 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7356,-19.6573,-1.28267,5.00226,2.17224,0.777986,0.0551862,-0.0403408,0.081037,0.101488,-0.086643,0.519102,0.0182278,1018,1153,50.3554,-22.666,61.4088,-21.3554,12.9798,0.823142
-19.0253,-19.6602,-1.27543,5.04478,2.22909,0.74852,0.0504453,-0.0385643,0.0832352,0.100327,-0.0884458,0.539893,0.0174988,1025,1153,50.6664,-23.1911,61.8659,-21.8854,12.9465,0.845915
-18.3137,-19.6634,-1.27195,5.09311,2.27789,0.715728,0.0446189,-0.0365234,0.0849587,0.0981965,-0.090101,0.562639,0.0160758,1032,1153,51.0265,-23.6389,62.4031,-22.3137,12.9336,0.880471
-17.604,-19.6678,-1.25812,5.13522,2.32267,0.675851,0.0376193,-0.0341679,0.0860471,0.0949591,-0.0915077,0.587801,0.0164656,1039,1153,51.3095,-24.0467,62.8565,-22.6844,12.89,0.91959
-16.8979,-19.6733,-1.2269,5.16607,2.36178,0.634327,0.0295275,-0.031496,0.0863016,0.0905523,-0.0925208,0.615482,0.0166889,1046,1153,51.48,-24.3918,63.1446,-23.0102,12.79,0.951689
-16.1929,-19.6798,-1.18944,5.18007,2.40415,0.596927,0.0205943,-0.0285038,0.0856291,0.0851239,-0.0930334,0.645797,0.0167471,1053,1153,51.4939,-24.7538,63.245,-23.3831,12.674,0.992523
-15.4864,-19.6855,-1.15656,5.18402,2.44519,0.561974,0.0109421,-0.0251608,0.0840055,0.0788138,-0.0930325,0.679566,0.01706,1060,1153,51.414,-25.1088,63.2651,-23.7478,12.5817,1.02552
-14.7789,-19.6906,-1.12679,5.18759,2.48404,0.531373,0.000566894,-0.0214802,0.0814167,0.071703,-0.0926162,0.718109,0.0176369,1067,1153,51.3398,-25.4544,63.2931,-24.0928,12.508,1.05145
-14.0687,-19.6954,-1.10667,5.19381,2.51089,0.510561,-0.0103217,-0.0175304,0.0779225,0.0640798,-0.0919319,0.762287,0.0182088,1074,1153,51.3157,-25.6979,63.3739,-24.3077,12.4763,1.08772
-13.3564,-19.6996,-1.09354,5.18714,2.52746,0.480821,-0.0213445,-0.013405,0.073574,0.0563063,-0.0910558,0.81235,0.0187803,1081,1153,51.1456,-25.8441,63.3684,-24.3983,12.4772,1.12314
-12.6402,-19.7025,-1.09462,5.15269,2.51877,0.480157,-0.0319595,-0.0092443,0.0685052,0.0488384,-0.0900422,0.867547,0.0174988,1088,1153,50.7793,-25.7847,63.1074,-24.2426,12.5372,1.15885
-11.9227,-19.705,-1.09933,5.10428,2.49086,0.479459,-0.041728,-0.00516449,0.0629402,0.0420953,-0.0889877,0.92674,0.0166357,1095,1153,50.2818,-25.5,62.7262,-23.9318,12.6177,1.19208
-11.2065,-19.7076,-1.09677,5.05065,2.45425,0.487649,-0.050621,-0.00117608,0.056916,0.0361549,-0.087952,0.990287,0.0168638,1102,1153,49.7588,-25.1234,62.263,-23.5676,12.6789,1.21452
-10.4947,-19.7125,-1.07393,5.00603,2.40371,0.502261,-0.05864,0.00260616,0.0504798,0.0310253,-0.0870592,1.05804,0.0152496,1109,1153,49.3453,-24.6041,61.8142,-23.0737,12.6727,1.24636
-9.7839,-19.717,-1.04537,4.96108,2.3314,0.523016,-0.0659593,0.00622993,0.04373,0.0268375,-0.0865668,1.13042,0.0133038,1116,1153,48.9506,-23.8992,61.3396,-22.3619,12.6529,1.26026
-9.0701,-19.72,-1.02724,4.90825,2.24686,0.566157,-0.0724353,0.00950715,0.0368834,0.0236633,-0.0865914,1.20433,0.0152349,1123,1153,48.5378,-23.0981,60.8053,-21.5537,12.6786,1.26299
-8.3547,-19.7229,-1.01383,4.83051,2.15503,0.61675,-0.0780793,0.0123316,0.0301961,0.0214892,-0.0872369,1.27634,0.01626,1130,1153,47.9051,-22.2387,60.0399,-20.6664,12.7286,1.27074
-7.64043,-19.7273,-0.994171,4.74468,2.05761,0.675149,-0.0831699,0.0146564,0.0238896,0.0201786,-0.0886921,1.34363,0.0155068,1137,1153,47.2177,-21.3275,59.1701,-19.7132,12.7625,1.29901
-6.92676,-19.7328,-0.970411,4.65589,1.95623,0.752481,-0.0880919,0.0165245,0.018155,0.0195856,-0.0911529,1.40376,0.015035,1144,1153,46.5529,-20.3861,58.243,-18.7333,12.7882,1.34013
-6.21367,-19.7389,-0.94271,4.57043,1.84979,0.831052,-0.0928739,0.017955,0.0129785,0.0194546,-0.0943735,1.45577,0.0143191,1151,1153,45.9281,-19.3709,57.3411,-17.7233,12.8064,1.38676
-5.49941,-19.7436,-0.917835,4.4896,1.73166,0.910288,-0.0968067,0.0187998,0.00827621,0.0193893,-0.0973962,1.49969,0.0248276,1158,1153,45.3555,-18.2005,56.5026,-16.6601,12.8426,1.40954
-49.1267,-20.1774,-2.13322,2.051,1.08693,0.358496,0.0911718,-0.0349031,0.0244346,0.0957419,-0.0394731,0.184895,0.0227291,724,1160,21.036,-11.4638,41.5616,-11.4462,22.2633,-0.544626
-48.433,-20.1793,-2.12,2.10505,1.10764,0.372238,0.0947835,-0.0356037,0.0251666,0.0994724,-0.0402926,0.184202,0.0244942,731,1160,21.5918,-11.6706,41.7367,-11.68,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,2.17041,1.13095,0.400859,0.0986988,-0.0363791,0.0259055,0.103497,-0.0411769,0.183129,0.0249934,738,1160,22.2858,-11.9158,42.0147,-11.9425,21.609,-0.535378
-47.041,-20.1833,-2.11447,2.2454,1.1488,0.444865,0.102601,-0.0371337,0.0267488,0.107546,-0.0420791,0.182818,0.0231124,745,1160,23.1035,-12.1297,42.4094,-12.134,21.3443,-0.505138
-46.341,-20.1855,-2.13199,2.32081,1.16018,0.494659,0.1062,-0.03782,0.0277157,0.111349,-0.0429696,0.183706,0.0199147,752,1160,23.9364,-12.2759,42.8527,-12.245,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,2.38637,1.16797,0.526176,0.109271,-0.0384264,0.0287156,0.114657,-0.0438129,0.185426,0.0186722,759,1160,24.6395,-12.3902,43.2258,-12.2869,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,2.4473,1.1802,0.544332,0.11168,-0.0389718,0.0296406,0.117302,-0.0445937,0.187444,0.0190727,766,1160,25.2727,-12.5301,43.528,-12.3875,20.643,-0.353866
-44.249,-20.1936,-2.12428,2.51971,1.19482,0.56272,0.113607,-0.0394468,0.0305125,0.119466,-0.0453054,0.1897,0.0207045,773,1160,26.021,-12.7047,43.9053,-12.5285,20.333,-0.343356
-43.5522,-20.1958,-2.11439,2.59914,1.21526,0.580193,0.115454,-0.0398499,0.03145,0.121581,-0.045977,0.192409,0.0208084,780,1160,26.8362,-12.9558,44.3845,-12.7074,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,2.68087,1.23321,0.60513,0.116852,-0.0401603,0.0323632,0.123261,-0.0465693,0.195506,0.0217492,787,1160,27.6877,-13.1821,44.8896,-12.8725,19.79,-0.321472
-42.1573,-20.2007,-2.09675,2.76282,1.2517,0.623556,0.117751,-0.0404037,0.0331901,0.124434,-0.0470866,0.198694,0.022891,794,1160,28.5293,-13.3892,45.4046,-13.0459,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,2.84674,1.26432,0.67169,0.118454,-0.0405524,0.0340177,0.125426,-0.0475244,0.202152,0.0232829,801,1160,29.4455,-13.5145,45.9356,-13.2126,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,2.92736,1.27401,0.715874,0.119266,-0.0405937,0.0349764,0.126583,-0.0479114,0.206243,0.0227472,808,1160,30.3226,-13.6086,46.4308,-13.3354,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,3.00221,1.28667,0.747341,0.120227,-0.0405376,0.0360686,0.127948,-0.048259,0.210892,0.0210127,815,1160,31.1179,-13.7373,46.8879,-13.467,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,3.07692,1.30065,0.766722,0.121161,-0.0404174,0.037189,0.12931,-0.0485659,0.215702,0.0184006,822,1160,31.8897,-13.8877,47.319,-13.5958,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,3.16018,1.3173,0.806387,0.122013,-0.0402411,0.038281,0.130591,-0.0488193,0.220444,0.0172059,829,1160,32.7833,-14.0992,47.8651,-13.7759,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,3.24409,1.33304,0.849036,0.122853,-0.0399994,0.0393792,0.131875,-0.0490218,0.225229,0.0174324,836,1160,33.6894,-14.3098,48.4215,-13.9468,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,3.32708,1.35116,0.889103,0.12369,-0.0397263,0.0405497,0.133199,-0.0492349,0.230331,0.0183188,843,1160,34.5811,-14.5418,48.9735,-14.1185,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,3.40995,1.37306,0.924365,0.124502,-0.0394329,0.0417944,0.134542,-0.0494732,0.235765,0.0194177,850,1160,35.4614,-14.8049,49.5476,-14.3238,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,3.49272,1.39648,0.954515,0.12516,-0.0391224,0.043114,0.135788,-0.0497497,0.241675,0.0198426,857,1160,36.3293,-15.0807,50.1784,-14.5402,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,3.57369,1.41653,0.986657,0.125529,-0.0388092,0.0444869,0.136799,-0.0500791,0.248111,0.0193256,864,1160,37.1841,-15.3314,50.7747,-14.7423,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,3.66086,1.43591,1.01139,0.125449,-0.0385216,0.0458574,0.137402,-0.050475,0.254992,0.0189517,871,1160,38.0855,-15.5486,51.452,-14.9466,17.2106,0.0281627
-33.748,-20.2348,-2.03628,3.74909,1.45984,1.029,0.124659,-0.0383278,0.0471223,0.137302,-0.0509709,0.26213,0.0187292,878,1160,38.9819,-15.788,52.153,-15.1822,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,3.83222,1.48653,1.03433,0.123139,-0.0382517,0.0482524,0.136465,-0.0515779,0.269459,0.019066,885,1160,39.8017,-16.0449,52.8196,-15.4107,16.8807,0.122443
-32.3441,-20.2448,-2.01155,3.90452,1.51552,1.0316,0.121142,-0.0383006,0.0493354,0.135173,-0.0523315,0.277081,0.0185085,892,1160,40.4971,-16.3343,53.359,-15.6372,16.6771,0.181849
-31.6448,-20.2498,-1.9828,3.97408,1.54722,1.0346,0.118779,-0.0384588,0.0504454,0.133572,-0.0532512,0.285239,0.0183217,899,1160,41.1763,-16.6671,53.8335,-15.9143,16.443,0.212011
-30.9458,-20.2542,-1.95061,4.05051,1.57456,1.04488,0.116042,-0.0387537,0.0515857,0.131657,-0.0543694,0.293944,0.0172827,906,1160,41.9388,-16.9451,54.3588,-16.1906,16.2035,0.224422
-30.2455,-20.2588,-1.92344,4.13273,1.60153,1.06029,0.112938,-0.0391935,0.0526901,0.129405,-0.0556601,0.302902,0.0168144,913,1160,42.7683,-17.2009,54.9581,-16.4811,15.9887,0.247404
-29.5448,-20.2644,-1.89714,4.21332,1.63153,1.06276,0.109493,-0.039757,0.0537369,0.126827,-0.0570915,0.312042,0.0163383,920,1160,43.5531,-17.4774,55.572,-16.7636,15.7834,0.294298
-28.8436,-20.2706,-1.87119,4.28857,1.66933,1.05221,0.105805,-0.0403775,0.0547686,0.124048,-0.0586204,0.321533,0.0165055,927,1160,44.2547,-17.8534,56.1626,-17.0659,15.5858,0.353373
-28.1407,-20.2752,-1.85136,4.3587,1.70913,1.03648,0.101853,-0.0410154,0.0558094,0.12107,-0.0602318,0.331607,0.0173054,934,1160,44.8923,-18.2589,56.74,-17.3913,15.4175,0.389331
-27.433,-20.277,-1.85314,4.4213,1.74847,1.02763,0.097619,-0.0416385,0.0568382,0.117872,-0.0618916,0.342301,0.0180076,941,1160,45.4669,-18.6592,57.3171,-17.7412,15.3344,0.407465
-26.7231,-20.2783,-1.86306,4.4812,1.78843,1.01941,0.0930519,-0.0421756,0.0578933,0.114451,-0.0635745,0.354051,0.0185391,948,1160,46.0141,-19.0523,57.9026,-18.1076,15.2877,0.429276
-26.0125,-20.2786,-1.87398,4.54078,1.83026,1.02036,0.0880811,-0.0425894,0.0590607,0.110819,-0.0653272,0.3675,0.0189674,955,1160,46.5763,-19.477,58.4828,-18.5143,15.2518,0.432532
-25.3055,-20.2818,-1.86586,4.59972,1.87259,1.02324,0.0829043,-0.042835,0.0604293,0.107237,-0.0671679,0.382805,0.0205005,962,1160,47.137,-19.9207,58.9932,-18.8933,15.1536,0.459288
-24.6013,-20.2864,-1.8431,4.65074,1.91394,1.02504,0.0778385,-0.0428504,0.0620836,0.104072,-0.0690844,0.399801,0.0215239,969,1160,47.6181,-20.3539,59.3823,-19.2577,15.0091,0.490248
-23.8986,-20.2921,-1.81165,4.69361,1.94425,1.0001,0.0730553,-0.0426149,0.064055,0.101522,-0.0710813,0.418192,0.0217356,976,1160,47.9625,-20.6276,59.7037,-19.5073,14.8398,0.527886
-23.1941,-20.2973,-1.78688,4.72961,1.97023,0.974935,0.0685805,-0.0421248,0.0663222,0.0996139,-0.0731582,0.437655,0.0198382,983,1160,48.2379,-20.8428,59.9874,-19.7276,14.7016,0.566009
-22.4893,-20.3022,-1.76168,4.76226,1.99601,0.941658,0.0643745,-0.0414141,0.0687754,0.0982435,-0.075283,0.457595,0.0187938,990,1160,48.4611,-21.0398,60.2543,-19.954,14.5689,0.597253
-21.7836,-20.307,-1.73894,4.7956,2.03298,0.912374,0.0603198,-0.0405094,0.0712951,0.0972242,-0.0774139,0.477652,0.0187774,997,1160,48.6957,-21.384,60.5386,-20.2605,14.4518,0.630657
-21.0779,-20.3123,-1.71431,4.82865,2.07977,0.889806,0.0563342,-0.0393854,0.073817,0.0964489,-0.0795001,0.497788,0.0189552,1004,1160,48.9392,-21.8351,60.8116,-20.6621,14.3347,0.670033
-20.3706,-20.3165,-1.69526,4.8587,2.13435,0.870937,0.0523265,-0.0380529,0.0762704,0.0957894,-0.0815158,0.517957,0.0186017,1011,1160,49.1581,-22.3653,61.0775,-21.1578,14.245,0.697281
-19.662,-20.3203,-1.68011,4.89429,2.18619,0.857322,0.0481699,-0.0365159,0.0785603,0.0950719,-0.0834179,0.538224,0.0178696,1018,1160,49.4424,-22.8608,61.411,-21.6444,14.1764,0.723271
-18.9496,-20.322,-1.67963,4.9384,2.23195,0.832945,0.0434489,-0.0347417,0.0805269,0.093869,-0.0851618,0.559411,0.0170321,1025,1160,49.7841,-23.2999,61.9008,-22.0603,14.1685,0.734098
-18.2373,-20.3252,-1.67725,4.98631,2.2702,0.805043,0.0376983,-0.0326974,0.0820024,0.0917377,-0.0867368,0.582674,0.0153914,1032,1160,50.1554,-23.6453,62.4311,-22.3904,14.1602,0.768469
-17.5273,-20.3299,-1.66266,5.02885,2.30657,0.775334,0.0308602,-0.0303254,0.082832,0.0885683,-0.0880336,0.6085,0.0162643,1039,1160,50.4702,-23.9738,62.8731,-22.6869,14.1143,0.813548
-16.8194,-20.3356,-1.63717,5.05499,2.34286,0.734651,0.0230223,-0.0276387,0.082823,0.0843018,-0.0889182,0.636996,0.0167588,1046,1160,50.5986,-24.2905,63.1348,-22.9748,14.0356,0.857478
-16.1121,-20.3416,-1.60768,5.06846,2.38127,0.701843,0.0143888,-0.0246572,0.0818746,0.0790358,-0.0893042,0.668359,0.0170131,1053,1160,50.6203,-24.6209,63.2535,-23.3047,13.9493,0.902651
-15.4039,-20.347,-1.58027,5.07193,2.41721,0.663201,0.00508387,-0.0213706,0.079973,0.0729162,-0.0892029,0.703442,0.0171933,1060,1160,50.5298,-24.9199,63.294,-23.6159,13.8778,0.936931
-14.6952,-20.3518,-1.55298,5.07033,2.44881,0.632828,-0.00484021,-0.0178094,0.0771388,0.0660861,-0.0887356,0.743465,0.0172327,1067,1160,50.4094,-25.1965,63.2802,-23.8889,13.8138,0.960322
-13.9861,-20.3572,-1.526,5.06645,2.47028,0.617093,-0.0151393,-0.0140398,0.0734604,0.0588729,-0.0880521,0.78914,0.0176044,1074,1160,50.3031,-25.3884,63.2318,-24.0581,13.7577,0.996831
-13.2762,-20.3627,-1.5006,5.04647,2.47759,0.605532,-0.0254494,-0.0101496,0.0690223,0.0516454,-0.0872444,0.840589,0.0171064,1081,1160,50.0529,-25.4642,63.0295,-24.0652,13.7144,1.03651
-12.5608,-20.3659,-1.49647,5.00448,2.46339,0.611942,-0.0352763,-0.00627844,0.0639697,0.0448149,-0.0863696,0.896842,0.015711,1088,1160,49.6348,-25.355,62.6683,-23.8673,13.756,1.06815
-11.8434,-20.3686,-1.49881,4.959,2.4341,0.618843,-0.0442482,-0.00251519,0.0584963,0.0387249,-0.0854883,0.956721,0.0167468,1095,1160,49.1877,-25.059,62.3006,-23.5573,13.8283,1.09883
-11.1266,-20.3713,-1.49672,4.91303,2.39067,0.633662,-0.0523554,0.00116862,0.0526348,0.0334543,-0.084641,1.02059,0.0164183,1102,1160,48.7598,-24.6138,61.9084,-23.1368,13.8917,1.12281
-10.4147,-20.3768,-1.47227,4.87616,2.33191,0.65442,-0.0596192,0.00463337,0.0464251,0.028964,-0.0839499,1.08807,0.0139659,1109,1160,48.4415,-24.037,61.5245,-22.5387,13.88,1.16388
-9.7037,-20.3822,-1.44283,4.83214,2.25507,0.682655,-0.0661808,0.00787247,0.0399789,0.025337,-0.0836453,1.15894,0.0138772,1116,1160,48.0784,-23.2906,61.0492,-21.7747,13.8573,1.1947
-8.98978,-20.3867,-1.42336,4.77067,2.16745,0.726214,-0.0719247,0.0107467,0.0335345,0.0226389,-0.0838169,1.23001,0.0154562,1123,1160,47.5867,-22.4542,60.4258,-20.9153,13.8782,1.22239
-8.27489,-20.3908,-1.4061,4.68698,2.07321,0.780111,-0.0768574,0.0131821,0.0273363,0.0208316,-0.0845069,1.29795,0.0156545,1130,1160,46.9085,-21.5661,59.586,-19.9959,13.9144,1.24784
-7.55978,-20.395,-1.38788,4.60173,1.97378,0.833604,-0.0812721,0.0151728,0.0215736,0.0197786,-0.0858779,1.36046,0.0162745,1137,1160,46.218,-20.6093,58.7352,-19.0418,13.9542,1.2724
-6.8442,-20.3996,-1.36985,4.51719,1.8727,0.900547,-0.0855356,0.0168053,0.0164116,0.0193727,-0.088103,1.41562,0.0161472,1144,1160,45.5707,-19.6524,57.8848,-18.0699,14.0017,1.30587
-6.12867,-20.4042,-1.34984,4.43691,1.7693,0.974465,-0.0896228,0.0181479,0.0118165,0.0194283,-0.0909032,1.46286,0.0157917,1151,1160,44.9857,-18.6996,57.0702,-17.0648,14.0491,1.33464
-5.4127,-20.408,-1.32974,4.36414,1.65244,1.03088,-0.0928019,0.0190719,0.00766246,0.0195943,-0.0933243,1.50273,0.0282333,1158,1160,44.4353,-17.5906,56.356,-15.9319,14.1036,1.34789
-49.073,-20.8317,-2.52813,2.04167,1.10472,0.390577,0.0901838,-0.034712,0.0249103,0.0949688,-0.039497,0.189777,0.02231,724,1167,20.979,-11.6525,42.5647,-11.9163,23.425,-0.810893
-48.3781,-20.8342,-2.51867,2.09924,1.12208,0.40496,0.0940333,-0.0352645,0.0258111,0.0989954,-0.0402267,0.18993,0.0245316,731,1167,21.5717,-11.812,42.7855,-12.1112,23.1013,-0.791471
-47.6816,-20.8366,-2.51732,2.1662,1.14385,0.431443,0.0980166,-0.0359383,0.0266491,0.103124,-0.0410452,0.189339,0.0246046,738,1167,22.278,-12.0489,43.111,-12.3261,22.8127,-0.761455
-46.9836,-20.8386,-2.52242,2.24368,1.15753,0.475532,0.101904,-0.0366206,0.0275387,0.107178,-0.0418945,0.189217,0.0232478,745,1167,23.1214,-12.2222,43.5342,-12.4715,22.5536,-0.728769
-46.283,-20.8415,-2.54078,2.32095,1.1701,0.520432,0.105449,-0.037242,0.0285192,0.110938,-0.042731,0.190139,0.0205045,752,1167,23.964,-12.4062,44.0082,-12.5441,22.3474,-0.655978
-45.5834,-20.8442,-2.55081,2.38428,1.18204,0.553196,0.108454,-0.0377701,0.0295261,0.114191,-0.043507,0.191908,0.0188978,759,1167,24.6463,-12.5663,44.3489,-12.6246,22.1186,-0.600888
-44.8862,-20.8474,-2.54493,2.44534,1.19517,0.573844,0.110799,-0.038213,0.0304633,0.116786,-0.0442002,0.194064,0.0188362,766,1167,25.285,-12.7136,44.6421,-12.7375,21.8402,-0.561803
-44.1905,-20.8501,-2.52829,2.51509,1.20863,0.587023,0.112627,-0.0385685,0.0313488,0.118869,-0.0448106,0.196548,0.0201437,773,1167,25.9975,-12.8539,45.0033,-12.8826,21.5306,-0.553811
-43.4934,-20.8524,-2.5172,2.59415,1.22773,0.608614,0.114353,-0.038841,0.0323043,0.120886,-0.0453745,0.199555,0.0203582,780,1167,26.8166,-13.0799,45.4677,-13.0675,21.2474,-0.544459
-42.7955,-20.8549,-2.50931,2.67669,1.24697,0.632431,0.115589,-0.0390194,0.0332307,0.122429,-0.0458593,0.202994,0.0212734,787,1167,27.6738,-13.3095,45.9807,-13.246,20.982,-0.52562
-42.0981,-20.858,-2.49613,2.75611,1.26792,0.653638,0.116296,-0.0391232,0.034076,0.123439,-0.0462662,0.206627,0.0230558,794,1167,28.4948,-13.5428,46.4577,-13.4466,20.7042,-0.502594
-41.3987,-20.8612,-2.49252,2.83745,1.28753,0.70273,0.116786,-0.0391249,0.0349279,0.124253,-0.046592,0.210616,0.0233419,801,1167,29.3858,-13.7664,46.9455,-13.6624,20.4669,-0.462319
-40.699,-20.8649,-2.48849,2.91643,1.29674,0.754249,0.117369,-0.0390207,0.0359159,0.125223,-0.0468746,0.215285,0.0229138,808,1167,30.2602,-13.8841,47.4114,-13.7715,20.2346,-0.412854
-39.9994,-20.869,-2.48211,2.98799,1.30885,0.797128,0.118112,-0.0388236,0.0370341,0.126412,-0.047124,0.220486,0.0208474,815,1167,31.0444,-14.0139,47.821,-13.9086,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,3.05746,1.32129,0.824177,0.118869,-0.038569,0.0381712,0.127635,-0.0473356,0.22575,0.018298,822,1167,31.7782,-14.1565,48.2261,-14.0097,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,3.13595,1.33884,0.861483,0.11956,-0.038272,0.0392669,0.128789,-0.0475015,0.230855,0.0178444,829,1167,32.6198,-14.3734,48.7473,-14.1779,19.55,-0.274925
-37.8992,-20.8794,-2.45781,3.21859,1.3577,0.895908,0.120211,-0.0379313,0.0403628,0.129918,-0.0476374,0.23599,0.0186216,836,1167,33.4973,-14.6064,49.2896,-14.357,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,3.30318,1.37566,0.930781,0.120824,-0.0375796,0.0415215,0.131048,-0.0478035,0.241429,0.019358,843,1167,34.3956,-14.8288,49.8416,-14.5265,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.38592,1.39243,0.957852,0.1214,-0.0372247,0.0427333,0.13218,-0.0480044,0.247101,0.0195732,850,1167,35.2605,-15.0379,50.3893,-14.6856,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.46681,1.40955,0.987647,0.121852,-0.0368728,0.0440031,0.133235,-0.0482554,0.253129,0.019199,857,1167,36.1104,-15.2479,51.0003,-14.8666,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.54668,1.4292,1.02095,0.122053,-0.0365298,0.0453206,0.134091,-0.048568,0.259627,0.0186325,864,1167,36.9558,-15.4896,51.6255,-15.061,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.63259,1.45291,1.04542,0.121844,-0.0362218,0.0466482,0.134584,-0.0489617,0.266605,0.0178515,871,1167,37.8425,-15.7435,52.3357,-15.2892,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.71872,1.48093,1.0596,0.120978,-0.0360048,0.0478905,0.134435,-0.0494612,0.27392,0.017489,878,1167,38.7102,-16.0213,53.0291,-15.5462,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.7947,1.50754,1.05907,0.119435,-0.0358999,0.0490096,0.133605,-0.0500702,0.281458,0.0182671,885,1167,39.4474,-16.2777,53.6348,-15.7584,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.86122,1.53312,1.05944,0.117445,-0.0359096,0.0500775,0.132349,-0.0508138,0.289274,0.0181982,892,1167,40.0926,-16.5237,54.1124,-15.9705,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.9262,1.55983,1.06796,0.115116,-0.0360183,0.0511708,0.130812,-0.0517136,0.297614,0.0182795,899,1167,40.7381,-16.7939,54.5706,-16.1994,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,4.00043,1.58647,1.0835,0.112435,-0.036241,0.052293,0.128985,-0.0527914,0.306519,0.0170103,906,1167,41.4898,-17.0688,55.0821,-16.4784,17.4971,0.0769317
-30.1709,-20.916,-2.36009,4.08141,1.61537,1.10465,0.109379,-0.0365702,0.0533702,0.126813,-0.0540039,0.31573,0.0162469,913,1167,42.3179,-17.3561,55.6937,-16.7907,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,4.16124,1.64797,1.11309,0.105946,-0.0369777,0.0543697,0.124277,-0.0553092,0.325195,0.0160639,920,1167,43.1072,-17.6759,56.3039,-17.1045,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.23927,1.68474,1.11188,0.102197,-0.0374132,0.0553181,0.121458,-0.0566747,0.335065,0.0170718,927,1167,43.856,-18.0486,56.9358,-17.4067,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.30805,1.72105,1.09621,0.0981031,-0.0378584,0.0562278,0.118343,-0.0580987,0.345528,0.0182433,934,1167,44.4815,-18.4038,57.5136,-17.6991,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.36723,1.75674,1.09042,0.0936504,-0.0382909,0.0570625,0.114905,-0.0595455,0.35656,0.0186943,941,1167,45.0306,-18.7742,58.0488,-17.9935,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.42527,1.79376,1.07988,0.088803,-0.0386464,0.057875,0.111162,-0.0610051,0.368665,0.0186298,948,1167,45.5566,-19.1434,58.5937,-18.3238,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.48544,1.83134,1.07808,0.0835004,-0.0389013,0.0587719,0.107151,-0.0625514,0.382578,0.0185573,955,1167,46.1209,-19.5225,59.1629,-18.6795,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.54272,1.87059,1.07806,0.077939,-0.0390147,0.0598455,0.103134,-0.06421,0.398482,0.0196577,962,1167,46.6604,-19.9232,59.6638,-19.0393,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.59005,1.90881,1.0826,0.0724572,-0.0389339,0.0611888,0.0995026,-0.0659793,0.41618,0.021356,969,1167,47.1127,-20.338,60.0106,-19.3738,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.62489,1.93486,1.07411,0.0672737,-0.0386311,0.0628437,0.0964996,-0.067857,0.435306,0.0216234,976,1167,47.4162,-20.5748,60.234,-19.5764,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.65343,1.96053,1.0552,0.0624641,-0.0381024,0.0648029,0.0942042,-0.0698424,0.455449,0.0211487,983,1167,47.6332,-20.8092,60.4484,-19.7586,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.67165,1.99309,1.02318,0.0579887,-0.0373834,0.0669725,0.0925175,-0.0719121,0.476023,0.0208586,990,1167,47.7172,-21.0755,60.5817,-20.0423,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.69698,2.0335,0.987088,0.0537119,-0.0365044,0.0692259,0.0912292,-0.0740218,0.496646,0.0193357,997,1167,47.8592,-21.4184,60.7803,-20.42,15.7943,0.536432
