 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.8166,-3.51187,3.24774,0.0571389,-0.0713835,0.0652074,0.00245742,0.000379243,-0.00045736,0.00255362,0.000283042,-0.207318,0.0145798,794,985,0.705215,0.66512,6.78618,5.70797,6.364,5.10134
-42.123,-3.51145,3.2537,0.059568,-0.0768021,0.0769416,0.00274806,0.000415276,-0.000455981,0.00283403,0.000329314,-0.186332,0.0145121,801,985,0.752464,0.723643,6.53623,5.71078,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.0610396,-0.0801451,0.0841072,0.00311197,0.000445061,-0.000451188,0.00318624,0.000370796,-0.163134,0.0148589,808,985,0.781698,0.75296,6.34766,5.6994,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.0621169,-0.0799029,0.081826,0.00354429,0.000468582,-0.000450957,0.00360905,0.000403826,-0.142621,0.0143233,815,985,0.789232,0.740103,6.14633,5.71927,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.0642345,-0.0785157,0.0749033,0.00405062,0.000487455,-0.000462032,0.00410956,0.000428519,-0.126874,0.01404,822,985,0.798433,0.712307,5.88225,5.78744,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.0676888,-0.0792963,0.0713348,0.00464284,0.000496511,-0.00047686,0.00469697,0.000442376,-0.113042,0.0136658,829,985,0.827476,0.713407,5.5965,5.76785,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.0692336,-0.0827616,0.079492,0.00534906,0.000490699,-0.00048716,0.00539742,0.000442332,-0.09896,0.0148991,836,985,0.859649,0.731139,5.3494,5.75822,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.0711245,-0.0867385,0.0899021,0.0061939,0.000465692,-0.000487852,0.00623515,0.000424441,-0.0843571,0.0154815,843,985,0.899802,0.760041,5.14804,5.70259,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.0736695,-0.0900365,0.098846,0.00717221,0.000420345,-0.000488041,0.00720731,0.000385251,-0.0717851,0.0153095,850,985,0.943873,0.782939,4.9558,5.66695,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.0804171,-0.090117,0.0950343,0.00829368,0.000334471,-0.00050851,0.00832604,0.000302114,-0.0635451,0.0147437,857,985,1.00533,0.78248,4.77453,5.64716,4.16928,4.85401
-35.8752,-3.5114,3.36796,0.0879249,-0.0899638,0.0922681,0.00956662,0.000184585,-0.00054189,0.00959781,0.00015339,-0.0575034,0.0132083,864,985,1.07618,0.785069,4.61001,5.64265,3.92479,4.84855
-35.1802,-3.50983,3.38623,0.0961477,-0.0905765,0.0843498,0.0109738,-5.2615e-05,-0.00059386,0.0110057,-8.45068e-05,-0.0536511,0.0122299,871,985,1.14418,0.798298,4.47676,5.5896,3.69583,4.77731
-34.4845,-3.50618,3.40291,0.103367,-0.0916579,0.0823858,0.0124805,-0.00040877,-0.000659092,0.0125142,-0.000442385,-0.0509576,0.0122761,878,985,1.21352,0.820065,4.3364,5.48462,3.48008,4.66802
-33.7878,-3.50202,3.41602,0.111571,-0.0926366,0.0781947,0.0140228,-0.000918731,-0.000767928,0.0140621,-0.000958095,-0.0512158,0.012673,885,985,1.2882,0.835471,4.22947,5.38802,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.120996,-0.0939445,0.070496,0.0155012,-0.00163763,-0.000953924,0.0155542,-0.00169056,-0.0554303,0.0128102,892,985,1.368,0.861056,4.13853,5.32478,3.08657,4.47492
-32.394,-3.49805,3.44575,0.131668,-0.0952068,0.0557673,0.0168132,-0.00263392,-0.00120568,0.0168876,-0.00270839,-0.0616833,0.0123402,899,985,1.44592,0.89338,4.08102,5.29344,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.144177,-0.0951127,0.0219011,0.0178908,-0.00375609,-0.00153784,0.0179995,-0.0038648,-0.0705696,0.0120462,906,985,1.50302,0.935853,4.05652,5.29834,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.160588,-0.0930205,-0.0353772,0.0185978,-0.00504785,-0.00194283,0.0187564,-0.00520641,-0.0814364,0.0132884,913,985,1.55042,0.971513,4.08123,5.31069,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.178354,-0.0902556,-0.0983699,0.0187946,-0.00642995,-0.0024649,0.0190333,-0.00666855,-0.0965017,0.0164504,920,985,1.59793,0.998678,4.13999,5.30616,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.198279,-0.0898505,-0.16039,0.0182338,-0.00769766,-0.00314126,0.0186089,-0.00807275,-0.118847,0.0203404,927,985,1.66753,1.06668,4.21036,5.29091,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.209587,-0.0884529,-0.274415,0.0165883,-0.00862494,-0.00387341,0.01717,-0.00920657,-0.149048,0.0239462,934,985,1.54195,1.22402,4.34245,5.31143,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.213857,-0.0876682,-0.416962,0.0138981,-0.00889955,-0.0042666,0.0146705,-0.00967188,-0.179079,0.0255396,941,985,1.28436,1.41145,4.48947,5.42544,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.209735,-0.0870437,-0.574346,0.0105477,-0.00884284,-0.00429661,0.0114571,-0.00975225,-0.208578,0.0319549,948,985,0.90908,1.56794,4.58903,5.60341,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.201661,-0.088484,-0.727368,0.00703938,-0.00836725,-0.00386269,0.00795357,-0.00928144,-0.232396,0.0381317,955,985,0.50034,1.73549,4.63804,5.78407,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.188042,-0.0879959,-0.917675,0.00376779,-0.007692,-0.00297464,0.00449392,-0.00841813,-0.239422,0.0391336,962,985,-0.0459239,1.93739,4.62042,5.96185,1.3638,3.93294
-25.414,-3.49503,3.64752,0.183264,-0.0885389,-1.13048,0.00139816,-0.00712674,-0.00157785,0.00168083,-0.00740941,-0.177266,0.0364706,969,985,-0.556568,2.2705,4.70545,6.13584,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.1875,-0.0927469,-1.32442,2.42289e-05,-0.00677583,-0.000116422,2.62214e-05,-0.00677783,-0.0171141,0.0324249,976,985,-0.941938,2.613,4.92084,6.33882,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.189344,-0.101424,-1.42312,-0.000673918,-0.0064286,0.00106566,-0.000482918,-0.0066196,0.177349,0.0311168,983,985,-1.15095,2.85872,5.02537,6.5006,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.179022,-0.0961981,-1.43247,-0.00120081,-0.00602182,0.00169181,-0.000666359,-0.00655627,0.305983,0.0303587,990,985,-1.29336,2.81517,4.88622,6.4279,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.156608,-0.0889866,-1.36556,-0.0020894,-0.00522696,0.00222431,-0.0009363,-0.00638006,0.478265,0.0301658,997,985,-1.39081,2.61847,4.43492,6.23272,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.131938,-0.086158,-1.21486,-0.00314761,-0.00413963,0.00302912,-0.000574155,-0.00671308,0.704244,0.0298032,1004,985,-1.32524,2.35668,3.86529,5.94471,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.0980462,-0.0902501,-1.02614,-0.00270885,-0.00385598,0.00425449,0.00101056,-0.00757539,0.718395,0.0283202,1011,985,-1.2619,2.13406,3.17417,5.67244,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0615203,-0.0897354,-0.818945,-0.000809015,-0.00404163,0.00530864,0.00312392,-0.00797456,0.637623,0.0271437,1018,985,-1.1796,1.86185,2.53622,5.35105,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0331041,-0.0821335,-0.618233,0.00199829,-0.00437118,0.0059474,0.00555997,-0.00793285,0.539583,0.0247463,1025,985,-1.02758,1.58155,1.97286,4.98883,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0186935,-0.0759673,-0.43653,0.00506844,-0.00482718,0.00607577,0.00795618,-0.00771491,0.443683,0.0230345,1032,985,-0.773676,1.30786,1.58127,4.65816,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.0156983,-0.0775744,-0.288578,0.00816914,-0.00497829,0.00554698,0.0101967,-0.0070059,0.350445,0.0208976,1039,985,-0.476103,1.12645,1.35351,4.42893,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0210951,-0.0811884,-0.176121,0.0105041,-0.00491521,0.00449766,0.0117202,-0.00613123,0.264054,0.0188807,1046,985,-0.171606,1.0288,1.28778,4.26981,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0284358,-0.0825669,-0.0921988,0.0118018,-0.00438739,0.00340802,0.01249,-0.00507557,0.199249,0.016506,1053,985,0.0895688,0.950011,1.23578,4.1043,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.0365076,-0.0828282,-0.0345894,0.0120146,-0.00387048,0.00248723,0.0123949,-0.00425081,0.15174,0.0148354,1060,985,0.299629,0.897944,1.17748,3.9683,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0445039,-0.0848502,0.000768526,0.0114039,-0.00342943,0.00179282,0.0116175,-0.00364305,0.11859,0.0139009,1067,985,0.459677,0.868069,1.13259,3.89214,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0524462,-0.0845952,0.0263524,0.0101271,-0.00314083,0.00136916,0.0102669,-0.00328065,0.101764,0.0192759,1074,985,0.596876,0.828155,1.14473,3.85812,0.671877,3.05942
-14.1135,-3.45936,3.75118,0.0471286,-0.0733643,0.0987032,0.00833382,-0.00318181,0.00137228,0.00849509,-0.00334308,0.116984,0.0302013,1081,985,0.709667,0.789113,1.01289,3.49196,0.687501,3.05468
-49.0391,-4.21399,3.10359,0.0466537,-0.0540866,0.0273621,-0.00022323,-0.000214785,-0.000790306,0.00057131,-0.00100933,-0.78807,0.0165331,731,992,0.526863,0.513172,9.39642,5.98303,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0465617,-0.0553302,0.0250492,7.4688e-05,-0.000146489,-0.000648807,0.000622264,-0.000694064,-0.700985,0.0163447,738,992,0.522415,0.533408,9.03893,5.86249,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0479797,-0.0586305,0.0353136,0.000410665,-8.55122e-05,-0.000548814,0.000764859,-0.000439706,-0.573122,0.0155658,745,992,0.554899,0.578901,8.69501,5.78472,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0492061,-0.0626601,0.044545,0.000752705,-3.46392e-05,-0.000496161,0.0009924,-0.000274334,-0.450035,0.0150317,752,992,0.584192,0.590018,8.38703,5.84405,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0498084,-0.0650294,0.0492943,0.00106864,1.39437e-05,-0.000466621,0.00124544,-0.000162861,-0.36219,0.0148604,759,992,0.599393,0.585313,8.1048,5.90397,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0498016,-0.0646291,0.0468061,0.00135214,6.40793e-05,-0.000448542,0.00149295,-7.67249e-05,-0.304173,0.0151044,766,992,0.595439,0.573333,7.82115,5.88069,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0504955,-0.0637213,0.0477197,0.00162098,0.000117194,-0.000439722,0.00174012,-1.94588e-06,-0.264592,0.0152457,773,992,0.604319,0.570883,7.56215,5.79402,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0518407,-0.0646325,0.0527911,0.00188329,0.000166331,-0.000439689,0.00198934,6.02831e-05,-0.236668,0.0150088,780,992,0.627433,0.587971,7.31028,5.6703,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0531777,-0.0663688,0.0611415,0.00214163,0.000208639,-0.000442371,0.00223806,0.000112212,-0.214622,0.0146058,787,992,0.656561,0.61195,7.07858,5.55741,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0555505,-0.0714893,0.0696968,0.00239476,0.000248472,-0.000446767,0.00248404,0.000159188,-0.197246,0.0140039,794,992,0.697338,0.65628,6.84342,5.57202,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0570874,-0.0753586,0.0780555,0.00268831,0.000287347,-0.000444088,0.00276781,0.00020784,-0.177157,0.0139289,801,992,0.729312,0.697696,6.57989,5.57809,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0584558,-0.0785669,0.0839469,0.00306135,0.000324618,-0.000438508,0.00312989,0.000256072,-0.155061,0.014363,808,992,0.755199,0.731913,6.32261,5.5644,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0598945,-0.079599,0.082604,0.00350894,0.000358018,-0.000437005,0.00356843,0.000298532,-0.13529,0.014271,815,992,0.768329,0.735398,6.07758,5.50613,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0624312,-0.0800484,0.0796451,0.00403214,0.00038705,-0.000444046,0.00408546,0.000333736,-0.119492,0.0140554,822,992,0.789389,0.728839,5.83065,5.48848,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0659915,-0.0807895,0.0798537,0.00463825,0.000405166,-0.00045168,0.0046859,0.000357507,-0.105126,0.0134601,829,992,0.826584,0.724096,5.59189,5.45055,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0680773,-0.0841634,0.0876953,0.00535359,0.000409096,-0.000451109,0.00539441,0.000368276,-0.0902419,0.0147066,836,992,0.863676,0.745899,5.38026,5.47746,4.88641,4.747
-37.9563,-4.18944,3.23996,0.069905,-0.0873188,0.0957579,0.00620073,0.000393417,-0.00043854,0.00623366,0.000360487,-0.0749487,0.0150371,843,992,0.898727,0.770261,5.17329,5.46017,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0721159,-0.089808,0.102269,0.00717328,0.000357279,-0.000422463,0.00719937,0.000331194,-0.0616664,0.0150308,850,992,0.934787,0.787681,4.91507,5.41993,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0791691,-0.0895465,0.0958946,0.00827774,0.000280134,-0.000420595,0.0082998,0.000258076,-0.0523975,0.0148274,857,992,0.994433,0.781242,4.69833,5.40596,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0868025,-0.0894204,0.0918538,0.00951916,0.000138693,-0.000423828,0.00953827,0.000119582,-0.0450595,0.0135113,864,992,1.06414,0.778032,4.52794,5.42097,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0954469,-0.0899627,0.0843014,0.0108805,-9.08431e-05,-0.000435301,0.0108977,-0.000108087,-0.0395933,0.0127305,871,992,1.13706,0.788566,4.42099,5.42511,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.10354,-0.0922787,0.0821798,0.0123352,-0.000439947,-0.000449492,0.0123509,-0.000455742,-0.0351271,0.0128217,878,992,1.2151,0.812274,4.31636,5.35206,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.112109,-0.0936389,0.0763243,0.0138387,-0.000944774,-0.000495568,0.0138553,-0.000961368,-0.0334716,0.0132802,885,992,1.29023,0.828097,4.23884,5.286,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.120694,-0.0939026,0.0666711,0.0152934,-0.00167144,-0.000595442,0.0153143,-0.00169231,-0.0350411,0.0135186,892,992,1.35749,0.851388,4.16209,5.21431,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.130018,-0.0941219,0.0533289,0.0165928,-0.00269224,-0.000732956,0.0166206,-0.00272005,-0.0379335,0.0128669,899,992,1.42438,0.891078,4.09443,5.15372,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.1411,-0.0941502,0.0250309,0.0176896,-0.00382767,-0.000928529,0.0177296,-0.00386767,-0.043046,0.0124916,906,992,1.47834,0.939183,4.05894,5.13558,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.157082,-0.0920026,-0.0330326,0.0184828,-0.0051494,-0.00118444,0.018542,-0.00520862,-0.0499532,0.0134614,913,992,1.5199,0.981022,4.08548,5.13344,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.174458,-0.0886503,-0.0996065,0.0188481,-0.00658068,-0.00155265,0.0189425,-0.00667513,-0.0607578,0.0164349,920,992,1.55618,1.00861,4.12234,5.11939,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.192308,-0.0830856,-0.169428,0.018543,-0.00792779,-0.00208416,0.0187061,-0.00809088,-0.078093,0.0207706,927,992,1.58819,1.01346,4.16207,5.07773,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.205139,-0.0778184,-0.271723,0.0172039,-0.00894457,-0.00269628,0.017479,-0.0092197,-0.101689,0.0257188,934,992,1.5012,1.09449,4.24914,5.0868,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.206919,-0.0713594,-0.430247,0.0147879,-0.0092517,-0.00298687,0.0151535,-0.00961726,-0.121781,0.0277347,941,992,1.18467,1.235,4.4104,5.17481,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.200216,-0.0672975,-0.585278,0.0116231,-0.00916145,-0.00293552,0.0120298,-0.00956809,-0.137649,0.034373,948,992,0.7877,1.37023,4.50425,5.3014,1.62495,3.93248
-26.8094,-4.17875,3.52345,0.191436,-0.0647133,-0.736969,0.00820159,-0.00856138,-0.00241056,0.00854134,-0.00890114,-0.140023,0.0439677,955,992,0.373739,1.51747,4.55046,5.41247,1.52742,3.88232
-23.3032,-4.18309,3.59657,0.198291,-0.0670002,-1.63502,0.00186101,-0.00659336,0.00358281,0.00317509,-0.00790744,0.351539,0.0373113,990,992,-1.54451,2.76834,5.34196,6.26738,0.95663,3.8188
-22.6019,-4.18104,3.61667,0.189791,-0.0616077,-1.49792,0.00149161,-0.00601731,0.00360166,0.00293983,-0.00746554,0.382315,0.0316651,997,992,-1.35503,2.53749,4.92456,5.98198,0.844313,3.73407
-21.8972,-4.17467,3.62358,0.171359,-0.0677618,-1.32217,0.000268228,-0.00482316,0.00371271,0.00222418,-0.00677911,0.484876,0.0312002,1004,992,-1.17318,2.32243,4.41097,5.76495,0.788658,3.59406
-21.1922,-4.16858,3.63103,0.128642,-0.0783956,-1.08559,4.82101e-05,-0.00454757,0.00436334,0.00268176,-0.00718111,0.543034,0.0283124,1011,992,-1.09238,2.10899,3.57797,5.49507,0.737975,3.4586
-20.4821,-4.16241,3.6176,0.0794915,-0.0780254,-0.867257,0.00114134,-0.00475069,0.00512907,0.00411025,-0.0077196,0.524715,0.025648,1018,992,-1.11107,1.79914,2.79775,5.19325,0.770596,3.37166
-19.774,-4.16129,3.61493,0.045044,-0.0742436,-0.653932,0.00334672,-0.00512797,0.00563151,0.00615699,-0.00793824,0.462869,0.0228457,1025,992,-0.990487,1.5278,2.1407,4.87133,0.769139,3.36085
-19.0656,-4.15742,3.613,0.0288618,-0.0712049,-0.465725,0.00612376,-0.00564711,0.00564175,0.00839109,-0.00791445,0.382131,0.0209083,1032,992,-0.739397,1.27367,1.70995,4.54953,0.773077,3.29273
-18.3565,-4.15273,3.61029,0.0236629,-0.0752454,-0.312976,0.00899627,-0.00582011,0.00495297,0.0104995,-0.00732333,0.294663,0.0188915,1039,992,-0.452735,1.11804,1.4514,4.34047,0.787229,3.21017
-17.6466,-4.14826,3.60627,0.0269971,-0.078708,-0.197045,0.0110694,-0.00571985,0.00374316,0.0118662,-0.00651658,0.209719,0.0188642,1046,992,-0.161125,1.01126,1.34427,4.16584,0.813148,3.13526
-16.9398,-4.14554,3.617,0.0328491,-0.0802382,-0.106222,0.0121046,-0.00510302,0.00259467,0.0124873,-0.00548575,0.146449,0.021749,1053,992,0.100776,0.928098,1.25244,3.98857,0.79154,3.06041
-16.2356,-4.14517,3.6412,0.0387299,-0.0807139,-0.0390556,0.0120186,-0.00454951,0.0017008,0.0121914,-0.0047223,0.101248,0.0248754,1060,992,0.31088,0.882841,1.15249,3.82307,0.72675,3.00026
-15.5322,-4.14495,3.67007,0.0405823,-0.0779953,0.0176715,0.0110477,-0.00417046,0.00112807,0.0111308,-0.00425362,0.0735906,0.0277225,1067,992,0.458176,0.834164,1.019,3.61376,0.65179,2.93214
-49.0338,-4.894,3.00749,0.0458634,-0.0535393,0.0296117,-0.000136811,-0.00014815,-0.000816382,0.000673921,-0.000958882,-0.781926,0.015883,731,999,0.522522,0.518256,9.48688,5.81121,9.11094,5.32686
-48.347,-4.89096,3.03631,0.0458891,-0.0550313,0.0307522,0.000112683,-0.00012987,-0.000673421,0.000675661,-0.000692848,-0.696308,0.0156265,738,999,0.525209,0.532606,9.09278,5.69564,8.71844,5.19845
-47.6596,-4.89028,3.06209,0.0466322,-0.0585773,0.0363161,0.000418282,-0.000108343,-0.000567662,0.000780728,-0.000470789,-0.56824,0.0145915,745,999,0.543035,0.569591,8.71319,5.64351,8.34247,5.12567
-46.9683,-4.89004,3.06702,0.0474981,-0.063546,0.0451937,0.000735426,-8.80492e-05,-0.000506918,0.000976754,-0.000329377,-0.444319,0.0147831,752,999,0.568261,0.585086,8.40934,5.69364,8.04745,5.11183
-46.2757,-4.88861,3.06656,0.047975,-0.066729,0.0496052,0.00103041,-6.25667e-05,-0.000470717,0.00120519,-0.000237343,-0.355522,0.0152099,759,999,0.581768,0.584831,8.1371,5.72309,7.77869,5.08676
-45.5842,-4.88577,3.07512,0.0479909,-0.0675606,0.049574,0.00129902,-2.91994e-05,-0.000449078,0.00143661,-0.000166783,-0.29729,0.0155452,766,999,0.582564,0.57831,7.84425,5.67134,7.48481,5.01135
-44.8917,-4.88409,3.07945,0.0492976,-0.0663969,0.0522378,0.00155887,1.38887e-05,-0.000437634,0.00167423,-0.000101463,-0.25772,0.0153862,773,999,0.600667,0.587682,7.58045,5.58975,7.21232,4.96961
-44.1985,-4.88034,3.08201,0.0516587,-0.0673178,0.0565338,0.00181778,5.92769e-05,-0.000433297,0.00191875,-4.16907e-05,-0.228936,0.01459,780,999,0.632712,0.61186,7.33728,5.49377,6.95352,4.89021
-43.5015,-4.87517,3.06521,0.0531878,-0.068491,0.0645743,0.00207254,9.91455e-05,-0.000431141,0.00216262,9.06328e-06,-0.205976,0.01373,787,999,0.663166,0.631516,7.15574,5.41584,6.77134,4.8281
-42.8056,-4.87346,3.05676,0.0544236,-0.0717298,0.07184,0.00232568,0.000139958,-0.000433865,0.00240865,5.69858e-05,-0.188959,0.0132093,794,999,0.689891,0.654088,6.94825,5.42956,6.56475,4.81665
-42.1122,-4.87558,3.06427,0.0552028,-0.0738158,0.0790557,0.00262284,0.000183899,-0.000433242,0.00269752,0.000109227,-0.170681,0.0132502,801,999,0.711886,0.679469,6.68486,5.45687,6.30622,4.84502
-41.4204,-4.87568,3.08243,0.0563855,-0.0764049,0.0828778,0.0030036,0.000230146,-0.000429186,0.00306849,0.000165248,-0.150073,0.0137306,808,999,0.73206,0.707729,6.40079,5.43282,6.01682,4.80662
-40.7305,-4.87488,3.11341,0.05804,-0.0788749,0.0849748,0.00346347,0.000273549,-0.000427007,0.00351964,0.000217378,-0.130794,0.0136706,815,999,0.753938,0.727186,6.08559,5.37075,5.68831,4.71939
-40.0391,-4.87424,3.13728,0.0608268,-0.0815136,0.0890445,0.00400002,0.000311457,-0.000429476,0.00404937,0.000262111,-0.114396,0.0135874,822,999,0.790937,0.740211,5.81002,5.33415,5.39191,4.65228
-39.3459,-4.87221,3.15392,0.0641196,-0.0831172,0.0905962,0.00461614,0.000337225,-0.000429372,0.0046588,0.000294565,-0.0990305,0.0128545,829,999,0.828226,0.743201,5.5774,5.28206,5.12868,4.57444
-38.6517,-4.87025,3.1665,0.0672556,-0.0853088,0.0931235,0.00533578,0.00034967,-0.00041785,0.00537055,0.000314896,-0.0830311,0.0135282,836,999,0.865843,0.760808,5.36268,5.23577,4.8867,4.5078
-37.9578,-4.86946,3.18262,0.0696683,-0.0877122,0.0971869,0.00618024,0.000343689,-0.000392187,0.00620647,0.000317454,-0.0667949,0.0137976,843,999,0.89917,0.782666,5.13182,5.20109,4.6383,4.45654
-37.2674,-4.87043,3.21931,0.0720713,-0.0893417,0.0968496,0.00714209,0.00031793,-0.00035987,0.00716101,0.000299005,-0.0525405,0.0141899,850,999,0.924037,0.791586,4.8408,5.16107,4.32182,4.39175
-36.5759,-4.87283,3.25113,0.0783941,-0.0892708,0.0921322,0.0082232,0.000251292,-0.000335139,0.00823727,0.000237228,-0.0419413,0.014199,857,999,0.979503,0.78176,4.6198,5.15698,4.029,4.36778
-35.8806,-4.87479,3.26506,0.0855984,-0.0899349,0.087859,0.00942557,0.000120315,-0.000308384,0.00943578,0.000110106,-0.0330924,0.0133748,864,999,1.04457,0.780028,4.47787,5.19217,3.80763,4.37754
-35.1824,-4.8754,3.26552,0.0936646,-0.0907938,0.0832399,0.0107334,-9.85146e-05,-0.000281422,0.0107407,-0.000105821,-0.0259574,0.0126519,871,999,1.1174,0.785675,4.40072,5.22956,3.64213,4.39235
-34.4841,-4.87272,3.26867,0.102466,-0.093329,0.0805246,0.0121291,-0.000435026,-0.000248971,0.0121341,-0.000439958,-0.0198056,0.0126339,878,999,1.20141,0.806887,4.32553,5.20701,3.47488,4.33375
-33.7856,-4.86991,3.27231,0.111153,-0.0943368,0.0724024,0.0135854,-0.000925101,-0.000236052,0.0135892,-0.00092894,-0.0162619,0.0131682,885,999,1.27317,0.824995,4.26363,5.16579,3.31274,4.27145
-33.0865,-4.86682,3.27533,0.119741,-0.0939757,0.0607689,0.0150028,-0.00164362,-0.000250683,0.0150065,-0.00164739,-0.0150547,0.0137145,892,999,1.33633,0.848269,4.21586,5.0958,3.15973,4.20501
-32.3874,-4.86412,3.27999,0.129375,-0.0929765,0.0433029,0.0162711,-0.00266392,-0.000274911,0.0162751,-0.00266791,-0.0145146,0.0139001,899,999,1.39775,0.88823,4.18869,5.01382,3.00756,4.14269
-31.6908,-4.86376,3.29916,0.14057,-0.0921927,0.0158783,0.017362,-0.00378296,-0.000334156,0.0173672,-0.00378824,-0.0157979,0.0137689,906,999,1.45431,0.927657,4.14638,4.97336,2.80879,4.09323
-30.9961,-4.86484,3.32934,0.15481,-0.0892128,-0.0367729,0.018209,-0.00509047,-0.000441215,0.0182174,-0.00509882,-0.0189276,0.0138762,913,999,1.4891,0.964267,4.14144,4.95452,2.57641,4.04677
-30.3029,-4.86711,3.36809,0.17059,-0.0855225,-0.0995467,0.0187008,-0.00651507,-0.000650274,0.0187176,-0.00653183,-0.0257655,0.0159147,920,999,1.51707,0.985216,4.14236,4.96484,2.31929,4.00375
-29.6083,-4.86741,3.4021,0.186274,-0.07777,-0.173495,0.0185973,-0.00787599,-0.00101151,0.0186359,-0.00791459,-0.0381348,0.0195794,927,999,1.51864,0.962506,4.18418,4.93583,2.08681,3.93243
-28.9127,-4.86847,3.43241,0.200905,-0.0686745,-0.260453,0.0175522,-0.00893926,-0.0014764,0.0176343,-0.00902129,-0.0555019,0.0251708,934,999,1.48045,0.966058,4.25464,4.90787,1.87423,3.88522
-28.2116,-4.86801,3.43824,0.202312,-0.0580396,-0.422847,0.0154245,-0.00928407,-0.00166803,0.0155366,-0.00939617,-0.0671024,0.0289401,941,999,1.15152,1.0697,4.40876,4.95329,1.75796,3.86577
-27.5097,-4.8673,3.44218,0.1947,-0.0448961,-0.595768,0.0124506,-0.00919395,-0.00157271,0.0125643,-0.00930763,-0.0721554,0.0361409,948,999,0.706377,1.17966,4.50055,4.96578,1.65555,3.84567
-20.4803,-4.84651,3.54199,0.100725,-0.0589083,-0.914332,0.00324773,-0.00552647,0.0052929,0.00573533,-0.00801406,0.43935,0.0412201,1018,999,-1.00895,1.58769,3.10567,4.9674,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0589524,-0.0574114,-0.684873,0.00474783,-0.0059706,0.00543968,0.0070248,-0.00824757,0.396424,0.0299162,1025,999,-0.92526,1.343,2.31667,4.62554,0.760884,3.21002
