 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2131,-19.6167,-1.43337,0.0160006,0.00902614,-0.00184562,-0.000168074,0.000129221,-4.70215e-05,0.000136481,-0.000175333,-1.41761,0.00965284,934,1153,0.152845,-0.0806813,14.3139,0.435532,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0160903,0.00834764,0.00367748,-0.000141918,0.000142957,-4.79329e-05,0.000150806,-0.000149767,-1.40849,0.00994043,941,1153,0.165091,-0.0805977,14.2582,0.451823,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.016278,0.00737671,0.00943141,-0.000106928,0.000151328,-7.10145e-05,0.000169568,-0.000125167,-1.31939,0.0097502,948,1153,0.178988,-0.0768436,14.2248,0.472679,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0164161,0.00707994,0.00938235,-7.34987e-05,0.000159894,-8.87231e-05,0.000189792,-0.000103397,-1.24577,0.0103347,955,1153,0.180321,-0.0769445,14.1681,0.478796,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0160547,0.00747282,0.00398144,-5.46254e-05,0.00017172,-9.06202e-05,0.00020353,-8.64358e-05,-1.2332,0.0109739,962,1153,0.165372,-0.0760313,14.0521,0.510961,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0162306,0.00859257,-0.00193282,-4.61453e-05,0.000190737,-8.7825e-05,0.000219746,-7.51543e-05,-1.25177,0.0112805,969,1153,0.154357,-0.0860244,13.8996,0.541156,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0163195,0.00929083,-0.00544337,-3.95817e-05,0.000215467,-9.12304e-05,0.00024474,-6.88548e-05,-1.2603,0.0113007,976,1153,0.147518,-0.0895148,13.7292,0.567212,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0161473,0.00904881,-0.00501072,-3.96997e-05,0.000247242,-0.000104247,0.000281116,-7.35742e-05,-1.25662,0.0107706,983,1153,0.146621,-0.0879212,13.5811,0.588603,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0162245,0.00856145,-0.00274102,-4.87143e-05,0.000283583,-0.000116692,0.000320468,-8.55988e-05,-1.26465,0.0101167,990,1153,0.152194,-0.081204,13.4515,0.604496,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0166499,0.00800315,0.00231231,-6.36921e-05,0.000320276,-0.00011592,0.000352558,-9.59742e-05,-1.29919,0.00999229,997,1153,0.167272,-0.0770195,13.3903,0.640321,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0170011,0.00751348,0.00460507,-7.59617e-05,0.00035951,-9.35232e-05,0.000378746,-9.51973e-05,-1.36795,0.0105299,1004,1153,0.175737,-0.072424,13.3105,0.690042,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.0167964,0.00781743,0.000609016,-7.78674e-05,0.000397109,-5.25861e-05,0.000402861,-8.36197e-05,-1.46184,0.010616,1011,1153,0.164874,-0.076038,13.2282,0.724005,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.016024,0.00764782,-0.000504593,-7.5937e-05,0.000431416,-1.92754e-05,0.000432148,-7.66683e-05,-1.53288,0.0105732,1018,1153,0.154762,-0.0785781,13.1389,0.749734,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0165052,0.00813285,0.00132125,-7.63606e-05,0.000450929,-1.2878e-05,0.000451243,-7.66749e-05,-1.54639,0.0102303,1025,1153,0.163301,-0.0835697,13.1078,0.764533,12.9465,0.845915
-18.3137,-19.6634,-1.27195,0.0167106,0.00822758,0.00491967,-7.53212e-05,0.000456263,-2.56252e-05,0.000457495,-7.65536e-05,-1.52274,0.00974104,1032,1153,0.173198,-0.0832574,13.0922,0.790501,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0164111,0.00803445,0.0070233,-7.26792e-05,0.00045136,-3.07474e-05,0.000453158,-7.44771e-05,-1.51239,0.00945457,1039,1153,0.174959,-0.078161,13.0427,0.824672,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0154004,0.00768689,0.00820278,-6.86827e-05,0.000434471,-1.60371e-05,0.000434982,-6.91934e-05,-1.53897,0.00924822,1046,1153,0.167761,-0.0732113,12.9313,0.856668,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.01447,0.00709488,0.00622929,-5.94751e-05,0.000392168,-2.22212e-07,0.000392169,-5.94752e-05,-1.5703,0.00918411,1053,1153,0.154322,-0.0667816,12.8089,0.906334,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.0146091,0.00684284,0.00605203,-4.39702e-05,0.000323296,3.06913e-06,0.000323321,-4.39959e-05,1.56244,0.00929056,1060,1153,0.155324,-0.0663301,12.7183,0.944282,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.0152096,0.00675953,0.00720951,-1.77919e-05,0.000237492,-8.12368e-06,0.000237751,-1.80502e-05,-1.53902,0.00936833,1067,1153,0.163841,-0.0723468,12.6491,0.975949,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.015933,0.00732779,0.00629569,7.02527e-06,0.000149147,-1.77389e-05,0.000151328,4.84466e-06,-1.44848,0.00917003,1074,1153,0.168666,-0.0850491,12.6259,1.01519,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0165322,0.00823441,0.00283605,1.46354e-05,6.32021e-05,-1.53323e-05,6.76373e-05,1.02001e-05,-1.28921,0.00908769,1081,1153,0.16628,-0.100215,12.6374,1.0539,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0167316,0.00911719,-0.000882981,8.59112e-06,-1.86177e-05,-5.99703e-06,9.85427e-06,-1.98808e-05,-0.207595,0.00944513,1088,1153,0.159294,-0.110863,12.7043,1.08934,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.0164487,0.00939567,-0.00039286,-5.50068e-06,-8.53989e-05,2.0225e-06,-5.44951e-06,-8.545e-05,0.0252919,0.00969587,1095,1153,0.157485,-0.107128,12.7815,1.11227,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.0162722,0.00929156,0.00238353,-1.55996e-05,-0.000129465,4.42332e-06,-1.5428e-05,-0.000129637,0.038769,0.00969549,1102,1153,0.162183,-0.105566,12.8375,1.13042,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.0164821,0.00894201,0.00214822,-1.87567e-05,-0.000155391,1.2367e-06,-1.87455e-05,-0.000155402,0.00905016,0.00919563,1109,1153,0.163687,-0.0954369,12.8337,1.15942,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.0166072,0.00849627,0.0025412,-2.47577e-05,-0.000164826,-7.02773e-06,-2.44059e-05,-0.000165177,-0.0500063,0.00865088,1116,1153,0.165865,-0.0894164,12.8147,1.17544,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.016981,0.00778182,0.00173743,-3.88578e-05,-0.000159261,-9.75353e-06,-3.80728e-05,-0.000160046,-0.0803096,0.0092468,1123,1153,0.167683,-0.079648,12.845,1.18408,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.0166252,0.00789893,0.00301073,-5.38534e-05,-0.000135076,-4.52328e-06,-5.36023e-05,-0.000135327,-0.0554615,0.00963432,1130,1153,0.167141,-0.0845999,12.8902,1.19218,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.0160073,0.00836058,0.0017338,-5.7758e-05,-0.000100436,-6.28519e-06,-5.68516e-05,-0.000101342,-0.143221,0.0100033,1137,1153,0.157856,-0.0919449,12.9195,1.22097,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.0155154,0.0085308,0.00354671,-5.28441e-05,-6.73761e-05,-3.17115e-05,-2.75768e-05,-9.26434e-05,-0.672778,0.0095434,1144,1153,0.157329,-0.0971887,12.9384,1.26077,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.0152228,0.00828627,0.00422252,-5.16833e-05,-3.7034e-05,-6.35855e-05,1.96473e-05,-0.000108365,-0.842743,0.00901631,1151,1153,0.156143,-0.0860763,12.953,1.29993,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.0158005,0.00791547,0.00391288,-6.19686e-05,-4.12226e-06,-7.38117e-05,4.62307e-05,-0.000112322,-0.972129,0.00840077,1158,1153,0.161042,-0.0780599,12.9953,1.32253,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.0166507,0.00816233,-0.000152578,-7.28748e-05,1.93805e-05,-6.12972e-05,4.99673e-05,-0.000103462,-1.10796,0.00867212,1165,1153,0.159173,-0.077179,13.0434,1.34091,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.0167626,0.00842278,-0.00404566,-7.0983e-05,2.73435e-05,-3.90665e-05,4.09752e-05,-8.46148e-05,-1.23507,0.00913407,1172,1153,0.150448,-0.0794185,13.1175,1.36832,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.0158928,0.00836536,-0.00539328,-5.36411e-05,1.59796e-05,-1.50848e-05,1.91075e-05,-5.6769e-05,-1.36634,0.00951746,1179,1153,0.13851,-0.0795992,13.2345,1.40572,13.0703,1.48375
-2.62888,-19.7604,-0.853702,0.015515,0.00778647,-0.00398801,-3.47251e-05,-8.85324e-07,1.80234e-05,6.91572e-06,-4.25262e-05,1.16231,0.010248,1186,1153,0.138321,-0.0761683,13.3475,1.45161,13.1886,1.52402
-1.91206,-19.7653,-0.830101,0.0162703,0.00731923,-0.00236925,-2.94014e-05,-1.86096e-05,5.64005e-05,3.26525e-05,-8.06635e-05,0.833089,0.0108654,1193,1153,0.149652,-0.0723137,13.4298,1.48118,13.2652,1.55094
-1.19756,-19.7716,-0.796057,0.016471,0.00692169,-0.00360041,-3.75649e-05,-3.5151e-05,9.00059e-05,5.3656e-05,-0.000126372,0.792103,0.0106155,1200,1153,0.148463,-0.0610706,13.4781,1.51943,13.3102,1.59044
-0.477179,-19.7756,-0.782613,0.0158249,0.00650357,-0.00132603,-5.45843e-05,-3.99813e-05,0.000115338,6.82861e-05,-0.000162852,0.817009,0.0105497,1207,1153,0.147941,-0.0498699,13.5977,1.53903,13.4387,1.61685
0.245491,-19.7785,-0.775917,0.0145266,0.00674195,0.00195525,-6.89349e-05,-2.46761e-05,0.000133791,8.88032e-05,-0.000182414,0.867358,0.0105708,1214,1153,0.143566,-0.0513003,13.7423,1.54734,13.5995,1.63418
0.971144,-19.7801,-0.778463,0.0145013,0.00697447,0.00755856,-7.56731e-05,6.13319e-06,0.000142464,0.000113449,-0.000182989,0.925194,0.00987054,1221,1153,0.157487,-0.066767,13.9387,1.5574,13.8019,1.64321
1.69477,-19.7847,-0.771661,0.0151461,0.00715633,0.00802331,-7.49637e-05,4.11048e-05,0.000124256,0.000120211,-0.00015407,1.00387,0.00985336,1228,1153,0.164821,-0.0773298,14.1193,1.61361,13.9764,1.69334
2.41987,-19.7897,-0.76852,0.0160383,0.00710398,0.00685416,-7.3613e-05,7.54039e-05,7.85976e-05,0.000109196,-0.000107406,1.16475,0.0105983,1235,1153,0.170397,-0.076282,14.3244,1.67924,14.1714,1.75694
3.14585,-19.7936,-0.766597,0.0157564,0.00699076,0.00467808,-7.45674e-05,0.000116476,2.94024e-05,0.000120899,-7.89902e-05,1.42149,0.0101032,1242,1153,0.162025,-0.0759242,14.531,1.73073,14.3785,1.80271
3.86976,-19.7979,-0.755129,0.0148718,0.00678182,0.00580663,-6.50926e-05,0.000165467,-4.21491e-07,0.000165468,-6.50934e-05,-1.56897,0.00958327,1249,1153,0.156446,-0.0758754,14.7006,1.7676,14.5579,1.83739
4.59161,-19.802,-0.734243,0.0139583,0.00693533,0.00613655,-3.87178e-05,0.000208328,-1.55025e-05,0.000209297,-3.96868e-05,-1.50837,0.00966644,1256,1153,0.148448,-0.0766938,14.8434,1.78134,14.7101,1.85389
5.31248,-19.8076,-0.708151,0.01458,0.00702456,0.00457034,-3.9654e-06,0.000229082,-3.12849e-05,0.000233209,-8.09209e-06,-1.43965,0.00987202,1263,1153,0.150257,-0.0741519,14.9911,1.81449,14.8498,1.88865
6.03628,-19.8118,-0.690897,0.0157944,0.00715482,0.0024983,2.87684e-05,0.000236288,-3.99229e-05,0.000243704,2.1353e-05,-1.38715,0.00993688,1270,1153,0.156372,-0.0658673,15.1852,1.83147,15.0299,1.91285
6.76164,-19.816,-0.67752,0.016164,0.0072227,0.000305834,5.50309e-05,0.000234414,-2.41886e-05,0.000237618,5.18265e-05,-1.43909,0.0101401,1277,1153,0.154,-0.0614774,15.3927,1.85882,15.2315,1.94206
7.48887,-19.8198,-0.668967,0.0154968,0.00730655,0.000153117,7.98934e-05,0.000225552,4.85433e-06,0.000225714,7.97318e-05,1.53752,0.00999813,1284,1153,0.147055,-0.0617758,15.6132,1.88752,15.4584,1.97189
8.22126,-19.8214,-0.676815,0.0146717,0.00749633,0.000879867,0.000109847,0.000197419,2.64092e-05,0.000204767,0.0001025,1.29943,0.00983137,1291,1153,0.140916,-0.0673423,15.8997,1.90168,15.7539,1.9854
8.95384,-19.8227,-0.683256,0.0146623,0.00760057,0.00360797,0.000133401,0.000151632,3.87897e-05,0.000182363,0.00010267,0.900801,0.00977401,1298,1153,0.14802,-0.0759484,16.195,1.90973,16.0516,1.99179
9.6834,-19.8256,-0.677115,0.0150845,0.00795532,0.00607144,0.000139627,0.000100452,5.25809e-05,0.00017615,6.39288e-05,0.607102,0.00929902,1305,1153,0.158533,-0.0885275,16.4555,1.92647,16.3099,2.00733
10.4094,-19.8312,-0.65681,0.0152531,0.00775713,0.0071791,0.000123502,5.14681e-05,6.85005e-05,0.000164877,1.0093e-05,0.543364,0.00929426,1312,1153,0.163169,-0.0860876,16.6689,1.9695,16.5225,2.05085
11.1333,-19.839,-0.627589,0.0155598,0.00707637,0.00573867,9.09389e-05,1.04952e-05,7.53284e-05,0.000136111,-3.46771e-05,0.540178,0.00967445,1319,1153,0.162335,-0.0782948,16.8595,2.0505,16.7087,2.1236
11.8628,-19.8451,-0.616122,0.0158897,0.00690245,0.00532655,6.21577e-05,-2.22349e-05,7.0343e-05,0.00010199,-6.2067e-05,0.515238,0.00994406,1326,1153,0.164355,-0.0749383,17.123,2.12084,16.9684,2.19303
12.5941,-19.8493,-0.608763,0.0163813,0.0072055,0.00430976,4.35711e-05,-4.21316e-05,6.00674e-05,7.45055e-05,-7.3066e-05,0.475571,0.00971763,1333,1153,0.166108,-0.0753399,17.4118,2.15388,17.2514,2.2299
13.3235,-19.8524,-0.592941,0.0167185,0.00822119,0.00125456,3.10234e-05,-5.0265e-05,4.96348e-05,5.45318e-05,-7.37734e-05,0.442329,0.00921915,1340,1153,0.160522,-0.0833074,17.6773,2.14965,17.511,2.23255
14.0535,-19.8548,-0.577241,0.0168295,0.00867484,-0.00153503,1.67612e-05,-4.82927e-05,3.90443e-05,3.50522e-05,-6.65836e-05,0.438105,0.00917515,1347,1153,0.153597,-0.0863129,17.9484,2.13511,17.7788,2.21919
14.7834,-19.858,-0.559784,0.0162966,0.0081299,-0.00145001,-1.15953e-06,-3.35989e-05,3.51691e-05,2.13499e-05,-5.61083e-05,0.569337,0.00962025,1354,1153,0.148761,-0.0835519,18.2115,2.14269,18.0472,2.21878
15.5166,-19.8616,-0.551615,0.0155066,0.00795395,-0.0013205,-1.37718e-05,-8.20202e-06,4.16421e-05,3.07482e-05,-5.2722e-05,0.818787,0.00990139,1361,1153,0.141507,-0.0853096,18.5134,2.1718,18.3572,2.2429
16.2483,-19.8664,-0.536536,0.0147634,0.00885637,-0.00281124,-1.6179e-05,2.19942e-05,6.16325e-05,6.74278e-05,-6.16126e-05,0.935557,0.00994782,1368,1153,0.129848,-0.098559,18.7987,2.20507,18.6487,2.27826
16.9812,-19.8711,-0.523744,0.0149233,0.00961069,-0.00330972,-1.94225e-05,5.12022e-05,7.4912e-05,9.87075e-05,-6.69278e-05,1.00565,0.00980985,1375,1153,0.129575,-0.112821,19.1081,2.24304,18.9561,2.31613
17.7154,-19.8765,-0.513518,0.0152414,0.00915758,-0.00179633,-3.00768e-05,7.74617e-05,6.72253e-05,0.000109776,-6.23911e-05,1.12272,0.0097871,1382,1153,0.136849,-0.110856,19.4344,2.30195,19.2804,2.37063
18.4523,-19.8804,-0.510159,0.0157777,0.00795032,0.00145104,-3.74859e-05,9.84825e-05,5.5718e-05,0.000118398,-5.74013e-05,1.22752,0.00996679,1389,1153,0.151391,-0.0960139,19.7951,2.34329,19.638,2.40848
19.1914,-19.8836,-0.512156,0.016424,0.00688747,0.00434393,-3.26828e-05,0.000120549,4.34769e-05,0.000132025,-4.41591e-05,1.31272,0.0108612,1396,1153,0.165998,-0.0781985,20.1849,2.37275,20.0233,2.43968
19.9249,-19.8894,-0.494334,0.0160958,0.0062895,0.00734713,-2.63765e-05,0.000144548,2.68986e-05,0.000148681,-3.05096e-05,1.41833,0.0111229,1403,1153,0.171626,-0.0665209,20.4982,2.41674,20.3419,2.48863
20.6613,-19.8935,-0.483612,0.0150694,0.00619117,0.012603,-3.7144e-05,0.000165112,-1.17536e-05,0.000165793,-3.78247e-05,-1.51294,0.0108617,1410,1153,0.177041,-0.0725,20.8374,2.44421,20.6948,2.51732
21.4005,-19.8972,-0.480308,0.0145468,0.006689,0.0144091,-5.8358e-05,0.000183638,-7.0249e-05,0.000202552,-7.72722e-05,-1.30779,0.0105816,1417,1153,0.177181,-0.0893992,21.2194,2.48004,21.0829,2.54935
22.1409,-19.8994,-0.47902,0.0142678,0.00812396,0.0124214,-7.34273e-05,0.000205775,-0.000122762,0.000252074,-0.000119726,-1.21015,0.0107588,1424,1153,0.168371,-0.113342,21.622,2.48411,21.4866,2.55466
22.8795,-19.9024,-0.469891,0.0141153,0.00874035,0.00765895,-8.24685e-05,0.000240223,-0.000157117,0.000304084,-0.00014633,-1.18474,0.0109807,1431,1153,0.152885,-0.117498,22.0054,2.49332,21.8685,2.56359
23.6134,-19.9077,-0.444209,0.0138197,0.00834233,0.00621596,-9.76667e-05,0.000290259,-0.000158484,0.000346773,-0.000154181,-1.22826,0.0110298,1438,1153,0.145982,-0.106703,22.3307,2.51763,22.1958,2.58815
24.3475,-19.9141,-0.417182,0.0147943,0.00772589,0.00778707,-0.000120339,0.00035552,-0.000127028,0.000387306,-0.000152125,-1.3256,0.0103049,1445,1153,0.159927,-0.103286,22.669,2.5672,22.5251,2.6318
25.0834,-19.9205,-0.394324,0.0163278,0.00784636,0.0063778,-0.000135559,0.000421147,-8.77678e-05,0.000434656,-0.000149068,-1.41807,0.00971879,1452,1153,0.170142,-0.104012,23.0377,2.61803,22.8776,2.68181
25.8189,-19.9271,-0.368555,0.0166835,0.00786914,0.0064024,-0.000142593,0.000480148,-4.86515e-05,0.000483926,-0.000146371,-1.4933,0.00931574,1459,1153,0.173492,-0.107554,23.3904,2.66966,23.2266,2.73056
26.5556,-19.9322,-0.344784,0.015947,0.00751411,0.00719943,-0.000149745,0.000533987,-8.41782e-06,0.000534091,-0.000149848,-1.55849,0.00917227,1466,1153,0.168983,-0.107427,23.7474,2.6982,23.5912,2.75354
27.2917,-19.9383,-0.317452,0.0152854,0.00711717,0.00705069,-0.000157467,0.00058004,2.40988e-05,0.000580827,-0.000158254,1.53817,0.00957557,1473,1153,0.162402,-0.103857,24.0995,2.73955,23.9498,2.79037
28.0307,-19.944,-0.297673,0.016049,0.00700826,0.00426516,-0.000160378,0.000605677,5.34145e-05,0.000609384,-0.000164084,1.50152,0.00982549,1480,1153,0.161212,-0.0990545,24.5031,2.78254,24.3442,2.83108
28.7748,-19.9491,-0.291851,0.0168489,0.00651309,0.00201775,-0.000154513,0.000610394,7.66863e-05,0.000618006,-0.000162125,1.47185,0.0101165,1487,1153,0.162035,-0.0853948,24.9665,2.83726,24.7984,2.88564
29.5211,-19.9523,-0.29053,0.0162818,0.00648526,0.00442791,-0.000149549,0.000600643,8.56746e-05,0.000610303,-0.000159209,1.45852,0.0104667,1494,1153,0.163919,-0.0774003,25.439,2.84719,25.2777,2.90701
30.2654,-19.9559,-0.281266,0.0149943,0.00701888,0.0071508,-0.000146484,0.000585082,7.86489e-05,0.000593442,-0.000154844,1.4649,0.0111767,1501,1153,0.159892,-0.0787154,25.8821,2.85221,25.7349,2.92583
31.0091,-19.9599,-0.268624,0.0145166,0.00817172,0.00381094,-0.000134098,0.000557874,4.74565e-05,0.000561114,-0.000137337,1.50264,0.0114785,1508,1153,0.144863,-0.0855606,26.3312,2.86119,26.187,2.94488
31.7517,-19.9645,-0.250501,0.014033,0.00896917,0.000899811,-0.000111658,0.000531378,5.63251e-06,0.000531427,-0.000111707,1.56204,0.0116178,1515,1153,0.131095,-0.101755,26.7669,2.88702,26.6262,2.96546
32.492,-19.9727,-0.223963,0.014156,0.00894091,-0.000129153,-9.12851e-05,0.000513088,-2.89346e-05,0.00051447,-9.26673e-05,-1.52307,0.0116836,1522,1153,0.128979,-0.104847,27.1827,2.9695,27.0404,3.04253
33.2299,-19.9807,-0.188498,0.0144384,0.00862062,-0.0017273,-8.2319e-05,0.000510948,-5.5618e-05,0.000516117,-8.74881e-05,-1.47812,0.0119332,1529,1153,0.126675,-0.10173,27.5749,3.03264,27.429,3.09974
33.9713,-19.986,-0.161845,0.0151562,0.00799193,-0.00101417,-7.49907e-05,0.000520068,-7.82863e-05,0.000530195,-8.51178e-05,-1.44215,0.0120152,1536,1153,0.135632,-0.0950494,28.0118,3.05702,27.859,3.11956
34.7182,-19.9904,-0.14999,0.0158261,0.00696363,0.00275221,-5.39544e-05,0.000532518,-0.000110767,0.000552741,-7.41777e-05,-1.39021,0.011959,1543,1153,0.153747,-0.0858424,28.5104,3.08682,28.3524,3.14486
35.4653,-19.9968,-0.136904,0.0152138,0.00648698,0.00886492,-2.4389e-05,0.000543159,-0.000143392,0.00057733,-5.85596e-05,-1.33686,0.012171,1550,1153,0.167148,-0.0791942,28.9977,3.14347,28.848,3.20919
36.2103,-20.0015,-0.115337,0.0140908,0.00643796,0.0112622,4.61316e-07,0.000554212,-0.000155047,0.000594668,-3.99953e-05,-1.31556,0.0119317,1557,1153,0.164203,-0.0746826,29.4581,3.15115,29.3204,3.2243
36.9568,-20.0058,-0.0968149,0.0130989,0.00674338,0.00949026,1.73715e-05,0.000558274,-0.000163521,0.000603865,-2.82197e-05,-1.29889,0.0110774,1564,1153,0.149344,-0.0749268,29.9404,3.16191,29.8119,3.2377
37.7158,-20.0052,-0.112844,0.012903,0.00687296,0.00696211,2.9158e-05,0.000553722,-0.000171137,0.000604617,-2.1737e-05,-1.28173,0.0104616,1571,1153,0.139515,-0.0741757,30.5696,3.13958,30.4421,3.21431
38.4699,-20.0072,-0.112537,0.0126851,0.00633857,0.00679642,4.58593e-05,0.000565752,-0.000170157,0.000616491,-4.87975e-06,-1.281,0.0104537,1578,1153,0.137099,-0.0715397,31.1435,3.14461,31.0181,3.21108
39.2246,-20.0108,-0.112307,0.0128631,0.00567241,0.00689468,7.47176e-05,0.000563224,-0.000154965,0.000608235,2.97067e-05,-1.28812,0.0107244,1585,1153,0.139233,-0.0678557,31.7288,3.18423,31.6015,3.24152
39.9757,-20.0168,-0.0998866,0.0136955,0.0054249,0.00464513,0.000109076,0.000521512,-0.000136794,0.000562759,6.78298e-05,-1.27795,0.0110645,1592,1153,0.139817,-0.0695783,32.2827,3.25016,32.1463,3.29702
40.7251,-20.024,-0.0807659,0.0160893,0.00598281,-0.0026275,0.000142856,0.000509023,-0.000142746,0.000558094,9.37839e-05,-1.23968,0.0120008,1599,1153,0.138509,-0.0674125,32.836,3.3161,32.6734,3.36362
41.4694,-20.0308,-0.0451227,0.0165275,0.00598828,-0.0031568,0.00014846,0.00056851,-0.000146989,0.000614837,0.000102133,-1.26548,0.0126823,1606,1153,0.140718,-0.0617917,33.3136,3.34192,33.1465,3.39413
42.2148,-20.0379,-0.0108697,0.0164142,0.00579034,-0.00259027,0.000130533,0.000618777,-0.00012082,0.000647039,0.000102271,-1.34101,0.0126382,1613,1153,0.141399,-0.0566054,33.7983,3.3785,33.6325,3.43285
42.9624,-20.045,0.0183087,0.0147614,0.00582019,-0.00242522,0.000200936,0.000631561,-0.000149892,0.000678597,0.000153899,-1.26672,0.0120258,1620,1153,0.126515,-0.0534001,34.2943,3.42195,34.1451,3.48013
43.7209,-20.0477,0.0188608,0.0136965,0.00610854,-0.00287974,0.000372694,0.000898211,-0.000358162,0.00107966,0.000191243,-1.10187,0.0117115,1627,1153,0.114983,-0.0522503,34.9129,3.4264,34.7744,3.49055
44.4781,-20.052,0.024965,0.0138407,0.00603372,-0.00317027,0.0004862,0.0011525,-0.000528878,0.00144441,0.000194289,-1.06646,0.0123454,1634,1153,0.115251,-0.0475361,35.5302,3.45551,35.3902,3.52228
45.2348,-20.0568,0.0341371,0.0144859,0.00566998,-0.000723175,0.000672013,0.00153206,-0.000797944,0.00200848,0.000195596,-1.03254,0.0125271,1641,1153,0.129116,-0.0519641,36.1481,3.49744,36.0021,3.557
45.999,-20.0594,0.0244032,0.014803,0.00560143,0.00937087,0.000988957,0.00214517,-0.00122916,0.00292539,0.000208739,-1.00521,0.0128843,1648,1153,0.164894,-0.0733378,36.841,3.52684,36.6935,3.5816
46.7689,-20.0592,0.000984423,0.0142313,0.0066817,0.0158685,0.00138477,0.00281235,-0.00172873,0.00396885,0.000228265,-0.981186,0.0129562,1655,1153,0.180544,-0.0983328,37.586,3.51184,37.4451,3.5745
47.5406,-20.059,-0.0254255,0.0140281,0.00802735,0.0138451,0.0018757,0.00365188,-0.00236409,0.00528918,0.000238399,-0.965072,0.0131511,1662,1153,0.171635,-0.0992743,38.3552,3.48792,38.2159,3.57239
48.3052,-20.0623,-0.0302371,0.0142048,0.00861991,0.00790675,0.00248326,0.00467234,-0.00311739,0.00688176,0.000273844,-0.954229,0.0136235,1669,1153,0.153503,-0.0861391,39.0542,3.50392,38.9122,3.60248
49.0703,-20.0669,-0.0344497,0.0137819,0.00852406,0.00261821,0.003195,0.00587297,-0.00397718,0.00873051,0.000337458,-0.947772,0.0142645,1676,1153,0.1321,-0.0764605,39.7522,3.55931,39.6137,3.65623
49.8359,-20.0711,-0.0381743,0.0134999,0.00720493,0.0025597,0.00400391,0.00722265,-0.00493044,0.0107997,0.000426822,-0.943154,0.0144173,1683,1153,0.129644,-0.0724983,40.4572,3.62445,40.3215,3.69938
50.6035,-20.0737,-0.0451372,0.0129213,0.00646442,0.00203405,0.00490607,0.0087532,-0.00593892,0.0130723,0.000586974,-0.942012,0.0146469,1690,1153,0.12268,-0.0886308,41.1798,3.67431,41.0499,3.71836
51.3739,-20.0766,-0.0576012,0.0149842,0.00736551,-0.00433875,0.00584755,0.0103836,-0.00687561,0.0153556,0.000875561,-0.944712,0.0159448,1697,1153,0.119796,-0.0897555,41.9578,3.70054,41.8067,3.75014
52.146,-20.0791,-0.0727957,0.0176196,0.00956895,-0.0089367,0.0067793,0.0119641,-0.00767963,0.0174771,0.00126631,-0.948176,0.017896,1704,1153,0.12755,-0.0813763,42.7597,3.68783,42.5819,3.78054
-49.1267,-20.1774,-2.13322,0.0155639,0.00744559,-0.00340741,-0.000564776,-0.000211353,-0.000791198,0.000422628,-0.00119876,-0.895268,0.0149558,724,1160,0.149695,-0.0588069,22.4213,-0.629295,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0149855,0.00815375,-0.00401352,-0.000392554,-3.31464e-05,-0.000679784,0.000490286,-0.000915986,-0.914619,0.0158752,731,1160,0.142606,-0.0784175,22.0796,-0.623501,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.0148021,0.0087304,-0.00859602,-0.000269105,8.02877e-05,-0.000508798,0.000443545,-0.000632363,-0.950768,0.0160056,738,1160,0.132822,-0.0917814,21.7698,-0.602809,21.609,-0.535378
