 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.48298,-14.4185,1.86924,3.16252,0.733665,0.225455,0.0516877,-0.04801,0.0325055,0.0613495,-0.0576718,0.288919,0.0183723,1270,1097,30.8509,-7.55895,39.0061,-5.80945,7.56487,1.77838
6.20633,-14.4195,1.87968,3.19505,0.733366,0.253749,0.050938,-0.0476258,0.0331068,0.0610258,-0.0577137,0.295769,0.0187134,1277,1097,31.2198,-7.60711,39.5279,-5.83008,7.77547,1.76005
6.93239,-14.4203,1.88222,3.23072,0.741201,0.271916,0.0501128,-0.0472703,0.0336798,0.0606259,-0.0577835,0.302566,0.0189583,1284,1097,31.5886,-7.73078,40.1278,-5.9058,8.02277,1.753
7.6575,-14.4219,1.89001,3.2685,0.752418,0.281409,0.0491798,-0.0469357,0.0342002,0.0601068,-0.0578628,0.309251,0.0188846,1291,1097,31.9531,-7.8448,40.7451,-6.03476,8.25768,1.75222
8.38226,-14.4238,1.9009,3.3062,0.765639,0.280042,0.0481383,-0.0466194,0.0347005,0.0594866,-0.0579677,0.316072,0.0194435,1298,1097,32.2861,-7.96514,41.3673,-6.17658,8.48846,1.75057
9.10378,-14.4261,1.92504,3.34164,0.772894,0.285132,0.0470428,-0.0463027,0.0352307,0.0588469,-0.0581069,0.323297,0.0198686,1305,1097,32.6172,-8.0321,41.9199,-6.28452,8.6773,1.73046
9.82537,-14.4292,1.95058,3.37239,0.775686,0.297855,0.0459536,-0.0459404,0.0358338,0.0582748,-0.0582617,0.331181,0.0199842,1312,1097,32.9254,-8.06708,42.4211,-6.33659,8.86799,1.72458
10.5488,-14.433,1.97128,3.39936,0.782606,0.30284,0.0449558,-0.0454675,0.0365387,0.0578748,-0.0583865,0.339852,0.0198564,1319,1097,33.1743,-8.13968,42.9164,-6.39606,9.08382,1.74014
11.2779,-14.4363,1.97404,3.42883,0.791924,0.290963,0.0439925,-0.04487,0.0372392,0.0575344,-0.058412,0.348782,0.0200551,1326,1097,33.3974,-8.2282,43.5234,-6.42696,9.37387,1.78197
12.0114,-14.4353,1.96384,3.46185,0.793398,0.277601,0.0428702,-0.0442172,0.0378594,0.0570274,-0.0583744,0.357841,0.0193538,1333,1097,33.6507,-8.22051,44.2227,-6.45306,9.72118,1.76499
12.7441,-14.4337,1.95861,3.49302,0.790649,0.272671,0.0414458,-0.0435753,0.0383659,0.0561985,-0.0583281,0.367098,0.0189151,1340,1097,33.9109,-8.18876,44.8859,-6.45977,10.0577,1.72438
13.4733,-14.4328,1.96716,3.51946,0.786582,0.286082,0.0397949,-0.0430023,0.0387858,0.0551252,-0.0583327,0.376412,0.0187184,1347,1097,34.1788,-8.15324,45.4449,-6.49357,10.3503,1.67126
14.196,-14.437,1.99944,3.54615,0.797911,0.28838,0.0382005,-0.042518,0.0391915,0.0540982,-0.0584157,0.38536,0.019671,1354,1097,34.4144,-8.2824,45.9348,-6.59419,10.5602,1.6719
14.9191,-14.4431,2.03164,3.57563,0.814451,0.292772,0.0368221,-0.042095,0.0395877,0.0532578,-0.0585307,0.393516,0.0214992,1361,1097,34.6806,-8.43374,46.4586,-6.74186,10.777,1.71103
15.6475,-14.447,2.04777,3.60139,0.828852,0.284888,0.0355505,-0.0417543,0.0398733,0.0524309,-0.0586346,0.400472,0.0217827,1368,1097,34.8751,-8.55077,47.0207,-6.86708,11.0619,1.73893
16.3802,-14.4493,2.05144,3.63134,0.834671,0.292888,0.0342465,-0.0414929,0.0399732,0.0514401,-0.0586865,0.406207,0.0199103,1375,1097,35.1563,-8.60648,47.6669,-6.92457,11.4014,1.75678
17.1119,-14.4517,2.06066,3.66226,0.840262,0.296665,0.0329563,-0.0412851,0.0399592,0.0503762,-0.0587051,0.411104,0.0180482,1382,1097,35.4346,-8.65598,48.3132,-6.98291,11.7277,1.76696
17.8423,-14.4545,2.07568,3.68412,0.845636,0.287236,0.0317835,-0.0410876,0.0400046,0.0494582,-0.0587623,0.416028,0.017842,1389,1097,35.5883,-8.70942,48.8632,-7.00907,12.0397,1.77482
18.5721,-14.4582,2.09422,3.69752,0.853774,0.277755,0.0307026,-0.0408275,0.0401785,0.0487284,-0.0588533,0.421724,0.0188215,1396,1097,35.6606,-8.75384,49.3225,-7.08968,12.3458,1.79156
19.301,-14.462,2.11782,3.7107,0.857096,0.284237,0.02959,-0.0404591,0.0403822,0.0480205,-0.0588896,0.428164,0.0196469,1403,1097,35.779,-8.73405,49.758,-7.17676,12.6405,1.80197
20.0308,-14.4653,2.14001,3.73205,0.864149,0.286063,0.0283191,-0.0399969,0.0405708,0.0471966,-0.0588743,0.435502,0.020219,1410,1097,35.9595,-8.78904,50.2917,-7.26332,12.9481,1.80357
20.761,-14.4689,2.16267,3.76017,0.874305,0.286514,0.0268016,-0.0394744,0.0407752,0.0462064,-0.0588792,0.44418,0.019911,1417,1097,36.1987,-8.90368,50.9002,-7.34334,13.2614,1.81158
21.4927,-14.4715,2.18255,3.78351,0.888702,0.27355,0.024957,-0.0388948,0.0410594,0.045042,-0.0589798,0.454946,0.0196373,1424,1097,36.3508,-9.07583,51.4865,-7.44045,13.593,1.80273
22.2268,-14.4735,2.19608,3.80391,0.896808,0.268201,0.0226852,-0.0382198,0.0415349,0.0437351,-0.0592697,0.469074,0.019765,1431,1097,36.4986,-9.17123,52.0695,-7.50141,13.9561,1.79619
22.9603,-14.4756,2.21344,3.82223,0.906034,0.259705,0.0200054,-0.0373989,0.0422196,0.0423552,-0.0597488,0.486868,0.0208628,1438,1097,36.6166,-9.25759,52.6266,-7.59347,14.3124,1.78341
23.6932,-14.478,2.23457,3.83825,0.922956,0.250876,0.0169413,-0.0363899,0.0429929,0.0408666,-0.0603152,0.507816,0.0209487,1445,1097,36.7093,-9.40319,53.1544,-7.78006,14.6622,1.7688
24.4255,-14.482,2.25927,3.85428,0.940689,0.250564,0.0134458,-0.0351845,0.0436786,0.0391211,-0.0608599,0.531418,0.0192897,1452,1097,36.8273,-9.56275,53.6715,-7.96072,15.0055,1.77949
25.1599,-14.4857,2.27875,3.86749,0.956333,0.242921,0.00955382,-0.0337758,0.0441676,0.0370839,-0.061306,0.557383,0.0172856,1459,1097,36.8963,-9.7009,54.1905,-8.10295,15.3761,1.79346
25.8967,-14.4881,2.29264,3.87596,0.964379,0.234378,0.00536614,-0.0321156,0.0444569,0.0348708,-0.0616203,0.585925,0.0163893,1466,1097,36.9195,-9.76369,54.6903,-8.18076,15.7756,1.794
26.6321,-14.4918,2.31287,3.87509,0.967631,0.226392,0.000920467,-0.0301685,0.0445819,0.0325901,-0.0618381,0.617652,0.0175372,1473,1097,36.8583,-9.77698,55.0792,-8.20176,16.1586,1.80675
27.3657,-14.4968,2.34008,3.86692,0.976136,0.219607,-0.00384403,-0.0279335,0.0445094,0.0302215,-0.0619991,0.653258,0.0194954,1480,1097,36.7308,-9.85379,55.3751,-8.25525,16.5225,1.83045
28.1052,-14.4998,2.35071,3.85365,0.99287,0.228162,-0.00892933,-0.0253886,0.0441042,0.0277065,-0.0620244,0.693161,0.0217167,1487,1097,36.5989,-10.0216,55.6823,-8.41781,16.957,1.84733
28.8471,-14.5013,2.35627,3.84139,1.00492,0.242617,-0.014236,-0.022599,0.0431975,0.0249819,-0.0618169,0.737148,0.0224519,1494,1097,36.4959,-10.1283,56.0236,-8.57766,17.4188,1.84619
29.5917,-14.5017,2.35522,3.82738,1.00356,0.25936,-0.0197664,-0.0196514,0.0417658,0.0220569,-0.0614748,0.786086,0.0204964,1501,1097,36.3879,-10.1177,56.3787,-8.60405,17.9134,1.83394
30.3362,-14.5021,2.35623,3.8166,0.990103,0.26762,-0.0258637,-0.0166259,0.0399228,0.0189443,-0.0614339,0.84299,0.0185411,1508,1097,36.2882,-9.98782,56.7699,-8.49663,18.408,1.81775
31.0818,-14.5022,2.35609,3.80372,0.967972,0.270119,-0.0327629,-0.0136207,0.0377517,0.0157543,-0.0621378,0.909546,0.0161834,1515,1097,36.1539,-9.78448,57.1541,-8.28161,18.9148,1.79921
31.8223,-14.5051,2.37322,3.78255,0.939472,0.274432,-0.0402608,-0.010724,0.0352747,0.012749,-0.0637338,0.983646,0.0160362,1522,1097,35.9514,-9.53312,57.3968,-7.97367,19.3634,1.79977
32.5575,-14.5107,2.40788,3.74778,0.908237,0.28526,-0.0482123,-0.00806025,0.0325228,0.0100838,-0.0663564,1.06192,0.0172053,1529,1097,35.6451,-9.26268,57.4421,-7.62279,19.7527,1.82145
33.2913,-14.5174,2.44805,3.70154,0.879136,0.298604,-0.0565446,-0.00574282,0.0296225,0.00787804,-0.0701655,1.13981,0.0177172,1536,1097,35.2402,-8.98027,57.3578,-7.32018,20.1286,1.85343
34.0258,-14.5228,2.48817,3.65157,0.84552,0.296441,-0.0652676,-0.00383238,0.0265793,0.00607058,-0.0751706,1.21415,0.0169291,1543,1097,34.7538,-8.62969,57.2494,-6.99089,20.5128,1.85932
34.7639,-14.527,2.51895,3.60449,0.80812,0.30741,-0.0744242,-0.00256581,0.0235609,0.00447038,-0.0814603,1.28059,0.0150895,1550,1097,34.3372,-8.25218,57.2081,-6.64512,20.9403,1.85944
35.5043,-14.5306,2.5445,3.55144,0.763846,0.318776,-0.0839442,-0.00155315,0.020597,0.00330899,-0.0888063,1.33898,0.0174342,1557,1097,33.8692,-7.81828,57.1337,-6.22102,21.3953,1.85853
36.2461,-14.5334,2.56793,3.47359,0.727754,0.342155,-0.0935398,-0.00102966,0.0177362,0.0022542,-0.0968237,1.38772,0.0160202,1564,1097,33.2074,-7.50129,56.8216,-5.87808,21.8664,1.84594
36.9883,-14.5358,2.59188,3.3886,0.693006,0.362689,-0.102878,-0.000994212,0.0149841,0.00116378,-0.105036,1.42776,0.0152463,1571,1097,32.4712,-7.20357,56.4445,-5.54703,22.3434,1.82316
37.7308,-14.5388,2.61671,3.30155,0.656896,0.384381,-0.111741,-0.00144094,0.0123736,-6.98939e-05,-0.113112,1.46044,0.0163131,1578,1097,31.7219,-6.87908,56.0506,-5.20612,22.8246,1.81209
38.4731,-14.5429,2.64353,3.20548,0.618056,0.413346,-0.120275,-0.00245808,0.00998133,-0.00161845,-0.121114,1.48687,0.0207851,1585,1097,30.9151,-6.51386,55.564,-4.84983,23.3056,1.81656
39.2201,-14.5464,2.65856,3.09591,0.572003,0.445393,-0.128603,-0.00430595,0.00784547,-0.00381271,-0.129096,1.50801,0.0286712,1592,1097,29.9968,-6.05642,54.9921,-4.43538,23.8391,1.8332
39.9663,-14.5492,2.67785,2.98116,0.518891,0.483165,-0.136048,-0.00752691,0.00580747,-0.00726502,-0.13631,1.52573,0.0441926,1599,1097,29.0541,-5.53687,54.3594,-3.97735,24.3645,1.82673
-48.7784,-14.915,0.497933,0.660909,0.272251,-0.0184833,0.0353666,-0.00975047,0.00273042,0.0355312,-0.00991511,0.0602255,0.0196824,731,1104,6.59493,-2.78906,20.9955,-1.22845,14.5106,1.40291
-48.0856,-14.917,0.502082,0.686356,0.278879,-0.0151232,0.035993,-0.010032,0.00329723,0.036228,-0.010267,0.0711557,0.0192601,738,1104,6.85212,-2.83506,20.936,-1.30038,14.2074,1.42536
-47.3933,-14.9206,0.510636,0.711752,0.284366,-0.0104167,0.0366516,-0.010164,0.00383197,0.0369631,-0.0104756,0.0811329,0.0166177,745,1104,7.11114,-2.87981,20.8639,-1.32853,13.8945,1.47228
-46.7019,-14.9242,0.526116,0.736753,0.288572,-0.00366068,0.0372267,-0.0102007,0.00426468,0.0376071,-0.0105811,0.0889692,0.0142981,752,1104,7.36987,-2.92366,20.7661,-1.34876,13.5635,1.50611
-46.0098,-14.9266,0.539914,0.761593,0.292857,-0.00412446,0.0376315,-0.0101833,0.0045997,0.03807,-0.0106218,0.095037,0.0139065,759,1104,7.61429,-2.98308,20.6938,-1.36245,13.2456,1.51757
-45.3152,-14.9272,0.541322,0.787635,0.296586,-0.00428604,0.0378646,-0.0101532,0.0048455,0.0383487,-0.0106373,0.099573,0.0144111,766,1104,7.87093,-3.03044,20.6838,-1.38841,12.9789,1.51835
-44.6185,-14.9274,0.53284,0.813151,0.302843,-0.00786242,0.037998,-0.0101487,0.00500506,0.0385128,-0.0106635,0.102494,0.0145796,773,1104,8.11532,-3.09551,20.7175,-1.43019,12.7543,1.52955
-43.9207,-14.9265,0.520103,0.84282,0.310129,-0.0135545,0.0381742,-0.0102078,0.00509838,0.0387056,-0.0107392,0.103858,0.0151638,780,1104,8.397,-3.16936,20.818,-1.49469,12.5519,1.52565
-43.2234,-14.9251,0.512927,0.873977,0.317638,-0.0114954,0.0383308,-0.0102907,0.00515394,0.0388711,-0.010831,0.104455,0.0156195,787,1104,8.70706,-3.26118,20.906,-1.58121,12.3366,1.5013
-42.5274,-14.9247,0.515395,0.906047,0.321063,-0.0116874,0.0384523,-0.0104015,0.00517944,0.0389954,-0.0109446,0.104472,0.0166916,794,1104,9.02278,-3.30922,20.9786,-1.62294,12.0932,1.47941
-41.8324,-14.929,0.52447,0.929957,0.32378,-0.00272806,0.0385947,-0.0105421,0.00518378,0.0391356,-0.011083,0.103972,0.0179024,801,1104,9.27312,-3.33903,20.9369,-1.60639,11.8313,1.5386
-41.1388,-14.9346,0.543549,0.948802,0.326685,0.00404952,0.0388789,-0.010716,0.00518316,0.0394148,-0.0112519,0.103027,0.0178968,808,1104,9.46877,-3.36935,20.821,-1.58342,11.5398,1.60317
-40.4443,-14.9393,0.559301,0.96945,0.330247,0.0103231,0.0393361,-0.0109316,0.00519494,0.0398673,-0.0114628,0.10191,0.0176422,815,1104,9.68133,-3.40069,20.7426,-1.58134,11.2671,1.65818
-39.7499,-14.94,0.578039,0.994064,0.335387,0.0133401,0.039879,-0.0111971,0.00522671,0.0404084,-0.0117264,0.100938,0.0165406,822,1104,9.92723,-3.45254,20.7068,-1.67147,10.9918,1.62536
-39.0539,-14.939,0.589934,1.02187,0.34259,0.0133977,0.0403998,-0.0114942,0.00529748,0.040935,-0.0120295,0.100699,0.0160061,829,1104,10.1988,-3.52517,20.7395,-1.79955,10.7484,1.56917
-38.3569,-14.9391,0.598516,1.04988,0.349819,0.0105465,0.0409073,-0.0117978,0.00540304,0.0414555,-0.012346,0.101113,0.0163208,836,1104,10.4664,-3.59131,20.7976,-1.89737,10.523,1.54454
-37.6596,-14.9392,0.607591,1.07979,0.3537,0.0115272,0.0414383,-0.0120864,0.00556628,0.042011,-0.0126591,0.102533,0.0165019,843,1104,10.7607,-3.63079,20.8722,-1.96542,10.3027,1.51684
-36.9632,-14.9404,0.623118,1.10891,0.354726,0.0111796,0.0419908,-0.0123538,0.00579841,0.0426026,-0.0129656,0.10512,0.0163645,850,1104,11.0448,-3.64014,20.9243,-1.99385,10.0655,1.49921
-36.2656,-14.9418,0.634157,1.13913,0.357114,0.0154575,0.042554,-0.0126054,0.00607631,0.0432154,-0.0132669,0.108427,0.0154129,857,1104,11.3481,-3.66694,21.0025,-2.02795,9.85109,1.49488
-35.5678,-14.9429,0.646161,1.16939,0.361005,0.0256732,0.0430668,-0.0128391,0.00638724,0.0437872,-0.0135596,0.112322,0.0147259,864,1104,11.6627,-3.71209,21.075,-2.09386,9.64004,1.48225
-34.8719,-14.9452,0.669448,1.19998,0.368138,0.0326999,0.0435085,-0.0130431,0.0067209,0.0442963,-0.0138309,0.11668,0.0153314,871,1104,11.9739,-3.77551,21.123,-2.19792,9.39478,1.47213
-34.1762,-14.9488,0.69552,1.22937,0.377028,0.0393593,0.0438507,-0.013212,0.00707101,0.0447139,-0.0140752,0.121469,0.0150749,878,1104,12.272,-3.86326,21.157,-2.29184,9.14577,1.48212
-33.4777,-14.9521,0.709242,1.25814,0.387659,0.0393022,0.0440768,-0.0133415,0.00742893,0.0450224,-0.0142871,0.126606,0.0148085,885,1104,12.5498,-3.96864,21.2477,-2.37259,8.948,1.50879
-32.779,-14.9555,0.723708,1.28713,0.39698,0.0398691,0.0442472,-0.0134292,0.00777695,0.0452774,-0.0144594,0.131705,0.013385,892,1104,12.8308,-4.06642,21.3435,-2.43311,8.75424,1.53829
-32.0805,-14.9587,0.741294,1.31573,0.406146,0.0374755,0.0443855,-0.0134724,0.00809295,0.0454962,-0.0145831,0.13639,0.0124924,899,1104,13.1018,-4.15947,21.4362,-2.50104,8.55613,1.55614
-31.3818,-14.9618,0.759661,1.34453,0.415471,0.0378476,0.0444812,-0.0134673,0.00835134,0.0456607,-0.0146469,0.140314,0.0126647,906,1104,13.3799,-4.255,21.5306,-2.57939,8.36204,1.56981
-30.6829,-14.9649,0.778737,1.37365,0.425321,0.0410783,0.0445262,-0.0134173,0.00854005,0.0457586,-0.0146498,0.143327,0.0126712,913,1104,13.6665,-4.35908,21.6281,-2.6652,8.17215,1.58354
-29.985,-14.9673,0.804218,1.40587,0.434605,0.0502077,0.0445026,-0.0133213,0.00865491,0.0457703,-0.0145889,0.145432,0.0121304,920,1104,13.996,-4.46434,21.7309,-2.7785,7.96625,1.56909
-29.2882,-14.9709,0.837403,1.44047,0.443962,0.0530678,0.0444365,-0.0131989,0.00871049,0.0457242,-0.0144865,0.146765,0.0119191,927,1104,14.3363,-4.56206,21.8462,-2.87902,7.73888,1.5643
-28.5908,-14.9735,0.86876,1.47506,0.451476,0.0528,0.0443872,-0.0130695,0.00872661,0.0456834,-0.0143657,0.147453,0.0118871,934,1104,14.6699,-4.63495,21.9799,-2.97952,7.52525,1.54134
-27.8912,-14.9766,0.891222,1.50707,0.455747,0.0539605,0.0443398,-0.0129694,0.00869044,0.0456286,-0.0142582,0.147233,0.0115761,941,1104,14.9808,-4.67329,22.1244,-3.0241,7.35034,1.54671
-27.1907,-14.9801,0.911379,1.53731,0.459284,0.0619021,0.0442481,-0.0129136,0.00859513,0.0455126,-0.0141781,0.146063,0.0121747,948,1104,15.2883,-4.71864,22.2562,-3.0468,7.19042,1.56533
-26.4902,-14.9835,0.933182,1.56578,0.462735,0.0659133,0.044101,-0.0129259,0.00845075,0.0453269,-0.0141519,0.144065,0.0131447,955,1104,15.5696,-4.76253,22.3779,-3.06656,7.03142,1.57889
-25.7895,-14.9856,0.955795,1.59638,0.465744,0.0647534,0.0438984,-0.0130351,0.00829048,0.0450811,-0.0142177,0.141698,0.0131579,962,1104,15.861,-4.79849,22.5332,-3.10538,6.87686,1.5623
-25.0908,-14.9887,0.989236,1.62718,0.469292,0.0599722,0.0437087,-0.013275,0.00817173,0.0448574,-0.0144237,0.139656,0.0129792,969,1104,16.1463,-4.82975,22.6635,-3.1521,6.68956,1.54658
-24.3906,-14.9913,1.01761,1.65638,0.473539,0.0580747,0.0436241,-0.0136596,0.00813785,0.0447578,-0.0147933,0.138415,0.013288,976,1104,16.4211,-4.86735,22.7993,-3.21209,6.52761,1.53072
-23.6845,-14.9932,1.02051,1.6866,0.481468,0.0570033,0.0437013,-0.0141907,0.00822726,0.0448478,-0.0153372,0.138462,0.0140465,983,1104,16.7057,-4.94078,23.0433,-3.27606,6.46513,1.54988
-22.978,-14.9948,1.02338,1.71795,0.491612,0.0586456,0.0439857,-0.0148723,0.00846719,0.0451796,-0.0160661,0.140074,0.0149407,990,1104,17.0065,-5.04614,23.3021,-3.36393,6.40984,1.56262
-22.2699,-14.9952,1.02137,1.7511,0.497423,0.0591694,0.0445391,-0.0156968,0.00886463,0.0458166,-0.0169742,0.143124,0.0149409,997,1104,17.323,-5.11179,23.6049,-3.41756,6.37971,1.56043
-21.567,-14.9971,1.04451,1.77997,0.502626,0.0587848,0.0453424,-0.0166538,0.00942488,0.0467435,-0.0180549,0.147583,0.0136115,1004,1104,17.5957,-5.16371,23.7829,-3.49134,6.26474,1.53834
-20.8624,-14.9989,1.06175,1.80463,0.508012,0.0504682,0.0462266,-0.0177168,0.0101295,0.0477929,-0.0192831,0.153412,0.0122198,1011,1104,17.8086,-5.20418,23.9589,-3.55256,6.17809,1.52826
-20.1551,-15.0019,1.06862,1.82893,0.513415,0.0379099,0.0470776,-0.0188609,0.010954,0.0488497,-0.020633,0.160387,0.0117616,1018,1104,18.0076,-5.22672,24.1811,-3.58046,6.13569,1.5612
-19.4486,-15.006,1.08109,1.85624,0.517359,0.029294,0.0478954,-0.0200763,0.0118921,0.049916,-0.0220969,0.168299,0.0119729,1025,1104,18.2448,-5.24651,24.4135,-3.58027,6.07954,1.60386
-18.7429,-15.0104,1.0987,1.88928,0.521116,0.0219275,0.0486419,-0.0213592,0.0129244,0.0509519,-0.0236692,0.176866,0.0124764,1032,1104,18.541,-5.27336,24.6892,-3.57441,6.01156,1.64388
-18.0354,-15.0124,1.11063,1.92709,0.531121,0.0201557,0.04922,-0.0227094,0.0139939,0.0518466,-0.025336,0.185537,0.0129445,1039,1104,18.8944,-5.37877,25.0334,-3.66303,5.9721,1.64639
-17.3274,-15.0129,1.1222,1.96865,0.548265,0.0193183,0.0495716,-0.0241223,0.0150359,0.0525213,-0.0270721,0.193719,0.0130568,1046,1104,19.2846,-5.56026,25.4234,-3.85065,5.94157,1.61836
-16.6181,-15.0135,1.12987,2.01168,0.566423,0.020003,0.049725,-0.0256036,0.0159684,0.0529703,-0.0288488,0.200498,0.0128296,1053,1104,19.6917,-5.74886,25.8471,-4.04309,5.93221,1.60153
-15.9121,-15.0166,1.15356,2.05107,0.581683,0.022604,0.0497555,-0.0271437,0.0167318,0.0532383,-0.0306265,0.205224,0.0123455,1060,1104,20.0682,-5.90792,26.1808,-4.1944,5.87064,1.60155
-15.2055,-15.0206,1.1766,2.08553,0.591592,0.0261544,0.04975,-0.0287028,0.0173258,0.0534059,-0.0323587,0.20796,0.0115269,1067,1104,20.3992,-6.0031,26.4729,-4.28391,5.81805,1.62231
-14.4971,-15.0231,1.19365,2.11587,0.601863,0.029014,0.04972,-0.0302533,0.0177628,0.0534877,-0.0340211,0.209018,0.0115526,1074,1104,20.6875,-6.10544,26.7548,-4.39154,5.79494,1.62332
-13.7861,-15.0244,1.20143,2.14582,0.614426,0.0337312,0.0496683,-0.0317891,0.0180581,0.0534921,-0.0356129,0.208666,0.0122611,1081,1104,20.9749,-6.23651,27.0718,-4.52396,5.81316,1.61999
-13.0729,-15.0261,1.20177,2.17522,0.629242,0.0424309,0.0496821,-0.0333189,0.0182186,0.053505,-0.0371418,0.206834,0.0129909,1088,1104,21.2653,-6.38468,27.4128,-4.67198,5.86554,1.63661
-12.3617,-15.0285,1.21282,2.20444,0.643987,0.0481257,0.0498841,-0.0348196,0.0182834,0.0536621,-0.0385976,0.203767,0.0139096,1095,1104,21.5469,-6.52923,27.7243,-4.82096,5.88561,1.6488
-11.6527,-15.032,1.23454,2.23399,0.65593,0.0512489,0.0502594,-0.0362447,0.0183548,0.0539928,-0.0399782,0.200668,0.0139556,1102,1104,21.8264,-6.64745,28.0103,-4.93495,5.87336,1.66142
-10.9429,-15.035,1.25484,2.26911,0.659359,0.0591644,0.0507613,-0.0375341,0.0185009,0.0544811,-0.0412539,0.198418,0.0141191,1109,1104,22.1735,-6.694,28.3572,-4.96894,5.8736,1.66535
-10.2323,-15.0392,1.27302,2.30669,0.659036,0.0696158,0.0514048,-0.0386642,0.0187389,0.0551479,-0.0424073,0.197155,0.014823,1116,1104,22.5513,-6.7118,28.7398,-4.93234,5.88822,1.69854
-9.52104,-15.0424,1.29087,2.34299,0.660709,0.0820877,0.0521443,-0.0396367,0.0190513,0.0559417,-0.0434341,0.196747,0.0150699,1123,1104,22.9207,-6.74677,29.1166,-4.94384,5.91158,1.71038
-8.80912,-15.0441,1.30785,2.3789,0.667955,0.0931621,0.0529133,-0.0404624,0.0194288,0.0567946,-0.0443436,0.197172,0.0151702,1130,1104,23.2812,-6.83453,29.5032,-5.03673,5.94574,1.69646
-8.09717,-15.0458,1.32645,2.41586,0.673999,0.104823,0.0535867,-0.0411334,0.0198798,0.0575898,-0.0451366,0.198711,0.0155134,1137,1104,23.6535,-6.90499,29.9012,-5.1296,5.98115,1.67713
-7.3838,-15.0479,1.34113,2.45869,0.676759,0.113762,0.0540889,-0.0416538,0.0203928,0.0582516,-0.0458164,0.201355,0.0149999,1144,1104,24.0766,-6.94233,30.382,-5.16864,6.03793,1.67383
-6.66914,-15.0501,1.35241,2.50167,0.676866,0.11531,0.0544589,-0.0420536,0.0209547,0.0588122,-0.0464069,0.204835,0.015678,1151,1104,24.483,-6.94142,30.8924,-5.17036,6.11433,1.67853
-5.95571,-15.0527,1.37045,2.53737,0.68288,0.120009,0.0546955,-0.042405,0.021573,0.0592726,-0.0469822,0.20907,0.0164212,1158,1104,24.8246,-7.00674,31.3103,-5.23435,6.17294,1.67871
-5.24106,-15.055,1.38541,2.56899,0.689647,0.123312,0.0547857,-0.0427542,0.0222234,0.0596104,-0.0475789,0.213783,0.0176175,1165,1104,25.1223,-7.06978,31.7081,-5.31217,6.25014,1.67948
-4.52901,-15.0583,1.41232,2.59806,0.695968,0.127295,0.0547761,-0.0431396,0.022841,0.0598422,-0.0482057,0.218264,0.0173426,1172,1104,25.3972,-7.13521,32.0433,-5.38562,6.29027,1.67494
-3.8148,-15.0616,1.43248,2.63495,0.696598,0.135036,0.0546976,-0.0435653,0.0233778,0.0599759,-0.0488436,0.222059,0.0158974,1179,1104,25.7584,-7.14168,32.4837,-5.3976,6.36239,1.68471
-3.09988,-15.0653,1.45158,2.68007,0.699911,0.145388,0.0545849,-0.0440173,0.0238543,0.0600526,-0.0494851,0.225322,0.0167806,1186,1104,26.2048,-7.18769,33.0147,-5.41839,6.44543,1.70503
-2.385,-15.0695,1.47258,2.72656,0.706188,0.158578,0.054475,-0.044466,0.0243489,0.0601425,-0.0501335,0.22869,0.017948,1193,1104,26.6708,-7.26546,33.5574,-5.46738,6.52853,1.73002
-1.66905,-15.0721,1.49132,2.77343,0.710664,0.1608,0.0543694,-0.0448901,0.0249118,0.0602708,-0.0507915,0.232604,0.0186316,1200,1104,27.1121,-7.32128,34.1316,-5.50823,6.62778,1.7276
-0.952352,-15.0742,1.50905,2.80902,0.713961,0.166934,0.0542608,-0.0452674,0.0255175,0.0604217,-0.0514283,0.236905,0.018485,1207,1104,27.4539,-7.36243,34.6007,-5.55455,6.73812,1.71815
-0.234244,-15.076,1.52323,2.83665,0.721964,0.17753,0.0540628,-0.045579,0.0261436,0.0605056,-0.0520218,0.241626,0.0186948,1214,1104,27.7287,-7.44628,35.0071,-5.66118,6.86894,1.70806
0.487163,-15.0778,1.52677,2.86831,0.733415,0.198141,0.0537594,-0.0457916,0.02684,0.0605347,-0.0525668,0.247265,0.0198557,1221,1104,28.0668,-7.56115,35.4904,-5.80252,7.0463,1.72068
1.20898,-15.0803,1.53062,2.90765,0.743243,0.215946,0.053363,-0.0458598,0.0276046,0.0605258,-0.0530226,0.253878,0.0200648,1228,1104,28.4721,-7.66175,36.0593,-5.90962,7.22958,1.74393
1.93103,-15.0821,1.53561,2.94529,0.749461,0.209819,0.0528918,-0.0457716,0.0283755,0.0604704,-0.0533502,0.260992,0.0192634,1235,1104,28.7986,-7.71301,36.6384,-5.96246,7.41623,1.75155
2.65074,-15.0853,1.55108,2.98178,0.752674,0.200675,0.052461,-0.0455457,0.0291206,0.0604606,-0.0535453,0.268093,0.0175527,1242,1104,29.1066,-7.73443,37.1771,-5.97224,7.57099,1.76643
3.37009,-15.088,1.5697,3.01754,0.75679,0.201958,0.0520409,-0.0452318,0.0298481,0.0604694,-0.0536603,0.275216,0.0159847,1249,1104,29.4346,-7.7713,37.6949,-6.01969,7.72159,1.76675
4.09036,-15.0903,1.58674,3.05478,0.759161,0.2141,0.0515141,-0.044864,0.030539,0.060376,-0.0537259,0.282427,0.0160518,1256,1104,29.8056,-7.79596,38.2304,-6.07246,7.88549,1.76072
