 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5097,-4.8673,3.44218,0.0850999,-0.016835,-0.306288,0.00424304,-0.00400475,-0.00038938,0.00426138,-0.00402309,-0.0470707,0.0250303,948,999,0.212803,0.555367,2.97242,4.34805,1.65555,3.84567
-20.4803,-4.84651,3.54199,0.0302699,-0.0130494,-0.509408,0.0049977,-0.00550879,0.00216901,0.00542786,-0.00593896,0.195784,0.0405222,1018,999,-0.822344,0.640041,1.83274,4.04838,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.00537447,-0.0131971,-0.361301,0.00498794,-0.00632616,0.00219195,0.00539775,-0.00673598,0.18483,0.028037,1025,999,-0.74634,0.490595,1.33073,3.8347,0.760884,3.21002
-19.0673,-4.84463,3.55253,-0.00342926,-0.0178445,-0.248269,0.00567908,-0.00699084,0.00223774,0.00606269,-0.00737445,0.169777,0.021952,1032,999,-0.584584,0.43926,1.06095,3.67492,0.744226,3.17261
-18.3582,-4.84197,3.54945,-0.00202733,-0.0283839,-0.150791,0.00630286,-0.00764439,0.00216866,0.00663229,-0.00797382,0.15075,0.0189639,1039,999,-0.352513,0.440185,0.947464,3.61278,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.00455527,-0.0367544,-0.0859108,0.00663044,-0.00781079,0.00198548,0.00689844,-0.00807879,0.134171,0.0298448,1046,999,-0.140966,0.473282,0.926576,3.53454,0.766703,3.071
-49.0271,-5.5687,2.90381,0.0231999,-0.0275415,0.00152954,-0.00052146,0.000301601,-0.000672284,0.000678311,-0.00089817,-1.06005,0.014424,731,1006,0.24182,0.279208,9.45881,5.3538,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0231879,-0.029776,0.00158654,-0.000415371,0.00032842,-0.000497345,0.000577539,-0.00066449,-1.10643,0.0138908,738,1006,0.242098,0.305442,9.03482,5.26717,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.0219549,-0.0318882,0.00380774,-0.000247074,0.000321496,-0.000366578,0.000501104,-0.000426682,-1.11521,0.0127567,745,1006,0.23372,0.32142,8.61718,5.25314,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.021231,-0.0336428,0.00887852,-6.18033e-05,0.00029512,-0.000295708,0.000462045,-0.000228728,-1.05689,0.0127765,752,1006,0.235495,0.297972,8.28488,5.25071,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0208235,-0.0361072,0.0127659,0.000109339,0.000261945,-0.000264736,0.000461155,-8.98701e-05,-0.925707,0.0132054,759,1006,0.238695,0.276576,7.99819,5.22088,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.020645,-0.0381517,0.0155336,0.000257461,0.000231313,-0.000255092,0.000499813,-1.10402e-05,-0.759794,0.0133119,766,1006,0.242238,0.272373,7.71644,5.15872,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0218058,-0.0371799,0.0179192,0.000386269,0.000209591,-0.000251904,0.000564875,3.09854e-05,-0.616756,0.0132531,773,1006,0.258034,0.293288,7.46328,5.10471,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0237804,-0.0366366,0.0206447,0.000499049,0.000195977,-0.000247771,0.00063795,5.70763e-05,-0.510947,0.0124852,780,1006,0.282784,0.31095,7.22446,5.06031,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0255836,-0.0358916,0.0239992,0.000599081,0.00019246,-0.000233333,0.000705253,8.6288e-05,-0.427024,0.0115552,787,1006,0.306927,0.327351,7.04297,4.98406,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0260253,-0.03728,0.0273082,0.000691421,0.000193535,-0.000225774,0.000778553,0.000106403,-0.368315,0.0112063,794,1006,0.317772,0.33982,6.87203,4.96073,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0258113,-0.0387042,0.0295928,0.000807225,0.000202168,-0.00022673,0.000882757,0.000126636,-0.321574,0.0113467,801,1006,0.320212,0.369621,6.63871,4.95298,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0254109,-0.0408329,0.0309074,0.000969841,0.000221344,-0.000225694,0.00103263,0.000158557,-0.271333,0.0120964,808,1006,0.319203,0.409176,6.33659,4.94926,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.0253091,-0.042749,0.0332261,0.00117793,0.000248222,-0.000220756,0.00122768,0.000198466,-0.221682,0.0123105,815,1006,0.323121,0.426026,5.98145,4.92368,5.80287,4.572
-40.0339,-5.55608,3.04372,0.025858,-0.0447555,0.0386239,0.00142117,0.000282726,-0.000217394,0.00146128,0.000242626,-0.182409,0.0125956,822,1006,0.339399,0.426829,5.65959,4.90295,5.48513,4.524
-39.3416,-5.55365,3.0648,0.0269248,-0.0447355,0.0442958,0.00170222,0.000322579,-0.000216347,0.00173535,0.000289449,-0.151956,0.0120768,829,1006,0.361172,0.404314,5.38152,4.81533,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0280027,-0.0450106,0.0471147,0.00204836,0.000365233,-0.000214567,0.00207528,0.00033831,-0.124822,0.0116985,836,1006,0.377865,0.397015,5.13108,4.73502,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.0287871,-0.0450218,0.0475331,0.00248312,0.000406432,-0.000209663,0.00250408,0.000385476,-0.0996206,0.0115163,843,1006,0.387083,0.394417,4.84821,4.66629,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.0294095,-0.0451421,0.0426451,0.00300834,0.000441436,-0.000206485,0.00302485,0.000424932,-0.0797578,0.0120753,850,1006,0.384635,0.394074,4.50483,4.63573,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.0319514,-0.0458801,0.0433485,0.00359647,0.000461348,-0.00021373,0.00361097,0.000446844,-0.0677549,0.0123205,857,1006,0.412088,0.401773,4.26777,4.62293,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.0351549,-0.0468151,0.0424176,0.00421456,0.00045593,-0.00022216,0.00422765,0.000442844,-0.0588335,0.012206,864,1006,0.443048,0.4116,4.08143,4.60328,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.038851,-0.0484818,0.0440649,0.00483951,0.000416224,-0.000226932,0.00485112,0.000404612,-0.051125,0.0117493,871,1006,0.483978,0.436936,3.96186,4.61754,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0426204,-0.0494683,0.0423547,0.00546038,0.000330977,-0.000224526,0.00547019,0.000321167,-0.0436611,0.0120503,878,1006,0.519011,0.443264,3.83489,4.59823,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0467007,-0.0506793,0.0409517,0.00606056,0.00018686,-0.000218148,0.00606865,0.000178769,-0.0370717,0.0130696,885,1006,0.557728,0.445075,3.74426,4.57911,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.0513384,-0.0506837,0.037586,0.00658626,-5.42895e-05,-0.000205425,0.00659261,-6.06384e-05,-0.0308956,0.0140015,892,1006,0.597741,0.460904,3.67737,4.50658,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.0572362,-0.0506996,0.0290058,0.00699387,-0.000432775,-0.000176636,0.00699807,-0.000436974,-0.0237662,0.0141137,899,1006,0.639805,0.488669,3.60899,4.41275,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.0638014,-0.049554,0.0112775,0.00728712,-0.000893952,-0.000113509,0.0072887,-0.000895527,-0.013871,0.0136172,906,1006,0.669726,0.503399,3.50236,4.36612,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0699034,-0.0474242,-0.00869793,0.00742493,-0.00150647,-3.74224e-05,0.00742509,-0.00150663,-0.00418989,0.0123678,913,1006,0.689777,0.507865,3.35628,4.34592,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.0761709,-0.0454959,-0.0349545,0.00744177,-0.0022045,7.48411e-06,0.00744178,-0.00220451,0.000775854,0.0116686,920,1006,0.698216,0.507019,3.20769,4.34767,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0828701,-0.0415522,-0.0709991,0.00719676,-0.00295339,-8.72619e-06,0.00719676,-0.0029534,-0.00085971,0.0120916,927,1006,0.689768,0.501475,3.09288,4.30363,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.0892536,-0.0356147,-0.114413,0.00662563,-0.00346567,-7.12033e-05,0.00662614,-0.00346618,-0.00705544,0.0145727,934,1006,0.661537,0.495696,3.03736,4.22579,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.0920341,-0.026749,-0.194812,0.00570637,-0.00377542,-8.21603e-05,0.00570709,-0.00377613,-0.0086642,0.0179825,941,1006,0.519006,0.515212,3.04175,4.1843,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0894896,-0.010407,-0.311071,0.00463125,-0.00398127,3.31212e-05,0.00463138,-0.00398139,0.00384563,0.02492,948,1006,0.245231,0.494791,3.05377,4.14397,1.68517,3.70662
-49.0218,-6.24159,2.80886,0.0248313,-0.0293846,0.00534011,-0.000470646,0.000296246,-0.0007269,0.000734636,-0.000909035,-1.0281,0.0135003,731,1013,0.265044,0.290397,9.56764,5.0701,9.34318,4.7839
-48.3365,-6.24234,2.8462,0.0248786,-0.0319246,0.00573622,-0.000404986,0.000298695,-0.000525188,0.000579005,-0.000685296,-1.08053,0.012751,738,1013,0.266596,0.318212,9.14293,5.02105,8.91906,4.71281
-47.6492,-6.24403,2.87276,0.023807,-0.0338411,0.00949026,-0.000260971,0.000279314,-0.000371644,0.000468623,-0.00045028,-1.09967,0.0120685,745,1013,0.262463,0.336566,8.74562,5.0059,8.53956,4.68638
-46.9585,-6.24125,2.88175,0.0226131,-0.0350513,0.0123789,-9.51095e-05,0.000247039,-0.000282109,0.000405892,-0.000253962,-1.05796,0.0123139,752,1013,0.255681,0.319723,8.41999,4.96455,8.23097,4.60972
-46.2669,-6.23658,2.88786,0.0214582,-0.0361294,0.0130299,5.96928e-05,0.000210662,-0.0002389,0.000385719,-0.000115364,-0.938419,0.0129605,759,1013,0.245522,0.292191,8.11672,4.90527,7.93996,4.50152
-45.5736,-6.23175,2.88615,0.0208867,-0.0377009,0.0142615,0.000197805,0.000177281,-0.000223915,0.000411693,-3.66068e-05,-0.7625,0.0128014,766,1013,0.242356,0.276499,7.85249,4.85738,7.68357,4.40832
-44.8811,-6.23163,2.89041,0.0220142,-0.0368701,0.0154344,0.00032401,0.000152615,-0.000219788,0.000474216,2.40836e-06,-0.599508,0.0124956,773,1013,0.255719,0.292132,7.58893,4.8105,7.41087,4.39735
-44.1872,-6.23412,2.88878,0.0236981,-0.0360216,0.0185281,0.00043975,0.000137831,-0.00021664,0.000552839,2.47419e-05,-0.481103,0.0119442,780,1013,0.278099,0.308008,7.35402,4.82539,7.16496,4.45328
-43.4919,-6.23363,2.88143,0.0254323,-0.0352927,0.020516,0.000541057,0.000133158,-0.00020304,0.000624893,4.93221e-05,-0.391582,0.0113674,787,1013,0.299099,0.322711,7.15,4.7992,6.94731,4.46181
-42.7947,-6.23059,2.86573,0.0258564,-0.0366238,0.0229816,0.000638057,0.000136087,-0.000200531,0.000708329,6.58142e-05,-0.337059,0.0112864,794,1013,0.308187,0.339868,6.96966,4.77882,6.76723,4.43791
-42.096,-6.22609,2.84471,0.0254314,-0.0382163,0.0255467,0.000759079,0.000148096,-0.000209475,0.000824,8.31755e-05,-0.300531,0.0115333,801,1013,0.308992,0.364298,6.80716,4.73892,6.61351,4.39689
-41.4038,-6.22796,2.8611,0.0250748,-0.0412063,0.0306277,0.000926184,0.00017134,-0.000216244,0.000983744,0.00011378,-0.260146,0.0124672,808,1013,0.315405,0.403412,6.5108,4.74853,6.33001,4.39792
-40.7161,-6.23101,2.90407,0.0253789,-0.0436816,0.033837,0.00114094,0.000203408,-0.000217946,0.00118913,0.00015522,-0.217601,0.0127649,815,1013,0.325152,0.422526,6.13527,4.73453,5.95723,4.36072
-40.0277,-6.23329,2.9445,0.0259716,-0.0456164,0.039061,0.00139276,0.000244568,-0.000219869,0.00143342,0.000203905,-0.182876,0.0131212,822,1013,0.341533,0.428352,5.77502,4.70876,5.60035,4.3138
-39.3366,-6.23239,2.97284,0.0270184,-0.0453994,0.0426348,0.0016797,0.000291431,-0.000222319,0.00171444,0.000256697,-0.154979,0.0123443,829,1013,0.359165,0.408209,5.47393,4.63354,5.29469,4.23061
-38.6433,-6.23059,2.99028,0.0282955,-0.0452147,0.0433956,0.00202719,0.00034102,-0.000221205,0.00205572,0.000312484,-0.128296,0.0119316,836,1013,0.373897,0.396954,5.22639,4.56344,5.03524,4.15452
-37.9513,-6.2308,3.01667,0.029495,-0.0450956,0.0444119,0.0024594,0.000388759,-0.000213869,0.00248126,0.0003669,-0.101854,0.0119923,843,1013,0.388332,0.393851,4.95134,4.50584,4.74952,4.09854
-37.2625,-6.23454,3.06151,0.0302002,-0.0456762,0.0425125,0.00298114,0.000431147,-0.000205641,0.00299762,0.00041467,-0.0799551,0.0121779,850,1013,0.39242,0.400345,4.61534,4.48808,4.40266,4.07118
-36.5686,-6.23495,3.08082,0.0322249,-0.0468209,0.043331,0.00356494,0.000459575,-0.000203497,0.00357821,0.000446297,-0.0651593,0.0120767,857,1013,0.414971,0.412032,4.38728,4.46193,4.1557,4.03576
-35.8742,-6.23482,3.10003,0.035005,-0.0480847,0.0436569,0.00417185,0.000464958,-0.000199005,0.0041825,0.000454305,-0.0534802,0.012086,864,1013,0.444164,0.426974,4.17479,4.4253,3.91603,3.98962
-35.1768,-6.23362,3.10529,0.0382809,-0.0499612,0.0447354,0.00477801,0.000436959,-0.000189227,0.00478624,0.000428726,-0.0434803,0.0114557,871,1013,0.47985,0.454304,4.02321,4.39742,3.73386,3.95428
-34.4796,-6.2341,3.11334,0.0416567,-0.0508061,0.0429569,0.00537824,0.000364734,-0.00017211,0.00538414,0.000358832,-0.0342754,0.0113685,878,1013,0.510776,0.466616,3.87394,4.39844,3.54781,3.94668
-33.7787,-6.23154,3.10465,0.0453771,-0.0509737,0.0392394,0.00596435,0.000234735,-0.000147614,0.00596815,0.000230935,-0.0257406,0.0120691,885,1013,0.541127,0.46685,3.79977,4.3799,3.43013,3.9164
-33.0765,-6.22679,3.09222,0.0494669,-0.0504029,0.035106,0.00648067,1.04029e-05,-0.000109227,0.00648252,8.55955e-06,-0.0168749,0.0128641,892,1013,0.574035,0.468713,3.75114,4.31019,3.33366,3.85061
-32.3765,-6.22151,3.09317,0.055544,-0.0500004,0.0245251,0.006878,-0.000344401,-5.03789e-05,0.00687835,-0.000344753,-0.00697491,0.0132334,899,1013,0.613845,0.480053,3.69137,4.20709,3.19588,3.74273
-31.6795,-6.2201,3.11046,0.0623513,-0.0485801,0.00748414,0.00716356,-0.000769979,4.39603e-05,0.00716381,-0.000770223,0.00554083,0.013237,906,1013,0.647478,0.483528,3.59563,4.14707,3.00437,3.67539
-30.9853,-6.22299,3.14306,0.0687829,-0.0465557,-0.0121472,0.00731175,-0.00133321,0.000150577,0.00731438,-0.00133583,0.0174108,0.0125345,913,1013,0.671507,0.483919,3.45005,4.13538,2.76266,3.6594
-30.2917,-6.22795,3.18015,0.0743407,-0.0441264,-0.0351478,0.00735022,-0.00199388,0.000242823,0.00735653,-0.00200018,0.0259634,0.0118671,920,1013,0.679322,0.478818,3.29066,4.16048,2.51067,3.67491
-29.5961,-6.22913,3.20906,0.0799987,-0.039419,-0.0702275,0.00714473,-0.00272573,0.000295876,0.00715359,-0.00273459,0.02994,0.0119642,927,1013,0.662294,0.467796,3.1894,4.11617,2.29646,3.63295
-28.8987,-6.22828,3.23127,0.0860661,-0.0330257,-0.114212,0.00665479,-0.00327778,0.000306089,0.00666422,-0.0032872,0.0307777,0.0142357,934,1013,0.629673,0.456423,3.13759,4.03323,2.11408,3.56543
-28.2017,-6.23023,3.25716,0.0927994,-0.0229138,-0.188506,0.0058316,-0.00368817,0.000341245,0.00584381,-0.00370039,0.0357847,0.018273,941,1013,0.538943,0.453153,3.13235,3.98549,1.92414,3.54609
-27.5041,-6.23291,3.28154,0.0943018,-0.00426584,-0.305938,0.00481249,-0.00405089,0.000442363,0.00483451,-0.00407291,0.0497443,0.0241759,948,1013,0.302631,0.399826,3.15512,3.93474,1.74627,3.54492
-49.0167,-6.91694,2.71423,0.0259189,-0.0308218,0.00635094,-0.000413718,0.000256359,-0.000727504,0.000722266,-0.000879624,-1.00119,0.0127814,731,1020,0.278008,0.297176,9.67487,4.83786,9.44208,4.53158
-48.329,-6.91807,2.73692,0.025655,-0.0330167,0.00722353,-0.000388243,0.000248125,-0.000516786,0.000536825,-0.000676943,-1.06134,0.0120835,738,1020,0.277168,0.319897,9.29847,4.82785,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0250314,-0.0341259,0.0114702,-0.00027264,0.000227582,-0.000353914,0.000410842,-0.0004559,-1.093,0.0120675,745,1020,0.278274,0.333174,8.97218,4.78609,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.0242021,-0.0343398,0.0131584,-0.000128765,0.000198667,-0.000255259,0.0003382,-0.000268298,-1.07054,0.0125158,752,1020,0.272941,0.316647,8.68186,4.68727,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.022947,-0.0339328,0.01361,1.00795e-05,0.000165862,-0.000206422,0.000308599,-0.000132658,-0.965808,0.013139,759,1020,0.261129,0.291909,8.35869,4.59459,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0217278,-0.0343455,0.0131858,0.000139405,0.000133959,-0.000190501,0.000327203,-5.38386e-05,-0.778251,0.0127817,766,1020,0.248318,0.274258,8.03957,4.54913,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0221433,-0.0340207,0.0126073,0.000263559,0.000108299,-0.000188552,0.000389837,-1.79792e-05,-0.590116,0.012092,773,1020,0.251526,0.280398,7.76973,4.54912,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0232584,-0.0331061,0.0131562,0.000382861,9.28727e-05,-0.000188736,0.000475869,-1.34605e-07,-0.457862,0.0118291,780,1020,0.26363,0.291302,7.53082,4.58418,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0244207,-0.0332772,0.0154691,0.000487164,8.77553e-05,-0.000178683,0.000555433,1.94869e-05,-0.36495,0.0119004,787,1020,0.279556,0.30519,7.30761,4.58193,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0251548,-0.035269,0.0193013,0.000590474,9.30827e-05,-0.000182745,0.000650397,3.31599e-05,-0.316856,0.0121193,794,1020,0.29428,0.327277,7.09662,4.56309,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0248922,-0.0376672,0.0225254,0.000717523,0.000108556,-0.000200107,0.000777392,4.86864e-05,-0.29071,0.0121938,801,1020,0.298032,0.35222,6.92067,4.52769,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0245663,-0.0406532,0.0288042,0.000888519,0.00013559,-0.00021505,0.000945612,7.84977e-05,-0.2595,0.0131746,808,1020,0.306921,0.381863,6.65383,4.53567,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0249328,-0.0428527,0.0320744,0.00110794,0.000172618,-0.000223904,0.00115878,0.000121781,-0.223261,0.0133383,815,1020,0.317336,0.397257,6.28512,4.53199,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.0252686,-0.0442741,0.0365849,0.00136582,0.000220201,-0.00023138,0.00141078,0.000175234,-0.191949,0.013645,822,1020,0.329693,0.400722,5.9244,4.51921,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0266856,-0.044364,0.0388283,0.00165585,0.000273751,-0.000237117,0.0016954,0.000234202,-0.165269,0.012329,829,1020,0.348555,0.39752,5.62187,4.46754,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0283695,-0.0440141,0.0398134,0.00200079,0.000329109,-0.000236676,0.00203365,0.000296246,-0.137968,0.0115552,836,1020,0.367703,0.387749,5.37652,4.38959,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0296777,-0.0442023,0.0421576,0.00242572,0.000381875,-0.000227603,0.00245075,0.000356836,-0.109572,0.0115507,843,1020,0.385738,0.38751,5.1118,4.31567,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.0305476,-0.0453936,0.0429922,0.00293801,0.000429414,-0.000215363,0.00295636,0.000411059,-0.0850211,0.0117664,850,1020,0.396742,0.400606,4.80421,4.26299,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.0321947,-0.0471512,0.0433544,0.00351148,0.000464228,-0.000205119,0.00352523,0.000450483,-0.0669104,0.0118947,857,1020,0.414742,0.421668,4.56521,4.24008,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.0347501,-0.0490813,0.045467,0.00410371,0.000478602,-0.000189183,0.00411356,0.000468756,-0.0519987,0.0118653,864,1020,0.44525,0.44307,4.34325,4.21737,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.0378238,-0.0510344,0.0461987,0.00468988,0.000461237,-0.000166712,0.00469644,0.000454675,-0.0393431,0.0113866,871,1020,0.478285,0.468725,4.18571,4.22037,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.0412774,-0.0519906,0.0447328,0.00526916,0.000401344,-0.000137201,0.00527302,0.00039748,-0.0281556,0.01118,878,1020,0.510636,0.483494,4.04984,4.23925,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.0447588,-0.0519018,0.0407368,0.00584045,0.00028556,-9.69159e-05,0.00584214,0.000283869,-0.0174399,0.0117473,885,1020,0.538005,0.487696,3.96781,4.23654,3.60694,3.778
-33.0682,-6.90549,2.98388,0.0483809,-0.0515716,0.0370985,0.0063473,8.10055e-05,-3.51826e-05,0.00634749,8.08081e-05,-0.00561434,0.0122337,892,1020,0.567318,0.482161,3.88514,4.15066,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.0538985,-0.0508016,0.0281927,0.00673523,-0.000243991,5.13525e-05,0.00673561,-0.000244368,0.00735738,0.012714,899,1020,0.604867,0.477166,3.80553,4.04672,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.0602167,-0.0492646,0.0129312,0.00701127,-0.000628705,0.000174459,0.00701526,-0.000632687,0.0228192,0.0128658,906,1020,0.637236,0.470434,3.70165,3.96689,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.0664946,-0.0460481,-0.00920841,0.00716046,-0.0011336,0.00030947,0.00717199,-0.00114513,0.0372432,0.0121488,913,1020,0.654494,0.466671,3.56589,3.95802,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.0718608,-0.0424618,-0.0338032,0.00719956,-0.00174508,0.000447546,0.0072219,-0.00176742,0.0498691,0.0121635,920,1020,0.656956,0.455538,3.42887,3.96849,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.077662,-0.0372575,-0.0712014,0.00700417,-0.0024437,0.000569056,0.00703832,-0.00247785,0.0599424,0.0125864,927,1020,0.63655,0.440482,3.32901,3.91456,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0843437,-0.0309716,-0.118184,0.00656069,-0.00302682,0.00065568,0.00660532,-0.00307146,0.0679672,0.0144315,934,1020,0.603918,0.430986,3.2723,3.82043,2.25909,3.36219
-28.1944,-6.90829,3.155,0.091986,-0.0194611,-0.188864,0.00580273,-0.00353466,0.000747355,0.00586217,-0.0035941,0.0793656,0.0175048,941,1020,0.52943,0.400588,3.25186,3.76917,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0953325,0.000309969,-0.292773,0.00483141,-0.00404417,0.000855633,0.00491314,-0.0041259,0.0952344,0.022627,948,1020,0.33942,0.311191,3.26019,3.70315,1.86125,3.35389
-49.0089,-7.59575,2.60215,0.0252322,-0.0316981,0.00620991,-0.00033257,0.000217842,-0.00068583,0.000681623,-0.00079635,-0.9762,0.0122637,731,1027,0.270965,0.303349,9.82823,4.70717,9.60199,4.38882
-48.3196,-7.59393,2.6162,0.0253459,-0.0335572,0.00800459,-0.00034936,0.000200409,-0.00048178,0.000480208,-0.000629159,-1.04464,0.0119602,738,1027,0.275447,0.32326,9.48576,4.65058,9.26207,4.31903
-47.6273,-7.58957,2.615,0.0251467,-0.0339907,0.0105356,-0.000268529,0.000179691,-0.00032322,0.000348895,-0.000437734,-1.08853,0.0122386,745,1027,0.277816,0.333013,9.20105,4.55682,8.98405,4.23242
-46.9351,-7.58346,2.61602,0.0245921,-0.0328599,0.0119751,-0.00015132,0.000155594,-0.000225782,0.000275133,-0.000270859,-1.08387,0.0125106,752,1027,0.274548,0.321449,8.91475,4.41503,8.70535,4.10508
-46.2437,-7.58066,2.62386,0.0235352,-0.0318827,0.0117723,-3.05275e-05,0.000128066,-0.000178114,0.000243737,-0.000146199,-0.994826,0.0127798,759,1027,0.263468,0.299065,8.60771,4.34333,8.4077,4.02968
-45.5527,-7.58096,2.63589,0.0225288,-0.0315492,0.0109608,8.85241e-05,9.91634e-05,-0.000165227,0.000259156,-7.14688e-05,-0.801491,0.0124583,766,1027,0.25195,0.283232,8.29279,4.33295,8.10061,4.00792
-44.8606,-7.58197,2.64353,0.0224874,-0.0314155,0.010213,0.000208733,7.39557e-05,-0.000167914,0.000322276,-3.9587e-05,-0.594572,0.012196,773,1027,0.250272,0.280832,8.0091,4.33716,7.81558,4.01072
-44.167,-7.58346,2.64416,0.0231958,-0.0313352,0.00992744,0.000329631,5.91505e-05,-0.000173178,0.000414119,-2.53374e-05,-0.453895,0.0122765,780,1027,0.256954,0.281197,7.7633,4.36433,7.56212,4.03929
-43.4732,-7.58168,2.64649,0.0239063,-0.0324923,0.0142778,0.000436561,5.50834e-05,-0.000168637,0.000500419,-8.77501e-06,-0.361988,0.0124752,787,1027,0.272106,0.295829,7.51045,4.32071,7.31039,3.99725
-42.779,-7.5797,2.64819,0.024643,-0.0347167,0.0205159,0.000546453,6.47203e-05,-0.000179883,0.00060621,4.96305e-06,-0.320731,0.0127122,794,1027,0.291206,0.319135,7.26324,4.283,7.06766,3.95254
-42.0839,-7.57712,2.64731,0.0246014,-0.0372697,0.0234437,0.000679521,8.57015e-05,-0.000205029,0.000743433,2.17894e-05,-0.302176,0.012661,801,1027,0.296722,0.339078,7.03082,4.25662,6.84112,3.90157
-41.3899,-7.57768,2.65459,0.0241885,-0.0393656,0.0259321,0.000853381,0.000118027,-0.000227206,0.000917918,5.34899e-05,-0.276756,0.0131294,808,1027,0.297708,0.354538,6.77209,4.27194,6.59088,3.89594
-40.7001,-7.58117,2.68608,0.0243245,-0.0407765,0.0281686,0.00107531,0.000160656,-0.000242672,0.00113571,0.000100259,-0.243926,0.013137,815,1027,0.303705,0.369505,6.438,4.27879,6.25929,3.89456
-40.0097,-7.58378,2.71659,0.0246165,-0.0416022,0.0312716,0.00133671,0.000214241,-0.000254858,0.00139187,0.000159085,-0.21313,0.013178,822,1027,0.31284,0.373307,6.11445,4.26736,5.93815,3.87735
-39.3182,-7.58584,2.74255,0.0261405,-0.0431909,0.0377823,0.00162756,0.000273351,-0.000262617,0.00167671,0.000224206,-0.184995,0.0118153,829,1027,0.340892,0.39117,5.82001,4.24852,5.64021,3.8595
-38.6258,-7.58474,2.76518,0.0278167,-0.04375,0.0426356,0.00196746,0.000332706,-0.000261711,0.00200833,0.00029183,-0.154935,0.0113994,836,1027,0.367369,0.386972,5.55005,4.17854,5.36198,3.78493
-37.9326,-7.58291,2.78607,0.0290658,-0.0441702,0.0446796,0.0023815,0.000387369,-0.00025064,0.00241252,0.000356349,-0.123137,0.0115427,843,1027,0.384329,0.386985,5.2943,4.0969,5.09697,3.69953
-37.2395,-7.58151,2.80935,0.0301612,-0.0449705,0.0438071,0.00287902,0.000435348,-0.000235088,0.00290143,0.000412937,-0.0950416,0.0117658,850,1027,0.394307,0.396079,5.04006,4.02371,4.82986,3.61743
