 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1709,-20.916,-2.36009,0.0319603,-0.000619067,0.00336434,-0.000180805,-0.000225454,4.97593e-05,-0.000148591,-0.000257667,0.574531,0.010722,913,1167,0.323482,-0.00475511,17.6222,0.104232,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.0315364,-0.00017933,-0.000519194,-0.00018424,-0.000256751,5.35532e-05,-0.000155824,-0.000285167,0.487837,0.0103822,920,1167,0.311226,-0.0149848,17.4319,0.146732,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0303246,-0.000215536,-0.0029572,-0.000158269,-0.000293875,3.25827e-05,-0.000150846,-0.000301298,0.223983,0.0106208,927,1167,0.294108,-0.0168629,17.2553,0.211694,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0292574,-0.000207421,-0.00666794,-0.000103642,-0.000321912,-6.32037e-06,-0.000103459,-0.000322095,-0.0289244,0.0111394,934,1167,0.275781,-0.00873747,17.0968,0.259423,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.0294473,-6.23231e-05,-0.0106594,-6.45458e-05,-0.000308682,-6.10133e-05,-5.01469e-05,-0.000323081,-0.231756,0.0116658,941,1167,0.269182,-0.000813689,17.0184,0.291513,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0299745,0.000781247,-0.0104064,-8.37852e-05,-0.000281437,-0.000133789,-1.62797e-05,-0.000348943,-0.467293,0.011621,948,1167,0.274428,-0.00444503,16.9506,0.297161,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.0309043,0.000742369,-0.00885091,-0.000129943,-0.000243287,-0.000145201,-3.07468e-05,-0.000342484,-0.59934,0.0113831,955,1167,0.286531,-0.00519279,16.9005,0.306581,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0328926,0.000539454,-0.00547102,-0.000175946,-0.000183109,-4.96099e-05,-0.000129789,-0.000229267,-0.749367,0.0118107,962,1167,0.312958,-0.00806798,16.8195,0.329475,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.0335794,0.000267688,-0.00585805,-0.000196705,-0.000264457,0.000120366,-0.000105539,-0.000355623,0.648224,0.0122593,969,1167,0.318695,-0.0187551,16.6804,0.36793,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0325108,-0.000120994,-0.010185,-0.0004154,-0.00040885,0.000382389,-2.97217e-05,-0.000794528,0.78968,0.0123861,976,1167,0.298826,-0.0123837,16.5116,0.442884,16.1784,0.411449
-23.1132,-20.9576,-2.22845,0.0321925,8.02473e-05,-0.0159312,-0.000804646,-0.000460387,0.000796596,0.000182464,-0.0014475,0.891803,0.011977,983,1167,0.283094,-0.0108528,16.3914,0.508815,16.0529,0.473099
-22.4074,-20.9628,-2.20552,0.031546,0.000751653,-0.0174546,-0.000912632,-0.000499404,0.00138274,0.000692071,-0.00210411,0.859561,0.0111689,990,1167,0.272948,-0.00752726,16.2634,0.536841,15.9289,0.515355
-21.7023,-20.9675,-2.17768,0.0305453,0.00152256,-0.0143165,-0.000878825,-0.00054568,0.00212711,0.00142137,-0.00284588,0.824473,0.0104672,997,1167,0.269307,-0.0105644,16.1145,0.540225,15.7943,0.536432
-20.9982,-20.9729,-2.14325,0.0308596,0.00195753,-0.0091511,-0.000895745,-0.000793335,0.00299838,0.00215427,-0.00384335,0.793936,0.011034,1004,1167,0.283148,-0.0165537,15.9586,0.553678,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0316024,0.000951052,-0.0120484,-0.00085669,-0.000857843,0.00377755,0.00292028,-0.00463481,0.785322,0.0166952,1011,1167,0.284048,-0.00955542,15.8614,0.59934,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0327252,0.00371653,-0.0119094,-0.000774775,-0.000977377,0.00469335,0.00381837,-0.00557052,0.774608,0.0335624,1018,1167,0.294411,-0.039313,15.8196,0.600003,15.4813,0.615286
-17.4439,-20.9914,-2.09679,0.0434261,-0.00479892,-0.0276022,-0.000128832,-0.00122938,0.00767586,0.00701646,-0.00837466,0.749615,0.0457569,1039,1167,0.365158,0.0629488,15.9077,0.803236,15.444,0.725093
-16.734,-20.9964,-2.07771,0.0421497,-0.000233987,-0.011372,0.000166729,-0.00120285,0.00871553,0.00822433,-0.00926045,0.746193,0.0282561,1046,1167,0.387457,0.0241504,15.8189,0.765627,15.3894,0.767392
-16.0258,-21.0013,-2.04947,0.0430724,0.00725137,-0.0185755,0.000350574,-0.00105387,0.00957972,0.00925377,-0.00995707,0.748812,0.0298793,1053,1167,0.378135,-0.0394535,15.7581,0.715532,15.3088,0.790597
-49.0137,-21.4868,-2.95688,0.0302111,-0.00269476,-0.0112331,-0.000296381,-0.000556321,-6.48069e-05,-0.00028112,-0.000571582,-0.231276,0.0143709,724,1174,0.285395,0.00331556,25.0157,-0.948933,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.0299971,-0.00340977,-0.00867066,-0.000194521,-0.000327322,-0.000199206,-5.09402e-05,-0.000470903,-0.624527,0.014996,731,1174,0.287324,-0.00223348,24.6758,-0.921836,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.030725,-0.00239659,-0.00871688,-0.000136943,-0.000190193,-0.000224523,6.25275e-05,-0.000389664,-0.726381,0.0152599,738,1174,0.294112,-0.0129621,24.3729,-0.902787,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.0302977,-0.000807201,-0.00807932,-8.4725e-05,-0.000109905,-0.00018452,8.76342e-05,-0.000282264,-0.751336,0.0148823,745,1174,0.29036,-0.0240461,24.0873,-0.895359,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.0304019,0.000654448,-0.00561651,-4.40272e-05,-6.29874e-05,-0.000112911,5.98014e-05,-0.000166816,-0.743516,0.0135113,752,1174,0.295084,-0.027693,23.8631,-0.851353,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.0299491,0.0012639,-0.00971946,-2.2378e-05,-4.83848e-05,-3.79978e-05,4.77979e-06,-7.55426e-05,-0.620537,0.0127572,759,1174,0.283163,-0.0261809,23.6421,-0.803008,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.0290639,0.00112391,-0.00878462,-9.98247e-06,-6.11064e-05,2.02839e-05,-2.91236e-06,-6.81765e-05,0.335389,0.0128104,766,1174,0.275664,-0.0177995,23.3626,-0.776943,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0285559,0.000293191,-0.00650382,1.3285e-05,-8.55906e-05,4.87496e-05,3.32779e-05,-0.000105584,0.389195,0.0133571,773,1174,0.274435,-0.0103404,23.0656,-0.760887,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0281281,-0.000168853,-0.00153365,4.54982e-05,-8.62711e-05,3.67712e-05,5.50649e-05,-9.58378e-05,0.254526,0.0136156,780,1174,0.278731,-0.00680837,22.7689,-0.742274,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0288357,6.44984e-05,0.000706126,5.71533e-05,-8.81604e-05,2.06599e-05,6.00335e-05,-9.10406e-05,0.138518,0.0139363,787,1174,0.289553,-0.0115551,22.5134,-0.719578,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0288796,0.000491173,0.00183976,5.71702e-05,-9.24584e-05,1.68673e-05,5.90481e-05,-9.43363e-05,0.110874,0.0142259,794,1174,0.291791,-0.0158019,22.2452,-0.690506,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0285183,0.000701875,-0.000594723,6.43157e-05,-0.000104379,5.91566e-06,6.45229e-05,-0.000104587,0.0350098,0.0139441,801,1174,0.283643,-0.0172758,21.9995,-0.64351,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.0285651,-0.000104499,-0.00225513,9.40976e-05,-0.000114228,-3.22521e-05,9.89765e-05,-0.000119107,-0.150135,0.0138298,808,1174,0.281105,-0.00249189,21.7708,-0.588802,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0291669,-0.00106716,-0.00291599,0.000151542,-0.00010986,-0.00010152,0.000186337,-0.000144656,-0.330195,0.0135764,815,1174,0.285907,0.0112707,21.5601,-0.52845,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0299609,-0.00135778,-0.00129985,0.000213228,-8.08683e-05,-0.000182499,0.000300549,-0.000168189,-0.44628,0.0132013,822,1174,0.296648,0.0144915,21.3537,-0.481225,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.0313464,-0.00078344,0.00171408,0.000255178,-3.27424e-05,-0.000230958,0.000383368,-0.000160933,-0.506704,0.0131015,829,1174,0.315726,0.00813487,21.1823,-0.455961,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0311554,0.000328163,-0.00267333,0.000268194,1.57753e-05,-0.000235661,0.000409314,-0.000125344,-0.539555,0.0129596,836,1174,0.305312,0.00176462,20.9673,-0.438829,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.030489,0.000590178,-0.0117279,0.000260425,4.06622e-05,-0.000215791,0.0003927,-9.16129e-05,-0.549907,0.0125894,843,1174,0.281466,-0.00474703,20.7246,-0.392904,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.029692,7.03699e-05,-0.0142928,0.000254522,4.33473e-05,-0.000190427,0.000366676,-6.88065e-05,-0.532262,0.0124178,850,1174,0.268473,-0.00782781,20.4771,-0.364608,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0299889,-0.000488155,-0.0106144,0.000249217,4.22628e-05,-0.000151891,0.000329529,-3.80488e-05,-0.486379,0.0126156,857,1174,0.278138,-0.0175869,20.3189,-0.346893,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0310035,0.000113741,-0.00667368,0.000228624,4.23575e-05,-9.25018e-05,0.000266755,4.22621e-06,-0.390998,0.0122791,864,1174,0.295314,-0.0309437,20.1765,-0.323414,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0320962,0.00115897,-0.00754254,0.000172184,3.29807e-05,-3.13635e-05,0.000178924,2.62406e-05,-0.211683,0.011943,871,1174,0.304025,-0.0382507,20.0642,-0.293789,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0326731,0.00157041,-0.00812648,8.15546e-05,3.02616e-06,9.70884e-06,8.27372e-05,1.84362e-06,0.121204,0.0119462,878,1174,0.308261,-0.0401878,19.9021,-0.246827,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0321407,0.00103903,-0.00606383,-9.76186e-06,-4.72342e-05,3.45744e-05,1.08267e-05,-6.78228e-05,0.537093,0.012515,885,1174,0.30682,-0.0322327,19.7297,-0.182907,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0312842,0.000568828,-0.00195509,-8.58956e-05,-9.93892e-05,5.56314e-05,-3.66033e-05,-0.000148681,0.725054,0.0127748,892,1174,0.306233,-0.0242162,19.539,-0.140065,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.0309041,-0.000171806,0.000143454,-0.000144408,-0.000141815,5.95347e-05,-8.35629e-05,-0.00020266,0.796287,0.0125323,899,1174,0.306573,-0.00932831,19.3698,-0.096436,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0311196,-0.000490093,-0.000351805,-0.000185286,-0.00017088,5.61585e-05,-0.000121464,-0.000234701,0.84918,0.0115254,906,1174,0.307636,0.000931212,19.1598,-0.0746966,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.0314198,-0.00079422,0.00156363,-0.0002062,-0.000199427,6.67883e-05,-0.00013594,-0.000269688,0.810728,0.0108812,913,1174,0.314313,-0.00360841,18.9884,-0.0445146,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0311641,-0.00044252,0.00355698,-0.00020465,-0.000234974,7.13536e-05,-0.000146865,-0.000292759,0.680709,0.0107693,920,1174,0.315553,-0.0162686,18.8267,-0.00272091,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0301725,-0.000874844,0.00272752,-0.000176853,-0.000275341,4.28688e-05,-0.000160808,-0.000291386,0.358149,0.0112334,927,1174,0.304014,-0.0149664,18.6986,0.0664393,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.0296699,-0.00043598,-0.00346704,-0.000117961,-0.000308159,-1.91952e-05,-0.000116043,-0.000310077,-0.0995842,0.0114109,934,1174,0.2862,-0.00853136,18.5757,0.118656,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.029413,-5.48349e-05,-0.00856542,-6.24603e-05,-0.000314967,-0.000106396,-2.36077e-05,-0.00035382,-0.350125,0.0117688,941,1174,0.272919,-0.000712823,18.4795,0.161252,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0292498,0.00127391,-0.00727571,-6.84137e-05,-0.000301093,-0.000201621,4.80253e-05,-0.000417532,-0.523722,0.0116419,948,1174,0.273416,-0.00870809,18.3897,0.152074,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0298144,0.00202315,-0.00614352,-0.000119097,-0.000266021,-0.000235857,5.44741e-05,-0.000439592,-0.634425,0.0116344,955,1174,0.280909,-0.0154362,18.3186,0.15763,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0318981,0.00203035,-0.00454506,-0.00017824,-0.000209877,-0.000157086,-3.61777e-05,-0.000351939,-0.735218,0.0121577,962,1174,0.304524,-0.0201067,18.2495,0.178859,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0336621,0.00161753,-0.00682679,-0.00021509,-0.000296421,-9.06512e-06,-0.000214091,-0.000297419,-0.109666,0.012437,969,1174,0.316926,-0.0295583,18.1247,0.217004,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.0335101,0.000627067,-0.0106037,-0.000476836,-0.000497075,0.000235396,-0.000251342,-0.000722569,0.763918,0.0126889,976,1174,0.307378,-0.0169593,17.9797,0.309468,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0328322,0.000112024,-0.0142462,-0.000895932,-0.000598504,0.000588674,-0.00014005,-0.00135439,0.909122,0.0123075,983,1174,0.292755,-0.0026321,17.8427,0.390946,17.5007,0.367621
-22.321,-21.622,-2.6701,0.0313103,0.000261109,-0.016205,-0.00108831,-0.000676339,0.00114779,0.000283804,-0.00204846,0.874185,0.0117296,990,1174,0.273213,0.00673295,17.692,0.433397,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0308516,0.000678248,-0.0152044,-0.00118864,-0.000741668,0.00195646,0.00100403,-0.00293434,0.842266,0.0108352,997,1174,0.270395,0.00613088,17.5297,0.446782,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0329602,0.000951507,-0.0137692,-0.00134614,-0.00103312,0.00296487,0.00177937,-0.00415863,0.811768,0.0117307,1004,1174,0.293795,0.000958289,17.3736,0.461934,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0315375,0.00412698,-0.007095,-0.00145017,-0.00115996,0.00390538,0.00260301,-0.00521314,0.803968,0.0202205,1011,1174,0.293267,-0.0489574,17.2403,0.473292,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0292645,0.00740347,0.0316722,-0.00150076,-0.00132454,0.00501216,0.00360028,-0.00642559,0.794187,0.0422174,1018,1174,0.354925,-0.0971508,17.1246,0.423456,16.8813,0.527859
-17.3516,-21.6512,-2.56992,0.0377958,0.00708602,-0.0189359,-0.00116576,-0.0016133,0.00873848,0.00735181,-0.0101309,0.772597,0.0397978,1039,1174,0.326245,-0.104563,17.3104,0.644984,16.9129,0.650369
-16.6413,-21.6563,-2.55026,0.0395977,0.00415036,-0.0183642,-0.000928313,-0.00157691,0.010136,0.00888854,-0.0113938,0.769406,0.0259175,1046,1174,0.345442,-0.0370206,17.2711,0.675103,16.857,0.691247
-48.9525,-22.1425,-3.39759,0.031633,-0.00161313,-0.0107235,-0.000174737,-0.000665769,-0.000354199,1.07175e-05,-0.000851223,-0.482338,0.0144353,724,1181,0.300113,-0.00313344,26.3472,-1.16299,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.0316331,-0.00245021,-0.00753357,-0.000118206,-0.000412883,-0.000422822,0.000182213,-0.000713302,-0.617745,0.0147128,731,1181,0.305241,-0.0110881,26.0354,-1.13293,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.0319121,-0.00179984,-0.00179405,-8.98349e-05,-0.000264155,-0.000385003,0.00021775,-0.00057174,-0.67408,0.0150022,738,1181,0.317282,-0.0246606,25.7011,-1.11474,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.0312965,-4.95027e-05,-0.000175917,-5.57293e-05,-0.000177092,-0.000298096,0.000187798,-0.00042062,-0.684988,0.0151125,745,1181,0.313361,-0.0368758,25.3911,-1.10102,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.0312327,0.00172591,-0.00190923,-2.82285e-05,-0.000120979,-0.000189216,0.000120213,-0.00026942,-0.665222,0.0143644,752,1181,0.309311,-0.0409593,25.1195,-1.08496,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.0306252,0.0026702,-0.0106544,-1.68074e-05,-9.28889e-05,-8.44576e-05,3.77812e-05,-0.000147477,-0.5738,0.0132964,759,1181,0.287878,-0.03979,24.8841,-1.0554,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.0296377,0.00232729,-0.011009,-1.03294e-05,-8.95166e-05,-8.24394e-06,-9.48025e-06,-9.03658e-05,-0.102641,0.0130804,766,1181,0.277147,-0.029758,24.6289,-1.01976,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.0288156,0.00106794,-0.00722696,1.02118e-05,-9.67726e-05,2.299e-05,1.4943e-05,-0.000101504,0.202957,0.0132694,773,1181,0.275438,-0.0130025,24.3673,-0.982226,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.0281473,-0.000114873,-0.00197759,3.93817e-05,-7.86169e-05,9.69443e-06,4.01729e-05,-7.94081e-05,0.0814295,0.0135413,780,1181,0.277944,0.00372847,24.0771,-0.952316,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.0282465,4.88983e-05,0.00233448,4.9798e-05,-6.20919e-05,-4.79244e-06,5.00029e-05,-6.22968e-05,-0.0427275,0.0136902,787,1181,0.286346,-0.00207953,23.8119,-0.930982,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.0284057,0.000312874,0.00226919,4.96485e-05,-4.86021e-05,-4.4202e-06,4.9847e-05,-4.88006e-05,-0.0448682,0.0137263,794,1181,0.287643,-0.0120594,23.5403,-0.895204,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.02873,-0.00030216,0.000305344,5.97219e-05,-4.21896e-05,-1.51615e-05,6.19296e-05,-4.43973e-05,-0.1446,0.0132253,801,1181,0.287344,-0.00882385,23.2981,-0.836577,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.028911,-0.00129898,-0.00228123,9.69712e-05,-3.40438e-05,-6.10446e-05,0.000121005,-5.80778e-05,-0.375074,0.0129458,808,1181,0.284518,0.00701408,23.0917,-0.775096,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.0292821,-0.00206133,-0.00233783,0.000163919,-1.05934e-05,-0.000143682,0.000244765,-9.14392e-05,-0.512519,0.0131558,815,1181,0.288076,0.0195994,22.9068,-0.7177,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.0304523,-0.0012741,-0.00110109,0.000232986,3.45586e-05,-0.000234687,0.000388569,-0.000121024,-0.585417,0.0134126,822,1181,0.30166,0.0119632,22.735,-0.679431,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.0317822,-0.000625593,0.000254629,0.000276635,9.60552e-05,-0.000280134,0.00048067,-0.00010798,-0.629499,0.013554,829,1181,0.317086,-0.000132562,22.5777,-0.640167,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,0.0311426,0.000362238,-0.00308171,0.000285521,0.000153478,-0.000268023,0.000495534,-5.6535e-05,-0.664638,0.0133649,836,1181,0.30416,-0.00765006,22.3903,-0.619662,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,0.0303971,0.00056148,-0.00981769,0.000272314,0.000182977,-0.000227938,0.000459919,-4.62787e-06,-0.688641,0.0130875,843,1181,0.283886,-0.0130268,22.17,-0.59421,21.8585,-0.611806
-36.3526,-22.195,-3.33972,0.0297889,-0.000333522,-0.0072639,0.000263658,0.000182885,-0.000189667,0.000417191,2.93521e-05,-0.680498,0.0134674,850,1181,0.282517,-0.0139481,21.9286,-0.572474,21.6275,-0.604824
-35.6493,-22.197,-3.33531,0.0300579,-0.000743121,-0.000240306,0.000256966,0.000172918,-0.000144426,0.000365357,6.45268e-05,-0.64382,0.0138364,857,1181,0.29832,-0.018086,21.7347,-0.561084,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,0.0313431,-0.000367949,0.00149619,0.000231534,0.00016237,-7.74243e-05,0.000281748,0.000112155,-0.575363,0.0135789,864,1181,0.314159,-0.0204875,21.5583,-0.525612,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,0.0322232,0.00025024,-0.0041926,0.00016429,0.000143807,-4.98412e-06,0.000165438,0.000142659,-0.226461,0.0127105,871,1181,0.311687,-0.0176889,21.4338,-0.475465,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,0.032739,0.000426102,-0.00992755,6.2384e-05,0.000103535,4.82103e-05,0.000135377,3.0542e-05,0.987089,0.0118843,878,1181,0.30543,-0.0191277,21.2855,-0.411835,20.9511,-0.438388
-32.831,-22.2128,-3.32265,0.0326271,0.000199254,-0.0074702,-3.63098e-05,3.75244e-05,7.86733e-05,8.75116e-05,-8.6297e-05,1.00477,0.0121913,885,1181,0.30883,-0.022502,21.1159,-0.357537,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,0.0318984,0.000118765,-0.00362915,-0.000115229,-3.29408e-05,9.40988e-05,2.86155e-05,-0.000176786,0.991497,0.0123697,892,1181,0.308877,-0.0232219,20.9385,-0.305782,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,0.0310613,-7.78158e-05,-0.00386955,-0.000171937,-9.1547e-05,8.63502e-05,-3.6495e-05,-0.000226989,1.00323,0.0122685,899,1181,0.299941,-0.0135746,20.7657,-0.2658,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,0.0305744,-0.000366298,-0.00650665,-0.00021072,-0.000133761,7.63588e-05,-8.67341e-05,-0.000257747,1.01879,0.0117084,906,1181,0.289734,-0.00284189,20.5806,-0.22618,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,0.0304285,-0.000668613,-0.00285896,-0.000229505,-0.000174371,8.69172e-05,-0.000110754,-0.000293122,0.938962,0.0114156,913,1181,0.295386,-0.00273898,20.4185,-0.190264,20.1179,-0.210296
-29.307,-22.2345,-3.26789,0.0305043,-0.0008441,0.00440618,-0.000223001,-0.000220167,8.99701e-05,-0.000131603,-0.000311566,0.793271,0.0115179,920,1181,0.310565,-0.0113608,20.2699,-0.140336,19.9799,-0.160525
-28.599,-22.2387,-3.26716,0.0302182,-0.000910444,0.00454247,-0.000188832,-0.000264963,5.36328e-05,-0.000161129,-0.000292666,0.476779,0.0122228,927,1181,0.307907,-0.00964127,20.1626,-0.0816619,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,0.0297866,-0.000339538,-0.00286022,-0.000118135,-0.000299223,-2.38809e-05,-0.000115038,-0.000302319,-0.128938,0.0122146,934,1181,0.288349,0.000267447,20.0601,-0.0277776,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,0.0285807,0.000316278,-0.00572311,-3.25854e-05,-0.000321311,-0.000129653,1.70892e-05,-0.000370985,-0.365884,0.0123177,941,1181,0.270248,0.0041733,19.9487,0.00466545,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,0.0276511,0.00183486,-0.00313777,-3.4512e-06,-0.000310739,-0.000235539,0.000124126,-0.000438316,-0.496401,0.0120703,948,1181,0.265858,-0.00810862,19.8391,-0.000273908,19.5642,0.0240625
-25.7649,-22.252,-3.25234,0.0286086,0.00297058,-0.00439936,-4.52993e-05,-0.000278307,-0.000281875,0.000143199,-0.000466805,-0.589431,0.0123252,955,1181,0.272218,-0.0235053,19.7714,0.0115663,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,0.0308867,0.00300379,-0.00721029,-9.77777e-05,-0.00022163,-0.00020628,5.56709e-05,-0.000375078,-0.639576,0.0129456,962,1181,0.288527,-0.0322184,19.7301,0.0517593,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,0.0328524,0.00229493,-0.00919643,-0.000126958,-0.000294184,-6.41132e-05,-0.000105206,-0.000315935,-0.327078,0.0130683,969,1181,0.303563,-0.0350032,19.6232,0.0972847,19.2884,0.0935369
-23.641,-22.2649,-3.21338,0.0331183,0.00110435,-0.00848027,-0.000403976,-0.000528734,0.000187915,-0.000268357,-0.000664353,0.625143,0.0133294,976,1181,0.307642,-0.0233267,19.5004,0.170443,19.1642,0.155916
-22.935,-22.2717,-3.18774,0.0322984,-7.23744e-05,-0.0107714,-0.000825794,-0.000658445,0.000505108,-0.000230128,-0.00125411,0.867481,0.0128434,983,1181,0.294688,-0.00130534,19.3562,0.243616,19.0247,0.224052
-22.23,-22.2789,-3.15547,0.0313225,-2.92488e-05,-0.0147875,-0.00108263,-0.000765888,0.00103681,0.000124582,-0.0019731,0.861185,0.0123629,990,1181,0.2762,0.00878246,19.1961,0.304301,18.8683,0.289261
-21.5265,-22.2854,-3.11508,0.0314542,-8.75198e-05,-0.0168014,-0.00131221,-0.000849405,0.00188015,0.000813527,-0.00297514,0.846628,0.0121079,997,1181,0.272826,0.0155266,19.0217,0.336786,18.6898,0.324077
-20.8235,-22.2914,-3.07085,0.031773,0.000390605,-0.0175453,-0.00161979,-0.00118103,0.00298165,0.0015893,-0.00439013,0.82212,0.0152475,1004,1181,0.273846,0.00616075,18.8406,0.359503,18.5046,0.345663
-20.1163,-22.2975,-3.04426,0.0252836,0.00475101,0.0147973,-0.00189852,-0.00138012,0.00405027,0.00241923,-0.00569788,0.817352,0.0252059,1011,1181,0.279222,-0.0559145,18.6166,0.331124,18.3894,0.395137
-19.4051,-22.3024,-3.03336,0.0206688,0.0139841,0.0417305,-0.00213349,-0.00160477,0.00530347,0.00344093,-0.00717918,0.810301,0.0470936,1018,1181,0.290905,-0.168095,18.4836,0.267521,18.3379,0.447186
-17.2579,-22.3105,-3.04923,0.0406276,0.000928884,-0.0397258,-0.00237767,-0.00201989,0.00977844,0.00758129,-0.0119789,0.794544,0.0345176,1039,1181,0.308758,-0.0354077,18.8545,0.633847,18.4021,0.552218
-16.5455,-22.3152,-3.0358,0.0359661,0.00612136,-0.00846431,-0.0022845,-0.00198514,0.0115796,0.00944571,-0.0137153,0.791861,0.0264034,1046,1181,0.331366,-0.0602261,18.7346,0.546271,18.3695,0.595102
-15.8381,-22.3204,-2.99932,0.0124613,0.00539627,0.0971584,-0.0021641,-0.00170998,0.0136302,0.0116951,-0.0155692,0.793727,0.0363399,1053,1181,0.339632,-0.0280652,18.2542,0.369543,18.2609,0.610856
-48.8891,-22.7971,-3.85156,0.031647,-0.000630234,-0.00606078,-6.06863e-05,-0.000555298,-0.00066235,0.000399021,-0.00101501,-0.606725,0.014715,724,1188,0.307553,-0.00194594,27.7023,-1.41072,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,0.0315584,-0.00183131,-0.00179061,-4.80389e-05,-0.000335314,-0.000651922,0.000475882,-0.000859235,-0.676966,0.0146692,731,1188,0.313696,-0.00754732,27.4174,-1.37283,27.1109,-1.41992
