 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.3987,-20.8612,-2.49252,0.022824,0.000475338,0.00466962,-1.76123e-06,-0.000355086,7.37875e-05,1.30292e-05,-0.000369877,0.197825,0.0143935,801,1167,0.236413,-0.0258915,20.6795,-0.45399,20.4669,-0.462319
-40.699,-20.8649,-2.48849,0.0224669,6.51062e-05,0.00211535,3.1888e-05,-0.000389605,8.44636e-05,4.81838e-05,-0.000405901,0.190591,0.0142949,808,1167,0.228246,-0.0139617,20.4484,-0.404061,20.2346,-0.412854
-39.9994,-20.869,-2.48211,0.0227887,-0.000561053,0.000246412,6.75869e-05,-0.000407065,7.01896e-05,7.77488e-05,-0.000417227,0.143777,0.0138695,815,1167,0.228083,-0.00282282,20.2207,-0.347075,20.0005,-0.360265
-39.3004,-20.8736,-2.47019,0.0236932,-0.000417676,-0.0016449,9.94127e-05,-0.000400562,3.09401e-05,0.00010132,-0.000402469,0.0615703,0.0129778,822,1167,0.233494,-0.00481776,19.9857,-0.291114,19.7532,-0.30675
-38.5991,-20.8762,-2.46861,0.0249929,0.00111449,-0.00221746,0.000117928,-0.000367632,-8.12179e-06,0.000118064,-0.000367768,-0.0167204,0.0125393,829,1167,0.244953,-0.0221877,19.7965,-0.271496,19.55,-0.274925
-37.8992,-20.8794,-2.45781,0.024844,0.00215835,-0.0032235,0.000113379,-0.000323962,-2.68966e-05,0.000115027,-0.00032561,-0.0611929,0.0126456,836,1167,0.241249,-0.0204992,19.5676,-0.266045,19.3206,-0.248398
-37.1998,-20.8832,-2.44224,0.0245562,0.00191397,-0.00359805,8.69437e-05,-0.000289094,-2.34893e-05,8.84053e-05,-0.000290556,-0.0621431,0.0124888,843,1167,0.237561,-0.0100592,19.3258,-0.24152,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,0.0246182,0.00150849,-0.00270462,5.94486e-05,-0.000266903,-4.17553e-06,5.9502e-05,-0.000266956,-0.0127918,0.0123641,850,1167,0.239761,-0.00747555,19.0843,-0.221592,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,0.0252555,0.00129343,-0.00143918,3.72763e-05,-0.000252612,1.80655e-05,3.83978e-05,-0.000253733,0.0619992,0.0122043,857,1167,0.248348,-0.0216711,18.9334,-0.201253,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,0.0256264,0.00131459,-0.00183976,6.09678e-06,-0.000251515,2.57905e-05,8.6534e-06,-0.000254071,0.0988071,0.0117531,864,1167,0.251077,-0.0357983,18.8111,-0.171669,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,0.0257374,0.00107758,-0.00258242,-4.66969e-05,-0.00027074,6.89703e-06,-4.64848e-05,-0.000270952,0.0307457,0.0115306,871,1167,0.250616,-0.0347491,18.6964,-0.131854,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,0.0259115,0.000809976,-0.000527885,-0.000104902,-0.000314275,-3.31182e-05,-9.97882e-05,-0.000319389,-0.153197,0.0116884,878,1167,0.256206,-0.0277568,18.5397,-0.086304,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,0.0261142,0.000349576,0.00401072,-0.000140379,-0.000369587,-7.88837e-05,-0.000115855,-0.000394112,-0.30142,0.0122679,885,1167,0.267023,-0.0155702,18.3663,-0.0345442,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,0.0256681,-6.13464e-05,0.00773622,-0.000157692,-0.000418817,-0.000119302,-0.000111394,-0.000465115,-0.370182,0.0126428,892,1167,0.269917,-0.0037702,18.1528,0.00978534,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,0.0250033,-0.00044142,0.0117549,-0.000174439,-0.000450303,-0.000159669,-0.000101375,-0.000523367,-0.429154,0.0124707,899,1167,0.271315,0.00679742,17.9445,0.0502143,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,0.0247906,-0.000490233,0.0110893,-0.000192185,-0.000461249,-0.000194835,-8.99476e-05,-0.000563486,-0.48324,0.0115456,906,1167,0.267923,0.0145739,17.7208,0.0520009,17.4971,0.0769317
-30.1709,-20.916,-2.36009,0.024895,-0.000582662,0.00637382,-0.000195325,-0.000462008,-0.000208986,-8.07651e-05,-0.000576568,-0.501436,0.010673,913,1167,0.259544,0.0193878,17.5486,0.073816,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,0.0241336,-0.000253904,-0.00269507,-0.000180112,-0.000451396,-0.000198873,-7.50277e-05,-0.00055648,-0.486108,0.010306,920,1167,0.233611,0.0208566,17.3633,0.115568,17.1236,0.127847
-28.7656,-20.9263,-2.31888,0.0228908,-0.00025366,-0.00940153,-0.000152267,-0.000428423,-0.000174754,-6.76248e-05,-0.000513066,-0.451052,0.0106161,927,1167,0.207548,0.026644,17.193,0.179347,16.9548,0.186004
-28.0614,-20.9313,-2.30288,0.0220075,-4.34929e-07,-0.0113712,-0.000113255,-0.000403199,-0.000151539,-4.85108e-05,-0.000467943,-0.40377,0.0112169,934,1167,0.194495,0.0278566,17.0336,0.226214,16.8009,0.235734
-27.3534,-20.9341,-2.30358,0.0218996,0.00051013,-0.00984616,-7.1985e-05,-0.000379241,-0.000136452,-2.01364e-05,-0.00043109,-0.363127,0.0116346,941,1167,0.196181,0.0248317,16.9436,0.252642,16.7143,0.271983
-26.6445,-20.936,-2.30614,0.0220042,0.000683964,-0.00536254,-4.5103e-05,-0.000354815,-0.000129644,2.0013e-06,-0.000401919,-0.348506,0.0113464,948,1167,0.206176,0.0170201,16.865,0.268773,16.6416,0.29132
-25.9346,-20.9373,-2.31117,0.0224931,0.000160675,-0.00183013,-3.34297e-05,-0.000331793,-0.000114692,5.5628e-06,-0.000370785,-0.327716,0.0110073,955,1167,0.21824,0.0131805,16.8076,0.287714,16.5849,0.301929
-25.227,-20.9402,-2.30364,0.0237069,-0.000276592,-0.00271248,-1.77401e-05,-0.000312697,-8.7261e-05,6.14187e-06,-0.000336579,-0.267142,0.0113666,962,1167,0.228309,0.0185241,16.7255,0.314323,16.4896,0.323746
-24.5224,-20.9444,-2.28011,0.0251363,0.000342533,-0.00799153,9.34722e-06,-0.000293731,-6.47703e-05,2.26089e-05,-0.000306993,-0.201958,0.0117983,969,1167,0.231,0.0188502,16.6011,0.332057,16.3432,0.345223
-23.819,-20.9515,-2.24982,0.0251844,0.00069027,-0.0105625,3.34868e-05,-0.000272084,-5.53877e-05,4.32165e-05,-0.000281814,-0.173892,0.0119473,976,1167,0.225716,0.0173261,16.4407,0.397212,16.1784,0.411449
-23.1132,-20.9576,-2.22845,0.0247444,0.000707316,-0.00986513,3.75367e-05,-0.000243635,-6.87197e-05,5.34334e-05,-0.000259531,-0.227328,0.0116546,983,1167,0.222579,0.0131815,16.3098,0.461558,16.0529,0.473099
-22.4074,-20.9628,-2.20552,0.0240583,0.000414093,-0.00446076,2.82888e-05,-0.000212505,-0.000101238,6.51957e-05,-0.000249412,-0.349584,0.0108499,990,1167,0.227191,0.00785512,16.1711,0.505866,15.9289,0.515355
-21.7023,-20.9675,-2.17768,0.0239031,0.000731492,-0.00322813,1.94024e-05,-0.000184119,-0.000148905,9.79966e-05,-0.000262713,-0.485651,0.0100395,997,1167,0.228049,-0.000807057,16.0333,0.527342,15.7943,0.536432
-20.9982,-20.9729,-2.14325,0.0234682,0.00179854,-0.00630533,1.42502e-05,-0.000145827,-0.000193392,0.000143512,-0.000275089,-0.589197,0.0100291,1004,1167,0.2167,-0.00492347,15.882,0.540411,15.6427,0.561507
-20.2916,-20.9776,-2.11885,0.0235679,0.00251154,-0.00678854,8.08485e-06,-9.03851e-05,-0.000210527,0.000175058,-0.000257358,-0.67053,0.0104285,1011,1167,0.21626,-0.00612391,15.7754,0.555774,15.5343,0.589115
-19.5816,-20.9811,-2.10781,0.0242775,0.00185463,-0.00387942,-7.54703e-06,-1.99847e-05,-0.000206812,0.00019314,-0.000220672,-0.770368,0.0107404,1018,1167,0.229526,-0.000542961,15.7252,0.584483,15.4813,0.615286
-18.8692,-20.9835,-2.10536,0.0248456,0.00103063,-0.00550508,-2.47468e-05,4.2477e-05,-0.000204354,0.000215965,-0.000198235,-0.866908,0.0109969,1025,1167,0.231487,0.00259321,15.7183,0.619111,15.4666,0.633819
-18.156,-20.9871,-2.10443,0.0240778,0.000553841,-0.00847274,-3.43441e-05,9.0517e-05,-0.000211615,0.000248718,-0.000192545,-0.928839,0.0104014,1032,1167,0.217245,0.00390469,15.7122,0.677423,15.464,0.678821
-17.4439,-20.9914,-2.09679,0.0236672,0.000276383,-0.00930135,-3.58926e-05,0.000136622,-0.000208059,0.000275595,-0.000174866,-0.981905,0.00991571,1039,1167,0.211178,0.00702396,15.6892,0.72753,15.444,0.725093
-16.734,-20.9964,-2.07771,0.023636,0.000108653,-0.00755029,-3.06815e-05,0.000180247,-0.000178125,0.000281789,-0.000132223,-1.05269,0.00963266,1046,1167,0.214592,0.0138261,15.6319,0.763348,15.3894,0.767392
-16.0258,-21.0013,-2.04947,0.0236964,0.000414488,-0.00879799,-1.9888e-05,0.000214149,-0.000131635,0.000273259,-7.89972e-05,-1.14874,0.00978384,1053,1167,0.212067,0.0135288,15.5537,0.782751,15.3088,0.790597
-15.3171,-21.0063,-2.02195,0.0237064,0.000628229,-0.00981256,-8.91534e-06,0.000232771,-9.84789e-05,0.000267816,-4.39605e-05,-1.22891,0.0100207,1060,1167,0.209557,0.00856566,15.484,0.812919,15.2378,0.818172
-14.6075,-21.0117,-1.99653,0.0234377,-0.000149055,-0.00546825,-9.54507e-06,0.00023876,-8.25085e-05,0.000263676,-3.44613e-05,-1.27752,0.0100326,1067,1167,0.216747,0.00884304,15.4188,0.857921,15.1811,0.855431
-13.8978,-21.0178,-1.96958,0.0232117,-0.00127735,-0.00309621,-2.43346e-05,0.000242147,-6.00342e-05,0.000255047,-3.72349e-05,-1.35913,0.00992071,1074,1167,0.220037,0.0190857,15.358,0.914834,15.1257,0.904162
-13.189,-21.0244,-1.93737,0.0234731,-0.00151132,-0.0050565,-4.15851e-05,0.000260501,-5.40683e-05,0.000269887,-5.09708e-05,-1.39892,0.00941076,1081,1167,0.217946,0.0205287,15.2954,0.971179,15.058,0.953893
-12.4755,-21.0288,-1.92332,0.0231366,-0.000753557,-0.00916176,-4.18722e-05,0.000278431,-7.80799e-05,0.000296451,-5.98919e-05,-1.34398,0.00953595,1088,1167,0.204755,0.0159105,15.3033,1.00492,15.0638,0.991109
-11.7583,-21.0317,-1.92272,0.0234503,0.000756148,-0.01158,-5.80882e-05,0.000275821,-0.000106584,0.000306942,-8.92095e-05,-1.28671,0.00966373,1095,1167,0.201559,0.00500013,15.3718,1.01985,15.126,1.02111
-11.0409,-21.0344,-1.92067,0.0237595,0.00179152,-0.0116613,-8.05695e-05,0.000349766,-0.000136241,0.000389272,-0.000120076,-1.28856,0.0094564,1102,1167,0.203842,-0.00295416,15.4391,1.02997,15.1901,1.04373
-10.3278,-21.0393,-1.89918,0.0241643,0.00236358,-0.0114462,-5.10482e-05,0.000417673,-0.00017078,0.000473296,-0.000106672,-1.25593,0.0093243,1109,1167,0.207853,-0.0118089,15.4428,1.05971,15.1901,1.07634
-9.617,-21.0457,-1.86682,0.0237948,0.00202801,-0.0102003,2.51781e-05,0.000344725,-0.000209325,0.000448285,-7.83819e-05,-1.11137,0.00960108,1116,1167,0.206989,-0.0132756,15.4045,1.10878,15.1572,1.11945
-8.90435,-21.0514,-1.84024,0.0234748,0.00164009,-0.00943824,9.19418e-05,0.000329893,-0.00024291,0.000481399,-5.95641e-05,-1.01312,0.0106165,1123,1167,0.205508,-0.0107544,15.3958,1.1535,15.1525,1.16018
-8.18892,-21.0563,-1.82317,0.0233875,0.00146505,-0.00986213,0.000156241,0.000299526,-0.000254686,0.000492454,-3.66866e-05,-0.922504,0.0113696,1130,1167,0.20343,-0.00326118,15.4326,1.19037,15.1897,1.20043
-7.47351,-21.0608,-1.80418,0.0237506,0.00174924,-0.0130444,0.000193842,0.000341394,-0.000256846,0.00053485,3.85975e-07,-0.925251,0.011432,1137,1167,0.198965,-0.00123872,15.4774,1.21724,15.2272,1.22953
-6.75683,-21.0649,-1.78851,0.0246309,0.00158002,-0.0157057,0.000216234,0.000549311,-0.000256656,0.000688726,7.68187e-05,-1.07319,0.0109838,1144,1167,0.200792,-0.00209031,15.546,1.2515,15.2841,1.25505
-6.03889,-21.0691,-1.77603,0.0244774,0.0002398,-0.0143083,0.000223831,0.000741069,-0.000232404,0.00083015,0.00013475,-1.20477,0.0107358,1151,1167,0.202639,-0.00626119,15.6181,1.31336,15.3596,1.28844
-5.32062,-21.0731,-1.76301,0.0248648,-0.00106678,-0.0136033,0.000199685,0.000958128,-0.000202156,0.00100865,0.000149167,-1.32592,0.013293,1158,1167,0.208065,-0.0123964,15.7016,1.37137,15.4405,1.3155
-4.60631,-21.0789,-1.73267,0.0331453,-0.000495707,-0.0434311,0.000158906,0.00107467,-0.000170907,0.00110553,0.00012805,-1.39218,0.0228385,1165,1167,0.214541,-0.0197671,15.8415,1.45238,15.4648,1.34988
-49.0137,-21.4868,-2.95688,0.0258082,0.000577576,-0.01107,-0.000298561,-0.000471796,0.000597569,0.000218636,-0.000988992,0.713425,0.0146734,724,1174,0.240914,0.00376412,24.9737,-1.01603,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.0260957,-2.77596e-05,-0.00741875,-0.000237591,-0.000336153,0.000121091,-0.000156137,-0.000417608,0.592146,0.0153017,731,1174,0.249699,0.00379776,24.6367,-0.998805,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.026416,0.000385859,-0.00431997,-0.000217042,-0.000226441,-0.00010213,-0.000119504,-0.00032398,-0.762407,0.0156659,738,1174,0.2578,-0.00910261,24.3237,-0.970692,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.025772,0.00102559,-0.00302019,-0.000204302,-0.000148116,-0.000158599,-1.51409e-05,-0.000337277,-0.873054,0.015421,745,1174,0.253221,-0.0221791,24.0345,-0.943037,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.02503,0.00165038,-0.00336482,-0.0001964,-9.86492e-05,-0.000126338,-1.20622e-05,-0.000282987,-0.969963,0.0138896,752,1174,0.244903,-0.0268244,23.8072,-0.876174,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.024394,0.00148165,-0.0104095,-0.000195633,-8.48413e-05,-5.73578e-05,-6.04961e-05,-0.000219978,-1.1694,0.0129395,759,1174,0.226297,-0.0155783,23.5899,-0.817066,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.024409,0.00140619,-0.0116514,-0.000189704,-0.000109053,8.50647e-06,-0.000108165,-0.000190591,1.46685,0.0128814,766,1174,0.224058,-0.00570512,23.3231,-0.790141,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.0242919,0.000826652,-0.00950711,-0.000163836,-0.00015802,4.92467e-05,-0.000111595,-0.00021026,0.814886,0.0133771,773,1174,0.226449,0.0020571,23.0301,-0.779258,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.0241268,0.000386424,-0.004848,-0.000130057,-0.00020376,4.32133e-05,-0.000110116,-0.000223702,0.432344,0.0137019,780,1174,0.232801,0.00215103,22.7365,-0.757003,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.0241052,0.00041985,-0.000818614,-0.000103757,-0.000246433,4.60824e-05,-9.01671e-05,-0.000260022,0.28677,0.0139972,787,1174,0.239502,-0.0072785,22.4705,-0.728455,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.0236469,0.00110516,0.00187357,-7.24829e-05,-0.00028913,7.00296e-05,-5.18176e-05,-0.000309796,0.28695,0.0140826,794,1174,0.239448,-0.0195063,22.1947,-0.699032,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.0228209,0.00147657,0.0019218,-3.28279e-05,-0.000330177,9.36631e-05,-5.7843e-06,-0.000357221,0.281089,0.0136877,801,1174,0.231114,-0.0218526,21.94,-0.658614,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.0221937,0.000426098,-0.00100498,1.03658e-05,-0.000365849,9.75227e-05,3.41429e-05,-0.000389627,0.239146,0.0135118,808,1174,0.219666,-0.00472234,21.707,-0.599198,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.0222626,-0.000735512,-0.00418612,5.98981e-05,-0.000386904,7.12062e-05,7.09716e-05,-0.000397978,0.154278,0.0133416,815,1174,0.214643,0.00663371,21.4956,-0.528019,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.0231828,-0.000529201,-0.00453551,0.000106257,-0.000383776,1.78496e-05,0.000106906,-0.000384426,0.036361,0.0129619,822,1174,0.222962,0.00345909,21.2939,-0.480905,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.0247231,0.00078876,-0.00417503,0.000135742,-0.00035295,-2.8048e-05,0.000137346,-0.000354554,-0.0571441,0.0127857,829,1174,0.238538,-0.0106821,21.1286,-0.458139,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.0252661,0.00179288,-0.00621212,0.000134408,-0.000310951,-4.0986e-05,0.000138148,-0.000314692,-0.0910105,0.0126484,836,1174,0.239796,-0.0082149,20.9166,-0.451957,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.0254384,0.00197567,-0.010072,0.000106013,-0.000281554,-2.55717e-05,0.000107693,-0.000283234,-0.0656012,0.0124676,843,1174,0.234045,-0.00156984,20.673,-0.426838,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.0251769,0.00199616,-0.0100503,7.79057e-05,-0.000269312,2.65138e-06,7.79259e-05,-0.000269332,0.00763549,0.0126246,850,1174,0.231208,-0.00543302,20.4264,-0.413063,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.0250399,0.00152861,-0.00533474,5.53464e-05,-0.000266476,3.11439e-05,5.83326e-05,-0.000269462,0.0955915,0.0129875,857,1174,0.238585,-0.0181916,20.2623,-0.395841,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.0251194,0.00142617,-0.00392861,1.89757e-05,-0.000273944,4.58157e-05,2.59745e-05,-0.000280943,0.151588,0.0125132,864,1174,0.241847,-0.0296635,20.115,-0.355717,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.0250029,0.00154425,-0.0045516,-4.39174e-05,-0.000299758,3.51298e-05,-3.91813e-05,-0.000304494,0.134008,0.0120734,871,1174,0.239265,-0.0318099,19.9904,-0.313047,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0252438,0.00168913,-0.00372419,-0.000111783,-0.000349407,6.89302e-08,-0.000111783,-0.000349407,0.000290081,0.0120342,878,1174,0.243029,-0.0321863,19.8226,-0.264691,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.0254661,0.00105819,0.00354875,-0.000151557,-0.000412685,-4.93677e-05,-0.000142536,-0.000421706,-0.180748,0.012723,885,1174,0.259352,-0.0246556,19.649,-0.207208,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0247694,0.000274591,0.00874859,-0.000169748,-0.000470286,-0.000102332,-0.000138213,-0.000501821,-0.298927,0.0129514,892,1174,0.262717,-0.0124902,19.4582,-0.164148,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.0243197,-0.000515592,0.0110887,-0.000187379,-0.000507189,-0.000158827,-0.000121905,-0.000572663,-0.391008,0.0125728,899,1174,0.263028,0.00255799,19.2879,-0.12008,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.0246459,-0.000381046,0.00784431,-0.000205895,-0.000520364,-0.000205292,-0.000104542,-0.000621717,-0.458596,0.0113236,906,1174,0.259814,0.0131445,19.0837,-0.103118,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.0246142,-0.000292741,0.00365846,-0.000207481,-0.000521368,-0.000225987,-8.9286e-05,-0.000639563,-0.481892,0.0105511,913,1174,0.251072,0.0150825,18.919,-0.0770768,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.0236968,-8.76646e-05,-0.0025127,-0.000186748,-0.000509161,-0.000221529,-7.39794e-05,-0.00062193,-0.470861,0.0103964,920,1174,0.229434,0.0141717,18.7638,-0.0304403,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.0225537,-0.00056747,-0.00735178,-0.000149518,-0.000481058,-0.000199978,-5.55361e-05,-0.000575039,-0.439329,0.0109632,927,1174,0.208256,0.0215058,18.6403,0.0403392,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.0226193,-0.00053764,-0.0088083,-0.000100369,-0.000445488,-0.000176163,-2.63311e-05,-0.000519525,-0.397865,0.0112735,934,1174,0.205709,0.0240584,18.5153,0.0967091,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.022781,-0.000383204,-0.00740492,-5.25414e-05,-0.000407979,-0.000159879,8.79072e-06,-0.000469311,-0.366302,0.0115375,941,1174,0.209915,0.0261845,18.413,0.138647,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.0224629,7.02978e-05,-0.00097587,-2.55363e-05,-0.000369469,-0.000149607,3.04333e-05,-0.000425439,-0.35799,0.0113387,948,1174,0.219716,0.0152825,18.3137,0.141339,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.0224358,0.000614679,0.00267763,-2.03579e-05,-0.000334697,-0.000128081,2.52212e-05,-0.000380277,-0.341887,0.0114201,955,1174,0.226766,0.00372404,18.233,0.151695,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.0229444,0.000831906,0.00282646,-1.10903e-05,-0.00030594,-9.58968e-05,1.7355e-05,-0.000334385,-0.288356,0.0119729,962,1174,0.23195,0.00455209,18.1508,0.165618,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.0242151,0.00056305,-0.000269251,1.40635e-05,-0.000279253,-7.21792e-05,3.08631e-05,-0.000296053,-0.228678,0.0123108,969,1174,0.237936,0.014941,18.0226,0.182059,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.02439,0.000351062,-0.00101228,3.95176e-05,-0.000253177,-6.40153e-05,5.29059e-05,-0.000266565,-0.206172,0.0125091,976,1174,0.238001,0.0211091,17.8764,0.260311,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.0242102,-2.67331e-05,0.00135712,4.51132e-05,-0.00022461,-7.94747e-05,6.67887e-05,-0.000246286,-0.266259,0.0121476,983,1174,0.241205,0.0233541,17.7356,0.341163,17.5007,0.367621
-22.321,-21.622,-2.6701,0.0235372,-0.000333813,0.00393861,3.67597e-05,-0.000197363,-0.000113371,8.26594e-05,-0.000243262,-0.384692,0.0115602,990,1174,0.240051,0.0201922,17.5866,0.397827,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.0233138,0.000336415,0.000753541,2.8869e-05,-0.00017503,-0.00016565,0.000121428,-0.000267589,-0.509546,0.0105036,997,1174,0.230764,0.012666,17.4328,0.420265,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.0232523,0.00130154,-0.00435911,2.42942e-05,-0.000145633,-0.000218092,0.000173388,-0.000294727,-0.599653,0.0101202,1004,1174,0.218755,0.00651183,17.2651,0.433702,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0241688,0.00143388,-0.00542517,1.82563e-05,-0.000101006,-0.000241935,0.0002078,-0.00029055,-0.664569,0.0104499,1011,1174,0.225212,0.00615752,17.1655,0.468754,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.0252768,0.000759027,-0.00378214,1.07158e-06,-4.24577e-05,-0.000238194,0.000218493,-0.00025988,-0.739838,0.010885,1018,1174,0.23961,0.00751308,17.1345,0.510489,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.0250947,0.000342483,-0.00588827,-2.00944e-05,7.74239e-06,-0.000230084,0.000224329,-0.000236681,-0.815608,0.011307,1025,1174,0.233054,0.00630789,17.1371,0.549488,16.8828,0.553729
-18.0661,-21.6475,-2.56947,0.0243365,0.000671377,-0.00822639,-3.6165e-05,4.20565e-05,-0.000233929,0.000240121,-0.00023423,-0.868227,0.0109981,1032,1174,0.220119,-0.00108085,17.153,0.603468,16.9029,0.602816
-17.3516,-21.6512,-2.56992,0.0244322,0.000630358,-0.00834646,-4.36723e-05,7.33126e-05,-0.000228285,0.00025048,-0.00022084,-0.910813,0.0112241,1039,1174,0.220541,0.0001471,17.1642,0.650733,16.9129,0.650369
-16.6413,-21.6563,-2.55026,0.024806,0.000167166,-0.00523307,-4.14272e-05,0.000103795,-0.000193741,0.000238084,-0.000175717,-0.964689,0.0113393,1046,1174,0.231058,0.0145133,17.1077,0.681031,16.857,0.691247
-15.934,-21.6609,-2.51534,0.0249716,0.000164256,-0.00776601,-3.3051e-05,0.000128935,-0.000141938,0.000211363,-0.000115479,-1.04467,0.0111883,1053,1174,0.226777,0.0235344,17.0091,0.681374,16.7533,0.696389
-15.2256,-21.6653,-2.48399,0.024536,0.000316014,-0.00853502,-2.76801e-05,0.000144859,-0.000105205,0.000194643,-7.74637e-05,-1.12881,0.0109224,1060,1174,0.220492,0.0199245,16.922,0.692465,16.6695,0.705484
-14.5155,-21.6713,-2.45801,0.0239659,0.000396222,-0.00729282,-3.69168e-05,0.000153561,-8.76293e-05,0.000187742,-7.10971e-05,-1.19889,0.0106213,1067,1174,0.217463,0.0100038,16.8566,0.746741,16.6113,0.753428
-13.8054,-21.678,-2.4307,0.0234678,-0.000382993,-0.00548078,-5.67707e-05,0.000163103,-6.54901e-05,0.000181132,-7.47989e-05,-1.30217,0.0101938,1074,1174,0.2167,0.0161711,16.793,0.813656,16.5552,0.814005
-13.0964,-21.6849,-2.39707,0.0236568,-0.000320118,-0.00628543,-7.43509e-05,0.000192288,-6.03337e-05,0.000205305,-8.73674e-05,-1.35831,0.0101388,1081,1174,0.216469,0.0153394,16.7239,0.867043,16.483,0.86648
-12.3842,-21.6899,-2.37503,0.0235854,0.000365706,-0.00930101,-7.45121e-05,0.000219649,-8.56477e-05,0.000242769,-9.76321e-05,-1.30714,0.0107603,1088,1174,0.208398,0.00970051,16.7045,0.898725,16.4605,0.901121
-11.6676,-21.694,-2.36977,0.0234811,0.00118911,-0.0106266,-8.63593e-05,0.00022897,-0.000116556,0.000267375,-0.000124765,-1.2525,0.0105861,1095,1174,0.20384,0.0065922,16.7508,0.93065,16.506,0.94417
-10.9497,-21.6972,-2.36785,0.0234361,0.00152466,-0.0103109,-0.000100139,0.000306045,-0.000140649,0.000349992,-0.000144087,-1.26795,0.00997758,1102,1174,0.203776,0.0035033,16.8149,0.958133,16.5711,0.975717
-10.2338,-21.7019,-2.35558,0.0237062,0.00203262,-0.00892232,-6.60585e-05,0.000375751,-0.00016861,0.000432745,-0.000123053,-1.24483,0.00994341,1109,1174,0.209264,-0.0063563,16.8499,0.999954,16.6052,1.02012
-9.5208,-21.7087,-2.32987,0.0233368,0.00175712,-0.00766201,6.66323e-06,0.000303619,-0.00020023,0.000404416,-9.41336e-05,-1.10443,0.0100106,1116,1174,0.208449,-0.00978746,16.8365,1.06844,16.597,1.0817
-8.80673,-21.7147,-2.30679,0.0228306,0.00160157,-0.00911402,6.49502e-05,0.000268046,-0.000229547,0.000417504,-8.45078e-05,-0.993649,0.0108806,1123,1174,0.19987,-0.00708982,16.8419,1.12285,16.6057,1.1333
-8.09312,-21.7205,-2.28009,0.02314,0.00194899,-0.0121932,0.000121823,0.000207608,-0.000244999,0.000413441,-8.40098e-05,-0.872056,0.0112874,1130,1174,0.195175,-0.00612471,16.8513,1.16074,16.6083,1.17388
-7.37783,-21.7244,-2.25829,0.0237539,0.00201015,-0.0156048,0.000161915,0.000216977,-0.000251097,0.000442047,-6.31554e-05,-0.840001,0.0113393,1137,1174,0.192616,-0.00586294,16.8896,1.17686,16.6366,1.18587
