 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4059,-23.9799,-3.44263,2.27427,0.46996,0.643677,-0.0210986,0.00164942,0.0106747,0.00587404,-0.0253232,1.19395,0.0136051,1494,1195,22.9792,-5.23646,57.8946,-1.49672,35.4614,3.71357
31.1542,-23.9866,-3.43321,2.25488,0.442702,0.64844,-0.0223944,0.00182573,0.00988867,0.00535022,-0.0259189,1.22842,0.0127087,1501,1195,22.8111,-4.96874,58.1696,-1.16504,35.9202,3.78082
31.8989,-23.9943,-3.41102,2.2391,0.416277,0.659766,-0.0236691,0.00196771,0.00916627,0.00490786,-0.0266093,1.26041,0.0130287,1508,1195,22.6975,-4.73284,58.4388,-0.830655,36.3392,3.84702
32.6424,-24.0005,-3.38335,2.22701,0.393013,0.666524,-0.0249488,0.00208805,0.00848762,0.00453169,-0.0273924,1.29047,0.0135664,1515,1195,22.6036,-4.53809,58.7349,-0.548527,36.7461,3.87549
33.3885,-24.0067,-3.36188,2.21509,0.370798,0.664854,-0.0261827,0.00219675,0.0078687,0.00423246,-0.0282184,1.31764,0.0140995,1522,1195,22.4852,-4.33128,59.0667,-0.277267,37.1835,3.91207
34.1367,-24.0133,-3.34504,2.1969,0.349696,0.667769,-0.027291,0.00229764,0.007334,0.00401572,-0.0290091,1.34068,0.014367,1529,1195,22.3224,-4.11524,59.3582,-0.0286758,37.6455,3.96349
34.8851,-24.0214,-3.32744,2.16974,0.328735,0.667113,-0.0282885,0.00238037,0.00686966,0.00384882,-0.0297569,1.36021,0.0138483,1536,1195,22.066,-3.87435,59.5659,0.22743,38.1118,4.04325
35.6346,-24.0294,-3.31082,2.14045,0.308987,0.671087,-0.0291856,0.0024432,0.00645605,0.00371025,-0.0304527,1.377,0.0138666,1543,1195,21.8041,-3.66811,59.7618,0.484234,38.5894,4.12074
36.381,-24.0372,-3.28356,2.11553,0.289692,0.66373,-0.0299738,0.00250374,0.00610215,0.00361242,-0.0310825,1.39107,0.01397,1550,1195,21.5479,-3.48912,59.9738,0.757355,39.0354,4.17938
37.1327,-24.0423,-3.26975,2.08992,0.271803,0.654881,-0.0307567,0.00256733,0.00581574,0.00355313,-0.0317425,1.40289,0.014192,1557,1195,21.2797,-3.32252,60.2367,0.984256,39.5398,4.20471
37.8905,-24.0461,-3.27217,2.05834,0.252779,0.65255,-0.031662,0.00263531,0.00558552,0.00352202,-0.0325488,1.41336,0.0141589,1564,1195,20.977,-3.13099,60.5056,1.19967,40.1122,4.23045
38.6542,-24.0501,-3.29012,2.02887,0.231547,0.655547,-0.0326531,0.00271142,0.00536037,0.00350606,-0.0334477,1.42362,0.0145017,1571,1195,20.7111,-2.91051,60.8583,1.44744,40.7498,4.28219
39.4128,-24.0559,-3.29115,2.00875,0.213972,0.66122,-0.0335158,0.00275249,0.00512492,0.00346276,-0.0342261,1.43308,0.0146171,1578,1195,20.5399,-2.73729,61.2491,1.67548,41.332,4.34438
40.1654,-24.0639,-3.27299,1.99672,0.202526,0.659838,-0.034235,0.00277479,0.00493493,0.00342152,-0.0348817,1.44049,0.0149143,1585,1195,20.4199,-2.62369,61.6597,1.8645,41.8501,4.4185
40.913,-24.0723,-3.23828,1.97984,0.197214,0.650798,-0.0350378,0.00280221,0.0048116,0.00340445,-0.03564,1.44628,0.0153168,1592,1195,20.2296,-2.56007,61.9702,1.97673,42.3145,4.4743
41.6604,-24.08,-3.20157,1.9594,0.192812,0.638505,-0.0359778,0.0028673,0.00468516,0.00342439,-0.0365349,1.45245,0.0152809,1599,1195,19.996,-2.50549,62.246,2.06918,42.7795,4.51399
42.41,-24.0861,-3.16913,1.93639,0.190519,0.630253,-0.036829,0.00295797,0.0044543,0.00345055,-0.0373216,1.46066,0.0151111,1606,1195,19.7509,-2.48565,62.5188,2.12318,43.2685,4.52843
43.1638,-24.0933,-3.14726,1.90482,0.193119,0.62494,-0.0374522,0.00306809,0.00413694,0.00348614,-0.0378702,1.47009,0.0153208,1613,1195,19.4348,-2.51336,62.751,2.16118,43.804,4.57958
43.9249,-24.1003,-3.14452,1.86236,0.195806,0.617148,-0.0378727,0.00317096,0.00377747,0.00351572,-0.0382175,1.47978,0.0150074,1620,1195,19.0105,-2.51947,62.9525,2.207,44.4182,4.65629
44.6902,-24.1048,-3.15169,1.81809,0.19353,0.609963,-0.0380324,0.00325457,0.00333383,0.00352203,-0.0382999,1.49074,0.0151565,1627,1195,18.5734,-2.4676,63.1804,2.25806,45.0779,4.69905
45.456,-24.1088,-3.15823,1.78345,0.18469,0.599529,-0.0378222,0.0033043,0.00280184,0.0034943,-0.0380122,1.50309,0.0147281,1634,1195,18.2164,-2.3611,63.5106,2.37717,45.7432,4.73097
46.2205,-24.1127,-3.15888,1.75367,0.174392,0.603641,-0.0372667,0.0033296,0.00225366,0.00345433,-0.0373914,1.51551,0.0146689,1641,1195,17.9525,-2.25994,63.8733,2.49466,46.3945,4.75103
46.991,-24.1169,-3.17455,1.72413,0.169115,0.61365,-0.0365352,0.00337027,0.00173481,0.00344555,-0.0366105,1.52743,0.0147146,1648,1195,17.7085,-2.22584,64.3008,2.59976,47.1092,4.80024
47.7756,-24.1189,-3.22724,1.6991,0.165412,0.61469,-0.0357367,0.00340164,0.00120484,0.0034387,-0.0357738,1.54005,0.0150604,1655,1195,17.4748,-2.20386,64.9196,2.71282,47.97,4.86207
48.5634,-24.1209,-3.28677,1.67684,0.16263,0.602221,-0.0346745,0.00338259,0.000577868,0.00339137,-0.0346833,1.55562,0.0161051,1662,1195,17.2218,-2.1532,65.6004,2.81032,48.864,4.93318
49.3517,-24.1237,-3.34502,1.64925,0.154344,0.587237,-0.0336585,0.0033609,6.95169e-05,0.00336103,-0.0336586,1.56892,0.0172579,1669,1195,16.9141,-2.03145,66.2306,2.96406,49.7608,5.0185
50.1275,-24.1301,-3.36663,1.61807,0.14196,0.576473,-0.0329407,0.00334543,-0.000237044,0.00334698,-0.0329422,-1.56426,0.0182439,1676,1195,16.5905,-1.86779,66.6957,3.16519,50.5283,5.1191
50.9002,-24.1362,-3.37754,1.58958,0.127625,0.573384,-0.0325925,0.0033715,-0.000352688,0.00337496,-0.0325959,-1.56099,0.0183727,1683,1195,16.3181,-1.72382,67.1556,3.3857,51.2642,5.19451
51.6725,-24.1411,-3.38542,1.56866,0.113144,0.567872,-0.0324386,0.00339028,-0.000253014,0.00339206,-0.0324404,-1.56374,0.0182594,1690,1195,16.1068,-1.59495,67.6884,3.59999,51.997,5.24338
52.4463,-24.1454,-3.39531,1.54534,0.0994088,0.570286,-0.0325618,0.00347303,0.000231684,0.00347452,-0.0325633,1.56437,0.0181235,1697,1195,15.9003,-1.47363,68.2123,3.78484,52.7454,5.282
53.2266,-24.1489,-3.42047,1.5153,0.0866112,0.577671,-0.0331791,0.003772,0.00123693,0.00381336,-0.0332205,1.53737,0.0176061,1704,1195,15.6492,-1.35647,68.7334,3.95613,53.5586,5.32845
-48.7515,-24.1014,-4.82686,0.732057,0.321572,0.147536,0.0204172,-0.00431997,0.0053469,0.0215234,-0.00542623,0.204018,0.0170494,724,1202,7.51753,-3.41879,37.1522,-5.15232,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.744133,0.32532,0.160376,0.0214351,-0.00444611,0.00486885,0.0223207,-0.00533174,0.179931,0.0156435,731,1202,7.65689,-3.47011,36.9599,-5.1628,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.7606,0.331122,0.165042,0.022313,-0.00448174,0.00471416,0.0231182,-0.00528693,0.16917,0.0147783,738,1202,7.82623,-3.53074,36.8278,-5.17834,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.778116,0.33602,0.168029,0.0230443,-0.00446361,0.00471077,0.0238286,-0.00524798,0.16499,0.0149594,745,1202,8.0034,-3.57534,36.6944,-5.20038,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.794347,0.339997,0.167162,0.0236296,-0.00441877,0.00479423,0.0244264,-0.0052156,0.1647,0.0150264,752,1202,8.16126,-3.60678,36.5403,-5.21156,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.810464,0.343746,0.16231,0.0240964,-0.00437354,0.00494547,0.024931,-0.00520814,0.167186,0.0145562,759,1202,8.31099,-3.63756,36.3869,-5.21822,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.827257,0.34711,0.160195,0.0244645,-0.00434178,0.00510625,0.0253428,-0.00522014,0.17035,0.0144428,766,1202,8.47169,-3.67225,36.2944,-5.18363,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.845496,0.350394,0.16486,0.0247408,-0.00433126,0.00523548,0.0256549,-0.00524535,0.172854,0.0147051,773,1202,8.65822,-3.70732,36.2556,-5.14411,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.864658,0.353775,0.175742,0.0249951,-0.00433394,0.00532512,0.025932,-0.00527086,0.174162,0.0147886,780,1202,8.86495,-3.74977,36.1878,-5.1423,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.88356,0.358046,0.187482,0.0251201,-0.00434067,0.00548456,0.026108,-0.00532858,0.178214,0.0145191,787,1202,9.07057,-3.80861,36.1113,-5.19245,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.901088,0.36222,0.194774,0.0251481,-0.00435009,0.00570587,0.0262134,-0.00541531,0.184565,0.0144231,794,1202,9.25456,-3.86367,36.0445,-5.23548,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.917765,0.366268,0.195616,0.0251751,-0.00436515,0.00595022,0.0263286,-0.00551865,0.191483,0.0140683,801,1202,9.41817,-3.90965,36.037,-5.22988,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.933494,0.370223,0.197553,0.0252697,-0.00438744,0.00621436,0.0265192,-0.00563695,0.198423,0.0140505,808,1202,9.57424,-3.9486,36.0126,-5.2082,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.95062,0.3748,0.201839,0.0254163,-0.00441428,0.00645949,0.0267549,-0.00575294,0.204347,0.0139331,815,1202,9.74835,-3.98572,35.9826,-5.21352,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.969338,0.37964,0.197533,0.0255648,-0.0044516,0.00666276,0.0269772,-0.00586407,0.208902,0.0141372,822,1202,9.92229,-4.01568,35.9866,-5.20764,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.987287,0.384204,0.193663,0.0257189,-0.0044925,0.00687314,0.0272091,-0.00598265,0.213503,0.0142697,829,1202,10.0889,-4.05361,36.0196,-5.17157,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.0029,0.387781,0.193161,0.0259027,-0.00453025,0.00711801,0.0274852,-0.0061128,0.218772,0.0140275,836,1202,10.2383,-4.10079,36.0551,-5.11902,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.01758,0.389852,0.205315,0.0261228,-0.00457019,0.00737319,0.0278022,-0.00624952,0.223942,0.0135991,843,1202,10.4021,-4.14338,36.0887,-5.08876,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.03464,0.391697,0.225526,0.0263747,-0.00462653,0.00758426,0.0281307,-0.00638251,0.227521,0.0144268,850,1202,10.6053,-4.16886,36.1067,-5.09169,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.05533,0.39381,0.237858,0.0266539,-0.00468677,0.00773027,0.0284569,-0.00648974,0.229139,0.0161716,857,1202,10.83,-4.18293,36.1226,-5.09303,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.07816,0.39688,0.247196,0.0269385,-0.00473806,0.00784905,0.0287767,-0.00657628,0.23005,0.0170562,864,1202,11.0702,-4.21569,36.1318,-5.08451,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.09883,0.40192,0.244645,0.0271943,-0.0047843,0.00796886,0.0290701,-0.00666006,0.231178,0.0170774,871,1202,11.2656,-4.27627,36.1311,-5.07973,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.11784,0.410648,0.243681,0.0273994,-0.00483876,0.00806931,0.0293063,-0.00674573,0.232067,0.0161249,878,1202,11.4468,-4.38034,36.092,-5.11868,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.13694,0.420812,0.244999,0.0275682,-0.00490673,0.0081109,0.0294813,-0.0068198,0.231631,0.0146204,885,1202,11.6326,-4.49762,36.0743,-5.18272,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.15679,0.428364,0.247099,0.0277189,-0.00497179,0.00809579,0.029614,-0.00686684,0.229939,0.0137309,892,1202,11.8273,-4.57623,36.1328,-5.20014,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.17666,0.433479,0.247906,0.0278366,-0.00502968,0.00807149,0.0297119,-0.00690493,0.22828,0.0132047,899,1202,12.0199,-4.61931,36.2064,-5.19913,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.1958,0.435396,0.250461,0.0279094,-0.00508794,0.00809014,0.0297861,-0.0069647,0.227949,0.0126187,906,1202,12.2092,-4.6282,36.272,-5.17264,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.21492,0.437153,0.257519,0.0279421,-0.00516231,0.00814725,0.0298385,-0.00705876,0.2287,0.0119842,913,1202,12.4074,-4.64745,36.3162,-5.15364,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.23359,0.44064,0.268534,0.0279505,-0.00526483,0.00821598,0.0298716,-0.00718598,0.229703,0.0115248,920,1202,12.6087,-4.68839,36.3656,-5.1329,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.25212,0.445359,0.27645,0.0279077,-0.0053817,0.00828636,0.0298563,-0.00733027,0.230958,0.0124249,927,1202,12.8018,-4.72857,36.4484,-5.11873,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.27415,0.44826,0.284737,0.0277353,-0.0055236,0.00832411,0.0297024,-0.00749064,0.232049,0.0137226,934,1202,13.0302,-4.76118,36.6006,-5.08813,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.2958,0.44934,0.286556,0.0273946,-0.0057,0.00832853,0.0293724,-0.00767775,0.233149,0.0141687,941,1202,13.2418,-4.78517,36.774,-5.06625,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.31634,0.450927,0.283296,0.0269433,-0.0059153,0.00836369,0.0289496,-0.00792165,0.23544,0.0139459,948,1202,13.4317,-4.81912,36.9231,-5.04682,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.33433,0.453827,0.279415,0.0264577,-0.00616351,0.00848041,0.0285306,-0.00823641,0.239733,0.014102,955,1202,13.5949,-4.84519,37.0301,-5.04127,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.3519,0.457482,0.284234,0.0259799,-0.00645207,0.0086834,0.0281585,-0.00863064,0.245815,0.0147385,962,1202,13.7717,-4.86997,37.1243,-5.0512,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.37162,0.461262,0.297946,0.0255765,-0.00678441,0.00899003,0.0279063,-0.00911416,0.25357,0.0153373,969,1202,13.9884,-4.9124,37.2251,-5.05927,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.39214,0.465355,0.309759,0.0253049,-0.00716287,0.00943494,0.0278475,-0.00970549,0.263236,0.0152576,976,1202,14.2088,-4.97045,37.3398,-5.06675,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.41001,0.471331,0.315086,0.0251912,-0.00759518,0.0100191,0.0280105,-0.0104145,0.274298,0.0147947,983,1202,14.389,-5.04338,37.4501,-5.08999,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.42369,0.478604,0.312592,0.0252625,-0.00809062,0.0107233,0.0284126,-0.0112407,0.285725,0.0142486,990,1202,14.5109,-5.11591,37.521,-5.09125,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.43448,0.487633,0.30916,0.0255099,-0.00866097,0.0115015,0.0290205,-0.0121716,0.296248,0.0145222,997,1202,14.6026,-5.19835,37.4966,-5.10769,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.44746,0.500614,0.304364,0.0258976,-0.00929447,0.0123298,0.0297874,-0.0131843,0.305603,0.0145634,1004,1202,14.7116,-5.32428,37.4787,-5.16432,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,1.4621,0.513233,0.302915,0.0263786,-0.00996143,0.0131877,0.03066,-0.0142428,0.313915,0.0149898,1011,1202,14.844,-5.4467,37.4859,-5.24755,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,1.47753,0.524981,0.303404,0.0268891,-0.010651,0.0140139,0.0315435,-0.0153054,0.320664,0.0151917,1018,1202,14.9877,-5.55236,37.5575,-5.32941,23.4628,0.073557
-18.3715,-24.2733,-4.65758,1.49773,0.540057,0.312401,0.0273493,-0.01136,0.0147241,0.0323134,-0.0163241,0.325173,0.0153276,1025,1202,15.1955,-5.69139,37.7432,-5.42546,23.4525,0.152491
-17.6535,-24.2782,-4.66396,1.5207,0.558234,0.316874,0.0277043,-0.0120793,0.0152409,0.0328718,-0.0172469,0.326892,0.015643,1032,1202,15.4191,-5.87041,37.9997,-5.53893,23.4793,0.228222
-16.9385,-24.284,-4.65522,1.54343,0.577294,0.322607,0.0279593,-0.0127503,0.0155776,0.0332361,-0.0180271,0.326611,0.0152476,1039,1202,15.6431,-6.06977,38.2054,-5.65846,23.4587,0.297015
-16.2261,-24.2894,-4.63311,1.5681,0.594963,0.331211,0.0280935,-0.0133118,0.0157728,0.0334173,-0.0186357,0.325528,0.014576,1046,1202,15.893,-6.25183,38.3859,-5.80036,23.3974,0.338252
-15.5187,-24.297,-4.58818,1.58985,0.607974,0.346135,0.0280268,-0.0137407,0.0157961,0.033328,-0.0190419,0.323786,0.0140868,1053,1202,16.1306,-6.38274,38.4546,-5.90539,23.2606,0.385661
-14.8116,-24.3046,-4.54021,1.60839,0.621175,0.358587,0.0277554,-0.0140535,0.0156157,0.032944,-0.0192421,0.32079,0.0136108,1060,1202,16.3313,-6.51655,38.4915,-6.01023,23.1198,0.430106
-14.1028,-24.3107,-4.49771,1.62512,0.631112,0.370204,0.0273945,-0.014273,0.0152712,0.032392,-0.0192705,0.316267,0.0131158,1067,1202,16.5132,-6.62991,38.5386,-6.09121,23.006,0.452451
-13.3902,-24.317,-4.47018,1.64137,0.638837,0.379676,0.027078,-0.0144003,0.0148389,0.03184,-0.0191623,0.310528,0.013016,1074,1202,16.6854,-6.72801,38.644,-6.11371,22.9527,0.500778
-12.6741,-24.3238,-4.45577,1.6599,0.642504,0.38804,0.026876,-0.0144433,0.0144007,0.0313997,-0.018967,0.30437,0.0136235,1081,1202,16.8778,-6.77389,38.8264,-6.07602,22.9533,0.579159
-11.9545,-24.329,-4.45415,1.67677,0.642217,0.397163,0.02678,-0.0144125,0.0140231,0.0311007,-0.0187331,0.298882,0.0145071,1088,1202,17.0562,-6.77761,39.0448,-6.01469,23.0074,0.645786
-11.2339,-24.3338,-4.45457,1.69427,0.637676,0.405024,0.0267817,-0.0143411,0.0137447,0.0309526,-0.018512,0.294625,0.0150737,1095,1202,17.2387,-6.73604,39.2852,-5.91699,23.0761,0.707675
-10.5115,-24.3379,-4.46025,1.71194,0.633251,0.417436,0.0268958,-0.0142371,0.0136051,0.0309885,-0.0183299,0.292215,0.0155506,1102,1202,17.4334,-6.70595,39.5481,-5.82313,23.171,0.763653
-9.79075,-24.3431,-4.45752,1.73131,0.632797,0.429848,0.0270967,-0.0141253,0.01357,0.0311628,-0.0181914,0.291125,0.0158647,1109,1202,17.6439,-6.70457,39.8056,-5.77184,23.2424,0.827406
-9.07207,-24.3495,-4.44421,1.75134,0.633711,0.445919,0.0273426,-0.0140276,0.0135993,0.0314125,-0.0180976,0.290795,0.0161257,1116,1202,17.8696,-6.71412,40.0347,-5.73568,23.2825,0.898374
-8.35484,-24.3553,-4.42314,1.77029,0.634814,0.454912,0.0275888,-0.0139434,0.0137011,0.0317015,-0.018056,0.291611,0.0155403,1123,1202,18.0682,-6.72466,40.2414,-5.71392,23.3019,0.946648
-7.6401,-24.3618,-4.39023,1.78987,0.634306,0.46469,0.0278457,-0.0138655,0.0139026,0.0320547,-0.0180746,0.293983,0.0143111,1130,1202,18.2755,-6.7384,40.4182,-5.66486,23.2856,0.988496
-6.9243,-24.3682,-4.35998,1.80773,0.633176,0.475119,0.0281193,-0.0137752,0.0142297,0.0324955,-0.0181514,0.298353,0.01359,1137,1202,18.4677,-6.75433,40.5942,-5.60122,23.2859,1.03123
-6.20505,-24.3743,-4.34189,1.8255,0.630955,0.487725,0.0283241,-0.0136834,0.0146081,0.0329046,-0.0182639,0.303849,0.0141631,1144,1202,18.6641,-6.75909,40.8176,-5.51581,23.3372,1.08847
-5.48237,-24.3783,-4.33549,1.84585,0.627616,0.502481,0.0284133,-0.0136028,0.0149476,0.0331884,-0.0183779,0.309207,0.0150139,1151,1202,18.8907,-6.74546,41.1142,-5.45484,23.4385,1.12075
-4.75974,-24.3821,-4.32699,1.86904,0.627152,0.519003,0.0283929,-0.0135222,0.015234,0.0333447,-0.018474,0.314276,0.0158326,1158,1202,19.1485,-6.75506,41.4375,-5.43707,23.5395,1.14665
-4.03975,-24.3874,-4.30626,1.89178,0.627266,0.530007,0.0282926,-0.0134342,0.0154849,0.0334112,-0.0185528,0.319247,0.016122,1165,1202,19.3886,-6.77014,41.7258,-5.40875,23.6031,1.18073
-3.31866,-24.3928,-4.28815,1.91494,0.628727,0.534828,0.0281757,-0.0133142,0.0157449,0.033474,-0.0186126,0.32461,0.0155588,1172,1202,19.6168,-6.78889,42.0418,-5.38419,23.683,1.22402
-2.59501,-24.3994,-4.27829,1.93599,0.629141,0.528809,0.0280534,-0.0131663,0.0160377,0.0335581,-0.0186711,0.330639,0.0152707,1179,1202,19.7973,-6.77935,42.3848,-5.3168,23.7996,1.30022
-1.86931,-24.4054,-4.27448,1.95345,0.629448,0.532158,0.0278757,-0.0129965,0.0162994,0.0335797,-0.0187005,0.336632,0.0155558,1186,1202,19.9661,-6.77617,42.7118,-5.25647,23.9455,1.3755
-1.14339,-24.4111,-4.26955,1.97224,0.631017,0.54809,0.0275962,-0.0127913,0.016476,0.0334648,-0.0186599,0.342179,0.015599,1193,1202,20.1791,-6.79134,43.0426,-5.23154,24.0946,1.44211
-0.416158,-24.4161,-4.26764,1.99168,0.629202,0.5636,0.0271834,-0.0125196,0.0165623,0.0331852,-0.0185214,0.347657,0.0153215,1200,1202,20.3981,-6.77815,43.3986,-5.1755,24.2622,1.50035
0.311005,-24.4215,-4.26354,2.0107,0.624162,0.565755,0.0266574,-0.0121547,0.0166002,0.0327888,-0.0182861,0.353814,0.0148449,1207,1202,20.58,-6.72795,43.7634,-5.06924,24.4289,1.56073
1.04032,-24.4259,-4.26557,2.02543,0.620717,0.564376,0.0260789,-0.0116945,0.0166943,0.0323995,-0.0180151,0.36193,0.0144333,1214,1202,20.7105,-6.68999,44.119,-4.9853,24.6255,1.61229
1.76986,-24.4309,-4.26648,2.04172,0.623915,0.566316,0.0254825,-0.0111595,0.0168634,0.032062,-0.017739,0.371998,0.0142634,1221,1202,20.8628,-6.73369,44.4906,-4.94861,24.825,1.67178
2.50007,-24.4356,-4.26793,2.06375,0.628223,0.582777,0.0248718,-0.0105824,0.0170381,0.0317322,-0.0174428,0.382791,0.0143296,1228,1202,21.1069,-6.79685,44.9145,-4.94074,25.0339,1.72833
3.23068,-24.44,-4.26884,2.09179,0.629732,0.602246,0.0242199,-0.00999368,0.0171827,0.0313595,-0.0171332,0.393805,0.0144273,1235,1202,21.4172,-6.82963,45.4007,-4.92213,25.2483,1.77576
3.96224,-24.4438,-4.27118,2.11631,0.626544,0.616566,0.0235423,-0.009428,0.0173063,0.0309584,-0.0168441,0.404847,0.0134796,1242,1202,21.6817,-6.81242,45.87,-4.86153,25.4753,1.81365
4.69344,-24.4487,-4.27032,2.12942,0.617276,0.618297,0.0228966,-0.00890116,0.0174642,0.0306149,-0.0166195,0.416141,0.0131106,1249,1202,21.8057,-6.71058,46.2331,-4.72838,25.6977,1.86795
5.42631,-24.4528,-4.27358,2.1371,0.60502,0.618228,0.0222836,-0.00844384,0.0176831,0.030345,-0.0165053,0.427734,0.013012,1256,1202,21.8736,-6.58489,46.5666,-4.56487,25.9427,1.91406
6.15831,-24.4572,-4.27162,2.14585,0.59559,0.614756,0.0216816,-0.00807663,0.0179477,0.0301157,-0.0165107,0.439302,0.0136338,1263,1202,21.942,-6.48294,46.9021,-4.43277,26.1759,1.95574
6.89367,-24.4612,-4.27991,2.15984,0.592658,0.620618,0.0210642,-0.00778804,0.0182377,0.0298916,-0.0166154,0.450781,0.013654,1270,1202,22.0827,-6.46629,47.3263,-4.35132,26.4538,2.00511
7.62674,-24.4669,-4.27801,2.17663,0.595107,0.637174,0.0203901,-0.00757843,0.0185086,0.0296035,-0.0167918,0.461875,0.0134539,1277,1202,22.2776,-6.50584,47.7398,-4.31826,26.7015,2.07355
8.35596,-24.4746,-4.26049,2.1935,0.598797,0.649973,0.0196943,-0.00745016,0.018735,0.0292566,-0.0170124,0.47193,0.013071,1284,1202,22.4636,-6.54942,48.1081,-4.2866,26.899,2.15571
9.08968,-24.4796,-4.25702,2.21077,0.601653,0.652521,0.0190777,-0.00738286,0.0189778,0.0289817,-0.0172869,0.480994,0.0136399,1291,1202,22.6253,-6.58323,48.5483,-4.26208,27.1559,2.20727
9.82818,-24.4834,-4.26854,2.22717,0.602165,0.662598,0.018551,-0.0073529,0.0192559,0.0288056,-0.0176075,0.489341,0.0139783,1298,1202,22.7989,-6.59233,49.0355,-4.23008,27.4752,2.25614
10.5662,-24.4881,-4.27626,2.24068,0.601225,0.678243,0.0180105,-0.00733419,0.0195297,0.028619,-0.0179426,0.497605,0.0138683,1305,1202,22.9608,-6.58593,49.4831,-4.18161,27.7877,2.31701
11.3011,-24.4943,-4.27129,2.24991,0.598993,0.692603,0.0173607,-0.00728979,0.019737,0.0283048,-0.0182339,0.506288,0.0131084,1312,1202,23.0797,-6.5586,49.8508,-4.11654,28.0609,2.38781
12.0328,-24.5014,-4.25298,2.255,0.595906,0.696824,0.0165996,-0.00718903,0.019836,0.0278341,-0.0184235,0.515323,0.0122671,1319,1202,23.1323,-6.53227,50.1446,-4.02066,28.2926,2.45569
12.7643,-24.5084,-4.2323,2.26115,0.594275,0.695701,0.015775,-0.00701527,0.019873,0.027288,-0.0185283,0.525083,0.0121702,1326,1202,23.1799,-6.52287,50.4518,-3.93409,28.523,2.51781
13.4959,-24.5151,-4.21049,2.27018,0.595577,0.695006,0.0149269,-0.0067803,0.0198868,0.0267291,-0.0185825,0.535603,0.0132373,1333,1202,23.255,-6.548,50.791,-3.88076,28.7568,2.57106
14.2271,-24.5218,-4.1853,2.28199,0.600373,0.697399,0.0140517,-0.00649141,0.0198437,0.0261247,-0.0185643,0.546574,0.0153849,1340,1202,23.364,-6.59177,51.1509,-3.88708,28.9857,2.62018
14.9708,-24.5258,-4.20106,2.29616,0.604639,0.709467,0.0131034,-0.00616213,0.0196984,0.0253981,-0.0184569,0.557989,0.0168617,1347,1202,23.5205,-6.62869,51.6837,-3.89509,29.3723,2.67813
15.7164,-24.5299,-4.22092,2.30926,0.603492,0.71618,0.01206,-0.00579479,0.0194757,0.024557,-0.0182917,0.570495,0.0167652,1354,1202,23.6531,-6.61083,52.2318,-3.83552,29.7813,2.74291
16.4607,-24.5346,-4.23467,2.31592,0.599109,0.722329,0.0109305,-0.00536571,0.0192221,0.0236601,-0.0180954,0.584932,0.0147101,1361,1202,23.7244,-6.57035,52.7016,-3.72918,30.1753,2.81203
