 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.34342,-21.1288,-1.63608,5.64613,1.80206,1.31888,0.104865,-0.047907,0.0600109,0.125619,-0.0686607,0.332957,0.022595,1242,1167,57.1916,-19.2804,72.1241,-17.2329,17.0774,1.8337
4.06788,-21.1343,-1.62281,5.70686,1.83893,1.34763,0.103827,-0.0478261,0.0610337,0.125339,-0.069338,0.338865,0.0226546,1249,1167,57.8153,-19.6502,72.9128,-17.5943,17.2508,1.88703
4.79044,-21.1385,-1.60061,5.78157,1.87112,1.37512,0.102768,-0.0477924,0.0620634,0.125053,-0.0700774,0.344731,0.021043,1256,1167,58.5713,-19.9617,73.8185,-17.9603,17.3994,1.90009
5.5136,-21.1436,-1.57893,5.86611,1.88312,1.3903,0.10192,-0.0478296,0.0631685,0.125007,-0.0709165,0.3504,0.0193776,1263,1167,59.3925,-20.1062,74.8408,-18.0533,17.5569,1.93009
6.23875,-21.148,-1.56272,5.94374,1.88947,1.39996,0.101626,-0.0478844,0.0644884,0.125598,-0.0718566,0.355899,0.0191735,1270,1167,60.1324,-20.1849,75.8261,-18.0926,17.7418,1.95715
6.96594,-21.1519,-1.55201,6.01315,1.89063,1.41945,0.10164,-0.047838,0.0660497,0.126643,-0.0728411,0.361879,0.0200192,1277,1167,60.8208,-20.2306,76.7489,-18.0798,17.9545,1.98291
7.69404,-21.1558,-1.54272,6.0653,1.89506,1.43651,0.101678,-0.0477048,0.0677035,0.127796,-0.073823,0.368182,0.0211616,1284,1167,61.3361,-20.2788,77.5148,-18.1223,18.1798,2.0104
8.42404,-21.1592,-1.53833,6.12792,1.90328,1.43386,0.101699,-0.0475069,0.0693246,0.128937,-0.0747444,0.37437,0.0226431,1291,1167,61.8941,-20.3133,78.4266,-18.2203,18.4306,2.0361
9.15457,-21.1629,-1.5339,6.19985,1.92309,1.46164,0.101831,-0.0472991,0.0709675,0.130204,-0.0756726,0.380342,0.0215376,1298,1167,62.6214,-20.5078,79.4162,-18.4372,18.6885,2.06768
9.88469,-21.1671,-1.52617,6.27639,1.95397,1.48285,0.102093,-0.0470611,0.0727348,0.13169,-0.0766574,0.386446,0.0197297,1305,1167,63.3705,-20.8564,80.4537,-18.7058,18.9415,2.10244
10.6154,-21.1715,-1.51862,6.34355,1.98475,1.50796,0.102131,-0.0468351,0.0745312,0.133017,-0.077721,0.39286,0.0192812,1312,1167,64.0406,-21.2211,81.4036,-18.9589,19.2025,2.14153
11.3437,-21.1768,-1.50104,6.41525,2.0192,1.50941,0.101883,-0.0466584,0.0761501,0.133985,-0.0787595,0.398945,0.0186629,1319,1167,64.6864,-21.5797,82.3881,-19.247,19.4337,2.18311
12.0745,-21.1832,-1.49015,6.48746,2.0417,1.51227,0.101605,-0.0465272,0.0775669,0.134788,-0.0797104,0.404241,0.0192881,1326,1167,65.3423,-21.795,83.4072,-19.4123,19.6965,2.25491
12.8045,-21.1888,-1.47462,6.56177,2.05756,1.51587,0.101493,-0.0463735,0.078952,0.135724,-0.0806047,0.409107,0.0193156,1333,1167,66.0217,-21.9218,84.4379,-19.5585,19.95,2.30392
13.5329,-21.1939,-1.45191,6.63357,2.06446,1.51346,0.101401,-0.0461304,0.0803845,0.136737,-0.0814658,0.414154,0.0200212,1340,1167,66.6622,-21.9795,85.429,-19.6075,20.1845,2.33133
14.266,-21.1981,-1.44355,6.7124,2.07896,1.51351,0.101001,-0.045797,0.0818045,0.137508,-0.0823042,0.419752,0.0205292,1347,1167,67.3708,-22.1094,86.5485,-19.7329,20.4798,2.36432
15.0014,-21.2007,-1.441,6.79863,2.1027,1.51473,0.100106,-0.0453361,0.0831679,0.137862,-0.0830924,0.426157,0.0201511,1354,1167,68.1479,-22.3384,87.7708,-19.9677,20.8044,2.37439
15.7393,-21.2028,-1.44463,6.88608,2.13451,1.5217,0.0986824,-0.0446941,0.0844894,0.137799,-0.0838105,0.43359,0.0193147,1361,1167,68.9483,-22.6659,89.0319,-20.273,21.1595,2.38513
16.4748,-21.2063,-1.43858,6.95602,2.16311,1.52879,0.0964652,-0.0438738,0.0856978,0.137056,-0.0844648,0.442348,0.0188054,1368,1167,69.5845,-22.9588,90.0902,-20.5379,21.4858,2.40744
17.2075,-21.2108,-1.42146,7.01595,2.19392,1.52772,0.093229,-0.0429407,0.0867613,0.13543,-0.0851421,0.452716,0.0182805,1375,1167,70.1021,-23.2793,91.0212,-20.8054,21.7785,2.42941
17.9396,-21.2173,-1.40056,7.06936,2.22707,1.514,0.0893098,-0.0419534,0.0877065,0.133222,-0.085866,0.464189,0.0186431,1382,1167,70.5197,-23.5827,91.8877,-21.0793,22.064,2.48537
18.6734,-21.2236,-1.38326,7.13904,2.26643,1.49193,0.0848957,-0.0408872,0.0885617,0.130625,-0.0866167,0.476648,0.0196324,1389,1167,71.0617,-23.9441,92.942,-21.4026,22.3703,2.54256
19.4109,-21.2287,-1.37673,7.21753,2.31203,1.45542,0.0798932,-0.0396557,0.0893492,0.127619,-0.0873814,0.490591,0.0207135,1396,1167,71.6383,-24.3402,94.1386,-21.7933,22.7243,2.59425
20.1481,-21.2342,-1.36737,7.28102,2.35007,1.43638,0.0740529,-0.0382534,0.089961,0.123948,-0.0881482,0.506388,0.0219135,1403,1167,72.1265,-24.6842,95.1715,-22.1138,23.0752,2.64906
20.8898,-21.2386,-1.37063,7.31695,2.37645,1.43117,0.0674591,-0.0367107,0.0902966,0.119616,-0.0888674,0.523798,0.0190827,1410,1167,72.3973,-24.9435,95.9725,-22.3118,23.4807,2.70231
21.6358,-21.2414,-1.38595,7.33152,2.38426,1.40185,0.0605033,-0.0350116,0.0904492,0.115029,-0.0895372,0.542499,0.0173277,1417,1167,72.398,-24.9844,96.6216,-22.3241,23.9389,2.74595
22.379,-21.2442,-1.38975,7.35622,2.40196,1.37987,0.0531767,-0.0331338,0.090495,0.11028,-0.0902368,0.562907,0.0186199,1424,1167,72.5136,-25.1332,97.3345,-22.4612,24.3621,2.7674
23.1201,-21.2469,-1.38508,7.39237,2.43687,1.35939,0.045346,-0.0310049,0.0903725,0.105275,-0.0909343,0.585555,0.0185593,1431,1167,72.7355,-25.4479,98.1389,-22.7919,24.7617,2.77395
23.854,-21.2527,-1.35548,7.43173,2.47297,1.33433,0.0369558,-0.0286475,0.0898572,0.0998112,-0.0915029,0.610392,0.0196249,1438,1167,72.9755,-25.7768,98.8942,-23.1071,25.0754,2.79998
24.5883,-21.2602,-1.32587,7.46012,2.50845,1.29769,0.0281961,-0.0260339,0.0887886,0.0939177,-0.0917556,0.637202,0.02006,1445,1167,73.0764,-26.0611,99.5506,-23.4,25.396,2.85836
25.3275,-21.2669,-1.30999,7.4769,2.53692,1.26221,0.0194142,-0.0231218,0.0872147,0.0879167,-0.0916242,0.665803,0.0200168,1452,1167,73.071,-26.2859,100.145,-23.6071,25.7753,2.92347
26.0658,-21.2745,-1.28928,7.47921,2.55514,1.22938,0.0107643,-0.0199602,0.0850708,0.0818489,-0.0910447,0.69607,0.020099,1459,1167,72.9414,-26.4081,100.582,-23.7098,26.1439,2.99688
26.8028,-21.2816,-1.26306,7.47695,2.54752,1.17787,0.00216655,-0.0166544,0.0822586,0.0755512,-0.0900391,0.728445,0.0188672,1466,1167,72.7193,-26.3036,100.967,-23.5122,26.4998,3.05357
27.5396,-21.2879,-1.23423,7.4716,2.52686,1.13037,-0.00655263,-0.013273,0.0787989,0.0689578,-0.0887834,0.76409,0.0189239,1473,1167,72.4841,-26.0531,101.315,-23.2317,26.854,3.08773
28.282,-21.2924,-1.22109,7.45208,2.49985,1.12493,-0.0156657,-0.00982013,0.0746846,0.0619989,-0.0874847,0.804956,0.0199056,1480,1167,72.2467,-25.7615,101.568,-22.9476,27.2745,3.11376
29.0275,-21.2962,-1.21572,7.42134,2.46449,1.13763,-0.025335,-0.00632547,0.0700586,0.0548702,-0.0865307,0.852821,0.0204912,1487,1167,71.9633,-25.4091,101.737,-22.5914,27.7317,3.13879
29.7731,-21.2999,-1.20888,7.38094,2.4093,1.15106,-0.0353907,-0.00276201,0.0650897,0.0480268,-0.0861795,0.90819,0.0209287,1494,1167,71.5997,-24.8682,101.811,-22.0385,28.1912,3.15777
30.5176,-21.304,-1.19688,7.34585,2.32793,1.17749,-0.0452594,0.000557547,0.0596669,0.0415626,-0.0862644,0.968691,0.0201582,1501,1167,71.3361,-24.1044,101.922,-21.2161,28.639,3.17599
31.2596,-21.3086,-1.17524,7.30895,2.22202,1.21038,-0.0551009,0.00359739,0.0540606,0.0357619,-0.0872653,1.03408,0.017841,1508,1167,71.0867,-23.1113,101.987,-20.1549,29.0585,3.18931
31.9991,-21.3158,-1.14449,7.25866,2.10858,1.23419,-0.0650906,0.00634134,0.048472,0.0308347,-0.089584,1.10291,0.0183631,1515,1167,70.6895,-21.9806,101.894,-19.032,29.4508,3.23564
32.7404,-21.3242,-1.11744,7.19786,1.99334,1.26778,-0.0755999,0.00882347,0.043069,0.0269174,-0.0936938,1.17307,0.0182832,1522,1167,70.2274,-20.8492,101.713,-17.8597,29.8641,3.31305
33.4824,-21.3317,-1.09105,7.1231,1.88702,1.30003,-0.087128,0.0110919,0.0381606,0.0241753,-0.100211,1.2405,0.0208299,1529,1167,69.6304,-19.8294,101.404,-16.7661,30.2877,3.37425
34.2298,-21.3369,-1.07899,7.03196,1.77883,1.34111,-0.100307,0.0132694,0.0343689,0.0228598,-0.109898,1.29868,0.0209445,1536,1167,68.9106,-18.8203,100.988,-15.6612,30.7732,3.41334
-49.0137,-21.4868,-2.95688,0.982887,0.631337,0.0197388,0.0624429,-0.0225846,0.00950335,0.0634921,-0.0236338,0.10996,0.0205968,724,1174,9.79498,-6.45171,34.2467,-7.20757,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.03211,0.63372,0.028341,0.0655971,-0.0224878,0.0100839,0.0667367,-0.0236274,0.112539,0.0217714,731,1174,10.2974,-6.48511,34.3765,-7.22609,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.08489,0.637129,0.0334032,0.0686218,-0.0225496,0.0105685,0.0698309,-0.0237586,0.113906,0.0225463,738,1174,10.829,-6.52736,34.5705,-7.23291,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.14145,0.641783,0.0481858,0.0714567,-0.0227154,0.0110249,0.0727302,-0.0239888,0.115,0.0224248,745,1174,11.4142,-6.59975,34.813,-7.24975,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,1.19264,0.651588,0.0713103,0.073987,-0.022946,0.0114712,0.0753261,-0.024285,0.116204,0.0200912,752,1174,11.9585,-6.73319,35.0493,-7.27715,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,1.23597,0.665341,0.0820364,0.0761335,-0.0231985,0.0118967,0.0775384,-0.0246034,0.117552,0.0182404,759,1174,12.4019,-6.8886,35.2309,-7.35905,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,1.28231,0.677343,0.0885518,0.0778429,-0.0234371,0.0122969,0.0793146,-0.0249088,0.119109,0.0180137,766,1174,12.8685,-7.00998,35.4051,-7.45551,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,1.33458,0.686251,0.0901176,0.079194,-0.0236225,0.0126904,0.0807372,-0.0251657,0.121009,0.0186316,773,1174,13.386,-7.09669,35.6272,-7.53952,22.7778,-0.776004
-43.432,-21.5086,-2.93541,1.39178,0.697586,0.0893831,0.0804577,-0.0237271,0.0131067,0.0820813,-0.0253506,0.123245,0.0186803,780,1174,13.9477,-7.2113,35.9066,-7.62942,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,1.45051,0.708985,0.0906018,0.0813268,-0.0237933,0.0134976,0.0830323,-0.0254988,0.125686,0.0185462,787,1174,14.5272,-7.32511,36.2225,-7.71979,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,1.50822,0.720237,0.0986476,0.0818031,-0.0238207,0.0138627,0.0835923,-0.0256098,0.128351,0.0186826,794,1174,15.1084,-7.43322,36.5086,-7.81609,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,1.56556,0.732802,0.112233,0.0821551,-0.0237971,0.0142316,0.0840334,-0.0256754,0.131222,0.0182306,801,1174,15.6952,-7.56298,36.8021,-7.91586,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,1.62237,0.739504,0.126501,0.0826612,-0.0237216,0.0146911,0.0846528,-0.0257132,0.134738,0.0179105,808,1174,16.2786,-7.63453,37.1038,-7.95287,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,1.67313,0.746191,0.144839,0.0833622,-0.0236041,0.0152423,0.0854917,-0.0257336,0.138816,0.0169632,815,1174,16.8089,-7.71517,37.3549,-7.98392,21.2727,-0.542532
-39.233,-21.5298,-2.90447,1.71986,0.755357,0.158735,0.0841853,-0.023459,0.0158497,0.0864705,-0.0257442,0.143194,0.0166492,822,1174,17.2901,-7.82703,37.5822,-8.03164,21.0614,-0.495121
-38.53,-21.5321,-2.90924,1.77392,0.767723,0.174755,0.085088,-0.0233124,0.0164918,0.0875415,-0.0257659,0.147687,0.0175437,829,1174,17.8472,-7.97039,37.9095,-8.12722,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,1.83363,0.78102,0.181716,0.086052,-0.0232095,0.0171512,0.0886811,-0.0258385,0.152102,0.0179708,836,1174,18.4434,-8.11744,38.2671,-8.23264,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,1.89916,0.787553,0.194086,0.0870646,-0.0231783,0.0178356,0.0898784,-0.025992,0.156469,0.0177379,843,1174,19.109,-8.19435,38.6412,-8.27991,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,1.95927,0.790417,0.209007,0.0881139,-0.0232257,0.0185095,0.0911104,-0.0262221,0.160494,0.0174648,850,1174,19.7258,-8.2376,38.9666,-8.31075,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,2.01623,0.795078,0.226935,0.0891735,-0.0233358,0.0191957,0.0923584,-0.0265207,0.164419,0.0178346,857,1174,20.3155,-8.30105,39.3461,-8.36908,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,2.07446,0.810288,0.245905,0.0901981,-0.0235038,0.0198851,0.0935755,-0.0268811,0.168237,0.0174222,864,1174,20.9174,-8.47501,39.7477,-8.50279,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,2.13918,0.828747,0.257779,0.0911298,-0.0237336,0.0205265,0.0946877,-0.0272916,0.171629,0.0162173,871,1174,21.5687,-8.66488,40.2465,-8.66029,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,2.20517,0.84816,0.268277,0.0918297,-0.0240339,0.0210576,0.0955381,-0.0277423,0.174321,0.0157076,878,1174,22.2299,-8.86139,40.7172,-8.81783,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,2.26411,0.861896,0.271039,0.0922871,-0.0243771,0.0214784,0.0961158,-0.0282058,0.176402,0.0161727,885,1174,22.8062,-8.99563,41.1364,-8.89853,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,2.31835,0.875367,0.275466,0.0926412,-0.0247508,0.0218196,0.0965656,-0.0286752,0.177954,0.0162895,892,1174,23.339,-9.14207,41.496,-8.98064,19.2314,-0.155754
-31.499,-21.5652,-2.84955,2.3735,0.890434,0.277608,0.0929363,-0.0251459,0.0220897,0.0969333,-0.029143,0.179009,0.0159561,899,1174,23.8751,-9.30929,41.8821,-9.07065,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,2.43075,0.904578,0.29083,0.0931021,-0.0255691,0.0222847,0.0971488,-0.0296158,0.179635,0.0144935,906,1174,24.4547,-9.46571,42.2216,-9.19547,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,2.49323,0.917666,0.313341,0.0930246,-0.0260259,0.0223906,0.0970965,-0.0300978,0.17989,0.0135131,913,1174,25.1044,-9.61092,42.6395,-9.32877,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,2.56122,0.928293,0.338309,0.0926888,-0.0265083,0.022454,0.0967783,-0.0305979,0.180154,0.0134985,920,1174,25.8138,-9.72904,43.1232,-9.42791,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,2.6331,0.937772,0.36247,0.0921175,-0.0270295,0.0225083,0.0962278,-0.0311398,0.180622,0.0141446,927,1174,26.5595,-9.84006,43.683,-9.48863,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,2.69891,0.949263,0.375282,0.0912492,-0.0276141,0.0225247,0.0953745,-0.0317394,0.181137,0.0147973,934,1174,27.221,-9.95066,44.1944,-9.57377,18.281,0.0962346
-27.2688,-21.5907,-2.77832,2.76242,0.961286,0.382147,0.0899923,-0.0282788,0.0224866,0.0941233,-0.0324098,0.181685,0.0159515,941,1174,27.8465,-10.0699,44.7191,-9.6577,18.1792,0.14594
-26.5602,-21.5926,-2.77684,2.82914,0.973793,0.385873,0.0882969,-0.0290136,0.0224705,0.0924538,-0.0331705,0.182924,0.0172872,948,1174,28.4959,-10.2131,45.2955,-9.75945,18.0928,0.157406
-25.8508,-21.5946,-2.77663,2.89929,0.987458,0.398555,0.0862888,-0.0298242,0.0225939,0.0905303,-0.0340658,0.185568,0.0189418,955,1174,29.197,-10.3715,45.9044,-9.88051,18.0178,0.17313
-25.1422,-21.5973,-2.77119,2.96273,1.00409,0.414006,0.0842371,-0.0307153,0.0228965,0.0886298,-0.035108,0.189548,0.0210715,962,1174,29.8371,-10.5515,46.4332,-10.0402,17.9307,0.192536
-24.437,-21.6013,-2.74767,3.01117,1.02125,0.437126,0.0825874,-0.0316778,0.0233825,0.0871871,-0.0362775,0.194235,0.0213702,969,1174,30.3466,-10.7376,46.7472,-10.2207,17.7854,0.209049
-23.7321,-21.6087,-2.72157,3.04962,1.03628,0.460188,0.0816964,-0.0327094,0.0240869,0.0865608,-0.0375738,0.199272,0.020227,976,1174,30.7585,-10.8963,46.9607,-10.3236,17.6363,0.288049
-23.0264,-21.6159,-2.69728,3.08647,1.05165,0.476824,0.0816778,-0.033799,0.0250629,0.0868828,-0.039004,0.204767,0.0202872,983,1174,31.1404,-11.0585,47.1817,-10.4179,17.5007,0.367621
-22.321,-21.622,-2.6701,3.12261,1.06805,0.48897,0.0825967,-0.0349713,0.0262574,0.0881945,-0.040569,0.210043,0.021506,990,1174,31.5054,-11.2323,47.4,-10.5413,17.3619,0.419189
-21.6167,-21.6273,-2.636,3.15956,1.08989,0.483616,0.0844189,-0.0362483,0.0276005,0.0904324,-0.0422617,0.214522,0.0215805,997,1174,31.8386,-11.4466,47.6343,-10.7314,17.2056,0.44208
-20.9135,-21.633,-2.59495,3.20424,1.11553,0.485058,0.0870823,-0.0375883,0.0291042,0.0935419,-0.0440479,0.218409,0.0206893,1004,1174,32.2614,-11.7329,47.9178,-10.9418,17.0309,0.459937
-20.2065,-21.6381,-2.56989,3.26706,1.13906,0.503025,0.0903798,-0.0389757,0.0307286,0.0973083,-0.0459043,0.221766,0.0199296,1011,1174,32.8978,-12.0122,48.4205,-11.1281,16.9207,0.495486
-19.4951,-21.6417,-2.56242,3.33985,1.15405,0.529671,0.0939624,-0.0403996,0.0323838,0.10136,-0.0477974,0.224587,0.0195974,1018,1174,33.6517,-12.204,49.0792,-11.2497,16.8813,0.527859
-18.7812,-21.6442,-2.56429,3.41987,1.16298,0.561497,0.0973604,-0.0418346,0.0339842,0.105214,-0.0496886,0.22712,0.02021,1025,1174,34.4886,-12.3202,49.8429,-11.3419,16.8828,0.553729
-18.0661,-21.6475,-2.56947,3.50098,1.1789,0.582701,0.100232,-0.0432152,0.0354582,0.108518,-0.0515014,0.229568,0.0194038,1032,1174,35.3097,-12.469,50.6521,-11.4994,16.9029,0.602816
-17.3516,-21.6512,-2.56992,3.58457,1.2028,0.6015,0.102538,-0.0444388,0.0368557,0.111262,-0.0531628,0.23243,0.0189568,1039,1174,36.1474,-12.7013,51.4812,-11.7295,16.9129,0.650369
-16.6413,-21.6563,-2.55026,3.66412,1.23391,0.6091,0.10412,-0.0454478,0.0381538,0.113291,-0.0546184,0.235882,0.0186387,1046,1174,36.9188,-13.0037,52.2221,-12.0213,16.857,0.691247
-15.934,-21.6609,-2.51534,3.742,1.26872,0.625952,0.104725,-0.0462637,0.0391852,0.114288,-0.0558274,0.239385,0.0184093,1053,1174,37.6946,-13.3704,52.8889,-12.3743,16.7533,0.696389
-15.2256,-21.6653,-2.48399,3.8174,1.30279,0.64627,0.104259,-0.0468775,0.0398576,0.114126,-0.0567446,0.242679,0.0178184,1060,1174,38.4535,-13.7402,53.5472,-12.711,16.6695,0.705484
-14.5155,-21.6713,-2.45801,3.88722,1.33462,0.668432,0.103081,-0.0473189,0.0402342,0.113168,-0.0574057,0.245639,0.017789,1067,1174,39.162,-14.0617,54.1745,-13.0159,16.6113,0.753428
-13.8054,-21.678,-2.4307,3.94889,1.36439,0.68685,0.101714,-0.0475942,0.0404779,0.111982,-0.0578618,0.24842,0.0172744,1074,1174,39.7823,-14.364,54.7289,-13.2796,16.5552,0.814005
-13.0964,-21.6849,-2.39707,3.9982,1.38741,0.716,0.100535,-0.0477206,0.040695,0.110971,-0.0581565,0.251031,0.0184992,1081,1174,40.3096,-14.6451,55.1328,-13.4563,16.483,0.86648
-12.3842,-21.6899,-2.37503,4.06105,1.40798,0.743073,0.0998451,-0.0477369,0.0408889,0.110417,-0.0583083,0.253,0.0205075,1088,1174,40.9631,-14.8929,55.7223,-13.632,16.4605,0.901121
-11.6676,-21.694,-2.36977,4.13061,1.42368,0.787947,0.099776,-0.0476603,0.0411258,0.110472,-0.0583559,0.254436,0.0202568,1095,1174,41.7244,-15.0947,56.4245,-13.7786,16.506,0.94417
-10.9497,-21.6972,-2.36785,4.19463,1.44078,0.821498,0.100233,-0.0475217,0.0414469,0.111065,-0.0583539,0.255634,0.01961,1102,1174,42.4038,-15.267,57.1063,-13.974,16.5711,0.975717
-10.2338,-21.7019,-2.35558,4.2453,1.45501,0.850848,0.100979,-0.0474443,0.0417499,0.111917,-0.058382,0.256224,0.0186761,1109,1174,42.9451,-15.406,57.632,-14.1256,16.6052,1.02012
-9.5208,-21.7087,-2.32987,4.29226,1.47191,0.878961,0.101966,-0.0474727,0.0420426,0.112982,-0.0584888,0.256261,0.0190595,1116,1174,43.4477,-15.5803,58.0822,-14.2764,16.597,1.0817
-8.80673,-21.7147,-2.30679,4.37114,1.497,0.889549,0.103085,-0.0475973,0.0423769,0.114185,-0.0586974,0.256183,0.0221353,1123,1174,44.2144,-15.8361,58.8867,-14.4892,16.6057,1.1333
-8.09312,-21.7205,-2.28009,4.4536,1.51667,0.913381,0.104221,-0.0477784,0.0427946,0.115441,-0.0589987,0.256419,0.0238701,1130,1174,45.0491,-16.0661,59.706,-14.654,16.6083,1.17388
-7.37783,-21.7244,-2.25829,4.54273,1.53468,0.932353,0.105255,-0.0480087,0.0433426,0.116663,-0.0594168,0.257369,0.0235832,1137,1174,45.9356,-16.2942,60.6229,-14.8079,16.6366,1.18587
-6.66202,-21.729,-2.2369,4.63447,1.54966,0.954097,0.106054,-0.0483003,0.0439687,0.1177,-0.0599464,0.258925,0.0204944,1144,1174,46.8541,-16.4837,61.5718,-14.9326,16.6732,1.2105
-5.9443,-21.7343,-2.22144,4.72053,1.55941,0.989703,0.106766,-0.048587,0.044696,0.118707,-0.0605285,0.261073,0.0186239,1151,1174,47.7527,-16.6149,62.4782,-15.0113,16.7382,1.2589
-5.2241,-21.7393,-2.21402,4.78968,1.57532,1.02622,0.107462,-0.048754,0.0455863,0.119792,-0.0610836,0.264148,0.018605,1158,1174,48.4875,-16.7799,63.2539,-15.1717,16.8397,1.31473
-4.50679,-21.7441,-2.19327,4.84385,1.59598,1.04589,0.108047,-0.0487469,0.0466521,0.120877,-0.0615778,0.268396,0.0185129,1165,1174,49.0349,-16.9738,63.8605,-15.3935,16.8999,1.34558
-3.79007,-21.7491,-2.16845,4.89996,1.61613,1.05864,0.108407,-0.0485602,0.0478495,0.121843,-0.0619965,0.273752,0.0192616,1172,1174,49.5834,-17.1795,64.4866,-15.5868,16.9525,1.37117
-3.07468,-21.7552,-2.13686,4.96056,1.62703,1.0742,0.108442,-0.0482504,0.0491396,0.122578,-0.0623857,0.280093,0.0198913,1179,1174,50.1848,-17.3056,65.1369,-15.6695,16.9871,1.40879
-2.35638,-21.7602,-2.11481,5.03193,1.63849,1.09858,0.108267,-0.0478648,0.050537,0.123197,-0.062795,0.287259,0.0198873,1186,1174,50.9109,-17.4577,65.9275,-15.7602,17.0641,1.43827
-1.63613,-21.7656,-2.09857,5.11866,1.66278,1.12817,0.107991,-0.0474448,0.0520156,0.123791,-0.0632454,0.294908,0.0199239,1193,1174,51.7941,-17.7295,66.8955,-15.9777,17.1692,1.48609
-0.912097,-21.769,-2.09487,5.2015,1.69297,1.15083,0.10755,-0.0470404,0.0534354,0.124222,-0.0637127,0.302437,0.0215719,1200,1174,52.6182,-18.0625,67.8859,-16.2573,17.3279,1.51442
-0.185801,-21.7731,-2.09792,5.27718,1.71575,1.18216,0.107026,-0.0466537,0.054674,0.124492,-0.0641198,0.309211,0.0229166,1207,1174,53.3966,-18.3003,68.8284,-16.4726,17.5183,1.56957
0.539968,-21.7778,-2.09702,5.34676,1.72564,1.23184,0.106399,-0.0462187,0.0558351,0.124645,-0.0644646,0.315842,0.0223041,1214,1174,54.1684,-18.427,69.6859,-16.5722,17.7013,1.62705
1.26724,-21.7818,-2.09974,5.416,1.73631,1.26363,0.105424,-0.0457529,0.0569912,0.124502,-0.0648302,0.323017,0.0218394,1221,1174,54.8889,-18.5656,70.5789,-16.6506,17.9051,1.67786
1.99308,-21.7862,-2.09514,5.49301,1.75429,1.29631,0.10407,-0.0453229,0.058082,0.123994,-0.0652471,0.330458,0.0217296,1228,1174,55.6847,-18.7833,71.5313,-16.8018,18.0894,1.72435
2.72243,-21.7904,-2.10167,5.5533,1.78035,1.33732,0.102556,-0.0449764,0.059078,0.123298,-0.0657177,0.337639,0.0225806,1235,1174,56.3388,-19.0561,72.3588,-17.0588,18.3217,1.78351
3.45051,-21.7946,-2.10147,5.61001,1.81451,1.3882,0.101132,-0.0446979,0.0599981,0.122644,-0.0662094,0.344259,0.0225281,1242,1174,56.9836,-19.4326,73.1273,-17.3997,18.5366,1.83364
4.17714,-21.8001,-2.09406,5.6612,1.85094,1.43333,0.0998823,-0.044457,0.0609453,0.122173,-0.0667478,0.350638,0.021761,1249,1174,57.5606,-19.8082,73.8287,-17.7644,18.7322,1.89618
4.89975,-21.8049,-2.06995,5.72546,1.87863,1.45196,0.0987116,-0.04429,0.0619202,0.121797,-0.0673751,0.356857,0.0194366,1256,1174,58.1949,-20.1065,74.6318,-18.03,18.8742,1.91665
5.62366,-21.81,-2.04886,5.79779,1.88575,1.46348,0.0978054,-0.0442153,0.0629741,0.121707,-0.0681166,0.362745,0.0178434,1263,1174,58.8915,-20.1925,75.5381,-18.077,19.0345,1.9473
6.34955,-21.815,-2.03324,5.86853,1.88654,1.47533,0.0974166,-0.0441774,0.0642178,0.122203,-0.0689636,0.368353,0.0178255,1270,1174,59.5741,-20.2122,76.4555,-18.0577,19.2221,1.98467
7.07822,-21.8192,-2.02579,5.93073,1.88495,1.49587,0.0972952,-0.0440748,0.0656744,0.123096,-0.0698756,0.374335,0.0185194,1277,1174,60.1981,-20.22,77.3178,-18.0196,19.4472,2.01987
7.80786,-21.8231,-2.01989,5.98271,1.88937,1.50408,0.0972306,-0.0439169,0.0672251,0.124124,-0.0708104,0.380551,0.0206009,1284,1174,60.6881,-20.2475,78.1024,-18.0613,19.6855,2.05243
