 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.60628,-10.989,2.64591,7.07326,2.7906,-1.82773,0.00217597,-0.0694885,0.0742509,0.0487885,-0.116101,0.560589,0.0425469,1144,1062,63.5339,-25.8439,75.3407,-23.9007,2.72585,1.96681
-48.9126,-11.5992,1.63516,1.97074,0.817577,0.0497605,0.127848,-0.055903,0.00831381,0.128223,-0.0562784,0.0451222,0.0249746,731,1069,19.864,-8.36995,30.8063,-5.42645,11.6349,2.69915
-48.2252,-11.5973,1.66536,2.05577,0.821199,0.0381324,0.127134,-0.0550674,0.0100087,0.127682,-0.0556155,0.0547125,0.0272702,738,1069,20.6918,-8.42265,31.2678,-5.52973,11.2387,2.59078
-47.5348,-11.5977,1.67868,2.15177,0.822047,0.0368722,0.127266,-0.0541718,0.0118864,0.128042,-0.0549472,0.0651412,0.0278516,745,1069,21.6466,-8.44022,31.8812,-5.55175,10.9082,2.56532
-46.8422,-11.5987,1.6808,2.25037,0.825597,0.055465,0.127524,-0.0533401,0.0136434,0.128548,-0.0543635,0.0748697,0.0268765,752,1069,22.6604,-8.48866,32.5298,-5.60193,10.624,2.57744
-46.1481,-11.5984,1.6766,2.3313,0.837563,0.0791393,0.127604,-0.0526647,0.015096,0.12886,-0.0539201,0.0829715,0.0256861,759,1069,23.5028,-8.64144,33.0295,-5.74056,10.3695,2.57533
-45.4555,-11.6019,1.6831,2.39818,0.857701,0.0921331,0.127427,-0.0521433,0.0162208,0.128881,-0.0535968,0.0893671,0.0250815,766,1069,24.1834,-8.83666,33.3827,-5.92576,10.0821,2.62646
-44.7662,-11.6059,1.71046,2.46994,0.876659,0.110492,0.12716,-0.0517753,0.0170966,0.128779,-0.0533942,0.0944081,0.0256782,773,1069,24.9235,-9.03708,33.7069,-6.12718,9.7266,2.64419
-44.0759,-11.6082,1.73387,2.55541,0.894115,0.14409,0.127214,-0.0515772,0.0177911,0.128967,-0.0533304,0.0982245,0.0256755,780,1069,25.8289,-9.23306,34.1588,-6.36168,9.39238,2.63567
-43.3815,-11.6068,1.73602,2.64358,0.907053,0.182958,0.127693,-0.0515026,0.0184202,0.129567,-0.0533764,0.101381,0.0241832,787,1069,26.7706,-9.40294,34.7112,-6.57203,9.14212,2.59701
-42.6837,-11.6045,1.72167,2.73044,0.91968,0.229073,0.12845,-0.0515631,0.0188859,0.13041,-0.0535231,0.103414,0.0217466,794,1069,27.7117,-9.56337,35.3048,-6.78365,8.95786,2.5755
-41.9864,-11.6033,1.71215,2.80902,0.936484,0.257892,0.129622,-0.0517739,0.019202,0.131632,-0.0537843,0.104316,0.0208294,801,1069,28.5373,-9.76482,35.8407,-6.98983,8.76272,2.56472
-41.2908,-11.6033,1.71391,2.89041,0.951562,0.283688,0.131401,-0.052109,0.01949,0.133448,-0.0541561,0.104651,0.0223469,808,1069,29.3861,-9.94879,36.3767,-7.17,8.53345,2.5569
-40.5946,-11.6035,1.71504,2.97464,0.95864,0.312725,0.133692,-0.0525323,0.0198756,0.13579,-0.05463,0.105151,0.0239965,815,1069,30.2705,-10.0503,36.9435,-7.27689,8.31306,2.55163
-39.8988,-11.6035,1.72015,3.04927,0.966241,0.340165,0.136127,-0.0529945,0.0203639,0.138295,-0.0551623,0.106056,0.0240343,822,1069,31.0556,-10.1562,37.4137,-7.39868,8.08523,2.53418
-39.2036,-11.6033,1.73044,3.12363,0.976327,0.361884,0.138724,-0.0535011,0.0209295,0.140976,-0.0557535,0.107207,0.0235749,829,1069,31.8267,-10.2754,37.8812,-7.55786,7.84557,2.50403
-38.5097,-11.6043,1.74919,3.21906,0.996554,0.380038,0.141838,-0.0540759,0.0216146,0.144194,-0.0564323,0.108587,0.0230703,836,1069,32.8001,-10.5154,38.5402,-7.7875,7.58182,2.47784
-37.8153,-11.6063,1.76747,3.32203,1.01219,0.397849,0.145428,-0.0547106,0.0224792,0.147921,-0.0572044,0.110484,0.0231772,843,1069,33.8485,-10.7069,39.2822,-7.95104,7.32607,2.47385
-37.1193,-11.6086,1.77917,3.4287,1.02027,0.429852,0.149277,-0.0553555,0.0235092,0.151943,-0.0580216,0.112925,0.0227229,850,1069,34.9618,-10.823,40.0664,-8.04949,7.10055,2.48948
-36.4234,-11.6104,1.79331,3.52939,1.02772,0.455593,0.152992,-0.0560033,0.024666,0.155863,-0.058875,0.1159,0.0218885,857,1069,36.0029,-10.9105,40.8024,-8.16705,6.87322,2.48885
-35.7289,-11.6126,1.81657,3.62669,1.04203,0.480209,0.156231,-0.0566759,0.0258559,0.159326,-0.0597709,0.119135,0.0213701,864,1069,37.0066,-11.0604,41.484,-8.36874,6.61961,2.47739
-35.0348,-11.6141,1.84327,3.72002,1.07017,0.495784,0.158946,-0.0574171,0.0269837,0.162261,-0.0607316,0.122221,0.0199495,871,1069,37.9494,-11.3355,42.14,-8.72312,6.36054,2.44565
-34.3397,-11.6179,1.8669,3.81992,1.10441,0.507307,0.160699,-0.058196,0.0279934,0.164223,-0.0617192,0.125201,0.0187784,878,1069,38.9473,-11.6729,42.8861,-9.07627,6.11846,2.46626
-33.6453,-11.6217,1.89539,3.93034,1.14041,0.502863,0.161248,-0.0589746,0.0288611,0.164967,-0.0626941,0.128171,0.0191917,885,1069,40.0166,-12.0214,43.7521,-9.42971,5.86553,2.47662
-32.9508,-11.6245,1.92531,4.04643,1.17582,0.508138,0.160939,-0.0597161,0.029621,0.164846,-0.0636233,0.131149,0.0195132,892,1069,41.1609,-12.3896,44.661,-9.79678,5.61458,2.4622
-32.2558,-11.6252,1.95462,4.16529,1.2103,0.509505,0.159937,-0.0604291,0.0303243,0.164034,-0.0645258,0.134284,0.0196035,899,1069,42.3234,-12.7628,45.6137,-10.1714,5.37329,2.40786
-31.5599,-11.6258,1.98095,4.28014,1.24237,0.50034,0.158162,-0.0610815,0.0309549,0.162449,-0.0653682,0.137607,0.0200586,906,1069,43.4227,-13.1008,46.5615,-10.505,5.14949,2.35852
-30.8615,-11.6271,1.99652,4.39104,1.26947,0.488621,0.155644,-0.0616354,0.0314936,0.160117,-0.0661082,0.141078,0.0206135,913,1069,44.4755,-13.3559,47.5189,-10.782,4.97118,2.34394
-30.1626,-11.6287,2.0118,4.49731,1.29602,0.483713,0.152737,-0.0620572,0.0319933,0.157401,-0.0667213,0.144763,0.0206439,920,1069,45.4949,-13.5938,48.4284,-11.0706,4.80056,2.33865
-29.4627,-11.6299,2.02396,4.59834,1.32538,0.486062,0.149671,-0.062383,0.0325408,0.154553,-0.0672642,0.148892,0.0189966,927,1069,46.475,-13.8735,49.2942,-11.3934,4.64827,2.329
-28.7629,-11.6312,2.03796,4.67974,1.36638,0.480351,0.14647,-0.0626502,0.0332207,0.151621,-0.0678008,0.153816,0.0186479,934,1069,47.2394,-14.2567,49.9815,-11.8288,4.49607,2.31837
-28.0626,-11.6327,2.05205,4.76348,1.4057,0.475523,0.1434,-0.0629123,0.0340789,0.148883,-0.0683957,0.159537,0.0194102,941,1069,48.0279,-14.6327,50.6973,-12.2345,4.35035,2.31311
-27.364,-11.6354,2.07542,4.8496,1.44073,0.459711,0.140799,-0.0632345,0.0351265,0.146677,-0.0691125,0.165804,0.018659,948,1069,48.8165,-14.9643,51.426,-12.5721,4.17744,2.31078
-26.666,-11.6383,2.10374,4.93732,1.47275,0.438712,0.138885,-0.0637185,0.0363875,0.145222,-0.0700555,0.172423,0.0178075,955,1069,49.609,-15.263,52.167,-12.8773,3.99329,2.30276
-25.9695,-11.6412,2.14086,5.02472,1.50673,0.398167,0.137668,-0.064349,0.0378882,0.14454,-0.0712211,0.179429,0.0182388,962,1069,50.354,-15.5679,52.9091,-13.1943,3.78407,2.27412
-25.2715,-11.6434,2.17264,5.10716,1.54033,0.351992,0.136965,-0.0651907,0.0396426,0.144461,-0.0726867,0.186882,0.0210871,969,1069,51.0345,-15.8685,53.6357,-13.496,3.6013,2.2449
-24.5713,-11.6449,2.19544,5.1959,1.56483,0.320982,0.136717,-0.0662902,0.0416655,0.144936,-0.074509,0.194755,0.0217237,976,1069,51.8097,-16.0836,54.4398,-13.7299,3.45823,2.21903
-23.8675,-11.646,2.20375,5.27744,1.58768,0.298973,0.137068,-0.0676961,0.0439715,0.146111,-0.0767392,0.202831,0.0220136,983,1069,52.5305,-16.2703,55.2179,-13.9537,3.37492,2.21726
-23.1618,-11.6459,2.20489,5.36679,1.61157,0.291739,0.137892,-0.0694783,0.0465874,0.147877,-0.0794638,0.211143,0.0215975,990,1069,53.3587,-16.4842,56.0852,-14.2127,3.32507,2.20498
-22.457,-11.647,2.21224,5.46348,1.65226,0.270222,0.138847,-0.0715842,0.0494929,0.149906,-0.0826436,0.219842,0.0209411,997,1069,54.2221,-16.8513,57.0319,-14.6145,3.2592,2.20238
-21.7533,-11.6485,2.2268,5.56343,1.70024,0.225964,0.139901,-0.0740019,0.0525929,0.152132,-0.0862337,0.228512,0.0209149,1004,1069,55.0628,-17.2878,58.0241,-15.0485,3.17385,2.19472
-21.0499,-11.6499,2.24407,5.6581,1.75543,0.171203,0.141192,-0.0766625,0.0557776,0.154643,-0.0901129,0.236625,0.0218097,1011,1069,55.8232,-17.805,58.9757,-15.5304,3.08567,2.17938
-20.3439,-11.6507,2.2521,5.74099,1.80969,0.119814,0.142615,-0.0795536,0.0590225,0.157322,-0.0942603,0.244198,0.022286,1018,1069,56.4717,-18.3155,59.845,-16.0021,3.03836,2.16895
-19.6374,-11.6514,2.25924,5.81707,1.86022,0.0582932,0.143806,-0.0826041,0.0624183,0.159874,-0.0986718,0.251948,0.0238144,1025,1069,57.0276,-18.7605,60.6687,-16.4392,3.00134,2.16158
-18.9313,-11.6523,2.27035,5.90099,1.91312,-0.0164749,0.144545,-0.0857303,0.0660442,0.162142,-0.103327,0.260395,0.0241791,1032,1069,57.6264,-19.2098,61.5789,-16.8969,2.95674,2.14831
-18.2248,-11.6527,2.28187,6.00573,1.96612,-0.0830945,0.144684,-0.0888352,0.0699182,0.164018,-0.108169,0.269776,0.0234921,1039,1069,58.4452,-19.6428,62.6888,-17.4022,2.91793,2.12308
-17.5189,-11.6535,2.2976,6.111,2.02408,-0.156312,0.144033,-0.0918412,0.0740174,0.165336,-0.113144,0.280233,0.0247879,1046,1069,59.2492,-20.1204,63.8032,-17.9474,2.87056,2.09822
-16.8133,-11.6548,2.31624,6.20252,2.09135,-0.250889,0.142496,-0.0946371,0.078321,0.166029,-0.11817,0.291883,0.0264042,1053,1069,59.8622,-20.6908,64.8042,-18.5348,2.81941,2.07695
-16.1067,-11.6573,2.33241,6.28576,2.16615,-0.377378,0.139852,-0.0971119,0.0828061,0.16592,-0.12318,0.304991,0.0278242,1060,1069,60.3118,-21.3097,65.7766,-19.1267,2.78388,2.08338
-15.3969,-11.6579,2.33691,6.37598,2.24055,-0.486277,0.135825,-0.0991382,0.0874394,0.164793,-0.128107,0.319916,0.0288693,1067,1069,60.8657,-21.9531,66.8422,-19.733,2.79877,2.07889
-14.6876,-11.6582,2.34532,6.45979,2.31299,-0.610335,0.130208,-0.100536,0.0921606,0.162499,-0.132827,0.337008,0.0278698,1074,1069,61.3167,-22.5504,67.8524,-20.3302,2.80661,2.0573
-13.9782,-11.6598,2.35519,6.55063,2.38056,-0.684141,0.122874,-0.101074,0.0967719,0.158896,-0.137097,0.35635,0.0258814,1081,1069,61.9549,-23.0994,68.8695,-20.9623,2.81566,2.06078
-13.2697,-11.6599,2.371,6.62526,2.45217,-0.802002,0.113714,-0.100474,0.101051,0.153863,-0.140623,0.378187,0.0271848,1088,1069,62.3236,-23.6586,69.763,-21.6122,2.81061,2.02056
-12.5598,-11.6605,2.38248,6.6946,2.52573,-0.932531,0.103042,-0.0984967,0.104689,0.14758,-0.143035,0.402238,0.0264738,1095,1069,62.6044,-24.1903,70.6378,-22.2806,2.82834,1.99968
-11.8476,-11.6599,2.38635,6.75803,2.6027,-1.05381,0.0911343,-0.0953234,0.107501,0.140201,-0.14439,0.428189,0.0245885,1102,1069,62.8441,-24.8334,71.4746,-22.9324,2.88158,1.97
-11.134,-11.6593,2.38653,6.80836,2.66632,-1.17838,0.0781015,-0.0908176,0.109301,0.131773,-0.144489,0.456454,0.0245496,1109,1069,62.9469,-25.3572,72.2002,-23.4212,2.95546,1.94846
-10.4204,-11.6597,2.38871,6.8486,2.71834,-1.28928,0.0642054,-0.0853134,0.110414,0.122788,-0.143896,0.487808,0.0267507,1116,1069,62.985,-25.7645,72.8053,-23.8093,3.02887,1.94234
-9.70759,-11.6612,2.39564,6.8803,2.76851,-1.3844,0.0494775,-0.078421,0.110118,0.112868,-0.141812,0.522331,0.0294374,1123,1069,62.977,-26.1627,73.2945,-24.19,3.09151,1.95044
-8.99595,-11.6632,2.40939,6.89577,2.80533,-1.48701,0.0335927,-0.0699422,0.108679,0.102203,-0.138553,0.56313,0.0313871,1130,1069,62.7942,-26.404,73.6097,-24.4535,3.13615,1.95108
-8.2874,-11.6673,2.43718,6.89741,2.82813,-1.58233,0.0168197,-0.0600821,0.105876,0.091011,-0.134273,0.61122,0.0284084,1137,1069,62.4984,-26.511,73.7318,-24.5749,3.13551,1.96663
-7.57675,-11.6687,2.45852,6.87997,2.80779,-1.58169,-0.000596893,-0.0490784,0.101867,0.0798743,-0.12955,0.668589,0.0288823,1144,1069,62.2689,-26.2731,73.5858,-24.4342,3.16673,1.93942
-6.86305,-11.6694,2.46947,6.85694,2.7603,-1.48548,-0.0178627,-0.037332,0.0968018,0.0696927,-0.124887,0.735285,0.0395965,1151,1069,62.2345,-25.847,73.3246,-24.1385,3.24356,1.92238
-48.8908,-12.2641,1.43859,1.97575,0.863902,0.0666288,0.126693,-0.0553322,0.00890302,0.127128,-0.0557666,0.0487557,0.0249215,731,1076,19.9303,-8.85505,31.2922,-6.17418,12.1002,2.42881
-48.2032,-12.2647,1.46818,2.05595,0.862381,0.0588361,0.125814,-0.0546168,0.0106916,0.126445,-0.0552481,0.0589813,0.0275982,738,1076,20.7166,-8.84671,31.6999,-6.1921,11.7055,2.37265
-47.5126,-12.266,1.48155,2.14591,0.859767,0.0534785,0.125888,-0.0537665,0.0126419,0.126773,-0.0546517,0.0699089,0.0286406,745,1076,21.604,-8.83312,32.2616,-6.15077,11.3749,2.36365
-46.8191,-12.2659,1.47958,2.24729,0.859695,0.0728313,0.126186,-0.0529239,0.0144898,0.127351,-0.0540885,0.0802039,0.0283169,752,1076,22.6477,-8.8573,32.9502,-6.16858,11.1059,2.36051
-46.1246,-12.2647,1.47411,2.3327,0.865263,0.0993911,0.126324,-0.0522004,0.0160425,0.127754,-0.0536305,0.0889127,0.0278963,759,1076,23.5413,-8.96114,33.492,-6.2496,10.8565,2.34184
-45.4329,-12.2673,1.48659,2.3972,0.883786,0.117194,0.126189,-0.0516187,0.0172665,0.12785,-0.0532799,0.0959139,0.027392,766,1076,24.2072,-9.16012,33.7924,-6.43974,10.5484,2.36137
-44.743,-12.2716,1.51167,2.47114,0.896254,0.140117,0.125982,-0.0511962,0.0182403,0.12784,-0.0530545,0.10153,0.0280174,773,1076,24.9787,-9.2867,34.1366,-6.58353,10.2012,2.3902
-44.0516,-12.2753,1.52954,2.55174,0.910561,0.171619,0.126155,-0.0509607,0.019035,0.128177,-0.0529833,0.105862,0.0276797,780,1076,25.8317,-9.43859,34.5638,-6.75331,9.8865,2.42242
-43.357,-12.2739,1.53204,2.6405,0.927459,0.21787,0.126735,-0.0508629,0.019765,0.128908,-0.053036,0.109506,0.0248785,787,1076,26.7923,-9.65188,35.1086,-7.01552,9.63526,2.38247
-42.6584,-12.2717,1.51375,2.73103,0.945609,0.256278,0.12759,-0.0509065,0.0203232,0.129875,-0.0531913,0.111949,0.022242,794,1076,27.7551,-9.85555,35.7673,-7.26905,9.46532,2.36913
-41.9601,-12.2705,1.49972,2.81466,0.965229,0.292546,0.128834,-0.0511092,0.0207332,0.131192,-0.0534672,0.113243,0.0209636,801,1076,28.6446,-10.0809,36.3559,-7.51406,9.28655,2.36738
-41.264,-12.2706,1.49985,2.89539,0.981267,0.323729,0.130672,-0.0514622,0.0211064,0.133086,-0.0538761,0.113873,0.0221501,808,1076,29.4967,-10.2662,36.8825,-7.7204,9.06337,2.36223
-40.5679,-12.2714,1.50236,2.96973,0.988357,0.350098,0.133017,-0.0519275,0.0215634,0.135498,-0.0544084,0.114547,0.0236418,815,1076,30.2773,-10.3634,37.3529,-7.81606,8.83812,2.3665
-39.8726,-12.2729,1.51135,3.03517,0.997352,0.360304,0.135493,-0.0524483,0.0221149,0.13806,-0.0550155,0.115566,0.0234622,822,1076,30.9378,-10.4557,37.7499,-7.92013,8.59608,2.3718
-39.1794,-12.2753,1.53296,3.10677,1.01127,0.364884,0.138108,-0.0530079,0.0227467,0.140778,-0.055678,0.116846,0.0227929,829,1076,31.6485,-10.6064,38.18,-8.06168,8.31516,2.36816
-38.4859,-12.2765,1.55531,3.21292,1.02764,0.395024,0.141201,-0.0536241,0.0234977,0.143995,-0.0564181,0.118348,0.0220381,836,1076,32.7532,-10.8316,38.9099,-8.25645,8.03867,2.33912
-37.7908,-12.2769,1.57064,3.32041,1.03692,0.426182,0.144736,-0.0542753,0.0244134,0.147687,-0.0572264,0.120298,0.0220932,843,1076,33.8737,-10.9918,39.6835,-8.37807,7.79438,2.3082
-37.0937,-12.2771,1.57775,3.42268,1.04367,0.463879,0.148512,-0.0549203,0.0254827,0.151655,-0.0580638,0.122738,0.0213379,850,1076,34.9544,-11.1116,40.4323,-8.4919,7.58641,2.28882
-36.3978,-12.278,1.59266,3.51835,1.05336,0.485136,0.152168,-0.0555546,0.0266816,0.15554,-0.0589271,0.12573,0.0207805,857,1076,35.9362,-11.2239,41.125,-8.63724,7.35683,2.27043
-35.7028,-12.2794,1.61463,3.61368,1.07503,0.503605,0.155373,-0.0561911,0.0279276,0.158998,-0.0598155,0.12906,0.0206391,864,1076,36.9067,-11.4402,41.8039,-8.91969,7.10843,2.2457
-35.0066,-12.2809,1.63143,3.70845,1.10416,0.519764,0.158042,-0.0568662,0.0291254,0.161919,-0.0607435,0.132345,0.0201866,871,1076,37.8642,-11.7216,42.5087,-9.26978,6.88535,2.23228
-34.3102,-12.2841,1.64939,3.80816,1.1342,0.533902,0.159693,-0.0575458,0.0302089,0.163816,-0.0616684,0.135631,0.019362,878,1076,38.8661,-12.0126,43.2686,-9.59125,6.66419,2.2522
-33.6154,-12.2882,1.67702,3.92008,1.16503,0.540614,0.160079,-0.0581934,0.0311464,0.164436,-0.0625509,0.139,0.0191573,885,1076,39.9741,-12.3192,44.1338,-9.89848,6.41462,2.27094
-32.9211,-12.2917,1.70889,4.03812,1.19996,0.545545,0.159564,-0.0587831,0.0319738,0.16415,-0.0633689,0.142452,0.0188183,892,1076,41.1377,-12.695,45.0555,-10.2381,6.15671,2.266
-32.2259,-12.2934,1.73793,4.15433,1.23243,0.555442,0.158348,-0.0593271,0.0327454,0.163167,-0.0641464,0.146125,0.0185755,899,1076,42.2921,-13.0588,45.9695,-10.5778,5.91629,2.23367
-31.5289,-12.2941,1.75989,4.26594,1.26534,0.54789,0.156379,-0.059799,0.0334407,0.161434,-0.0648538,0.150021,0.0188258,906,1076,43.3623,-13.4019,46.8991,-10.9172,5.70863,2.19407
-30.831,-12.2955,1.77926,4.37584,1.29392,0.538927,0.153677,-0.0601686,0.0340397,0.158965,-0.0654562,0.154106,0.0194442,913,1076,44.4115,-13.6692,47.8297,-11.2233,5.5168,2.17443
-30.1333,-12.2974,1.80114,4.48672,1.32836,0.523617,0.150613,-0.0604157,0.0346009,0.156141,-0.0659441,0.158438,0.0194651,920,1076,45.4541,-13.98,48.7789,-11.5869,5.32255,2.15784
-29.4346,-12.2997,1.81985,4.58953,1.36461,0.524827,0.147432,-0.060579,0.0352275,0.153236,-0.066383,0.16329,0.0189992,927,1076,46.449,-14.3238,49.6419,-11.9729,5.14643,2.15673
-28.7349,-12.3014,1.83551,4.67397,1.40343,0.522804,0.144126,-0.0607069,0.0359802,0.150263,-0.0668432,0.168922,0.0186809,934,1076,47.2524,-14.6978,50.3478,-12.3769,4.98832,2.15133
-28.0353,-12.3032,1.85349,4.75189,1.43793,0.510846,0.140946,-0.060849,0.036887,0.147477,-0.0673804,0.175247,0.0188775,941,1076,47.9695,-15.0203,51.0028,-12.7285,4.82867,2.14229
-27.3364,-12.3058,1.87671,4.83109,1.4719,0.487385,0.138219,-0.0610571,0.0379704,0.145208,-0.0680469,0.182047,0.0178423,948,1076,48.6735,-15.3274,51.6755,-13.0565,4.65662,2.13732
-26.6385,-12.3089,1.90605,4.91541,1.5053,0.463878,0.136155,-0.061412,0.0392601,0.143671,-0.0689277,0.189147,0.0165096,955,1076,49.4271,-15.6373,52.3835,-13.3728,4.469,2.12998
-25.9402,-12.3114,1.93572,5.00016,1.53676,0.42979,0.134778,-0.0619405,0.0407918,0.142901,-0.0700637,0.196567,0.0166398,962,1076,50.16,-15.9229,53.1165,-13.6636,4.28722,2.11092
-25.2418,-12.3142,1.96603,5.07622,1.56229,0.382735,0.133865,-0.0626708,0.0425755,0.142692,-0.0714975,0.204423,0.0182433,969,1076,50.7776,-16.1346,53.7856,-13.8775,4.10984,2.09639
-24.5409,-12.3163,1.98675,5.16042,1.58898,0.354389,0.133359,-0.0636548,0.0446162,0.142991,-0.0732877,0.212642,0.0203929,976,1076,51.5135,-16.3811,54.5489,-14.1137,3.97442,2.08696
-23.8367,-12.3181,1.99368,5.24028,1.61551,0.33572,0.133404,-0.0649272,0.0469482,0.143956,-0.0754792,0.221084,0.0213208,983,1076,52.2249,-16.62,55.3113,-14.3524,3.89612,2.09927
-23.1303,-12.3183,1.99288,5.33074,1.64874,0.332444,0.133866,-0.066514,0.0496188,0.145479,-0.0781276,0.229919,0.0207831,990,1076,53.0712,-16.9391,56.1924,-14.6921,3.85344,2.09639
-22.4247,-12.3186,1.99732,5.42887,1.69677,0.322382,0.134454,-0.0683728,0.0526076,0.147287,-0.0812058,0.239265,0.0204015,997,1076,53.9734,-17.4046,57.1496,-15.177,3.79871,2.0834
-21.7215,-12.3204,2.01488,5.52375,1.7505,0.286559,0.135137,-0.0704801,0.0558004,0.149304,-0.0846472,0.248634,0.0207551,1004,1076,54.7831,-17.9077,58.0706,-15.6798,3.70264,2.0748
-21.0183,-12.3229,2.03427,5.61325,1.80785,0.23701,0.135998,-0.0727561,0.0590874,0.151562,-0.0883202,0.257558,0.0209842,1011,1076,55.5051,-18.4405,58.9571,-16.1866,3.60658,2.07533
-20.3132,-12.3246,2.04654,5.69077,1.85581,0.193942,0.136904,-0.0751779,0.0624512,0.153928,-0.0922013,0.266122,0.0215702,1018,1076,56.123,-18.8781,59.7467,-16.6152,3.54374,2.07442
-19.6079,-12.3258,2.06048,5.77205,1.90356,0.129345,0.137484,-0.0776941,0.0659737,0.156101,-0.096311,0.275035,0.0224472,1025,1076,56.7254,-19.2794,60.6022,-17.0429,3.48197,2.06056
-18.9026,-12.3264,2.07581,5.86404,1.95698,0.0485897,0.137507,-0.0802465,0.0697238,0.157919,-0.100658,0.284795,0.022466,1032,1076,57.3909,-19.7099,61.5861,-17.5341,3.42233,2.0327
-18.1952,-12.3264,2.08402,5.9587,2.01692,-0.0345713,0.136836,-0.0827432,0.0737122,0.159286,-0.105193,0.295635,0.0219262,1039,1076,58.0709,-20.2073,62.631,-18.082,3.39597,2.00519
-17.4875,-12.3266,2.09241,6.05066,2.08073,-0.119628,0.13529,-0.0851161,0.0779123,0.16005,-0.109876,0.307701,0.0219388,1046,1076,58.7151,-20.7532,63.6561,-18.6481,3.37586,1.98334
-16.7807,-12.3287,2.1069,6.13716,2.14862,-0.204875,0.132782,-0.0872586,0.0822864,0.160149,-0.114627,0.321085,0.0231847,1053,1076,59.3013,-21.3566,64.6104,-19.2145,3.33986,1.98465
-16.0723,-12.3302,2.11612,6.22895,2.22449,-0.307991,0.129127,-0.0890746,0.086784,0.159434,-0.119381,0.33598,0.0254007,1060,1076,59.8902,-22.0143,65.664,-19.847,3.33036,1.98551
-15.3636,-12.3312,2.12631,6.32436,2.2996,-0.414626,0.124092,-0.0904323,0.0913589,0.157725,-0.124066,0.35275,0.0279097,1067,1076,60.5019,-22.6634,66.7586,-20.4749,3.32451,1.97627
-14.6549,-12.3316,2.138,6.39835,2.37381,-0.546781,0.117443,-0.0911584,0.0958464,0.154794,-0.128509,0.371592,0.0282353,1074,1076,60.8388,-23.2755,67.6707,-21.0833,3.32054,1.94958
-13.9459,-12.3337,2.15049,6.46535,2.43871,-0.629647,0.109108,-0.0910144,0.1001,0.150583,-0.132489,0.392796,0.0262408,1081,1076,61.2246,-23.7954,68.4533,-21.6716,3.3201,1.95542
-13.2388,-12.3356,2.17261,6.52564,2.50924,-0.718681,0.099065,-0.089752,0.103897,0.14504,-0.135727,0.416605,0.0246107,1088,1076,61.5263,-24.3716,69.1479,-22.3252,3.29148,1.93866
-12.5299,-12.3371,2.18881,6.58197,2.58808,-0.833825,0.0876252,-0.0871492,0.106942,0.138344,-0.137868,0.442845,0.0242319,1095,1076,61.7193,-24.9896,69.8604,-23.0424,3.29184,1.9244
-11.8185,-12.3368,2.19683,6.6351,2.66532,-0.94845,0.0751396,-0.0834044,0.10906,0.130694,-0.138958,0.471132,0.0236797,1102,1076,61.8777,-25.6478,70.5736,-23.7052,3.3299,1.89161
-11.1055,-12.336,2.20011,6.6775,2.72981,-1.05573,0.0617642,-0.0784286,0.110095,0.122184,-0.138848,0.501917,0.0231105,1109,1076,61.9487,-26.198,71.1916,-24.2382,3.39274,1.8571
-10.3916,-12.3362,2.20185,6.70765,2.77598,-1.15406,0.0478165,-0.0726106,0.110308,0.113275,-0.138069,0.535565,0.0235986,1116,1076,61.924,-26.5522,71.6849,-24.5958,3.46793,1.84806
-9.67839,-12.3381,2.20787,6.72548,2.81612,-1.23586,0.0333684,-0.0656349,0.109066,0.103641,-0.135907,0.572365,0.0256925,1123,1076,61.82,-26.8433,72.0255,-24.9087,3.53405,1.8626
-8.9662,-12.341,2.21993,6.72529,2.838,-1.31903,0.0179459,-0.057265,0.106653,0.0934287,-0.132748,0.615905,0.0271733,1130,1076,61.5408,-26.9204,72.1697,-25.0607,3.58468,1.88652
-8.25525,-12.3447,2.23874,6.71721,2.8423,-1.38671,0.00184001,-0.0477706,0.102789,0.0827748,-0.128705,0.667001,0.0248711,1137,1076,61.2274,-26.8648,72.1976,-25.0294,3.61744,1.9103
-7.54269,-12.3458,2.25314,6.68854,2.81303,-1.36637,-0.0147451,-0.0374311,0.0976189,0.0721876,-0.124364,0.727559,0.024532,1144,1076,60.944,-26.5681,71.945,-24.802,3.67454,1.89243
-6.82907,-12.3472,2.26513,6.65369,2.76426,-1.30913,-0.0310836,-0.0266683,0.0912246,0.0623754,-0.120127,0.797496,0.0266398,1151,1076,60.7003,-26.1249,71.6059,-24.4028,3.74754,1.88426
-6.11631,-12.3494,2.28224,6.58874,2.69827,-1.21438,-0.0460349,-0.0158709,0.0836101,0.0540067,-0.115912,0.874631,0.0426552,1158,1076,60.2684,-25.5502,70.9166,-23.867,3.80858,1.88249
-48.8647,-12.9293,1.21583,1.97859,0.884812,0.0987615,0.124441,-0.0540011,0.00962116,0.124958,-0.0545184,0.0537101,0.0243891,731,1083,20.0038,-9.08023,31.8147,-6.65228,12.6583,2.20923
-48.1769,-12.9322,1.24516,2.06076,0.892763,0.0847206,0.123709,-0.0535393,0.0114741,0.124448,-0.054279,0.0643764,0.025811,738,1083,20.7978,-9.15346,32.2558,-6.71702,12.2641,2.20211
