 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.364,-17.5696,-0.6679,2.52163,1.43862,0.384563,0.133495,-0.0524114,0.023966,0.136535,-0.0554512,0.126167,0.0205388,794,1132,25.7084,-14.9607,39.4227,-13.9427,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.60593,1.45824,0.403354,0.134933,-0.0530157,0.0242302,0.138007,-0.0560892,0.126171,0.0202571,801,1132,26.5731,-15.187,39.9599,-14.1349,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.69011,1.48087,0.423754,0.136678,-0.053618,0.0245754,0.1398,-0.0567405,0.126381,0.0200299,808,1132,27.4383,-15.4582,40.5017,-14.3489,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.77068,1.49825,0.443894,0.138588,-0.0542317,0.0250404,0.141787,-0.0574305,0.127057,0.0206242,815,1132,28.2672,-15.6615,41.0372,-14.52,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.85473,1.51059,0.463019,0.140411,-0.054846,0.0255639,0.143702,-0.0581375,0.12805,0.0217989,822,1132,29.1297,-15.7988,41.597,-14.6572,14.3733,0.649649
-38.8793,-17.5795,-0.618763,2.94674,1.51872,0.479866,0.142161,-0.0554638,0.0261224,0.145556,-0.0588584,0.129225,0.0230943,829,1132,30.0676,-15.8829,42.2413,-14.7658,14.1322,0.652713
-38.1822,-17.5816,-0.603996,3.04091,1.53278,0.502042,0.143981,-0.0560815,0.0267384,0.147493,-0.0595935,0.130597,0.02363,836,1132,31.0357,-16.0466,42.8949,-14.9261,13.8859,0.653009
-37.4849,-17.5843,-0.588819,3.13019,1.55287,0.520141,0.145901,-0.0566927,0.0274882,0.149565,-0.0603561,0.132491,0.0236535,843,1132,31.9455,-16.2662,43.515,-15.1321,13.6447,0.664343
-36.7862,-17.5875,-0.578405,3.21775,1.57561,0.534822,0.147847,-0.057266,0.0283973,0.151706,-0.0611249,0.135063,0.0229518,850,1132,32.8299,-16.5075,44.149,-15.3438,13.427,0.694635
-36.087,-17.5914,-0.569212,3.32067,1.59271,0.568762,0.149584,-0.0577626,0.0294552,0.153687,-0.0618657,0.138411,0.0219365,857,1132,33.9055,-16.6986,44.912,-15.5128,13.2201,0.742319
-35.3876,-17.5954,-0.559529,3.43006,1.60778,0.619158,0.150876,-0.0581928,0.0305776,0.155256,-0.0625732,0.142287,0.0218472,864,1132,35.0782,-16.8962,45.7175,-15.6664,13.0182,0.789684
-34.6883,-17.5981,-0.546432,3.53149,1.62959,0.645236,0.151521,-0.058571,0.0316148,0.156176,-0.0632254,0.146169,0.021932,871,1132,36.1221,-17.1562,46.4834,-15.8785,12.8113,0.803968
-33.9878,-17.5996,-0.538218,3.62946,1.65009,0.676434,0.151221,-0.0589298,0.0324288,0.156111,-0.0638201,0.149675,0.0218883,878,1132,37.141,-17.4095,47.2329,-16.0958,12.6291,0.80308
-33.2861,-17.6012,-0.533793,3.73181,1.67278,0.692321,0.150016,-0.0592599,0.0330535,0.155113,-0.0643564,0.152983,0.0207319,885,1132,38.1713,-17.6609,48.0719,-16.3197,12.4672,0.811791
-32.5868,-17.6059,-0.515321,3.8414,1.69724,0.709128,0.148283,-0.059574,0.0336094,0.153583,-0.0648734,0.156387,0.0189835,892,1132,39.2751,-17.9093,48.938,-16.5503,12.2606,0.855484
-31.889,-17.6104,-0.487609,3.94881,1.7254,0.732068,0.146139,-0.0598714,0.0340758,0.151629,-0.0653615,0.159742,0.0176317,899,1132,40.3689,-18.1931,49.7492,-16.8521,12.0277,0.879234
-31.1915,-17.6147,-0.457127,4.04778,1.75649,0.748616,0.143594,-0.0602101,0.0343726,0.149235,-0.0658511,0.162663,0.017601,906,1132,41.3646,-18.5029,50.4867,-17.1844,11.7917,0.892453
-30.4929,-17.6181,-0.429859,4.13568,1.78208,0.756156,0.140782,-0.0606475,0.0344716,0.146518,-0.0663834,0.164886,0.0171321,913,1132,42.2316,-18.7513,51.1482,-17.4611,11.5742,0.895466
-29.7939,-17.6216,-0.403204,4.21272,1.80182,0.767606,0.138015,-0.0612173,0.0345098,0.143823,-0.0670255,0.166745,0.0176754,920,1132,42.9995,-18.9689,51.706,-17.6574,11.3657,0.898928
-29.095,-17.626,-0.374151,4.29055,1.81519,0.773471,0.135541,-0.0618754,0.0346646,0.14145,-0.0677853,0.168864,0.0178599,927,1132,43.7642,-19.127,52.2781,-17.7611,11.155,0.916771
-28.394,-17.6296,-0.353943,4.37258,1.82279,0.791094,0.133276,-0.0626006,0.0349259,0.139317,-0.0686418,0.171276,0.0190075,934,1132,44.5951,-19.2299,52.9118,-17.8274,10.9832,0.934332
-27.6869,-17.6305,-0.360839,4.4555,1.82638,0.82531,0.131161,-0.0633754,0.0352722,0.137359,-0.0695732,0.17394,0.0192589,941,1132,45.468,-19.2985,53.6335,-17.8804,10.9167,0.94913
-26.9797,-17.6318,-0.366176,4.53949,1.83117,0.864849,0.129134,-0.0641741,0.0357111,0.13552,-0.0705603,0.176958,0.0193062,948,1132,46.3626,-19.3631,54.3609,-17.9678,10.8514,0.968285
-26.2752,-17.6352,-0.356407,4.6193,1.84245,0.893664,0.127224,-0.0649762,0.0363193,0.133858,-0.0716103,0.180669,0.019918,955,1132,47.1926,-19.4831,55.0184,-18.0971,10.7379,1.00036
-25.5736,-17.6398,-0.331514,4.69939,1.86368,0.911014,0.125634,-0.0657561,0.0372111,0.132614,-0.0727363,0.18543,0.0198152,962,1132,47.9992,-19.6953,55.6509,-18.314,10.5763,1.03031
-24.874,-17.6455,-0.295789,4.78401,1.88714,0.919981,0.12451,-0.0664816,0.0384355,0.131955,-0.0739262,0.191323,0.0206007,969,1132,48.8318,-19.9325,56.3096,-18.5351,10.382,1.06019
-24.1747,-17.6511,-0.256822,4.87043,1.91294,0.931549,0.123963,-0.067144,0.0399531,0.13198,-0.0751604,0.198016,0.0196946,976,1132,49.6868,-20.2006,56.9788,-18.784,10.1829,1.0833
-23.472,-17.6553,-0.231866,4.97031,1.93429,0.954144,0.124048,-0.0677538,0.0416784,0.132713,-0.076419,0.204986,0.0186682,983,1132,50.6977,-20.4443,57.8224,-18.9912,10.0417,1.10391
-22.7647,-17.6559,-0.226054,5.06716,1.94995,0.978964,0.124896,-0.0683421,0.0434519,0.134217,-0.0776632,0.211312,0.0200146,990,1132,51.6822,-20.6374,58.7094,-19.176,9.97793,1.08653
-22.0561,-17.657,-0.224715,5.15037,1.96391,1.00563,0.126657,-0.0689045,0.0452496,0.136619,-0.078867,0.21671,0.018738,997,1132,52.5358,-20.816,59.483,-19.3268,9.9371,1.08644
-21.3482,-17.6568,-0.21752,5.20964,1.97713,1.02278,0.129243,-0.0694556,0.047098,0.139842,-0.0800541,0.221342,0.0175367,1004,1132,53.1327,-20.9823,60.0212,-19.4914,9.88251,1.05172
-20.6452,-17.6614,-0.186857,5.26637,2.0011,1.03539,0.132367,-0.0700431,0.0489121,0.143567,-0.0812429,0.225098,0.0172515,1011,1132,53.6938,-21.2384,60.4648,-19.7239,9.74824,1.06719
-19.9425,-17.6675,-0.153664,5.33573,2.03089,1.04832,0.13578,-0.0707002,0.0506863,0.147551,-0.0824715,0.228193,0.0172546,1018,1132,54.378,-21.5484,61.0317,-19.9918,9.61109,1.11095
-19.236,-17.6726,-0.135291,5.42163,2.06245,1.08067,0.139112,-0.0714441,0.0524059,0.151435,-0.0837664,0.230937,0.0180463,1025,1132,55.2668,-21.8841,61.7971,-20.3004,9.53493,1.16012
-18.526,-17.6753,-0.130725,5.52259,2.09597,1.11105,0.141971,-0.0722889,0.0540547,0.154835,-0.0851537,0.233649,0.0191809,1032,1132,56.2961,-22.2402,62.7722,-20.6462,9.51669,1.18608
-17.816,-17.6782,-0.123804,5.62915,2.1306,1.13457,0.144235,-0.0732138,0.0556669,0.157657,-0.086636,0.236601,0.0195879,1039,1132,57.3634,-22.5964,63.8119,-21.0021,9.49687,1.21144
-17.1079,-17.6817,-0.106855,5.73483,2.16271,1.15921,0.145865,-0.0742248,0.0572306,0.159857,-0.0882171,0.239786,0.0198536,1046,1132,58.4255,-22.9281,64.8137,-21.34,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,5.84342,2.19098,1.17822,0.146816,-0.0753015,0.0587246,0.161386,-0.0898716,0.243199,0.0196881,1053,1132,59.5046,-23.2326,65.8011,-21.624,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,5.95079,2.22362,1.21156,0.146843,-0.0763826,0.0601003,0.161995,-0.0915352,0.246975,0.0215015,1060,1132,60.604,-23.5811,66.7635,-21.9817,9.24621,1.2591
-14.9921,-17.695,-0.00940478,6.06008,2.26119,1.23337,0.145847,-0.07739,0.0613558,0.161599,-0.0931419,0.251303,0.02184,1067,1132,61.692,-23.9773,67.7846,-22.3819,9.17082,1.25714
-14.2813,-17.6984,0.00255464,6.15837,2.31585,1.245,0.144099,-0.0782987,0.0625319,0.160475,-0.094675,0.256135,0.0202294,1074,1132,62.6404,-24.509,68.7826,-22.9373,9.16756,1.28404
-13.567,-17.7019,0.00185811,6.23758,2.37542,1.28231,0.141987,-0.0791261,0.0636557,0.159003,-0.0961422,0.261208,0.0199026,1081,1132,63.4609,-25.1361,69.6138,-23.5201,9.21743,1.33412
-12.8521,-17.7048,0.000731332,6.31422,2.43424,1.31881,0.140086,-0.0798956,0.064756,0.157732,-0.0975423,0.26605,0.0211653,1088,1132,64.2541,-25.7566,70.4307,-24.1027,9.27618,1.37407
-12.1381,-17.7076,0.00520878,6.39593,2.48555,1.34513,0.138696,-0.0806311,0.0658466,0.156946,-0.0988811,0.270372,0.0209218,1095,1132,65.0737,-26.2978,71.2974,-24.609,9.3217,1.40049
-11.4255,-17.7097,0.0176689,6.4831,2.52632,1.3607,0.137567,-0.0813523,0.0669021,0.156393,-0.100179,0.274308,0.0182933,1102,1132,65.9229,-26.7157,72.2098,-25.0371,9.34552,1.39799
-10.7131,-17.7119,0.0325251,6.57867,2.56466,1.37219,0.136613,-0.0820468,0.0678942,0.155979,-0.101413,0.27786,0.0171878,1109,1132,66.8436,-27.0947,73.2093,-25.4481,9.36762,1.39518
-9.99973,-17.7135,0.0456577,6.68134,2.60004,1.37914,0.136144,-0.0826982,0.068898,0.156028,-0.102583,0.280972,0.0180082,1116,1132,67.8211,-27.4376,74.2985,-25.8396,9.4034,1.38023
-9.28125,-17.7147,0.0396407,6.77961,2.6211,1.39339,0.136199,-0.0833099,0.0699297,0.156583,-0.103695,0.283644,0.0177866,1123,1132,68.7737,-27.6611,75.4101,-26.0481,9.51632,1.39377
-8.56624,-17.7188,0.049475,6.8703,2.63986,1.40063,0.136442,-0.0838955,0.0709649,0.157319,-0.104773,0.286125,0.0195755,1130,1132,69.6365,-27.8517,76.4045,-26.2018,9.57747,1.43698
-7.85348,-17.724,0.0701768,6.95284,2.67473,1.40947,0.136434,-0.0844823,0.0720043,0.15783,-0.105879,0.288844,0.0203946,1137,1132,70.4204,-28.2281,77.2868,-26.4951,9.60571,1.48
-7.14542,-17.7302,0.111397,7.03478,2.72994,1.41164,0.136078,-0.0850541,0.0732192,0.158124,-0.1071,0.292459,0.0191515,1144,1132,71.1779,-28.7969,78.1069,-27.007,9.56567,1.50682
-6.43479,-17.7356,0.143958,7.12804,2.78607,1.42156,0.135762,-0.0855668,0.0748075,0.158674,-0.108479,0.297213,0.0180915,1151,1132,72.0621,-29.3535,79.0701,-27.5651,9.56466,1.53268
-5.71839,-17.7379,0.15551,7.21311,2.83362,1.42115,0.135678,-0.085969,0.0768214,0.159701,-0.109991,0.303069,0.017761,1158,1132,72.8381,-29.8295,80.0449,-28.034,9.6488,1.53393
-5.00277,-17.7406,0.171962,7.29032,2.86928,1.41819,0.135681,-0.0862298,0.0791265,0.161005,-0.111554,0.309744,0.0183438,1165,1132,73.5337,-30.174,80.9326,-28.393,9.72203,1.53491
-4.28857,-17.7441,0.19569,7.37198,2.91082,1.4076,0.135561,-0.086351,0.0815336,0.162297,-0.113086,0.31686,0.0198471,1172,1132,74.2506,-30.5577,81.8543,-28.8139,9.77551,1.53751
-3.57337,-17.748,0.217189,7.46134,2.95449,1.40012,0.135092,-0.0862664,0.0839958,0.163356,-0.11453,0.32459,0.019554,1179,1132,75.0472,-30.953,82.8647,-29.2587,9.84417,1.55322
-2.85746,-17.7519,0.237707,7.55188,2.99494,1.39573,0.134253,-0.0859274,0.0866247,0.164247,-0.115922,0.333336,0.0190202,1186,1132,75.8624,-31.3319,83.8943,-29.6601,9.92361,1.57
-2.14162,-17.7567,0.26013,7.63552,3.03349,1.3817,0.133108,-0.0853474,0.0894404,0.165055,-0.117294,0.343063,0.0179552,1193,1132,76.5845,-31.6869,84.8643,-30.0126,10.0029,1.60289
-1.4275,-17.7634,0.290677,7.71442,3.06962,1.36023,0.131697,-0.0846004,0.0923523,0.165763,-0.118667,0.353388,0.0184465,1200,1132,77.2412,-32.0371,85.7715,-30.2875,10.0589,1.65633
-0.709835,-17.7669,0.309656,7.82213,3.13291,1.35227,0.130144,-0.0837307,0.0952263,0.166398,-0.119984,0.363767,0.0207843,1207,1132,78.2002,-32.6597,87.0051,-30.8981,10.1658,1.66815
0.0119379,-17.768,0.315051,7.9319,3.19783,1.34711,0.128178,-0.0827388,0.0979865,0.166673,-0.121235,0.374344,0.0234855,1214,1132,79.1816,-33.2868,88.313,-31.5649,10.3307,1.65512
0.734498,-17.7697,0.319328,8.03018,3.26375,1.33849,0.125245,-0.0816,0.100581,0.166089,-0.122444,0.385736,0.0244892,1221,1132,80.0406,-33.9224,89.5206,-32.2207,10.5068,1.65707
1.45514,-17.773,0.332571,8.10011,3.29891,1.3123,0.121338,-0.0802949,0.102985,0.164639,-0.123596,0.39802,0.0196895,1228,1132,80.5876,-34.262,90.4325,-32.5108,10.6566,1.67359
2.17577,-17.778,0.347516,8.15443,3.32404,1.26677,0.116782,-0.0788033,0.105218,0.162636,-0.124657,0.410978,0.0205137,1235,1132,80.9333,-34.4518,91.2045,-32.6791,10.8068,1.72326
2.90007,-17.7812,0.350828,8.22391,3.34822,1.24032,0.111907,-0.0771013,0.107307,0.160392,-0.125586,0.424377,0.0199218,1242,1132,81.4726,-34.6422,92.1596,-32.8824,11.0078,1.75476
3.62258,-17.7844,0.362675,8.30867,3.38152,1.19681,0.106596,-0.0751615,0.109175,0.157767,-0.126332,0.438299,0.0202915,1249,1132,82.108,-34.8949,93.2587,-33.1862,11.1847,1.77257
4.34388,-17.7893,0.380625,8.39509,3.42294,1.15874,0.100462,-0.0729372,0.110713,0.154384,-0.126859,0.453223,0.0217554,1256,1132,82.7704,-35.225,94.3545,-33.5644,11.3459,1.81135
5.06225,-17.7944,0.411033,8.47358,3.46798,1.10509,0.0936894,-0.0703863,0.112015,0.150495,-0.127192,0.469332,0.0226616,1263,1132,83.3121,-35.603,95.3459,-33.9545,11.4683,1.83302
5.78405,-17.7987,0.430718,8.54071,3.50467,1.05976,0.086629,-0.0674806,0.113274,0.146572,-0.127424,0.486724,0.0233286,1270,1132,83.7663,-35.9282,96.2605,-34.2444,11.6379,1.85603
6.50932,-17.8011,0.439791,8.59945,3.53424,1.02101,0.0793228,-0.0640707,0.114551,0.142764,-0.127512,0.505778,0.0227688,1277,1132,84.1567,-36.1957,97.1298,-34.4781,11.8546,1.86238
7.23666,-17.8028,0.443326,8.65256,3.55878,0.967576,0.0716954,-0.0602378,0.115539,0.138773,-0.127316,0.526006,0.0208034,1284,1132,84.4504,-36.3841,97.9796,-34.6651,12.0994,1.86419
7.96584,-17.8039,0.442276,8.68586,3.57634,0.901607,0.06338,-0.0559072,0.11586,0.134047,-0.126574,0.547692,0.0202825,1291,1132,84.5188,-36.4622,98.6621,-34.8007,12.3688,1.86279
8.69313,-17.8066,0.449791,8.71704,3.60258,0.854054,0.0541167,-0.0510842,0.115489,0.12842,-0.125387,0.571706,0.0221423,1298,1132,84.6162,-36.6372,99.2851,-35.0345,12.6134,1.87596
9.41798,-17.8115,0.467598,8.74443,3.63356,0.816152,0.0440498,-0.0458375,0.114505,0.122115,-0.123903,0.598384,0.0235486,1305,1132,84.7035,-36.8941,99.8322,-35.2758,12.8265,1.91437
10.1417,-17.8176,0.490853,8.77048,3.66349,0.764852,0.0332083,-0.0402532,0.11271,0.115022,-0.122067,0.627882,0.0255518,1312,1132,84.7394,-37.1517,100.362,-35.4569,13.0265,1.96567
10.8675,-17.8217,0.509246,8.79932,3.6866,0.722512,0.021815,-0.0344465,0.109907,0.107134,-0.119766,0.660113,0.0261655,1319,1132,84.8267,-37.3331,100.936,-35.6251,13.2525,1.98735
11.5969,-17.825,0.516455,8.81248,3.69185,0.70199,0.0101754,-0.0285417,0.106057,0.098626,-0.116992,0.695127,0.0259376,1326,1132,84.8301,-37.3318,101.384,-35.6575,13.5276,2.01322
12.3319,-17.8273,0.506376,8.81332,3.69353,0.678656,-0.00169253,-0.0226349,0.101237,0.089613,-0.11394,0.733865,0.0242255,1333,1132,84.7059,-37.2624,101.778,-35.6686,13.8745,2.04908
13.0659,-17.828,0.502026,8.79847,3.64453,0.670221,-0.0138875,-0.0168785,0.0956257,0.0802544,-0.11102,0.777579,0.0192842,1340,1132,84.4918,-36.8101,101.989,-35.1279,14.2083,2.04426
13.7947,-17.8295,0.517188,8.77716,3.57991,0.64555,-0.0263028,-0.0113146,0.0893053,0.0708105,-0.108428,0.827258,0.0184772,1347,1132,84.1771,-36.1732,102.083,-34.4524,14.477,2.01909
14.5206,-17.8335,0.544161,8.75204,3.52415,0.63642,-0.0392152,-0.00569468,0.0822151,0.0614511,-0.106361,0.88595,0.0186502,1354,1132,83.871,-35.6023,102.093,-33.8914,14.7085,2.02148
15.2463,-17.8381,0.573135,8.72341,3.46384,0.657747,-0.0520426,-0.000309625,0.0745041,0.0526905,-0.105043,0.952479,0.019393,1361,1132,83.6234,-35.011,102.049,-33.313,14.9398,2.03161
15.9731,-17.844,0.600154,8.66779,3.37973,0.698989,-0.0646378,0.00473453,0.0662908,0.0448654,-0.104769,1.02643,0.0171838,1368,1132,83.1876,-34.1937,101.736,-32.4947,15.1852,2.07308
16.7027,-17.8495,0.619449,8.58431,3.27665,0.750786,-0.0768625,0.00936983,0.0578118,0.038373,-0.105866,1.1058,0.0173237,1375,1132,82.5265,-33.2264,101.172,-31.4663,15.467,2.11719
17.4334,-17.8541,0.636686,8.49129,3.16354,0.81002,-0.0885439,0.0136526,0.0494504,0.0336625,-0.108554,1.18629,0.0175463,1382,1132,81.8026,-32.136,100.524,-30.3878,15.7641,2.14878
18.1697,-17.856,0.637382,8.39102,3.0393,0.902756,-0.0992326,0.0175821,0.0413735,0.0307512,-0.112402,1.26264,0.0180383,1389,1132,81.1138,-30.9911,99.852,-29.2289,16.1312,2.15731
18.9063,-17.8578,0.639264,8.28323,2.89957,1.00559,-0.108679,0.0212542,0.0333812,0.0293284,-0.116753,1.33347,0.0245424,1396,1132,80.393,-29.6944,99.1041,-27.9383,16.5015,2.16058
-49.2706,-18.2099,-1.05599,1.70508,1.34108,0.25593,0.107183,-0.0433499,0.0177284,0.109243,-0.0454096,0.115663,0.0239769,724,1139,17.3758,-13.9384,35.3786,-13.1137,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.77193,1.35305,0.264011,0.109452,-0.0445521,0.0183853,0.111617,-0.0467165,0.117188,0.0222126,731,1139,18.0534,-14.0638,35.6667,-13.2316,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.83962,1.3648,0.274375,0.112627,-0.0457085,0.0191198,0.114903,-0.0479846,0.118486,0.0213341,738,1139,18.7429,-14.1823,35.9456,-13.3748,18.4278,0.253791
-47.1946,-18.2184,-1.0014,1.91721,1.37496,0.289266,0.116277,-0.0467138,0.0199754,0.118689,-0.0491262,0.120186,0.0190668,745,1139,19.5395,-14.2755,36.352,-13.4878,18.0989,0.280377
-46.4982,-18.2191,-1.00505,1.99667,1.38199,0.310206,0.119831,-0.0475725,0.0209078,0.122403,-0.0501442,0.12239,0.0191682,752,1139,20.3645,-14.3468,36.8344,-13.5884,17.8393,0.288786
-45.7998,-18.218,-1.01815,2.07067,1.38549,0.3357,0.122932,-0.0483456,0.0217579,0.125653,-0.0510664,0.124401,0.0199146,759,1139,21.1427,-14.397,37.2965,-13.6668,17.6205,0.27748
-45.1014,-18.2175,-1.02867,2.14283,1.39521,0.346283,0.12548,-0.0490833,0.0224192,0.128314,-0.0519166,0.125712,0.0211597,766,1139,21.8747,-14.5137,37.768,-13.7685,17.399,0.272141
-44.4059,-18.2199,-1.02089,2.22256,1.41549,0.341048,0.127755,-0.0497894,0.0229484,0.130674,-0.0527076,0.126485,0.0231067,773,1139,22.6526,-14.6991,38.2858,-13.9586,17.1182,0.293267
-43.7118,-18.2238,-1.00285,2.31951,1.4333,0.357888,0.13005,-0.0504881,0.0234765,0.133053,-0.0534909,0.127218,0.0238443,780,1139,23.6427,-14.9103,38.9009,-14.1051,16.8071,0.32404
-43.0148,-18.2267,-0.999572,2.42596,1.44781,0.394704,0.131938,-0.0511306,0.023954,0.13502,-0.054213,0.127978,0.0222473,787,1139,24.7634,-15.0704,39.632,-14.2658,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.52137,1.46333,0.424415,0.133439,-0.0517716,0.0242824,0.13657,-0.0549023,0.12822,0.0209882,794,1139,25.7601,-15.2513,40.2857,-14.4319,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.60836,1.48279,0.448958,0.134893,-0.0523858,0.0245814,0.138066,-0.0555585,0.128359,0.0202727,801,1139,26.6621,-15.4739,40.8637,-14.6355,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.68936,1.50711,0.46205,0.136585,-0.0529662,0.0249945,0.139826,-0.0562066,0.128926,0.0203348,808,1139,27.4816,-15.752,41.3998,-14.8528,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.76678,1.52679,0.471795,0.138398,-0.0535195,0.025547,0.141741,-0.056862,0.130097,0.0204354,815,1139,28.2591,-15.9703,41.9145,-15.0283,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.85135,1.53872,0.497433,0.140102,-0.0540392,0.0261637,0.143566,-0.0575034,0.131638,0.0217476,822,1139,29.1394,-16.1092,42.4525,-15.1629,15.3291,0.4394
-38.8295,-18.2395,-0.955004,2.94544,1.54984,0.528559,0.141689,-0.0545349,0.0268098,0.145286,-0.058132,0.133372,0.0223156,829,1139,30.1247,-16.2306,43.1029,-15.3118,15.0977,0.451168
-38.1307,-18.2414,-0.947393,3.03931,1.56598,0.562288,0.143271,-0.0550116,0.0274971,0.147014,-0.0587542,0.135276,0.0223588,836,1139,31.1113,-16.4208,43.7602,-15.4997,14.8777,0.459785
-37.4321,-18.2443,-0.936285,3.12444,1.58539,0.582825,0.144899,-0.0554777,0.0282935,0.148818,-0.0593962,0.137618,0.0218641,843,1139,31.9846,-16.6378,44.3508,-15.6863,14.6514,0.483427
-36.7327,-18.2474,-0.927904,3.21055,1.60311,0.592623,0.146527,-0.0559084,0.0292129,0.150659,-0.0600397,0.140489,0.0212165,850,1139,32.8463,-16.8332,44.9861,-15.832,14.4416,0.514952
-36.034,-18.2512,-0.914326,3.30737,1.62113,0.616156,0.147959,-0.0562654,0.030258,0.152347,-0.0606542,0.144039,0.0212039,857,1139,33.8411,-17.0306,45.6925,-16.0055,14.2197,0.549936
-35.3347,-18.2551,-0.901293,3.41053,1.64178,0.65215,0.148996,-0.0565615,0.0313582,0.153674,-0.0612388,0.148066,0.0218046,864,1139,34.9225,-17.2683,46.4507,-16.2114,14.0064,0.588075
-34.6346,-18.2579,-0.890989,3.51649,1.66549,0.692908,0.149456,-0.0568213,0.0323659,0.154415,-0.0617804,0.152039,0.0222259,871,1139,36.0401,-17.5607,47.2475,-16.4481,13.81,0.610179
-33.9331,-18.2601,-0.885412,3.62019,1.68732,0.730877,0.149066,-0.0571006,0.0331349,0.154261,-0.0622951,0.155503,0.0225399,878,1139,37.1294,-17.8357,48.052,-16.6628,13.6375,0.628534
-33.2314,-18.2623,-0.8795,3.7282,1.70772,0.753182,0.147864,-0.0574001,0.0336997,0.153255,-0.0627913,0.158631,0.0207252,885,1139,38.2297,-18.072,48.931,-16.8611,13.4706,0.644088
-32.5329,-18.2673,-0.854953,3.83156,1.73058,0.767692,0.146203,-0.0577223,0.0341944,0.151784,-0.0633033,0.161787,0.0193376,892,1139,39.2682,-18.295,49.719,-17.085,13.2427,0.683938
-31.8355,-18.2725,-0.823522,3.92894,1.75916,0.783023,0.1442,-0.0580636,0.0346102,0.149959,-0.063822,0.164867,0.0183547,899,1139,40.2473,-18.5744,50.4315,-17.3789,12.9968,0.713348
-31.138,-18.2762,-0.790941,4.02082,1.78928,0.803265,0.14187,-0.0584832,0.0348752,0.147767,-0.0643803,0.167507,0.0182869,906,1139,41.1808,-18.8963,51.087,-17.7017,12.7541,0.710905
-30.4395,-18.2793,-0.761575,4.1095,1.81197,0.813285,0.139309,-0.0590368,0.0349536,0.145289,-0.0650163,0.169428,0.0179277,913,1139,42.0621,-19.134,51.7455,-17.9467,12.5298,0.702275
-29.7405,-18.2833,-0.73272,4.18706,1.82799,0.821591,0.136741,-0.0597472,0.0349708,0.142779,-0.0657856,0.170986,0.0179029,920,1139,42.8301,-19.315,52.3056,-18.0933,12.3138,0.711922
-29.0413,-18.2887,-0.703799,4.26633,1.83871,0.822396,0.134367,-0.0605576,0.0350929,0.140493,-0.0666831,0.172807,0.0180828,927,1139,43.5993,-19.4242,52.8999,-18.1623,12.1037,0.751309
-28.3382,-18.2921,-0.691578,4.34985,1.84696,0.838714,0.132114,-0.0614437,0.0353184,0.138357,-0.0676869,0.174961,0.0189978,934,1139,44.4417,-19.52,53.5794,-18.2347,11.9612,0.779425
-27.6289,-18.2924,-0.707288,4.43499,1.8518,0.875442,0.129925,-0.0623853,0.0356294,0.136314,-0.0687741,0.177427,0.019223,941,1139,45.3413,-19.6009,54.3513,-18.303,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.52236,1.86049,0.915816,0.127738,-0.063348,0.0360383,0.134309,-0.0699188,0.180347,0.019597,948,1139,46.2702,-19.715,55.1254,-18.4197,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.60437,1.87524,0.943408,0.125583,-0.0643084,0.0366255,0.132402,-0.0711277,0.184082,0.0206582,955,1139,47.1186,-19.8792,55.8185,-18.5878,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.689,1.89743,0.968673,0.123708,-0.0652369,0.0375077,0.130881,-0.0724102,0.188969,0.0203404,962,1139,47.9874,-20.1026,56.4807,-18.8266,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.76875,1.92223,0.98328,0.122358,-0.0660988,0.0387498,0.130015,-0.0737554,0.195076,0.0200194,969,1139,48.7843,-20.3489,57.0903,-19.0676,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.84547,1.94719,0.998889,0.121714,-0.0668768,0.0403188,0.129972,-0.075135,0.202027,0.0199156,976,1139,49.5527,-20.6065,57.6847,-19.3033,11.2485,0.934435
-23.4087,-18.3169,-0.592224,4.92956,1.96718,1.01535,0.121844,-0.0675803,0.0421242,0.130789,-0.0765254,0.209244,0.0189651,983,1139,50.3953,-20.821,58.3801,-19.4893,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.01868,1.98158,1.02854,0.122857,-0.0682565,0.0439846,0.132494,-0.0778935,0.215692,0.0187994,990,1139,51.2795,-20.9828,59.1699,-19.6429,11.004,0.963863
