 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.5522,-23.7877,-3.68148,2.72256,0.853271,0.745813,0.036346,-0.0145651,0.0267314,0.0478033,-0.0260223,0.404921,0.0139317,1249,1195,27.7728,-9.21478,50.1322,-7.16221,23.7978,1.86756
5.28254,-23.792,-3.67822,2.73558,0.842853,0.750385,0.0357273,-0.014089,0.027041,0.0475837,-0.0259453,0.413216,0.013224,1256,1195,27.9008,-9.13375,50.4933,-7.00483,24.0183,1.90681
6.0124,-23.7966,-3.67134,2.75055,0.83005,0.752732,0.0351258,-0.0137279,0.0273775,0.0473895,-0.0259916,0.421147,0.0140769,1263,1195,28.0423,-9.00999,50.8699,-6.83753,24.2328,1.94798
6.74333,-23.8011,-3.66641,2.77323,0.822403,0.763091,0.03452,-0.0134766,0.0277188,0.0471857,-0.0261423,0.428607,0.0143411,1270,1195,28.277,-8.94238,51.331,-6.72932,24.4617,1.9894
7.47413,-23.8068,-3.65919,2.80127,0.824324,0.782658,0.0338657,-0.0133068,0.0280561,0.0469326,-0.0263737,0.435868,0.0136655,1277,1195,28.5852,-8.96236,51.8374,-6.72,24.6893,2.04912
8.205,-23.8132,-3.65041,2.82865,0.833039,0.8028,0.0332027,-0.0131967,0.0283947,0.0466702,-0.0266643,0.442875,0.0133875,1284,1195,28.8867,-9.06054,52.3392,-6.75514,24.9182,2.12189
8.9383,-23.8179,-3.64827,2.85626,0.842389,0.810192,0.0326358,-0.013129,0.0287622,0.0465075,-0.0270007,0.449381,0.0138749,1291,1195,29.1552,-9.16223,52.8864,-6.80373,25.1793,2.16926
9.67576,-23.8221,-3.65893,2.88324,0.848575,0.816208,0.0321924,-0.0131113,0.0291778,0.0464791,-0.027398,0.455325,0.0150264,1298,1195,29.4138,-9.23575,53.4822,-6.80316,25.4947,2.22859
10.4116,-23.8278,-3.6619,2.90524,0.852373,0.832064,0.0317392,-0.0131159,0.0296116,0.0464579,-0.0278346,0.461291,0.0159568,1305,1195,29.6528,-9.2849,53.9999,-6.78018,25.7889,2.3033
11.146,-23.8329,-3.65766,2.9206,0.855696,0.842051,0.031122,-0.0130985,0.0300033,0.0462818,-0.0282583,0.467857,0.0154918,1312,1195,29.8132,-9.30226,54.4383,-6.79117,26.0643,2.35656
11.8771,-23.8387,-3.64032,2.93146,0.85568,0.852437,0.0303287,-0.0130389,0.0302732,0.0458827,-0.0285929,0.474617,0.0149678,1319,1195,29.9336,-9.29111,54.7916,-6.7746,26.2992,2.40071
12.608,-23.8447,-3.62015,2.9482,0.855369,0.856302,0.0294439,-0.0129084,0.030454,0.0453606,-0.028825,0.4816,0.0138684,1326,1195,30.0919,-9.28743,55.2057,-6.73378,26.531,2.44575
13.3363,-23.8525,-3.58975,2.96715,0.854119,0.870318,0.0285333,-0.0127131,0.0306149,0.0448233,-0.0290031,0.488993,0.0138081,1333,1195,30.3001,-9.2977,55.6041,-6.66036,26.7321,2.5079
14.0635,-23.8609,-3.55376,2.99184,0.855778,0.884186,0.0275813,-0.0124581,0.0307407,0.0442465,-0.0291232,0.496773,0.0149347,1340,1195,30.5617,-9.32029,56.0474,-6.6276,26.92,2.57481
14.7996,-23.8661,-3.54625,3.0159,0.86105,0.894253,0.026516,-0.0121602,0.0307834,0.0435315,-0.0291756,0.50495,0.0165302,1347,1195,30.8039,-9.36395,56.5993,-6.65855,27.2205,2.62108
15.5437,-23.87,-3.56415,3.04021,0.866135,0.898059,0.0252869,-0.0118097,0.0307429,0.0426435,-0.0291664,0.513964,0.0168,1354,1195,31.029,-9.40003,57.2578,-6.66695,27.6218,2.68264
16.2921,-23.8733,-3.59449,3.05776,0.868331,0.899431,0.0239252,-0.0113649,0.0306714,0.0416649,-0.0291047,0.524371,0.0149834,1361,1195,31.1829,-9.42533,57.9032,-6.61707,28.0764,2.75159
17.0388,-23.8765,-3.61674,3.06934,0.867587,0.899942,0.0224299,-0.0108243,0.0305892,0.0406189,-0.0290133,0.536455,0.0129589,1368,1195,31.279,-9.43153,58.4679,-6.54178,28.509,2.80546
17.7754,-23.8824,-3.60348,3.08264,0.868708,0.905741,0.0207387,-0.0102353,0.0304533,0.0394168,-0.0289133,0.550166,0.0129838,1375,1195,31.408,-9.46756,58.9248,-6.48759,28.8181,2.85546
18.5087,-23.888,-3.5768,3.0992,0.874076,0.910158,0.0188598,-0.0096211,0.0302246,0.0380307,-0.028792,0.565245,0.0137776,1382,1195,31.5631,-9.52188,59.3744,-6.52308,29.0857,2.8796
19.2457,-23.8937,-3.56102,3.11661,0.881579,0.913021,0.0168245,-0.00897392,0.0299163,0.0365041,-0.0286535,0.581853,0.0148328,1389,1195,31.7203,-9.58789,59.8808,-6.5687,29.4006,2.92111
19.985,-23.9001,-3.5512,3.1324,0.880268,0.910205,0.0146818,-0.00826543,0.0295733,0.0349292,-0.0285129,0.600351,0.0140657,1396,1195,31.8477,-9.56632,60.4025,-6.49384,29.7445,2.98684
20.7229,-23.9076,-3.53484,3.14478,0.872456,0.902568,0.0124249,-0.00748008,0.0292246,0.0333452,-0.0284004,0.621282,0.0129743,1403,1195,31.9309,-9.48695,60.8764,-6.33002,30.0716,3.06331
21.4616,-23.9141,-3.51926,3.15428,0.864151,0.897336,0.0100258,-0.00663764,0.0288767,0.0317487,-0.0283605,0.644949,0.013174,1410,1195,31.9937,-9.40744,61.3303,-6.17941,30.4094,3.12067
22.205,-23.9183,-3.51692,3.1583,0.861898,0.897469,0.00747327,-0.00577347,0.0285363,0.0301448,-0.028445,0.671366,0.0129952,1417,1195,32.018,-9.37078,61.7831,-6.138,30.8041,3.15316
22.9508,-23.9225,-3.52059,3.1574,0.865405,0.899921,0.00466878,-0.00489469,0.0281762,0.0284661,-0.028692,0.701345,0.0128424,1424,1195,32.0008,-9.38402,62.2151,-6.1551,31.2284,3.19412
23.6952,-23.9284,-3.51775,3.16045,0.867908,0.897087,0.00160588,-0.00399426,0.0277421,0.0266889,-0.0290773,0.735102,0.0137728,1431,1195,32.0056,-9.39418,62.6727,-6.12386,31.6357,3.2588
24.4326,-23.9365,-3.49058,3.16731,0.869459,0.891449,-0.00162525,-0.00307957,0.0271832,0.0248405,-0.0295453,0.772026,0.0142016,1438,1195,32.0393,-9.40636,63.0882,-6.06502,31.9605,3.32702
25.1715,-23.9427,-3.46649,3.17445,0.866815,0.874929,-0.00491549,-0.00217988,0.0264781,0.0229657,-0.0300611,0.811204,0.0145899,1445,1195,32.0439,-9.36412,63.5309,-5.99142,32.3048,3.36368
25.9134,-23.949,-3.45044,3.17463,0.856755,0.86081,-0.008111,-0.00130205,0.0256601,0.0211784,-0.0305915,0.851351,0.0143121,1452,1195,31.9918,-9.25834,63.9388,-5.82376,32.6861,3.41488
26.6619,-23.9543,-3.45332,3.16054,0.839789,0.861292,-0.0111106,-0.000466952,0.0246869,0.0194652,-0.0310427,0.89156,0.0138641,1459,1195,31.8508,-9.10035,64.2727,-5.58404,33.1449,3.47606
27.4124,-23.9595,-3.46025,3.14521,0.822671,0.862591,-0.0139162,0.0002894,0.0234956,0.0177323,-0.0313591,0.932182,0.0145575,1466,1195,31.7008,-8.93347,64.6164,-5.3492,33.6263,3.53922
28.159,-23.9655,-3.45325,3.12793,0.809274,0.865604,-0.016588,0.000981903,0.0221304,0.0160073,-0.0316134,0.974341,0.0156296,1473,1195,31.5377,-8.79961,64.8966,-5.16381,34.0638,3.59662
28.9068,-23.9695,-3.44794,3.10608,0.79511,0.863479,-0.0192094,0.00163273,0.0206923,0.01438,-0.0319566,1.01867,0.0160985,1480,1195,31.3168,-8.66172,65.1478,-4.99429,34.5158,3.61842
29.6559,-23.9736,-3.44472,3.08503,0.774797,0.856939,-0.0217911,0.00222026,0.0192503,0.0129018,-0.0324726,1.06422,0.0157328,1487,1195,31.0919,-8.46679,65.4237,-4.74904,34.9831,3.6447
30.4059,-23.9799,-3.44263,3.0589,0.741433,0.852326,-0.0242287,0.00271598,0.0178166,0.0115805,-0.0330932,1.10912,0.0145725,1494,1195,30.8299,-8.12707,65.6583,-4.35101,35.4614,3.71357
31.1542,-23.9866,-3.43321,3.03373,0.702729,0.861493,-0.0264987,0.00309307,0.0164088,0.0103917,-0.0337974,1.15228,0.013693,1501,1195,30.6215,-7.73642,65.8775,-3.92237,35.9202,3.78082
31.8989,-23.9943,-3.41102,3.01419,0.663968,0.875927,-0.0287024,0.00337885,0.0150602,0.00934077,-0.0346643,1.19385,0.0139115,1508,1195,30.4829,-7.36284,66.1119,-3.48633,36.3392,3.84702
32.6424,-24.0005,-3.38335,3.00011,0.62842,0.878121,-0.0308667,0.0036055,0.0137649,0.0084274,-0.0356886,1.23385,0.0140448,1515,1195,30.357,-7.03196,66.3939,-3.09001,36.7461,3.87549
33.3885,-24.0067,-3.36188,2.98468,0.593079,0.869263,-0.0330269,0.00378128,0.012535,0.0076446,-0.0368902,1.27183,0.014209,1522,1195,30.1842,-6.68378,66.6968,-2.68889,37.1835,3.91207
34.1367,-24.0133,-3.34504,2.96263,0.559445,0.864265,-0.0352499,0.00387655,0.0114324,0.0069721,-0.0383454,1.30637,0.0146782,1529,1195,29.9613,-6.3519,66.9561,-2.29595,37.6455,3.96349
34.8851,-24.0214,-3.32744,2.92866,0.525515,0.86553,-0.0375012,0.0039507,0.010357,0.00639438,-0.0399448,1.33909,0.0140327,1536,1195,29.648,-6.00753,67.0984,-1.89035,38.1118,4.04325
35.6346,-24.0294,-3.31082,2.8896,0.492901,0.866227,-0.0397695,0.00399641,0.0094482,0.00594897,-0.0417221,1.367,0.0138938,1543,1195,29.2859,-5.67718,67.2011,-1.49785,38.5894,4.12074
36.381,-24.0372,-3.28356,2.85426,0.459504,0.856572,-0.0418551,0.00399443,0.00856869,0.00554347,-0.0434042,1.39195,0.0141925,1550,1195,28.9271,-5.34958,67.3128,-1.09043,39.0354,4.17938
37.1327,-24.0423,-3.26975,2.81781,0.425355,0.853736,-0.0434892,0.00393074,0.00758081,0.00511317,-0.0446716,1.41607,0.0144087,1557,1195,28.5793,-5.02116,67.4688,-0.713093,39.5398,4.20471
37.8905,-24.0461,-3.27217,2.77639,0.388594,0.864682,-0.0443395,0.00381406,0.00644046,0.00466058,-0.0451861,1.44011,0.014387,1564,1195,28.2297,-4.67055,67.6386,-0.327328,40.1122,4.23045
38.6542,-24.0501,-3.29012,2.7366,0.347423,0.884043,-0.0441406,0.00361034,0.00503594,0.00413566,-0.0446659,1.46686,0.0153014,1571,1195,27.9234,-4.27842,67.8869,0.11658,40.7498,4.28219
39.4128,-24.0559,-3.29115,2.69928,0.304086,0.921631,-0.0428953,0.0033014,0.00326468,0.00353098,-0.0431249,1.50059,0.0246571,1578,1195,27.7005,-3.92151,68.1011,0.618181,41.332,4.34438
-48.7515,-24.1014,-4.82686,0.634841,0.35647,0.0931783,0.0308641,-0.00956648,0.00433776,0.0313243,-0.0100266,0.105686,0.0170887,724,1202,6.4481,-3.75592,36.3278,-5.41908,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.6538,0.359729,0.0949674,0.0326566,-0.0093134,0.00465876,0.0331675,-0.00982431,0.109231,0.0155323,731,1202,6.63771,-3.78274,36.2214,-5.42734,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.676709,0.365964,0.0949909,0.034101,-0.00905138,0.00508014,0.034691,-0.00964137,0.11562,0.0146026,738,1202,6.86316,-3.83682,36.1589,-5.45103,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.702275,0.371879,0.100752,0.0352165,-0.0087968,0.00554005,0.0359031,-0.00948342,0.12331,0.0149177,745,1202,7.12476,-3.89312,36.0966,-5.48621,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.727722,0.375759,0.109257,0.0360295,-0.00856853,0.0059999,0.0368226,-0.00936161,0.13142,0.0153173,752,1202,7.39018,-3.93033,36.0126,-5.50483,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.752737,0.379456,0.117856,0.0366263,-0.00836402,0.00645212,0.0375334,-0.00927104,0.139662,0.0159268,759,1202,7.65147,-3.96933,35.919,-5.52387,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.778848,0.383829,0.119234,0.0370674,-0.00818189,0.00685057,0.0380818,-0.0091963,0.147008,0.0164416,766,1202,7.91073,-4.01113,35.9092,-5.5082,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.806363,0.389369,0.115889,0.0373734,-0.00802417,0.00717066,0.0384791,-0.00912986,0.152992,0.0166116,773,1202,8.17502,-4.06266,35.974,-5.48455,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,0.834825,0.394873,0.120431,0.0376536,-0.00788362,0.00744121,0.0388387,-0.00906874,0.157938,0.0162721,780,1202,8.4624,-4.12001,36.0069,-5.50027,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.863274,0.401303,0.129866,0.0377246,-0.00775258,0.00773241,0.0390034,-0.00903135,0.163895,0.0156366,787,1202,8.75798,-4.19994,36.0261,-5.5688,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.889951,0.407605,0.139714,0.0376311,-0.00763744,0.00803884,0.0390162,-0.0090226,0.170633,0.0151063,794,1202,9.03654,-4.27965,36.0425,-5.63373,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.914742,0.413094,0.146219,0.0375244,-0.00754912,0.00832423,0.0390126,-0.00903731,0.17691,0.0146263,801,1202,9.29013,-4.34154,36.1028,-5.65012,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.938303,0.418105,0.151015,0.0375237,-0.00749457,0.00858956,0.039107,-0.00907779,0.182274,0.014239,808,1202,9.52839,-4.39699,36.1485,-5.63756,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.963357,0.423662,0.156829,0.0376203,-0.00746092,0.00884209,0.0392925,-0.00913315,0.186914,0.0140049,815,1202,9.78319,-4.45651,36.192,-5.64223,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.990122,0.429634,0.150798,0.0377584,-0.00745825,0.00907216,0.0395107,-0.00921056,0.190802,0.0143081,822,1202,10.0329,-4.51677,36.2763,-5.62542,26.899,-1.33654
-38.2249,-24.1508,-4.82908,1.01567,0.434328,0.14926,0.037929,-0.00748635,0.0093002,0.0397597,-0.00931706,0.194361,0.0146581,829,1202,10.2784,-4.56179,36.3781,-5.58862,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,1.03806,0.437468,0.151728,0.0381496,-0.00753981,0.00956637,0.0400717,-0.00946194,0.198285,0.0146891,836,1202,10.4998,-4.59518,36.4736,-5.5464,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,1.05923,0.439943,0.163335,0.0384307,-0.0076168,0.00986554,0.0404553,-0.00964145,0.202413,0.0144587,843,1202,10.7263,-4.62375,36.5707,-5.53797,26.5286,-1.13036
-36.0982,-24.158,-4.88713,1.08286,0.444143,0.172559,0.0387517,-0.00772246,0.0101527,0.0408728,-0.0098436,0.205961,0.0152211,850,1202,10.9723,-4.66686,36.6707,-5.55269,26.409,-1.0896
-35.3923,-24.1617,-4.886,1.1123,0.450234,0.177887,0.0390787,-0.00786506,0.0104073,0.0412825,-0.0100689,0.208673,0.0167621,857,1202,11.2684,-4.73151,36.7829,-5.57119,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,1.14438,0.456109,0.185599,0.0393866,-0.00802539,0.0106561,0.0416715,-0.0103103,0.211224,0.0176708,864,1202,11.5953,-4.79913,36.8844,-5.58107,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,1.17591,0.463159,0.188724,0.0396534,-0.00818848,0.0109249,0.0420301,-0.0105652,0.21421,0.017812,871,1202,11.9074,-4.88272,36.9793,-5.60262,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,1.20612,0.473222,0.190098,0.039867,-0.0083486,0.0111788,0.0423327,-0.0108143,0.217094,0.017013,878,1202,12.2024,-4.9905,37.045,-5.66876,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.23549,0.485042,0.192414,0.040049,-0.00849618,0.011371,0.0425805,-0.0110276,0.219053,0.015373,885,1202,12.4901,-5.11476,37.1253,-5.7609,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.26494,0.494401,0.203777,0.0402192,-0.00863251,0.0115097,0.0427951,-0.0112084,0.220176,0.0145384,892,1202,12.7962,-5.21861,37.2622,-5.80401,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.29319,0.500488,0.215698,0.0403651,-0.00875655,0.0116253,0.0429774,-0.0113689,0.221042,0.0141526,899,1202,13.0921,-5.28352,37.3995,-5.81831,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.31851,0.504304,0.219949,0.0404733,-0.0088731,0.0117599,0.0431325,-0.0115323,0.222387,0.0140303,906,1202,13.3442,-5.32914,37.5228,-5.79532,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.34408,0.509018,0.223995,0.040548,-0.00900356,0.011894,0.0432551,-0.0117106,0.223787,0.0136523,913,1202,13.598,-5.38274,37.6347,-5.79596,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.36945,0.516617,0.233073,0.0406277,-0.00915275,0.0119854,0.0433631,-0.0118881,0.224382,0.0129701,920,1202,13.8592,-5.45672,37.7529,-5.82116,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.39586,0.524251,0.246245,0.0406927,-0.00930854,0.0120421,0.0434418,-0.0120576,0.224438,0.0135722,927,1202,14.1387,-5.5274,37.9048,-5.84302,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.42743,0.528485,0.25746,0.0406191,-0.00948743,0.0120557,0.0433688,-0.0122372,0.224249,0.0143572,934,1202,14.4654,-5.5684,38.1457,-5.8356,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.45869,0.529063,0.266706,0.0403155,-0.00972186,0.0120104,0.043049,-0.0124554,0.223783,0.014701,941,1202,14.7855,-5.58602,38.4015,-5.82236,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.48886,0.531067,0.267011,0.0398289,-0.0100175,0.0119842,0.0425605,-0.0127491,0.224104,0.0145607,948,1202,15.076,-5.62221,38.6395,-5.81503,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.51582,0.535682,0.27005,0.0392641,-0.0103686,0.0120627,0.0420405,-0.013145,0.226225,0.0141082,955,1202,15.3399,-5.68009,38.8241,-5.82282,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.54302,0.543253,0.277772,0.0386916,-0.0107732,0.0122498,0.041559,-0.0136406,0.229937,0.0141498,962,1202,15.6152,-5.76335,39.009,-5.85662,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.57301,0.551589,0.286641,0.0382126,-0.0112331,0.0125778,0.0412282,-0.0142487,0.235312,0.0145778,969,1202,15.92,-5.85347,39.2182,-5.90005,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.60355,0.559944,0.295492,0.0378994,-0.0117569,0.0131092,0.0411477,-0.0150052,0.242897,0.0150496,976,1202,16.2299,-5.9452,39.4361,-5.95422,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.63183,0.567765,0.306405,0.0377857,-0.0123519,0.0138608,0.0413624,-0.0159286,0.252537,0.0154403,983,1202,16.5221,-6.03161,39.6409,-6.01003,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.65454,0.577336,0.311552,0.0379232,-0.0130202,0.0147953,0.0419084,-0.0170053,0.26311,0.0153842,990,1202,16.7469,-6.12926,39.7901,-6.0443,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.67229,0.590191,0.311483,0.0382905,-0.0137617,0.015809,0.0427157,-0.0181869,0.272932,0.0153844,997,1202,16.9116,-6.25799,39.8303,-6.09593,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.68939,0.608374,0.308879,0.0388421,-0.0145473,0.0168589,0.04372,-0.0194252,0.281646,0.0153702,1004,1202,17.0631,-6.43811,39.8512,-6.20527,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,1.70806,0.626005,0.306145,0.0395241,-0.0153357,0.0179417,0.0448708,-0.0206823,0.289623,0.0159675,1011,1202,17.2294,-6.60767,39.9011,-6.33897,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,1.73004,0.642131,0.306198,0.0402563,-0.0160999,0.0190301,0.0460804,-0.021924,0.296995,0.0164463,1018,1202,17.4337,-6.75339,40.0388,-6.46724,23.4628,0.073557
-18.3715,-24.2733,-4.65758,1.76163,0.661948,0.31514,0.0409218,-0.0168564,0.0200209,0.0471812,-0.0231158,0.303015,0.0168915,1025,1202,17.7497,-6.93546,40.3376,-6.61469,23.4525,0.152491
-17.6535,-24.2782,-4.66396,1.79747,0.683912,0.324253,0.0414224,-0.0176008,0.0207794,0.048004,-0.0241823,0.306739,0.0171882,1032,1202,18.1064,-7.15596,40.7151,-6.76956,23.4793,0.228222
-16.9385,-24.284,-4.65522,1.83167,0.706057,0.342946,0.0417778,-0.0182809,0.0213089,0.04857,-0.0250731,0.308571,0.0165457,1039,1202,18.4689,-7.39897,41.0173,-6.9277,23.4587,0.297015
-16.2261,-24.2894,-4.63311,1.8672,0.727368,0.365975,0.0419608,-0.0188272,0.0216607,0.0488894,-0.0257558,0.309587,0.0156392,1046,1202,18.8548,-7.64126,41.2872,-7.10495,23.3974,0.338252
-15.5187,-24.297,-4.58818,1.89829,0.744531,0.391185,0.0418413,-0.0192385,0.0217911,0.0488185,-0.0262158,0.309874,0.0150664,1053,1202,19.2044,-7.841,41.4362,-7.24025,23.2606,0.385661
-14.8116,-24.3046,-4.54021,1.92596,0.761801,0.407233,0.0414124,-0.0195406,0.021664,0.0483277,-0.0264559,0.308983,0.0145473,1060,1202,19.5,-8.03099,41.5603,-7.37582,23.1198,0.430106
-14.1028,-24.3107,-4.49771,1.9511,0.774199,0.418572,0.0408444,-0.0197609,0.0213394,0.0476042,-0.0265207,0.306772,0.0138532,1067,1202,19.761,-8.1742,41.6923,-7.47581,23.006,0.452451
-13.3902,-24.317,-4.47018,1.97522,0.783992,0.433774,0.0403289,-0.0199023,0.0208947,0.0468676,-0.0264411,0.303282,0.0136673,1074,1202,20.0211,-8.27769,41.8699,-7.54373,22.9527,0.500778
-12.6741,-24.3238,-4.45577,2.0024,0.789908,0.450884,0.0399815,-0.0199563,0.0204158,0.0462747,-0.0262495,0.299009,0.0143645,1081,1202,20.3158,-8.33808,42.1286,-7.55063,22.9533,0.579159
-11.9545,-24.329,-4.45415,2.02865,0.791723,0.464779,0.0398004,-0.0199264,0.0199896,0.0458732,-0.0259991,0.294935,0.0153938,1088,1202,20.5944,-8.36024,42.4354,-7.52054,23.0074,0.645786
-11.2339,-24.3338,-4.45457,2.05507,0.789017,0.476046,0.0397841,-0.0198388,0.0197033,0.045707,-0.0257617,0.29201,0.016275,1095,1202,20.8694,-8.3361,42.7615,-7.44757,23.0761,0.707675
-10.5115,-24.3379,-4.46025,2.08112,0.788045,0.489675,0.0399568,-0.0196972,0.0196426,0.0458437,-0.0255841,0.291181,0.0165714,1102,1202,21.1456,-8.34381,43.1077,-7.38658,23.171,0.763653
-9.79075,-24.3431,-4.45752,2.10908,0.791314,0.499286,0.0402443,-0.0195433,0.0197294,0.046168,-0.025467,0.291681,0.0167102,1109,1202,21.43,-8.37246,43.4554,-7.37496,23.2424,0.827406
-9.07207,-24.3495,-4.44421,2.13759,0.795689,0.513474,0.0405711,-0.019399,0.0198729,0.0465587,-0.0253866,0.292646,0.0170925,1116,1202,21.7308,-8.40992,43.7728,-7.37691,23.2825,0.898374
-8.35484,-24.3553,-4.42314,2.16568,0.800259,0.522119,0.0408785,-0.0192562,0.020066,0.0469593,-0.025337,0.294244,0.0167004,1123,1202,22.0143,-8.45714,44.0724,-7.38706,23.3019,0.946648
-7.6401,-24.3618,-4.39023,2.1954,0.803024,0.537452,0.0411801,-0.0190959,0.0203606,0.0474131,-0.0253289,0.297073,0.0156251,1130,1202,22.3304,-8.52336,44.3452,-7.35976,23.2856,0.988496
-6.9243,-24.3682,-4.35998,2.22231,0.804955,0.554317,0.0414843,-0.0189065,0.0208162,0.0479642,-0.0253864,0.301783,0.0148316,1137,1202,22.6233,-8.58557,44.6057,-7.32126,23.2859,1.03123
-6.20505,-24.3743,-4.34189,2.24701,0.8064,0.572183,0.0416789,-0.0187146,0.0213256,0.04845,-0.0254857,0.307445,0.015394,1144,1202,22.8968,-8.63287,44.8943,-7.27475,23.3372,1.08847
-5.48237,-24.3783,-4.33549,2.27711,0.806643,0.594738,0.0417282,-0.0185469,0.0217752,0.0487717,-0.0255904,0.312842,0.01608,1151,1202,23.2338,-8.6524,45.2812,-7.26452,23.4385,1.12075
-4.75974,-24.3821,-4.32699,2.30995,0.810524,0.623885,0.0416513,-0.0183922,0.0221648,0.0489469,-0.0256878,0.317983,0.0168864,1158,1202,23.6129,-8.70863,45.6889,-7.30685,23.5395,1.14665
-4.03975,-24.3874,-4.30626,2.34237,0.814409,0.638136,0.0414798,-0.01824,0.022554,0.0490404,-0.0258007,0.323451,0.017315,1165,1202,23.9516,-8.76457,46.0724,-7.31808,23.6031,1.18073
-3.31866,-24.3928,-4.28815,2.37406,0.81748,0.650427,0.0412917,-0.0180682,0.0229785,0.0491473,-0.0259237,0.329408,0.016785,1172,1202,24.2784,-8.81664,46.4676,-7.30436,23.683,1.22402
-2.59501,-24.3994,-4.27829,2.40265,0.819212,0.649262,0.0411213,-0.0178881,0.0234256,0.04929,-0.0260569,0.335524,0.0163923,1179,1202,24.5413,-8.82259,46.8829,-7.25554,23.7996,1.30022
-1.86931,-24.4054,-4.27448,2.42952,0.820184,0.654265,0.0409132,-0.0176917,0.0238429,0.049388,-0.0261665,0.341515,0.0165631,1186,1202,24.8027,-8.8242,47.304,-7.20652,23.9455,1.3755
-1.14339,-24.4111,-4.26955,2.45882,0.825644,0.668371,0.0405855,-0.0174596,0.0241853,0.0493417,-0.0262158,0.347367,0.0167269,1193,1202,25.1091,-8.87448,47.7438,-7.22112,24.0946,1.44211
-0.416158,-24.4161,-4.26764,2.48764,0.826713,0.683633,0.0400797,-0.0171611,0.0244296,0.0490882,-0.0261696,0.353282,0.0165793,1200,1202,25.4147,-8.88426,48.1961,-7.19922,24.2622,1.50035
0.311005,-24.4215,-4.26354,2.51528,0.823098,0.690615,0.0394335,-0.0167806,0.0245845,0.0486682,-0.0260153,0.359323,0.0159737,1207,1202,25.689,-8.8425,48.6443,-7.12066,24.4289,1.56073
1.04032,-24.4259,-4.26557,2.53718,0.820073,0.68955,0.0387569,-0.0162919,0.0248143,0.0482911,-0.0258261,0.366832,0.0153472,1214,1202,25.8867,-8.81211,49.0735,-7.03806,24.6255,1.61229
1.76986,-24.4309,-4.26648,2.56228,0.827976,0.703854,0.0380755,-0.0157136,0.0251898,0.0480299,-0.025668,0.37634,0.0152925,1221,1202,26.1516,-8.93251,49.5236,-7.0378,24.825,1.67178
2.50007,-24.4356,-4.26793,2.59539,0.838015,0.728685,0.0373703,-0.0150989,0.0256095,0.0477977,-0.0255262,0.386671,0.0154781,1228,1202,26.5199,-9.07187,50.0529,-7.08104,25.0339,1.72833
3.23068,-24.44,-4.26884,2.63662,0.844835,0.75495,0.0366106,-0.0144941,0.0259709,0.0474919,-0.0253753,0.396761,0.0156458,1235,1202,26.9706,-9.16131,50.6673,-7.12238,25.2483,1.77576
3.96224,-24.4438,-4.27118,2.67203,0.844962,0.775037,0.0358289,-0.0139221,0.0262361,0.0471076,-0.0252008,0.406006,0.0146438,1242,1202,27.3512,-9.17394,51.2429,-7.10715,25.4753,1.81365
