 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.5522,-23.7877,-3.68148,6.00724,2.71239,2.02067,-0.037141,0.00867012,0.0395532,0.0314714,-0.0599423,1.04786,0.0153858,1249,1195,62.0544,-28.8135,81.7745,-26.7079,23.7978,1.86756
5.28254,-23.792,-3.67822,5.9645,2.60942,2.03322,-0.0406101,0.00989806,0.0341733,0.0271361,-0.0578481,1.10361,0.0158013,1256,1195,61.6875,-27.7922,81.5917,-25.6622,24.0183,1.90681
6.0124,-23.7966,-3.67134,5.92176,2.49721,2.0583,-0.0434831,0.0108616,0.0288473,0.0233188,-0.0559403,1.16315,0.0164043,1263,1195,61.3589,-26.6929,81.3924,-24.5309,24.2328,1.94798
6.74333,-23.8011,-3.66641,5.87925,2.38107,2.0869,-0.0459991,0.0115272,0.0237891,0.0200901,-0.0545621,1.22528,0.0174548,1270,1195,61.0441,-25.5718,81.2071,-23.3494,24.4617,1.9894
7.47413,-23.8068,-3.65919,5.83423,2.26196,2.12612,-0.0485188,0.0119381,0.0190281,0.0174284,-0.0540091,1.28989,0.0188121,1277,1195,60.7373,-24.4338,80.9878,-22.1254,24.6893,2.04912
8.205,-23.8132,-3.65041,5.78725,2.13926,2.15662,-0.0511847,0.0121044,0.0148206,0.0154031,-0.0544834,1.35179,0.0215184,1284,1195,60.3904,-23.2447,80.7578,-20.854,24.9182,2.12189
8.9383,-23.8179,-3.64827,5.73044,2.01051,2.19415,-0.054236,0.0119701,0.0113724,0.0138691,-0.056135,1.40534,0.0251564,1291,1195,59.9722,-21.9785,80.4566,-19.5751,25.1793,2.16926
9.67576,-23.8221,-3.65893,5.66473,1.87872,2.2535,-0.0579889,0.0115127,0.0087597,0.0125997,-0.059076,1.44733,0.0290788,1298,1195,59.531,-20.7181,80.1038,-18.2535,25.4947,2.22859
10.4116,-23.8278,-3.6619,5.59871,1.74758,2.33475,-0.0621128,0.0107262,0.00704963,0.0114022,-0.0627888,1.47519,0.0360962,1305,1195,59.1515,-19.4886,79.7126,-16.9354,25.7889,2.3033
-48.7515,-24.1014,-4.82686,1.74448,1.44456,0.647263,0.0931986,-0.0396728,0.0201412,0.0961845,-0.0426588,0.14718,0.0221066,724,1202,18.2909,-15.1688,46.1392,-16.5719,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,1.79684,1.46017,0.658135,0.100255,-0.0393523,0.0223027,0.103731,-0.0428287,0.154628,0.0197192,731,1202,18.828,-15.3503,46.35,-16.6852,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,1.85937,1.4842,0.674012,0.106217,-0.0392238,0.0241358,0.110117,-0.0431245,0.16023,0.0185738,738,1202,19.4735,-15.5995,46.6535,-16.8938,29.7686,-1.84431
-46.6548,-24.111,-4.81581,1.9307,1.50648,0.699744,0.111157,-0.0392379,0.0256604,0.115415,-0.0434955,0.164425,0.019049,745,1202,20.2242,-15.8443,47.0095,-17.0994,29.4663,-1.80806
-45.9571,-24.115,-4.80138,2.00902,1.52325,0.725429,0.115063,-0.0393208,0.0269645,0.119637,-0.0438948,0.168033,0.0196563,752,1202,21.0456,-16.0393,47.4179,-17.2458,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,2.09035,1.53679,0.750763,0.118111,-0.0394189,0.0281202,0.12298,-0.044288,0.171455,0.0201869,759,1202,21.8972,-16.2071,47.8512,-17.3605,28.825,-1.74195
-44.5592,-24.1234,-4.78073,2.17508,1.5508,0.771126,0.120484,-0.0395172,0.0291816,0.12564,-0.0446733,0.174884,0.0209388,766,1202,22.7728,-16.3787,48.387,-17.4382,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,2.26243,1.56806,0.792961,0.122272,-0.0396322,0.0301954,0.12772,-0.0450803,0.178509,0.0216377,773,1202,23.6754,-16.5681,48.9992,-17.5511,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,2.35198,1.58564,0.834149,0.123858,-0.0397496,0.0312528,0.129625,-0.0455163,0.182466,0.0216128,780,1202,24.6347,-16.7766,49.5726,-17.7168,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.43957,1.60346,0.877459,0.12468,-0.0398975,0.032208,0.130759,-0.0459761,0.186536,0.020953,787,1202,25.5784,-16.9937,50.12,-17.9319,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.52409,1.6224,0.909243,0.12482,-0.04007,0.0330489,0.131198,-0.0464473,0.190623,0.0201464,794,1202,26.4703,-17.2327,50.6747,-18.1257,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.60357,1.638,0.929034,0.124706,-0.0402249,0.0339136,0.131407,-0.046926,0.195082,0.0195777,801,1202,27.2897,-17.4263,51.258,-18.233,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.68442,1.65191,0.951615,0.124726,-0.040365,0.0349242,0.13181,-0.0474491,0.200126,0.0202284,808,1202,28.1278,-17.5999,51.8446,-18.3085,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.77211,1.66476,0.984364,0.124925,-0.0404916,0.0359446,0.132398,-0.0479647,0.204985,0.0205207,815,1202,29.0531,-17.7597,52.4661,-18.403,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,2.86291,1.67821,1.0103,0.125234,-0.0406235,0.0368782,0.133064,-0.0484536,0.209218,0.0205637,822,1202,29.9961,-17.8988,53.1345,-18.5096,26.899,-1.33654
-38.2249,-24.1508,-4.82908,2.94676,1.69057,1.04535,0.125552,-0.0407506,0.0377728,0.133729,-0.048928,0.213198,0.0202078,829,1202,30.8867,-18.0213,53.7585,-18.6088,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,3.01678,1.70206,1.06928,0.125873,-0.0408557,0.0387554,0.134442,-0.0494239,0.217584,0.0201622,836,1202,31.6185,-18.1333,54.2993,-18.6894,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,3.08044,1.7153,1.09906,0.126257,-0.0409584,0.0398175,0.135255,-0.0499556,0.22223,0.0200081,843,1202,32.2973,-18.2829,54.7984,-18.8033,26.5286,-1.13036
-36.0982,-24.158,-4.88713,3.14769,1.73384,1.11513,0.126767,-0.0411023,0.040815,0.136164,-0.0504998,0.226303,0.0212969,850,1202,32.9845,-18.4827,55.3317,-18.9576,26.409,-1.0896
-35.3923,-24.1617,-4.886,3.23969,1.74925,1.14568,0.127393,-0.0412874,0.0417656,0.137168,-0.0510622,0.229902,0.0224567,857,1202,33.9462,-18.6793,56.0313,-19.0715,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,3.33647,1.76421,1.18354,0.127977,-0.0414985,0.0427165,0.138134,-0.0516564,0.233463,0.023108,864,1202,34.9702,-18.86,56.7349,-19.2008,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,3.43115,1.78171,1.19231,0.128382,-0.0417483,0.0436641,0.138934,-0.0523003,0.237116,0.0233782,871,1202,35.9153,-19.0401,57.4576,-19.3451,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,3.52569,1.80422,1.21268,0.128527,-0.0420396,0.0445502,0.139462,-0.0529747,0.240695,0.0237865,878,1202,36.8806,-19.2811,58.1424,-19.5596,25.587,-0.919997
-32.5783,-24.1798,-4.81279,3.61147,1.83557,1.22786,0.128456,-0.0423629,0.0453677,0.139758,-0.0536643,0.244139,0.0219427,885,1202,37.7461,-19.6207,58.7762,-19.8476,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,3.69815,1.86534,1.27614,0.128219,-0.0426798,0.0461819,0.1399,-0.0543611,0.247745,0.0205408,892,1202,38.6858,-19.9612,59.4379,-20.1223,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,3.78055,1.89201,1.32116,0.127711,-0.0430099,0.0469751,0.139783,-0.0550819,0.251543,0.0203521,899,1202,39.5773,-20.2634,60.0773,-20.3642,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,3.85954,1.91601,1.35357,0.126827,-0.0433509,0.0477115,0.139291,-0.0558146,0.25552,0.0204009,906,1202,40.41,-20.5124,60.7065,-20.5868,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,3.93963,1.94032,1.37795,0.125475,-0.0437041,0.0483346,0.13831,-0.0565395,0.259563,0.0198364,913,1202,41.237,-20.7622,61.3459,-20.8158,24.8498,-0.670516
-29.037,-24.2022,-4.79863,4.02439,1.96844,1.4022,0.123649,-0.0440343,0.0488703,0.136852,-0.0572376,0.263871,0.0191525,920,1202,42.1082,-21.054,62.0477,-21.0578,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,4.11204,1.99451,1.42721,0.121326,-0.0442773,0.049393,0.134939,-0.0578903,0.268929,0.0205608,927,1202,43.0088,-21.3336,62.8071,-21.258,24.6331,-0.522379
-27.614,-24.2116,-4.81028,4.20479,2.01092,1.46409,0.118337,-0.0444737,0.0498088,0.132366,-0.0585029,0.274548,0.0218209,934,1202,43.9853,-21.5433,63.6338,-21.3667,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,4.28709,2.01829,1.50781,0.114572,-0.0447178,0.0499628,0.128946,-0.059092,0.280133,0.0213952,941,1202,44.8752,-21.6597,64.3639,-21.4466,24.533,-0.43083
-26.1882,-24.2149,-4.82615,4.36574,2.0294,1.54183,0.110148,-0.045041,0.0499916,0.124858,-0.0597507,0.286168,0.0205829,948,1202,45.7082,-21.8309,65.0537,-21.5407,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,4.43705,2.04426,1.56724,0.105329,-0.0454352,0.0501156,0.120467,-0.0605741,0.293362,0.0205498,955,1202,46.4503,-22.0037,65.6677,-21.6748,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,4.50947,2.06324,1.61104,0.100576,-0.0458769,0.0504221,0.116257,-0.0615577,0.301509,0.0215757,962,1202,47.242,-22.2182,66.2724,-21.865,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,4.58206,2.08724,1.63925,0.0965576,-0.0463315,0.0509836,0.112884,-0.0626574,0.309901,0.0224413,969,1202,48.0005,-22.4621,66.9015,-22.0992,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,4.65214,2.11236,1.66562,0.0936075,-0.0468073,0.0518632,0.110686,-0.0638861,0.318119,0.0229452,976,1202,48.7299,-22.7192,67.5128,-22.3513,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,4.71436,2.13618,1.7025,0.0917842,-0.0473143,0.0531595,0.109774,-0.0653038,0.326309,0.0233229,983,1202,49.4054,-22.986,68.045,-22.5885,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,4.76407,2.16637,1.72259,0.0910959,-0.0478563,0.0548517,0.110139,-0.0668993,0.334154,0.0238379,990,1202,49.92,-23.3068,68.4698,-22.8345,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,4.80045,2.20172,1.72954,0.0913863,-0.0484805,0.056776,0.111532,-0.068626,0.340965,0.0233963,997,1202,50.2756,-23.6648,68.7153,-23.1169,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,4.82692,2.24348,1.72063,0.0925477,-0.0490926,0.0589202,0.113853,-0.0703979,0.346966,0.0230552,1004,1202,50.4972,-24.104,68.8689,-23.4262,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,4.85718,2.28265,1.73902,0.094318,-0.0496173,0.0612589,0.11686,-0.0721589,0.352595,0.0239823,1011,1202,50.8174,-24.5132,69.0366,-23.7844,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,4.90522,2.31954,1.78401,0.0962837,-0.0499909,0.0637192,0.120147,-0.0738546,0.358345,0.0242789,1018,1202,51.3707,-24.9114,69.4032,-24.1485,23.4628,0.073557
-18.3715,-24.2733,-4.65758,4.99243,2.3649,1.83018,0.0979208,-0.0502587,0.0661047,0.123124,-0.075462,0.364251,0.0244858,1025,1202,52.3052,-25.3624,70.2333,-24.5981,23.4525,0.152491
-17.6535,-24.2782,-4.66396,5.08196,2.41002,1.85051,0.0988168,-0.0504231,0.0681485,0.125253,-0.0768594,0.37005,0.0256341,1032,1202,53.2017,-25.8149,71.1573,-25.0006,23.4793,0.228222
-16.9385,-24.284,-4.65522,5.16695,2.4507,1.8907,0.0989491,-0.0503396,0.0699073,0.126573,-0.0779636,0.376319,0.023481,1039,1202,54.1017,-26.2526,71.9657,-25.3707,23.4587,0.297015
-16.2261,-24.2894,-4.63311,5.24258,2.49171,1.93803,0.0981693,-0.0498784,0.0714563,0.127031,-0.0787406,0.383876,0.0216948,1046,1202,54.9284,-26.6861,72.635,-25.7923,23.3974,0.338252
-15.5187,-24.297,-4.58818,5.31052,2.53445,1.97409,0.0961259,-0.0490746,0.0725992,0.126197,-0.0791459,0.392696,0.0203277,1053,1202,55.656,-27.1436,73.1707,-26.201,23.2606,0.385661
-14.8116,-24.3046,-4.54021,5.37253,2.58229,1.99032,0.092768,-0.0480199,0.0732097,0.123937,-0.0791886,0.402502,0.0198666,1060,1202,56.278,-27.6588,73.6704,-26.6232,23.1198,0.430106
-14.1028,-24.3107,-4.49771,5.42807,2.61892,2.00215,0.088465,-0.046797,0.0733845,0.12063,-0.078962,0.413088,0.0187702,1067,1202,56.8281,-28.072,74.1376,-26.9385,23.006,0.452451
-13.3902,-24.317,-4.47018,5.48148,2.65119,2.01747,0.0837737,-0.0454043,0.0733597,0.116926,-0.0785567,0.424446,0.0187508,1074,1202,57.3648,-28.4,74.6393,-27.2307,22.9527,0.500778
-12.6741,-24.3238,-4.45577,5.53572,2.68489,2.03972,0.079216,-0.0438048,0.0733598,0.113441,-0.0780294,0.436516,0.0196777,1081,1202,57.9239,-28.7189,75.1947,-27.5409,22.9533,0.579159
-11.9545,-24.329,-4.45415,5.58978,2.71571,2.0566,0.0749956,-0.0419953,0.073503,0.110438,-0.0774382,0.449303,0.0208726,1088,1202,58.4669,-29.0108,75.8075,-27.8221,23.0074,0.645786
-11.2339,-24.3338,-4.45457,5.64638,2.74322,2.0544,0.0710995,-0.040026,0.0738526,0.107957,-0.0768831,0.462898,0.0205651,1095,1202,58.9883,-29.2702,76.4821,-28.0421,23.0761,0.707675
-10.5115,-24.3379,-4.46025,5.69681,2.76602,2.0486,0.0674484,-0.0379217,0.0743989,0.105927,-0.0764008,0.477313,0.0202479,1102,1202,59.4405,-29.4967,77.1251,-28.2006,23.171,0.763653
-9.79075,-24.3431,-4.45752,5.73925,2.79063,2.02992,0.0638607,-0.0358168,0.0749485,0.104028,-0.0759846,0.491983,0.0205767,1109,1202,59.7833,-29.6981,77.6813,-28.3911,23.2424,0.827406
-9.07207,-24.3495,-4.44421,5.77551,2.81879,2.01849,0.0602593,-0.03376,0.0753522,0.102063,-0.075564,0.506507,0.0218451,1116,1202,60.0833,-29.9307,78.1379,-28.6267,23.2825,0.898374
-8.35484,-24.3553,-4.42314,5.80893,2.842,2.00703,0.0565228,-0.0317449,0.0755975,0.0999262,-0.0751484,0.521187,0.0216631,1123,1202,60.357,-30.1509,78.5455,-28.7998,23.3019,0.946648
-7.6401,-24.3618,-4.39023,5.84892,2.86603,2.00819,0.0526873,-0.0297394,0.0757785,0.0977347,-0.0747868,0.536337,0.0201273,1130,1202,60.7257,-30.4217,78.9695,-28.9673,23.2856,0.988496
-6.9243,-24.3682,-4.35998,5.88604,2.8905,2.01774,0.0487373,-0.0277406,0.0759662,0.0955459,-0.0745492,0.552229,0.0189216,1137,1202,61.0867,-30.7111,79.3728,-29.1379,23.2859,1.03123
-6.20505,-24.3743,-4.34189,5.91121,2.92325,2.0385,0.0443738,-0.0257624,0.0759741,0.0929827,-0.0743712,0.569177,0.0196159,1144,1202,61.3567,-31.0659,79.6972,-29.41,23.3372,1.08847
-5.48237,-24.3783,-4.33549,5.93448,2.95433,2.04511,0.0396293,-0.0237281,0.0756875,0.0900002,-0.074099,0.587203,0.0205802,1151,1202,61.5715,-31.3524,80.0668,-29.7166,23.4385,1.12075
-4.75974,-24.3821,-4.32699,5.95968,2.97733,2.05186,0.0346151,-0.0215435,0.0751342,0.0867455,-0.0736739,0.606574,0.0213616,1158,1202,61.8071,-31.5776,80.4547,-29.9311,23.5395,1.14665
-4.03975,-24.3874,-4.30626,5.98378,2.99123,2.03934,0.0292457,-0.0191602,0.0743339,0.0832176,-0.0731321,0.628012,0.0219388,1165,1202,61.9864,-31.7009,80.8142,-30.0274,23.6031,1.18073
-3.31866,-24.3928,-4.28815,6.0088,2.98984,2.04317,0.0234718,-0.0165838,0.0733382,0.0794678,-0.0725797,0.652104,0.0207257,1172,1202,62.2192,-31.721,81.1808,-29.9415,23.683,1.22402
-2.59501,-24.3994,-4.27829,6.02226,2.97927,2.01056,0.0172514,-0.0138843,0.072083,0.0754285,-0.0720614,0.679046,0.0200087,1179,1202,62.248,-31.5938,81.5039,-29.7249,23.7996,1.30022
-1.86931,-24.4054,-4.27448,6.02778,2.97082,1.9894,0.0106853,-0.011128,0.0703771,0.0709958,-0.0714386,0.708522,0.0214454,1186,1202,62.2279,-31.4724,81.7654,-29.5638,23.9455,1.3755
-1.14339,-24.4111,-4.26955,6.03743,2.97805,1.9909,0.00408755,-0.00833423,0.0682152,0.0663741,-0.0706207,0.739999,0.022162,1193,1202,62.3017,-31.5011,82.0503,-29.6108,24.0946,1.44211
-0.416158,-24.4161,-4.26764,6.03174,2.96856,1.99211,-0.00229208,-0.00552898,0.0656362,0.0617456,-0.0695667,0.773072,0.0227347,1200,1202,62.2316,-31.3824,82.1999,-29.4803,24.2622,1.50035
0.311005,-24.4215,-4.26354,6.02292,2.94328,2.03,-0.00842666,-0.00276867,0.0626573,0.0571235,-0.0683188,0.807958,0.019828,1207,1202,62.2325,-31.1337,82.2824,-29.226,24.4289,1.56073
1.04032,-24.4259,-4.26557,6.00109,2.89574,2.04593,-0.0143997,-8.25896e-05,0.0592805,0.0524701,-0.0669523,0.845486,0.0179525,1214,1202,62.0569,-30.6623,82.284,-28.7238,24.6255,1.61229
1.76986,-24.4309,-4.26648,5.97406,2.84842,2.06694,-0.0200635,0.00242318,0.0554713,0.0477791,-0.0654194,0.885388,0.0173677,1221,1202,61.8458,-30.2094,82.233,-28.2078,24.825,1.67178
2.50007,-24.4356,-4.26793,5.94771,2.80169,2.10276,-0.0249835,0.00469758,0.0512552,0.0432175,-0.0635034,0.926316,0.0171666,1228,1202,61.6812,-29.7767,82.1852,-27.7111,25.0339,1.72833
3.23068,-24.44,-4.26884,5.92432,2.74593,2.12894,-0.0292838,0.00666663,0.0465999,0.038638,-0.0612552,0.969473,0.0172057,1235,1202,61.5227,-29.2416,82.1808,-27.1311,25.2483,1.77576
3.96224,-24.4438,-4.27118,5.89228,2.67883,2.14537,-0.0333124,0.00826184,0.0415344,0.0339205,-0.0589711,1.01741,0.0160627,1242,1202,61.2593,-28.5887,82.1114,-26.4366,25.4753,1.81365
4.69344,-24.4487,-4.27032,5.85671,2.59917,2.154,-0.0369182,0.00959959,0.036255,0.029415,-0.0567336,1.0706,0.0160585,1249,1202,60.9459,-27.7931,82.0083,-25.6067,25.6977,1.86795
5.42631,-24.4528,-4.27358,5.81975,2.49283,2.1698,-0.0398531,0.0105594,0.0311542,0.0254274,-0.054721,1.12552,0.0171829,1256,1202,60.6461,-26.7341,81.9057,-24.5311,25.9427,1.91406
6.15831,-24.4572,-4.27162,5.78332,2.3792,2.19657,-0.0422358,0.0112302,0.0261328,0.0218814,-0.052887,1.18377,0.0189231,1263,1202,60.385,-25.6114,81.7879,-23.3979,26.1759,1.95574
6.89367,-24.4612,-4.27991,5.73855,2.26727,2.20643,-0.0443706,0.0116039,0.0213713,0.0188306,-0.0515972,1.24472,0.0221458,1270,1202,59.9975,-24.5414,81.6454,-22.2091,26.4538,2.00511
7.62674,-24.4669,-4.27801,5.68434,2.1527,2.25176,-0.0466058,0.011701,0.0169222,0.0162564,-0.0511612,1.30784,0.0253187,1277,1202,59.6208,-23.4613,81.3515,-21.0182,26.7015,2.07355
8.35596,-24.4746,-4.26049,5.63972,2.0326,2.28966,-0.0490492,0.0115422,0.0130797,0.0142451,-0.0517521,1.36702,0.0300874,1284,1202,59.3201,-22.279,81.1108,-19.7956,26.899,2.15571
9.08968,-24.4796,-4.25702,5.58838,1.90366,2.30673,-0.0519441,0.011094,0.0100251,0.0126499,-0.0535,1.41682,0.0357653,1291,1202,58.9001,-20.9802,80.8778,-18.5087,27.1559,2.20727
9.82818,-24.4834,-4.26854,5.52561,1.77554,2.3457,-0.0556434,0.0103372,0.00776904,0.0112396,-0.0565459,1.45516,0.0401693,1298,1202,58.4319,-19.7217,80.5759,-17.2348,27.4752,2.25614
10.5662,-24.4881,-4.27626,5.46005,1.64957,2.43689,-0.0597936,0.0092761,0.00637023,0.00985871,-0.0603762,1.47959,0.0462315,1305,1202,58.0849,-18.5213,80.2019,-16.019,27.7877,2.31701
-48.6776,-24.752,-5.34558,1.73457,1.46042,0.693429,0.0913612,-0.0383829,0.0195772,0.0942509,-0.0412726,0.146545,0.0251036,724,1209,18.249,-15.3714,47.533,-16.9809,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.78765,1.46869,0.699537,0.0990529,-0.037952,0.0219867,0.102495,-0.041394,0.155288,0.0222674,731,1209,18.7869,-15.4492,47.7407,-17.05,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.85377,1.48669,0.711351,0.105391,-0.0376785,0.0240553,0.109327,-0.0416148,0.162198,0.0202701,738,1209,19.4626,-15.6426,48.0792,-17.1874,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.92692,1.50673,0.74126,0.110485,-0.0375267,0.0257823,0.114848,-0.0418891,0.167616,0.0195315,745,1209,20.2387,-15.8814,48.4556,-17.3533,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,2.00851,1.52659,0.766583,0.114367,-0.0374446,0.027247,0.119109,-0.0421868,0.172316,0.0197259,752,1209,21.0914,-16.1116,48.9089,-17.5126,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,2.09262,1.54639,0.786765,0.117294,-0.0373883,0.02854,0.122392,-0.0424861,0.176756,0.0202799,759,1209,21.9602,-16.3466,49.3845,-17.6688,30.4143,-1.98362
-44.481,-24.7756,-5.30193,2.17154,1.56485,0.805659,0.119534,-0.0373454,0.0297445,0.124984,-0.0427957,0.181225,0.020808,766,1209,22.774,-16.5539,49.8767,-17.7829,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,2.24751,1.58298,0.840309,0.121193,-0.0373364,0.0309131,0.127008,-0.0431511,0.185927,0.0217978,773,1209,23.5859,-16.7534,50.3501,-17.926,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,2.33215,1.60004,0.887777,0.122658,-0.0373638,0.0321159,0.128863,-0.0435688,0.190854,0.0221066,780,1209,24.5073,-16.9553,50.8737,-18.0826,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.42524,1.61617,0.931888,0.123295,-0.0374517,0.0331925,0.129879,-0.0440359,0.195822,0.0215016,787,1209,25.5074,-17.1581,51.489,-18.2589,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.51465,1.62928,0.967641,0.123223,-0.0376073,0.0341205,0.130163,-0.0445466,0.20064,0.0205629,794,1209,26.4559,-17.3272,52.1104,-18.4062,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.59514,1.64139,0.989871,0.122914,-0.037788,0.0350523,0.130227,-0.0451008,0.205676,0.0191691,801,1209,27.2904,-17.4755,52.7152,-18.4833,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.67472,1.65528,0.997213,0.122781,-0.0379957,0.0361056,0.130517,-0.0457317,0.211069,0.0203542,808,1209,28.0882,-17.6207,53.2985,-18.5637,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.7586,1.67406,1.01368,0.122867,-0.0382274,0.0371228,0.13101,-0.0463704,0.215934,0.0211425,815,1209,28.9441,-17.8351,53.9045,-18.685,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.84687,1.69352,1.04245,0.123084,-0.0385062,0.0380131,0.13158,-0.0470018,0.21988,0.0210037,822,1209,29.8657,-18.0518,54.5483,-18.8269,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.9315,1.7068,1.08203,0.123322,-0.038809,0.0388477,0.13215,-0.0476366,0.22344,0.02065,829,1209,30.7724,-18.2004,55.1641,-18.9307,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.99902,1.71826,1.11691,0.123589,-0.0391004,0.0397696,0.13279,-0.0483017,0.227365,0.0197507,836,1209,31.5,-18.3281,55.6729,-19.0122,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,3.06358,1.73288,1.14935,0.123971,-0.0393776,0.0407737,0.133583,-0.0489896,0.231513,0.0189544,843,1209,32.1928,-18.496,56.1728,-19.1464,28.1676,-1.31024
-36.0083,-24.812,-5.43009,3.13092,1.74514,1.1823,0.124537,-0.039678,0.0417148,0.134526,-0.0496671,0.235034,0.0202117,850,1209,32.9142,-18.6535,56.7231,-19.2383,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,3.21693,1.75919,1.21299,0.12526,-0.0399938,0.0426156,0.135602,-0.0503362,0.238088,0.0212922,857,1209,33.816,-18.8241,57.4346,-19.3452,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,3.3142,1.77644,1.23431,0.12593,-0.040313,0.0435299,0.136639,-0.0510213,0.24121,0.0220988,864,1209,34.8114,-19.0186,58.1958,-19.4802,27.8154,-1.16297
-33.8874,-24.823,-5.42702,3.40749,1.79764,1.24488,0.126385,-0.0406461,0.0444523,0.137478,-0.0517395,0.244562,0.0236704,871,1209,35.7455,-19.2305,58.9046,-19.6738,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,3.5005,1.82481,1.26061,0.126577,-0.0409913,0.0453266,0.138052,-0.0524662,0.247951,0.0247198,878,1209,36.6859,-19.5005,59.5571,-19.9432,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,3.5857,1.8544,1.29187,0.126597,-0.0413255,0.0461532,0.138446,-0.0531745,0.251305,0.0246461,885,1209,37.5781,-19.8278,60.174,-20.2281,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,3.6663,1.88468,1.33617,0.126479,-0.0416024,0.0470074,0.138732,-0.0538557,0.254994,0.0239265,892,1209,38.4495,-20.1764,60.7981,-20.4923,27.026,-1.00627
-31.0633,-24.8418,-5.37581,3.74208,1.9146,1.37424,0.126061,-0.0418567,0.0478548,0.138741,-0.0545372,0.259027,0.0231013,899,1209,39.2615,-20.5179,61.3634,-20.7405,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,3.82307,1.93858,1.39822,0.125208,-0.0421115,0.0486357,0.138318,-0.0552215,0.263297,0.021861,906,1209,40.0973,-20.7685,61.9955,-20.9356,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.9098,1.96099,1.42251,0.123843,-0.0423867,0.0492803,0.137355,-0.055898,0.267597,0.020379,913,1209,40.9897,-21.0006,62.7103,-21.134,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.99748,1.9849,1.45101,0.121992,-0.0426484,0.0498158,0.135891,-0.056548,0.272098,0.0204982,920,1209,41.8983,-21.2502,63.482,-21.3529,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,4.07973,2.00518,1.4794,0.119642,-0.0428014,0.0503456,0.13398,-0.0571393,0.277445,0.0211003,927,1209,42.7533,-21.4686,64.2164,-21.5288,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,4.16122,2.01722,1.5227,0.116615,-0.0428801,0.0507877,0.131414,-0.0576792,0.28354,0.0209881,934,1209,43.6339,-21.6402,64.9152,-21.6021,26.3988,-0.636757
