 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.8758,-19.3751,0.44017,0.00988563,-0.014177,0.00632234,0.00055341,0.000742578,0.00036824,0.00102819,0.000267801,0.911108,0.0136118,1648,1146,0.116371,0.12726,35.4886,3.47614,35.3903,3.33505
46.6421,-19.3759,0.425397,0.0170962,-0.0166298,-0.0137627,0.00063491,0.0010064,0.000277859,0.00115488,0.000486429,1.08003,0.0183671,1655,1146,0.117377,0.114091,36.283,3.57234,36.109,3.33607
47.4093,-19.3772,0.409876,0.0259375,-0.0211043,-0.0454791,0.000716472,0.00146554,0.000129936,0.00148744,0.000694573,1.40383,0.023852,1662,1146,0.0951086,0.114331,37.1054,3.72556,36.8381,3.34777
48.1715,-19.381,0.410271,0.0285281,-0.0153432,-0.0545201,0.000874851,0.00210081,-0.000132005,0.00211486,0.000860799,-1.46474,0.027193,1669,1146,0.0865243,0.12694,37.8086,3.64749,37.5145,3.37854
48.9349,-19.3851,0.409193,0.0280359,-0.00584315,-0.0554136,0.000995361,0.00259411,-0.000277249,0.00264083,0.000948647,-1.40387,0.0300561,1676,1146,0.0753162,0.143933,38.4928,3.48979,38.2042,3.42055
-49.1757,-19.5226,-1.76771,0.0100256,-0.00948489,-0.00483344,-0.000387183,-0.000312024,0.000901637,0.000552816,-0.00125202,0.806226,0.0138799,724,1153,0.0945343,0.0982311,21.3082,-0.156452,21.204,-0.256065
-48.4833,-19.5234,-1.74861,0.00914966,-0.00883295,-1.92198e-05,-0.000204674,-0.000322694,0.000365073,0.000106127,-0.000633495,0.705272,0.0147542,731,1153,0.093532,0.0871815,20.9322,-0.199604,20.8456,-0.288773
-47.7899,-19.525,-1.734,0.00810558,-0.00871509,0.000561316,-9.1261e-05,-0.000304292,4.31398e-05,-8.28566e-05,-0.000312697,0.192409,0.0150507,738,1153,0.083954,0.086839,20.5848,-0.210031,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,0.00762248,-0.00791761,-0.00413022,-2.6722e-05,-0.000276273,-8.88489e-05,1.67897e-06,-0.000304674,-0.309391,0.0138078,745,1153,0.0709954,0.0819344,20.2938,-0.177771,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,0.00811871,-0.00747125,-0.0122395,2.30536e-05,-0.00024939,-0.000111163,6.26544e-05,-0.00028899,-0.342224,0.0126538,752,1153,0.0619845,0.0821751,20.057,-0.134404,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,0.00947707,-0.00730533,-0.0155704,6.57223e-05,-0.000230026,-8.95891e-05,9.0744e-05,-0.000255048,-0.272353,0.0120923,759,1153,0.0696743,0.0836603,19.8479,-0.0812629,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,0.0104121,-0.0076986,-0.0140936,9.61327e-05,-0.000221096,-5.26816e-05,0.000104653,-0.000229616,-0.160336,0.0124324,766,1153,0.0814394,0.0876366,19.6308,-0.0368695,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,0.0109739,-0.00907509,-0.0112719,0.000112461,-0.000214388,-1.27263e-05,0.000112956,-0.000214883,-0.0388579,0.0133065,773,1153,0.0920131,0.096892,19.3366,-0.0192636,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.0107908,-0.0104363,-0.00926812,0.000119664,-0.000202787,-6.61174e-08,0.000119664,-0.000202787,-0.000205046,0.0130602,780,1153,0.0937491,0.105323,19.0452,0.0108337,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.0104293,-0.0114912,-0.00285918,0.000111038,-0.000173789,2.01316e-05,0.000112454,-0.000175205,0.0702147,0.0126791,787,1153,0.101505,0.110172,18.7605,0.025195,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.0101451,-0.0118205,0.00529594,9.28493e-05,-0.000150788,5.24265e-05,0.000103652,-0.000161591,0.203203,0.012519,794,1153,0.113197,0.114766,18.4891,0.0341173,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0108818,-0.0113028,0.0071498,7.65381e-05,-0.000138558,8.96422e-05,0.000108998,-0.000171018,0.347421,0.0127531,801,1153,0.123839,0.11185,18.2759,0.0637317,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.010869,-0.0106418,0.00344512,6.50474e-05,-0.000132024,0.000114036,0.000117222,-0.000184198,0.429095,0.0127507,808,1153,0.116923,0.0994558,18.052,0.122077,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.0105411,-0.00979862,-0.00135355,5.09628e-05,-0.000130849,0.000108215,0.000101388,-0.000181274,0.436055,0.0125641,815,1153,0.104732,0.0860719,17.8122,0.168938,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.0104738,-0.00952885,-0.000744372,3.20613e-05,-0.000134631,8.53871e-05,6.80363e-05,-0.000170606,0.398747,0.0117211,822,1153,0.105062,0.0758285,17.5114,0.198247,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0102725,-0.00963017,0.000688152,2.59605e-05,-0.000142191,6.55058e-05,4.84669e-05,-0.000164697,0.330942,0.0111487,829,1153,0.105676,0.0850833,17.2619,0.196381,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.00958718,-0.00949918,0.00259392,3.93606e-05,-0.000160645,4.48519e-05,4.89583e-05,-0.000170242,0.210806,0.0114621,836,1153,0.102331,0.0906247,17.0453,0.189814,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.00902921,-0.0089756,0.000446929,5.71057e-05,-0.000191994,2.69762e-05,5.99936e-05,-0.000194882,0.106647,0.0118647,843,1153,0.0926348,0.09178,16.865,0.216066,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.00892279,-0.00920657,-0.00254341,6.01885e-05,-0.000231029,2.86213e-05,6.29748e-05,-0.000233815,0.0970441,0.0123785,850,1153,0.0859364,0.0937595,16.6846,0.255498,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.0102673,-0.00972678,-0.00211383,5.28659e-05,-0.000274947,5.53085e-05,6.1946e-05,-0.000284027,0.162721,0.0123518,857,1153,0.100177,0.0965936,16.5329,0.297149,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0111523,-0.0108441,0.0015633,5.19841e-05,-0.000319104,8.74553e-05,7.15621e-05,-0.000338681,0.220231,0.0124011,864,1153,0.116171,0.101924,16.353,0.318375,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0107684,-0.0112059,0.00338031,5.58153e-05,-0.000360584,9.25048e-05,7.54407e-05,-0.000380209,0.209055,0.0121095,871,1153,0.1159,0.108421,16.1486,0.320002,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.00987205,-0.0110246,0.0036167,6.31634e-05,-0.00039733,6.76305e-05,7.28905e-05,-0.000407057,0.142848,0.0118809,878,1153,0.107404,0.106944,15.95,0.342219,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.00947055,-0.0100446,0.000371763,7.29114e-05,-0.000425937,2.92341e-05,7.46188e-05,-0.000427645,0.0583369,0.0114629,885,1153,0.0968859,0.0986456,15.7664,0.383494,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.00993317,-0.0100688,0.00185409,7.46565e-05,-0.000431377,-5.70185e-06,7.47207e-05,-0.000431441,-0.0112658,0.0111792,892,1153,0.104366,0.0955917,15.5535,0.444969,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.0104959,-0.0106983,0.00654793,6.02771e-05,-0.000400574,-3.02198e-05,6.22503e-05,-0.000402547,-0.0652018,0.0111059,899,1153,0.119356,0.0996245,15.3002,0.468085,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0102895,-0.0113858,0.00971003,3.21393e-05,-0.000337733,-4.83002e-05,3.83426e-05,-0.000343936,-0.127733,0.0106965,906,1153,0.123791,0.105986,15.0461,0.480097,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.00976892,-0.0109558,0.0105461,1.0511e-05,-0.000266341,-6.46575e-05,2.4867e-05,-0.000280697,-0.218487,0.0101983,913,1153,0.120305,0.104957,14.8014,0.489745,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.00917042,-0.0105816,0.00865274,1.98663e-06,-0.000195302,-7.92348e-05,2.98684e-05,-0.000223184,-0.338356,0.00967078,920,1153,0.110575,0.105648,14.5772,0.533758,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.00887795,-0.0105714,0.00367174,-4.05622e-06,-0.000124095,-9.38059e-05,4.7288e-05,-0.00017544,-0.500803,0.00952112,927,1153,0.0976398,0.111379,14.3808,0.600112,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.00909851,-0.0106363,-0.00158266,-1.28961e-05,-5.28078e-05,-0.000110865,7.97948e-05,-0.000145499,-0.696351,0.00957344,934,1153,0.0891141,0.116632,14.2431,0.630088,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0102267,-0.0112294,-0.00210535,-2.68318e-05,1.21153e-05,-0.000128189,0.000122301,-0.000137017,-0.860778,0.0101407,941,1153,0.0992723,0.12598,14.2069,0.645896,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.0104793,-0.01214,0.00503797,-4.513e-05,6.50647e-05,-0.00014186,0.000162151,-0.000142216,-0.970628,0.0101947,948,1153,0.116659,0.127883,14.172,0.664914,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0103967,-0.012431,0.0110078,-5.9362e-05,0.00010284,-0.000143406,0.00018649,-0.000143011,-1.04274,0.0107358,955,1153,0.128337,0.120457,14.1039,0.667656,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0101268,-0.0127003,0.0135745,-6.14564e-05,0.000122184,-0.000141699,0.000199211,-0.000138483,-1.07288,0.0111247,962,1153,0.131193,0.116522,13.9766,0.703904,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0105375,-0.0121725,0.0116263,-5.44702e-05,0.000127369,-0.000147626,0.000209827,-0.000136929,-1.0614,0.0111906,969,1153,0.131159,0.107975,13.8204,0.73747,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.0102558,-0.011357,0.00607765,-5.09011e-05,0.000127144,-0.000157982,0.000219459,-0.000143217,-1.04197,0.0112333,976,1153,0.116549,0.105072,13.6496,0.764193,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.00961107,-0.0108493,0.000704956,-6.46974e-05,0.000128333,-0.000167067,0.00022476,-0.000161124,-1.04733,0.01087,983,1153,0.0986593,0.105103,13.5057,0.782409,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.00963236,-0.0110399,-0.00300863,-8.4459e-05,0.000131005,-0.000171499,0.000225803,-0.000179257,-1.06584,0.0101785,990,1153,0.0909192,0.11452,13.3845,0.800202,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0104074,-0.0113325,-0.00415065,-8.43585e-05,0.000125097,-0.000182431,0.000230723,-0.000189985,-1.04596,0.00997722,997,1153,0.0960785,0.122473,13.3358,0.837819,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0104689,-0.0116245,-0.00176772,-6.12097e-05,0.000121178,-0.000192958,0.000243407,-0.000183438,-1.00615,0.0104694,1004,1153,0.101822,0.125356,13.2529,0.885136,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.0100905,-0.0110338,-0.000732451,-3.46114e-05,0.000126836,-0.000190139,0.000252678,-0.000160453,-0.986144,0.0103918,1011,1153,0.100161,0.120521,13.1618,0.905636,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.00980947,-0.0108808,-0.00144405,-1.8955e-05,0.000146265,-0.000173219,0.000255564,-0.000128254,-1.0079,0.0102141,1018,1153,0.095751,0.12311,13.0768,0.91893,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0102617,-0.0101559,-0.00351694,-8.18333e-06,0.000168441,-0.000143854,0.000248927,-8.86702e-05,-1.06069,0.00968459,1025,1153,0.0953876,0.115883,13.0509,0.938079,12.9465,0.845915
-18.3137,-19.6634,-1.27195,0.0103926,-0.00966735,-0.0053639,3.83958e-07,0.000185766,-0.000112528,0.000238863,-5.2713e-05,-1.12992,0.00924985,1032,1153,0.0923584,0.107149,13.042,0.974955,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0104334,-0.00932041,-0.00555472,4.77453e-06,0.000199481,-8.12221e-05,0.000228914,-2.46582e-05,-1.22314,0.00919455,1039,1153,0.0921301,0.100631,12.999,1.0141,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0100887,-0.00967155,-0.00440663,4.94886e-06,0.000207823,-5.40757e-05,0.000221337,-8.56474e-06,-1.32591,0.00914355,1046,1153,0.0912899,0.103746,12.894,1.04805,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.00954154,-0.0106533,-0.00209514,6.20878e-06,0.000209297,-4.01873e-05,0.000216961,-1.45437e-06,-1.38237,0.00920178,1053,1153,0.0912684,0.109088,12.7693,1.09902,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.00952296,-0.0108881,0.001229,7.83919e-06,0.00020444,-3.67527e-05,0.000211086,1.1933e-06,-1.3919,0.00933257,1060,1153,0.0986158,0.103401,12.6724,1.13664,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.00977504,-0.0109589,0.0027958,1.63339e-06,0.000197988,-3.0913e-05,0.00020274,-3.11838e-06,-1.41828,0.00941538,1067,1153,0.104645,0.0974707,12.5992,1.16724,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.0103473,-0.0106932,0.003175,-1.32401e-05,0.000189028,-1.26876e-05,0.00018982,-1.40329e-05,-1.5084,0.00913312,1074,1153,0.111041,0.0921917,12.5727,1.20272,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0106582,-0.0100929,0.00106828,-3.09254e-05,0.000174206,1.49191e-05,0.000175285,-3.20048e-05,1.49857,0.00894608,1081,1153,0.109059,0.085072,12.5796,1.23702,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0104448,-0.00963387,-0.00075141,-4.39638e-05,0.000154753,3.16065e-05,0.000159659,-4.88698e-05,1.4168,0.00919251,1088,1153,0.10259,0.078173,12.6399,1.27378,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.00999733,-0.00957749,-0.000884251,-5.75134e-05,0.000142996,3.42779e-05,0.000148694,-6.32114e-05,1.40607,0.00950059,1095,1153,0.0978271,0.0768247,12.7162,1.30736,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.009591,-0.00994565,-0.00093956,-7.33183e-05,0.000141411,4.50605e-05,0.000150483,-8.23908e-05,1.37211,0.00965291,1102,1153,0.0937597,0.0837073,12.7735,1.3304,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.00958921,-0.0105324,-0.00200202,-8.97119e-05,0.000135857,6.02643e-05,0.000150948,-0.000104803,1.32543,0.00938933,1109,1153,0.0913307,0.0981891,12.7686,1.36119,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.00981188,-0.0106192,-0.00225706,-0.000101339,0.000122861,6.80975e-05,0.000141924,-0.000120402,1.29785,0.00897545,1116,1153,0.0928569,0.105131,12.7513,1.37023,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.0100605,-0.0111197,-0.00143802,-0.000105411,0.000105641,7.00338e-05,0.000126766,-0.000126536,1.27784,0.00970856,1123,1153,0.0972818,0.11279,12.7784,1.37383,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.00953068,-0.0108332,0.00198928,-0.000103898,9.09059e-05,6.90349e-05,0.00011289,-0.000125881,1.2625,0.010174,1130,1153,0.10019,0.10163,12.8192,1.38098,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.00824193,-0.0105006,0.00414818,-9.53875e-05,8.23077e-05,6.82617e-05,0.000105503,-0.000118583,1.24324,0.0104584,1137,1153,0.0927359,0.0886125,12.8378,1.41201,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.00768267,-0.010273,0.00646,-8.51055e-05,7.04235e-05,5.34063e-05,8.69964e-05,-0.000101678,1.2699,0.00981579,1144,1153,0.0928404,0.076976,12.8554,1.4562,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.00767445,-0.0108043,0.00745569,-7.65752e-05,5.48596e-05,2.66009e-05,6.00392e-05,-8.17548e-05,1.37849,0.00908777,1151,1153,0.0953638,0.0830687,12.8724,1.50554,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.0086848,-0.0109004,0.00742934,-6.92252e-05,3.47955e-05,2.23159e-06,3.48433e-05,-6.9273e-05,1.54936,0.00842382,1158,1153,0.105201,0.0889448,12.9187,1.52427,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.00942822,-0.0104311,0.00176071,-6.1925e-05,6.26814e-06,-2.23509e-05,1.29409e-05,-6.85978e-05,-1.28067,0.0088251,1165,1153,0.0984223,0.0955233,12.9677,1.53529,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.00940826,-0.0101114,-0.00552305,-5.10292e-05,-2.49639e-05,-3.85728e-05,2.71843e-06,-7.87115e-05,-0.948313,0.00939878,1172,1153,0.0801266,0.100408,13.0444,1.56031,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.00900792,-0.0106764,-0.0089099,-3.15813e-05,-6.07421e-05,-3.88511e-05,-4.66474e-06,-8.76586e-05,-0.605886,0.00982801,1179,1153,0.0678594,0.108485,13.1682,1.60306,13.0703,1.48375
-2.62888,-19.7604,-0.853702,0.00875407,-0.0109772,-0.0080453,-8.50557e-06,-0.000100212,-2.59007e-05,-1.69604e-06,-0.000107021,-0.257091,0.0103583,1186,1153,0.0674708,0.106328,13.283,1.64994,13.1886,1.52402
-1.91206,-19.7653,-0.830101,0.00908895,-0.0109569,-0.0041061,6.951e-06,-0.000142368,-5.83633e-06,7.17877e-06,-0.000142595,-0.0390071,0.0108223,1193,1153,0.0804392,0.100117,13.3586,1.67579,13.2652,1.55094
-1.19756,-19.7716,-0.796057,0.00998204,-0.010774,-0.00405027,1.2927e-05,-0.000184899,1.30357e-05,1.37823e-05,-0.000185754,0.0655175,0.010464,1200,1153,0.0890719,0.0956998,13.4124,1.71588,13.3102,1.59044
-0.477179,-19.7756,-0.782613,0.00993848,-0.0115474,-0.000408888,5.90269e-06,-0.000221443,3.28062e-05,1.0542e-05,-0.000226083,0.140483,0.0103874,1207,1153,0.0979695,0.100314,13.5365,1.74668,13.4387,1.61685
0.245491,-19.7785,-0.775917,0.0097333,-0.0120698,0.00221364,-6.25845e-06,-0.000249372,5.93898e-05,7.4741e-06,-0.000263105,0.227234,0.0103513,1214,1153,0.102742,0.105087,13.6926,1.765,13.5995,1.63418
0.971144,-19.7801,-0.778463,0.00926892,-0.0120946,0.0067693,-1.41363e-05,-0.000273772,7.97039e-05,8.37902e-06,-0.000296287,0.275314,0.0097021,1221,1153,0.109893,0.103928,13.8857,1.76767,13.8019,1.64321
1.69477,-19.7847,-0.771661,0.00934174,-0.0112843,0.00643145,-2.23141e-05,-0.000297281,7.40543e-05,-3.63826e-06,-0.000315957,0.24704,0.00975438,1228,1153,0.109533,0.0874898,14.0615,1.81864,13.9764,1.69334
2.41987,-19.7897,-0.76852,0.00999928,-0.0111793,0.00541296,-3.37893e-05,-0.000314836,4.0718e-05,-2.8009e-05,-0.000320617,0.141018,0.0106465,1235,1153,0.113231,0.0829124,14.2641,1.88646,14.1714,1.75694
3.14585,-19.7936,-0.766597,0.00962397,-0.0112294,0.00450505,-4.96885e-05,-0.000320508,-5.33491e-06,-4.95835e-05,-0.000320613,-0.0196889,0.0102044,1242,1153,0.107293,0.0888738,14.4686,1.92882,14.3785,1.80271
3.86976,-19.7979,-0.755129,0.00907932,-0.0114297,0.00576297,-6.5187e-05,-0.000307306,-4.1195e-05,-5.83699e-05,-0.000314123,-0.163998,0.0097624,1249,1153,0.105396,0.0958871,14.6415,1.95828,14.5579,1.83739
4.59161,-19.802,-0.734243,0.00899338,-0.011459,0.00491789,-7.28209e-05,-0.000278881,-6.57266e-05,-5.36414e-05,-0.00029806,-0.283924,0.00979392,1256,1153,0.102395,0.099871,14.7936,1.97285,14.7101,1.85389
5.31248,-19.8076,-0.708151,0.00933217,-0.0115313,0.00477371,-7.61556e-05,-0.000248005,-9.31634e-05,-3.53425e-05,-0.000288818,-0.412897,0.00988659,1263,1153,0.10529,0.0932225,14.937,2.01588,14.8498,1.88865
6.03628,-19.8118,-0.690897,0.00981039,-0.0113786,0.00258758,-7.68118e-05,-0.000212173,-0.000117682,-8.73652e-06,-0.000280248,-0.524438,0.00979336,1270,1153,0.104073,0.0934635,15.124,2.04063,15.0299,1.91285
6.76164,-19.816,-0.67752,0.0100279,-0.0111178,-0.000678736,-7.12179e-05,-0.000174249,-0.000134932,2.16981e-05,-0.000267165,-0.603043,0.0098605,1277,1153,0.0974022,0.0960816,15.3309,2.06775,15.2315,1.94206
7.48887,-19.8198,-0.668967,0.00914786,-0.0115284,-0.00246614,-6.28939e-05,-0.000132885,-0.000149593,5.57421e-05,-0.000251521,-0.670495,0.00966391,1284,1153,0.0842437,0.102071,15.5508,2.10282,15.4584,1.97189
8.22126,-19.8214,-0.676815,0.00817901,-0.0120397,-0.00101739,-5.18787e-05,-9.43827e-05,-0.000155486,8.38007e-05,-0.000230062,-0.717478,0.00945729,1291,1153,0.0788999,0.107592,15.8351,2.11853,15.7539,1.9854
8.95384,-19.8227,-0.683256,0.00767126,-0.0121088,0.00255355,-4.61496e-05,-6.2482e-05,-0.000146175,9.20876e-05,-0.000200719,-0.757494,0.00940494,1298,1153,0.0836024,0.103427,16.1247,2.12409,16.0516,1.99179
9.6834,-19.8256,-0.677115,0.00777725,-0.0118239,0.00466666,-4.88426e-05,-4.04401e-05,-0.000124126,7.95558e-05,-0.000168838,-0.802315,0.00892594,1305,1153,0.0902399,0.0993606,16.3823,2.13432,16.3099,2.00733
10.4094,-19.8312,-0.65681,0.00825832,-0.0115791,0.00332024,-4.46642e-05,-2.78951e-05,-0.000109021,7.3063e-05,-0.000145622,-0.823777,0.00886998,1312,1153,0.0911302,0.0964131,16.601,2.17817,16.5225,2.05085
11.1333,-19.839,-0.627589,0.0086958,-0.011988,0.000765389,-2.88504e-05,-2.98084e-05,-0.000111806,8.2478e-05,-0.000141137,-0.783256,0.00930894,1319,1153,0.0884452,0.0977791,16.7938,2.26209,16.7087,2.1236
11.8628,-19.8451,-0.616122,0.00864368,-0.0121541,-0.00112332,-1.15268e-05,-4.00662e-05,-0.000114336,8.94265e-05,-0.000141019,-0.723317,0.00966791,1326,1153,0.0827866,0.102694,17.0546,2.33328,16.9684,2.19303
12.5941,-19.8493,-0.608763,0.0089092,-0.0120441,-0.0034637,-3.50745e-06,-5.62461e-05,-0.000105924,7.92803e-05,-0.000139034,-0.663405,0.00954375,1333,1153,0.0787986,0.107412,17.3421,2.36732,17.2514,2.2299
13.3235,-19.8524,-0.592941,0.00877745,-0.0113181,-0.00753449,3.58772e-07,-7.72953e-05,-9.07496e-05,6.02385e-05,-0.000137175,-0.583258,0.0090094,1340,1153,0.0660111,0.106988,17.6037,2.36309,17.511,2.23255
14.0535,-19.8548,-0.577241,0.00892681,-0.0105804,-0.009052,1.23605e-05,-0.00010083,-7.81695e-05,5.22718e-05,-0.000140741,-0.47207,0.0090717,1347,1153,0.0628721,0.0987792,17.8741,2.34583,17.7788,2.21919
14.7834,-19.858,-0.559784,0.00825233,-0.0108571,-0.00710049,3.31711e-05,-0.00011648,-6.01973e-05,5.43798e-05,-0.000137689,-0.33874,0.00959821,1354,1153,0.0617941,0.0930493,18.1342,2.35324,18.0472,2.21878
15.5166,-19.8616,-0.551615,0.00784531,-0.0112051,-0.00328116,5.86482e-05,-0.000122647,-3.02206e-05,6.35531e-05,-0.000127552,-0.160899,0.00986996,1361,1153,0.0685754,0.0926484,18.4371,2.3779,18.3572,2.2429
16.2483,-19.8664,-0.536536,0.00787876,-0.0104088,-0.00465723,8.38375e-05,-0.000120935,3.91142e-06,8.39121e-05,-0.00012101,0.019092,0.00980416,1368,1153,0.0647164,0.0857526,18.73,2.40669,18.6487,2.27826
16.9812,-19.8711,-0.523744,0.00877843,-0.00959966,-0.00768806,0.000101151,-0.000120774,2.97422e-05,0.000105068,-0.000124691,0.130941,0.00952624,1375,1153,0.0643699,0.0780091,19.0487,2.44147,18.9561,2.31613
17.7154,-19.8765,-0.513518,0.00927274,-0.00967354,-0.00687245,0.000104298,-0.000121028,4.12573e-05,0.000111614,-0.000128345,0.175517,0.0094707,1382,1153,0.0712553,0.0810446,19.3772,2.493,19.2804,2.37063
18.4523,-19.8804,-0.510159,0.00906589,-0.0107237,-0.00267328,9.81387e-05,-0.000114007,4.82927e-05,0.000108615,-0.000124483,0.213617,0.00965549,1389,1153,0.0814271,0.0965019,19.7297,2.52896,19.638,2.40848
19.1914,-19.8836,-0.512156,0.00877679,-0.0113554,0.00234068,8.946e-05,-9.38262e-05,5.27229e-05,0.000103544,-0.00010791,0.261032,0.0105434,1396,1153,0.0931304,0.107395,20.1088,2.55307,20.0233,2.43968
19.9249,-19.8894,-0.494334,0.00888793,-0.0114439,0.00404318,7.54694e-05,-6.3921e-05,5.5842e-05,9.50813e-05,-8.35328e-05,0.337745,0.0107543,1403,1153,0.0990761,0.109209,20.4273,2.59896,20.3419,2.48863
20.6613,-19.8935,-0.483612,0.00935441,-0.0110947,0.00675447,4.81349e-05,-3.54777e-05,5.45979e-05,7.50942e-05,-6.24369e-05,0.458658,0.0104221,1410,1153,0.111183,0.0992369,20.7831,2.62587,20.6948,2.51732
21.4005,-19.8972,-0.480308,0.0100674,-0.011289,0.00735782,6.7617e-06,-1.48091e-05,5.05578e-05,4.76717e-05,-5.57191e-05,0.680309,0.0102019,1417,1153,0.119723,0.0913823,21.1781,2.66841,21.0829,2.54935
22.1409,-19.8994,-0.47902,0.0105081,-0.0109121,0.00172945,-3.22988e-05,1.61676e-06,5.12058e-05,3.85997e-05,-6.92817e-05,0.945299,0.0105374,1424,1153,0.107436,0.0866381,21.59,2.68063,21.4866,2.55466
22.8795,-19.9024,-0.469891,0.0103683,-0.0105133,-0.00247424,-5.32236e-05,1.44786e-05,5.49758e-05,4.51894e-05,-8.39344e-05,1.06136,0.0108761,1431,1153,0.0937043,0.0900175,21.9732,2.68567,21.8685,2.56359
23.6134,-19.9077,-0.444209,0.0095793,-0.0109135,-0.00352763,-6.20455e-05,2.53372e-05,5.70923e-05,5.35379e-05,-9.02462e-05,1.112,0.0108699,1438,1153,0.0832166,0.0985568,22.2931,2.71157,22.1958,2.58815
24.3475,-19.9141,-0.417182,0.00912063,-0.0117188,-0.00136304,-7.69367e-05,3.28673e-05,4.83041e-05,5.1092e-05,-9.51615e-05,1.21002,0.0100691,1445,1153,0.0854093,0.108345,22.6166,2.7576,22.5251,2.6318
25.0834,-19.9205,-0.394324,0.00946268,-0.0119548,0.000624339,-9.76233e-05,3.66092e-05,2.5382e-05,4.12484e-05,-0.000102262,1.39002,0.0095172,1452,1153,0.0944888,0.105855,22.9713,2.81131,22.8776,2.68181
25.8189,-19.9271,-0.368555,0.0094987,-0.0116822,0.0018478,-0.000111486,3.92947e-05,-7.39647e-06,3.96567e-05,-0.000111848,-1.5219,0.00924714,1459,1153,0.0983135,0.0982645,23.3201,2.85992,23.2266,2.73056
26.5556,-19.9322,-0.344784,0.00919295,-0.0115423,0.00357739,-0.000118605,4.97456e-05,-3.7879e-05,5.78758e-05,-0.000126735,-1.35937,0.00939699,1466,1153,0.100473,0.0815651,23.6808,2.8936,23.5912,2.75354
27.2917,-19.9383,-0.317452,0.00912881,-0.0113788,0.00106587,-0.000127882,6.73643e-05,-5.88401e-05,8.37255e-05,-0.000144244,-1.29959,0.00984489,1473,1153,0.0922967,0.0774757,24.0401,2.9355,23.9498,2.79037
