 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.23875,-21.148,-1.56272,7.76077,3.4144,1.66837,0.0351911,-0.0294665,0.0914662,0.0998738,-0.0941491,0.615525,0.0180306,1270,1167,77.7827,-35.6,93.8553,-33.5397,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.78248,3.39996,1.65156,0.0278649,-0.0261106,0.0902589,0.0950843,-0.0933301,0.640127,0.016829,1277,1167,77.9076,-35.4471,94.3364,-33.3451,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.78838,3.38824,1.63541,0.0204137,-0.0225069,0.0886323,0.0901467,-0.0922399,0.66662,0.01772,1284,1167,77.882,-35.2925,94.671,-33.2046,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.7937,3.3791,1.61721,0.0128072,-0.018716,0.0864074,0.0848788,-0.0907876,0.695185,0.0185348,1291,1167,77.8429,-35.1473,95.026,-33.1034,18.4306,2.0361
9.15457,-21.1629,-1.5339,7.80524,3.3679,1.59857,0.00485018,-0.0148022,0.0837178,0.0793165,-0.0892685,0.726979,0.0186415,1298,1167,77.8616,-35.0053,95.4497,-32.9515,18.6885,2.06768
9.88469,-21.1671,-1.52617,7.81994,3.34252,1.56918,-0.0035311,-0.0108688,0.080592,0.0734755,-0.0878754,0.762652,0.0178491,1305,1167,77.8836,-34.7304,95.9066,-32.6291,18.9415,2.10244
10.6154,-21.1715,-1.51862,7.82498,3.31283,1.53314,-0.0123313,-0.0070421,0.0768724,0.0672312,-0.0866046,0.802593,0.0199843,1312,1167,77.7952,-34.4199,96.2787,-32.2402,19.2025,2.14153
11.3437,-21.1768,-1.50104,7.80999,3.28065,1.50851,-0.0211391,-0.00342548,0.0724849,0.0607417,-0.0853063,0.846191,0.0203025,1319,1167,77.5508,-34.0697,96.4127,-31.8603,19.4337,2.18311
12.0745,-21.1832,-1.49015,7.77093,3.23697,1.52298,-0.029549,-2.06158e-05,0.0675259,0.0543363,-0.083906,0.893027,0.0209863,1326,1167,77.1926,-33.636,96.3089,-31.3751,19.6965,2.25491
12.8045,-21.1888,-1.47462,7.73175,3.18149,1.55507,-0.0376452,0.00309566,0.0621708,0.0481482,-0.0826977,0.943713,0.018822,1333,1167,76.889,-33.0623,96.183,-30.8509,19.95,2.30392
13.5329,-21.1939,-1.45191,7.69288,3.08193,1.59125,-0.0456718,0.00601167,0.0564193,0.0422258,-0.081886,1.00015,0.0166076,1340,1167,76.6155,-32.1095,96.0374,-29.8615,20.1845,2.33133
14.266,-21.1981,-1.44355,7.64825,2.97613,1.63789,-0.053778,0.00877675,0.050332,0.0367581,-0.0817593,1.06341,0.0175654,1347,1167,76.3188,-31.0971,95.8868,-28.8189,20.4798,2.36432
15.0014,-21.2007,-1.441,7.60068,2.87612,1.68664,-0.0617478,0.0111885,0.0440738,0.0319255,-0.0824848,1.13102,0.0185276,1354,1167,75.9997,-30.147,95.7355,-27.8549,20.8044,2.37439
15.7393,-21.2028,-1.44463,7.53221,2.76556,1.72344,-0.0693316,0.0131683,0.0377826,0.0278566,-0.0840199,1.20002,0.0182604,1361,1167,75.4523,-29.075,95.4125,-26.7794,21.1595,2.38513
16.4748,-21.2063,-1.43858,7.44408,2.63986,1.76509,-0.0764717,0.0146016,0.0315357,0.0244553,-0.0863254,1.26795,0.016915,1368,1167,74.7415,-27.875,94.862,-25.5291,21.4858,2.40744
17.2075,-21.2108,-1.42146,7.3583,2.50823,1.82969,-0.0833742,0.0154603,0.0255476,0.0216735,-0.0895874,1.33223,0.0159445,1375,1167,74.1261,-26.634,94.2898,-24.2448,21.7785,2.42941
17.9396,-21.2173,-1.40056,7.27239,2.36504,1.89651,-0.0901756,0.0158544,0.0201262,0.0195462,-0.0938673,1.38938,0.0159666,1382,1167,73.5229,-25.2919,93.7092,-22.8024,22.064,2.48537
18.6734,-21.2236,-1.38326,7.1734,2.22304,1.97771,-0.0961885,0.0158886,0.0151353,0.0178966,-0.0981965,1.4389,0.021221,1389,1167,72.841,-23.9462,93.011,-21.41,22.3703,2.54256
-49.0137,-21.4868,-2.95688,1.72568,1.42112,0.428915,0.101209,-0.0421861,0.0202452,0.104013,-0.0449896,0.137602,0.0236755,724,1174,17.801,-14.8746,40.7688,-15.2496,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.80461,1.43002,0.445324,0.105765,-0.0428615,0.021222,0.108736,-0.0458323,0.139085,0.0249073,731,1174,18.6145,-14.9573,41.1798,-15.3638,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.88596,1.44087,0.458163,0.110272,-0.0436441,0.0219021,0.113328,-0.0467001,0.138634,0.0262082,738,1174,19.4452,-15.0537,41.6446,-15.4796,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.97296,1.45092,0.493854,0.114612,-0.0444491,0.0224797,0.117728,-0.0475651,0.137734,0.0266137,745,1174,20.3711,-15.182,42.1516,-15.5856,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,2.05177,1.46295,0.526418,0.118569,-0.0452046,0.023099,0.121764,-0.0484002,0.137471,0.0241293,752,1174,21.2087,-15.3603,42.6466,-15.6286,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,2.12155,1.47755,0.537269,0.12197,-0.045877,0.0237405,0.125263,-0.0491703,0.13784,0.02169,759,1174,21.9171,-15.545,43.0926,-15.6975,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,2.19412,1.4932,0.5525,0.124716,-0.0464824,0.0243113,0.128101,-0.0498678,0.138363,0.0210294,766,1174,22.6612,-15.7368,43.5143,-15.8109,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,2.27363,1.50936,0.565285,0.126933,-0.0470234,0.0248395,0.13041,-0.0505008,0.139089,0.0213518,773,1174,23.4701,-15.9087,43.9904,-15.9742,22.7778,-0.776004
-43.432,-21.5086,-2.93541,2.36135,1.52761,0.571015,0.129032,-0.0475003,0.0254674,0.132632,-0.0511009,0.14045,0.021342,780,1174,24.3472,-16.0888,44.5645,-16.1483,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,2.45203,1.54695,0.575067,0.13061,-0.0479126,0.0260783,0.134341,-0.0516441,0.142123,0.021595,787,1174,25.2496,-16.2747,45.1962,-16.3304,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,2.54184,1.56497,0.597709,0.131609,-0.048254,0.0266392,0.135471,-0.0521165,0.143991,0.0219912,794,1174,26.1767,-16.4521,45.779,-16.5189,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,2.63206,1.5867,0.640108,0.13234,-0.0484977,0.0272401,0.136354,-0.0525118,0.146309,0.021486,801,1174,27.1429,-16.7042,46.3529,-16.7299,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,2.72035,1.60055,0.678876,0.133144,-0.0486323,0.0280301,0.137368,-0.0528564,0.149574,0.0217516,808,1174,28.0847,-16.8686,46.9297,-16.8598,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,2.80003,1.6163,0.698065,0.134072,-0.0486689,0.0289826,0.138558,-0.0531554,0.15358,0.0211345,815,1174,28.9033,-17.0333,47.4731,-16.9898,21.2727,-0.542532
-39.233,-21.5298,-2.90447,2.87428,1.63279,0.700043,0.135,-0.0486193,0.0300049,0.139778,-0.053398,0.157937,0.0208513,822,1174,29.6347,-17.2083,48.0007,-17.1001,21.0614,-0.495121
-38.53,-21.5321,-2.90924,2.95794,1.65287,0.720321,0.135842,-0.0485095,0.031034,0.140926,-0.0535935,0.162381,0.021163,829,1174,30.4925,-17.4326,48.6211,-17.2762,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,3.05284,1.66924,0.75485,0.13661,-0.0483709,0.0320775,0.142014,-0.0537755,0.16692,0.020807,836,1174,31.4904,-17.6373,49.2866,-17.434,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,3.15916,1.67613,0.807883,0.137305,-0.0482454,0.0331519,0.14305,-0.0539907,0.171598,0.0206163,843,1174,32.64,-17.7605,50.0022,-17.5143,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,3.2597,1.68033,0.852632,0.137948,-0.0481573,0.034168,0.144022,-0.0542321,0.175953,0.0205177,850,1174,33.7167,-17.851,50.6852,-17.5779,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,3.35008,1.69033,0.885738,0.138559,-0.0480965,0.0351544,0.14496,-0.0544979,0.18012,0.0206788,857,1174,34.6669,-17.9956,51.3795,-17.6883,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,3.43463,1.7146,0.913317,0.139099,-0.0480714,0.0361384,0.145834,-0.0548066,0.184258,0.019827,864,1174,35.5453,-18.2696,52.0389,-17.918,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,3.52505,1.74146,0.94243,0.139455,-0.0480989,0.0370824,0.14652,-0.0551645,0.188281,0.0181209,871,1174,36.4835,-18.5502,52.7755,-18.1826,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,3.61684,1.7682,0.963537,0.139399,-0.0482354,0.0378621,0.146751,-0.0555874,0.191792,0.0176832,878,1174,37.42,-18.8145,53.4966,-18.4379,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,3.70323,1.78424,0.975664,0.138877,-0.0484957,0.0384554,0.146462,-0.056081,0.19475,0.0187525,885,1174,38.2862,-18.969,54.1837,-18.5611,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,3.78245,1.80152,0.994201,0.138093,-0.0488687,0.03895,0.145883,-0.0566587,0.197394,0.0191707,892,1174,39.0939,-19.1488,54.7802,-18.7111,19.2314,-0.155754
-31.499,-21.5652,-2.84955,3.86176,1.8225,1.01299,0.137148,-0.0493486,0.0393905,0.145126,-0.0573271,0.199845,0.018974,899,1174,39.9015,-19.3828,55.3922,-18.8818,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,3.94571,1.8465,1.04125,0.136022,-0.04994,0.0397737,0.144171,-0.0580897,0.202104,0.0177134,906,1174,40.7745,-19.6383,55.9867,-19.1319,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,4.03867,1.86803,1.07502,0.134585,-0.050641,0.0400319,0.142866,-0.0589226,0.203998,0.0163182,913,1174,41.7474,-19.883,56.7029,-19.3551,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,4.13693,1.88772,1.10684,0.13275,-0.051419,0.0402037,0.141144,-0.0598128,0.205825,0.0159587,920,1174,42.7683,-20.1117,57.4902,-19.5374,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,4.23589,1.90305,1.14291,0.130553,-0.0522372,0.0403788,0.139075,-0.0607596,0.208009,0.0164906,927,1174,43.8049,-20.3038,58.3148,-19.6551,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,4.32557,1.91989,1.16978,0.127913,-0.053107,0.0405429,0.136579,-0.0617725,0.210569,0.0165944,934,1174,44.7301,-20.4946,59.0564,-19.7916,18.281,0.0962346
-27.2688,-21.5907,-2.77832,4.4105,1.93721,1.20156,0.124787,-0.0540415,0.0406189,0.133581,-0.0628352,0.213202,0.0171942,941,1174,45.6178,-20.6936,59.7715,-19.9449,18.1792,0.14594
-26.5602,-21.5926,-2.77684,4.49672,1.95809,1.22677,0.121228,-0.0550204,0.0406573,0.130155,-0.0639472,0.216132,0.018092,948,1174,46.5028,-20.9165,60.526,-20.1718,18.0928,0.157406
-25.8508,-21.5946,-2.77663,4.58449,1.98212,1.25973,0.117404,-0.056063,0.0408101,0.126525,-0.0651845,0.219895,0.019389,955,1174,47.4184,-21.1656,61.2975,-20.4448,18.0178,0.17313
-25.1422,-21.5973,-2.77119,4.66657,2.00781,1.29365,0.113694,-0.0571602,0.0411666,0.123096,-0.0665618,0.224528,0.021352,962,1174,48.2798,-21.4393,62.0018,-20.7245,17.9307,0.192536
-24.437,-21.6013,-2.74767,4.73293,2.03249,1.32598,0.110786,-0.0582713,0.0418296,0.12057,-0.0680549,0.229763,0.0223417,969,1174,48.9849,-21.735,62.4982,-20.9625,17.7854,0.209049
-23.7321,-21.6087,-2.72157,4.78835,2.05254,1.35581,0.109162,-0.0593767,0.0428568,0.119433,-0.0696485,0.23524,0.0226564,976,1174,49.5781,-21.9549,62.888,-21.1175,17.6363,0.288049
-23.0264,-21.6159,-2.69728,4.8398,2.0717,1.37222,0.10892,-0.0604551,0.0442862,0.119801,-0.0713355,0.240913,0.0222804,983,1174,50.1026,-22.161,63.2716,-21.244,17.5007,0.367621
-22.321,-21.622,-2.6701,4.88711,2.09707,1.3869,0.110062,-0.0615575,0.0460184,0.121622,-0.0731182,0.246126,0.0226507,990,1174,50.5811,-22.415,63.6157,-21.4714,17.3619,0.419189
-21.6167,-21.6273,-2.636,4.93436,2.12705,1.39482,0.112406,-0.0627348,0.0479739,0.124686,-0.0750147,0.250588,0.0220664,997,1174,51.043,-22.7241,63.9524,-21.7528,17.2056,0.44208
-20.9135,-21.633,-2.59495,4.99209,2.16005,1.40509,0.11581,-0.0639111,0.050217,0.12889,-0.0769907,0.254799,0.0215284,1004,1174,51.6124,-23.1028,64.3721,-22.0343,17.0309,0.459937
-20.2065,-21.6381,-2.56989,5.07248,2.18973,1.43199,0.119938,-0.0650771,0.0526765,0.133885,-0.0790235,0.258819,0.0217503,1011,1174,52.4399,-23.4546,65.056,-22.2877,16.9207,0.495486
-19.4951,-21.6417,-2.56242,5.16649,2.21342,1.46211,0.124267,-0.0662236,0.0552347,0.139124,-0.0810807,0.262762,0.0226311,1018,1174,53.4074,-23.7319,65.94,-22.5042,16.8813,0.527859
-18.7812,-21.6442,-2.56429,5.27313,2.2309,1.5139,0.128151,-0.0673374,0.0577438,0.143933,-0.0831197,0.266801,0.0236271,1025,1174,54.5482,-23.9421,66.961,-22.7089,16.8828,0.553729
-18.0661,-21.6475,-2.56947,5.38253,2.25316,1.55167,0.131142,-0.0683573,0.0600888,0.147842,-0.0850579,0.27109,0.0218862,1032,1174,55.6817,-24.1681,68.0483,-22.945,16.9029,0.602816
-17.3516,-21.6512,-2.56992,5.49225,2.28321,1.58291,0.133212,-0.0691597,0.0623024,0.150854,-0.0868022,0.27595,0.0210513,1039,1174,56.8011,-24.4688,69.1403,-23.2518,16.9129,0.650369
-16.6413,-21.6563,-2.55026,5.59431,2.32116,1.60513,0.134151,-0.0696896,0.0643439,0.152763,-0.088301,0.281564,0.0202956,1046,1174,57.8242,-24.8398,70.1062,-23.6381,16.857,0.691247
-15.934,-21.6609,-2.51534,5.6906,2.37024,1.63274,0.133606,-0.0699706,0.0660172,0.15314,-0.0895047,0.287686,0.0195634,1053,1174,58.8018,-25.3585,70.9645,-24.1444,16.7533,0.696389
-15.2256,-21.6653,-2.48399,5.7839,2.41905,1.65796,0.131488,-0.069982,0.0672188,0.151856,-0.0903499,0.294215,0.0188132,1060,1174,59.7433,-25.864,71.8169,-24.65,16.6695,0.705484
-14.5155,-21.6713,-2.45801,5.86995,2.46746,1.67797,0.128276,-0.0697532,0.06805,0.149406,-0.0908831,0.301067,0.019101,1067,1174,60.6006,-26.3427,72.6307,-25.1258,16.6113,0.753428
-13.8054,-21.678,-2.4307,5.94272,2.51184,1.69396,0.124636,-0.0692972,0.0686687,0.146488,-0.0911495,0.308094,0.018514,1074,1174,61.3192,-26.7884,73.3206,-25.5338,16.5552,0.814005
-13.0964,-21.6849,-2.39707,5.9978,2.54941,1.7127,0.12114,-0.0686319,0.0692206,0.143706,-0.0911973,0.31513,0.0205793,1081,1174,61.8739,-27.196,73.8169,-25.8574,16.483,0.86648
-12.3842,-21.6899,-2.37503,6.07211,2.58729,1.73728,0.118237,-0.0677934,0.0697905,0.141508,-0.0910646,0.32185,0.0229627,1088,1174,62.6278,-27.6123,74.5457,-26.2059,16.4605,0.901121
-11.6676,-21.694,-2.36977,6.15577,2.62053,1.78786,0.116096,-0.0667997,0.0704909,0.140111,-0.0908148,0.328351,0.022255,1095,1174,63.5346,-27.9993,75.4042,-26.5279,16.506,0.94417
-10.9497,-21.6972,-2.36785,6.23377,2.65691,1.82497,0.114571,-0.0656981,0.0713078,0.139367,-0.0904942,0.334654,0.0217362,1102,1174,64.3522,-28.3742,76.2435,-26.9115,16.5711,0.975717
-10.2338,-21.7019,-2.35558,6.29116,2.68886,1.83576,0.113379,-0.0646635,0.0720821,0.138903,-0.0901875,0.34032,0.0203927,1109,1174,64.9066,-28.6787,76.8791,-27.2178,16.6052,1.02012
-9.5208,-21.7087,-2.32987,6.34062,2.72316,1.84078,0.112499,-0.063738,0.0728482,0.138712,-0.0899512,0.345407,0.0207646,1116,1174,65.3703,-29.0043,77.4025,-27.5232,16.597,1.0817
-8.80673,-21.7147,-2.30679,6.42565,2.76615,1.8305,0.111807,-0.0629181,0.0736478,0.138708,-0.0898193,0.350212,0.0238237,1123,1174,66.1369,-29.4224,78.313,-27.8928,16.6057,1.1333
-8.09312,-21.7205,-2.28009,6.51483,2.80304,1.83817,0.111105,-0.0621712,0.0744853,0.138722,-0.0897882,0.355058,0.0252426,1130,1174,66.9891,-29.8105,79.239,-28.2142,16.6083,1.17388
-7.37783,-21.7244,-2.25829,6.61084,2.83771,1.84521,0.110117,-0.0614991,0.075392,0.138533,-0.0899144,0.360435,0.024763,1137,1174,67.9043,-30.1925,80.2589,-28.5248,16.6366,1.18587
-6.66202,-21.729,-2.2369,6.71028,2.86957,1.86368,0.108664,-0.0608943,0.0763844,0.137999,-0.0902295,0.366678,0.0216332,1144,1174,68.8811,-30.5404,81.3096,-28.8212,16.6732,1.2105
-5.9443,-21.7343,-2.22144,6.7998,2.89768,1.89371,0.106996,-0.060254,0.077533,0.137408,-0.0906663,0.373808,0.0199218,1151,1174,69.7906,-30.848,82.2782,-29.0794,16.7382,1.2589
-5.2241,-21.7393,-2.21402,6.86879,2.93162,1.90369,0.105259,-0.0594247,0.0788715,0.136939,-0.0911044,0.381938,0.0193803,1158,1174,70.4471,-31.1589,83.1008,-29.4049,16.8397,1.31473
-4.50679,-21.7441,-2.19327,6.92173,2.96502,1.90841,0.103292,-0.058332,0.0803428,0.136434,-0.0914742,0.391244,0.0196312,1165,1174,70.9363,-31.4645,83.73,-29.7416,16.8999,1.34558
-3.79007,-21.7491,-2.16845,6.9787,2.99858,1.8954,0.10084,-0.0569648,0.0818525,0.135628,-0.0917523,0.401873,0.0201941,1172,1174,71.4179,-31.7769,84.4098,-30.0485,16.9525,1.37117
-3.07468,-21.7552,-2.13686,7.03758,3.02096,1.89032,0.0977011,-0.055384,0.0833837,0.134347,-0.0920298,0.414074,0.0211959,1179,1174,71.9411,-31.9904,85.0825,-30.2348,16.9871,1.40879
-2.35638,-21.7602,-2.11481,7.10235,3.04421,1.88659,0.094029,-0.0536367,0.0849765,0.132767,-0.0923752,0.427727,0.0208737,1186,1174,72.5216,-32.2166,85.8537,-30.4353,17.0641,1.43827
-1.63613,-21.7656,-2.09857,7.17483,3.08328,1.87076,0.0901254,-0.0517637,0.0865803,0.131115,-0.0927534,0.442166,0.0208833,1193,1174,73.1381,-32.5699,86.7423,-30.7826,17.1692,1.48609
-0.912097,-21.769,-2.09487,7.2429,3.13104,1.85613,0.0860823,-0.049815,0.0880422,0.129347,-0.0930799,0.456753,0.0221634,1200,1174,73.7094,-33.0255,87.6385,-31.22,17.3279,1.51442
-0.185801,-21.7731,-2.09792,7.3043,3.17415,1.86271,0.0819433,-0.047774,0.0892775,0.127435,-0.0932654,0.471258,0.0239741,1207,1174,74.2717,-33.4467,88.4788,-31.6096,17.5183,1.56957
0.539968,-21.7778,-2.09702,7.35903,3.20013,1.88007,0.0775147,-0.045554,0.0903085,0.12526,-0.0932995,0.486338,0.023001,1214,1174,74.8032,-33.7051,89.235,-31.8383,17.7013,1.62705
1.26724,-21.7818,-2.09974,7.40791,3.22288,1.87479,0.0725006,-0.0431813,0.0910817,0.122555,-0.093236,0.502503,0.0218774,1221,1174,75.2173,-33.9326,89.9736,-31.9988,17.9051,1.67786
1.99308,-21.7862,-2.09514,7.46008,3.25088,1.8492,0.0669655,-0.0407292,0.0915207,0.119305,-0.0930683,0.519489,0.0223243,1228,1174,75.6066,-34.1862,90.7443,-32.2063,18.0894,1.72435
2.72243,-21.7904,-2.10167,7.48373,3.28589,1.83705,0.0610462,-0.0382176,0.0915948,0.115592,-0.0927631,0.537111,0.0230314,1235,1174,75.7544,-34.478,91.266,-32.5233,18.3217,1.78351
3.45051,-21.7946,-2.10147,7.49781,3.32445,1.83529,0.054885,-0.0356153,0.0912485,0.111487,-0.0922174,0.555217,0.0236551,1242,1174,75.838,-34.8125,91.6667,-32.8964,18.5366,1.83364
4.17714,-21.8001,-2.09406,7.50417,3.36658,1.84689,0.0486047,-0.0328853,0.0904936,0.107103,-0.0913837,0.573866,0.0240994,1249,1174,75.884,-35.2089,91.9607,-33.2907,18.7322,1.89618
4.89975,-21.8049,-2.06995,7.53453,3.38526,1.83962,0.0421552,-0.0300686,0.0893856,0.102448,-0.0903613,0.593423,0.0201716,1256,1174,76.1161,-35.4173,92.4564,-33.4183,18.8742,1.91665
5.62366,-21.81,-2.04886,7.57082,3.37708,1.82163,0.0355294,-0.0271786,0.0880991,0.0976876,-0.0893368,0.61444,0.017245,1263,1174,76.3814,-35.3353,93.0355,-33.2729,19.0345,1.9473
6.34955,-21.815,-2.03324,7.60004,3.36285,1.80316,0.0286799,-0.0241591,0.0867497,0.0929439,-0.0884231,0.637586,0.0165642,1270,1174,76.5778,-35.1837,93.5702,-33.0682,19.2221,1.98467
7.07822,-21.8192,-2.02579,7.61799,3.344,1.79377,0.021555,-0.0209522,0.0852465,0.0881574,-0.0875546,0.663229,0.0168003,1277,1174,76.6911,-34.9936,94.021,-32.8275,19.4472,2.01987
7.80786,-21.8231,-2.01989,7.62619,3.32793,1.77877,0.0143549,-0.0175598,0.0833574,0.0832686,-0.0864735,0.690826,0.0177047,1284,1174,76.6944,-34.8009,94.3918,-32.6362,19.6855,2.05243
8.53998,-21.8256,-2.02086,7.63693,3.31632,1.76113,0.00711815,-0.0140443,0.0809696,0.078195,-0.0851211,0.720426,0.0181327,1291,1174,76.7113,-34.6409,94.8216,-32.5129,19.9568,2.06726
9.27291,-21.8292,-2.02282,7.64802,3.2991,1.74495,-0.00032906,-0.0104788,0.078233,0.0729935,-0.0838014,0.753009,0.0178891,1298,1174,76.7364,-34.4553,95.2635,-32.2823,20.2387,2.10639
10.0045,-21.8334,-2.01819,7.65993,3.26849,1.72181,-0.00812109,-0.0069515,0.0751516,0.0676176,-0.0826902,0.789289,0.0176816,1305,1174,76.7537,-34.1365,95.701,-31.9085,20.5037,2.14463
10.7327,-21.8398,-1.99977,7.65655,3.23632,1.68934,-0.016313,-0.00356149,0.0715287,0.0618751,-0.0817496,0.829849,0.0209182,1312,1174,76.6012,-33.791,95.9494,-31.4946,20.7248,2.20337
11.4596,-21.8462,-1.97509,7.6291,3.19741,1.68217,-0.0244759,-0.000406402,0.0672784,0.0559052,-0.0807875,0.873902,0.0201269,1319,1174,76.2951,-33.3935,95.9236,-31.0543,20.9302,2.25198
12.1908,-21.8519,-1.96338,7.58448,3.1526,1.70501,-0.0322168,0.00252088,0.0625109,0.050031,-0.0797269,0.920906,0.0211048,1326,1174,75.9122,-32.9415,95.7586,-30.595,21.1908,2.30834
12.923,-21.857,-1.95358,7.54379,3.08529,1.74026,-0.0396262,0.00514833,0.057422,0.0443929,-0.0788707,0.971271,0.0189516,1333,1174,75.6097,-32.2763,95.6381,-29.9342,21.4661,2.35528
13.6546,-21.8622,-1.93972,7.50357,2.97969,1.77598,-0.0469782,0.00760381,0.0519734,0.0390157,-0.0783901,1.02716,0.0171296,1340,1174,75.326,-31.2798,95.5133,-28.8517,21.7339,2.39736
14.3872,-21.8668,-1.92755,7.45858,2.87111,1.81533,-0.0543089,0.00986346,0.0463038,0.0341117,-0.0785571,1.08839,0.017545,1347,1174,75.0099,-30.2263,95.3529,-27.7821,22.0155,2.42992
15.1224,-21.8701,-1.92235,7.40919,2.76906,1.85165,-0.0614483,0.0117446,0.0405526,0.0297724,-0.0794762,1.15248,0.0180221,1354,1174,74.642,-29.2198,95.1843,-26.8017,22.3307,2.44913
15.8609,-21.8729,-1.92623,7.34382,2.65623,1.88972,-0.0681561,0.0131733,0.0348424,0.0260587,-0.0810415,1.21658,0.0169999,1361,1174,74.1319,-28.105,94.895,-25.7131,22.6869,2.47251
16.5977,-21.8768,-1.92227,7.25899,2.52704,1.93967,-0.074389,0.0140442,0.029237,0.0228362,-0.0831809,1.27868,0.0164616,1368,1174,73.4809,-26.854,94.3827,-24.4496,23.0214,2.50364
17.3311,-21.882,-1.90528,7.17599,2.38986,2.00106,-0.0803786,0.014331,0.0239269,0.0200325,-0.0860801,1.33687,0.0158726,1375,1174,72.8874,-25.5634,93.8431,-23.0852,23.3149,2.53854
18.0633,-21.888,-1.88277,7.09368,2.24598,2.06414,-0.0862051,0.0141523,0.0191964,0.0176989,-0.0897517,1.38811,0.0162998,1382,1174,72.3109,-24.2323,93.2982,-21.6245,23.5953,2.58084
18.7995,-21.8934,-1.87152,7.00583,2.10245,2.12699,-0.0910914,0.0136259,0.0149032,0.0157056,-0.0931711,1.43214,0.0229331,1389,1174,71.6823,-22.9049,92.7469,-20.158,23.9248,2.63021
-48.9525,-22.1425,-3.39759,1.72234,1.44448,0.479037,0.0998601,-0.0419874,0.0202133,0.102684,-0.0448115,0.13882,0.02293,724,1181,17.8335,-15.1386,41.9541,-15.7074,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,1.79607,1.45331,0.490613,0.105158,-0.042398,0.0214173,0.108204,-0.0454438,0.141264,0.023281,731,1181,18.5865,-15.2326,42.3511,-15.8002,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,1.87813,1.46095,0.50978,0.110082,-0.042977,0.0222411,0.113248,-0.0461434,0.141415,0.0242318,738,1181,19.4359,-15.3083,42.7945,-15.8845,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,1.95997,1.46747,0.534295,0.114612,-0.0436417,0.0229013,0.117859,-0.0468892,0.140864,0.0249146,745,1181,20.2919,-15.3823,43.2515,-15.945,25.0894,-1.13966
-46.165,-22.1542,-3.37166,2.03706,1.47697,0.555209,0.118596,-0.0443,0.0235664,0.121937,-0.0476408,0.140825,0.0238985,752,1181,21.093,-15.5085,43.6976,-15.9993,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,2.11212,1.48983,0.572724,0.121938,-0.0448975,0.0242435,0.125389,-0.048349,0.141418,0.0218164,759,1181,21.8666,-15.6864,44.1605,-16.072,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,2.19081,1.50704,0.600264,0.124599,-0.045438,0.0248596,0.128159,-0.048998,0.142236,0.0216839,766,1181,22.6931,-15.9109,44.6419,-16.1989,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,2.27654,1.52413,0.628107,0.126703,-0.0459305,0.0254372,0.130373,-0.0496006,0.143292,0.0218842,773,1181,23.5904,-16.1065,45.1924,-16.357,24.0757,-0.985437
-43.3675,-22.165,-3.37119,2.36524,1.54121,0.633983,0.128672,-0.0463625,0.0261143,0.132485,-0.0501756,0.14499,0.021642,780,1181,24.478,-16.259,45.7852,-16.5251,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,2.45573,1.55764,0.637225,0.130042,-0.0467433,0.0267571,0.134003,-0.0507044,0.146969,0.0211589,787,1181,25.3778,-16.3975,46.4163,-16.6961,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,2.5442,1.57779,0.648856,0.130799,-0.047054,0.0273515,0.13491,-0.0511653,0.149195,0.0207885,794,1181,26.2713,-16.5994,46.9997,-16.8871,23.2698,-0.896648
