 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9203,-8.25548,2.65538,0.0171556,-0.000434846,0.00835315,6.98238e-05,0.000137971,-8.65136e-05,0.000196879,1.09157e-05,-0.972997,0.0103226,843,1034,0.188072,-0.00679841,5.48018,3.45779,5.32735,3.46083
-37.2258,-8.25519,2.67135,0.0170399,-0.000524284,0.00241596,9.224e-05,0.000132498,-8.52513e-05,0.000199964,2.47736e-05,-0.901331,0.0102237,850,1034,0.175675,-0.00600328,5.24856,3.42863,5.0863,3.41733
-36.5304,-8.25629,2.68413,0.0169128,-0.000979631,-0.0027667,0.000119156,0.000117943,-8.28076e-05,0.000201359,3.57396e-05,-0.781738,0.0101649,857,1034,0.164517,7.24717e-06,5.03305,3.43544,4.86301,3.40939
-35.834,-8.25727,2.69381,0.0170048,-0.00205219,-0.00260411,0.000134601,9.81985e-05,-7.57801e-05,0.000194335,3.84645e-05,-0.667538,0.0101471,864,1034,0.165821,0.0123768,4.82821,3.44081,4.65767,3.40602
-35.1379,-8.25901,2.70669,0.0180516,-0.00312891,0.00262282,0.00013245,7.77817e-05,-6.70128e-05,0.000177489,3.27428e-05,-0.591751,0.0101288,871,1034,0.186502,0.0276158,4.61896,3.4399,4.44728,3.41067
-34.4409,-8.25969,2.71707,0.0193719,-0.00355424,0.00871113,0.000114103,6.02292e-05,-6.2649e-05,0.00015536,1.89715e-05,-0.582364,0.0100652,878,1034,0.211606,0.0346525,4.42733,3.41647,4.25307,3.39962
-33.7441,-8.26114,2.73009,0.0194681,-0.00217862,0.0106372,8.38382e-05,4.34981e-05,-5.82834e-05,0.000125343,1.9933e-06,-0.618814,0.0108709,885,1034,0.216089,0.0228131,4.22819,3.39489,4.05584,3.39809
-33.0453,-8.25877,2.7356,0.0191724,-0.0016095,0.00937883,4.79137e-05,2.67739e-05,-5.11243e-05,8.95494e-05,-1.48617e-05,-0.68346,0.0107144,892,1034,0.210564,0.0167554,4.06579,3.33013,3.89391,3.33582
-32.3463,-8.2557,2.7422,0.0189586,-0.00121452,0.0058949,9.81947e-06,1.32052e-05,-4.002e-05,5.15681e-05,-2.85435e-05,-0.806535,0.0107685,899,1034,0.201442,0.00929426,3.91099,3.25892,3.73511,3.25717
-31.6505,-8.2554,2.766,0.0190737,-0.00171655,0.00238412,-3.11093e-05,6.37136e-06,-2.83868e-05,2.16459e-05,-4.63838e-05,-1.07715,0.0100692,906,1034,0.195631,0.0170092,3.7028,3.20774,3.51991,3.19579
-30.956,-8.26023,2.79795,0.018728,-0.00146066,-0.000699308,-6.99142e-05,4.70823e-06,-1.80073e-05,8.82637e-06,-7.40323e-05,-1.34597,0.00937365,913,1034,0.185847,0.0147922,3.46482,3.23612,3.28011,3.22012
-30.2608,-8.26245,2.82783,0.0181969,-0.000780737,-0.00174855,-0.000101412,6.67239e-06,-9.36382e-06,7.47763e-06,-0.000102217,-1.48501,0.00922913,920,1034,0.178181,0.00605662,3.2369,3.20963,3.05553,3.19615
-29.564,-8.262,2.85221,0.01778,-0.00078133,0.000351776,-0.000118252,1.09479e-05,-4.1409e-06,1.10805e-05,-0.000118385,-1.53879,0.0093888,927,1034,0.178195,0.00306793,3.03255,3.14239,2.85859,3.13058
-28.865,-8.26017,2.86776,0.0181823,-0.0011801,0.00349359,-0.00010534,1.53529e-05,-8.4992e-07,1.53589e-05,-0.000105346,-1.56375,0.00996697,934,1034,0.188643,0.00689708,2.87391,3.06577,2.701,3.0568
-28.1668,-8.26167,2.88846,0.0184477,-0.00136842,0.00330863,-7.36521e-05,2.07156e-05,2.83367e-06,2.08007e-05,-7.37371e-05,1.5408,0.0100781,941,1034,0.190876,0.013653,2.70626,3.0451,2.53039,3.03889
-27.4691,-8.26479,2.9132,0.0182829,-0.00120169,0.00130966,-4.26045e-05,2.86282e-05,7.47165e-06,2.94034e-05,-4.33798e-05,1.4674,0.0103317,948,1034,0.184971,0.0186858,2.52887,3.04686,2.35132,3.04465
-26.7746,-8.26827,2.95501,0.0179188,-0.000365798,-0.00258713,-1.50326e-05,3.70504e-05,7.46573e-06,3.80994e-05,-1.60816e-05,1.4312,0.0102259,955,1034,0.172935,0.0130976,2.29721,3.01904,2.11693,3.01927
-26.0782,-8.27131,2.98934,0.0176929,7.30575e-05,-0.00235726,9.50935e-06,4.50718e-05,2.7637e-06,4.52853e-05,9.29586e-06,1.4937,0.00969551,962,1034,0.170968,0.00138427,2.09458,3.00412,1.91671,3.0018
-25.3786,-8.27175,3.01038,0.0176533,4.16467e-05,0.00100566,3.42794e-05,5.13223e-05,-5.35474e-06,5.2865e-05,3.27366e-05,-1.29028,0.00937447,969,1034,0.177598,-0.00903541,1.94494,2.96768,1.77259,2.96164
-24.6763,-8.27244,3.02059,0.0176588,-0.000386065,0.00381766,5.30148e-05,5.28006e-05,-1.17772e-05,6.46854e-05,4.113e-05,-0.780853,0.00901438,976,1034,0.183651,-0.00807871,1.84284,2.95808,1.6747,2.95067
-23.9716,-8.27157,3.02174,0.0181165,-0.000527767,0.00508826,5.75445e-05,4.90721e-05,-1.51694e-05,6.90581e-05,3.75585e-05,-0.649236,0.00862189,983,1034,0.19088,-0.00263857,1.78811,2.9304,1.61731,2.92855
-23.2671,-8.26948,3.02598,0.0188949,-0.000618627,0.00497306,5.45693e-05,4.23664e-05,-2.23937e-05,7.16779e-05,2.52577e-05,-0.652395,0.00861352,990,1034,0.19832,0.00169538,1.7349,2.87447,1.55612,2.87489
-22.5606,-8.26627,3.02329,0.0191223,-0.000489879,0.00532304,4.7992e-05,3.56177e-05,-3.30586e-05,7.54374e-05,8.17227e-06,-0.69289,0.00883571,997,1034,0.201257,-0.00279133,1.7082,2.8149,1.52758,2.81412
-21.853,-8.26289,3.01739,0.0189017,-0.00055595,0.00463266,4.06843e-05,2.73427e-05,-4.71254e-05,8.16087e-05,-1.35817e-05,-0.715088,0.00831901,1004,1034,0.197532,-0.00503245,1.69746,2.76298,1.51784,2.75714
-21.1468,-8.26312,3.01983,0.0184785,-0.000441229,0.00213176,4.20827e-05,1.5901e-05,-6.17828e-05,9.21463e-05,-3.41626e-05,-0.681,0.00793823,1011,1034,0.187758,-0.00127343,1.66263,2.7597,1.4834,2.75436
-20.4423,-8.26488,3.03162,0.018214,-0.00042931,0.00177528,4.9516e-05,3.8475e-06,-7.14186e-05,0.000101662,-4.82984e-05,-0.630672,0.00775343,1018,1034,0.184257,0.00221525,1.59851,2.76382,1.42127,2.7614
-19.7386,-8.26644,3.0488,0.0183859,-0.000846208,0.00447079,5.64843e-05,-5.46163e-06,-7.1401e-05,0.000103341,-5.23182e-05,-0.580753,0.00801553,1025,1034,0.191945,0.00781893,1.52156,2.75142,1.34652,2.75241
-19.0317,-8.26742,3.05356,0.0178207,-0.000752609,0.00605226,5.83587e-05,-1.34722e-05,-6.72179e-05,9.86546e-05,-5.37681e-05,-0.540038,0.00880536,1032,1034,0.189815,0.00511207,1.4918,2.75567,1.32437,2.75929
-18.3221,-8.2663,3.04911,0.0169213,-0.000714969,0.0065563,5.66991e-05,-1.92489e-05,-6.68763e-05,9.56307e-05,-5.81804e-05,-0.527186,0.00988348,1039,1034,0.182021,0.00320265,1.50162,2.74113,1.34372,2.74473
-17.6147,-8.26406,3.05599,0.0170372,-0.00131092,0.00845946,6.46676e-05,-2.06358e-05,-6.90287e-05,0.000103159,-5.91268e-05,-0.508666,0.00994379,1046,1034,0.187574,0.00907722,1.4856,2.68013,1.3291,2.6819
-16.9109,-8.26326,3.08026,0.0170865,-0.00158093,0.00789348,8.20578e-05,-1.66862e-05,-7.21278e-05,0.000120093,-5.47213e-05,-0.485272,0.00983223,1053,1034,0.186849,0.00997997,1.4153,2.61335,1.25735,2.60936
-16.2068,-8.26065,3.10543,0.0177082,-0.0018154,0.00562438,9.84836e-05,-8.32103e-06,-7.70093e-05,0.000138795,-4.86323e-05,-0.482239,0.00873849,1060,1034,0.187849,0.0127901,1.35735,2.50942,1.18999,2.49844
-15.503,-8.26237,3.13325,0.0185612,-0.00206394,0.00337887,0.000109115,2.51498e-06,-8.94556e-05,0.000159946,-4.83156e-05,-0.516725,0.00793784,1067,1034,0.191114,0.0195736,1.29732,2.48283,1.11834,2.46874
-14.7987,-8.26369,3.16006,0.0193205,-0.00201509,0.00317941,0.000104967,1.28753e-05,-0.000104303,0.000172936,-5.50935e-05,-0.577532,0.00761757,1074,1034,0.198052,0.0192981,1.2444,2.44684,1.05753,2.43306
-14.0904,-8.26379,3.17237,0.0192268,-0.00135975,0.00379491,9.50718e-05,2.15726e-05,-0.000109268,0.000173605,-5.69604e-05,-0.623178,0.00719847,1081,1034,0.198325,0.0135013,1.24277,2.41066,1.05743,2.40552
-13.3792,-8.26202,3.17408,0.0185926,-0.00119529,0.00388401,8.96339e-05,2.90613e-05,-9.84436e-05,0.000162345,-4.36495e-05,-0.636167,0.00695677,1088,1034,0.192175,0.0147685,1.283,2.36416,1.104,2.36378
-12.6639,-8.26076,3.16043,0.0184547,-0.00143636,0.00379213,8.36259e-05,3.77071e-05,-7.60315e-05,0.000140089,-1.87559e-05,-0.638766,0.00782737,1095,1034,0.190594,0.0126672,1.39182,2.3743,1.21397,2.36673
-11.9478,-8.25935,3.14595,0.0186989,-0.00220901,0.00499711,7.93428e-05,4.63999e-05,-5.58506e-05,0.0001211,4.64256e-06,-0.642003,0.00859929,1102,1034,0.195956,0.0134293,1.51297,2.38805,1.33422,2.36843
-11.2343,-8.25846,3.14453,0.0192411,-0.00309888,0.00605829,7.62562e-05,5.32897e-05,-3.93602e-05,0.000105774,2.37719e-05,-0.643463,0.00854023,1109,1034,0.203961,0.015951,1.59636,2.38398,1.4135,2.35144
-10.5223,-8.25883,3.15048,0.0193388,-0.00359455,0.00324642,6.66209e-05,5.8565e-05,-2.63229e-05,8.92222e-05,3.59637e-05,-0.709477,0.00851468,1116,1034,0.198275,0.0269506,1.65982,2.38076,1.47241,2.34312
-9.80875,-8.25666,3.15288,0.0190385,-0.00438425,0.000912282,4.76386e-05,6.19466e-05,-2.128e-05,7.72429e-05,3.23423e-05,-0.947555,0.00814627,1123,1034,0.189825,0.0443327,1.73974,2.33318,1.55244,2.292
-9.09678,-8.25555,3.16335,0.0182106,-0.00354416,-0.00327333,3.11828e-05,6.55638e-05,-2.54429e-05,7.90793e-05,1.76673e-05,-1.0825,0.00825526,1130,1034,0.17131,0.0423955,1.79409,2.27948,1.60961,2.24389
-8.38327,-8.25297,3.16963,0.0183233,-0.00171204,-0.000857349,2.58992e-05,6.95931e-05,-3.12491e-05,8.58748e-05,9.61746e-06,-1.09047,0.00833369,1137,1034,0.17767,0.0183225,1.87275,2.19351,1.6899,2.17579
-7.67048,-8.25119,3.18062,0.0181644,0.000713015,0.00474299,2.2678e-05,7.05205e-05,-3.55928e-05,8.94836e-05,3.71483e-06,-1.08127,0.00913581,1144,1034,0.189035,-0.0131653,1.93464,2.10159,1.75976,2.11321
-6.95882,-8.25154,3.19779,0.0181655,0.00157152,0.00682239,1.47228e-05,6.47438e-05,-4.30732e-05,8.95412e-05,-1.00746e-05,-1.04843,0.00964582,1151,1034,0.193867,-0.0246865,1.98591,2.05779,1.81326,2.07964
-6.25086,-8.25452,3.23113,0.0183058,0.000602981,0.00786829,9.81324e-06,5.24558e-05,-5.21258e-05,8.74523e-05,-2.51833e-05,-0.979534,0.00943684,1158,1034,0.198021,-0.0148907,1.98618,2.04798,1.81329,2.06265
-5.53785,-8.2583,3.24602,0.0186386,-0.00123868,0.010446,1.51163e-05,3.55145e-05,-5.8528e-05,8.47254e-05,-3.40946e-05,-0.871662,0.00865205,1165,1034,0.208087,-0.000872953,2.06131,2.10509,1.88826,2.10269
-4.82422,-8.25863,3.26069,0.0180192,-0.00282724,0.0128724,2.00746e-05,1.57225e-05,-5.5456e-05,7.33972e-05,-3.76002e-05,-0.765789,0.00800855,1172,1034,0.208482,0.0140159,2.13665,2.08801,1.97252,2.07421
-4.10859,-8.25697,3.26953,0.0178549,-0.00236481,0.0134499,2.41567e-05,-3.61057e-06,-4.9796e-05,6.19682e-05,-4.14222e-05,-0.649446,0.00798329,1179,1034,0.208245,0.0100988,2.24842,2.02593,2.08629,2.01876
-3.39248,-8.25501,3.27846,0.0179341,-0.00159047,0.0108834,3.05116e-05,-2.15156e-05,-5.11451e-05,6.18785e-05,-5.28825e-05,-0.550137,0.008258,1186,1034,0.202434,0.000970482,2.37326,1.96359,2.20707,1.95702
-2.6756,-8.25417,3.28617,0.0180741,-0.000832879,0.0074073,3.95899e-05,-3.58292e-05,-5.12301e-05,6.54928e-05,-6.17321e-05,-0.468131,0.00867188,1193,1034,0.194852,-0.00454806,2.51094,1.92542,2.33923,1.92069
-1.95923,-8.25493,3.29752,0.0181116,-0.000654455,0.00496323,4.94632e-05,-4.39852e-05,-4.01344e-05,6.43338e-05,-5.88558e-05,-0.354838,0.00869915,1200,1034,0.18894,-0.00161798,2.63954,1.91151,2.46459,1.90793
-1.24125,-8.2558,3.30457,0.0184026,-0.000827977,0.00494701,5.0462e-05,-4.34508e-05,-1.86296e-05,5.40226e-05,-4.70114e-05,-0.188848,0.00842514,1207,1034,0.191703,0.00337752,2.79102,1.9093,2.6131,1.90715
-0.522301,-8.25561,3.30996,0.0189742,-0.00119105,0.00656962,4.92519e-05,-3.74645e-05,5.57973e-06,4.96094e-05,-3.78221e-05,0.0639929,0.008002,1214,1034,0.201443,0.00336456,2.95752,1.89455,2.77544,1.88879
0.194048,-8.25458,3.32717,0.0187102,-0.001486,0.00730399,5.33881e-05,-2.63065e-05,1.94283e-05,5.78721e-05,-3.07905e-05,0.226827,0.00785481,1221,1034,0.200815,-0.00061988,3.08045,1.84139,2.90165,1.82733
0.912761,-8.25349,3.33728,0.0179286,-0.00147465,0.00632534,6.6083e-05,-1.21062e-05,1.90411e-05,7.04735e-05,-1.64967e-05,0.226618,0.00810915,1228,1034,0.19067,-0.00245054,3.23366,1.79825,3.06146,1.78043
1.6274,-8.25532,3.36417,0.0181606,-0.00174618,0.00611595,7.41321e-05,2.02534e-06,5.14163e-06,7.44969e-05,1.66056e-06,0.0708282,0.00800347,1235,1034,0.192405,0.00278918,3.34008,1.77296,3.16528,1.75459
2.34391,-8.25829,3.38561,0.0187109,-0.00236522,0.00619201,6.68191e-05,1.59877e-05,-1.8726e-05,7.29727e-05,9.83414e-06,-0.317496,0.00768129,1242,1034,0.198041,0.0147732,3.47652,1.78218,3.29619,1.76362
3.06161,-8.25999,3.40455,0.01955,-0.0026318,0.00632758,5.01607e-05,2.76091e-05,-4.61174e-05,8.63608e-05,-8.59091e-06,-0.665499,0.00729924,1249,1034,0.206537,0.0200165,3.63281,1.77119,3.44413,1.75274
3.78472,-8.25899,3.40567,0.0197796,-0.00211718,0.00502259,2.07197e-05,3.61046e-05,-7.37895e-05,0.000102601,-4.57772e-05,-0.837335,0.0072947,1256,1034,0.205123,0.0165657,3.85898,1.742,3.66659,1.7276
4.51157,-8.25635,3.39521,0.0195126,-0.00159321,0.00480354,-1.2907e-05,3.82338e-05,-9.9129e-05,0.000115037,-8.97105e-05,-0.911622,0.00730966,1263,1034,0.201742,0.0103583,4.1301,1.70611,3.94,1.69536
5.23451,-8.25532,3.40087,0.0192251,-0.00186793,0.00639844,-3.46197e-05,3.80911e-05,-0.000115798,0.000123106,-0.000119635,-0.937504,0.00765663,1270,1034,0.203194,0.0139616,4.34618,1.6685,4.16037,1.65945
5.95551,-8.25386,3.41555,0.0191057,-0.00252687,0.00813238,-3.40334e-05,3.74804e-05,-0.000122838,0.00012966,-0.000126213,-0.927029,0.00852306,1277,1034,0.206785,0.023987,4.53783,1.60341,4.35481,1.59503
6.67698,-8.25394,3.43011,0.0195626,-0.00362524,0.00787688,-1.95942e-05,3.65006e-05,-0.000116881,0.000128652,-0.000111746,-0.903154,0.00889685,1284,1034,0.210756,0.0441535,4.7444,1.57222,4.55643,1.56155
7.4041,-8.25267,3.42644,0.0198622,-0.00468907,0.00765374,-9.62654e-06,3.60144e-05,-0.000101129,0.000116866,-9.04781e-05,-0.896368,0.00865827,1291,1034,0.213274,0.0624096,5.02498,1.55565,4.83382,1.54151
8.12984,-8.25258,3.42955,0.0194925,-0.00499504,0.00909393,-3.51885e-06,3.61759e-05,-8.66551e-05,0.000105228,-7.25704e-05,-0.897976,0.00815883,1298,1034,0.213647,0.0655126,5.27924,1.54394,5.09296,1.52995
8.85085,-8.25587,3.45094,0.0183487,-0.00482654,0.0137956,9.89571e-06,3.82934e-05,-7.30512e-05,9.85129e-05,-5.03237e-05,-0.881386,0.00761435,1305,1034,0.215367,0.0534938,5.46116,1.55733,5.29022,1.54523
9.56966,-8.25753,3.48201,0.0172977,-0.0043242,0.0167317,3.79092e-05,4.48592e-05,-5.70961e-05,9.85859e-05,-1.58176e-05,-0.815792,0.00743676,1312,1034,0.213213,0.0340519,5.61746,1.52163,5.45942,1.50665
10.2929,-8.25534,3.49974,0.0173032,-0.00346481,0.0145644,7.3093e-05,5.72334e-05,-3.88935e-05,0.000104857,2.54695e-05,-0.684834,0.00790839,1319,1034,0.207188,0.0183803,5.84754,1.43927,5.68714,1.42092
11.0197,-8.2509,3.50667,0.0178534,-0.00219271,0.00925702,0.000105516,6.93824e-05,-1.7457e-05,0.000112572,6.23264e-05,-0.384117,0.00897935,1326,1034,0.197556,0.00773595,6.13419,1.32969,5.96338,1.3144
11.7487,-8.25008,3.50775,0.0186342,-0.00114673,0.00450636,0.000124738,7.33403e-05,-4.04588e-07,0.000124741,7.33371e-05,-0.00787108,0.00929729,1333,1034,0.191586,0.00514409,6.45047,1.30035,6.26758,1.29272
12.4745,-8.25111,3.52172,0.0190009,-0.00116927,0.00199649,0.000131113,6.70481e-05,7.87199e-06,0.000132066,6.6095e-05,0.120487,0.00941555,1340,1034,0.188048,0.0119026,6.7192,1.28645,6.53049,1.27948
13.2022,-8.25132,3.53079,0.0193883,-0.00236792,0.00229393,0.000130964,5.35323e-05,-6.28417e-07,0.000130969,5.35272e-05,-0.00811505,0.0090796,1347,1034,0.192812,0.0265062,7.01178,1.27602,6.81943,1.26048
13.9337,-8.24984,3.52921,0.0199098,-0.00324494,0.00400746,0.000130202,3.62586e-05,-2.41398e-05,0.000136042,3.04187e-05,-0.237361,0.00832566,1354,1034,0.202752,0.0295194,7.35259,1.2579,7.15629,1.2317
14.6614,-8.24971,3.54213,0.0200648,-0.00326832,0.00411818,0.000129801,1.35339e-05,-5.25707e-05,0.000150046,-6.71102e-06,-0.367594,0.00784427,1361,1034,0.204473,0.0242396,7.6438,1.22921,7.44599,1.19755
15.3898,-8.2502,3.55446,0.0198577,-0.00267248,0.00522411,0.000110083,-1.58659e-05,-7.93208e-05,0.000148389,-5.41711e-05,-0.449886,0.00734592,1368,1034,0.205346,0.0200158,7.94023,1.19855,7.7452,1.177
16.1193,-8.25099,3.56482,0.0195205,-0.00229222,0.00927834,7.24929e-05,-5.09737e-05,-0.000104184,0.00013186,-0.000110341,-0.51794,0.00740101,1375,1034,0.213427,0.0176394,8.24795,1.17423,8.05913,1.16678
16.8461,-8.25368,3.58609,0.0196457,-0.00170836,0.00866155,4.39764e-05,-8.47111e-05,-0.000127478,0.000122429,-0.000163164,-0.551681,0.00807418,1382,1034,0.212658,0.0167349,8.52979,1.16816,8.3391,1.17011
17.5691,-8.2583,3.62152,0.0194876,-0.00106324,0.00594899,3.92493e-05,-0.000117203,-0.000147628,0.000128096,-0.00020605,-0.541763,0.00860916,1389,1034,0.203172,0.0110821,8.76409,1.17718,8.57283,1.18029
18.2936,-8.25985,3.65365,0.0193844,-0.00123686,0.00401841,5.27441e-05,-0.000145553,-0.000165186,0.000146253,-0.000239062,-0.515106,0.00850935,1396,1034,0.196645,0.00729041,9.01935,1.14544,8.82753,1.13709
19.0246,-8.25843,3.6665,0.0193186,-0.00228535,0.00491926,6.53033e-05,-0.000177099,-0.000178015,0.00015946,-0.000271256,-0.48652,0.00820866,1403,1034,0.19885,0.0105807,9.35363,1.10135,9.16307,1.0775
19.7572,-8.25486,3.6762,0.019621,-0.00313079,0.00380655,6.79851e-05,-0.000208207,-0.000186557,0.000161997,-0.000302219,-0.466787,0.00776101,1410,1034,0.198679,0.0168615,9.71321,1.01923,9.51879,0.982354
20.4927,-8.25306,3.67788,0.0198701,-0.00337395,0.000352187,7.28557e-05,-0.000223137,-0.000194781,0.000169486,-0.000319768,-0.460523,0.00774222,1417,1034,0.190968,0.0233159,10.1107,0.982575,9.91144,0.939771
21.225,-8.25394,3.69183,0.0198769,-0.00352859,-5.02522e-05,9.01512e-05,-0.000225251,-0.000213433,0.000197824,-0.000332923,-0.467225,0.00795661,1424,1034,0.189759,0.0274789,10.4645,0.965919,10.2647,0.923292
21.9568,-8.25472,3.7091,0.0197978,-0.00370123,0.00311145,0.000103956,-0.000208648,-0.000240288,0.000234304,-0.000338997,-0.497042,0.0082098,1431,1034,0.198187,0.0273971,10.8101,0.936789,10.6131,0.897585
22.6916,-8.25271,3.7186,0.0199687,-0.00297369,0.00572421,0.000145677,-0.000184442,-0.000264016,0.000291984,-0.00033075,-0.506031,0.00815328,1438,1034,0.207173,0.0169059,11.1965,0.863041,10.9994,0.833685
23.4247,-8.25286,3.73519,0.0206926,-0.00162498,0.00150062,0.000283307,-8.28793e-05,-0.000365896,0.000509363,-0.000308935,-0.553416,0.00839768,1445,1034,0.201067,0.00349225,11.573,0.822187,11.3657,0.796961
24.1563,-8.25431,3.75864,0.0209341,-0.000829186,-0.00430043,0.000436492,5.69994e-05,-0.000488642,0.000770936,-0.000277444,-0.600202,0.00847956,1452,1034,0.185769,-0.00203033,11.9268,0.798523,11.7135,0.770774
24.8905,-8.25504,3.77525,0.0204516,-0.001101,-0.00707506,0.000559247,0.000161313,-0.000601895,0.000994209,-0.000273648,-0.625768,0.00848841,1459,1034,0.172806,0.00645871,12.3048,0.77622,12.0948,0.74544
25.6328,-8.25428,3.7682,0.0194344,-0.00137543,-0.00594161,0.000699311,0.000293771,-0.000705258,0.00123037,-0.000237287,-0.645418,0.00863288,1466,1034,0.166409,0.0130225,12.7722,0.769866,12.5732,0.742568
26.3756,-8.25344,3.76154,0.0194453,-0.00178993,-0.0050292,0.000965184,0.000480523,-0.000904758,0.0016595,-0.000213796,-0.654549,0.00874639,1473,1034,0.169142,0.0234128,13.2565,0.760456,13.0579,0.737205
27.1201,-8.25181,3.75186,0.0203896,-0.00291544,-0.00230935,0.00129849,0.000742345,-0.00117864,0.00223142,-0.00019058,-0.669553,0.00868038,1480,1034,0.18639,0.0318737,13.7684,0.754029,13.5619,0.722904
27.86,-8.25199,3.75819,0.0208152,-0.00417661,0.00170297,0.00172151,0.00106154,-0.00149829,0.00292572,-0.000142676,-0.677008,0.00859025,1487,1034,0.202763,0.0378128,14.2214,0.75047,14.0127,0.709185
28.5998,-8.24949,3.76728,0.0205868,-0.00490393,0.00276058,0.00226223,0.00144612,-0.00190997,0.00380725,-9.88895e-05,-0.680158,0.00848228,1494,1034,0.203918,0.0427471,14.6677,0.685051,14.4619,0.636522
29.3386,-8.24876,3.78071,0.0207371,-0.00427351,0.000434848,0.00291679,0.00192794,-0.00238835,0.00486135,-1.66225e-05,-0.683332,0.00911099,1501,1034,0.197927,0.0369108,15.1104,0.636347,14.9017,0.589472
30.0736,-8.25102,3.80773,0.0197774,-0.00388676,-0.000722793,0.00373829,0.00257048,-0.00304366,0.00625355,5.52193e-05,-0.690629,0.0179067,1508,1034,0.185092,0.0325135,15.4966,0.61734,15.2969,0.571198
30.8039,-8.25491,3.85028,0.00366232,-0.00708217,0.0449012,0.00470736,0.0033613,-0.00386859,0.00796103,0.000107638,-0.699273,0.0280495,1515,1034,0.174646,0.0221982,15.6562,0.570459,15.6407,0.551194
-48.9838,-8.93281,2.32284,0.0177515,-0.000589044,0.00398558,-0.000298418,0.000259147,-0.000198635,0.000322673,-0.000361945,-1.26126,0.0116873,731,1041,0.186465,-0.00706566,10.2899,3.81135,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.0175076,0.000286617,0.000581613,-0.000312525,0.000310996,-0.000111467,0.000330324,-0.000331853,-1.39911,0.0119663,738,1041,0.17806,-0.00999863,9.94912,3.76724,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.0176,0.00104759,-0.0020702,-0.000258696,0.000335835,-6.79212e-05,0.000343496,-0.000266357,-1.45848,0.0123298,745,1041,0.174262,-0.011517,9.63564,3.68118,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.0175157,0.00135939,-0.00337921,-0.000178407,0.000339242,-4.88034e-05,0.000343803,-0.000182968,-1.47761,0.0124497,752,1041,0.170983,-0.00912999,9.31895,3.60379,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.0170868,0.000756652,0.000677767,-9.94406e-05,0.000329009,-4.38107e-05,0.000333442,-0.000103875,-1.46993,0.0119987,759,1041,0.173623,-0.00209301,9.00282,3.59333,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.0162903,0.000200959,0.00375197,-3.19604e-05,0.000308252,-4.67124e-05,0.00031455,-3.82576e-05,-1.4368,0.0126713,766,1041,0.170966,-0.0055517,8.69743,3.61893,8.54616,3.62567
-44.838,-8.93087,2.38372,0.0166734,-0.000267299,0.0023402,1.87503e-05,0.000280076,-4.93872e-05,0.000289098,9.72823e-06,-1.39011,0.0132939,773,1041,0.172424,-0.0132931,8.42462,3.62716,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.0171928,0.000117898,-0.000208095,5.09571e-05,0.000251818,-4.99692e-05,0.000263563,3.92127e-05,-1.33995,0.0134009,780,1041,0.173041,-0.0205267,8.17636,3.59689,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.018009,1.3344e-05,-0.00229667,6.6883e-05,0.00022828,-4.65609e-05,0.000240749,5.44141e-05,-1.30914,0.012835,787,1041,0.17746,-0.0137136,7.92654,3.53621,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.0185795,0.000284285,-0.00275589,7.04125e-05,0.000213034,-5.13342e-05,0.000229589,5.38573e-05,-1.25883,0.012041,794,1041,0.182171,0.00110114,7.67731,3.45399,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.0186516,0.000745713,-0.00395637,6.31028e-05,0.000200351,-6.66775e-05,0.00022741,3.60443e-05,-1.18529,0.0119419,801,1041,0.180495,0.00482651,7.40846,3.39104,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.0188197,0.0012269,-0.00429905,5.01016e-05,0.000187154,-8.43286e-05,0.000227288,9.96702e-06,-1.12659,0.0119272,808,1041,0.181324,-0.00109555,7.17465,3.31473,6.98319,3.32901
-40.6753,-8.92064,2.42017,0.0187437,0.000903168,-0.00291347,4.30494e-05,0.0001731,-9.62906e-05,0.000224265,-8.11552e-06,-1.08238,0.0117565,815,1041,0.183006,-0.00187345,6.9255,3.30065,6.7373,3.31066
-39.9813,-8.92243,2.43182,0.0181672,0.000283958,0.00193759,4.83602e-05,0.000160008,-9.66125e-05,0.000215765,-7.39672e-06,-1.04737,0.0113887,822,1041,0.186145,0.000681838,6.65833,3.30793,6.48452,3.31876
-39.2899,-8.92399,2.45955,0.0174957,-0.00076277,0.00808673,5.36696e-05,0.000153238,-8.83873e-05,0.000204897,2.01038e-06,-1.04188,0.0110736,829,1041,0.190957,0.00873761,6.33683,3.27489,6.18067,3.28642
-38.5985,-8.92588,2.48859,0.0169172,-0.00145439,0.0124993,5.4699e-05,0.000149755,-7.72681e-05,0.000192942,1.15116e-05,-1.06112,0.0107162,836,1041,0.193563,0.0114106,6.02133,3.24751,5.87863,3.25765
