 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.953,-26.1111,-6.50311,1.96091,0.471659,0.479341,0.0472968,-0.00164293,0.0304333,0.0618777,-0.0162238,0.446796,0.016814,829,1223,20.2101,-5.25224,50.1214,-6.6938,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,1.98606,0.490389,0.49285,0.047235,-0.00159262,0.0309006,0.0622025,-0.0165601,0.451068,0.0159566,836,1223,20.4744,-5.44081,50.2509,-6.86206,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,2.00963,0.508008,0.498715,0.0470197,-0.00159105,0.0313988,0.0624212,-0.0169925,0.456028,0.0162943,843,1223,20.7085,-5.61783,50.3971,-7.01408,31.7469,-1.74248
-35.815,-26.1147,-6.58722,2.03488,0.522963,0.506955,0.0468272,-0.00164525,0.0319232,0.0626719,-0.01749,0.460715,0.0171108,850,1223,20.9636,-5.774,50.6004,-7.11589,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,2.07139,0.542103,0.518368,0.0466618,-0.0017224,0.0324182,0.0629196,-0.0179802,0.46485,0.017859,857,1223,21.3354,-5.98398,50.8682,-7.23972,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,2.1077,0.565881,0.525301,0.0462856,-0.00179127,0.0328121,0.0629225,-0.0184282,0.46926,0.0181902,864,1223,21.6963,-6.23668,51.0783,-7.4108,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,2.13988,0.58696,0.531732,0.045505,-0.00182469,0.0331204,0.0625463,-0.018866,0.475199,0.018099,871,1223,22.0166,-6.45152,51.1835,-7.56787,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,2.16872,0.597779,0.529924,0.0443463,-0.0018533,0.0333978,0.0618546,-0.0193616,0.482846,0.0175099,878,1223,22.2896,-6.53711,51.2723,-7.67455,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,2.19877,0.608473,0.536042,0.0429694,-0.00186828,0.0336955,0.0610226,-0.0199215,0.491858,0.0176895,885,1223,22.5892,-6.63394,51.4166,-7.73865,30.8969,-1.428
-31.5601,-26.1415,-6.58496,2.22522,0.621188,0.54794,0.0413933,-0.00186393,0.0340629,0.0601141,-0.0205847,0.502533,0.0172162,892,1223,22.8634,-6.7747,51.5838,-7.7697,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,2.25259,0.633851,0.550008,0.0395059,-0.0018566,0.0344656,0.0590191,-0.0213698,0.515168,0.0163896,899,1223,23.1272,-6.92605,51.7439,-7.77988,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,2.2856,0.648263,0.562878,0.0372244,-0.00184014,0.0347661,0.0575693,-0.0221851,0.529462,0.0167345,906,1223,23.4678,-7.09311,51.9264,-7.82982,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,2.32166,0.660091,0.576821,0.034589,-0.00182888,0.0348421,0.0556934,-0.0229333,0.544611,0.0167454,913,1223,23.8407,-7.21903,52.1681,-7.90101,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,2.35073,0.666939,0.597065,0.0316952,-0.00178943,0.0347476,0.0535236,-0.0236179,0.560897,0.0173313,920,1223,24.1584,-7.2926,52.3653,-7.9486,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,2.37248,0.674454,0.598025,0.0286281,-0.00169074,0.0345714,0.0512177,-0.0242804,0.578775,0.0167601,927,1223,24.3644,-7.37051,52.5371,-7.98118,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,2.38663,0.679763,0.589106,0.0253654,-0.0015254,0.0342346,0.0487003,-0.0248603,0.598281,0.016843,934,1223,24.4764,-7.42097,52.6041,-7.99338,30.228,-0.971455
-26.573,-26.1721,-6.60217,2.39726,0.681207,0.584206,0.0216798,-0.00138524,0.0336354,0.0457049,-0.0254103,0.620245,0.0169922,941,1223,24.5623,-7.43297,52.6487,-7.94006,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,2.40588,0.678071,0.598864,0.0173825,-0.00131627,0.0329594,0.0422929,-0.0262266,0.647196,0.0159571,948,1223,24.6698,-7.39575,52.6877,-7.85581,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,2.41484,0.67437,0.620959,0.0126525,-0.00122814,0.0323113,0.0387604,-0.0273361,0.679608,0.0158883,955,1223,24.7965,-7.35809,52.7332,-7.77798,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,2.42525,0.67237,0.629497,0.00766866,-0.00102953,0.0316346,0.0352518,-0.0286126,0.717087,0.0157867,962,1223,24.9091,-7.34431,52.7846,-7.69497,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,2.43284,0.669769,0.626576,0.00238931,-0.000738134,0.0309766,0.0318416,-0.0301905,0.760179,0.01633,969,1223,24.9703,-7.33097,52.797,-7.60132,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,2.43563,0.668631,0.618091,-0.00296278,-0.000463765,0.030252,0.0285645,-0.031991,0.806038,0.016705,976,1223,24.9718,-7.31991,52.7949,-7.50523,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,2.4378,0.66306,0.615307,-0.00805875,-0.000132888,0.0295239,0.0256929,-0.0338845,0.852113,0.0173927,983,1223,24.9799,-7.26809,52.818,-7.36682,29.8749,-0.482447
-21.562,-26.2056,-6.63044,2.4324,0.651345,0.622112,-0.0129634,0.000343805,0.028777,0.0232264,-0.0358459,0.899008,0.0195086,990,1223,24.9363,-7.15646,52.7522,-7.20129,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,2.41104,0.640594,0.605587,-0.017646,0.000948896,0.0278233,0.0209871,-0.0376842,0.946646,0.0237285,997,1223,24.687,-7.0343,52.503,-7.0385,29.7786,-0.381052
-20.136,-26.2167,-6.59437,2.3818,0.628828,0.600835,-0.0217971,0.00154087,0.02672,0.0190288,-0.039285,0.991273,0.0289317,1004,1223,24.3872,-6.90134,52.1405,-6.87813,29.68,-0.328507
-19.4245,-26.2241,-6.56699,2.35254,0.615542,0.620515,-0.0252522,0.00216923,0.0256203,0.0175168,-0.0405997,1.03108,0.036942,1011,1223,24.142,-6.77715,51.731,-6.6978,29.568,-0.257972
-18.7105,-26.2305,-6.54875,2.33507,0.602033,0.627096,-0.0278671,0.00285035,0.0245209,0.0164254,-0.0414422,1.06518,0.0411168,1018,1223,23.9828,-6.64575,51.4936,-6.50522,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,2.29713,0.584033,0.641016,-0.0296641,0.00347629,0.0233666,0.0155517,-0.0417395,1.09382,0.04063,1025,1223,23.6414,-6.45763,51.1162,-6.27772,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,2.26431,0.553771,0.667337,-0.0309253,0.00416883,0.0225007,0.0151556,-0.0419121,1.11656,0.0360081,1032,1223,23.3812,-6.16362,50.787,-5.92728,29.5079,-0.0297362
-16.5553,-26.2487,-6.54185,2.25255,0.505905,0.73169,-0.0318681,0.00511829,0.022105,0.0154458,-0.0421956,1.13373,0.032605,1039,1223,23.4171,-5.69842,50.5813,-5.46068,29.4901,0.0517739
-15.8398,-26.2553,-6.52277,2.23044,0.454915,0.750907,-0.0321875,0.00592082,0.0214514,0.0155585,-0.0418252,1.14854,0.0295203,1046,1223,23.2529,-5.22675,50.3037,-4.88433,29.4424,0.118713
-15.1258,-26.262,-6.49543,2.2015,0.405018,0.762129,-0.0321475,0.00678788,0.0210282,0.0159763,-0.041336,1.15884,0.0278054,1053,1223,23.005,-4.7546,49.9478,-4.32818,29.3723,0.175359
-14.4098,-26.2683,-6.47513,2.17434,0.35923,0.765018,-0.0321162,0.00770008,0.02113,0.0168231,-0.0412393,1.16322,0.0260133,1060,1223,22.7547,-4.30971,49.6523,-3.81225,29.3343,0.233378
-13.6925,-26.2738,-6.45836,2.14397,0.313442,0.783071,-0.0320648,0.0087755,0.0221642,0.0184923,-0.0417815,1.15763,0.0253314,1067,1223,22.5085,-3.88142,49.3262,-3.3129,29.3161,0.280734
-12.9778,-26.2801,-6.42923,2.1167,0.2679,0.818638,-0.0320469,0.0102833,0.0244907,0.0214873,-0.0432509,1.14174,0.0254684,1074,1223,22.3342,-3.45582,48.9722,-2.84484,29.2606,0.32558
-12.2632,-26.2875,-6.39763,2.09172,0.222397,0.854,-0.0325821,0.0124544,0.0285894,0.0263289,-0.0464565,1.11898,0.0300471,1081,1223,22.1831,-3.02517,48.6396,-2.36624,29.2029,0.386677
-48.441,-26.7093,-6.9944,1.4861,0.291904,0.221796,0.0296811,-0.00302459,0.0131292,0.0342995,-0.00764294,0.338244,0.0179668,724,1230,15.1349,-3.19162,50.8524,-5.83959,36.9886,-2.87297
-47.7366,-26.7129,-7.01021,1.50505,0.300387,0.232376,0.0325658,-0.00341402,0.0144907,0.037676,-0.00852424,0.339039,0.0180138,731,1230,15.3342,-3.30697,50.7959,-5.83533,36.7604,-2.80038
-47.0341,-26.7156,-7.01192,1.52616,0.3088,0.242959,0.0350571,-0.00373231,0.0160029,0.0408069,-0.00948213,0.344935,0.0179668,738,1230,15.5555,-3.41,50.7188,-5.88144,36.4901,-2.76654
-46.3312,-26.7176,-7.01413,1.55364,0.316858,0.263111,0.0371756,-0.00386902,0.0175029,0.0436258,-0.0103192,0.353079,0.0173491,745,1230,15.8567,-3.49495,50.6944,-5.96811,36.2284,-2.74706
-45.6307,-26.7217,-6.99977,1.58561,0.326301,0.279833,0.0388453,-0.00380426,0.0188988,0.0460146,-0.0109735,0.362579,0.0168824,752,1230,16.1971,-3.58542,50.669,-6.05541,35.9149,-2.71081
-44.9304,-26.7272,-6.98251,1.61918,0.338306,0.294371,0.0401782,-0.00357262,0.0202042,0.048081,-0.0114755,0.372852,0.0168207,759,1230,16.5494,-3.71314,50.6598,-6.12739,35.5974,-2.64928
-44.2256,-26.733,-6.9895,1.65037,0.353249,0.308465,0.0413498,-0.0032213,0.0215161,0.0500415,-0.011913,0.383917,0.0169833,766,1230,16.8756,-3.88109,50.7197,-6.17588,35.3705,-2.54763
-43.5185,-26.7361,-7.00721,1.67828,0.36531,0.325469,0.0423969,-0.0027622,0.0228853,0.0519666,-0.0123319,0.396062,0.0167674,773,1230,17.1746,-4.03668,50.7875,-6.22105,35.1886,-2.4839
-42.8101,-26.7366,-7.02948,1.70479,0.376579,0.346013,0.0433128,-0.00231698,0.0242496,0.053793,-0.0127971,0.407936,0.0174211,780,1230,17.466,-4.18926,50.8595,-6.30418,35.0302,-2.46589
-42.1016,-26.7386,-7.05048,1.73225,0.385206,0.374302,0.0439057,-0.00184459,0.0255257,0.0553064,-0.0132452,0.420052,0.0172994,787,1230,17.7814,-4.31109,50.9292,-6.35177,34.8736,-2.42193
-41.3933,-26.7426,-7.06736,1.76216,0.395868,0.399342,0.0442106,-0.00136962,0.0266476,0.0564845,-0.0136435,0.431634,0.0165966,794,1230,18.1154,-4.4305,51.021,-6.40161,34.7085,-2.34166
-40.6841,-26.7467,-7.0874,1.7911,0.407979,0.413976,0.0444066,-0.000929207,0.0277274,0.0575527,-0.0140753,0.442729,0.0167499,801,1230,18.4207,-4.54748,51.1403,-6.46303,34.5611,-2.25704
-39.9744,-26.7498,-7.10743,1.82396,0.421549,0.421615,0.0446318,-0.00051994,0.0288062,0.0586547,-0.0145428,0.453032,0.017335,808,1230,18.7519,-4.67648,51.3172,-6.54992,34.4208,-2.19126
-39.2647,-26.7529,-7.12482,1.8647,0.435832,0.42986,0.0448638,-0.000171935,0.0297664,0.05967,-0.0149782,0.461578,0.0177019,815,1230,19.1617,-4.82735,51.567,-6.63546,34.278,-2.13103
-38.5558,-26.7566,-7.13599,1.90781,0.449917,0.457185,0.045025,7.7721e-05,0.0304684,0.0604115,-0.0153087,0.467637,0.0183602,822,1230,19.6303,-4.99618,51.7928,-6.72469,34.12,-2.06824
-37.8482,-26.761,-7.13766,1.94812,0.46594,0.493174,0.0450264,0.00022323,0.0309374,0.0608211,-0.0155714,0.472041,0.0178854,829,1230,20.0875,-5.18013,51.9518,-6.84844,33.9353,-2.00343
-37.1379,-26.7633,-7.15149,1.97571,0.484449,0.509213,0.0448033,0.000297195,0.031347,0.0609928,-0.0158923,0.47673,0.0167375,836,1230,20.3809,-5.38253,52.0726,-6.99913,33.8005,-1.96526
-36.4246,-26.764,-7.17854,1.9952,0.502075,0.511022,0.0444112,0.000278147,0.0317644,0.0610217,-0.0163323,0.48182,0.0163198,843,1230,20.567,-5.57412,52.1923,-7.13534,33.7194,-1.94138
-35.7097,-26.7653,-7.21203,2.01753,0.519434,0.509627,0.0440487,0.000159981,0.0321811,0.0610553,-0.0168467,0.48616,0.0168984,850,1230,20.7745,-5.75553,52.3736,-7.24754,33.6673,-1.89313
-34.9974,-26.7688,-7.22894,2.04454,0.540477,0.520289,0.0437389,5.68313e-06,0.0325431,0.0610794,-0.0173349,0.48958,0.0174842,857,1230,21.0508,-5.98607,52.5296,-7.38551,33.5633,-1.82866
-34.287,-26.7734,-7.23437,2.0744,0.564955,0.528439,0.0432429,-0.000143322,0.0327867,0.0608635,-0.0177638,0.49314,0.0179012,864,1230,21.35,-6.23013,52.6847,-7.56741,33.4254,-1.75665
-33.5773,-26.7783,-7.23366,2.10304,0.582686,0.543506,0.0423604,-0.00025482,0.0329528,0.0602944,-0.0181888,0.498404,0.0174815,871,1230,21.6521,-6.40611,52.8017,-7.69911,33.2727,-1.68933
-32.8678,-26.7824,-7.22971,2.1315,0.59157,0.549321,0.0411148,-0.000385986,0.0331155,0.0594439,-0.0187152,0.505521,0.0167037,878,1230,21.9363,-6.4755,52.9268,-7.77034,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,2.16274,0.59765,0.556534,0.0396685,-0.000517805,0.0333311,0.0584945,-0.0193438,0.514147,0.0169112,885,1230,22.2506,-6.53261,53.0979,-7.79575,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,2.18852,0.605836,0.561585,0.038062,-0.000635987,0.0336611,0.0575389,-0.020113,0.52455,0.0171315,892,1230,22.5058,-6.63509,53.2478,-7.76332,32.8729,-1.49345
-30.733,-26.7987,-7.23807,2.21363,0.619591,0.565325,0.0362038,-0.000744011,0.0340636,0.0564806,-0.0210208,0.536928,0.0174894,899,1230,22.7507,-6.78913,53.3837,-7.79052,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,2.24193,0.635282,0.583088,0.0340068,-0.00083639,0.0343707,0.0551191,-0.0219486,0.550832,0.0182372,906,1230,23.0544,-6.97285,53.5445,-7.86147,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,2.27424,0.64632,0.609817,0.0314609,-0.000944486,0.0344265,0.053307,-0.0227906,0.565453,0.0180892,913,1230,23.4167,-7.0951,53.7271,-7.93017,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,2.3056,0.652379,0.622592,0.0286146,-0.0010435,0.034275,0.0511309,-0.0235598,0.581233,0.0181574,920,1230,23.7427,-7.16,53.9221,-7.95449,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,2.32668,0.658076,0.624621,0.0255916,-0.00109682,0.034022,0.0487928,-0.024298,0.598507,0.0176077,927,1230,23.9455,-7.21761,54.0605,-7.96267,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,2.33607,0.663448,0.613137,0.022416,-0.00106929,0.0336034,0.0462694,-0.0249227,0.617307,0.0176992,934,1230,24.0056,-7.2761,54.1083,-7.95667,32.282,-1.10597
-26.4502,-26.8245,-7.26174,2.33962,0.665158,0.60624,0.0188234,-0.0010599,0.0329468,0.0432958,-0.0255323,0.638868,0.017546,941,1230,24.018,-7.29478,54.1299,-7.8948,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,2.3447,0.663325,0.615529,0.0146123,-0.00114352,0.0322433,0.0399262,-0.0264574,0.665582,0.0168441,948,1230,24.0796,-7.27187,54.1619,-7.81151,32.225,-0.95598
-25.0142,-26.834,-7.29295,2.35423,0.657601,0.638846,0.010043,-0.00119449,0.0315433,0.0364641,-0.0276156,0.697259,0.0165671,955,1230,24.2153,-7.20698,54.2204,-7.71199,32.21,-0.869866
-24.2971,-26.8382,-7.30063,2.3662,0.651313,0.656688,0.00530027,-0.00109358,0.030778,0.0330469,-0.0288402,0.733648,0.0166825,962,1230,24.3641,-7.14961,54.292,-7.61168,32.1759,-0.809708
-23.582,-26.8426,-7.29707,2.37318,0.645372,0.654596,0.000305067,-0.000865501,0.0300572,0.0297827,-0.0303431,0.775663,0.0167913,969,1230,24.4223,-7.08475,54.3115,-7.50705,32.109,-0.760433
-22.8668,-26.8483,-7.29165,2.3738,0.641154,0.643981,-0.0047207,-0.000643327,0.0292644,0.0266533,-0.0320173,0.820174,0.0167884,976,1230,24.3997,-7.04163,54.281,-7.38026,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,2.37295,0.632527,0.632968,-0.00945796,-0.000347042,0.0284324,0.0238925,-0.0336975,0.864833,0.0186248,983,1230,24.3626,-6.95482,54.2483,-7.20271,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,2.36951,0.618076,0.638886,-0.0139716,0.000162108,0.0275655,0.0215522,-0.0353617,0.910879,0.0237191,990,1230,24.3378,-6.81543,54.1785,-7.00951,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,2.35238,0.598237,0.660678,-0.0182614,0.000826171,0.0264756,0.0194256,-0.0368609,0.958386,0.0312623,997,1230,24.2164,-6.62701,53.9057,-6.78925,31.8549,-0.508826
-20.0069,-26.871,-7.24754,2.32348,0.583183,0.655572,-0.0220723,0.00149525,0.0252397,0.0175665,-0.0381435,1.0038,0.0392192,1004,1230,23.9213,-6.45743,53.5544,-6.58761,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,2.29249,0.57367,0.655527,-0.0252629,0.00220338,0.0240172,0.0161365,-0.0391961,1.04511,0.0433402,1011,1230,23.6158,-6.37059,53.1793,-6.39742,31.675,-0.356059
-18.575,-26.8856,-7.22337,2.26523,0.560707,0.698258,-0.0276446,0.00296441,0.0228468,0.015159,-0.0398392,1.08051,0.0415888,1018,1230,23.4419,-6.22684,52.8527,-6.25102,31.6567,-0.259693
-17.8529,-26.891,-7.23537,2.23516,0.541707,0.703032,-0.0291965,0.00366976,0.0216523,0.0144188,-0.0399456,1.11,0.0355387,1025,1230,23.158,-6.03967,52.6097,-5.98088,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,2.20758,0.509383,0.71024,-0.0302715,0.00445542,0.0208658,0.0142373,-0.0400534,1.13242,0.0292725,1032,1230,22.9075,-5.71611,52.3763,-5.59514,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,2.19717,0.461182,0.739467,-0.031106,0.00555074,0.0207558,0.0149123,-0.0404676,1.14708,0.0264442,1039,1230,22.8781,-5.26392,52.2302,-5.08807,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,2.17053,0.409759,0.75756,-0.0313025,0.00644537,0.0203406,0.0153197,-0.0401768,1.15941,0.0257001,1046,1230,22.6679,-4.77393,51.931,-4.54461,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,2.14175,0.361602,0.771172,-0.0311782,0.00743127,0.0202993,0.0161397,-0.0398866,1.16554,0.0253995,1053,1230,22.4269,-4.31599,51.6225,-4.00253,31.6679,0.0649307
-14.2584,-26.919,-7.19529,2.11563,0.316822,0.788857,-0.0311769,0.00846513,0.021003,0.0175231,-0.0402349,1.16363,0.0244946,1060,1230,22.2205,-3.90936,51.3542,-3.47788,31.6654,0.135806
-13.5385,-26.9248,-7.18588,2.08599,0.275621,0.82517,-0.0312268,0.00968972,0.0228593,0.0199086,-0.0414457,1.15041,0.0237705,1067,1230,22.0231,-3.5421,51.0406,-3.0192,31.6745,0.199234
-12.8215,-26.9311,-7.16206,2.0607,0.234704,0.847675,-0.0313626,0.0114197,0.0261988,0.023851,-0.0437939,1.12776,0.0239249,1074,1230,21.8376,-3.14582,50.7435,-2.58816,31.6392,0.250044
-12.1054,-26.9387,-7.13297,2.04411,0.19338,0.845358,-0.03215,0.0138906,0.0315536,0.0299287,-0.0481881,1.10054,0.0287404,1081,1230,21.6797,-2.72718,50.5501,-2.11604,31.5916,0.320496
-48.356,-27.3594,-7.58199,1.48087,0.290953,0.230255,0.0287862,-0.00261228,0.0133432,0.0336905,-0.0075166,0.352226,0.0174578,724,1237,15.081,-3.1928,52.5869,-6.0945,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.49999,0.301113,0.241435,0.0315375,-0.00302959,0.0147622,0.0369837,-0.00847584,0.353441,0.0176896,731,1237,15.2828,-3.3122,52.5236,-6.09882,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.52085,0.309605,0.250388,0.0338564,-0.00335144,0.0162771,0.0399719,-0.00946695,0.359395,0.0178846,738,1237,15.4985,-3.41156,52.4877,-6.12902,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.54609,0.319683,0.26692,0.0357907,-0.00343625,0.0177324,0.0426182,-0.0102638,0.367537,0.017707,745,1237,15.7703,-3.51569,52.4904,-6.20265,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.57652,0.329592,0.282023,0.0372821,-0.00327694,0.0190679,0.0448386,-0.0108335,0.377308,0.0172766,752,1237,16.0919,-3.60926,52.4853,-6.2734,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.60877,0.341293,0.294379,0.0384427,-0.00292646,0.0203086,0.0467459,-0.0112296,0.388113,0.0168985,759,1237,16.4268,-3.73312,52.4806,-6.34435,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,1.64126,0.355059,0.312622,0.03946,-0.00245674,0.0215756,0.0485809,-0.0115776,0.399955,0.0167204,766,1237,16.7733,-3.90021,52.5308,-6.39088,37.29,-2.75365
-43.4215,-27.3852,-7.6337,1.66857,0.365777,0.339376,0.0403972,-0.00185445,0.0229442,0.0504601,-0.0119174,0.413318,0.016758,773,1237,17.0831,-4.05789,52.6103,-6.4591,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,1.6934,0.375793,0.364254,0.0412301,-0.00125436,0.0243527,0.0523033,-0.0123275,0.426756,0.0172323,780,1237,17.3654,-4.1978,52.6903,-6.51498,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,1.71897,0.384906,0.386933,0.0418291,-0.000609849,0.025712,0.0539469,-0.0127276,0.440416,0.0168776,787,1237,17.6517,-4.30312,52.7838,-6.57336,36.893,-2.63944
-41.2917,-27.3934,-7.70692,1.74635,0.395784,0.404658,0.0421846,3.39376e-05,0.0269316,0.055307,-0.0130884,0.453393,0.0164732,794,1237,17.9474,-4.4157,52.8473,-6.60084,36.711,-2.53703
-40.5809,-27.3971,-7.73094,1.77498,0.407895,0.411518,0.0424021,0.000612844,0.0281144,0.0565361,-0.0135211,0.465831,0.0166685,801,1237,18.2353,-4.52574,52.9917,-6.66029,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,1.80767,0.419144,0.418541,0.0426061,0.00114715,0.0292902,0.0577601,-0.0140069,0.477451,0.016796,808,1237,18.563,-4.64709,53.2263,-6.71558,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,1.84461,0.431691,0.432084,0.0427856,0.00161387,0.0303251,0.058852,-0.0144525,0.487207,0.0174841,815,1237,18.9447,-4.77966,53.4636,-6.80132,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,1.88315,0.44579,0.46175,0.0428683,0.00197311,0.031065,0.0596112,-0.0147698,0.494332,0.0183333,822,1237,19.3716,-4.94251,53.6766,-6.91044,36.267,-2.29609
-37.7344,-27.4075,-7.82035,1.91857,0.461162,0.495879,0.0427629,0.00220373,0.031533,0.0599746,-0.0150079,0.499636,0.0181289,829,1237,19.7767,-5.11949,53.8035,-7.02327,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,1.94821,0.476986,0.523396,0.0424044,0.00232784,0.0319096,0.0600457,-0.0153135,0.505032,0.017642,836,1237,20.1128,-5.30589,53.8887,-7.13067,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,1.97089,0.493848,0.528975,0.0418597,0.00230466,0.0322597,0.0599219,-0.0157574,0.51041,0.017272,843,1237,20.338,-5.49405,54.0049,-7.2383,35.815,-2.12383
-35.5986,-27.4167,-7.86751,1.99227,0.512864,0.524745,0.0413384,0.00212598,0.03256,0.0597395,-0.0162752,0.514397,0.0173763,850,1237,20.5309,-5.69248,54.1519,-7.35218,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.01626,0.535617,0.530985,0.0408784,0.00188891,0.0327568,0.0595026,-0.0167353,0.516981,0.0175933,857,1237,20.7688,-5.9253,54.2823,-7.51636,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.04351,0.559171,0.538638,0.0402514,0.00165245,0.0328076,0.0590151,-0.0171113,0.519526,0.0180216,864,1237,21.0414,-6.16174,54.4242,-7.6808,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.07147,0.570519,0.556842,0.0392547,0.00145491,0.0327964,0.0582073,-0.0174976,0.524,0.0171414,871,1237,21.3438,-6.28059,54.5628,-7.74037,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.09994,0.576567,0.566495,0.0378959,0.00120406,0.0328208,0.0571502,-0.0180503,0.530546,0.0169863,878,1237,21.6356,-6.33772,54.7212,-7.74867,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.12771,0.581022,0.572659,0.0363319,0.000927305,0.0329341,0.0560198,-0.0187605,0.538797,0.0171084,885,1237,21.914,-6.37371,54.8785,-7.73663,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,2.14966,0.590747,0.58182,0.0346441,0.000646104,0.0332074,0.0549505,-0.0196603,0.548835,0.0175712,892,1237,22.1395,-6.49076,54.9916,-7.73003,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,2.1714,0.606286,0.597838,0.0327914,0.000383936,0.0336004,0.0538912,-0.0207158,0.560726,0.017897,899,1237,22.3755,-6.6594,55.0953,-7.80267,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,2.19744,0.621987,0.61445,0.0306927,0.000153818,0.0339217,0.0526232,-0.0217767,0.573914,0.018146,906,1237,22.6547,-6.84396,55.255,-7.86624,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,2.2278,0.63225,0.634877,0.0282642,-9.55946e-05,0.0339672,0.0508925,-0.0227239,0.587665,0.0179952,913,1237,22.9858,-6.95561,55.4179,-7.92984,34.7466,-1.37611
-28.4691,-27.465,-7.93001,2.25708,0.637994,0.640355,0.0254827,-0.000359867,0.0337578,0.0487076,-0.0235848,0.602618,0.0180396,920,1237,23.277,-7.01354,55.5932,-7.94425,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,2.27415,0.642607,0.648564,0.0225206,-0.000604119,0.0334122,0.0463145,-0.024398,0.618822,0.0177448,927,1237,23.4535,-7.06369,55.6988,-7.95108,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,2.27859,0.646594,0.647044,0.0194614,-0.000760423,0.0328842,0.043754,-0.0250531,0.63625,0.0179292,934,1237,23.4856,-7.11826,55.7538,-7.9476,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,2.27934,0.649108,0.640807,0.0159915,-0.000931692,0.0321504,0.0407751,-0.0257153,0.656722,0.0182966,941,1237,23.4721,-7.14842,55.7943,-7.89579,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,2.28534,0.64875,0.645469,0.011893,-0.00121873,0.0314086,0.0374227,-0.0267484,0.682511,0.0182682,948,1237,23.5335,-7.15241,55.8375,-7.81187,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,2.29744,0.6437,0.662772,0.00752544,-0.00145005,0.0306349,0.0339996,-0.0279242,0.71267,0.0177746,955,1237,23.6825,-7.09465,55.8956,-7.69574,34.4957,-1.01332
