 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9628,-13.7545,2.20206,6.22434,1.42412,0.555338,0.118895,-0.0746334,0.0670711,0.139867,-0.0956056,0.303054,0.0274294,1333,1090,60.6124,-14.7304,71.1448,-13.1645,9.08755,1.72885
12.6974,-13.7523,2.18935,6.34565,1.42856,0.56646,0.11944,-0.0742988,0.0679632,0.140904,-0.0957622,0.305898,0.0260225,1340,1090,61.7538,-14.7774,72.7385,-13.2621,9.45199,1.69387
13.4283,-13.7507,2.19143,6.42749,1.41623,0.594249,0.120661,-0.0741259,0.0690712,0.142667,-0.0961323,0.308436,0.0241893,1347,1090,62.5732,-14.7135,73.8783,-13.19,9.76867,1.64046
14.1522,-13.7537,2.21882,6.49127,1.42172,0.599447,0.122515,-0.0740564,0.0704503,0.145156,-0.0966977,0.310954,0.0253204,1354,1090,63.1527,-14.7735,74.7683,-13.2618,9.9969,1.62864
14.8771,-13.7579,2.24452,6.5652,1.44757,0.615518,0.124917,-0.0741242,0.0720934,0.148286,-0.097493,0.313459,0.0257361,1361,1090,63.8529,-15.0137,75.7678,-13.5527,10.2384,1.64454
15.6038,-13.763,2.26553,6.63588,1.48665,0.629025,0.127419,-0.0742888,0.073889,0.15159,-0.0984593,0.316147,0.0267358,1368,1090,64.5092,-15.352,76.7618,-13.9774,10.5045,1.68606
16.3354,-13.7649,2.27217,6.70511,1.51033,0.65535,0.129513,-0.0745235,0.0757536,0.154563,-0.0995734,0.319358,0.024767,1375,1090,65.1914,-15.6017,77.7933,-14.2446,10.8329,1.69291
17.0651,-13.7673,2.28714,6.79042,1.52521,0.665658,0.131194,-0.074801,0.0776977,0.157213,-0.100821,0.323145,0.0223722,1382,1090,65.9815,-15.7719,78.974,-14.3895,11.1375,1.69471
17.7928,-13.7704,2.31058,6.88893,1.5421,0.659823,0.132838,-0.0750649,0.0798351,0.159958,-0.102184,0.327462,0.0203686,1389,1090,66.8477,-15.9484,80.2743,-14.5402,11.4177,1.69174
18.5199,-13.7747,2.33736,7.00152,1.56887,0.649054,0.134403,-0.0752882,0.0822117,0.162791,-0.103677,0.332492,0.0201317,1396,1090,67.8278,-16.1723,81.7147,-14.8131,11.6926,1.70532
19.2476,-13.7786,2.36384,7.11304,1.59653,0.637626,0.13527,-0.0754678,0.0846805,0.16508,-0.105278,0.338483,0.0212869,1403,1090,68.7931,-16.3997,83.1535,-15.105,11.9762,1.71252
19.9759,-13.7816,2.39022,7.21631,1.62549,0.620551,0.135041,-0.0756094,0.0871062,0.166394,-0.106962,0.345501,0.0221522,1410,1090,69.6609,-16.6557,84.5202,-15.3997,12.268,1.70247
20.7066,-13.7848,2.4106,7.31698,1.65626,0.594685,0.134048,-0.0757584,0.0895311,0.16706,-0.10877,0.35325,0.0225406,1417,1090,70.4738,-16.9372,85.8945,-15.6725,12.5898,1.7065
21.4386,-13.7873,2.4284,7.40986,1.69607,0.553556,0.132818,-0.0759303,0.0921782,0.167694,-0.110807,0.361715,0.0229247,1424,1090,71.1613,-17.3146,87.2147,-16.0055,12.9289,1.70237
22.174,-13.789,2.43703,7.50808,1.73607,0.517078,0.131158,-0.0760332,0.095162,0.168232,-0.113107,0.371496,0.0251626,1431,1090,71.909,-17.685,88.6262,-16.3553,13.3103,1.7008
22.9067,-13.791,2.45644,7.59811,1.77493,0.483336,0.128627,-0.075948,0.0983986,0.168272,-0.115594,0.383011,0.026312,1438,1090,72.5871,-18.0465,89.9212,-16.7123,13.6587,1.68422
23.6384,-13.7938,2.48051,7.6744,1.82417,0.42637,0.125261,-0.0756223,0.101634,0.16771,-0.118072,0.395649,0.0263112,1445,1090,73.0598,-18.473,91.0785,-17.1571,13.997,1.67247
24.3714,-13.7974,2.50199,7.74158,1.87621,0.361453,0.121015,-0.074998,0.104664,0.166396,-0.120379,0.409119,0.0249123,1452,1090,73.4182,-18.8962,92.1623,-17.6219,14.3523,1.68226
25.1052,-13.801,2.52254,7.81229,1.92984,0.295817,0.115724,-0.0740122,0.10745,0.164193,-0.122481,0.423753,0.0231579,1459,1090,73.8039,-19.3196,93.2908,-18.1128,14.7186,1.69483
25.8406,-13.8029,2.54019,7.8988,1.97183,0.218561,0.109122,-0.0724892,0.109888,0.160868,-0.124236,0.440098,0.0217675,1466,1090,74.3016,-19.6313,94.5994,-18.4891,15.1041,1.6784
26.575,-13.8055,2.56287,7.99541,2.0178,0.140958,0.100986,-0.0701779,0.111836,0.156229,-0.125421,0.458806,0.0231961,1473,1090,74.8884,-19.9958,95.9969,-18.8879,15.478,1.66539
27.3122,-13.8078,2.57822,8.08995,2.07301,0.0671205,0.0908556,-0.0670397,0.113106,0.149842,-0.126026,0.480709,0.0241665,1480,1090,75.4598,-20.4687,97.404,-19.3598,15.8872,1.66147
28.0546,-13.8109,2.57928,8.16056,2.13607,0.00496025,0.0783229,-0.0630016,0.11348,0.141343,-0.126021,0.506932,0.0240971,1487,1090,75.8364,-20.9997,98.6219,-19.9058,16.3574,1.70233
28.7974,-13.8128,2.58095,8.2276,2.19482,-0.0566729,0.0638507,-0.0584417,0.11288,0.131082,-0.125673,0.537177,0.0251528,1494,1090,76.1797,-21.5036,99.8075,-20.4214,16.8334,1.71589
29.5399,-13.8139,2.58569,8.27465,2.22621,-0.151634,0.0472208,-0.0531231,0.111108,0.118959,-0.124862,0.573322,0.0274271,1501,1090,76.2379,-21.6855,100.797,-20.6671,17.3059,1.70888
30.2824,-13.8143,2.59215,8.29495,2.23087,-0.20912,0.028577,-0.0469242,0.108398,0.10561,-0.123957,0.617836,0.0273556,1508,1090,76.1724,-21.6864,101.503,-20.6582,17.7799,1.68543
31.0272,-13.8143,2.59369,8.30152,2.22101,-0.279927,0.00812649,-0.0399847,0.104572,0.091374,-0.123232,0.672346,0.0257225,1515,1090,75.9389,-21.5156,102.097,-20.5042,18.2801,1.66285
31.7663,-13.8167,2.61437,8.27911,2.19026,-0.307109,-0.0136451,-0.032509,0.0997243,0.0770924,-0.123246,0.738248,0.025345,1522,1090,75.5843,-21.2138,102.323,-20.1517,18.7154,1.64825
32.501,-13.8218,2.64976,8.23826,2.14685,-0.327664,-0.035662,-0.0247447,0.0941692,0.0641239,-0.124531,0.814349,0.0265223,1529,1090,75.0858,-20.8146,102.313,-19.6353,19.1019,1.65971
33.234,-13.8279,2.69192,8.16712,2.09198,-0.304498,-0.0568912,-0.0168889,0.0884496,0.0537927,-0.127573,0.896593,0.0294712,1536,1090,74.4524,-20.2182,101.968,-19.171,19.4703,1.67628
-48.8092,-14.2534,0.750189,0.872725,0.408903,-0.102653,0.0619699,-0.0206124,0.0036303,0.0621292,-0.0207716,0.043847,0.0196547,731,1097,8.57061,-4.0975,22.5748,-2.23278,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.918584,0.414814,-0.0928476,0.062806,-0.0207839,0.00470915,0.0630704,-0.0210484,0.0560997,0.0194458,738,1097,9.04234,-4.1475,22.7067,-2.2749,13.5506,1.70662
-47.425,-14.2594,0.764603,0.964277,0.423563,-0.0920396,0.0638925,-0.0207411,0.00572339,0.0642778,-0.0211264,0.0672176,0.0182628,745,1097,9.49641,-4.21656,22.826,-2.35249,13.2243,1.73779
-46.734,-14.2612,0.781341,1.01116,0.433679,-0.0865123,0.0648656,-0.0205706,0.00655096,0.065365,-0.02107,0.0760839,0.0176909,752,1097,9.96995,-4.32431,22.9398,-2.46426,12.8891,1.73222
-46.0432,-14.262,0.801311,1.05741,0.442545,-0.0846065,0.065496,-0.0203349,0.00718296,0.0660929,-0.0209319,0.0829187,0.0178248,759,1097,10.4307,-4.42195,23.05,-2.58121,12.5494,1.69923
-45.3489,-14.2622,0.802464,1.09966,0.445928,-0.0878183,0.0657764,-0.0200964,0.00763761,0.0664504,-0.0207704,0.0880203,0.0185621,766,1097,10.8423,-4.4604,23.2039,-2.61064,12.2834,1.69258
-44.653,-14.2628,0.797354,1.14058,0.451461,-0.0895046,0.0658918,-0.0199203,0.00793662,0.0666196,-0.0206482,0.0914546,0.0188737,773,1097,11.2421,-4.52519,23.3714,-2.64008,12.0463,1.70535
-43.9568,-14.2632,0.792277,1.18694,0.456217,-0.0910227,0.0661374,-0.0198728,0.00811029,0.0668955,-0.0206309,0.0931998,0.0198788,780,1097,11.6965,-4.5854,23.5981,-2.6615,11.8157,1.71564
-43.2605,-14.2628,0.788889,1.2375,0.465714,-0.0893254,0.0664147,-0.0198631,0.00826032,0.0671984,-0.0206468,0.094596,0.0193332,787,1097,12.1974,-4.70061,23.8619,-2.74899,11.5862,1.70593
-42.5627,-14.2631,0.779509,1.2936,0.471443,-0.0845629,0.0666517,-0.0198943,0.00833945,0.0674479,-0.0206905,0.0951916,0.0197101,794,1097,12.7594,-4.76023,24.2016,-2.79858,11.3844,1.72117
-41.8669,-14.2664,0.782936,1.339,0.475793,-0.079969,0.0669585,-0.0199895,0.00834738,0.0677527,-0.0207836,0.0948498,0.0196914,801,1097,13.2138,-4.76959,24.398,-2.83556,11.1426,1.7725
-41.1728,-14.271,0.797368,1.37584,0.474984,-0.0674379,0.0675556,-0.020174,0.00829315,0.0683326,-0.0209511,0.0934281,0.0188312,808,1097,13.5977,-4.74483,24.4635,-2.81601,10.8676,1.82702
-40.4793,-14.2748,0.817835,1.40763,0.476113,-0.0646044,0.068484,-0.020446,0.00823721,0.0692406,-0.0212025,0.0915875,0.0185003,815,1097,13.9128,-4.75492,24.4837,-2.8088,10.578,1.8529
-39.785,-14.2758,0.83518,1.44415,0.482423,-0.0648728,0.0695291,-0.0207885,0.00821513,0.0702703,-0.0215297,0.0899743,0.0180059,822,1097,14.2681,-4.85086,24.5752,-2.86113,10.3072,1.82972
-39.0897,-14.2752,0.849597,1.49308,0.497339,-0.0687886,0.0705119,-0.0211714,0.00826189,0.0712505,-0.02191,0.0891562,0.0173437,829,1097,14.7386,-5.0087,24.8136,-3.0462,10.0542,1.77749
-38.3935,-14.2753,0.861304,1.54499,0.50906,-0.0599662,0.0715457,-0.0215787,0.00839446,0.0722963,-0.0223293,0.0891845,0.0183409,836,1097,15.2629,-5.13423,25.0747,-3.20491,9.81734,1.74586
-37.6969,-14.2742,0.872336,1.59844,0.517445,-0.0499399,0.0727324,-0.0219922,0.00864975,0.0735157,-0.0227755,0.0903194,0.0190405,843,1097,15.805,-5.21791,25.3583,-3.36256,9.58997,1.69304
-37.0004,-14.2752,0.886183,1.64653,0.523638,-0.0421964,0.0740553,-0.022398,0.0090455,0.0748963,-0.023239,0.0927041,0.0192525,850,1097,16.2894,-5.29306,25.5899,-3.44509,9.35851,1.67506
-36.3035,-14.2767,0.899261,1.69704,0.528622,-0.0403879,0.0754277,-0.0228027,0.0095478,0.0763471,-0.0237221,0.0960007,0.0187897,857,1097,16.7862,-5.3515,25.8647,-3.49725,9.13634,1.66816
-35.6059,-14.2778,0.910848,1.74932,0.535243,-0.0425653,0.076675,-0.023192,0.0101148,0.0776891,-0.0242062,0.0999307,0.0186035,864,1097,17.292,-5.42604,26.1764,-3.56089,8.92638,1.6582
-34.9095,-14.2798,0.930433,1.80142,0.541852,-0.0383512,0.0777264,-0.0235514,0.0107132,0.0788472,-0.0246723,0.104243,0.019714,871,1097,17.808,-5.48982,26.4541,-3.64888,8.69414,1.64792
-34.2137,-14.2827,0.95467,1.85055,0.550539,-0.0306081,0.0784484,-0.0238617,0.0113217,0.0796863,-0.0250996,0.108905,0.0194683,878,1097,18.3007,-5.57157,26.6875,-3.75651,8.45153,1.64874
-33.5171,-14.2859,0.976939,1.89711,0.566702,-0.0302783,0.078794,-0.0241232,0.0119177,0.080156,-0.0254853,0.113792,0.0181457,885,1097,18.751,-5.72767,26.9234,-3.91659,8.22265,1.65732
-32.8192,-14.2892,0.993988,1.95032,0.58461,-0.0174673,0.0789544,-0.0243394,0.0124676,0.0804379,-0.0258229,0.118434,0.0167494,892,1097,19.2914,-5.91326,27.23,-4.09354,8.01925,1.67933
-32.1209,-14.2921,1.01084,2.00516,0.599866,-0.00597729,0.0790406,-0.0245113,0.012951,0.0806358,-0.0261065,0.122553,0.0160013,899,1097,19.8456,-6.06877,27.5625,-4.2519,7.82345,1.69436
-31.4222,-14.2951,1.02777,2.06297,0.613394,0.0121471,0.0790391,-0.0246129,0.0133637,0.0807343,-0.0263081,0.126179,0.0169538,906,1097,20.4427,-6.2053,27.9205,-4.40879,7.63417,1.70885
-30.7238,-14.2987,1.04806,2.11638,0.625546,0.0229623,0.0789017,-0.0246378,0.0136679,0.0806756,-0.0264117,0.129062,0.0168551,913,1097,20.9813,-6.32639,28.2423,-4.53216,7.43932,1.72992
-30.0261,-14.3014,1.07332,2.17014,0.637137,0.0310987,0.0787384,-0.0246044,0.0138564,0.0805641,-0.02643,0.131,0.0155294,920,1097,21.5177,-6.46304,28.5615,-4.65137,7.23367,1.72267
-29.3292,-14.3045,1.10456,2.22342,0.649297,0.028966,0.0787177,-0.0245441,0.0139751,0.0805756,-0.0264021,0.13217,0.0148925,927,1097,22.0278,-6.58866,28.8782,-4.77556,7.01304,1.71253
-28.6316,-14.3069,1.1335,2.27736,0.657561,0.0272126,0.0788547,-0.0244851,0.014049,0.0807306,-0.026361,0.13274,0.0144732,934,1097,22.545,-6.67279,29.2157,-4.87493,6.80775,1.69152
-27.9313,-14.31,1.15144,2.32989,0.664488,0.0297963,0.0790502,-0.0244532,0.0140695,0.0809286,-0.0263316,0.132725,0.0149657,941,1097,23.0565,-6.74374,29.5787,-4.93345,6.64878,1.70632
-27.2311,-14.3138,1.17147,2.38234,0.670729,0.0284471,0.0791949,-0.0244727,0.0140256,0.081059,-0.0263367,0.13213,0.0166593,948,1097,23.5584,-6.78371,29.9464,-4.99261,6.48887,1.73028
-26.5311,-14.3175,1.19429,2.43367,0.675005,0.0343189,0.0793003,-0.0245805,0.0139703,0.0811462,-0.0264265,0.131375,0.0184843,955,1097,24.0645,-6.80512,30.2892,-5.05211,6.32567,1.7479
-25.8319,-14.32,1.22299,2.48639,0.68004,0.0485832,0.0793594,-0.024799,0.013988,0.0812052,-0.0266448,0.131199,0.0184407,962,1097,24.6019,-6.86804,30.6199,-5.13677,6.14848,1.73038
-25.1334,-14.3222,1.25639,2.538,0.690817,0.0506503,0.0793472,-0.0251591,0.0141313,0.0812243,-0.0270362,0.132061,0.0182722,969,1097,25.1007,-7.00567,30.9495,-5.25342,5.96123,1.69608
-24.4332,-14.3241,1.28324,2.59172,0.702587,0.0514389,0.0793232,-0.025665,0.0143905,0.0812599,-0.0276017,0.133781,0.0182507,976,1097,25.6165,-7.15652,31.3328,-5.36708,5.80465,1.66862
-23.728,-14.3255,1.28888,2.64935,0.718177,0.0507799,0.07941,-0.0263173,0.0147873,0.0814393,-0.0283466,0.136377,0.0185825,983,1097,26.1649,-7.32342,31.8406,-5.50626,5.73208,1.67298
-23.0224,-14.3268,1.29482,2.71124,0.735189,0.0494572,0.0796961,-0.0271056,0.0153649,0.0818627,-0.0292721,0.14008,0.0184503,990,1097,26.7528,-7.49715,32.3978,-5.66918,5.66543,1.67396
-22.3152,-14.3273,1.29541,2.77574,0.747817,0.0518276,0.0802634,-0.0280269,0.0161346,0.0826163,-0.0303797,0.144805,0.0171595,997,1097,27.3744,-7.63171,33.0015,-5.79474,5.62546,1.67112
-21.6123,-14.3296,1.31751,2.82974,0.756631,0.05282,0.0811726,-0.0290778,0.0170596,0.083752,-0.0316572,0.150061,0.0153555,1004,1097,27.8905,-7.71206,33.4329,-5.90308,5.51366,1.66135
-20.9075,-14.3323,1.33258,2.87539,0.763028,0.0509689,0.0823407,-0.0302564,0.0180754,0.0851712,-0.0330869,0.155333,0.0139172,1011,1097,28.3174,-7.758,33.818,-5.97111,5.43422,1.67208
-20.201,-14.335,1.34185,2.91487,0.769454,0.0528749,0.0837126,-0.0315439,0.0191872,0.0868228,-0.0346541,0.160701,0.0141308,1018,1097,28.6909,-7.79838,34.1648,-6.03959,5.38282,1.69587
-19.4947,-14.3384,1.35361,2.95884,0.777018,0.0525348,0.0852253,-0.0329316,0.0203913,0.0886455,-0.0363517,0.166177,0.0146769,1025,1097,29.1029,-7.86121,34.5574,-6.0969,5.32912,1.72652
-18.788,-14.3409,1.36601,3.01244,0.785215,0.0514641,0.0867478,-0.0344327,0.021671,0.0905066,-0.0381916,0.171743,0.0147848,1032,1097,29.6072,-7.95017,35.0514,-6.15725,5.28044,1.73895
-18.0804,-14.3422,1.37614,3.0711,0.796009,0.0535783,0.088219,-0.0360741,0.0229826,0.0923324,-0.0401876,0.177107,0.0148786,1039,1097,30.1669,-8.07486,35.6074,-6.25961,5.24746,1.73201
-17.3726,-14.3425,1.38722,3.13533,0.818458,0.053595,0.0896078,-0.0378708,0.0242485,0.0940645,-0.0423275,0.181762,0.0157569,1046,1097,30.773,-8.3158,36.227,-6.49676,5.21841,1.70252
-16.6642,-14.3429,1.39792,3.21178,0.844335,0.0657658,0.0908968,-0.0398218,0.0254002,0.0956589,-0.0445839,0.185331,0.0163101,1053,1097,31.5255,-8.60183,36.9607,-6.7786,5.19774,1.67631
-15.9572,-14.3449,1.41631,3.28728,0.87079,0.0750273,0.092022,-0.0419046,0.0263677,0.0970264,-0.046909,0.187559,0.0171653,1060,1097,32.2614,-8.88808,37.6685,-7.04983,5.15545,1.66651
-15.25,-14.348,1.43519,3.35739,0.890431,0.0776327,0.0929668,-0.0440728,0.0271345,0.098144,-0.0492499,0.188531,0.0177118,1067,1097,32.9294,-9.08219,38.3361,-7.24306,5.11805,1.6774
-14.5415,-14.3513,1.45066,3.42029,0.907453,0.0762221,0.093721,-0.0462854,0.0277494,0.0990203,-0.0515848,0.1887,0.0185082,1074,1097,33.5169,-9.23604,38.9569,-7.40606,5.10006,1.69833
-13.8314,-14.3542,1.46124,3.4733,0.926955,0.0827259,0.0942908,-0.0485083,0.0282911,0.0996916,-0.053909,0.188629,0.0190692,1081,1097,34.0244,-9.40611,39.4952,-7.61406,5.10711,1.72307
-13.1194,-14.356,1.4657,3.52296,0.951213,0.0981488,0.0948601,-0.0507305,0.0287662,0.100338,-0.0562082,0.188166,0.0186863,1088,1097,34.5183,-9.66276,40.0196,-7.8606,5.14406,1.73504
-12.408,-14.3575,1.47429,3.57625,0.968956,0.11617,0.0956694,-0.052926,0.0291912,0.101198,-0.0584548,0.187183,0.018109,1095,1097,35.0554,-9.83961,40.5693,-8.07526,5.17315,1.73421
-11.6983,-14.359,1.49244,3.63574,0.98503,0.129395,0.0966962,-0.0550216,0.0296644,0.10229,-0.0606154,0.186382,0.0161103,1102,1097,35.642,-10.0236,41.1593,-8.26037,5.17436,1.71289
-10.9879,-14.3611,1.5089,3.70614,0.995225,0.138695,0.0978189,-0.0569485,0.0302605,0.103525,-0.0626548,0.186382,0.0160412,1109,1097,36.3265,-10.127,41.8753,-8.38313,5.18862,1.7094
-10.2768,-14.3646,1.52427,3.78096,1.00866,0.147269,0.099124,-0.0586751,0.0309931,0.104993,-0.0645441,0.18715,0.0164958,1116,1097,37.0505,-10.2609,42.6475,-8.51007,5.21345,1.73463
-9.56525,-14.3674,1.53997,3.85206,1.02426,0.160165,0.100669,-0.0602143,0.0318165,0.106733,-0.0662778,0.18832,0.0168659,1123,1097,37.7475,-10.4272,43.3849,-8.67289,5.24451,1.74332
-8.85355,-14.3697,1.55674,3.91846,1.03974,0.176321,0.102293,-0.0616013,0.0326774,0.108568,-0.0678762,0.189719,0.0165654,1130,1097,38.4061,-10.5992,44.0761,-8.84361,5.27892,1.74246
-8.14275,-14.3721,1.57892,3.98393,1.05037,0.198874,0.10372,-0.0628222,0.0335539,0.110226,-0.0693282,0.191523,0.0161083,1137,1097,39.0726,-10.7252,44.7386,-8.98754,5.30061,1.73077
-7.43054,-14.3743,1.59716,4.06051,1.05864,0.212763,0.104794,-0.0638684,0.0344546,0.111561,-0.0706354,0.193933,0.0162072,1144,1097,39.8255,-10.8276,45.5436,-9.08622,5.344,1.72339
-6.71658,-14.3763,1.61021,4.14034,1.06447,0.206908,0.105653,-0.0647931,0.0353848,0.112707,-0.0718471,0.196771,0.0182971,1151,1097,40.5595,-10.8984,46.4291,-9.11929,5.41361,1.72431
-6.00284,-14.379,1.62592,4.20971,1.07712,0.220201,0.106458,-0.0656926,0.0363492,0.113819,-0.0730529,0.199788,0.0202818,1158,1097,41.2376,-11.0418,47.1881,-9.2479,5.4804,1.73185
-5.2876,-14.3816,1.63749,4.27406,1.09193,0.223747,0.107246,-0.0666456,0.0373374,0.114924,-0.0743235,0.202809,0.0221079,1165,1097,41.8405,-11.1835,47.9305,-9.39707,5.56966,1.74371
-4.57577,-14.3849,1.66427,4.34255,1.10914,0.231034,0.108148,-0.0676745,0.0383411,0.116145,-0.0756717,0.205632,0.0208837,1172,1097,42.4928,-11.3544,48.6632,-9.58697,5.60991,1.74166
-3.86158,-14.387,1.68357,4.41989,1.11568,0.245825,0.109179,-0.0687441,0.0393335,0.117487,-0.0770516,0.208149,0.0186187,1179,1097,43.2514,-11.433,49.51,-9.68094,5.68528,1.73005
-3.14632,-14.3896,1.70046,4.49796,1.12208,0.263707,0.110284,-0.0698232,0.0403159,0.118897,-0.0784358,0.210465,0.0193895,1186,1097,44.024,-11.5285,50.3773,-9.74572,5.77656,1.73406
-2.43024,-14.3928,1.71594,4.5725,1.12805,0.284259,0.111382,-0.0708719,0.0413429,0.120322,-0.0798117,0.212957,0.0210551,1193,1097,44.7686,-11.6017,51.22,-9.81694,5.88007,1.75056
-1.71396,-14.394,1.73262,4.65302,1.14028,0.292655,0.112454,-0.0718696,0.0424522,0.121761,-0.081177,0.215828,0.0217062,1200,1097,45.5372,-11.7358,52.1395,-9.9684,5.98706,1.72641
-0.99783,-14.3955,1.75163,4.73196,1.15227,0.300762,0.113669,-0.0727844,0.0436541,0.123383,-0.0824989,0.218966,0.0216791,1207,1097,46.2889,-11.8502,53.043,-10.1354,6.09269,1.70093
-0.280392,-14.396,1.76754,4.79752,1.17633,0.307909,0.115016,-0.0735776,0.0449486,0.125181,-0.0837426,0.222405,0.0214407,1214,1097,46.9044,-12.1013,53.8345,-10.4161,6.21732,1.66335
0.440003,-14.398,1.77394,4.86957,1.19655,0.322661,0.116297,-0.0742094,0.0463625,0.12698,-0.0848933,0.226488,0.0215717,1221,1097,47.6018,-12.296,54.7244,-10.6426,6.38379,1.67483
1.16126,-14.4011,1.77889,4.95984,1.21815,0.36899,0.117329,-0.0746342,0.0478621,0.1286,-0.0859058,0.231288,0.0223506,1228,1097,48.5575,-12.5577,55.7794,-10.8704,6.56252,1.70976
1.88372,-14.404,1.78125,5.04571,1.23454,0.384748,0.11812,-0.0748368,0.049394,0.130029,-0.0867459,0.236589,0.0230176,1235,1097,49.3899,-12.739,56.8368,-11.0093,6.75815,1.74805
2.60418,-14.4075,1.79296,5.12621,1.2494,0.397223,0.118834,-0.0748482,0.0509213,0.131406,-0.08742,0.242046,0.0218679,1242,1097,50.1622,-12.8899,57.8179,-11.1513,6.92643,1.77672
3.32217,-14.4106,1.81564,5.19984,1.26484,0.401369,0.119396,-0.07472,0.0524417,0.132657,-0.0879814,0.247688,0.0199712,1249,1097,50.8458,-13.0263,58.7063,-11.3308,7.06161,1.77727
4.0401,-14.4141,1.84025,5.27838,1.28047,0.41256,0.119497,-0.0744744,0.053913,0.133474,-0.0884519,0.253676,0.019395,1256,1097,51.5946,-13.1634,59.6382,-11.5248,7.19678,1.78095
4.75951,-14.4173,1.86114,5.35684,1.29028,0.437447,0.119177,-0.07411,0.0553021,0.133881,-0.0888141,0.259874,0.02034,1263,1097,52.3805,-13.2935,60.5785,-11.6352,7.35313,1.78669
5.48298,-14.4185,1.86924,5.43335,1.29923,0.472842,0.118907,-0.0736345,0.0566752,0.134351,-0.0890783,0.266037,0.0216228,1270,1097,53.1746,-13.4356,61.5455,-11.751,7.56487,1.77838
6.20633,-14.4195,1.87968,5.51245,1.30665,0.502768,0.118927,-0.0731483,0.0580425,0.135104,-0.0893254,0.271814,0.0223281,1277,1097,53.9788,-13.5432,62.5432,-11.8699,7.77547,1.76005
6.93239,-14.4203,1.88222,5.60237,1.31576,0.53294,0.119093,-0.0726968,0.0594,0.136,-0.0896034,0.277291,0.0224698,1284,1097,54.8854,-13.6468,63.6862,-12.0157,8.02277,1.753
7.6575,-14.4219,1.89001,5.69932,1.33425,0.569222,0.119031,-0.0723008,0.0606668,0.136645,-0.0899152,0.282577,0.0230018,1291,1097,55.8735,-13.8547,64.885,-12.2501,8.25768,1.75222
8.38226,-14.4238,1.9009,5.79357,1.35949,0.590583,0.118699,-0.0719456,0.0618287,0.136995,-0.0902417,0.287705,0.0237314,1298,1097,56.7917,-14.1321,66.0667,-12.5209,8.48846,1.75057
9.10378,-14.4261,1.92504,5.86564,1.38617,0.603656,0.11836,-0.0716368,0.06296,0.13733,-0.0906062,0.292642,0.0247578,1305,1097,57.4747,-14.4336,66.993,-12.7977,8.6773,1.73046
9.82537,-14.4292,1.95058,5.91962,1.40449,0.599467,0.117963,-0.0713722,0.0640875,0.137616,-0.0910251,0.297553,0.0232071,1312,1097,57.9378,-14.608,67.7529,-12.9855,8.86799,1.72458
10.5488,-14.433,1.97128,5.97112,1.42773,0.596677,0.117426,-0.0711047,0.0651864,0.13777,-0.0914483,0.302506,0.0242369,1319,1097,58.3782,-14.8482,68.512,-13.1866,9.08382,1.74014
11.2779,-14.4363,1.97404,6.05619,1.44964,0.60196,0.116917,-0.0708349,0.0661758,0.137898,-0.0918151,0.307012,0.0261826,1326,1097,59.1588,-15.0651,69.6741,-13.3742,9.37387,1.78197
12.0114,-14.4353,1.96384,6.16246,1.45604,0.616857,0.116812,-0.0706218,0.0671014,0.138358,-0.0921674,0.310692,0.0243799,1333,1097,60.1703,-15.1344,71.0973,-13.4782,9.72118,1.76499
12.7441,-14.4337,1.95861,6.26878,1.4599,0.635184,0.117264,-0.0705138,0.068098,0.13936,-0.0926096,0.313753,0.0231764,1340,1097,61.1919,-15.2061,72.5089,-13.5602,10.0577,1.72438
13.4733,-14.4328,1.96716,6.35664,1.45376,0.658125,0.118279,-0.0705423,0.0692967,0.140981,-0.0932444,0.316589,0.0227834,1347,1097,62.0547,-15.1827,73.6899,-13.5607,10.3503,1.67126
14.196,-14.437,1.99944,6.42668,1.46811,0.657003,0.119922,-0.0706869,0.0707674,0.143323,-0.0940878,0.319355,0.0232487,1354,1097,62.6745,-15.3174,74.6304,-13.7091,10.5602,1.6719
14.9191,-14.4431,2.03164,6.5022,1.49983,0.653247,0.122139,-0.0709338,0.072502,0.146333,-0.0951277,0.322081,0.0246261,1361,1097,63.332,-15.5788,75.6357,-14.0324,10.777,1.71103
15.6475,-14.447,2.04777,6.56635,1.52806,0.661515,0.124423,-0.0712935,0.0743935,0.14949,-0.0963606,0.325004,0.0256191,1368,1097,63.9144,-15.8238,76.5852,-14.3366,11.0619,1.73893
16.3802,-14.4493,2.05144,6.63575,1.54361,0.686064,0.126184,-0.0717079,0.0763237,0.152201,-0.0977243,0.328518,0.0225438,1375,1097,64.5958,-15.9939,77.63,-14.5066,11.4014,1.75678
17.1119,-14.4517,2.06066,6.72374,1.5516,0.696556,0.127488,-0.0721321,0.0783176,0.154547,-0.0991908,0.33266,0.0196991,1382,1097,65.4139,-16.0903,78.8582,-14.5797,11.7277,1.76696
17.8423,-14.4545,2.07568,6.8216,1.57341,0.682826,0.128727,-0.0725045,0.0805038,0.156969,-0.100747,0.337405,0.019709,1389,1097,66.2485,-16.2962,80.1875,-14.7717,12.0397,1.77482
