 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.2802,-2.16806,3.34793,0.0289221,-0.00241459,-0.00666153,8.15563e-05,-0.000216903,-2.51794e-05,8.36656e-05,-0.000219012,-0.0835775,0.0120521,759,971,0.281056,0.0462945,8.03031,5.95775,7.73704,5.93955
-45.5871,-2.16433,3.34703,0.0291012,-0.00360338,-0.00307866,0.000221639,-0.000206526,-0.000104526,0.000245793,-0.000230681,-0.227101,0.0118801,766,971,0.289048,0.0595417,7.76539,5.89191,7.4774,5.87217
-44.8923,-2.15951,3.33868,0.0290556,-0.00479901,-0.000391226,0.000293091,-0.000194922,-0.000150414,0.000335727,-0.000237558,-0.276208,0.0117128,773,971,0.29331,0.0683058,7.53385,5.82968,7.25152,5.80135
-44.1959,-2.15062,3.32419,0.0291131,-0.00601113,0.000662867,0.000298278,-0.000181792,-0.000168853,0.000351718,-0.000235233,-0.306519,0.0121338,780,971,0.295813,0.0744108,7.33656,5.70727,7.05573,5.66322
-43.5015,-2.14498,3.32304,0.0298157,-0.00592582,-0.00431617,0.00027693,-0.000162736,-0.000177379,0.000339568,-0.000225374,-0.339462,0.0120751,787,971,0.293871,0.0762996,7.11482,5.61058,6.81769,5.55778
-42.8093,-2.14331,3.33557,0.0309677,-0.00567361,-0.00982363,0.00021842,-0.000139885,-0.000174016,0.000289022,-0.000210487,-0.385427,0.0114911,794,971,0.295385,0.0681985,6.85466,5.56901,6.53591,5.49918
-42.1158,-2.14355,3.34295,0.0318284,-0.00605498,-0.0082556,0.000151149,-0.000118638,-0.000161035,0.000226323,-0.000193812,-0.436753,0.0110292,801,971,0.306722,0.0575129,6.60289,5.57696,6.27863,5.49222
-41.4212,-2.14509,3.34613,0.0320664,-0.00667733,-0.00293327,8.68675e-05,-9.59958e-05,-0.000136045,0.00015935,-0.000168479,-0.489532,0.0108945,808,971,0.3187,0.0466633,6.35947,5.6176,6.04264,5.52239
-40.728,-2.1488,3.35852,0.0313764,-0.00633126,-0.00551553,1.37002e-05,-7.23662e-05,-0.000104164,8.33699e-05,-0.000142036,-0.589511,0.0111954,815,971,0.306775,0.0419551,6.0945,5.67306,5.77952,5.57357
-40.0381,-2.15473,3.39073,0.0309531,-0.00547137,-0.0116953,-7.39459e-05,-4.69942e-05,-7.2988e-05,1.37516e-05,-0.000134692,-0.876686,0.0114324,822,971,0.290701,0.0455318,5.77324,5.71396,5.451,5.62022
-39.3523,-2.15638,3.44732,0.0294245,-0.00405126,-0.0181953,-0.000157808,-2.53134e-05,-4.74228e-05,-1.0089e-05,-0.000173033,-1.26016,0.0112604,829,971,0.262687,0.0408355,5.36196,5.60519,5.04276,5.51919
-38.6621,-2.15143,3.48163,0.0278316,-0.00418349,-0.0127412,-0.000213077,-6.05929e-06,-3.35192e-05,-7.67322e-07,-0.000218369,-1.41421,0.0113276,836,971,0.256539,0.0404241,5.01746,5.41528,4.72362,5.33988
-37.965,-2.14341,3.48193,0.026845,-0.00487326,-0.00483185,-0.000233291,9.99407e-06,-3.22309e-05,1.41916e-05,-0.000237488,-1.44129,0.01163,843,971,0.261347,0.0453519,4.80474,5.24796,4.53472,5.18336
-37.2655,-2.1392,3.47098,0.027893,-0.00573049,-0.000912952,-0.000231614,2.20712e-05,-3.80006e-05,2.76412e-05,-0.000237184,-1.42526,0.0116919,850,971,0.279225,0.0573368,4.66513,5.19234,4.39188,5.13246
-36.5679,-2.13963,3.47124,0.0295581,-0.0060142,-0.000726043,-0.00021429,2.74948e-05,-4.73294e-05,3.64294e-05,-0.000223224,-1.38422,0.0115186,857,971,0.296167,0.0610811,4.50309,5.20889,4.2138,5.14757
-35.8713,-2.13876,3.47952,0.0303152,-0.00631786,-0.00529332,-0.000179443,2.73097e-05,-5.68838e-05,4.19268e-05,-0.00019406,-1.31928,0.0109745,864,971,0.294868,0.063419,4.3187,5.19312,4.01399,5.11667
-35.1748,-2.13589,3.49006,0.0293386,-0.00619654,-0.00911996,-0.00014278,2.14177e-05,-7.06381e-05,4.76238e-05,-0.000168986,-1.21554,0.0104729,871,971,0.277415,0.0649053,4.11531,5.12149,3.81353,5.03948
-34.4768,-2.13116,3.49578,0.0279629,-0.00601618,-0.00964185,-0.000104196,1.25832e-05,-9.21046e-05,6.32468e-05,-0.00015486,-1.0679,0.0104852,878,971,0.262297,0.0671801,3.92714,5.01408,3.63789,4.93674
-33.7785,-2.12714,3.5009,0.0270885,-0.00577822,-0.00576024,-6.21093e-05,4.47616e-06,-0.000125075,0.000100614,-0.000158247,-0.915473,0.0106358,885,971,0.260841,0.0645279,3.7451,4.91543,3.47098,4.84991
-33.0815,-2.12445,3.51526,0.0272689,-0.00607774,-0.00283974,-9.08139e-06,2.23576e-06,-0.00018235,0.000179015,-0.000185861,-0.800909,0.0104084,892,971,0.26828,0.0607452,3.54806,4.83531,3.27701,4.76714
-32.3869,-2.12326,3.54281,0.028,-0.00580034,-0.00444946,5.26856e-05,2.26539e-05,-0.000261171,0.000299273,-0.000223933,-0.756683,0.00989639,899,971,0.272178,0.0541933,3.32261,4.75545,3.04156,4.68214
-31.6935,-2.12169,3.57877,0.0279433,-0.00558374,-0.00698106,7.56308e-05,5.47957e-05,-0.000313882,0.000379269,-0.000248842,-0.76881,0.00933607,906,971,0.266319,0.0500809,3.0673,4.64763,2.78251,4.56819
-31.0001,-2.12301,3.61545,0.0278523,-0.00498706,-0.00863511,6.71162e-05,1.91787e-05,-0.000308566,0.000352643,-0.000266348,-0.746637,0.00937766,913,971,0.261718,0.0483899,2.81336,4.58459,2.52656,4.5114
-30.3033,-2.12579,3.63655,0.0272573,-0.00462556,-0.00634144,5.94255e-05,-9.38117e-05,-0.000249621,0.000243922,-0.000278308,-0.636493,0.0101241,920,971,0.260083,0.0483664,2.61061,4.58316,2.33337,4.52296
-29.6044,-2.12712,3.64964,0.0274434,-0.00502484,-0.00545211,5.85354e-05,-0.000296963,-0.000177213,0.000131783,-0.000370211,-0.391944,0.0107169,927,971,0.263613,0.0495739,2.45416,4.58982,2.17653,4.52499
-28.9034,-2.12478,3.65509,0.0287675,-0.00718018,-0.000102084,4.24817e-05,-0.000563953,-0.000119024,6.50058e-05,-0.000586477,-0.187028,0.0115265,934,971,0.287994,0.0718043,2.33736,4.5445,2.05562,4.47213
-28.2029,-2.12148,3.6645,0.0295652,-0.0102189,0.00385509,-2.83228e-05,-0.000885474,-4.80781e-05,-2.56345e-05,-0.000888162,-0.055857,0.0125156,941,971,0.304521,0.113259,2.21036,4.47173,1.92751,4.39015
-27.5048,-2.1219,3.68728,0.0301385,-0.0125721,0.00373719,-0.000127285,-0.00124996,6.15487e-05,-0.000123921,-0.00125332,0.0546051,0.0134136,948,971,0.310275,0.157381,2.04478,4.43427,1.75641,4.34988
-26.807,-2.1223,3.71311,0.0307759,-0.0118513,-0.0009883,-0.000206034,-0.00164051,0.000194688,-0.000180081,-0.00166647,0.132527,0.0137034,955,971,0.306471,0.154367,1.88338,4.38665,1.58104,4.30201
-26.1089,-2.12159,3.73946,0.0291348,-0.00878871,-0.00977857,-0.000273922,-0.00202262,0.00030327,-0.00022282,-0.00207372,0.166934,0.0132096,962,971,0.270872,0.120825,1.71159,4.30904,1.41107,4.2302
-25.4099,-2.1228,3.76285,0.0276165,-0.00539732,-0.0095226,-0.0003414,-0.0023227,0.00036401,-0.00027664,-0.00238746,0.176065,0.0121245,969,971,0.255427,0.066183,1.54385,4.27029,1.25801,4.2048
-24.7085,-2.12436,3.7767,0.0262637,-0.00273886,-0.00820145,-0.000374567,-0.0025111,0.000394674,-0.000303991,-0.00258168,0.176949,0.0110021,976,971,0.244016,0.0280904,1.4174,4.2576,1.14645,4.21023
-24.0006,-2.12084,3.76308,0.0261692,-0.00296818,-0.00600586,-0.000350059,-0.00258406,0.000399732,-0.000280688,-0.00265343,0.171831,0.0104102,983,971,0.247568,0.0281875,1.4104,4.2279,1.14379,4.18151
-23.292,-2.1124,3.74884,0.0267225,-0.00455566,-0.00667798,-0.00029604,-0.00253389,0.000378935,-0.000233616,-0.00259631,0.163269,0.0108434,990,971,0.251663,0.0538069,1.42502,4.10927,1.15218,4.05528
-22.5883,-2.10653,3.75926,0.0272514,-0.00542819,-0.00852744,-0.000251663,-0.00235834,0.000349801,-0.0001951,-0.00241491,0.160314,0.0115887,997,971,0.25281,0.0707491,1.35737,3.97853,1.07675,3.9196
-21.8866,-2.10339,3.77993,0.0275062,-0.00517689,-0.0100731,-0.00019887,-0.0020594,0.000309971,-0.000148586,-0.00210969,0.160818,0.0121195,1004,971,0.251633,0.0724307,1.25538,3.8697,0.969908,3.8137
-21.1834,-2.09954,3.79614,0.0280854,-0.00460797,-0.00501909,-0.000105391,-0.00163024,0.00022272,-7.35258e-05,-0.0016621,0.142107,0.0121278,1011,971,0.268096,0.0540973,1.17041,3.75539,0.886517,3.70473
-20.4751,-2.09493,3.79085,0.0266936,-0.00252267,-0.00402946,6.20474e-06,-0.00110764,9.65897e-05,1.45187e-05,-0.00111595,0.0858636,0.0122712,1018,971,0.255868,0.0199949,1.1581,3.67473,0.888969,3.63391
-19.7681,-2.09406,3.79354,0.0242463,-0.00284917,-0.00700068,0.000102005,-0.000530047,-1.14598e-05,0.000102212,-0.000530255,-0.0181232,0.0120083,1025,971,0.224916,0.0265746,1.11725,3.66654,0.867974,3.61851
-19.0613,-2.09273,3.79859,0.0249379,-0.00340749,-0.00775683,0.000146469,-1.63414e-05,-1.43092e-05,0.000147717,-1.75894e-05,-0.0870002,0.0115994,1032,971,0.229968,0.0285936,1.10262,3.6474,0.84556,3.58827
-18.3511,-2.08905,3.79142,0.027315,-0.00406589,-0.00608024,0.00014203,0.000265259,8.3905e-05,0.000307742,9.95464e-05,1.1021,0.010793,1039,971,0.257125,0.0289812,1.1539,3.60905,0.875752,3.54121
-17.6379,-2.0849,3.77291,0.0277184,-0.00346098,-0.00641621,0.000125217,0.000431958,0.000162747,0.000502215,5.49606e-05,1.16327,0.0102491,1046,971,0.25994,0.0271279,1.23737,3.57123,0.954706,3.51284
-16.9265,-2.08192,3.76454,0.0279642,-0.00317141,-0.00593891,8.21262e-05,0.000430046,0.000208771,0.000527835,-1.56631e-05,1.13274,0.00981858,1053,971,0.263094,0.0309971,1.28771,3.53027,1.00327,3.48285
-16.2187,-2.08124,3.77359,0.0278164,-0.0031876,-0.00639505,1.60257e-05,0.00033012,0.000227547,0.000449554,-0.000103408,1.08745,0.00948887,1060,971,0.260306,0.0420612,1.27791,3.49364,0.994287,3.45596
-15.5121,-2.07956,3.78974,0.0275789,-0.00424776,-0.00754911,-3.79558e-05,0.00014841,0.000267431,0.000338428,-0.000227974,0.953039,0.00896269,1067,971,0.255306,0.0548194,1.24938,3.44044,0.966741,3.39154
-14.807,-2.07851,3.81411,0.0278795,-0.00469508,-0.00963166,-6.05462e-05,-0.00013646,0.000324752,0.000228459,-0.000425465,0.727222,0.00881166,1074,971,0.253322,0.0564521,1.20422,3.38099,0.915833,3.31959
-14.0995,-2.07608,3.82989,0.0285886,-0.00486184,-0.00922897,-5.62934e-05,-0.000459809,0.000362139,0.000156498,-0.0006726,0.531249,0.00879411,1081,971,0.261,0.0543073,1.19888,3.30699,0.904007,3.24108
-13.3888,-2.07213,3.83457,0.0288205,-0.00497956,-0.00720516,-3.54901e-05,-0.000754105,0.000358547,0.000112802,-0.000902398,0.392169,0.00860921,1088,971,0.267729,0.0560476,1.23511,3.22133,0.94058,3.15981
-12.674,-2.06476,3.82397,0.0280197,-0.00450209,-0.00366113,-4.29305e-06,-0.00102386,0.000342094,9.98516e-05,-0.001128,0.295519,0.00866099,1095,971,0.267822,0.040526,1.32368,3.10663,1.04163,3.04783
-11.9609,-2.05894,3.8227,0.0264132,-0.00490409,0.000378096,1.39162e-05,-0.00130202,0.000402971,0.00012751,-0.00141562,0.274761,0.00852559,1102,971,0.261489,0.0317065,1.37595,3.00982,1.11506,2.94404
-11.2515,-2.0574,3.83814,0.0254789,-0.00490297,0.00177162,7.6232e-05,-0.00159308,0.000417235,0.000174708,-0.00169155,0.23178,0.00836204,1109,971,0.255466,0.031718,1.38259,2.94718,1.13265,2.8849
-10.5435,-2.05708,3.86132,0.0256513,-0.00567756,0.0036149,0.000120029,-0.00180664,0.00044448,0.000217626,-0.00190424,0.216145,0.00831153,1116,971,0.261583,0.0437951,1.3779,2.89199,1.12847,2.83097
-9.83217,-2.0553,3.87252,0.0261706,-0.00670695,0.00409088,0.000133253,-0.0017622,0.000509156,0.000261364,-0.00189031,0.246497,0.00841248,1123,971,0.267929,0.0581478,1.42989,2.84368,1.17599,2.77768
-9.11776,-2.05225,3.87323,0.0266189,-0.00680156,0.00199875,0.000105796,-0.00165631,0.000618221,0.000301057,-0.00185157,0.305928,0.00845306,1130,971,0.267191,0.0596171,1.53089,2.79657,1.26978,2.72494
-8.40503,-2.05058,3.88254,0.0273398,-0.00635882,-0.0012333,0.00010884,-0.00130283,0.000656603,0.000367023,-0.00156102,0.374639,0.00967712,1137,971,0.266191,0.0533332,1.61098,2.75566,1.33858,2.67861
-7.69107,-2.04604,3.88915,0.0268333,-0.00546618,-0.000302386,9.77792e-05,-0.000698935,0.000698898,0.000503877,-0.00110503,0.526372,0.0140785,1144,971,0.263087,0.0459316,1.6921,2.64595,1.42559,2.58166
-6.97066,-2.03672,3.87242,0.0216865,-0.000575322,0.0179252,-4.02634e-05,-0.000330753,0.000925279,0.000751101,-0.00112212,0.707546,0.0216917,1151,971,0.255705,0.0460135,1.80137,2.36794,1.60761,2.44666
-49.0372,-2.8534,3.21846,0.0283389,-0.00572694,-0.00505107,-0.000638637,-0.00023861,0.000436824,4.18139e-05,-0.000919061,1.00009,0.0142175,731,978,0.279407,0.0491536,9.36343,6.03551,9.07972,5.95695
-48.3517,-2.85222,3.25442,0.0281391,-0.00423996,-0.00838802,-0.000460688,-0.000186513,0.000299269,5.57289e-06,-0.000652773,1.00017,0.0135599,738,978,0.271274,0.0497304,8.94975,5.90499,8.66114,5.84903
-47.6647,-2.85063,3.28354,0.0286271,-0.00367256,-0.007029,-0.000262454,-0.000158822,0.000161109,-4.14012e-05,-0.000379875,0.940984,0.0129745,745,978,0.27816,0.0531252,8.56438,5.78707,8.27356,5.74958
-46.9756,-2.85087,3.30125,0.0292386,-0.00333283,-0.00578416,-6.23978e-05,-0.000147018,3.89513e-05,-4.71984e-05,-0.000162217,0.372044,0.0121412,752,978,0.286183,0.051929,8.22712,5.74456,7.93267,5.71586
-46.284,-2.85093,3.30631,0.0292228,-0.00393844,-0.00386713,0.000113464,-0.000144443,-6.13022e-05,0.000127294,-0.000158273,-0.22188,0.0118752,759,978,0.289196,0.0610976,7.93426,5.73685,7.64368,5.71006
-45.59,-2.84724,3.3,0.0288078,-0.00415341,-0.00191848,0.000237805,-0.000146485,-0.000135827,0.000280966,-0.000189646,-0.307669,0.0119646,766,978,0.288208,0.0676368,7.68618,5.67562,7.40336,5.65601
-44.8952,-2.84162,3.292,0.0285364,-0.00417536,-0.00100104,0.000300565,-0.000149375,-0.000178804,0.000362966,-0.000211776,-0.335778,0.0122071,773,978,0.286916,0.0638939,7.45502,5.58847,7.17642,5.56682
-44.2002,-2.83308,3.28479,0.0286414,-0.00441986,-0.00177805,0.00030243,-0.000150029,-0.000195301,0.000375069,-0.000222667,-0.356078,0.0126215,780,978,0.2865,0.0603117,7.23548,5.44877,6.95433,5.4165
-43.5071,-2.82866,3.29076,0.0292937,-0.0044858,-0.00614798,0.000276325,-0.000141714,-0.000201003,0.000357291,-0.000222679,-0.382925,0.0127024,787,978,0.285146,0.0598698,6.98603,5.36226,6.69028,5.31737
-42.8156,-2.82659,3.30712,0.030457,-0.00459805,-0.0106264,0.000214242,-0.000129647,-0.000194725,0.000302072,-0.000217477,-0.423723,0.0122799,794,978,0.288659,0.0549728,6.71029,5.3038,6.39481,5.24047
-42.1212,-2.82487,3.30921,0.0311184,-0.00494022,-0.0086094,0.000145477,-0.000118364,-0.000179291,0.000236151,-0.000209038,-0.468226,0.0117534,801,978,0.298756,0.0499751,6.4753,5.27659,6.15706,5.20615
-41.4246,-2.82495,3.30052,0.0313232,-0.00519853,-0.0062125,8.25963e-05,-0.000103481,-0.000152566,0.000168254,-0.000189139,-0.511591,0.0117618,808,978,0.304963,0.0463422,6.27994,5.30875,5.96414,5.23526
-40.73,-2.82918,3.30502,0.0309086,-0.00520246,-0.00967097,1.39337e-05,-8.38083e-05,-0.000118762,9.34874e-05,-0.000163362,-0.590207,0.0119364,815,978,0.294199,0.0497629,6.04725,5.39451,5.72912,5.31588
-40.0393,-2.83544,3.33252,0.0306969,-0.00506885,-0.0152273,-6.86936e-05,-5.89026e-05,-8.41028e-05,2.04471e-05,-0.000148043,-0.814469,0.0120284,822,978,0.281487,0.0573292,5.74352,5.46282,5.41738,5.38099
-39.3516,-2.83741,3.37888,0.0298371,-0.00405987,-0.0200523,-0.000149874,-3.51317e-05,-5.41731e-05,-1.35967e-05,-0.000171409,-1.19243,0.0116342,829,978,0.263346,0.051993,5.37234,5.39116,5.04582,5.31243
-38.6606,-2.83474,3.40868,0.0278859,-0.00414463,-0.0125333,-0.000203664,-1.25241e-05,-3.62558e-05,-5.8781e-06,-0.00021031,-1.3895,0.0112274,836,978,0.25744,0.047216,5.03606,5.25717,4.74208,5.19038
-37.9633,-2.82993,3.40709,0.0263573,-0.00496345,-0.0025888,-0.000222974,7.62616e-06,-3.15761e-05,1.18717e-05,-0.000227219,-1.43714,0.0113392,843,978,0.260688,0.0483889,4.82015,5.16033,4.55889,5.10273
-37.2652,-2.82639,3.40342,0.0269501,-0.00619174,0.00383668,-0.000220119,2.48618e-05,-3.50967e-05,2.97906e-05,-0.000225048,-1.43127,0.0113433,850,978,0.278882,0.057912,4.64523,5.10295,4.38955,5.04608
-36.5686,-2.826,3.40954,0.028699,-0.00666142,0.00327156,-0.000201322,3.61434e-05,-4.38047e-05,4.39663e-05,-0.000209145,-1.39407,0.0111645,857,978,0.29533,0.0645163,4.46443,5.09046,4.19058,5.02943
-35.8734,-2.8255,3.42458,0.0298088,-0.00689418,-0.00171455,-0.000166572,4.12894e-05,-5.30435e-05,5.40429e-05,-0.000179325,-1.33484,0.010936,864,978,0.296788,0.0715394,4.25963,5.05923,3.96622,4.9884
-35.1781,-2.82373,3.44115,0.0293813,-0.00637945,-0.00769997,-0.000131201,3.92507e-05,-6.69211e-05,6.23848e-05,-0.000154335,-1.23796,0.0107845,871,978,0.280615,0.0741672,4.04323,4.99025,3.74352,4.91782
-34.4818,-2.81947,3.4552,0.0281015,-0.00624335,-0.00853988,-9.67991e-05,3.18651e-05,-9.01602e-05,7.82917e-05,-0.000143226,-1.09527,0.0109135,878,978,0.265872,0.0760536,3.82618,4.87304,3.53752,4.80322
-33.7846,-2.81536,3.46576,0.0275231,-0.00665565,-0.00346896,-6.07403e-05,2.25639e-05,-0.00012674,0.000114321,-0.000152497,-0.944159,0.0109429,885,978,0.26988,0.0727917,3.62529,4.7693,3.35093,4.70027
-33.088,-2.81292,3.48165,0.0275738,-0.00714125,0.000546858,-2.9322e-06,1.82393e-05,-0.000193279,0.000201223,-0.000185915,-0.812755,0.0105196,892,978,0.278268,0.0663597,3.41944,4.69364,3.15125,4.61813
-32.3917,-2.81153,3.5008,0.0281466,-0.00692267,-0.00033152,7.75697e-05,3.8403e-05,-0.000292008,0.00035065,-0.000234678,-0.751916,0.00959235,899,978,0.282097,0.0578846,3.22163,4.63125,2.94617,4.5493
-31.6973,-2.81146,3.53059,0.0281418,-0.00640561,-0.00356969,0.000110058,5.82853e-05,-0.000355079,0.000440193,-0.00027185,-0.749011,0.00890444,906,978,0.275332,0.0513768,2.9899,4.56727,2.70887,4.48111
-31.0035,-2.81319,3.56517,0.0283324,-0.0054176,-0.00698183,0.000108311,-1.48175e-05,-0.000351624,0.000403719,-0.000310226,-0.698734,0.00906943,913,978,0.269949,0.0506532,2.74906,4.51292,2.46033,4.43763
-30.3077,-2.81389,3.59145,0.028241,-0.00462449,-0.00803963,0.000111527,-0.000191951,-0.000286753,0.000284214,-0.000364638,-0.542046,0.0102447,920,978,0.266469,0.0503809,2.53868,4.45572,2.24897,4.39365
-29.6101,-2.81322,3.61102,0.0283906,-0.00428947,-0.00917479,0.000128628,-0.000488221,-0.000206605,0.000191433,-0.000551026,-0.295109,0.011683,927,978,0.265328,0.046127,2.36234,4.40114,2.06927,4.33867
-28.9096,-2.81059,3.61834,0.0299518,-0.00650352,0.00242167,0.000129205,-0.000875414,-0.000141786,0.000148832,-0.000895041,-0.137555,0.0129374,934,978,0.304905,0.0569994,2.23105,4.3421,1.94155,4.2745
-28.2092,-2.80919,3.62828,0.0304704,-0.0102003,0.00794437,6.14084e-05,-0.00134133,-5.91983e-05,6.39022e-05,-0.00134383,-0.0421021,0.0148413,941,978,0.322037,0.107824,2.09611,4.30534,1.81081,4.22856
-27.5096,-2.80862,3.64341,0.0316003,-0.0158879,0.0131153,-4.46633e-05,-0.00187029,7.29499e-05,-4.1753e-05,-0.0018732,0.0398741,0.0169351,948,978,0.344969,0.206167,1.95513,4.26536,1.66775,4.18674
-26.8105,-2.80797,3.66274,0.0325267,-0.0177773,0.0109542,-0.000129186,-0.00243417,0.000235983,-0.000105274,-0.00245808,0.100984,0.0175249,955,978,0.349964,0.251412,1.81614,4.209,1.51637,4.1331
-26.1124,-2.80714,3.68877,0.0310871,-0.0150954,0.00191272,-0.000199988,-0.00298611,0.000363025,-0.000153464,-0.00303263,0.127463,0.0166217,962,978,0.316009,0.235219,1.64782,4.12005,1.34748,4.05951
-25.4142,-2.80886,3.71581,0.0295238,-0.0104626,0.00365307,-0.000272715,-0.00342191,0.000426614,-0.000215946,-0.00347868,0.132292,0.0146077,969,978,0.303221,0.148807,1.46428,4.0857,1.18092,4.03485
-24.7117,-2.80975,3.72466,0.0278642,-0.00323086,-8.37259e-05,-0.000315459,-0.00369999,0.000457949,-0.00025459,-0.00376086,0.132141,0.0123094,976,978,0.277333,0.0295311,1.36198,4.07391,1.08777,4.03828
-24.0048,-2.80675,3.71506,0.0271984,-0.00180827,0.00094062,-0.000299147,-0.00381305,0.000465511,-0.000238523,-0.00387367,0.129501,0.0117759,983,978,0.272499,0.00131464,1.33672,4.04174,1.07021,4.00864
-23.2986,-2.80025,3.71158,0.0269706,-0.00438523,0.000608399,-0.000254725,-0.0037471,0.000442532,-0.000199523,-0.0038023,0.124101,0.0125052,990,978,0.269857,0.0410764,1.30298,3.93892,1.03861,3.89353
-22.5973,-2.79874,3.73227,0.0268537,-0.00622695,-0.00483614,-0.000237823,-0.00349595,0.000409892,-0.000187047,-0.00354672,0.123248,0.0134454,997,978,0.25708,0.0762146,1.19521,3.8798,0.92407,3.81963
-21.8957,-2.79566,3.75329,0.0266051,-0.0066034,-0.0100338,-0.000218678,-0.00306209,0.000374927,-0.000170072,-0.00311069,0.128923,0.0137354,1004,978,0.243109,0.0912191,1.09209,3.77853,0.81578,3.71326
-21.1922,-2.79184,3.76751,0.0268373,-0.00582013,-0.00913608,-0.000117769,-0.00240566,0.000260696,-8.84399e-05,-0.00243499,0.112033,0.0130905,1011,978,0.246957,0.0762946,1.01705,3.67155,0.739591,3.60911
-20.4815,-2.78528,3.75128,0.0266529,-0.00378775,-0.0042002,1.30677e-05,-0.00162511,9.61893e-05,1.86963e-05,-0.00163074,0.0584496,0.011872,1018,978,0.255379,0.0341589,1.05145,3.57658,0.782619,3.5244
-19.7733,-2.78414,3.74813,0.0250059,-0.00398767,-0.00304262,0.000118294,-0.000786693,-4.18835e-05,0.000120228,-0.000788627,-0.0461493,0.0107092,1025,978,0.241505,0.0303705,1.03396,3.5742,0.783004,3.51701
-19.0647,-2.78161,3.7458,0.0253102,-0.00494557,-0.00279671,0.000156837,-5.12203e-05,-4.06126e-05,0.000164484,-5.88668e-05,-0.186101,0.0104071,1032,978,0.245084,0.0389953,1.0414,3.5467,0.787939,3.4796
-18.354,-2.77694,3.73611,0.026851,-0.00449139,-0.00233289,0.000151548,0.000386774,8.69372e-05,0.000415417,0.000122904,1.25253,0.0101887,1039,978,0.261056,0.0325677,1.0959,3.48052,0.827668,3.41714
-17.6414,-2.7729,3.72005,0.0281664,-0.00405116,-0.00322813,0.000147754,0.000673929,0.000186705,0.000733446,8.82372e-05,1.2622,0.0099086,1046,978,0.271698,0.033192,1.18015,3.43934,0.897583,3.38329
-16.9317,-2.76989,3.719,0.0291719,-0.0038664,-0.00460654,0.000112483,0.000743887,0.000244543,0.000827521,2.88491e-05,1.24127,0.00951359,1053,978,0.278202,0.0382848,1.21374,3.38387,0.919287,3.33328
-16.2262,-2.76974,3.73757,0.0290421,-0.00416804,-0.00654619,4.08213e-05,0.000673723,0.000271876,0.000774474,-5.99299e-05,1.21591,0.00923602,1060,978,0.272298,0.0507383,1.171,3.34145,0.875204,3.29271
-15.5219,-2.76973,3.76292,0.0286399,-0.00437982,-0.00919187,-2.7062e-05,0.000485777,0.000334438,0.000650783,-0.000192068,1.11246,0.00888545,1067,978,0.26204,0.0585135,1.10857,3.28995,0.813181,3.23834
-14.8168,-2.77153,3.78662,0.0287313,-0.00462415,-0.0124437,-6.15997e-05,0.0001493,0.000418856,0.000475776,-0.000388076,0.908714,0.00880558,1074,978,0.255209,0.0618987,1.06426,3.28566,0.763623,3.22457
-14.1088,-2.77132,3.80015,0.029401,-0.00413514,-0.0133493,-5.11727e-05,-0.000250098,0.000471818,0.000331552,-0.000632823,0.681515,0.0100246,1081,978,0.259242,0.0602492,1.0677,3.25068,0.759162,3.19552
-13.3939,-2.76715,3.78662,0.0283685,0.00189719,-0.0069393,-5.00698e-06,-0.000622565,0.000470999,0.000249405,-0.000876977,0.495253,0.0176426,1088,978,0.262009,0.0613248,1.15289,3.07041,0.86259,3.15319
-12.68,-2.76001,3.77982,0.0259163,0.00774561,0.00422455,5.12859e-05,-0.000979568,0.000457165,0.000224818,-0.0011531,0.362783,0.0250975,1095,978,0.262274,0.0392379,1.20143,2.82973,0.949542,3.03489
-11.9655,-2.75164,3.7725,0.0234996,0.00854736,0.01219,7.71807e-05,-0.00137443,0.000548601,0.000261187,-0.00155844,0.323618,0.0283289,1102,978,0.257025,0.021873,1.26403,2.67024,1.04607,2.89334
-11.2585,-2.75023,3.79789,0.0258242,0.000760628,-0.000711909,0.00014839,-0.00183104,0.000579491,0.00030556,-0.00198821,0.264849,0.025767,1109,978,0.25145,0.0208842,1.28411,2.77707,1.02698,2.81135
-10.5519,-2.75133,3.82609,0.0265304,-0.005129,-0.00199329,0.000182999,-0.0022527,0.000624911,0.000333971,-0.00240367,0.237047,0.0192493,1116,978,0.256745,0.0368756,1.26906,2.84371,1.00371,2.77286
-9.84108,-2.75207,3.83897,0.0259718,-0.00680521,0.00143348,0.000172661,-0.00229126,0.000732918,0.000374191,-0.00249279,0.268338,0.0126816,1123,978,0.259681,0.0558548,1.29942,2.84189,1.04409,2.76498
-9.12557,-2.74897,3.83491,0.0249776,-0.00768721,0.00697426,0.000114879,-0.00228973,0.00091231,0.000421828,-0.00259668,0.324555,0.0131179,1130,978,0.263354,0.0618616,1.39394,2.79635,1.15538,2.72139
-8.41391,-2.74794,3.84821,0.0278177,-0.00765139,0.00570653,0.000121013,-0.0018515,0.000961349,0.000512035,-0.00224252,0.386306,0.0264934,1137,978,0.287984,0.068583,1.47773,2.74749,1.20916,2.6769
-7.70243,-2.74444,3.86441,0.0301562,-0.00511037,0.0282387,0.000119586,-0.00101924,0.00102374,0.000721618,-0.00162127,0.5316,0.0426179,1144,978,0.364843,0.0634045,1.5251,2.54589,1.26035,2.57599
