 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2009,-22.8301,-3.79813,2.94515,0.683589,0.563249,0.0740283,-0.0163949,0.0334092,0.0850329,-0.0273996,0.318197,0.0158553,801,1188,30.2488,-7.5247,52.0065,-8.16373,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.99617,0.695513,0.594048,0.0744163,-0.0164651,0.0344441,0.0859954,-0.0280441,0.324301,0.0158715,808,1188,30.8014,-7.67,52.2737,-8.25312,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,3.04376,0.703335,0.630202,0.0750299,-0.0164961,0.0355042,0.0871875,-0.0286538,0.329913,0.0165698,815,1188,31.3306,-7.76968,52.5202,-8.31905,24.0223,-0.964748
-39.0887,-22.839,-3.82559,3.08202,0.71849,0.651352,0.075771,-0.016495,0.0365122,0.0884716,-0.0291956,0.334754,0.0173586,822,1188,31.7375,-7.92777,52.7138,-8.44441,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,3.12227,0.737717,0.667585,0.0765005,-0.0164316,0.0374764,0.0897301,-0.0296612,0.339356,0.018524,829,1188,32.154,-8.13104,52.9472,-8.59643,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,3.16748,0.756211,0.691285,0.0771414,-0.0162955,0.0384857,0.090952,-0.0301061,0.344537,0.019364,836,1188,32.6342,-8.34979,53.2129,-8.74713,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,3.21861,0.769129,0.735919,0.0776727,-0.0161261,0.0395695,0.0921354,-0.0305887,0.350416,0.0193487,843,1188,33.215,-8.52805,53.4844,-8.88853,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,3.27083,0.782572,0.77071,0.0781628,-0.015949,0.0406899,0.0933156,-0.0311018,0.356487,0.0196915,850,1188,33.7886,-8.68766,53.7579,-9.03609,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,3.32863,0.799554,0.788823,0.0785605,-0.0157943,0.0418048,0.0944176,-0.0316514,0.362547,0.0194727,857,1188,34.3841,-8.86524,54.1318,-9.19609,22.9934,-0.750283
-34.8627,-22.856,-3.82946,3.39232,0.823289,0.800485,0.0786733,-0.0156542,0.0428805,0.0952525,-0.0322334,0.368933,0.0194577,864,1188,35.0239,-9.11223,54.5667,-9.39071,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,3.45856,0.848655,0.807099,0.0783263,-0.015522,0.0439226,0.0956756,-0.0328713,0.376185,0.0182055,871,1188,35.678,-9.37252,55.0354,-9.60447,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,3.51649,0.870165,0.811104,0.0773996,-0.0153982,0.0448948,0.0955638,-0.0335624,0.384462,0.0162201,878,1188,36.2449,-9.60087,55.4343,-9.76962,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,3.57116,0.891264,0.818697,0.0759626,-0.0152935,0.045765,0.0949593,-0.0342901,0.393448,0.0151612,885,1188,36.786,-9.83127,55.7958,-9.93504,22.2374,-0.57165
-32.046,-22.8728,-3.78876,3.61823,0.916672,0.834901,0.0740662,-0.0152263,0.0465469,0.0939173,-0.0350774,0.403119,0.0151655,892,1188,37.2678,-10.1047,56.0947,-10.1454,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,3.66254,0.946011,0.843255,0.0716709,-0.0151926,0.0473216,0.0924703,-0.035992,0.414117,0.015224,899,1188,37.7051,-10.4,56.384,-10.3952,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,3.70323,0.978628,0.843233,0.0687155,-0.0151733,0.0481219,0.0906072,-0.0370651,0.42694,0.0157544,906,1188,38.0884,-10.709,56.663,-10.6751,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,3.74516,1.00846,0.837193,0.0652505,-0.0151606,0.0488516,0.0883139,-0.038224,0.44109,0.0160055,913,1188,38.4712,-11.0028,56.9708,-10.9159,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,3.79066,1.03572,0.834053,0.0614418,-0.0151167,0.0494876,0.0857271,-0.039402,0.456209,0.0162631,920,1188,38.8952,-11.2736,57.308,-11.1248,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,3.83262,1.06141,0.838851,0.057341,-0.0150318,0.0500316,0.082901,-0.0405919,0.472311,0.0174001,927,1188,39.3002,-11.5354,57.6132,-11.322,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,3.8683,1.08367,0.844518,0.0528621,-0.0149339,0.0504015,0.0797044,-0.0417762,0.489362,0.0173991,934,1188,39.6451,-11.7374,57.8818,-11.5007,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,3.90633,1.10318,0.842971,0.0478918,-0.0148284,0.0505198,0.0759935,-0.0429301,0.50763,0.017658,941,1188,39.9974,-11.9192,58.2093,-11.6658,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,3.94305,1.11593,0.834288,0.0422872,-0.0146433,0.0505441,0.0718304,-0.0441865,0.528946,0.0176508,948,1188,40.3224,-12.0271,58.5407,-11.7815,21.1284,-0.105462
-25.6726,-22.908,-3.75825,3.98045,1.13066,0.841332,0.0359592,-0.0143736,0.0506178,0.0673216,-0.0457361,0.554702,0.0176555,955,1188,40.6868,-12.1949,58.8523,-11.9068,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,4.00903,1.1471,0.851088,0.0290769,-0.0139987,0.0507857,0.0627031,-0.0476249,0.584847,0.0191644,962,1188,40.9698,-12.3796,59.0759,-12.0306,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,4.02665,1.16525,0.854664,0.0218809,-0.0134892,0.0510466,0.0582191,-0.0498275,0.618644,0.0189445,969,1188,41.1324,-12.5786,59.1523,-12.1648,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,4.03888,1.18271,0.851682,0.0146031,-0.0128302,0.0513633,0.0540498,-0.0522769,0.654917,0.0197998,976,1188,41.2276,-12.7517,59.1983,-12.2882,20.7661,0.021913
-22.8382,-22.9259,-3.70237,4.05091,1.19855,0.833689,0.00744097,-0.0119777,0.0517803,0.0504143,-0.0549511,0.692719,0.0191837,983,1188,41.2886,-12.8853,59.2362,-12.3973,20.6333,0.0649869
-22.1329,-22.933,-3.66912,4.05389,1.20518,0.800302,0.000372617,-0.0109749,0.0522031,0.0472094,-0.0578117,0.731268,0.0181037,990,1188,41.2289,-12.9143,59.1792,-12.3844,20.4744,0.126029
-21.4278,-22.9401,-3.63328,4.05,1.2103,0.774059,-0.00658345,-0.00982432,0.0524351,0.0442562,-0.060664,0.769951,0.017738,997,1188,41.1174,-12.9487,59.0418,-12.3544,20.313,0.180334
-20.7221,-22.9469,-3.59801,4.02644,1.2279,0.757828,-0.0132438,-0.0084983,0.0524292,0.0416118,-0.0633539,0.808011,0.0178839,1004,1188,40.8323,-13.1227,58.7075,-12.4514,20.1605,0.231911
-20.0155,-22.9536,-3.56571,4.00176,1.24906,0.739981,-0.0194859,-0.00697836,0.0522264,0.0393673,-0.0658316,0.844986,0.0176026,1011,1188,40.5312,-13.3112,58.3815,-12.6018,20.0256,0.283754
-19.3056,-22.9597,-3.54642,3.97733,1.27101,0.723296,-0.0252348,-0.0053007,0.0517237,0.0374075,-0.067943,0.88058,0.0174127,1018,1188,40.2337,-13.5003,58.1086,-12.7576,19.9444,0.346303
-18.5918,-22.9632,-3.54264,3.95641,1.28308,0.706417,-0.0305044,-0.00353736,0.0507785,0.0355173,-0.0695591,0.915171,0.0171881,1025,1188,39.9708,-13.5782,57.9311,-12.8554,19.9267,0.380776
-17.875,-22.9655,-3.54967,3.92406,1.27703,0.71113,-0.0354321,-0.00171726,0.0493646,0.0335889,-0.0707382,0.949934,0.0172824,1032,1188,39.6488,-13.524,57.6557,-12.7658,19.9552,0.409465
-17.1583,-22.9684,-3.55439,3.88438,1.26542,0.725531,-0.0401354,0.000144626,0.0474772,0.0315769,-0.0715677,0.985996,0.0173796,1039,1188,39.2794,-13.4083,57.2936,-12.6373,19.9823,0.444291
-16.4448,-22.973,-3.54321,3.83942,1.24259,0.745256,-0.0445455,0.00197197,0.0451132,0.0294692,-0.0720428,1.02341,0.0184706,1046,1188,38.8756,-13.224,56.8218,-12.3534,19.9586,0.48925
-15.7384,-22.98,-3.49939,3.79572,1.1942,0.770238,-0.0485969,0.00356714,0.0421891,0.0270854,-0.0721151,1.06225,0.0235314,1053,1188,38.5057,-12.7572,56.2436,-11.8608,19.8239,0.528296
-15.0297,-22.9865,-3.46422,3.75752,1.13991,0.802394,-0.0525002,0.00506971,0.0388618,0.024646,-0.0720765,1.10416,0.0306638,1060,1188,38.2079,-12.2497,55.7477,-11.3011,19.7273,0.569238
-14.321,-22.9929,-3.42729,3.71977,1.08465,0.84007,-0.0564586,0.00645258,0.0353197,0.0222932,-0.0722992,1.1492,0.0341336,1067,1188,37.9291,-11.7413,55.2506,-10.7352,19.6313,0.60739
-13.6084,-22.9986,-3.40512,3.67175,1.03156,0.864849,-0.0603176,0.00759394,0.0317049,0.0200945,-0.0728182,1.19523,0.0349605,1074,1188,37.5197,-11.2306,54.7286,-10.183,19.5957,0.654505
-12.8964,-23.0048,-3.37921,3.62764,0.97411,0.911886,-0.0639308,0.00845387,0.0281171,0.0180923,-0.0735692,1.24055,0.038349,1081,1188,37.2037,-10.687,54.2116,-9.61112,19.5534,0.705041
-12.1807,-23.01,-3.36662,3.56501,0.918096,0.95639,-0.0671597,0.00897094,0.0245976,0.0162268,-0.0744155,1.28395,0.0419471,1088,1188,36.7018,-10.1803,53.5706,-9.02425,19.5664,0.75623
-11.4618,-23.0146,-3.3657,3.49085,0.862793,0.993708,-0.0699238,0.00901271,0.0211646,0.0143293,-0.0752404,1.32469,0.0416599,1095,1188,36.0716,-9.68718,52.874,-8.41681,19.6288,0.815459
-48.8226,-23.4498,-4.32527,2.41486,0.519357,0.324287,0.0503553,-0.0129279,0.0216635,0.0570608,-0.0196333,0.300175,0.0182931,724,1195,24.6388,-5.64301,51.5211,-6.95634,28.8182,-1.67893
-48.1232,-23.4518,-4.33012,2.44434,0.530258,0.35157,0.0546861,-0.0129945,0.0228089,0.0616553,-0.0199636,0.296536,0.0172694,731,1195,24.9691,-5.77693,51.4996,-7.05592,28.548,-1.65018
-47.4259,-23.455,-4.32102,2.48121,0.548758,0.365417,0.0584756,-0.0131775,0.0240766,0.0658142,-0.0205161,0.295854,0.0166942,738,1195,25.3498,-5.97902,51.5341,-7.21415,28.2351,-1.61853
-46.7284,-23.4584,-4.31013,2.52249,0.565731,0.387566,0.0617878,-0.0134387,0.0254126,0.0695679,-0.0212188,0.29709,0.0168154,745,1195,25.7892,-6.17025,51.5966,-7.36856,27.9224,-1.58883
-46.0305,-23.462,-4.30037,2.5664,0.579594,0.406358,0.0645352,-0.0137279,0.0267437,0.0728009,-0.0219936,0.299759,0.0170735,752,1195,26.2496,-6.31719,51.7014,-7.49241,27.6202,-1.55115
-45.3324,-23.4657,-4.28936,2.6158,0.591896,0.418839,0.0667529,-0.0139981,0.0280335,0.0755308,-0.022776,0.303452,0.017205,759,1195,26.754,-6.44773,51.8732,-7.59185,27.32,-1.51395
-44.6322,-23.4698,-4.28898,2.66716,0.605373,0.43346,0.0685009,-0.0142305,0.029248,0.0777965,-0.0235261,0.307724,0.0174364,766,1195,27.2806,-6.59342,52.1044,-7.67852,27.0636,-1.45254
-43.93,-23.4735,-4.29791,2.71957,0.61901,0.467256,0.0698161,-0.0144455,0.0303736,0.0796233,-0.0242528,0.312319,0.01749,773,1195,27.8512,-6.75947,52.3511,-7.77253,26.8466,-1.38484
-43.23,-23.4765,-4.29177,2.77228,0.634877,0.504683,0.0709413,-0.0146624,0.0314488,0.0812528,-0.0249739,0.316836,0.0172138,780,1195,28.4319,-6.94761,52.5505,-7.93324,26.5836,-1.35505
-42.5299,-23.4783,-4.28399,2.82326,0.652074,0.541461,0.0715102,-0.0148551,0.0324855,0.0823651,-0.0257099,0.32248,0.0168687,787,1195,28.9945,-7.15747,52.7373,-8.12418,26.3219,-1.35205
-41.8294,-23.4803,-4.27652,2.87335,0.671792,0.571754,0.0716428,-0.0150084,0.0334704,0.0830655,-0.0264311,0.328883,0.0164387,794,1195,29.5362,-7.39254,52.9362,-8.32517,26.0678,-1.34491
-41.1254,-23.4826,-4.28623,2.92041,0.686411,0.59997,0.0717028,-0.0151082,0.0344421,0.0837075,-0.0271129,0.335382,0.016137,801,1195,30.0439,-7.57117,53.1759,-8.4451,25.8807,-1.30544
-40.4208,-23.4859,-4.29769,2.96695,0.697994,0.628973,0.0719433,-0.0151641,0.0354668,0.0845574,-0.0277781,0.341707,0.0158852,808,1195,30.5485,-7.71024,53.4222,-8.52209,25.7061,-1.24253
-39.7161,-23.4889,-4.3069,3.0139,0.705833,0.671001,0.0724062,-0.0151887,0.0364855,0.0856123,-0.0283948,0.347286,0.0162427,815,1195,31.0827,-7.82162,53.6497,-8.58373,25.5304,-1.1897
-39.0117,-23.4921,-4.31262,3.05998,0.720724,0.690086,0.0730071,-0.0151876,0.0374161,0.0867418,-0.0289223,0.351808,0.0169556,822,1195,31.5641,-7.9757,53.9046,-8.7071,25.349,-1.13804
-38.3057,-23.4955,-4.32439,3.10271,0.740715,0.701393,0.073605,-0.015126,0.0382865,0.0878411,-0.0293622,0.35599,0.0177992,829,1195,31.996,-8.18767,54.1696,-8.8472,25.1956,-1.07281
-37.5987,-23.4984,-4.33941,3.14248,0.760828,0.71337,0.0741042,-0.0149859,0.0392131,0.0889049,-0.0297867,0.360912,0.0187165,836,1195,32.3992,-8.40852,54.4234,-8.98842,25.0606,-1.01457
-36.8907,-23.5,-4.35717,3.18017,0.777311,0.742016,0.0744774,-0.0148072,0.0402204,0.0899236,-0.0302533,0.366669,0.0186071,843,1195,32.8142,-8.60135,54.6462,-9.13362,24.9425,-0.977417
-36.1851,-23.5028,-4.36025,3.2288,0.794723,0.768296,0.0748158,-0.0146189,0.0412646,0.0909459,-0.0307489,0.372631,0.0191896,850,1195,33.334,-8.78538,54.9356,-9.30281,24.779,-0.939573
-35.4806,-23.5067,-4.35496,3.28971,0.812548,0.792715,0.0750853,-0.0144488,0.0423001,0.0919087,-0.0312722,0.378536,0.0194981,857,1195,33.9723,-8.97839,55.3256,-9.4596,24.5923,-0.892587
-34.7768,-23.5113,-4.34441,3.3571,0.834079,0.81133,0.0750772,-0.0142847,0.0432864,0.0926064,-0.0318139,0.384773,0.0200735,864,1195,34.6626,-9.20371,55.7777,-9.64385,24.3934,-0.840706
-34.0739,-23.5159,-4.32766,3.42183,0.855331,0.827678,0.0746107,-0.0141149,0.0442391,0.092899,-0.0324032,0.392001,0.0197246,871,1195,35.3222,-9.44207,56.1935,-9.81694,24.1794,-0.800227
-33.3707,-23.5202,-4.31028,3.47807,0.87508,0.835938,0.073592,-0.0139352,0.0451354,0.092697,-0.0330402,0.400414,0.0178298,878,1195,35.8816,-9.66136,56.545,-9.9722,23.9699,-0.76638
-32.6666,-23.5241,-4.29514,3.53113,0.896967,0.836852,0.0721051,-0.0137631,0.0459496,0.0920575,-0.0337154,0.409656,0.0159895,885,1195,36.3935,-9.90265,56.8925,-10.141,23.7753,-0.737889
-31.9608,-23.5285,-4.28729,3.5783,0.923314,0.853069,0.0701782,-0.0136197,0.0466884,0.0910115,-0.0344529,0.419705,0.0157705,892,1195,36.8762,-10.1802,57.1918,-10.3647,23.613,-0.686792
-31.2539,-23.5329,-4.28316,3.61942,0.952751,0.864631,0.0677471,-0.0135094,0.0474138,0.0895587,-0.0353209,0.431159,0.0162166,899,1195,37.2885,-10.4754,57.4604,-10.6189,23.4706,-0.630151
-30.546,-23.5374,-4.2816,3.65486,0.98175,0.873666,0.0647482,-0.0133997,0.0481467,0.0876813,-0.0363328,0.444523,0.0167071,906,1195,37.639,-10.7562,57.6937,-10.8693,23.3442,-0.568406
-29.8384,-23.5417,-4.2765,3.69406,1.00859,0.868771,0.0612487,-0.0132812,0.0487879,0.0853755,-0.037408,0.459256,0.016271,913,1195,37.9983,-11.0159,57.9795,-11.085,23.2121,-0.516777
-29.1316,-23.5473,-4.26562,3.73592,1.03418,0.864917,0.0574232,-0.0131237,0.0493199,0.0827853,-0.0384858,0.474972,0.0155447,920,1195,38.3858,-11.2619,58.2757,-11.2742,23.0658,-0.447674
-28.4239,-23.5526,-4.25722,3.77453,1.06017,0.864008,0.0533047,-0.0129165,0.0497518,0.0799567,-0.0395684,0.491796,0.0166559,927,1195,38.7463,-11.5178,58.5514,-11.47,22.9353,-0.382568
-27.712,-23.5568,-4.26724,3.81295,1.08015,0.873705,0.0487836,-0.0127001,0.0499872,0.0767254,-0.040642,0.509712,0.0179306,934,1195,39.1266,-11.7142,58.8805,-11.6142,22.8774,-0.309456
-26.9987,-23.5587,-4.28132,3.85517,1.0932,0.878257,0.0437287,-0.0125015,0.0499333,0.072918,-0.0416908,0.528993,0.0179646,941,1195,39.5341,-11.849,59.2756,-11.7121,22.8417,-0.274852
-26.2872,-23.5604,-4.2847,3.89246,1.10237,0.874762,0.038009,-0.0122597,0.0497732,0.068634,-0.0428847,0.551587,0.0175964,948,1195,39.8771,-11.9428,59.6036,-11.784,22.775,-0.263243
-25.5765,-23.5628,-4.2823,3.9221,1.11173,0.882238,0.0315665,-0.0119616,0.0496611,0.0640233,-0.0444183,0.578878,0.0177209,955,1195,40.1682,-12.0443,59.8275,-11.8649,22.6943,-0.246885
-24.8655,-23.5666,-4.2794,3.94081,1.12686,0.900059,0.0245844,-0.0115844,0.049622,0.0593147,-0.0463147,0.610657,0.0183246,962,1195,40.3729,-12.2191,59.9355,-11.9765,22.6183,-0.203172
-24.1557,-23.5709,-4.26895,3.95516,1.14309,0.904255,0.0172973,-0.0111035,0.0496497,0.0547374,-0.0485436,0.646111,0.0186167,969,1195,40.5057,-12.3946,60.0011,-12.0901,22.5221,-0.162667
-23.4451,-23.5749,-4.26026,3.96837,1.16187,0.90041,0.00994532,-0.010522,0.0496922,0.0504467,-0.0510233,0.683847,0.0190783,976,1195,40.6089,-12.5804,60.0804,-12.2331,22.4391,-0.124327
-22.7356,-23.5788,-4.24442,3.97992,1.17191,0.877932,0.00276632,-0.00978408,0.0498134,0.0466982,-0.0537159,0.722741,0.0189909,983,1195,40.657,-12.6596,60.1499,-12.293,22.3376,-0.100211
-22.028,-23.5852,-4.2185,3.97569,1.17577,0.851624,-0.00424431,-0.00890836,0.0499313,0.0434094,-0.0565621,0.762063,0.0183975,990,1195,40.5434,-12.6733,60.0393,-12.255,22.206,-0.042151
-21.3217,-23.5927,-4.1848,3.96209,1.18096,0.830908,-0.0110615,-0.00789194,0.0498466,0.0403951,-0.0593486,0.801289,0.0184627,997,1195,40.3503,-12.7069,59.8079,-12.2246,22.0532,0.0239598
-20.6157,-23.6006,-4.14804,3.93626,1.19611,0.813275,-0.0174838,-0.00671157,0.0495403,0.0377345,-0.0619299,0.839547,0.018278,1004,1195,40.0421,-12.8283,59.4489,-12.3046,21.8961,0.0946974
-19.909,-23.6075,-4.11305,3.91126,1.2128,0.793978,-0.023396,-0.005345,0.0490744,0.035527,-0.064268,0.876339,0.0186245,1011,1195,39.7375,-12.9657,59.1132,-12.4163,21.7526,0.145435
-19.1991,-23.6138,-4.09073,3.88541,1.22884,0.776847,-0.0287298,-0.00382252,0.0483592,0.0336608,-0.0662131,0.911422,0.0185825,1018,1195,39.4283,-13.0959,58.817,-12.5142,21.6613,0.207224
-18.4848,-23.6191,-4.08605,3.85595,1.23316,0.777668,-0.0334924,-0.00221916,0.0472619,0.0319256,-0.0676372,0.945155,0.0179635,1025,1195,39.1256,-13.1204,58.529,-12.508,21.6406,0.274206
-17.7677,-23.6229,-4.09161,3.81557,1.22576,0.79231,-0.0378227,-0.000560803,0.045764,0.0302193,-0.0686028,0.978708,0.0175985,1032,1195,38.7502,-13.0556,58.1576,-12.3935,21.664,0.327776
-17.0517,-23.6266,-4.09012,3.77765,1.20878,0.808246,-0.0418375,0.00114787,0.0438779,0.0285143,-0.0692039,1.01314,0.0183837,1039,1195,38.4053,-12.8882,57.7898,-12.2066,21.6693,0.368872
-16.3387,-23.6312,-4.07384,3.73645,1.17552,0.833276,-0.0454993,0.00283855,0.0416072,0.0267871,-0.0694479,1.04852,0.021876,1046,1195,38.0551,-12.6144,57.3307,-11.8243,21.6283,0.403197
-15.6319,-23.6388,-4.02911,3.6955,1.11872,0.871384,-0.0487854,0.00428271,0.0388855,0.0248245,-0.0693272,1.08479,0.0288105,1053,1195,37.7465,-12.0746,56.7607,-11.2482,21.491,0.453025
-14.9243,-23.6462,-3.98653,3.65859,1.05392,0.884543,-0.0519905,0.00567043,0.035901,0.0228843,-0.0692044,1.1237,0.0355983,1060,1195,37.4222,-11.4432,56.2759,-10.5657,21.3685,0.500995
-14.2161,-23.6528,-3.9447,3.61635,1.00253,0.927187,-0.0552633,0.00691604,0.0327582,0.0209891,-0.0693363,1.16503,0.0351099,1067,1195,37.1127,-10.9603,55.7136,-10.0642,21.2558,0.533882
-13.5028,-23.658,-3.92303,3.56774,0.959275,0.95623,-0.0584531,0.00793609,0.0296468,0.0192478,-0.0697648,1.2063,0.0365459,1074,1195,36.7073,-10.5329,55.186,-9.64112,21.223,0.570863
-12.7883,-23.6641,-3.90467,3.52408,0.906715,0.986161,-0.0614462,0.00871138,0.0266595,0.0176922,-0.070427,1.24586,0.0404463,1081,1195,36.3554,-9.99908,54.7237,-9.11771,21.2088,0.631278
-12.0708,-23.67,-3.89693,3.4648,0.838729,1.02105,-0.064153,0.00919251,0.0238412,0.016261,-0.0712215,1.28257,0.0419714,1088,1195,35.8677,-9.37824,54.1448,-8.37055,21.2398,0.702627
-11.3506,-23.675,-3.89868,3.39817,0.79158,1.0875,-0.066524,0.00927431,0.0212285,0.0148147,-0.0720644,1.3155,0.0425039,1095,1195,35.3798,-9.01282,53.4997,-7.83355,21.3124,0.772776
-48.7515,-24.1014,-4.82686,2.4107,0.518185,0.343933,0.0489892,-0.0121095,0.021862,0.0560059,-0.0191263,0.310569,0.0182775,724,1202,24.6089,-5.63879,52.9549,-7.20041,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,2.4388,0.530065,0.367755,0.0534798,-0.012216,0.0231126,0.0607962,-0.0195325,0.306578,0.0169921,731,1202,24.9195,-5.77069,52.9078,-7.31095,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,2.47405,0.549998,0.387144,0.0572932,-0.0123967,0.024504,0.0650466,-0.0201501,0.306445,0.0161224,738,1202,25.2929,-5.99094,52.9419,-7.47225,29.7686,-1.84431
-46.6548,-24.111,-4.81581,2.51338,0.570187,0.411699,0.0605268,-0.0126118,0.0259454,0.0687959,-0.0208809,0.308532,0.0164018,745,1202,25.7161,-6.21845,52.9919,-7.65069,29.4663,-1.80806
-45.9571,-24.115,-4.80138,2.55755,0.585405,0.430753,0.0631189,-0.0128188,0.027353,0.0719456,-0.0216455,0.312146,0.0167917,752,1202,26.1796,-6.38868,53.0835,-7.7795,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,2.60656,0.597154,0.442248,0.0651518,-0.0129909,0.0287013,0.0745607,-0.0223998,0.316781,0.0171906,759,1202,26.6788,-6.5133,53.2302,-7.87904,28.825,-1.74195
-44.5592,-24.1234,-4.78073,2.6562,0.609648,0.454665,0.066733,-0.0131239,0.0299759,0.0767329,-0.0231238,0.321988,0.0176675,766,1202,27.1845,-6.64792,53.441,-7.95083,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,2.70441,0.623673,0.48708,0.0679016,-0.0132426,0.0311718,0.0784937,-0.0238347,0.327558,0.0179876,773,1202,27.7106,-6.81591,53.6551,-8.03753,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,2.7524,0.639185,0.528731,0.0688876,-0.0133865,0.0323074,0.0800576,-0.0245565,0.332875,0.0177975,780,1202,28.2515,-7.00444,53.8253,-8.18153,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,2.80171,0.656714,0.571497,0.0693104,-0.0135175,0.0333882,0.0810932,-0.0253002,0.339257,0.0172624,787,1202,28.8078,-7.22491,54.0029,-8.38474,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,2.85214,0.674315,0.608636,0.0693057,-0.0136181,0.0343957,0.0817154,-0.0260278,0.346257,0.0168051,794,1202,29.3655,-7.44194,54.2173,-8.58204,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,2.89745,0.687824,0.633025,0.069241,-0.0136781,0.0353764,0.0822827,-0.0267197,0.353196,0.0161872,801,1202,29.8489,-7.60119,54.4603,-8.69012,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,2.94138,0.699858,0.655109,0.0693645,-0.0137099,0.0363924,0.0830517,-0.0273972,0.359737,0.0163489,808,1202,30.3149,-7.73617,54.6888,-8.76651,27.285,-1.45867
-39.6359,-24.1421,-4.81479,2.98774,0.711516,0.685984,0.0697093,-0.0137215,0.0373688,0.0839993,-0.0280115,0.365246,0.0165278,815,1202,30.8219,-7.87932,54.9114,-8.85009,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,3.03735,0.729896,0.70101,0.070195,-0.0137176,0.0382232,0.0849956,-0.0285183,0.369437,0.0171454,822,1202,31.3302,-8.07361,55.1981,-8.98098,26.899,-1.33654
-38.2249,-24.1508,-4.82908,3.08042,0.751369,0.718499,0.0706762,-0.013666,0.0390019,0.0859468,-0.0289366,0.373188,0.0175862,829,1202,31.7768,-8.30281,55.4554,-9.12487,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,3.1145,0.771406,0.733658,0.0710474,-0.0135362,0.0398448,0.0868607,-0.0293495,0.377807,0.017443,836,1202,32.1295,-8.51649,55.6609,-9.2591,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,3.145,0.790175,0.756672,0.0712828,-0.0133646,0.0407747,0.0877287,-0.0298105,0.383379,0.0171085,843,1202,32.4616,-8.72178,55.8475,-9.41645,26.5286,-1.13036
-36.0982,-24.158,-4.88713,3.18856,0.808298,0.778624,0.0714913,-0.0131824,0.0417413,0.0886082,-0.0302993,0.389157,0.0183778,850,1202,32.9217,-8.91074,56.1378,-9.58349,26.409,-1.0896
-35.3923,-24.1617,-4.886,3.25341,0.825457,0.798932,0.0716488,-0.0130105,0.0426965,0.0894423,-0.030804,0.394856,0.0194586,857,1202,33.5906,-9.09577,56.5876,-9.72738,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,3.32279,0.843918,0.827845,0.0715256,-0.0128338,0.0435937,0.0900051,-0.0313133,0.400941,0.0205154,864,1202,34.3213,-9.30162,57.0363,-9.8853,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,3.38495,0.862554,0.847641,0.0709336,-0.0126376,0.0444581,0.0901607,-0.0318648,0.408188,0.0205338,871,1202,34.9627,-9.51757,57.4216,-10.0332,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,3.44029,0.882591,0.857222,0.0698092,-0.0124187,0.0452796,0.0898557,-0.0324651,0.416789,0.0194451,878,1202,35.5162,-9.74113,57.738,-10.1965,25.587,-0.919997
-32.5783,-24.1798,-4.81279,3.48853,0.908842,0.852635,0.0682568,-0.0121866,0.0460428,0.089172,-0.0331019,0.426388,0.0184237,885,1202,35.969,-10.0205,58.0327,-10.4103,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,3.52957,0.935451,0.863855,0.0662882,-0.0119678,0.0467517,0.0881252,-0.0338048,0.436969,0.0179009,892,1202,36.3805,-10.292,58.3029,-10.6294,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,3.56518,0.960627,0.882203,0.0638176,-0.0117867,0.0474426,0.0866769,-0.0346459,0.449005,0.0176459,899,1202,36.7529,-10.5548,58.5223,-10.8361,25.1121,-0.777501
