 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1675,-6.91069,2.99111,2.77773,0.0285139,0.00470234,0.130652,-0.0398798,0.00958313,0.131188,-0.0404167,0.0559608,0.0244702,871,1020,27.8027,-0.231773,31.1173,3.42267,3.9035,3.77243
-34.4695,-6.91172,2.99547,2.86794,0.0234751,-0.00443723,0.133366,-0.0424549,0.0103051,0.133968,-0.0430569,0.0583452,0.0246232,878,1020,28.6705,-0.144839,31.8551,3.46815,3.73066,3.7837
-33.7688,-6.91061,2.98834,2.96719,0.0184712,-0.0066086,0.135518,-0.0453653,0.0109831,0.136183,-0.0460297,0.0604232,0.0263836,885,1020,29.6404,-0.0695123,32.7192,3.49176,3.60694,3.778
-33.0682,-6.90549,2.98388,3.06404,0.0249661,-0.0322273,0.137097,-0.0486406,0.0116037,0.137819,-0.0493627,0.0621518,0.0275412,892,1020,30.5353,-0.113844,33.5992,3.37166,3.48185,3.68485
-32.3688,-6.90032,2.98805,3.15367,0.0489513,-0.0521696,0.137859,-0.0522832,0.0121073,0.138626,-0.0530511,0.0633343,0.0282206,899,1020,31.3647,-0.365928,34.3781,3.07631,3.3324,3.57096
-31.6718,-6.89782,3.00561,3.24573,0.0722083,-0.0723635,0.137586,-0.0562949,0.0124408,0.138381,-0.0570899,0.0638187,0.0300356,906,1020,32.2171,-0.624972,35.1394,2.82662,3.14038,3.48024
-30.9772,-6.90136,3.03622,3.33974,0.0938878,-0.105018,0.136632,-0.0605773,0.0125453,0.137426,-0.0613721,0.0632742,0.0304011,913,1020,33.0623,-0.816239,35.8975,2.6603,2.9057,3.48172
-30.2823,-6.90564,3.06748,3.42563,0.106241,-0.174522,0.135583,-0.0650968,0.0124587,0.136354,-0.0658673,0.0617664,0.0302309,920,1020,33.7491,-0.782408,36.6356,2.55118,2.67517,3.49685
-29.5869,-6.90656,3.09748,3.51971,0.12284,-0.269542,0.13464,-0.0696404,0.0121247,0.135357,-0.0703576,0.0590766,0.0290481,927,1020,34.4596,-0.795453,37.5057,2.39799,2.45716,3.44688
-28.8903,-6.90538,3.12407,3.6139,0.13856,-0.365809,0.13411,-0.0743887,0.0115363,0.134746,-0.0750251,0.0551064,0.0300424,934,1020,35.1645,-0.819385,38.3963,2.24207,2.25909,3.36219
-28.1944,-6.90829,3.155,3.7058,0.169366,-0.470353,0.13374,-0.0792302,0.0110423,0.134311,-0.0798012,0.0516641,0.0343398,941,1020,35.8224,-1.00975,39.267,2.04295,2.05055,3.35026
-27.4974,-6.91158,3.18248,3.79645,0.208496,-0.576936,0.132919,-0.0841184,0.0103147,0.133408,-0.0846075,0.0473828,0.0369516,948,1020,36.4572,-1.28695,40.1464,1.78483,1.86125,3.35389
-26.8031,-6.91293,3.22432,3.88653,0.24632,-0.673355,0.131527,-0.0886206,0.00937253,0.131926,-0.0890189,0.0424714,0.0416453,955,1020,37.1055,-1.58927,40.9587,1.48347,1.62725,3.28538
-23.2906,-6.9102,3.26925,4.36917,0.328632,-1.19612,0.109101,-0.102169,0.00624991,0.109286,-0.102353,0.0295482,0.0435214,990,1020,40.5249,-1.84296,46.0375,1.13087,1.16168,3.12885
-22.5832,-6.90655,3.26149,4.49019,0.329667,-1.2707,0.0985868,-0.101415,0.00546285,0.0987359,-0.101564,0.0272868,0.043884,997,1020,41.5064,-1.75746,47.3247,1.13973,1.15161,3.07352
-49.0089,-7.59575,2.60215,1.57304,0.0133757,-0.0367064,0.0545831,-0.0142599,0.00177306,0.0546287,-0.0143055,0.0257324,0.0202925,731,1027,15.8507,-0.021455,24.9404,4.22143,9.60199,4.38882
-48.3196,-7.59393,2.6162,1.60821,0.0138393,-0.0332181,0.05985,-0.0147413,0.00276413,0.0599523,-0.0148435,0.0369894,0.0204846,738,1027,16.2037,-0.0426404,24.9424,4.15618,9.26207,4.31903
-47.6273,-7.58957,2.615,1.64993,0.0152856,-0.0192331,0.0641702,-0.0153036,0.00373865,0.0643457,-0.0154791,0.0469045,0.0205559,745,1027,16.64,-0.0890352,25.0501,4.05605,8.98405,4.23242
-46.9351,-7.58346,2.61602,1.69335,0.0152702,-0.00479076,0.0674261,-0.0159244,0.00444665,0.0676627,-0.0161609,0.0531478,0.020389,752,1027,17.0946,-0.144573,25.1735,3.95344,8.70535,4.10508
-46.2437,-7.58066,2.62386,1.73838,0.015791,-0.00357738,0.0699933,-0.0166181,0.00488545,0.070268,-0.0168928,0.0561691,0.0209825,759,1027,17.5421,-0.179846,25.3193,3.90113,8.4077,4.02968
-45.5527,-7.58096,2.63589,1.78983,0.0151791,-0.00277191,0.072244,-0.0173846,0.00513242,0.0725369,-0.0176775,0.0570148,0.0218098,766,1027,18.0534,-0.17422,25.5193,3.88408,8.10061,4.00792
-44.8606,-7.58197,2.64353,1.85068,0.0179378,0.0144307,0.0744276,-0.0182078,0.00523895,0.0747229,-0.0185031,0.0563152,0.0223578,773,1027,18.6874,-0.191735,25.8033,3.80932,7.81558,4.01072
-44.167,-7.58346,2.64416,1.91347,0.0222115,0.0369592,0.0766595,-0.0190693,0.00523803,0.0769453,-0.019355,0.0545005,0.0232496,780,1027,19.3497,-0.217024,26.129,3.72538,7.56212,4.03929
-43.4732,-7.58168,2.64649,1.96854,0.0210051,0.0557923,0.0790744,-0.0199495,0.00524076,0.0793509,-0.0202261,0.0527279,0.0238785,787,1027,19.9286,-0.230194,26.3882,3.67837,7.31039,3.99725
-42.779,-7.5797,2.64819,2.01674,0.0178257,0.0690784,0.0816685,-0.020938,0.00523266,0.0819347,-0.0212042,0.0508216,0.0238463,794,1027,20.4284,-0.213818,26.6,3.65115,7.06766,3.95254
-42.0839,-7.57712,2.64731,2.06049,0.0119489,0.0682419,0.084799,-0.0220468,0.0052764,0.085059,-0.0223068,0.0492236,0.0236895,801,1027,20.8575,-0.183264,26.8103,3.69007,6.84112,3.90157
-41.3899,-7.57768,2.65459,2.11181,0.00929571,0.0695804,0.0885326,-0.023224,0.00543225,0.0887961,-0.0234874,0.0484556,0.0236886,808,1027,21.366,-0.151729,27.068,3.70275,6.59088,3.89594
-40.7001,-7.58117,2.68608,2.16788,0.013076,0.0770871,0.092633,-0.0244534,0.00572105,0.0929119,-0.0247323,0.0487071,0.0241968,815,1027,21.9329,-0.189213,27.2823,3.64596,6.25929,3.89456
-40.0097,-7.58378,2.71659,2.23045,0.0131581,0.0957887,0.0969753,-0.0257409,0.00611518,0.0972792,-0.0260449,0.0496679,0.0268328,822,1027,22.5864,-0.193598,27.5507,3.5888,5.93815,3.87735
-39.3182,-7.58584,2.74255,2.29876,0.0117846,0.108619,0.101635,-0.0271395,0.00660517,0.101973,-0.0274774,0.0511136,0.0265356,829,1027,23.2862,-0.174804,27.9095,3.55014,5.64021,3.8595
-38.6258,-7.58474,2.76518,2.36526,0.0121605,0.0999951,0.106733,-0.0286494,0.0072539,0.107121,-0.029037,0.0533771,0.0264809,836,1027,23.9259,-0.166901,28.3086,3.47949,5.36198,3.78493
-37.9326,-7.58291,2.78607,2.42643,0.0210128,0.0876351,0.112113,-0.0302838,0.00812073,0.112574,-0.0307454,0.0567836,0.0276031,843,1027,24.5021,-0.257177,28.677,3.33524,5.09697,3.69953
-37.2395,-7.58151,2.80935,2.50254,0.0308648,0.0749387,0.117448,-0.0320381,0.00918755,0.118011,-0.0326007,0.061154,0.0279724,850,1027,25.2261,-0.366791,29.1906,3.19474,4.82986,3.61743
-36.5459,-7.58231,2.83121,2.59843,0.0379803,0.0639039,0.122289,-0.033908,0.0103309,0.12297,-0.0345884,0.0657585,0.0267926,857,1027,26.1504,-0.429152,29.9059,3.1054,4.5738,3.58337
-35.8505,-7.58345,2.84528,2.69163,0.0426851,0.0468067,0.126356,-0.0359293,0.0114414,0.127159,-0.0367319,0.0700399,0.0255737,864,1027,27.0344,-0.44045,30.6395,3.0509,4.35242,3.57376
-35.1537,-7.58526,2.8543,2.77618,0.0477869,0.0304618,0.129717,-0.0381437,0.0124731,0.130639,-0.0390655,0.0737666,0.0240981,871,1027,27.8313,-0.446575,31.3117,3.00649,4.15578,3.58936
-34.4558,-7.58648,2.85947,2.86108,0.0510978,0.0247066,0.132446,-0.0406132,0.0134623,0.133487,-0.0416542,0.0771713,0.0238039,878,1027,28.6516,-0.454207,31.9908,2.97256,3.98007,3.60168
-33.7566,-7.58705,2.85986,2.95232,0.0526551,0.0181939,0.134571,-0.0433998,0.0144486,0.135737,-0.0445652,0.0804826,0.0256184,885,1027,29.5322,-0.435622,32.7573,2.9469,3.82865,3.61182
-33.0572,-7.58257,2.86224,3.04614,0.0632871,-0.00466514,0.136115,-0.0465037,0.0154165,0.137408,-0.047796,0.0836301,0.0258362,892,1027,30.4023,-0.541006,33.5794,2.79473,3.67869,3.51497
-32.358,-7.57849,2.86711,3.14153,0.0781105,-0.0168751,0.136876,-0.0499188,0.016315,0.13829,-0.0513331,0.0864697,0.0258996,899,1027,31.3073,-0.703455,34.3983,2.59422,3.52641,3.42042
-31.6618,-7.5765,2.88934,3.23511,0.100291,-0.0505119,0.136625,-0.0536383,0.0170985,0.13815,-0.0551627,0.0889181,0.0261141,906,1027,32.148,-0.92089,35.1795,2.35274,3.31739,3.32885
-30.9672,-7.58175,2.92028,3.32431,0.130098,-0.107183,0.135671,-0.0575546,0.0177276,0.137284,-0.0591675,0.0907362,0.026046,913,1027,32.8939,-1.15138,35.9278,2.14953,3.081,3.36414
-30.2718,-7.58443,2.94904,3.41038,0.154447,-0.165639,0.134551,-0.0616447,0.0182335,0.136231,-0.0633248,0.0918866,0.0273319,920,1027,33.6031,-1.28717,36.6617,1.91717,2.86018,3.35232
-29.5759,-7.58462,2.97698,3.50357,0.179748,-0.242579,0.133441,-0.0657094,0.0185679,0.135158,-0.0674258,0.0921767,0.0277224,927,1027,34.341,-1.43219,37.504,1.66878,2.65003,3.292
-28.8788,-7.5825,3.00156,3.60029,0.202524,-0.331058,0.132595,-0.0699394,0.0187043,0.134308,-0.0716523,0.0913218,0.0291866,934,1027,35.0864,-1.5517,38.4164,1.43275,2.45967,3.19243
-28.1827,-7.58482,3.03224,3.68823,0.225657,-0.430757,0.131837,-0.0742896,0.0189593,0.133567,-0.0760189,0.090962,0.0321424,941,1027,35.7172,-1.64466,39.241,1.26401,2.25238,3.169
-27.4861,-7.58837,3.06167,3.77845,0.254933,-0.533782,0.130671,-0.0787496,0.0190089,0.132383,-0.080461,0.0897913,0.0341632,948,1027,36.3582,-1.81931,40.1027,1.0898,2.05599,3.17322
-26.7913,-7.59131,3.10148,3.86563,0.287813,-0.634892,0.12904,-0.0829267,0.0188737,0.130708,-0.0845941,0.0881171,0.0373953,955,1027,36.9691,-2.05638,40.8997,0.866377,1.82889,3.14141
-26.0929,-7.59384,3.12581,3.94838,0.319748,-0.695549,0.12717,-0.0868949,0.018772,0.128804,-0.0885286,0.0868099,0.0378272,962,1027,37.619,-2.30667,41.6531,0.610462,1.66508,3.13654
-25.3927,-7.59453,3.1438,4.02397,0.353239,-0.790129,0.124604,-0.0905464,0.0189569,0.126261,-0.0922039,0.0872146,0.0371963,969,1027,38.1202,-2.54692,42.4146,0.367809,1.53182,3.10887
-24.6904,-7.59403,3.15359,4.11207,0.397807,-0.896019,0.12034,-0.0934627,0.0192521,0.12206,-0.0951824,0.0890912,0.0371551,976,1027,38.7137,-2.96419,43.3518,0.102736,1.43578,3.07574
-23.9848,-7.5925,3.15028,4.19284,0.420641,-1.02731,0.114752,-0.0956548,0.0193306,0.116513,-0.097416,0.0908589,0.0389247,983,1027,39.1777,-3.06228,44.3009,0.0177172,1.39482,3.05161
-23.2792,-7.5895,3.1491,4.28969,0.427508,-1.15433,0.107339,-0.0968587,0.0192476,0.109138,-0.0986571,0.0931659,0.0399058,990,1027,39.8088,-2.96966,45.3967,0.0162662,1.35362,2.99296
-48.9976,-8.26677,2.46983,1.56795,0.019672,-0.0317814,0.0548317,-0.0146383,0.00165492,0.0548711,-0.0146777,0.0238041,0.0204258,731,1034,15.8047,-0.0778199,25.1159,3.87946,9.83684,4.13087
-48.3087,-8.26642,2.48681,1.60699,0.0196679,-0.0205731,0.059644,-0.0149413,0.00279184,0.0597484,-0.0150457,0.0373618,0.0200111,738,1034,16.2104,-0.0918224,25.13,3.82182,9.48605,4.08403
-47.6166,-8.26156,2.48701,1.64931,0.0229876,-0.00930229,0.0637655,-0.0153323,0.00393963,0.0639612,-0.0155281,0.0496433,0.0195726,745,1034,16.6479,-0.160753,25.2445,3.69911,9.20332,3.98326
-46.9249,-8.25639,2.49148,1.69005,0.0249111,0.00292771,0.0669801,-0.0158022,0.00483988,0.0672621,-0.0160842,0.0582009,0.0187281,752,1034,17.0714,-0.228314,25.3338,3.58542,8.91208,3.86657
-46.2329,-8.255,2.49634,1.73138,0.0272863,0.00426533,0.0695698,-0.0163731,0.00547558,0.0699173,-0.0167205,0.0633704,0.0196146,759,1034,17.4815,-0.285724,25.4541,3.55266,8.62468,3.82601
-45.5415,-8.25621,2.50618,1.77885,0.0280256,0.00741764,0.0718337,-0.0170361,0.00590995,0.072225,-0.0174274,0.0661132,0.0214996,766,1034,17.9566,-0.296727,25.6187,3.54304,8.32521,3.82729
-44.8495,-8.25689,2.51456,1.83888,0.0304423,0.0222686,0.0739937,-0.0177671,0.0061898,0.0744094,-0.0181827,0.067051,0.0230781,773,1034,18.5783,-0.318506,25.8967,3.47627,8.03778,3.82103
-44.1557,-8.25559,2.51521,1.90235,0.0370123,0.0373633,0.0762053,-0.0185473,0.00634983,0.0766289,-0.0189709,0.0666179,0.023221,780,1034,19.2338,-0.382175,26.2442,3.34479,7.78533,3.79179
-43.4622,-8.25324,2.51958,1.95674,0.0389326,0.0588642,0.0786174,-0.0193528,0.00650392,0.0790473,-0.0197827,0.0660007,0.0225066,787,1034,19.8103,-0.437146,26.4855,3.25464,7.52662,3.73276
-42.7691,-8.25103,2.52781,2.00795,0.037436,0.0626728,0.0812061,-0.0202692,0.00663946,0.0816387,-0.0207018,0.0650596,0.0214462,794,1034,20.3229,-0.454521,26.7211,3.22946,7.26068,3.66793
-42.0766,-8.25024,2.5419,2.05553,0.0321452,0.060475,0.0842896,-0.0213087,0.00680562,0.0847264,-0.0217455,0.0640948,0.0218216,801,1034,20.7885,-0.432073,26.9174,3.26964,6.97988,3.61869
-41.382,-8.24884,2.54576,2.11249,0.0279674,0.063652,0.087947,-0.0224159,0.00706211,0.0883971,-0.022866,0.0636439,0.0227677,808,1034,21.3569,-0.383178,27.2393,3.25835,6.74264,3.58013
-40.6891,-8.2508,2.56122,2.16853,0.0291943,0.0745251,0.0919717,-0.0235713,0.00743958,0.0924487,-0.0240483,0.0640356,0.0235811,815,1034,21.9295,-0.374738,27.5043,3.20355,6.46927,3.58375
-39.997,-8.25308,2.58227,2.22754,0.0286508,0.0967956,0.096216,-0.0247702,0.00792301,0.0967327,-0.0252868,0.0651162,0.0254802,822,1034,22.5536,-0.356346,27.7654,3.14265,6.18239,3.58126
-39.3054,-8.25618,2.60805,2.294,0.0280292,0.108948,0.100736,-0.0260679,0.00850369,0.101303,-0.0266356,0.066664,0.0252668,829,1034,23.2333,-0.324911,28.1076,3.09869,5.88482,3.58459
-38.6138,-8.25684,2.63563,2.35794,0.0263841,0.11624,0.105689,-0.027475,0.00924366,0.106327,-0.0281136,0.0689749,0.0247671,836,1034,23.8783,-0.293184,28.4355,3.03266,5.5883,3.53432
-37.9203,-8.25548,2.65538,2.4221,0.031637,0.10373,0.110963,-0.0290122,0.0102082,0.111703,-0.0297528,0.0724181,0.0254822,843,1034,24.485,-0.369297,28.8368,2.95882,5.32735,3.46083
-37.2258,-8.25519,2.67135,2.50001,0.0432924,0.0872022,0.116245,-0.0306683,0.0113864,0.117122,-0.0315456,0.0768922,0.0259423,850,1034,25.2191,-0.504386,29.4009,2.85451,5.0863,3.41733
-36.5304,-8.25629,2.68413,2.58911,0.0514225,0.0812954,0.121064,-0.0324337,0.0126649,0.122102,-0.0334717,0.0817722,0.0251676,857,1034,26.0849,-0.585866,30.0735,2.77831,4.86301,3.40939
-35.834,-8.25727,2.69381,2.68151,0.0594708,0.0722655,0.125127,-0.0343367,0.0139418,0.126337,-0.0355464,0.0865544,0.0244692,864,1034,26.9761,-0.633039,30.8022,2.68025,4.65767,3.40602
-35.1379,-8.25901,2.70669,2.77014,0.0677961,0.0614009,0.128503,-0.0364252,0.0151756,0.129887,-0.0378099,0.0909954,0.0234752,871,1034,27.8245,-0.675807,31.4925,2.58423,4.44728,3.41067
-34.4409,-8.25969,2.71707,2.85166,0.0768198,0.0517512,0.13121,-0.0387492,0.0164067,0.13278,-0.0403185,0.0953599,0.0234523,878,1034,28.6027,-0.734937,32.1276,2.47238,4.25307,3.39962
-33.7441,-8.26114,2.73009,2.93266,0.0863673,0.0310798,0.133241,-0.0413532,0.0176718,0.135011,-0.0431239,0.099867,0.0260191,885,1034,29.3521,-0.792876,32.7733,2.38319,4.05584,3.39809
-33.0453,-8.25877,2.7356,3.02244,0.094061,0.00911162,0.134655,-0.0442182,0.0189491,0.136641,-0.0462035,0.104392,0.0264678,892,1034,30.1847,-0.867715,33.542,2.29109,3.89391,3.33582
-32.3463,-8.2557,2.7422,3.11903,0.108144,-0.00770111,0.135309,-0.0473351,0.0201993,0.137516,-0.0495423,0.108841,0.0265269,899,1034,31.0926,-1.00747,34.3734,2.10802,3.73511,3.25717
-31.6505,-8.2554,2.766,3.22102,0.124648,-0.0411824,0.134982,-0.0506847,0.0213821,0.137413,-0.0531153,0.113189,0.0252863,906,1034,32.0188,-1.15393,35.2298,1.93765,3.51991,3.19579
-30.956,-8.26023,2.79795,3.30933,0.16115,-0.109967,0.133918,-0.05415,0.0224751,0.136567,-0.0567986,0.117304,0.0240275,913,1034,32.7295,-1.41982,35.9861,1.64987,3.28011,3.22012
-30.2608,-8.26245,2.82783,3.39502,0.195961,-0.169493,0.132595,-0.0577129,0.0235035,0.135455,-0.0605726,0.121079,0.0247878,920,1034,33.4305,-1.68594,36.7156,1.32762,3.05553,3.19615
-29.564,-8.262,2.85221,3.4839,0.228678,-0.23361,0.131186,-0.0611958,0.0244329,0.13424,-0.0642503,0.124372,0.0258257,927,1034,34.1508,-1.93923,37.5096,1.00368,2.85859,3.13058
-28.865,-8.26017,2.86776,3.5772,0.252969,-0.291207,0.129895,-0.0647926,0.0252299,0.133111,-0.068009,0.126802,0.0282408,934,1034,34.9268,-2.11292,38.3733,0.746218,2.701,3.0568
-28.1668,-8.26167,2.88846,3.66728,0.272377,-0.366976,0.128617,-0.068518,0.0261651,0.13203,-0.0719317,0.129735,0.0293799,941,1034,35.6306,-2.19592,39.2183,0.591506,2.53039,3.03889
-27.4691,-8.26479,2.9132,3.75728,0.295563,-0.460524,0.126978,-0.072389,0.0269455,0.130556,-0.0759667,0.132,0.0312348,948,1034,36.2915,-2.2985,40.0802,0.444303,2.35132,3.04465
-26.7746,-8.26827,2.95501,3.84484,0.322836,-0.549618,0.125004,-0.0760818,0.0275953,0.128722,-0.0798,0.133933,0.0332508,955,1034,36.9343,-2.46285,40.8558,0.236478,2.11693,3.01927
-26.0782,-8.27131,2.98934,3.91728,0.364162,-0.632848,0.12291,-0.0796852,0.0282806,0.126784,-0.0835589,0.136125,0.0331111,962,1034,37.4332,-2.82744,41.5078,-0.0559447,1.91671,3.0018
-25.3786,-8.27175,3.01038,3.98114,0.407509,-0.735944,0.120224,-0.0831157,0.0292377,0.124344,-0.0872362,0.14001,0.0329074,969,1034,37.7989,-3.19073,42.1574,-0.367859,1.77259,2.96164
-24.6763,-8.27244,3.02059,4.04706,0.453649,-0.832829,0.116039,-0.0859665,0.0302701,0.120477,-0.0904049,0.145589,0.0325749,976,1034,38.1935,-3.62955,42.8618,-0.643697,1.6747,2.95067
-23.9716,-8.27157,3.02174,4.12648,0.47323,-0.942683,0.110711,-0.0883178,0.0310795,0.115451,-0.0930581,0.151357,0.0320559,983,1034,38.6941,-3.7185,43.751,-0.722066,1.61731,2.92855
-23.2671,-8.26948,3.02598,4.21481,0.479359,-1.05009,0.103804,-0.0899146,0.0316568,0.108846,-0.0949566,0.157945,0.0328484,990,1034,39.2869,-3.6139,44.7164,-0.763233,1.55612,2.87489
-22.5606,-8.26627,3.02329,4.29586,0.47445,-1.18171,0.0947356,-0.0904493,0.0318179,0.10005,-0.0957637,0.165496,0.0350405,997,1034,39.7513,-3.33722,45.6715,-0.709731,1.52758,2.81412
-21.853,-8.26289,3.01739,4.37567,0.468672,-1.30047,0.0832751,-0.0894993,0.0314611,0.0888257,-0.0950498,0.174629,0.0350936,1004,1034,40.2278,-3.07353,46.6116,-0.65095,1.51784,2.75714
-21.1468,-8.26312,3.01983,4.46262,0.472834,-1.40427,0.0689937,-0.0865952,0.0304473,0.0747398,-0.0923413,0.186527,0.0339393,1011,1034,40.8026,-2.97515,47.5762,-0.603863,1.4834,2.75436
-20.4423,-8.26488,3.03162,4.54887,0.481275,-1.47221,0.0516384,-0.0811573,0.0285617,0.0575209,-0.0870398,0.203116,0.0343327,1018,1034,41.4479,-2.98682,48.4564,-0.601908,1.42127,2.7614
-19.7386,-8.26644,3.0488,4.58465,0.501431,-1.62876,0.0317345,-0.0727931,0.0256396,0.0376849,-0.0787435,0.228042,0.0382695,1025,1034,41.3895,-3.02999,48.9452,-0.620515,1.34652,2.75241
-48.9838,-8.93281,2.32284,1.56431,0.024619,-0.0177231,0.0554087,-0.0150265,0.00160907,0.0554455,-0.0150633,0.0228288,0.0204066,731,1041,15.7889,-0.154186,25.3415,3.49367,10.1257,3.80093
-48.2946,-8.93279,2.33833,1.60527,0.0258595,-0.00512643,0.0596169,-0.0151961,0.00285554,0.0597258,-0.015305,0.0380951,0.0204435,738,1041,16.2161,-0.175427,25.3771,3.42516,9.7803,3.76412
-47.6041,-8.9302,2.3487,1.64702,0.0318319,-0.00388037,0.0634112,-0.0154477,0.00414165,0.0636281,-0.0156646,0.0523279,0.0197437,745,1041,16.6306,-0.263525,25.4691,3.31364,9.46061,3.68604
-46.9136,-8.92809,2.36053,1.68592,0.0371592,0.0036983,0.0664914,-0.0157855,0.00520654,0.0668195,-0.0161136,0.0629461,0.0185438,752,1041,17.0271,-0.345773,25.523,3.20157,9.14213,3.61459
-46.2224,-8.9289,2.36989,1.72374,0.0433646,0.00428849,0.0690398,-0.0162411,0.00601873,0.0694624,-0.0166638,0.0701121,0.0189913,759,1041,17.3998,-0.427164,25.5945,3.15138,8.83799,3.60815
-45.5305,-8.9307,2.37756,1.769,0.0440438,0.0107451,0.0712716,-0.0167986,0.00662554,0.0717672,-0.0172942,0.0746702,0.0221209,766,1041,17.8585,-0.447112,25.739,3.16109,8.54616,3.62567
-44.838,-8.93087,2.38372,1.82878,0.0448622,0.0210768,0.0733823,-0.0174293,0.00706839,0.0739292,-0.0179761,0.0772161,0.0234936,773,1041,18.4698,-0.458861,26.0307,3.12077,8.26694,3.61327
-44.1445,-8.92948,2.38606,1.89019,0.0504793,0.0361926,0.075568,-0.0181211,0.00738632,0.0761467,-0.0186998,0.0781949,0.0234593,780,1041,19.1048,-0.519115,26.352,2.99903,8.00862,3.57771
-43.4511,-8.92719,2.39128,1.94494,0.0544299,0.0607245,0.0779797,-0.0188513,0.00769282,0.078587,-0.0194586,0.0787872,0.0224224,787,1041,19.69,-0.586341,26.5885,2.8726,7.74695,3.51723
-42.7574,-8.92482,2.39669,1.99602,0.0570896,0.0688336,0.0805728,-0.0196937,0.00797897,0.0812038,-0.0203247,0.0789158,0.0210128,794,1041,20.2084,-0.653999,26.8258,2.80756,7.49126,3.45477
-42.0644,-8.92364,2.40838,2.04677,0.0530884,0.0688717,0.0836146,-0.0206594,0.00827698,0.0842675,-0.0213123,0.0787203,0.0214733,801,1041,20.7097,-0.647088,27.058,2.82916,7.21936,3.40239
-41.3696,-8.92055,2.41215,2.10427,0.0498538,0.0727257,0.0872008,-0.0216935,0.00864039,0.0878821,-0.0223748,0.0786904,0.0220372,808,1041,21.2848,-0.618081,27.3852,2.78286,6.98319,3.32901
-40.6753,-8.92064,2.42017,2.16016,0.0488932,0.0855139,0.0911598,-0.0227767,0.00911041,0.0918837,-0.0235005,0.0792891,0.0221444,815,1041,21.8595,-0.595572,27.6722,2.73204,6.7373,3.31066
-39.9813,-8.92243,2.43182,2.21688,0.0488745,0.106224,0.0953176,-0.0238979,0.00968558,0.0960994,-0.0246796,0.0805404,0.0230085,822,1041,22.4572,-0.572109,27.9476,2.66994,6.48452,3.31876
-39.2899,-8.92399,2.45955,2.27833,0.0464129,0.112311,0.0997048,-0.0251089,0.0103581,0.100559,-0.0259626,0.0822384,0.0237911,829,1041,23.0756,-0.521768,28.2448,2.62202,6.18067,3.28642
-38.5985,-8.92588,2.48859,2.34489,0.0419351,0.116045,0.104513,-0.0264291,0.0111884,0.105462,-0.0273782,0.0846283,0.0235377,836,1041,23.7406,-0.459181,28.5983,2.61117,5.87863,3.25765
-37.9053,-8.92768,2.50997,2.41407,0.0458267,0.106459,0.109666,-0.0278834,0.0122446,0.110747,-0.0289649,0.0880967,0.0233962,843,1041,24.4037,-0.506078,29.0367,2.58808,5.61084,3.24428
-37.2103,-8.92946,2.5232,2.49207,0.0567684,0.0941849,0.114863,-0.0294523,0.0135196,0.116118,-0.0307079,0.0926075,0.0232873,850,1041,25.1468,-0.638104,29.6031,2.53273,5.37908,3.24849
-36.5137,-8.93054,2.53031,2.57478,0.0670957,0.0914423,0.119622,-0.0311198,0.014913,0.121084,-0.032581,0.0976692,0.0225646,857,1041,25.9542,-0.754634,30.2286,2.45235,5.17635,3.25222
-35.8164,-8.93111,2.53624,2.66132,0.0778467,0.085423,0.123653,-0.0329093,0.0163339,0.125339,-0.0345952,0.102853,0.0222029,864,1041,26.7921,-0.83787,30.9088,2.32848,4.98485,3.24802
-35.1203,-8.93208,2.54954,2.74919,0.0920072,0.0775402,0.127016,-0.0348716,0.0177469,0.128938,-0.0367943,0.107917,0.0213622,871,1041,27.6379,-0.950525,31.5865,2.16159,4.7734,3.23556
-34.4246,-8.93289,2.56738,2.82811,0.105663,0.0645734,0.129658,-0.0370391,0.0191945,0.131839,-0.0392207,0.113173,0.0216594,878,1041,28.3832,-1.05865,32.1759,1.99838,4.55236,3.20973
-33.7302,-8.9355,2.593,2.90672,0.119128,0.0369048,0.13153,-0.0394378,0.0207052,0.134001,-0.0419096,0.118818,0.0236434,885,1041,29.0948,-1.14709,32.765,1.87067,4.30935,3.20294
-33.0332,-8.93557,2.60773,2.99893,0.124439,0.0131136,0.132733,-0.0420336,0.0222521,0.135522,-0.0448223,0.124675,0.025767,892,1041,29.949,-1.1825,33.5262,1.81819,4.11335,3.16911
-32.3356,-8.93462,2.62145,3.0996,0.139398,-0.011872,0.133185,-0.0448159,0.0238046,0.136314,-0.0479444,0.130674,0.0258973,899,1041,30.8812,-1.3144,34.3849,1.65283,3.92812,3.11644
-31.6391,-8.93448,2.6424,3.20758,0.160982,-0.0482384,0.132694,-0.0477579,0.0253289,0.136182,-0.0512457,0.136842,0.0253549,906,1041,31.8598,-1.50429,35.3153,1.43881,3.72328,3.06447
-30.9437,-8.93641,2.67016,3.29115,0.200169,-0.121145,0.131427,-0.0507385,0.0268167,0.135293,-0.0546042,0.143166,0.0249996,913,1041,32.5138,-1.80687,36.0477,1.09184,3.49981,3.03914
-30.2476,-8.93853,2.69634,3.37116,0.235814,-0.173929,0.129798,-0.0537391,0.0282845,0.134058,-0.057999,0.149488,0.0251844,920,1041,33.1719,-2.09196,36.724,0.761434,3.28877,3.02109
