 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.90477,-27.069,-7.05298,5.88193,2.03028,2.27827,0.0800752,-0.0282028,0.0666993,0.111842,-0.0599697,0.444485,0.0251082,1235,1230,61.4038,-22.1625,90.4538,-19.8239,34.3515,1.82764
4.64172,-27.0748,-7.06185,5.93309,2.02779,2.30242,0.0770417,-0.0277928,0.0669146,0.109625,-0.0603763,0.453147,0.0254928,1242,1230,61.9373,-22.1676,91.2359,-19.7273,34.6048,1.90697
5.37865,-27.0806,-7.06859,5.97645,2.02277,2.32694,0.0742247,-0.0273518,0.067033,0.107537,-0.0606639,0.461205,0.0245521,1249,1230,62.3985,-22.1421,91.9411,-19.6132,34.8577,1.98454
6.11586,-27.0869,-7.07429,6.01812,2.01943,2.32759,0.0717763,-0.0267611,0.0672443,0.10587,-0.0608543,0.469236,0.0239485,1256,1230,62.7785,-22.1048,92.6534,-19.5018,35.114,2.06768
6.85548,-27.091,-7.08661,6.06839,2.03829,2.3491,0.0696338,-0.0260119,0.0675999,0.104617,-0.0609947,0.477547,0.0221531,1263,1230,63.2892,-22.2529,93.4674,-19.7071,35.4023,2.11863
7.59513,-27.0971,-7.09707,6.12262,2.06784,2.38667,0.0677037,-0.0251696,0.0681728,0.103753,-0.0612187,0.486413,0.0209585,1270,1230,63.8779,-22.5723,94.3096,-19.9434,35.6905,2.20373
8.33712,-27.1018,-7.11377,6.17814,2.09583,2.4213,0.0657924,-0.0243946,0.0687512,0.102919,-0.0615213,0.495144,0.0204619,1277,1230,64.4704,-22.8521,95.1976,-20.1996,36.0089,2.27244
9.08116,-27.1071,-7.13572,6.22219,2.11821,2.44633,0.064048,-0.023694,0.069251,0.102155,-0.0618008,0.503052,0.0203953,1284,1230,64.9284,-23.1025,96.0054,-20.3422,36.3535,2.35774
9.82255,-27.1131,-7.14605,6.25903,2.13015,2.47684,0.0628766,-0.0229388,0.0698747,0.101966,-0.0620283,0.510049,0.0205005,1291,1230,65.3377,-23.2399,96.704,-20.403,36.6634,2.44023
10.5648,-27.1188,-7.15722,6.29606,2.13927,2.47546,0.0622786,-0.0219346,0.0706545,0.102422,-0.0620778,0.51668,0.0205469,1298,1230,65.6609,-23.2812,97.439,-20.4596,36.9838,2.5182
11.3092,-27.1238,-7.17404,6.33984,2.13025,2.48566,0.0618727,-0.0208374,0.0715079,0.103123,-0.0620875,0.523232,0.0201611,1305,1230,66.0834,-23.1861,98.2587,-20.3192,37.3322,2.58944
12.0539,-27.1285,-7.18952,6.38009,2.11943,2.49508,0.0613092,-0.0197166,0.0722082,0.103593,-0.0620005,0.529752,0.0202516,1312,1230,66.4708,-23.0668,99.0471,-20.1725,37.6833,2.65431
12.7976,-27.1335,-7.19974,6.41999,2.11882,2.50855,0.0605306,-0.0186606,0.0726903,0.10371,-0.06184,0.536009,0.0197734,1319,1230,66.8632,-23.0782,99.819,-20.1075,38.0227,2.71525
13.5374,-27.1392,-7.19415,6.46539,2.14246,2.52254,0.0595994,-0.0175107,0.0731793,0.103759,-0.0616703,0.542947,0.0202154,1326,1230,67.3037,-23.3277,100.599,-20.2933,38.3123,2.76813
14.277,-27.1457,-7.18586,6.51318,2.17042,2.54637,0.0585291,-0.0163661,0.0736491,0.103704,-0.0615412,0.550202,0.0213424,1333,1230,67.7931,-23.6107,101.394,-20.5355,38.5992,2.83148
15.0165,-27.1536,-7.17547,6.56379,2.19529,2.57407,0.0572296,-0.0153635,0.0738673,0.103236,-0.0613701,0.557036,0.0217937,1340,1230,68.3211,-23.8417,102.215,-20.7503,38.8855,2.91913
15.7587,-27.1604,-7.17272,6.60708,2.20868,2.58784,0.0554334,-0.014457,0.0737944,0.102139,-0.0611622,0.564267,0.0207167,1347,1230,68.742,-24.0021,103.007,-20.7977,39.2071,2.99652
16.5031,-27.1667,-7.17523,6.64651,2.21554,2.5877,0.0528816,-0.0136389,0.0734446,0.100246,-0.0610034,0.572783,0.0200164,1354,1230,69.0874,-24.0868,103.795,-20.7738,39.5553,3.06972
17.249,-27.1719,-7.1807,6.68566,2.22551,2.57738,0.0496428,-0.0127861,0.072806,0.0976437,-0.0607869,0.582883,0.020399,1361,1230,69.3985,-24.1862,104.605,-20.7959,39.922,3.12772
17.9956,-27.1777,-7.18653,6.72248,2.23967,2.56451,0.0458319,-0.0116594,0.0719557,0.0945713,-0.0603988,0.595365,0.0205985,1368,1230,69.6781,-24.3132,105.401,-20.8598,40.2973,3.19453
18.7442,-27.1835,-7.19723,6.75619,2.25018,2.56147,0.0412941,-0.0103594,0.0709392,0.0909616,-0.0600269,0.610822,0.0210438,1375,1230,69.9565,-24.4089,106.185,-20.8886,40.6977,3.26981
19.4942,-27.1882,-7.21052,6.78562,2.24787,2.56545,0.0360045,-0.00908095,0.0698161,0.086827,-0.0599035,0.629238,0.021695,1382,1230,70.2181,-24.4149,106.938,-20.7852,41.1153,3.32575
20.2411,-27.1949,-7.21123,6.80605,2.24056,2.56619,0.030096,-0.00784254,0.0685891,0.0822906,-0.0600371,0.650488,0.0221184,1389,1230,70.3889,-24.3314,107.567,-20.6452,41.4942,3.40379
20.9862,-27.2014,-7.20438,6.82821,2.23475,2.57174,0.0238078,-0.00656372,0.0673888,0.0777007,-0.0604566,0.674577,0.0223992,1396,1230,70.5902,-24.2537,108.191,-20.5529,41.8533,3.46597
21.7288,-27.2103,-7.18717,6.855,2.22928,2.54876,0.0171658,-0.00518423,0.0662908,0.0732169,-0.0612354,0.701896,0.0221639,1403,1230,70.7511,-24.155,108.846,-20.4148,42.1815,3.55902
22.4741,-27.219,-7.17715,6.87574,2.22237,2.52542,0.0100497,-0.00390156,0.0650458,0.0684928,-0.0623447,0.731981,0.0221254,1410,1230,70.8528,-24.061,109.473,-20.2347,42.5433,3.65981
23.2233,-27.226,-7.17802,6.8847,2.21298,2.51431,0.00263203,-0.00261657,0.0635016,0.0635635,-0.0635481,0.764747,0.0223233,1417,1230,70.8796,-23.947,110.022,-20.0624,42.9526,3.74092
23.9754,-27.2317,-7.18612,6.88672,2.19914,2.5007,-0.00484159,-0.00122088,0.0617822,0.0587775,-0.06484,0.800045,0.0222787,1424,1230,70.8341,-23.7959,110.536,-19.8491,43.3961,3.8076
24.7286,-27.2371,-7.19567,6.87531,2.17309,2.48686,-0.0119603,0.00022335,0.0599085,0.054349,-0.0660859,0.836067,0.0228138,1431,1230,70.6661,-23.5313,110.928,-19.5119,43.8525,3.87026
25.4765,-27.244,-7.18612,6.85394,2.13617,2.47325,-0.018487,0.00153776,0.0576462,0.0500347,-0.0669839,0.871384,0.0221385,1438,1230,70.4121,-23.1598,111.16,-19.0683,44.2467,3.93384
26.2214,-27.2519,-7.16538,6.81811,2.08524,2.47999,-0.0244704,0.00270441,0.0550002,0.0457707,-0.0675367,0.906495,0.0214659,1445,1230,70.0914,-22.6807,111.207,-18.4839,44.6074,4.00155
26.9694,-27.2586,-7.15263,6.78555,2.02628,2.4995,-0.0298555,0.00368877,0.0519689,0.041525,-0.0676917,0.941489,0.0211963,1452,1230,69.8418,-22.1155,111.316,-17.8611,45.005,4.05488
27.7247,-27.2644,-7.16111,6.75008,1.96702,2.4927,-0.0345797,0.00446677,0.0486057,0.0373236,-0.0674365,0.976369,0.0212719,1459,1230,69.483,-21.5183,111.49,-17.2085,45.4876,4.12156
28.4822,-27.2696,-7.17418,6.69931,1.9098,2.47615,-0.0386926,0.00519723,0.0449966,0.033315,-0.0668104,1.01228,0.021176,1466,1230,68.952,-20.9171,111.539,-16.5883,45.9947,4.18386
29.2408,-27.2745,-7.18885,6.63637,1.84072,2.46165,-0.042228,0.00592554,0.0411572,0.0295311,-0.0658336,1.05006,0.0222153,1473,1230,68.3184,-20.2234,111.478,-15.8357,46.5153,4.24073
29.9993,-27.2799,-7.20123,6.57976,1.75659,2.51183,-0.0450096,0.00623334,0.0373749,0.0259257,-0.0647019,1.08587,0.0230184,1480,1230,67.9482,-19.483,111.456,-14.9282,47.035,4.30362
30.7566,-27.2867,-7.20784,6.53939,1.64229,2.5377,-0.0469109,0.00649267,0.0334293,0.0225753,-0.0629934,1.12239,0.0214805,1487,1230,67.6649,-18.396,111.591,-13.7194,47.5408,4.38534
31.5163,-27.2933,-7.21959,6.50721,1.52079,2.55284,-0.0481882,0.00638981,0.029568,0.019337,-0.0611355,1.15807,0.0212577,1494,1230,67.4268,-17.2137,111.837,-12.4446,48.073,4.47062
32.2753,-27.3005,-7.2275,6.4743,1.41186,2.54651,-0.0491616,0.00578544,0.0258777,0.0160538,-0.0594299,1.19305,0.0209722,1501,1230,67.1124,-16.1472,112.078,-11.2653,48.5988,4.56087
33.032,-27.3082,-7.22613,6.43321,1.3082,2.51799,-0.0502334,0.00468535,0.0226599,0.0128278,-0.0583758,1.22583,0.0205527,1508,1230,66.6535,-15.0611,112.218,-10.1787,49.0982,4.6471
33.7848,-27.3162,-7.21092,6.38504,1.21042,2.51682,-0.052242,0.00299127,0.0202941,0.00964605,-0.0588968,1.25393,0.0235871,1515,1230,66.2153,-14.0749,112.238,-9.16281,49.5547,4.72057
-48.356,-27.3594,-7.58199,1.15252,0.913494,0.316131,0.0683364,-0.020517,0.0121727,0.0699738,-0.0221545,0.133716,0.022702,724,1237,11.843,-9.51321,49.3907,-12.2181,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.19428,0.923918,0.330924,0.0755547,-0.0212659,0.0127527,0.0772062,-0.0229174,0.128789,0.0231507,731,1237,12.2785,-9.6231,49.5366,-12.2428,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.24087,0.934115,0.330085,0.0808857,-0.0215165,0.0134728,0.0826286,-0.0232594,0.128651,0.0232795,738,1237,12.7355,-9.71328,49.7648,-12.302,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.30672,0.944879,0.335962,0.0846293,-0.0214003,0.0143329,0.0865327,-0.0233036,0.132022,0.022558,745,1237,13.3946,-9.82336,50.1753,-12.3679,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.37966,0.953631,0.340886,0.0870575,-0.0210692,0.0152635,0.0891708,-0.0231826,0.137582,0.0214348,752,1237,14.1229,-9.91753,50.5952,-12.4005,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.45336,0.96324,0.355771,0.0886075,-0.0206532,0.0162619,0.0909765,-0.0230222,0.14466,0.0200939,759,1237,14.8754,-10.0259,50.9824,-12.4504,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,1.52153,0.967519,0.376756,0.0897108,-0.0201811,0.0173796,0.0923939,-0.0228642,0.153173,0.0190508,766,1237,15.5835,-10.0935,51.368,-12.4136,37.29,-2.75365
-43.4215,-27.3852,-7.6337,1.58304,0.969931,0.393993,0.0906136,-0.019709,0.0186257,0.0936733,-0.0227687,0.162819,0.0187773,773,1237,16.2183,-10.1409,51.7913,-12.4146,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,1.64216,0.97562,0.407146,0.0916246,-0.0193981,0.0199053,0.0950855,-0.022859,0.172149,0.0192162,780,1237,16.8212,-10.2184,52.2206,-12.4305,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,1.69817,0.985666,0.416416,0.0922689,-0.0190592,0.0211694,0.0961584,-0.0229487,0.181707,0.0194092,787,1237,17.385,-10.3286,52.6299,-12.4826,36.893,-2.63944
-41.2917,-27.3934,-7.70692,1.74714,0.997178,0.424244,0.0926226,-0.018773,0.0223074,0.0969237,-0.0230741,0.190472,0.0193099,794,1237,17.8765,-10.436,52.918,-12.5135,36.711,-2.53703
-40.5809,-27.3971,-7.73094,1.79943,1.00508,0.437652,0.0930521,-0.0186057,0.0234193,0.0977652,-0.0233188,0.198594,0.0196605,801,1237,18.4107,-10.5127,53.2775,-12.5321,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,1.86213,1.01329,0.459582,0.0938854,-0.0185876,0.0245516,0.0990111,-0.0237133,0.205818,0.0193318,808,1237,19.0625,-10.6136,53.7747,-12.5693,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,1.93607,1.0228,0.477808,0.0950116,-0.0187228,0.0255458,0.100486,-0.0241971,0.211102,0.0189534,815,1237,19.8184,-10.7377,54.3598,-12.6101,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.01463,1.03398,0.488954,0.0961309,-0.0190528,0.0262835,0.101845,-0.0247669,0.214071,0.0193502,822,1237,20.6062,-10.885,54.9894,-12.6499,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.08854,1.04506,0.520387,0.0970795,-0.0195753,0.0267915,0.102938,-0.0254342,0.215293,0.0197663,829,1237,21.3861,-11.0199,55.4914,-12.7171,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.15229,1.05748,0.547686,0.0979353,-0.0201213,0.0272573,0.103925,-0.0261107,0.216298,0.0199617,836,1237,22.0576,-11.1566,55.9059,-12.8083,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.21004,1.07443,0.543012,0.0988358,-0.0206805,0.0277513,0.104965,-0.0268099,0.217379,0.0202058,843,1237,22.6077,-11.3102,56.3779,-12.9379,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.2711,1.09685,0.542051,0.0997923,-0.0212769,0.0281744,0.106028,-0.0275123,0.217804,0.0213063,850,1237,23.195,-11.5384,56.9033,-13.0947,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.34187,1.11723,0.559595,0.100771,-0.0219243,0.0286249,0.107121,-0.0282739,0.218286,0.0219347,857,1237,23.9136,-11.7544,57.4675,-13.2463,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.41685,1.13588,0.590049,0.101713,-0.0225843,0.0291224,0.108198,-0.0290692,0.219103,0.0224836,864,1237,24.6988,-11.9666,58.0342,-13.3727,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.48395,1.14823,0.621884,0.102516,-0.0233151,0.029659,0.109157,-0.0299555,0.220257,0.0211498,871,1237,25.4102,-12.1275,58.5309,-13.4308,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.54319,1.16195,0.632325,0.10317,-0.0241003,0.0301487,0.109951,-0.0308809,0.221224,0.0204938,878,1237,26.0021,-12.2781,58.9885,-13.4987,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.60294,1.17875,0.646666,0.103851,-0.0249671,0.0305665,0.110736,-0.0318521,0.221548,0.0216314,885,1237,26.6056,-12.4668,59.4459,-13.5902,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,2.66946,1.19544,0.68088,0.104671,-0.0258558,0.0310901,0.111698,-0.0328829,0.222287,0.0221371,892,1237,27.3146,-12.6563,59.9549,-13.6875,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,2.74604,1.20885,0.712673,0.105492,-0.0266346,0.0317433,0.112723,-0.0338652,0.223962,0.022207,899,1237,28.1183,-12.7958,60.5678,-13.773,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,2.8244,1.21929,0.731203,0.106228,-0.0273618,0.0324989,0.113714,-0.0348484,0.226415,0.0222115,906,1237,28.9129,-12.8983,61.234,-13.8199,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,2.90716,1.23051,0.767187,0.106717,-0.0281675,0.0331299,0.114415,-0.0358654,0.228305,0.0217658,913,1237,29.786,-13.0504,61.8848,-13.8867,34.7466,-1.37611
-28.4691,-27.465,-7.93001,2.98869,1.23989,0.799546,0.106683,-0.0291427,0.0334727,0.114484,-0.0369436,0.228967,0.0217668,920,1237,30.64,-13.1815,62.5308,-13.941,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.06404,1.24672,0.837545,0.105986,-0.0300324,0.0337394,0.113895,-0.0379415,0.230262,0.0215263,927,1237,31.4448,-13.2697,63.1622,-13.9999,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.12662,1.24638,0.850372,0.1045,-0.0307502,0.0340196,0.112575,-0.0388251,0.233047,0.0220726,934,1237,32.0729,-13.2476,63.7644,-14.0111,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.18632,1.25056,0.871534,0.102224,-0.0314147,0.0341629,0.11045,-0.0396416,0.236313,0.0232712,941,1237,32.6886,-13.3099,64.3423,-14.002,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.25129,1.25733,0.894241,0.0994433,-0.0321048,0.0342191,0.107812,-0.0404736,0.239859,0.0233524,948,1237,33.3588,-13.3976,64.9388,-14.0039,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.32729,1.27338,0.934674,0.096554,-0.032752,0.0343495,0.105112,-0.0413103,0.244182,0.0228635,955,1237,34.1724,-13.6207,65.5936,-14.0598,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.41447,1.30202,0.998906,0.0940642,-0.0332879,0.0346622,0.102887,-0.0421109,0.249249,0.0227089,962,1237,35.1433,-13.9918,66.3281,-14.2721,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.48697,1.32679,1.02875,0.0922645,-0.0336042,0.0353451,0.101511,-0.0428502,0.25586,0.0232988,969,1237,35.8991,-14.2491,66.9524,-14.4882,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.54093,1.34198,1.04787,0.0911082,-0.0337536,0.0363173,0.100903,-0.0435484,0.263435,0.023577,976,1237,36.4534,-14.3975,67.4044,-14.6034,34.3078,-0.802322
-22.0137,-27.506,-7.9903,3.58069,1.34789,1.07,0.0905968,-0.0338341,0.0375257,0.101038,-0.044275,0.271369,0.0225865,983,1237,36.8777,-14.4436,67.7164,-14.6413,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,3.61433,1.35228,1.10722,0.0907459,-0.0337981,0.0389396,0.101918,-0.0449706,0.279413,0.0220574,990,1237,37.2755,-14.5084,67.9765,-14.6544,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,3.65587,1.36519,1.12573,0.0915099,-0.0337286,0.040414,0.103419,-0.0456376,0.286565,0.0209086,997,1237,37.709,-14.6652,68.2625,-14.7105,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,3.7056,1.39199,1.13842,0.0928056,-0.0337513,0.0418249,0.105379,-0.0463246,0.292023,0.0210602,1004,1237,38.206,-14.9465,68.6448,-14.9081,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,3.7712,1.42817,1.15109,0.094351,-0.0338263,0.0430531,0.107469,-0.0469446,0.295765,0.0201551,1011,1237,38.8546,-15.2925,69.1914,-15.2074,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,3.86508,1.46574,1.21152,0.0959669,-0.0338086,0.0442426,0.109615,-0.0474564,0.299214,0.0208133,1018,1237,39.8803,-15.6955,70.1168,-15.5486,33.906,-0.341772
-17.7072,-27.5431,-7.95172,3.95281,1.49563,1.28818,0.0974358,-0.03374,0.0453559,0.111591,-0.0478949,0.302509,0.0219056,1025,1237,40.8841,-16.0612,71.0034,-15.8233,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,4.02591,1.51793,1.34583,0.0983714,-0.0338763,0.0460436,0.112823,-0.0483277,0.304127,0.0213972,1032,1237,41.7058,-16.3353,71.7581,-16.0137,34.0901,-0.212912
-16.26,-27.5506,-7.97385,4.08687,1.53549,1.392,0.0988679,-0.0342267,0.046406,0.11345,-0.0488093,0.304469,0.0208143,1039,1237,42.3869,-16.5699,72.3463,-16.1561,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,4.14871,1.55388,1.42414,0.0989448,-0.034505,0.0467543,0.113695,-0.0492551,0.305599,0.0209445,1046,1237,43.0448,-16.7928,72.9475,-16.2994,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,4.21322,1.57514,1.46746,0.0983385,-0.0346205,0.0470763,0.113319,-0.0496009,0.308082,0.0213094,1053,1237,43.7537,-17.0347,73.57,-16.4663,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,4.28679,1.60125,1.50011,0.0970553,-0.0346586,0.0472711,0.112264,-0.0498677,0.311281,0.0210726,1060,1237,44.5246,-17.2984,74.293,-16.6968,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,4.36342,1.62928,1.5339,0.0954603,-0.0346569,0.0474217,0.110909,-0.0501057,0.314932,0.0210264,1067,1237,45.3269,-17.5808,75.0563,-16.9533,34.1521,0.0946161
-12.6571,-27.5804,-7.92963,4.42844,1.65819,1.57481,0.0942963,-0.0346714,0.0477104,0.110027,-0.0504026,0.318497,0.0211588,1074,1237,46.0344,-17.9062,75.6645,-17.2023,34.1356,0.155678
-11.9384,-27.5888,-7.90717,4.47471,1.68002,1.60797,0.0939213,-0.034694,0.0482907,0.110034,-0.0508069,0.322049,0.0208934,1081,1237,46.5448,-18.1587,76.0927,-17.3391,34.1126,0.249478
-11.2176,-27.5969,-7.89176,4.51995,1.69613,1.6256,0.0939862,-0.0345534,0.0491357,0.110617,-0.0511843,0.326365,0.0227326,1088,1237,47.009,-18.3426,76.561,-17.404,34.1218,0.347165
-10.4915,-27.603,-7.89687,4.58451,1.70495,1.67325,0.0940585,-0.0343344,0.0500994,0.111294,-0.0515698,0.33134,0.0233208,1095,1237,47.7309,-18.4785,77.2635,-17.4278,34.2115,0.434374
-9.76036,-27.6059,-7.92019,4.65666,1.70871,1.73918,0.0938888,-0.0340802,0.0510654,0.111768,-0.0519595,0.336788,0.0227642,1102,1237,48.5696,-18.557,78.0927,-17.4757,34.3742,0.481769
-9.02911,-27.6097,-7.94183,4.72187,1.71163,1.78726,0.0933745,-0.0338292,0.0519015,0.111864,-0.0523186,0.342222,0.0211268,1109,1237,49.2993,-18.6124,78.8768,-17.4864,34.5378,0.545843
-8.30384,-27.616,-7.9369,4.77869,1.71943,1.80585,0.0926332,-0.0336059,0.0525936,0.111673,-0.0526457,0.347341,0.0206417,1116,1237,49.8779,-18.7035,79.5269,-17.5039,34.6132,0.620791
-7.58322,-27.6245,-7.91121,4.84062,1.73658,1.8409,0.0919214,-0.033499,0.0532334,0.111469,-0.0530467,0.351922,0.0207155,1123,1237,50.5455,-18.8869,80.1451,-17.6253,34.621,0.710733
-6.86028,-27.6321,-7.8931,4.91647,1.75982,1.87617,0.0914406,-0.0333852,0.0539216,0.111507,-0.0534521,0.356268,0.0205116,1130,1237,51.3449,-19.1208,80.9353,-17.8261,34.6632,0.791789
-6.13593,-27.6394,-7.8789,4.98648,1.78222,1.92564,0.0910704,-0.0331018,0.0547383,0.111755,-0.0537863,0.361292,0.0206928,1137,1237,52.1229,-19.3723,81.6754,-18.0144,34.7264,0.871624
-5.41106,-27.6456,-7.86482,5.04867,1.8049,1.96073,0.0904005,-0.0325793,0.0556349,0.111834,-0.0540125,0.367725,0.0202548,1144,1237,52.79,-19.6464,82.3631,-18.1842,34.7976,0.930854
-4.68627,-27.6524,-7.84866,5.0983,1.8223,1.99495,0.0895171,-0.0319315,0.0566353,0.111829,-0.0542434,0.375285,0.020649,1151,1237,53.336,-19.8801,82.9283,-18.2799,34.8682,0.998526
-3.95933,-27.6589,-7.83917,5.14122,1.83136,2.02407,0.0888231,-0.0313195,0.0579095,0.112191,-0.0546872,0.383538,0.0214204,1158,1237,53.8064,-20.0009,83.4639,-18.313,34.9699,1.0685
-3.22885,-27.6651,-7.84168,5.18766,1.83062,2.05473,0.0884826,-0.0308034,0.0592733,0.112927,-0.0552474,0.391145,0.0230376,1165,1237,54.3157,-20.0201,84.0816,-18.2443,35.1216,1.14981
-2.49991,-27.6707,-7.83611,5.24521,1.83497,2.09782,0.0884562,-0.03026,0.0605913,0.11392,-0.0557235,0.397839,0.02467,1172,1237,54.9624,-20.0945,84.7774,-18.2648,35.2519,1.20734
-1.77178,-27.6769,-7.82548,5.31642,1.85185,2.13145,0.0884522,-0.0295707,0.0618213,0.114905,-0.056024,0.404324,0.0256285,1179,1237,55.7129,-20.2741,85.6087,-18.4104,35.371,1.26871
-1.04128,-27.682,-7.82203,5.38745,1.86468,2.16447,0.0882044,-0.0286446,0.0629494,0.115664,-0.0561041,0.411331,0.0269101,1186,1237,56.4602,-20.3984,86.4727,-18.5426,35.5234,1.31783
-0.304493,-27.6868,-7.84085,5.45487,1.86519,2.20716,0.0875589,-0.0279377,0.0638634,0.115912,-0.0562905,0.41782,0.0263683,1193,1237,57.1982,-20.4253,87.3771,-18.5157,35.7627,1.3924
0.434481,-27.6909,-7.86579,5.51397,1.86974,2.25803,0.0864874,-0.0273832,0.064387,0.115502,-0.0563973,0.423371,0.0268962,1200,1237,57.8763,-20.5176,88.2226,-18.5196,36.0313,1.46177
1.17326,-27.6958,-7.88778,5.57459,1.89096,2.3026,0.0851287,-0.0269743,0.0646899,0.114672,-0.0565181,0.42841,0.0255617,1207,1237,58.5487,-20.7553,89.0888,-18.6872,36.2964,1.54191
1.90531,-27.7026,-7.88216,5.627,1.92309,2.32715,0.0835551,-0.0265443,0.0651126,0.11377,-0.0567596,0.434474,0.0248187,1214,1237,59.0907,-21.1024,89.8042,-18.9346,36.4694,1.61997
2.6337,-27.7107,-7.86095,5.67926,1.95586,2.32099,0.0816875,-0.0261039,0.0655775,0.112675,-0.0570914,0.441433,0.0255907,1221,1237,59.5515,-21.4157,90.4984,-19.1778,36.5933,1.70355
3.3681,-27.717,-7.86036,5.74094,1.97121,2.35004,0.0793646,-0.0257629,0.0659086,0.111103,-0.0575015,0.448783,0.0253298,1228,1237,60.1963,-21.5959,91.3334,-19.2708,36.7989,1.77833
4.1064,-27.7223,-7.87221,5.799,1.97406,2.36697,0.076561,-0.0255108,0.0661398,0.109066,-0.0580161,0.456795,0.0248684,1235,1237,60.776,-21.611,92.1945,-19.2655,37.0567,1.8504
4.84551,-27.7277,-7.88499,5.84485,1.96705,2.37576,0.0735609,-0.0253528,0.0662195,0.106754,-0.0585459,0.464653,0.0240797,1242,1237,61.2197,-21.5664,92.9517,-19.1089,37.325,1.92611
5.5854,-27.7332,-7.89852,5.88332,1.96171,2.38938,0.0707566,-0.0251106,0.0661638,0.104525,-0.0588794,0.471918,0.0232578,1249,1237,61.6054,-21.5461,93.6426,-18.9654,37.6034,2.00388
6.32564,-27.7399,-7.9113,5.92175,1.96428,2.4021,0.0682692,-0.0246475,0.0661937,0.102681,-0.0590594,0.479413,0.0225506,1256,1237,61.986,-21.5511,94.3394,-18.9295,37.8859,2.10336
7.06931,-27.7461,-7.93441,5.98003,1.98504,2.44504,0.0660396,-0.0239448,0.0664099,0.101263,-0.0591684,0.487668,0.0215664,1263,1237,62.6299,-21.7418,95.2541,-19.107,38.2131,2.20811
7.8168,-27.7503,-7.96901,6.04637,2.01235,2.48897,0.0640023,-0.0230946,0.0669256,0.100301,-0.0593929,0.496965,0.0210249,1270,1237,63.3491,-22.0315,96.2976,-19.3413,38.5895,2.28745
8.5614,-27.7545,-7.99081,6.10454,2.03857,2.5225,0.0619665,-0.0222797,0.067442,0.0993593,-0.0596725,0.506249,0.0209263,1277,1237,63.9643,-22.317,97.2321,-19.5601,38.9274,2.34983
9.3055,-27.7592,-8.00867,6.14225,2.05536,2.5515,0.0600841,-0.0215424,0.0678319,0.0984345,-0.0598928,0.51457,0.0207253,1284,1237,64.3767,-22.5104,97.9612,-19.6725,39.2583,2.41707
10.0462,-27.766,-8.01224,6.1704,2.06709,2.57323,0.0587168,-0.0207168,0.0682989,0.0980074,-0.0600073,0.52204,0.020572,1291,1237,64.6821,-22.6253,98.5584,-19.7332,39.5446,2.50386
10.7872,-27.7726,-8.0151,6.19594,2.06876,2.57322,0.0578323,-0.0195527,0.0688888,0.0981511,-0.0598714,0.52952,0.0208687,1298,1237,64.9053,-22.6134,99.1502,-19.6948,39.8357,2.58534
