 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.2979,-24.8144,-5.44877,0.0303779,0.00150909,-0.00028368,-4.42594e-05,-4.32175e-05,-0.000113778,7.00407e-05,-0.000157518,-0.787688,0.0148454,857,1209,0.299902,-0.0183894,28.2877,-1.22491,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,0.0307183,0.00205023,-0.00535592,-8.54051e-05,2.03456e-05,-3.526e-05,3.10239e-05,-9.60834e-05,-1.27673,0.0155122,864,1209,0.293326,-0.0267655,28.1218,-1.1695,27.8154,-1.16297
-33.8874,-24.823,-5.42702,0.0307341,0.00321513,-0.00861479,-0.000120053,9.48621e-05,6.22432e-05,0.000111587,-0.000136778,1.30829,0.0158296,871,1209,0.286755,-0.043358,27.9162,-1.13472,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,0.0300315,0.00579233,-0.00884947,-0.000145823,0.000152913,0.000159615,0.000222149,-0.00021506,1.16152,0.0152567,878,1209,0.278567,-0.0705259,27.6509,-1.12795,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,0.0291666,0.00672844,-0.00424891,-0.000148993,0.000166817,0.000193758,0.000258865,-0.00024104,1.1273,0.0143506,885,1209,0.278476,-0.0826727,27.44,-1.11265,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,0.0281512,0.00561979,0.000843927,-0.000123196,0.000145682,0.000145995,0.000209709,-0.000187222,1.1575,0.013494,892,1209,0.278399,-0.0715532,27.2983,-1.04829,27.026,-1.00627
-31.0633,-24.8418,-5.37581,0.0270489,0.00358974,0.00649796,-7.85181e-05,0.000101954,4.03341e-05,0.000110559,-8.71222e-05,1.36063,0.0128871,899,1209,0.278911,-0.0488682,27.131,-0.971681,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,0.0267605,0.00207514,0.00653071,-3.03593e-05,4.87787e-05,-5.71583e-05,7.87279e-05,-6.03085e-05,-1.08816,0.0121682,906,1209,0.276364,-0.0354925,26.9745,-0.883318,26.725,-0.866782
-29.6465,-24.852,-5.36202,0.0266048,0.0023284,0.00792714,2.03882e-05,-3.27715e-06,-9.59587e-05,0.000105241,-8.813e-05,-0.724053,0.0119103,913,1209,0.277489,-0.0370962,26.8439,-0.832731,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,0.027232,0.00270125,0.00388237,7.97952e-05,-6.28482e-05,-0.000123577,0.000151156,-0.000134209,-0.523677,0.0123517,920,1209,0.275446,-0.0285853,26.7825,-0.788926,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,0.0280033,0.00274322,-0.000920965,0.000126023,-0.00012355,-0.000163766,0.000207127,-0.000204654,-0.459835,0.012749,927,1209,0.273254,-0.0143872,26.7385,-0.741854,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,0.0289955,0.0023468,-0.00807818,0.000213877,-0.000178055,-0.000241994,0.000329301,-0.000293479,-0.445054,0.0129077,934,1209,0.26842,0.00502738,26.6934,-0.677583,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,0.0297784,0.00262902,-0.0139051,0.000325128,-0.000247144,-0.000322917,0.000470442,-0.000392458,-0.422858,0.0129973,941,1209,0.263866,0.00133756,26.6406,-0.640751,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,0.029654,0.00346896,-0.0126633,0.000442907,-0.000278992,-0.000260515,0.0005271,-0.000363186,-0.312587,0.0126563,948,1209,0.264624,-0.0195865,26.574,-0.609145,26.266,-0.578117
-25.3705,-24.8726,-5.39639,0.028867,0.00497474,-0.00980592,0.000718064,-0.000310646,-0.000230907,0.000767516,-0.000360099,-0.21098,0.0126282,955,1209,0.262107,-0.0476625,26.4879,-0.558049,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,0.0281062,0.00578745,-0.00502701,0.00113469,-0.00021076,-7.17706e-05,0.00113851,-0.000214577,-0.0531421,0.0127584,962,1209,0.264071,-0.0704257,26.3894,-0.492168,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,0.0281023,0.00530927,-0.00535009,0.00153083,8.29758e-05,0.000163461,0.00154905,6.47506e-05,0.111037,0.0130718,969,1209,0.263213,-0.0693469,26.2955,-0.438613,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,0.0281945,0.00488369,-0.00448795,0.00163194,0.000273834,0.000330883,0.00170827,0.000197509,0.226706,0.0137058,976,1209,0.265778,-0.0662108,26.237,-0.40314,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,0.0270797,0.00601088,-0.00725649,0.00167746,0.000465944,0.000510214,0.0018637,0.000279704,0.349995,0.015305,983,1209,0.248524,-0.0714989,26.2094,-0.365133,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,0.0444963,0.00600798,-0.0289425,0.00174819,0.000777343,0.000694225,0.00210987,0.000415663,0.480293,0.025643,990,1209,0.37251,-0.0687103,26.37,-0.268786,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,0.0495668,0.00585668,-0.00796575,0.0018023,0.00107194,0.000843285,0.00235608,0.000518159,0.581066,0.0408944,997,1209,0.466597,-0.0426628,26.2651,-0.253895,25.7697,-0.190407
-18.9677,-24.922,-5.26179,0.0453739,0.000640966,-0.0341671,0.00121836,0.000944556,0.00104805,0.00213841,2.45065e-05,0.720454,0.0425264,1018,1209,0.368438,0.00214634,25.8702,0.0109783,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,0.0379772,0.00617632,-0.0171423,0.000832916,0.000745988,0.00102099,0.00181136,-0.000232459,0.764126,0.0327584,1025,1209,0.331694,-0.0451166,25.7654,-0.00372897,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,0.0293172,0.00601915,-0.00833033,0.000489056,0.000543923,0.000959662,0.00147654,-0.000443565,0.799688,0.0279467,1032,1209,0.266266,-0.0404191,25.7019,0.0640828,25.4034,0.131681
-16.8158,-24.9387,-5.26172,0.0316461,0.00575675,0.00980532,4.9074e-05,0.000339463,0.000899836,0.00110574,-0.000717206,0.865387,0.0263174,1039,1209,0.328988,-0.0439322,25.6905,0.120743,25.3936,0.207734
-16.1031,-24.945,-5.23793,0.0318732,0.00429024,0.00600177,-0.000391753,0.000133601,0.000738194,0.00065446,-0.000912612,0.956331,0.0239191,1046,1209,0.322957,-0.034182,25.6312,0.201933,25.327,0.263661
-15.3943,-24.9527,-5.19553,0.03273,0.0046982,0.00257558,-0.000654989,-0.000142784,0.000342716,2.89482e-05,-0.000826722,1.10627,0.0231496,1053,1209,0.323387,-0.0437222,25.5177,0.263296,25.2004,0.318171
-14.687,-24.9606,-5.14485,0.0336665,0.0067615,0.00331703,-0.000832312,-0.000281532,5.12359e-05,-0.000276807,-0.000837038,1.47882,0.0242685,1060,1209,0.333544,-0.0651525,25.3769,0.286848,25.051,0.362357
-13.9763,-24.966,-5.10746,0.031543,0.0101306,-0.00104383,-0.000884393,-0.00035485,-0.000266831,-0.000243719,-0.000995524,-1.17616,0.0254435,1067,1209,0.302067,-0.0926487,25.2684,0.269492,24.957,0.377482
-13.263,-24.972,-5.07934,0.029993,0.00750798,-0.00680535,-0.000823241,-0.000364729,-0.000552959,4.61529e-06,-0.00119258,-0.981912,0.0259916,1074,1209,0.274251,-0.0654951,25.2061,0.344873,24.9027,0.419103
-12.5475,-24.9788,-5.05928,0.0300029,0.00509841,-0.0059218,-0.000632797,-0.000169536,-0.000739976,0.000374216,-0.00117655,-0.937079,0.0261919,1081,1209,0.276621,-0.0549854,25.186,0.451015,24.884,0.489274
-11.8293,-24.9853,-5.04862,0.0301324,0.00458274,0.000397194,-0.000547862,4.96983e-05,-0.000984105,0.00077938,-0.00127754,-0.932779,0.026995,1088,1209,0.292335,-0.0453153,25.2015,0.518527,24.9061,0.566124
-11.1085,-24.9908,-5.04682,0.0271485,0.0088323,0.00410198,-0.000574017,0.000199662,-0.00121029,0.00108343,-0.00145779,-0.940079,0.0279051,1095,1209,0.270786,-0.0872925,25.2295,0.540867,24.9675,0.636206
-10.3848,-24.9947,-5.05454,0.0279034,0.010441,-0.0112642,-0.000546949,0.000399294,-0.00130646,0.00131566,-0.00146332,-0.959123,0.0273733,1102,1209,0.241767,-0.0905152,25.3593,0.589231,25.0706,0.689647
-9.66115,-24.9999,-5.06064,0.0378279,0.0100216,-0.0330004,-0.000418201,0.000697838,-0.00129528,0.00155019,-0.00127055,-0.988789,0.0307022,1109,1209,0.286703,-0.0808239,25.5868,0.69753,25.1745,0.76626
-8.94096,-25.0062,-5.05038,0.0336556,0.0118159,-0.0224763,-9.2003e-05,0.000874689,-0.00113993,0.00162951,-0.000846823,-0.985916,0.0380733,1116,1209,0.27003,-0.100352,25.5851,0.738985,25.2265,0.839795
-8.22391,-25.0133,-5.02549,0.0263509,0.00714762,-0.0138581,0.000141309,0.000963749,-0.000926536,0.00156622,-0.000461163,-0.994252,0.043386,1123,1209,0.220408,-0.0575139,25.5087,0.841918,25.2328,0.90594
-7.50774,-25.0198,-4.99522,0.0284219,-8.57473e-05,-0.0188009,0.000196483,0.000752974,-0.000613876,0.00114872,-0.000199262,-0.998179,0.039652,1130,1209,0.230113,0.0255207,25.5282,0.954455,25.227,0.950943
-6.7893,-25.0252,-4.97238,0.0279765,-0.00362027,-0.00417323,0.000283227,0.000749088,-0.000273015,0.000875036,0.000157279,-1.13857,0.0342695,1137,1209,0.261265,0.050044,25.5347,1.01208,25.2554,0.985534
-6.06413,-25.0296,-4.97473,0.0169029,-2.6301e-05,-0.0332156,0.000498146,0.000642397,0.000214538,0.000796609,0.000343934,0.947558,0.0353818,1144,1209,0.083428,0.0472071,25.5861,1.04139,25.3818,1.03816
-5.3392,-25.0331,-4.97401,0.0139527,0.00902726,-0.0315728,0.000750013,0.00061394,0.00083951,0.00152424,-0.000160286,0.744965,0.0382611,1151,1209,0.0561257,-0.0587078,25.6787,0.995759,25.5047,1.06806
-4.61497,-25.0373,-4.96859,0.0148526,0.0106671,-0.0171145,0.000946322,0.000618224,0.00152875,0.0023198,-0.000755253,0.731948,0.0399528,1158,1209,0.0989402,-0.109329,25.7838,1.02835,25.6175,1.10452
-3.89505,-25.0431,-4.94435,0.0332187,0.00511511,-0.0039292,0.00109356,0.00062012,0.00222047,0.00308989,-0.00137621,0.732295,0.0390843,1165,1209,0.309068,-0.0938949,26.0006,1.14118,25.6692,1.14404
-3.17497,-25.0494,-4.91908,0.0471422,-0.00660024,0.0175181,0.00107832,0.000686613,0.00297921,0.00386811,-0.00210317,0.752575,0.0381615,1172,1209,0.498552,0.0321599,26.168,1.26081,25.7241,1.19175
-2.45093,-25.057,-4.90766,0.0262416,-0.00417156,0.0483058,0.000478646,0.000844417,0.00374847,0.00441446,-0.0030914,0.809774,0.0413256,1179,1209,0.372854,0.0382506,26.0413,1.25326,25.8356,1.28466
-48.6017,-25.4021,-5.87659,0.0233777,0.00276024,0.0177193,0.000541687,0.00136069,-0.00056452,0.00164859,0.000253782,-1.09918,0.0168311,724,1216,0.262367,-0.00408099,33.7467,-2.54362,33.5556,-2.46389
-47.9015,-25.406,-5.87509,0.0244767,0.00281288,0.0131426,0.000650606,0.000695504,-0.000728077,0.00140148,-5.53674e-05,-0.80081,0.0160268,731,1216,0.265855,-0.00938978,33.4757,-2.47739,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,0.0257305,0.00326171,0.00437611,0.000630184,0.000182719,-0.000723818,0.00116406,-0.000351156,-0.635505,0.0152452,738,1216,0.263684,-0.0246733,33.1829,-2.41319,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,0.0271573,0.00323617,-0.00319254,0.000548575,-0.000175013,-0.000590012,0.000878885,-0.000505324,-0.510364,0.0145964,745,1216,0.265085,-0.0380625,32.919,-2.34846,32.6518,-2.32654
-45.8022,-25.418,-5.85121,0.0285208,0.00281624,-0.00921378,0.000448212,-0.000392977,-0.000366672,0.000585603,-0.000530368,-0.358506,0.0143333,752,1216,0.268353,-0.0400879,32.6571,-2.27357,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,0.0295081,0.00177405,-0.0140505,0.000337921,-0.000501899,-0.000113161,0.000352902,-0.00051688,-0.131617,0.0144696,759,1216,0.269851,-0.0304513,32.3719,-2.2074,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,0.0305674,0.000836325,-0.0148488,0.000230922,-0.000532189,0.000103937,0.000244825,-0.000546092,0.132975,0.014742,766,1216,0.278861,-0.0194969,32.1513,-2.11143,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,0.0299994,0.000629892,-0.00937792,0.000147187,-0.000506745,0.000240169,0.000225915,-0.000585473,0.316766,0.0145799,773,1216,0.282371,-0.0167546,31.9165,-2.03435,31.6109,-2.05239
-42.9917,-25.436,-5.85601,0.0286202,0.00128528,-0.00694293,0.00010302,-0.000491269,0.000312217,0.000236891,-0.00062514,0.405064,0.0145444,780,1216,0.272489,-0.0243574,31.6734,-1.98585,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,0.0272353,0.00260619,-0.00307437,6.85105e-05,-0.000453102,0.000368631,0.000259267,-0.000643858,0.477528,0.0142365,787,1216,0.265002,-0.0477363,31.4495,-1.96956,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,0.0277388,0.0034108,0.00345163,4.66936e-05,-0.000398187,0.000397963,0.000280164,-0.000631657,0.530555,0.0139561,794,1216,0.281219,-0.0607933,31.2672,-1.95373,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,0.0293699,0.00380076,0.00731341,5.08548e-05,-0.000329917,0.000377673,0.000283416,-0.000562478,0.551936,0.0137932,801,1216,0.304133,-0.0640329,31.1205,-1.90159,30.85,-1.87875
-40.1688,-25.4471,-5.89538,0.0299361,0.00358221,0.00913247,8.13041e-05,-0.000270434,0.000281199,0.000237102,-0.000426232,0.505945,0.0140271,808,1216,0.312999,-0.0620513,30.9076,-1.8319,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,0.0295233,0.00323351,0.00350972,0.00011339,-0.000229857,0.000132077,0.000158328,-0.000274795,0.327955,0.0139476,815,1216,0.298713,-0.0635398,30.7116,-1.74084,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,0.0287846,0.0030945,-0.00138478,0.000126953,-0.000220604,-3.32118e-05,0.000130099,-0.000223749,-0.0944192,0.0136692,822,1216,0.282353,-0.0618013,30.5456,-1.67334,30.2653,-1.6757
-38.0483,-25.458,-5.91945,0.0287611,0.00384412,-0.01146,0.000131199,-0.000236289,-0.000157255,0.000189304,-0.000294394,-0.353936,0.0135817,829,1216,0.263311,-0.0544519,30.4197,-1.63306,30.122,-1.62823
-37.3384,-25.4604,-5.93974,0.0284173,0.00512792,-0.0118659,0.000117699,-0.000246715,-0.000206233,0.000210686,-0.000339701,-0.423586,0.0134415,836,1216,0.25862,-0.0534209,30.3034,-1.60623,30.008,-1.57513
-36.6283,-25.4624,-5.95818,0.0285937,0.00429716,-0.00446808,7.73618e-05,-0.000246933,-0.000208972,0.000179716,-0.000349287,-0.455453,0.0136968,843,1216,0.274002,-0.0387668,30.1789,-1.57447,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,0.029406,0.00197386,0.00767039,2.15102e-05,-0.000238821,-0.000183044,0.000115951,-0.000333263,-0.476324,0.0145924,850,1216,0.305013,-0.0201741,30.1066,-1.50747,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,0.0299076,0.000799704,0.00603307,-3.44073e-05,-0.000212194,-0.000132836,3.65346e-05,-0.000283136,-0.490521,0.0150737,857,1216,0.307019,-0.0105302,30.0504,-1.43011,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,0.0303555,0.00222306,-0.00630952,-7.89946e-05,-0.000158164,-6.08157e-05,-4.60155e-05,-0.000191143,-0.496897,0.0153868,864,1216,0.287597,-0.0269118,29.9087,-1.3727,29.6045,-1.36421
-33.7898,-25.475,-5.99896,0.0301773,0.00451687,-0.0130017,-0.000117104,-7.98085e-05,4.2108e-05,-5.24038e-05,-0.000144509,0.993847,0.0157889,871,1216,0.272318,-0.0512346,29.7046,-1.34552,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,0.029672,0.00724562,-0.0160685,-0.000143454,-6.45458e-06,0.000161194,0.000100191,-0.000250099,0.986313,0.0153256,878,1216,0.260539,-0.0806133,29.4395,-1.34204,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,0.0289379,0.00780065,-0.0113422,-0.000143345,2.6737e-05,0.000217451,0.000175185,-0.000291793,0.971795,0.0147224,885,1216,0.261963,-0.0891902,29.2588,-1.30052,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,0.0274975,0.00698494,-0.00333692,-0.000110987,2.11401e-05,0.000179977,0.000146795,-0.000236643,0.961297,0.0139794,892,1216,0.263227,-0.0808267,29.1478,-1.22566,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,0.0267926,0.00460093,0.00427184,-5.88343e-05,-1.49787e-05,7.55239e-05,4.17363e-05,-0.000115549,0.926685,0.0129714,899,1216,0.271509,-0.058371,28.9883,-1.12981,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,0.0267854,0.00300799,0.00513563,-3.26525e-06,-7.18167e-05,-2.36693e-05,4.11306e-06,-7.9195e-05,-0.302179,0.0124465,906,1216,0.273367,-0.0445372,28.8281,-1.02558,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,0.027343,0.0023417,0.0048362,5.42008e-05,-0.000134028,-6.33497e-05,7.35355e-05,-0.000153362,-0.296227,0.0126435,913,1216,0.278306,-0.0374489,28.7114,-0.96304,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,0.0273947,0.00248924,-0.000188721,0.000115279,-0.000209012,-9.25072e-05,0.000139812,-0.000233545,-0.25923,0.0131675,920,1216,0.268626,-0.0316471,28.6677,-0.919702,28.4013,-0.901279
-28.112,-25.511,-5.98305,0.0278994,0.00245641,-0.00350121,0.000152742,-0.000287732,-0.000139633,0.000193276,-0.000328267,-0.282527,0.0131021,927,1216,0.266762,-0.0240571,28.6387,-0.881395,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,0.0286684,0.00214922,-0.00560721,0.000226109,-0.000363873,-0.000227448,0.000303613,-0.000441377,-0.328414,0.0128332,934,1216,0.26991,-0.0163125,28.5699,-0.835661,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,0.0293895,0.00221376,-0.00604397,0.000323526,-0.000450504,-0.000303107,0.000428094,-0.000555073,-0.332204,0.0129518,941,1216,0.275821,-0.0236551,28.4953,-0.782952,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,0.02933,0.00310418,-0.00160516,0.000418164,-0.000507293,-0.00024394,0.000478527,-0.000567656,-0.242577,0.0126499,948,1216,0.283886,-0.0399126,28.4334,-0.727849,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,0.0291791,0.00429115,-0.00268413,0.000660017,-0.000594649,-0.000213094,0.000695222,-0.000629853,-0.163727,0.0128146,955,1216,0.279711,-0.0545592,28.3717,-0.664635,28.0837,-0.637229
-24.5461,-25.533,-5.98995,0.0292532,0.00527311,-0.00554541,0.00106526,-0.000534481,-6.1239e-05,0.0010676,-0.000536822,-0.038206,0.0127738,962,1216,0.274053,-0.0679257,28.2944,-0.593362,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,0.0288855,0.0047951,-0.0102887,0.00146323,-0.000251685,0.000204684,0.00148732,-0.000275776,0.117163,0.0130144,969,1216,0.260371,-0.0663267,28.2046,-0.53107,27.908,-0.517141
-23.1189,-25.5416,-5.9822,0.0282254,0.00416127,-0.00875936,0.00154374,-8.99765e-05,0.000379452,0.00162757,-0.000173808,0.217434,0.0137428,976,1216,0.256935,-0.0654967,28.1556,-0.47296,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,0.0287918,0.00390111,-0.0108909,0.00159674,9.13594e-05,0.000539225,0.00176995,-8.18589e-05,0.310824,0.0150691,983,1216,0.257728,-0.0622029,28.1664,-0.407427,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,0.0348346,0.00707142,-0.0184517,0.00169958,0.000402059,0.000716792,0.0020176,8.40302e-05,0.417589,0.0221021,990,1216,0.299797,-0.061393,28.2151,-0.395793,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,0.0363202,0.0083501,-0.0142941,0.00174717,0.00069893,0.00086336,0.00223305,0.000213054,0.512597,0.035022,997,1216,0.3225,-0.0738925,28.1231,-0.34685,27.748,-0.275324
-20.2631,-25.5634,-5.95019,0.0458305,0.00576817,-0.0266503,0.00173901,0.00081589,0.00101003,0.00238795,0.000166952,0.571079,0.0460653,1004,1216,0.38892,-0.0499108,28.1085,-0.239001,27.6239,-0.213092
-18.1247,-25.5813,-5.89065,0.0393269,0.00807624,-0.0122598,0.000806233,0.000756811,0.00107095,0.00185276,-0.000289713,0.773863,0.03597,1025,1216,0.354706,-0.0795375,27.7881,-0.112842,27.3867,-0.0492369
-17.4063,-25.5871,-5.89185,0.0303788,0.00753465,-0.0129145,0.000497977,0.00066932,0.0010065,0.00159379,-0.000426491,0.827855,0.0283084,1032,1216,0.265798,-0.0734858,27.7113,-0.0224668,27.3965,0.0349652
-16.6888,-25.5937,-5.88742,0.0358796,0.00570564,0.0154541,9.49243e-05,0.000577921,0.000956036,0.00132249,-0.000649644,0.909112,0.0261132,1039,1216,0.38232,-0.0633054,27.7232,0.0492627,27.3929,0.124026
-15.9743,-25.6007,-5.86777,0.0359797,0.00477853,0.0154464,-0.000315365,0.000454467,0.000791473,0.000949659,-0.000810556,1.01172,0.0250426,1046,1216,0.383457,-0.0559442,27.6734,0.134574,27.3419,0.198345
-15.2627,-25.6086,-5.83386,0.0366523,0.00644912,0.0134388,-0.00055157,0.000251024,0.000401441,0.000417348,-0.000717895,1.17801,0.0243439,1053,1216,0.385067,-0.0798464,27.5879,0.20031,27.2467,0.270069
-14.552,-25.6162,-5.79472,0.0369076,0.00909623,0.00993234,-0.000716171,0.000152898,0.000102561,0.000164837,-0.00072811,1.4549,0.0245237,1060,1216,0.378965,-0.110763,27.4888,0.240859,27.1399,0.32678
-13.839,-25.6211,-5.76313,0.034482,0.0104039,0.000729628,-0.000779338,5.12378e-05,-0.000219711,0.000105776,-0.000833877,-1.32749,0.0257506,1067,1216,0.334129,-0.121079,27.4053,0.253195,27.0679,0.3406
-13.1252,-25.6267,-5.73378,0.030881,0.00883784,-0.00939321,-0.000712817,-2.27557e-05,-0.000529718,0.00026439,-0.000999963,-1.07406,0.0273075,1074,1216,0.276291,-0.0911075,27.3258,0.299705,27.0107,0.370735
-12.4115,-25.634,-5.70258,0.0301767,0.00685734,-0.0117129,-0.000516313,0.000113766,-0.00072034,0.000584945,-0.000987492,-0.99154,0.0287207,1081,1216,0.264297,-0.0706272,27.2639,0.383841,26.9531,0.432689
-11.696,-25.6409,-5.67697,0.0301032,0.00775965,-0.00263939,-0.000483349,0.000237777,-0.000967987,0.000910173,-0.00115575,-0.963681,0.0296013,1088,1216,0.283984,-0.0730322,27.2215,0.416865,26.9226,0.494911
-10.9741,-25.646,-5.67626,0.0282164,0.00681432,-0.00231399,-0.000556218,0.000288076,-0.00121907,0.00115603,-0.00142417,-0.952079,0.0294245,1095,1216,0.266438,-0.0654619,27.2688,0.490369,26.9889,0.557657
-10.2476,-25.6492,-5.69243,0.0314498,0.0065467,-0.0225416,-0.000524889,0.00039142,-0.00134002,0.00134944,-0.00148291,-0.950119,0.0280906,1102,1216,0.250459,-0.056247,27.4598,0.567155,27.1233,0.608002
-9.52013,-25.6536,-5.71077,0.0386433,0.00812573,-0.0470633,-0.00038486,0.000566464,-0.00135246,0.00152447,-0.00134287,-0.954493,0.0289349,1109,1216,0.261813,-0.0485582,27.7088,0.641544,27.2723,0.684707
-8.79732,-25.6596,-5.70776,0.0350412,0.00856379,-0.018622,-9.43337e-05,0.000644686,-0.00119835,0.0015292,-0.000978849,-0.934947,0.031539,1116,1216,0.292924,-0.0804508,27.718,0.698876,27.3513,0.761481
-8.07822,-25.6665,-5.6877,0.0352579,0.00552504,-0.00118131,0.000106983,0.000726352,-0.000938483,0.00140493,-0.000571591,-0.944765,0.0344934,1123,1216,0.336531,-0.066469,27.7237,0.787031,27.3761,0.829772
-7.35948,-25.6732,-5.66443,0.0360372,0.000938681,-0.00560035,0.000163941,0.000485238,-0.000573058,0.000919739,-0.00027056,-0.922058,0.036148,1130,1216,0.334452,-0.0109204,27.7566,0.887752,27.3965,0.888883
-6.63884,-25.6786,-5.64692,0.0268687,-0.00615079,-0.00630501,0.000294127,0.000450989,-0.000181901,0.000570647,0.000174469,-0.988942,0.0373582,1137,1216,0.245738,0.0646102,27.7154,0.994763,27.4451,0.929755
-5.9144,-25.6844,-5.64293,0.0131369,-0.00939888,-0.0353383,0.000558428,0.000338402,0.00037553,0.000839728,5.71018e-05,0.642908,0.0401722,1144,1216,0.0440948,0.108911,27.7175,1.12925,27.5491,0.999751
-5.18906,-25.6882,-5.64037,0.0109859,-0.00793938,-0.0381608,0.000861601,0.000297397,0.00110291,0.00171792,-0.000558917,0.660193,0.041276,1151,1216,0.0157789,0.121238,27.8165,1.1232,27.6662,1.03072
-4.46403,-25.6929,-5.63472,0.0260475,-0.00815954,-0.0295029,0.00111419,0.000264624,0.00193126,0.00266683,-0.00128802,0.677146,0.0378945,1158,1216,0.18129,0.0995191,28.0669,1.18147,27.779,1.07673
-3.74199,-25.6988,-5.61545,0.0401485,-0.00413426,0.00277972,0.00130536,0.000222324,0.00281512,0.00363057,-0.00210289,0.690379,0.0333857,1165,1216,0.394277,0.052773,28.2407,1.1451,27.8497,1.12267
-3.01949,-25.7057,-5.59628,0.0327116,0.00734076,0.0299164,0.0012887,0.000239472,0.00386625,0.00466577,-0.0031376,0.717965,0.0335647,1172,1216,0.386191,-0.0787057,28.217,1.07838,27.9274,1.19176
-2.29661,-25.7148,-5.57698,0.0113489,0.0187591,0.0688583,0.000601223,0.00033198,0.00505767,0.00552606,-0.00459286,0.772093,0.0384603,1179,1216,0.274168,-0.192972,28.0504,1.01946,28.011,1.30178
-48.5225,-26.0553,-6.42839,0.0242389,0.00224855,0.0154061,0.000410222,0.00235486,-0.000492301,0.00247239,0.000292695,-1.33645,0.0166704,724,1223,0.267013,0.00345916,35.4527,-2.74654,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.0245663,0.00180632,0.0123798,0.000551121,0.0014102,-0.000624736,0.00173881,0.000222505,-1.08656,0.0165034,731,1223,0.265412,0.00513747,35.2164,-2.66202,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.0257789,0.00176854,0.00553999,0.000549777,0.000670417,-0.000616819,0.00122986,-9.66422e-06,-0.834139,0.016358,738,1223,0.266132,0.00035369,34.9322,-2.60126,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.0269941,0.00210618,0.000194651,0.00047655,0.000133671,-0.000497031,0.000830877,-0.000220657,-0.619324,0.0155005,745,1223,0.269115,-0.0148724,34.6532,-2.5764,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.0282084,0.00260823,-0.0053806,0.00037663,-0.000217894,-0.000291534,0.00049573,-0.000336994,-0.387835,0.0149128,752,1223,0.271529,-0.0271169,34.3654,-2.5339,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.0293335,0.00226224,-0.0104131,0.000264172,-0.000416831,-5.61515e-05,0.000268771,-0.00042143,-0.0817185,0.0150035,759,1223,0.273987,-0.0267543,34.0751,-2.46411,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.0303773,0.0014266,-0.0089863,0.000157549,-0.000502644,0.00014112,0.000186449,-0.000531544,0.201998,0.0151907,766,1223,0.286675,-0.0219155,33.8647,-2.35007,33.5564,-2.35654
