 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.825,-19.2156,-0.0961042,0.00572203,-0.000730458,0.00910429,1.8329e-05,-2.80483e-05,7.51406e-05,7.37776e-05,-8.34969e-05,0.635732,0.0108505,1403,1146,0.0805574,3.39962e-05,19.1658,2.41582,19.1148,2.41776
20.5596,-19.2196,-0.0810774,0.00621215,0.000293495,0.0066855,-1.89406e-06,-3.49257e-05,6.61463e-05,4.97672e-05,-8.65869e-05,0.663057,0.0105167,1410,1146,0.0779898,-0.0080967,19.5091,2.42898,19.4514,2.43892
21.2922,-19.2245,-0.0582038,0.00603204,0.00136893,0.00171941,-3.21326e-05,-3.12915e-05,4.71778e-05,1.54676e-05,-7.88917e-05,0.789855,0.0101209,1417,1146,0.0616235,-0.0170823,19.8253,2.44821,19.766,2.46166
22.0273,-19.2275,-0.0412575,0.00597365,0.00205889,-0.00399949,-4.95426e-05,-1.973e-05,2.91606e-05,-1.88666e-06,-6.73859e-05,1.02167,0.0102757,1424,1146,0.0442174,-0.0207758,20.1733,2.44511,20.1109,2.45839
22.7642,-19.2301,-0.0284653,0.00568481,0.0017536,-0.00460005,-4.49596e-05,-4.51506e-06,1.83433e-05,2.56497e-06,-5.20396e-05,1.20244,0.0104873,1431,1146,0.0397441,-0.0124544,20.5387,2.43952,20.4788,2.45389
23.498,-19.234,-0.00383291,0.00510833,0.00158435,-0.00215565,-4.09675e-05,1.57398e-05,2.55504e-05,2.55536e-05,-5.07813e-05,1.20408,0.0104457,1438,1146,0.0414247,-0.01004,20.8624,2.43625,20.8099,2.45405
24.2352,-19.2394,0.0112235,0.00548295,0.00193585,0.00230314,-5.58443e-05,4.56625e-05,4.88174e-05,6.53297e-05,-7.55114e-05,1.18782,0.00968222,1445,1146,0.0579164,-0.0107926,21.2373,2.46756,21.1836,2.49938
24.9731,-19.2452,0.0261259,0.00585153,0.00288069,0.00375739,-7.75751e-05,7.45616e-05,6.28268e-05,9.71522e-05,-0.000100166,1.22562,0.00933105,1452,1146,0.0653791,-0.0234527,21.6219,2.51303,21.5653,2.5535
25.7101,-19.2513,0.0455871,0.00623043,0.00353156,0.00305191,-9.18867e-05,9.6845e-05,5.69322e-05,0.000112689,-0.000107731,1.29937,0.00950601,1459,1146,0.0666332,-0.0394154,21.9984,2.56857,21.9375,2.60497
26.4469,-19.2552,0.0674254,0.00597039,0.00310173,0.00422166,-9.20942e-05,0.000114878,4.29768e-05,0.000123447,-0.000100663,1.37399,0.00962112,1466,1146,0.0677564,-0.0489575,22.3669,2.58866,22.3092,2.60925
27.1832,-19.2608,0.0926561,0.00593666,0.00265665,0.000501257,-8.4285e-05,0.000125648,2.69194e-05,0.000129045,-8.76818e-05,1.44527,0.00993006,1473,1146,0.0564571,-0.0419611,22.7346,2.62935,22.6753,2.64149
27.9216,-19.2661,0.112986,0.00590452,0.00256404,-0.00334834,-7.81444e-05,0.000124818,6.34142e-07,0.00012482,-7.81463e-05,1.56767,0.0098578,1480,1146,0.044601,-0.0341219,23.1283,2.66258,23.0673,2.6739
28.6638,-19.2717,0.122929,0.00623052,0.00211473,-0.00636961,-7.29938e-05,0.000112493,-3.77423e-05,0.000119879,-8.03794e-05,-1.37755,0.00973479,1487,1146,0.0386152,-0.0256808,23.5713,2.7261,23.5056,2.73148
29.4076,-19.2763,0.130177,0.00586701,0.00104734,-0.00520436,-7.8578e-05,0.00010302,-6.70552e-05,0.000125096,-0.000100654,-1.25275,0.0101508,1494,1146,0.0389292,-0.0178478,24.0232,2.77969,23.9619,2.77383
30.1506,-19.2806,0.141563,0.00457209,0.000498212,-0.00239902,-9.27239e-05,0.000107576,-7.096e-05,0.000130167,-0.000115315,-1.26258,0.0110301,1501,1146,0.0353832,-0.0105142,24.4575,2.80729,24.4105,2.80281
30.8945,-19.2833,0.152518,0.00400406,0.000654965,-0.00445128,-0.000101395,0.000120644,-6.17374e-05,0.000136655,-0.000117406,-1.31704,0.0110185,1508,1146,0.0237168,-0.00401721,24.9113,2.80099,24.869,2.80232
31.6359,-19.2878,0.172649,0.00418787,0.00157987,-0.00651015,-0.000105708,0.000138021,-5.05213e-05,0.000148078,-0.000115765,-1.37429,0.010914,1515,1146,0.0187749,-0.00946952,25.3452,2.8077,25.3002,2.81821
32.3755,-19.2953,0.199676,0.00452361,0.00243668,-0.00630244,-0.000110482,0.000159574,-2.37471e-05,0.000161646,-0.000112554,-1.48375,0.0108274,1522,1146,0.0221829,-0.0143325,25.7606,2.8591,25.7123,2.88204
33.114,-19.3019,0.231703,0.00463789,0.00263411,-0.00547566,-0.00012144,0.000192257,1.82699e-05,0.000193317,-0.0001225,1.51282,0.0112647,1529,1146,0.0256324,-0.0142868,26.1627,2.8922,26.1137,2.9205
33.8573,-19.3066,0.251246,0.00505116,0.00248371,-0.00362345,-0.000135759,0.000234605,5.73955e-05,0.000243296,-0.00014445,1.42052,0.011743,1536,1146,0.0351747,-0.00900093,26.6224,2.90732,26.5701,2.94106
34.6056,-19.3103,0.257409,0.00609028,0.00189628,-0.00156125,-0.000137819,0.000272225,7.97143e-05,0.000287176,-0.000152771,1.38539,0.0120065,1543,1146,0.0513687,-0.00306235,27.1464,2.93383,27.0845,2.96556
35.3536,-19.3167,0.266406,0.00563185,0.00066833,0.00543783,-0.000126402,0.000290562,8.75578e-05,0.000308202,-0.000144042,1.37199,0.0121927,1550,1146,0.069217,0.000483516,27.6496,3.01557,27.5951,3.03895
36.0975,-19.3222,0.289411,0.00469724,-0.000142405,0.00934701,-0.000101184,0.000294219,9.97873e-05,0.000317975,-0.00012494,1.33708,0.0117956,1557,1146,0.072999,-0.00259166,28.1052,3.05772,28.0613,3.069
36.8379,-19.3276,0.324387,0.00360403,-0.000534922,0.00831364,-6.62936e-05,0.000285261,0.000101815,0.000312619,-9.36514e-05,1.30829,0.0107922,1564,1146,0.0597625,-0.00800537,28.5238,3.08051,28.4905,3.077
37.5918,-19.3274,0.321781,0.00352275,-2.92564e-05,0.00490512,-4.0315e-05,0.000266072,7.43028e-05,0.00028314,-5.73835e-05,1.345,0.0102053,1571,1146,0.0481714,-0.0114464,29.1038,3.04231,29.07,3.03932
38.3473,-19.3277,0.31649,0.0033414,0.00148703,0.00822691,-1.87154e-05,0.000231713,1.95709e-05,0.000233233,-2.02357e-05,1.49327,0.0108235,1578,1146,0.0565195,-0.031654,29.6982,3.00432,29.6672,3.0171
39.1046,-19.3302,0.307657,0.00325835,0.00237823,0.0112733,5.90838e-06,0.00018875,-4.25997e-05,0.000198188,-3.52961e-06,-1.35277,0.0113331,1585,1146,0.0651795,-0.0460239,30.3141,3.02063,30.2847,3.0422
39.8567,-19.3349,0.315886,0.00371242,0.00262258,0.0131809,4.13238e-05,0.000142785,-9.81357e-05,0.000202527,-1.84182e-05,-1.02395,0.0114932,1592,1146,0.0754615,-0.0568588,30.8789,3.06271,30.8453,3.0818
40.6077,-19.3405,0.329087,0.00513494,0.00289193,0.0068472,9.11694e-05,9.95121e-05,-0.000149736,0.000245135,-5.4453e-05,-0.799324,0.0119121,1599,1146,0.068423,-0.0560103,31.4445,3.1158,31.3947,3.13
41.3536,-19.3475,0.35838,0.00622516,0.00341817,0.00182044,0.000142058,5.92564e-05,-0.000195517,0.00030051,-9.91953e-05,-0.681064,0.0124002,1606,1146,0.0622758,-0.0493695,31.9532,3.15441,31.8911,3.17662
42.0974,-19.3545,0.395598,0.00743669,0.00299321,-0.000228704,0.000177392,3.07976e-05,-0.000225865,0.000341555,-0.000133366,-0.6285,0.0122666,1613,1146,0.0670133,-0.034542,32.4404,3.18522,32.3654,3.20999
42.8416,-19.3622,0.433312,0.00619331,0.00223688,0.000121555,0.000180746,2.28985e-05,-0.000234274,0.000349034,-0.000145389,-0.622926,0.011673,1620,1146,0.0568858,-0.0119594,32.9079,3.22179,32.8455,3.25437
43.5973,-19.3655,0.440268,0.00376558,0.00073734,0.000359532,0.000160943,5.03918e-05,-0.000245005,0.000356831,-0.000145496,-0.674451,0.010994,1627,1146,0.0357226,0.0127101,33.4881,3.24059,33.4502,3.26817
44.3547,-19.3693,0.444319,0.00260612,-0.000368984,0.0016315,0.000142589,8.96609e-05,-0.000241908,0.000359476,-0.000127226,-0.730917,0.0111461,1634,1146,0.029517,0.0266675,34.0995,3.27338,34.0735,3.29506
45.1136,-19.3727,0.445823,0.00283868,-0.00135091,0.00385476,0.000140086,0.000190437,-0.000218,0.00038471,-5.4188e-05,-0.842885,0.0114065,1641,1146,0.0392353,0.0347489,34.7423,3.30489,34.7144,3.31913
45.8758,-19.3751,0.44017,0.0044587,-0.00209029,0.00747232,0.000153176,0.000352234,-0.00019045,0.000467594,3.78159e-05,-1.02618,0.011934,1648,1146,0.0662442,0.0362999,35.4339,3.32723,35.3903,3.33505
46.6421,-19.3759,0.425397,0.00506942,-0.00257421,0.011561,0.000184186,0.000532084,-0.000167162,0.000599385,0.000116885,-1.18804,0.0128063,1655,1146,0.0854781,0.0314724,36.1581,3.33526,36.109,3.33607
47.4093,-19.3772,0.409876,0.00498803,-0.00272422,0.012331,0.000205357,0.000745452,-0.000147682,0.000783196,0.000167613,-1.32058,0.0132881,1662,1146,0.0874068,0.0337048,36.8866,3.34635,36.8381,3.34777
48.1715,-19.381,0.410271,0.00472175,-0.00232047,0.0126486,0.000250075,0.00100196,-0.000133155,0.00102485,0.00022719,-1.4006,0.0132876,1669,1146,0.0859655,0.026132,37.5604,3.37607,37.5145,3.37854
48.9349,-19.3851,0.409193,0.00379758,-0.00122399,0.0118907,0.000336834,0.00130299,-0.000128311,0.00131974,0.000320084,-1.44099,0.0130863,1676,1146,0.0747087,0.0156786,38.2411,3.40826,38.2042,3.42055
49.6968,-19.3894,0.413949,0.00289936,3.5553e-05,0.00694096,0.000455436,0.00166074,-0.000140072,0.00167681,0.000439372,-1.45661,0.0127698,1683,1146,0.0496622,0.000123957,38.9082,3.44107,38.8797,3.45417
50.4619,-19.3934,0.412019,0.00269261,0.00279174,0.00157419,0.000614513,0.00208096,-0.000166082,0.00209954,0.000595938,-1.45942,0.0131117,1690,1146,0.0289131,-0.0418678,39.6154,3.47581,39.5885,3.4925
51.2297,-19.3974,0.404923,0.0043309,0.00280659,-0.000153917,0.000868029,0.00256871,-0.000185411,0.00258869,0.00084805,-1.46345,0.0140333,1697,1146,0.0381007,-0.0360176,40.3682,3.52097,40.3245,3.54064
52.0007,-19.3995,0.391053,0.00683735,0.00264699,-0.00132585,0.00128635,0.00313072,-0.000161911,0.00314483,0.00127224,-1.4839,0.0150177,1704,1146,0.0570786,-0.0294547,41.1636,3.54293,41.0946,3.56394
-49.1757,-19.5226,-1.76771,0.00441653,0.000654257,-0.0116459,-0.000115752,0.000177907,0.000304125,0.000368792,-0.000306637,1.01029,0.0145246,724,1153,0.0250848,-0.0134164,21.2692,-0.234569,21.204,-0.256065
-48.4833,-19.5234,-1.74861,0.00314666,0.00194804,-0.0144886,-1.89816e-06,0.000249697,0.00026577,0.000417938,-0.000170139,1.00644,0.015209,731,1153,0.00716867,-0.0336253,20.9042,-0.267508,20.8456,-0.288773
-47.7899,-19.525,-1.734,0.00281636,0.00274545,-0.0152118,6.36162e-05,0.000275306,0.00027455,0.000463707,-0.000124785,0.96938,0.0152728,738,1153,0.00228274,-0.0461254,20.566,-0.276832,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,0.00358875,0.00340322,-0.0156271,9.62443e-05,0.000251298,0.00033675,0.00051933,-0.000171788,0.898537,0.013779,745,1153,0.009017,-0.0443445,20.2787,-0.256371,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,0.00419969,0.00437263,-0.0193309,0.000115257,0.000184812,0.000379607,0.000531231,-0.000231162,0.831078,0.0123252,752,1153,0.00844467,-0.0441951,20.0347,-0.231446,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,0.00494027,0.00427109,-0.0198362,0.000123915,8.70104e-05,0.000377326,0.000483239,-0.000272314,0.760966,0.0116854,759,1153,0.0147603,-0.027058,19.8142,-0.194112,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,0.00567229,0.00277362,-0.0181585,0.000123667,-2.6701e-05,0.000349461,0.00040594,-0.000308974,0.679442,0.0120479,766,1153,0.0249908,-0.00509117,19.5945,-0.146235,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,0.00634311,0.00129751,-0.0161155,0.0001274,-0.000137995,0.000316156,0.000337577,-0.000348173,0.586703,0.0130826,773,1153,0.0352801,0.0130908,19.3027,-0.134424,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,0.006073,0.000885519,-0.013169,0.000143062,-0.000226272,0.000273894,0.000288728,-0.000371938,0.488788,0.013112,780,1153,0.0375751,0.00771566,19.0088,-0.111003,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,0.00542132,9.87986e-05,-0.00331668,0.000147255,-0.000300043,0.000192211,0.000218503,-0.00037129,0.354972,0.0128728,787,1153,0.0484261,0.00134595,18.7149,-0.0966523,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,0.00539102,-0.000590332,0.0109462,0.000137327,-0.000366009,9.87793e-05,0.000156018,-0.0003847,0.187012,0.012692,794,1153,0.0736215,-0.00413592,18.4347,-0.0809772,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,0.0054664,-0.000455269,0.0127246,0.00011801,-0.000414359,1.45069e-05,0.000118405,-0.000414754,0.0272229,0.0129956,801,1153,0.0776564,-0.0116603,18.2152,-0.0386825,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.00542174,0.000230241,0.00740632,9.29712e-05,-0.000435236,-4.29692e-05,9.64439e-05,-0.000438708,-0.0806426,0.0129465,808,1153,0.0675872,-0.0199367,17.9939,0.0178241,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.00481266,0.00154437,-0.00187669,5.8417e-05,-0.000423785,-6.77869e-05,6.77651e-05,-0.000433133,-0.13704,0.0127302,815,1153,0.0443858,-0.0372509,17.7594,0.0672419,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.00515872,0.00137336,-0.00132659,1.59181e-05,-0.00038623,-7.04027e-05,2.7887e-05,-0.000398199,-0.168397,0.0120024,822,1153,0.0488378,-0.0326642,17.4627,0.0903023,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.00580997,0.00141556,-0.000356662,-1.25901e-05,-0.000331399,-6.96263e-05,1.95256e-06,-0.000345942,-0.205907,0.011418,829,1153,0.0570951,-0.0185507,17.2223,0.0813454,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.00612901,0.0013862,-0.00111302,-2.71741e-05,-0.000275087,-8.21746e-05,-2.40975e-06,-0.000299851,-0.292707,0.0116973,836,1153,0.0588559,0.00111407,17.02,0.0682492,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.00636777,0.00179457,-0.00458546,-4.18056e-05,-0.00022368,-8.91703e-05,-5.38139e-06,-0.000260104,-0.387794,0.0119687,843,1153,0.0546015,0.00351789,16.8497,0.0979246,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.00655644,0.00180087,-0.00387061,-5.95724e-05,-0.000174659,-4.92256e-05,-4.139e-05,-0.000192842,-0.353825,0.0122314,850,1153,0.0577242,-0.00686547,16.6657,0.138655,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.00625479,0.00147663,-0.00135309,-7.24152e-05,-0.000128969,2.99943e-05,-5.94703e-05,-0.000141914,0.407431,0.0120742,857,1153,0.0594705,-0.0121215,16.4944,0.180986,16.431,0.196093
-35.2147,-19.571,-1.65995,0.00565976,0.000583306,0.00213293,-6.62261e-05,-9.32611e-05,9.78837e-05,1.9069e-05,-0.000178556,0.716783,0.011972,864,1153,0.0603307,-0.0111782,16.3004,0.202583,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.00499379,0.000206202,0.00552592,-4.74631e-05,-7.40021e-05,0.000110477,5.05385e-05,-0.000172004,0.725629,0.0118262,871,1153,0.060307,-0.0117916,16.0906,0.209023,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.00464297,-9.41501e-05,0.00822879,-3.35196e-05,-6.85007e-05,6.84867e-05,1.96747e-05,-0.000121695,0.660378,0.0117972,878,1153,0.062165,-0.00844558,15.8932,0.231619,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.00515279,0.000277941,0.00476862,-2.04391e-05,-6.67926e-05,2.29488e-05,-1.09997e-05,-7.62319e-05,0.390228,0.0115656,885,1153,0.060488,-0.00559397,15.7187,0.274115,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.00541343,-9.19066e-05,0.0012865,-3.75657e-06,-5.63447e-05,-2.06984e-06,-3.67523e-06,-5.64261e-05,-0.0392785,0.0113831,892,1153,0.0563436,0.00256409,15.5119,0.339954,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.00534525,-0.000448962,0.00206545,7.9574e-06,-3.26516e-05,-2.84476e-05,2.26034e-05,-4.72976e-05,-0.475451,0.0113625,899,1153,0.0572651,0.00250861,15.2589,0.368765,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.00502854,-0.000842313,0.00640441,7.02374e-06,6.4605e-06,-7.4177e-05,8.09197e-05,-6.74354e-05,-0.7835,0.0108862,906,1153,0.0628367,-0.000923413,15.0017,0.382772,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.00506892,-0.00035817,0.0106422,-8.81379e-06,4.81918e-05,-0.00013258,0.000155298,-0.00011592,-0.891279,0.0103273,913,1153,0.0716959,-0.00393021,14.757,0.387273,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.0057999,0.000399283,0.00846613,-3.05765e-05,8.37409e-05,-0.000178749,0.000214247,-0.000161083,-0.940146,0.00982316,920,1153,0.0745194,-0.00158139,14.5463,0.422328,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.00623843,0.00127056,-2.17959e-05,-5.12498e-05,0.000116341,-0.00020306,0.000252216,-0.000187124,-0.981086,0.00980689,927,1153,0.0615348,-0.000310916,14.3626,0.482113,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.00613754,0.00188471,-0.00923034,-7.04343e-05,0.000152246,-0.000203789,0.000273127,-0.000191315,-1.03542,0.00983225,934,1153,0.0415577,0.000457997,14.228,0.510051,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0060567,0.00123278,-0.00943302,-7.88564e-05,0.000190873,-0.000185004,0.000284952,-0.000172935,-1.10035,0.0102132,941,1153,0.0403194,0.00691629,14.1794,0.529486,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.00588216,-0.000472689,-0.00195517,-6.89449e-05,0.000218795,-0.000162949,0.000292298,-0.000142448,-1.14705,0.010053,948,1153,0.0542611,0.019536,14.1396,0.553022,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.00555494,-0.0012093,0.00260942,-4.41844e-05,0.000228323,-0.0001447,0.000290823,-0.000106685,-1.16307,0.0105418,955,1153,0.0606179,0.0206915,14.071,0.55851,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0051323,-0.00144209,0.00266556,-1.47705e-05,0.000217549,-0.000130525,0.000276117,-7.33389e-05,-1.14901,0.010951,962,1153,0.0566043,0.0168473,13.9459,0.598416,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.00477948,-0.000484219,0.000393746,8.55663e-06,0.000196908,-0.000106712,0.000245058,-3.95933e-05,-1.14693,0.0110739,969,1153,0.0481351,0.00801839,13.7827,0.624218,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.00498706,0.000142777,-0.00193551,2.32388e-05,0.000175655,-6.01316e-05,0.000196521,2.37228e-06,-1.23678,0.0110832,976,1153,0.0450943,0.00589901,13.6116,0.648209,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.00493022,0.000165605,-0.00254211,2.92032e-05,0.000158721,-8.5809e-06,0.000159287,2.86372e-05,-1.50493,0.0107681,983,1153,0.0431769,0.00188927,13.4662,0.671821,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.00546591,0.000319698,-0.00114508,2.30896e-05,0.000147312,2.30858e-05,0.000151464,1.89381e-05,1.39287,0.0101573,990,1153,0.0513487,-0.00921156,13.3424,0.694483,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.00641035,3.2838e-05,0.000582988,1.09109e-05,0.0001337,2.71201e-05,0.000139423,5.18772e-06,1.36282,0.0100818,997,1153,0.0643908,-0.0121506,13.2912,0.737975,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.00678398,-0.000243162,0.00251576,3.85326e-06,0.00012428,2.79782e-05,0.000130463,-2.32936e-06,1.35331,0.010619,1004,1153,0.0722964,-0.00938365,13.2121,0.785885,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.00627337,-0.000304395,0.00140502,2.21508e-06,0.000120554,4.51817e-05,0.000135832,-1.30628e-05,1.24472,0.010498,1011,1153,0.0648572,-0.00470652,13.1227,0.813633,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.00509994,-0.00118748,-0.000182772,-2.17605e-06,0.000121205,6.17941e-05,0.000146831,-2.78024e-05,1.17768,0.0101786,1018,1153,0.0500173,0.0109547,13.03,0.83605,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0051161,-0.00139216,0.00127766,-1.52479e-05,0.000120936,5.93614e-05,0.000143179,-3.74901e-05,1.21229,0.00957446,1025,1153,0.0534189,0.014556,12.9947,0.856629,12.9465,0.845915
-18.3137,-19.6634,-1.27195,0.00556224,-0.00139258,0.00474313,-3.38118e-05,0.000112489,3.75606e-05,0.000121569,-4.28914e-05,1.33361,0.00906065,1032,1153,0.0654887,0.0156604,12.9816,0.883921,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0058046,-0.000605065,0.0043713,-4.32235e-05,9.73254e-05,1.50372e-05,9.89162e-05,-4.48143e-05,1.4654,0.00898836,1039,1153,0.0668895,0.0106035,12.9409,0.913073,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.00502736,-2.13534e-05,0.00333031,-4.10987e-05,7.24597e-05,3.52488e-06,7.2569e-05,-4.1208e-05,1.5398,0.00895689,1046,1153,0.0568202,0.00860025,12.8349,0.937359,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.0042,-0.000365949,0.0024393,-3.14322e-05,3.24934e-05,-1.11818e-05,3.43928e-05,-3.33316e-05,-1.40253,0.00901914,1053,1153,0.046785,0.0100554,12.712,0.985181,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.00434624,-0.000528101,0.00479978,-1.62114e-05,-1.95028e-05,-3.72647e-05,1.94439e-05,-5.51581e-05,-0.763331,0.00922312,1060,1153,0.0536146,0.00304503,12.618,1.02439,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.00454929,-0.000396191,0.00650495,8.3545e-07,-7.14572e-05,-6.85855e-05,4.22167e-05,-0.000112838,-0.542881,0.00934778,1067,1153,0.0594938,-0.00586679,12.5441,1.05371,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.00494327,5.65362e-05,0.0061829,1.52403e-05,-0.000114545,-9.33729e-05,6.40558e-05,-0.000163361,-0.481722,0.00909681,1074,1153,0.0625552,-0.0123932,12.5168,1.08797,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.00543807,0.00026864,0.00331837,2.02337e-05,-0.000148194,-0.000106784,7.20154e-05,-0.000199976,-0.451511,0.00897994,1081,1153,0.0607714,-0.0152019,12.5265,1.12705,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.00540743,0.000101838,0.000714699,1.60591e-05,-0.000173537,-0.000111336,6.7488e-05,-0.000224966,-0.432727,0.0091932,1088,1153,0.0544634,-0.0165516,12.5896,1.17213,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.00524295,6.37911e-05,-6.74973e-05,5.2359e-07,-0.00018087,-0.000101741,4.61248e-05,-0.000226472,-0.421363,0.00932984,1095,1153,0.0510158,-0.0135161,12.6695,1.20434,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.00475753,0.000317279,0.000235968,-2.09294e-05,-0.000164804,-7.53936e-05,1.13406e-05,-0.000197074,-0.404426,0.0093548,1102,1153,0.0469015,-0.0116002,12.7256,1.21934,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.00519477,0.000342556,-0.00116016,-4.39128e-05,-0.000129463,-4.42731e-05,-2.51264e-05,-0.000148249,-0.401303,0.00906013,1109,1153,0.0478589,0.00100155,12.7255,1.24038,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.00566838,0.000231415,-0.00206129,-6.69327e-05,-8.06998e-05,-1.37119e-05,-5.84735e-05,-8.9159e-05,-0.552769,0.00873719,1116,1153,0.0503285,0.00863959,12.7114,1.25035,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.00644543,-0.000646834,-0.00250841,-8.5404e-05,-1.95024e-05,2.22699e-05,-1.26826e-05,-9.22239e-05,1.27363,0.00943336,1123,1153,0.0569931,0.023133,12.7452,1.25685,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.00618045,-0.000812863,-0.000573412,-9.82775e-05,5.09326e-05,6.6042e-05,7.59641e-05,-0.000123309,1.2085,0.00982374,1130,1153,0.0590164,0.0213209,12.7903,1.26628,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.00538043,-0.000783555,0.00172899,-9.88509e-05,0.000121921,0.000112677,0.000169273,-0.000146202,1.17296,0.0101082,1137,1153,0.0567116,0.00994372,12.8135,1.30146,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.00443774,-0.000772758,0.00269773,-9.22243e-05,0.000174724,0.000138161,0.000233353,-0.000150854,1.16947,0.00959107,1144,1153,0.049868,0.00334766,12.8288,1.34731,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.00377556,-0.00136479,0.00440414,-8.8419e-05,0.000206684,0.000138603,0.000261573,-0.000143308,1.19373,0.0089826,1151,1153,0.0477432,0.00935217,12.8385,1.39674,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.00398327,-0.00181827,0.00674032,-8.95474e-05,0.000227415,0.000130162,0.000274016,-0.000136148,1.227,0.00839396,1158,1153,0.0556317,0.0182257,12.874,1.41547,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.00453545,-0.00133346,0.00492531,-8.9404e-05,0.000242702,0.000120295,0.000281696,-0.000128398,1.25733,0.0087738,1165,1153,0.0564682,0.0153105,12.9167,1.42896,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.0046166,-0.000557579,0.00106217,-7.6148e-05,0.000254511,0.000108409,0.000286884,-0.000108521,1.2806,0.00927738,1172,1153,0.0475405,0.00688069,12.9905,1.45225,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.00420844,-0.000506863,-0.00186835,-5.04822e-05,0.00025997,8.84123e-05,0.000283383,-7.38951e-05,1.31192,0.00963438,1179,1153,0.0362694,0.00436823,13.1139,1.49258,13.0703,1.48375
-2.62888,-19.7604,-0.853702,0.00418224,-0.000724964,0.000328193,-2.26198e-05,0.000262503,7.17541e-05,0.000279543,-3.96591e-05,1.33765,0.0101298,1186,1153,0.0415003,0.00355582,13.2295,1.53413,13.1886,1.52402
-1.91206,-19.7653,-0.830101,0.00497791,-0.00113677,0.00411112,-2.60298e-06,0.000261645,6.95151e-05,0.000278816,-1.97744e-05,1.32863,0.0105222,1193,1153,0.0587873,0.0130708,13.31,1.55309,13.2652,1.55094
-1.19756,-19.7716,-0.796057,0.00579398,-0.00118263,0.000697683,1.43209e-05,0.000254479,7.39555e-05,0.000275426,-6.62624e-06,1.29479,0.0103233,1200,1153,0.0581227,0.0233376,13.3668,1.58913,13.3102,1.59044
