 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.89315,-13.6927,1.78624,7.28473,2.30144,1.00997,0.165031,-0.107767,0.0673169,0.180738,-0.123474,0.229229,0.0216148,1130,1090,72.9478,-24.0916,76.1845,-22.2948,4.68381,1.76634
-8.18265,-13.6961,1.8086,7.39911,2.33096,1.02003,0.165438,-0.109688,0.0694543,0.181977,-0.126227,0.233776,0.0205401,1137,1090,74.0398,-24.3966,77.3728,-22.5917,4.70419,1.77464
-7.47129,-13.6986,1.82935,7.51297,2.35917,1.01977,0.165305,-0.111358,0.0716454,0.182758,-0.12881,0.238943,0.0196174,1144,1090,75.0987,-24.6806,78.5809,-22.8747,4.73791,1.76964
-6.75818,-13.701,1.84483,7.62511,2.37747,1.0157,0.164947,-0.112863,0.0739577,0.183409,-0.131325,0.244628,0.0200466,1151,1090,76.1309,-24.8541,79.8011,-23.0532,4.79818,1.7732
-6.04505,-13.7036,1.86203,7.7315,2.40175,1.02732,0.16482,-0.114338,0.0764947,0.184407,-0.133925,0.250668,0.0222989,1158,1090,77.1449,-25.0948,80.9499,-23.3172,4.85926,1.77653
-5.33059,-13.7064,1.87573,7.83187,2.43795,1.03418,0.165043,-0.115858,0.0792702,0.185869,-0.136684,0.256916,0.0235294,1165,1090,78.0828,-25.443,82.0647,-23.6884,4.94029,1.79237
-4.61907,-13.7096,1.90276,7.9517,2.48341,1.00506,0.16562,-0.117419,0.0822661,0.187794,-0.139593,0.263281,0.0232216,1172,1090,79.1128,-25.8547,83.3713,-24.1266,4.97934,1.78814
-3.905,-13.7115,1.92164,8.07202,2.52295,0.967917,0.166441,-0.118985,0.0853706,0.190026,-0.14257,0.269547,0.0231878,1179,1090,80.1237,-26.2095,84.7262,-24.4955,5.05605,1.77421
-3.18879,-13.7133,1.93401,8.17291,2.55421,0.933773,0.167323,-0.120528,0.0885486,0.192381,-0.145586,0.275775,0.0241907,1186,1090,80.953,-26.4878,85.9129,-24.7719,5.16404,1.76947
-2.47152,-13.7152,1.94406,8.27052,2.58478,0.898817,0.168012,-0.122029,0.0917888,0.194619,-0.148636,0.282143,0.0245347,1193,1090,81.7455,-26.7444,87.0822,-25.044,5.28769,1.77437
-1.75517,-13.7169,1.95957,8.36522,2.62407,0.856292,0.168417,-0.123415,0.0950959,0.19667,-0.151668,0.28879,0.0235143,1200,1090,82.4855,-27.0961,88.2175,-25.3969,5.39863,1.76171
-1.03931,-13.7179,1.97882,8.48378,2.66632,0.813254,0.168645,-0.124573,0.0984848,0.198653,-0.154581,0.295757,0.0221477,1207,1090,83.451,-27.4624,89.5854,-25.8145,5.50326,1.72795
-0.323994,-13.7171,2.00208,8.60449,2.72295,0.771143,0.168495,-0.125381,0.101936,0.200392,-0.157277,0.303254,0.0229622,1214,1090,84.4329,-28.0001,90.9678,-26.3931,5.60098,1.65063
0.393978,-13.7185,2.01679,8.7263,2.78543,0.723108,0.167508,-0.125757,0.105446,0.201485,-0.159735,0.311721,0.0231945,1221,1090,85.4029,-28.5651,92.4027,-26.9852,5.7367,1.63548
1.11369,-13.722,2.02656,8.85563,2.85435,0.667215,0.165348,-0.125669,0.109007,0.201651,-0.161972,0.321476,0.024057,1228,1090,86.4175,-29.1404,93.9429,-27.6264,5.89719,1.67132
1.83693,-13.7266,2.02491,8.96858,2.9197,0.589193,0.162023,-0.125074,0.112553,0.200887,-0.163938,0.332477,0.0264887,1235,1090,87.2093,-29.6544,95.3839,-28.1665,6.10683,1.74996
2.55669,-13.7308,2.0382,9.06888,2.9787,0.520285,0.157762,-0.123879,0.116066,0.199429,-0.165546,0.344665,0.0261458,1242,1090,87.9052,-30.1532,96.6423,-28.6521,6.2687,1.792
3.27451,-13.7339,2.06058,9.16222,3.0368,0.43343,0.152566,-0.122215,0.119516,0.197275,-0.166925,0.357968,0.0246212,1249,1090,88.4828,-30.6308,97.8193,-29.1428,6.40465,1.79444
3.99151,-13.738,2.0876,9.25358,3.09467,0.347306,0.146084,-0.12006,0.122805,0.19409,-0.168066,0.372649,0.0262492,1256,1090,89.0405,-31.1151,98.964,-29.6148,6.5304,1.80592
4.71131,-13.7407,2.10621,9.34242,3.14453,0.261536,0.138362,-0.117376,0.125874,0.189922,-0.168936,0.388768,0.0294207,1263,1090,89.5718,-31.5309,100.117,-30.0042,6.69503,1.80848
5.43675,-13.741,2.1063,9.42943,3.19073,0.172748,0.129923,-0.114172,0.128884,0.185377,-0.169626,0.406319,0.0307912,1270,1090,90.0709,-31.8926,101.326,-30.3777,6.93659,1.79869
6.16338,-13.7396,2.10423,9.51937,3.2302,0.0881218,0.120932,-0.110367,0.131932,0.180727,-0.170162,0.425535,0.0313038,1277,1090,90.6073,-32.1853,102.572,-30.725,7.19416,1.75804
6.88948,-13.7389,2.10599,9.6019,3.27467,-0.0229214,0.111314,-0.105946,0.134961,0.175932,-0.170564,0.446537,0.0288502,1284,1090,90.9936,-32.4759,103.756,-31.1102,7.4447,1.72479
7.61305,-13.7406,2.11851,9.66596,3.32739,-0.121826,0.100629,-0.100928,0.137563,0.170379,-0.170678,0.469264,0.0306034,1291,1090,91.2338,-32.8282,104.711,-31.5983,7.66185,1.71722
8.33631,-13.7426,2.1339,9.72458,3.38635,-0.24627,0.08847,-0.0950515,0.139067,0.163322,-0.169903,0.493771,0.0333986,1298,1090,91.3443,-33.2365,105.625,-32.0993,7.87559,1.71033
9.05828,-13.7447,2.15567,9.76698,3.44335,-0.369326,0.0750948,-0.0883256,0.139517,0.155068,-0.168298,0.520491,0.0366004,1305,1090,91.3023,-33.6445,106.356,-32.5754,8.07303,1.69265
9.78106,-13.7479,2.17618,9.7793,3.47551,-0.449308,0.060453,-0.0807184,0.138681,0.145478,-0.165744,0.549996,0.0377881,1312,1090,91.1022,-33.9247,106.762,-32.7536,8.28214,1.69904
10.5046,-13.7518,2.19563,9.7925,3.50706,-0.522981,0.0449399,-0.0723206,0.136477,0.134847,-0.162228,0.582519,0.0390988,1319,1090,90.9262,-34.2001,107.181,-32.9202,8.50227,1.72256
11.2299,-13.7552,2.21097,9.81693,3.53942,-0.566026,0.0287609,-0.0635683,0.133327,0.123689,-0.158497,0.618733,0.0403969,1326,1090,90.9423,-34.5148,107.712,-33.1318,8.74534,1.74247
11.9628,-13.7545,2.20206,9.85536,3.56192,-0.61039,0.0117045,-0.05407,0.128653,0.111607,-0.153972,0.660264,0.037574,1333,1090,91.0837,-34.6627,108.477,-33.3408,9.08755,1.72885
13.4283,-13.7507,2.19143,9.86009,3.50605,-0.669055,-0.025198,-0.0331012,0.114699,0.0856172,-0.143916,0.768179,0.029402,1347,1090,90.7991,-34.0217,109.253,-32.8196,9.76867,1.64046
14.1522,-13.7537,2.21882,9.79757,3.43125,-0.665723,-0.0448262,-0.0221487,0.105249,0.0723705,-0.139345,0.839058,0.027733,1354,1090,90.1594,-33.2629,108.861,-32.1085,9.9969,1.62864
14.8771,-13.7579,2.24452,9.73149,3.35671,-0.625942,-0.0649745,-0.011291,0.0940617,0.0596839,-0.135949,0.924386,0.0274285,1361,1090,89.5943,-32.568,108.425,-31.3887,10.2384,1.64454
15.6038,-13.763,2.26553,9.64709,3.27442,-0.535065,-0.0851866,-0.000976908,0.0810827,0.0482814,-0.134445,1.02488,0.0391524,1368,1090,89.0111,-31.672,107.8,-30.7952,10.5045,1.68606
-48.8092,-14.2534,0.750189,1.8591,1.2076,0.0445012,0.129426,-0.0578004,0.0116693,0.13015,-0.058525,0.0620073,0.02369,731,1097,18.6373,-12.3566,31.9993,-10.2658,13.8474,1.65986
-48.1165,-14.2563,0.752347,1.95472,1.22271,0.0642633,0.129427,-0.0576833,0.0132015,0.130354,-0.0586101,0.070092,0.0226774,738,1097,19.6217,-12.4947,32.6021,-10.4246,13.5506,1.70662
-47.425,-14.2594,0.764603,2.04242,1.23975,0.0745442,0.130329,-0.0573407,0.0148787,0.131501,-0.058513,0.0786269,0.0222227,745,1097,20.5093,-12.665,33.1186,-10.5857,13.2243,1.73779
-46.734,-14.2612,0.781341,2.12848,1.25419,0.0951966,0.131385,-0.0568895,0.0165506,0.132828,-0.0583333,0.0870176,0.0227693,752,1097,21.3986,-12.8478,33.5916,-10.7393,12.8891,1.73222
-46.0432,-14.262,0.801311,2.21151,1.26536,0.111255,0.132114,-0.0564321,0.017997,0.133816,-0.0581346,0.0943165,0.0235082,759,1097,22.2495,-13.0014,34.04,-10.8748,12.5494,1.69923
-45.3489,-14.2622,0.802464,2.29264,1.27217,0.107403,0.132422,-0.0560402,0.0191302,0.134344,-0.0579625,0.100146,0.0266382,766,1097,23.0451,-13.0624,34.5801,-10.9487,12.2834,1.69258
-44.653,-14.2628,0.797354,2.37143,1.27872,0.112973,0.132631,-0.0557713,0.0199949,0.13473,-0.0578699,0.104576,0.0288745,773,1097,23.8328,-13.1268,35.1094,-11.0136,12.0463,1.70535
-43.9568,-14.2632,0.792277,2.45948,1.28266,0.126035,0.133229,-0.0556933,0.020665,0.135463,-0.0579273,0.107687,0.0298909,780,1097,24.7267,-13.1733,35.7219,-11.0618,11.8157,1.71564
-43.2605,-14.2628,0.788889,2.55483,1.29387,0.152584,0.133957,-0.0557372,0.0212797,0.136315,-0.058095,0.110351,0.0275151,787,1097,25.7165,-13.334,36.3845,-11.1879,11.5862,1.70593
-42.5627,-14.2631,0.779509,2.66369,1.30936,0.177428,0.134772,-0.0559046,0.0217153,0.137213,-0.0583464,0.111975,0.025968,794,1097,26.8372,-13.5021,37.2117,-11.3648,11.3844,1.72117
-41.8669,-14.2664,0.782936,2.74957,1.32386,0.213128,0.135874,-0.0562261,0.0220103,0.138364,-0.0587157,0.112633,0.0244392,801,1097,27.7477,-13.6557,37.7575,-11.5233,11.1426,1.7725
-41.1728,-14.271,0.797368,2.81687,1.32553,0.241274,0.137509,-0.056744,0.0222465,0.140024,-0.0592592,0.112581,0.0227153,808,1097,28.4609,-13.6762,38.1024,-11.5401,10.8676,1.82702
-40.4793,-14.2748,0.817835,2.87872,1.32538,0.253923,0.139565,-0.0574376,0.0225158,0.142106,-0.0599782,0.112362,0.0231562,815,1097,29.0909,-13.666,38.4079,-11.5481,10.578,1.8529
-39.785,-14.2758,0.83518,2.95848,1.3348,0.249945,0.141724,-0.0582429,0.0228432,0.1443,-0.0608192,0.112308,0.0230977,822,1097,29.8663,-13.7713,38.9382,-11.6462,10.3072,1.82972
-39.0897,-14.2752,0.849597,3.06047,1.35871,0.260839,0.144043,-0.0591053,0.0232673,0.146673,-0.0617361,0.112591,0.0214324,829,1097,30.8884,-14.0434,39.6805,-11.927,10.0542,1.77749
-38.3935,-14.2753,0.861304,3.16486,1.38336,0.274996,0.146755,-0.0600052,0.0237921,0.149458,-0.0627077,0.113101,0.0216195,836,1097,31.9394,-14.3285,40.4579,-12.1951,9.81734,1.74586
-37.6969,-14.2742,0.872336,3.26967,1.40235,0.297139,0.149783,-0.0609022,0.0244128,0.152575,-0.063694,0.113863,0.0218368,843,1097,33.0104,-14.5696,41.2356,-12.4314,9.58997,1.69304
-37.0004,-14.2752,0.886183,3.36966,1.41956,0.319692,0.15294,-0.0617364,0.0251646,0.15585,-0.0646467,0.115142,0.0225608,850,1097,34.0337,-14.7792,41.9627,-12.6301,9.35851,1.67506
-36.3035,-14.2767,0.899261,3.47115,1.43444,0.338283,0.15592,-0.0624933,0.026079,0.15899,-0.065564,0.117207,0.0229024,857,1097,35.0639,-14.953,42.7215,-12.7991,9.13634,1.66816
-35.6059,-14.2778,0.910848,3.57266,1.44952,0.365282,0.158442,-0.0631684,0.0270872,0.161705,-0.0664312,0.119878,0.022876,864,1097,36.11,-15.1194,43.48,-13,8.92638,1.6582
-34.9095,-14.2798,0.930433,3.66701,1.46659,0.385395,0.160321,-0.0637574,0.0280772,0.163786,-0.0672219,0.122772,0.0229315,871,1097,37.0706,-15.2875,44.1597,-13.2259,8.69414,1.64792
-34.2137,-14.2827,0.95467,3.76356,1.48372,0.401736,0.16108,-0.0642323,0.0289413,0.164738,-0.0678904,0.125731,0.0233768,878,1097,38.0452,-15.4653,44.8584,-13.4243,8.45153,1.64874
-33.5171,-14.2859,0.976939,3.87729,1.50649,0.421283,0.160545,-0.0645705,0.0296564,0.164387,-0.0684118,0.128811,0.022201,885,1097,39.1953,-15.6996,45.7361,-13.6782,8.22265,1.65732
-32.8192,-14.2892,0.993988,3.99541,1.53555,0.444846,0.159112,-0.0647894,0.0302773,0.163134,-0.0688114,0.132066,0.0216943,892,1097,40.3947,-16.0205,46.6782,-13.9655,8.01925,1.67933
-32.1209,-14.2921,1.01084,4.109,1.56221,0.456655,0.156992,-0.0649076,0.0308185,0.161192,-0.0691083,0.13547,0.0207918,899,1097,41.5241,-16.2945,47.603,-14.2347,7.82345,1.69436
-31.4222,-14.2951,1.02777,4.21404,1.58698,0.475345,0.15421,-0.0649238,0.0312313,0.158574,-0.069288,0.13884,0.0207858,906,1097,42.5822,-16.5555,48.4406,-14.4934,7.63417,1.70885
-30.7238,-14.2987,1.04806,4.31365,1.60903,0.487099,0.150879,-0.06484,0.0314815,0.155379,-0.0693404,0.141993,0.0202822,913,1097,43.5717,-16.7815,49.2311,-14.7121,7.43932,1.72992
-30.0261,-14.3014,1.07332,4.41499,1.6285,0.509706,0.147469,-0.0646761,0.0316679,0.152095,-0.0693024,0.145063,0.0190763,920,1097,44.6012,-17.0044,50.0122,-14.9331,7.23367,1.72267
-29.3292,-14.3045,1.10456,4.51017,1.64845,0.523292,0.144306,-0.0644861,0.0319194,0.149077,-0.0692569,0.148363,0.0182635,927,1097,45.5502,-17.2159,50.7334,-15.1599,7.01304,1.71253
-28.6316,-14.3069,1.1335,4.59821,1.66068,0.539445,0.141261,-0.0643021,0.0322152,0.146192,-0.0692325,0.151868,0.0172176,934,1097,46.4343,-17.3424,51.3956,-15.3333,6.80775,1.69152
-27.9313,-14.31,1.15144,4.67851,1.67338,0.557413,0.138444,-0.0641416,0.0325298,0.143539,-0.0692368,0.155371,0.0173588,941,1097,47.2439,-17.4932,52.0256,-15.4586,6.64878,1.70632
-27.2311,-14.3138,1.17147,4.76007,1.68417,0.578228,0.136065,-0.0640251,0.0328656,0.141325,-0.0692851,0.1587,0.017334,948,1097,48.0721,-17.6193,52.6638,-15.5672,6.48887,1.73028
-26.5311,-14.3175,1.19429,4.8411,1.69311,0.602142,0.134273,-0.0639698,0.0332824,0.139712,-0.0694083,0.161973,0.0178953,955,1097,48.9019,-17.7295,53.29,-15.6679,6.32567,1.7479
-25.8319,-14.32,1.22299,4.92464,1.69702,0.623425,0.133054,-0.0639959,0.0338498,0.138707,-0.0696485,0.165465,0.0172861,962,1097,49.7519,-17.7797,53.9318,-15.758,6.14848,1.73038
-25.1334,-14.3222,1.25639,5.01141,1.70653,0.630047,0.132173,-0.064122,0.0345942,0.138091,-0.0700403,0.169438,0.0178455,969,1097,50.6,-17.881,54.6188,-15.8959,5.96123,1.69608
-24.4332,-14.3241,1.28324,5.10499,1.72527,0.642349,0.131601,-0.0643649,0.0355018,0.137834,-0.0705982,0.173807,0.0191951,976,1097,51.5244,-18.0906,55.3973,-16.1145,5.80465,1.66862
-23.728,-14.3255,1.28888,5.19908,1.75437,0.664495,0.131525,-0.0647309,0.0365935,0.138127,-0.071332,0.178471,0.0199021,983,1097,52.4702,-18.4263,56.2515,-16.4007,5.73208,1.67298
-23.0224,-14.3268,1.29482,5.29909,1.78376,0.690337,0.132006,-0.0652228,0.0378634,0.139025,-0.0722419,0.183299,0.0202685,990,1097,53.4819,-18.7456,57.1662,-16.7206,5.66543,1.67396
-22.3152,-14.3273,1.29541,5.39919,1.80873,0.711625,0.133069,-0.0658181,0.0392565,0.140537,-0.0732861,0.187991,0.0198151,997,1097,54.4837,-19.0182,58.115,-16.9928,5.62546,1.67112
-21.6123,-14.3296,1.31751,5.48672,1.82474,0.735797,0.134722,-0.0665236,0.0406873,0.142636,-0.0744384,0.192128,0.019121,1004,1097,55.3717,-19.186,58.8657,-17.205,5.51366,1.66135
-20.9075,-14.3323,1.33258,5.56064,1.83507,0.762365,0.136885,-0.0673525,0.0420854,0.145217,-0.0756847,0.195456,0.0179142,1011,1097,56.1313,-19.2886,59.5109,-17.3528,5.43422,1.67208
-20.201,-14.335,1.34185,5.62756,1.84842,0.780652,0.139428,-0.0683069,0.0434696,0.148157,-0.0770363,0.198181,0.0180892,1018,1097,56.8011,-19.4153,60.1269,-17.5062,5.38282,1.69587
-19.4947,-14.3384,1.35361,5.7007,1.86457,0.799566,0.142104,-0.0694282,0.0448432,0.151218,-0.0785419,0.200505,0.0181797,1025,1097,57.5325,-19.5674,60.8028,-17.6847,5.32912,1.72652
-18.788,-14.3409,1.36601,5.78673,1.88452,0.822256,0.144709,-0.0707459,0.0462231,0.154207,-0.0802438,0.202658,0.0184897,1032,1097,58.3979,-19.7841,61.6079,-17.9003,5.28044,1.73895
-18.0804,-14.3422,1.37614,5.8813,1.90738,0.852637,0.147173,-0.0723,0.047639,0.157067,-0.0821945,0.204786,0.0191537,1039,1097,59.3636,-20.0539,62.5048,-18.1563,5.24746,1.73201
-17.3726,-14.3425,1.38722,5.98423,1.94073,0.882295,0.149509,-0.0741183,0.0490804,0.159807,-0.084416,0.206812,0.0208204,1046,1097,60.4064,-20.4332,63.492,-18.5332,5.21841,1.70252
-16.6642,-14.3429,1.39792,6.10933,1.98197,0.914244,0.151717,-0.0762046,0.0505373,0.16242,-0.0869077,0.208702,0.0201627,1053,1097,61.6692,-20.8948,64.7071,-18.9875,5.19774,1.67631
-15.9572,-14.3449,1.41631,6.22872,2.02391,0.93143,0.153595,-0.0785573,0.051966,0.164696,-0.0896587,0.210465,0.0209788,1060,1097,62.8404,-21.3372,65.8648,-19.4286,5.15545,1.66651
-15.25,-14.348,1.43519,6.33777,2.05617,0.946184,0.154968,-0.0811224,0.0533384,0.166459,-0.0926135,0.212195,0.0202101,1067,1097,63.9056,-21.6696,66.9278,-19.7605,5.11805,1.6774
-14.5415,-14.3513,1.45066,6.43509,2.08666,0.951936,0.155808,-0.0838358,0.0546877,0.167698,-0.0957259,0.214085,0.0191102,1074,1097,64.8329,-21.9714,67.9052,-20.0586,5.10006,1.69833
-13.8314,-14.3542,1.46124,6.5194,2.12187,0.968986,0.1562,-0.0866238,0.0560676,0.168521,-0.0989445,0.21631,0.0187945,1081,1097,65.6573,-22.3175,68.7656,-20.4254,5.10711,1.72307
-13.1194,-14.356,1.4657,6.59826,2.16183,0.990257,0.156471,-0.0894483,0.0575018,0.169252,-0.102229,0.218716,0.0184282,1088,1097,66.4359,-22.725,69.5973,-20.8465,5.14406,1.73504
-12.408,-14.3575,1.47429,6.68402,2.19801,1.00995,0.1569,-0.0922604,0.0590126,0.17017,-0.105531,0.22119,0.0188924,1095,1097,67.2786,-23.096,70.4926,-21.2384,5.17315,1.73421
-11.6983,-14.359,1.49244,6.78834,2.23376,1.02544,0.157374,-0.0949881,0.0606622,0.171199,-0.108813,0.224067,0.0176329,1102,1097,68.2923,-23.4661,71.5514,-21.6353,5.17436,1.71289
-10.9879,-14.3611,1.5089,6.90946,2.27008,1.03366,0.157757,-0.0975467,0.0625054,0.172238,-0.112028,0.227669,0.0169372,1109,1097,69.4499,-23.8144,72.7995,-22.0326,5.18862,1.7094
-10.2768,-14.3646,1.52427,7.02917,2.31149,1.04246,0.158237,-0.0998977,0.0645119,0.173461,-0.115122,0.231757,0.0173362,1116,1097,70.592,-24.2137,74.0448,-22.4528,5.21345,1.73463
-9.56525,-14.3674,1.53997,7.13743,2.35011,1.05371,0.158997,-0.102044,0.066594,0.175004,-0.118051,0.235895,0.0182538,1123,1097,71.6278,-24.6019,75.1803,-22.8497,5.24451,1.74332
-8.85355,-14.3697,1.55674,7.23469,2.38207,1.06519,0.159714,-0.103964,0.0686777,0.176529,-0.120779,0.240122,0.0188588,1130,1097,72.5578,-24.9367,76.2095,-23.1768,5.27892,1.74246
-8.14275,-14.3721,1.57892,7.33454,2.40835,1.0703,0.160008,-0.105672,0.0707351,0.177667,-0.123331,0.244647,0.0186745,1137,1097,73.4975,-25.2139,77.2595,-23.4461,5.30061,1.73077
-7.43054,-14.3743,1.59716,7.44778,2.43162,1.06653,0.159791,-0.107171,0.0728693,0.178386,-0.125766,0.249851,0.0182426,1144,1097,74.543,-25.453,78.474,-23.6703,5.344,1.72339
-6.71658,-14.3763,1.61021,7.55762,2.45042,1.05595,0.159375,-0.10853,0.0751711,0.179026,-0.12818,0.255693,0.0199592,1151,1097,75.5364,-25.6445,79.6873,-23.8299,5.41361,1.72431
-6.00284,-14.379,1.62592,7.66012,2.47919,1.07968,0.159177,-0.109861,0.0777309,0.180021,-0.130705,0.261984,0.022048,1158,1097,76.5433,-25.9421,80.7906,-24.1469,5.4804,1.73185
-5.2876,-14.3816,1.63749,7.75305,2.51666,1.08977,0.159273,-0.111227,0.0805439,0.181439,-0.133394,0.268558,0.0241072,1165,1097,77.418,-26.303,81.8361,-24.5411,5.56966,1.74371
-4.57577,-14.3849,1.66427,7.85961,2.56396,1.05543,0.159711,-0.11262,0.0835575,0.183304,-0.136213,0.275197,0.0227867,1172,1097,78.3063,-26.7226,83.0169,-24.9962,5.60991,1.74166
-3.86158,-14.387,1.68357,7.97212,2.59981,1.02141,0.160396,-0.113996,0.0866839,0.185487,-0.139087,0.281746,0.0206341,1179,1097,79.252,-27.0448,84.289,-25.3292,5.68528,1.73005
-3.14632,-14.3896,1.70046,8.07867,2.63074,0.988019,0.161117,-0.115311,0.0898989,0.187781,-0.141975,0.28834,0.0210966,1186,1097,80.14,-27.3121,85.5155,-25.6039,5.77656,1.73406
-2.43024,-14.3928,1.71594,8.17661,2.66023,0.955432,0.161581,-0.116501,0.0931973,0.189927,-0.144846,0.295252,0.0219525,1193,1097,80.9444,-27.553,86.6667,-25.8651,5.88007,1.75056
-1.71396,-14.394,1.73262,8.28448,2.70433,0.91752,0.16166,-0.117507,0.0965434,0.191795,-0.147641,0.302551,0.0213089,1200,1097,81.8239,-27.9705,87.9262,-26.2707,5.98706,1.72641
-0.99783,-14.3955,1.75163,8.40076,2.75079,0.879526,0.161463,-0.118257,0.0999143,0.193486,-0.150279,0.310159,0.0208402,1207,1097,82.7809,-28.387,89.2681,-26.7254,6.09269,1.70093
-0.280392,-14.396,1.76754,8.50614,2.81553,0.839595,0.160818,-0.118662,0.103285,0.194845,-0.15269,0.318252,0.0215792,1214,1097,83.619,-29.01,90.5221,-27.3456,6.21732,1.66335
0.440003,-14.398,1.77394,8.61206,2.88307,0.780076,0.15926,-0.118647,0.10666,0.195476,-0.154863,0.327333,0.0224413,1221,1097,84.4037,-29.5882,91.8384,-27.9745,6.38379,1.67483
1.16126,-14.4011,1.77889,8.73043,2.9494,0.737638,0.156514,-0.118155,0.110039,0.195161,-0.156802,0.337751,0.0233475,1228,1097,85.3511,-30.1526,93.2747,-28.6048,6.56252,1.70976
1.88372,-14.404,1.78125,8.84352,3.00759,0.671081,0.152633,-0.117155,0.113363,0.193942,-0.158464,0.349443,0.0240443,1235,1097,86.1801,-30.6308,94.6935,-29.1046,6.75815,1.74805
2.60418,-14.4075,1.79296,8.94059,3.06237,0.614821,0.147881,-0.115634,0.116612,0.192074,-0.159827,0.362247,0.0230768,1242,1097,86.8827,-31.1031,95.9154,-29.5738,6.92643,1.77672
3.32217,-14.4106,1.81564,9.02618,3.11909,0.531577,0.142237,-0.113632,0.119753,0.189539,-0.160934,0.376189,0.0218954,1249,1097,87.3986,-31.5768,97.0116,-30.0524,7.06161,1.77727
4.0401,-14.4141,1.84025,9.11632,3.17584,0.432725,0.135316,-0.111115,0.122681,0.185976,-0.161775,0.391612,0.0237752,1256,1097,87.9112,-32.0089,98.1641,-30.5373,7.19678,1.78095
4.75951,-14.4173,1.86114,9.2027,3.21464,0.336258,0.127186,-0.108053,0.125342,0.181453,-0.16232,0.408587,0.0261721,1263,1097,88.3949,-32.2971,99.2933,-30.8107,7.35313,1.78669
5.48298,-14.4185,1.86924,9.28654,3.25326,0.25501,0.118339,-0.104432,0.127891,0.176549,-0.162643,0.427136,0.0270241,1270,1097,88.8905,-32.6126,100.436,-31.0973,7.56487,1.77838
6.20633,-14.4195,1.87968,9.35904,3.29459,0.191367,0.108997,-0.100227,0.130462,0.171609,-0.162839,0.447463,0.0267182,1277,1097,89.3236,-32.9695,101.448,-31.4431,7.77547,1.76005
6.93239,-14.4203,1.88222,9.42585,3.35138,0.128085,0.0990846,-0.0954155,0.132947,0.166554,-0.162884,0.469621,0.026707,1284,1097,89.6945,-33.4512,102.437,-31.9592,8.02277,1.753
7.6575,-14.4219,1.89001,9.49149,3.40721,0.0359669,0.0882057,-0.0900197,0.134904,0.160772,-0.162586,0.493515,0.028958,1291,1097,89.9706,-33.8439,103.422,-32.478,8.25768,1.75222
8.38226,-14.4238,1.9009,9.55592,3.46378,-0.0804878,0.075969,-0.083837,0.135713,0.153554,-0.161422,0.51934,0.0336134,1298,1097,90.1625,-34.2194,104.406,-32.9783,8.48846,1.75057
9.10378,-14.4261,1.92504,9.5896,3.50296,-0.187005,0.0626469,-0.0769044,0.135447,0.145234,-0.159492,0.54755,0.0365786,1305,1097,90.0941,-34.4761,105.031,-33.2921,8.6773,1.73046
9.82537,-14.4292,1.95058,9.60494,3.52146,-0.278682,0.0482422,-0.0692249,0.133906,0.135729,-0.156712,0.578724,0.0348435,1312,1097,89.8975,-34.5711,105.459,-33.3741,8.86799,1.72458
10.5488,-14.433,1.97128,9.61121,3.53901,-0.347057,0.0331153,-0.0608935,0.131001,0.12529,-0.153068,0.613148,0.0326265,1319,1097,89.6788,-34.6871,105.802,-33.4429,9.08382,1.74014
11.2779,-14.4363,1.97404,9.63445,3.56748,-0.384892,0.0175604,-0.052406,0.127106,0.11441,-0.149255,0.651109,0.0333101,1326,1097,89.7011,-34.9604,106.365,-33.6074,9.37387,1.78197
12.0114,-14.4353,1.96384,9.66044,3.56487,-0.412839,0.00136439,-0.0434486,0.121786,0.102788,-0.144873,0.694425,0.0319031,1333,1097,89.7834,-34.883,107,-33.5821,9.72118,1.76499
12.7441,-14.4337,1.95861,9.67069,3.54737,-0.416736,-0.0156196,-0.0338974,0.115052,0.0906555,-0.140172,0.745765,0.0300002,1340,1097,89.7912,-34.7318,107.451,-33.4102,10.0577,1.72438
13.4733,-14.4328,1.96716,9.64484,3.49705,-0.400238,-0.0331866,-0.0241118,0.10681,0.078257,-0.135555,0.806626,0.0271959,1347,1097,89.5296,-34.2657,107.484,-32.9586,10.3503,1.67126
14.196,-14.437,1.99944,9.57448,3.43168,-0.386285,-0.0511416,-0.0143243,0.0970827,0.0660797,-0.131546,0.879095,0.0257176,1354,1097,88.8496,-33.6307,106.993,-32.3208,10.5602,1.6719
14.9191,-14.4431,2.03164,9.4971,3.35895,-0.357216,-0.0692214,-0.00487057,0.0858815,0.054665,-0.128757,0.96463,0.0267238,1361,1097,88.1514,-32.9118,106.429,-31.614,10.777,1.71103
15.6475,-14.447,2.04777,9.39704,3.25742,-0.267806,-0.0870767,0.00381506,0.0733243,0.0446349,-0.127897,1.06282,0.0357543,1368,1097,87.4255,-31.8255,105.667,-30.8354,11.0619,1.73893
-48.7784,-14.915,0.497933,1.86154,1.24323,0.06924,0.125203,-0.0549354,0.0130636,0.126145,-0.0558778,0.0720177,0.0227876,731,1104,18.6906,-12.7528,32.6389,-10.8841,14.5106,1.40291
-48.0856,-14.917,0.502082,1.95126,1.26197,0.0846709,0.12586,-0.0551825,0.0144501,0.127007,-0.0563286,0.0791482,0.0219267,738,1104,19.6075,-12.9339,33.1872,-11.0874,14.2074,1.42536
