 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.6888,-25.5937,-5.88742,1.7343,0.659077,0.362128,0.0366526,-0.0150008,0.0201414,0.0435779,-0.0219261,0.331173,0.0165415,1039,1216,17.5349,-6.94737,43.9364,-6.6074,27.3929,0.124026
-15.9743,-25.6007,-5.86777,1.75868,0.678114,0.379674,0.036739,-0.0153164,0.0203866,0.0437727,-0.0223501,0.332227,0.0163268,1046,1216,17.8005,-7.13857,44.1137,-6.74697,27.3419,0.198345
-15.2627,-25.6086,-5.83386,1.77848,0.692827,0.389221,0.0366463,-0.0155153,0.0204563,0.0437117,-0.0225806,0.33256,0.0159359,1053,1216,18.0051,-7.29834,44.2127,-6.82254,27.2467,0.270069
-14.552,-25.6162,-5.79472,1.79778,0.703695,0.406412,0.0363311,-0.0156322,0.0203024,0.0433227,-0.0226238,0.331652,0.0153427,1060,1216,18.2232,-7.4337,44.2855,-6.87333,27.1399,0.32678
-13.839,-25.6211,-5.76313,1.8199,0.712279,0.42336,0.0358936,-0.015693,0.0199605,0.042715,-0.0225144,0.3293,0.0153457,1067,1216,18.4686,-7.53353,44.421,-6.95694,27.0679,0.3406
-13.1252,-25.6267,-5.73378,1.84689,0.719538,0.442257,0.0355022,-0.0157087,0.0195061,0.0420857,-0.0222922,0.325504,0.0161435,1074,1216,18.7661,-7.61272,44.6172,-7.02198,27.0107,0.370735
-12.4115,-25.634,-5.70258,1.87242,0.723731,0.461886,0.0352734,-0.0156853,0.0190704,0.0416198,-0.0220317,0.321259,0.0172266,1081,1216,19.0519,-7.66997,44.7979,-7.01752,26.9531,0.432689
-11.696,-25.6409,-5.67697,1.89716,0.725589,0.474835,0.035179,-0.0156145,0.01875,0.0413505,-0.021786,0.31798,0.0175555,1088,1216,19.3151,-7.70503,45.0065,-6.97809,26.9226,0.494911
-10.9741,-25.646,-5.67626,1.92464,0.724845,0.484859,0.035174,-0.0155376,0.0185434,0.0412311,-0.0215948,0.315722,0.0176714,1095,1216,19.5974,-7.71536,45.3416,-6.90633,26.9889,0.557657
-10.2476,-25.6492,-5.69243,1.95531,0.721893,0.497959,0.0352606,-0.0154588,0.0184686,0.0412729,-0.0214712,0.314723,0.0173629,1102,1216,19.9176,-7.68568,45.7723,-6.84795,27.1233,0.608002
-9.52013,-25.6536,-5.71077,1.98611,0.719359,0.510629,0.0353877,-0.0153689,0.0184906,0.0414094,-0.0213906,0.314831,0.0174375,1109,1216,20.2379,-7.6494,46.2199,-6.77733,27.2723,0.684707
-8.79732,-25.6596,-5.70776,2.0115,0.717994,0.525753,0.0354994,-0.0152808,0.0185688,0.0415649,-0.0213463,0.315725,0.0171023,1116,1216,20.512,-7.6359,46.5426,-6.71109,27.3513,0.761481
-8.07822,-25.6665,-5.6877,2.03456,0.718275,0.543245,0.0355629,-0.0151788,0.0187156,0.0417191,-0.021335,0.317785,0.0161232,1123,1216,20.7697,-7.65497,46.7869,-6.65719,27.3761,0.829772
-7.35948,-25.6732,-5.66443,2.05689,0.719069,0.555474,0.0356271,-0.0150493,0.0189768,0.0419455,-0.0213678,0.321411,0.0153946,1130,1216,21.0077,-7.68706,47.0262,-6.60165,27.3965,0.888883
-6.63884,-25.6786,-5.64692,2.07934,0.720724,0.564272,0.0357393,-0.014874,0.0193847,0.0423104,-0.0214452,0.326829,0.0154112,1137,1216,21.2379,-7.73041,47.2991,-6.56459,27.4451,0.929755
-5.9144,-25.6844,-5.64293,2.09936,0.722304,0.582709,0.0358207,-0.0146547,0.0198588,0.0426971,-0.0215311,0.333342,0.0166398,1144,1216,21.4677,-7.75274,47.5929,-6.53234,27.5491,0.999751
-5.18906,-25.6882,-5.64037,2.12389,0.723636,0.614251,0.0358186,-0.0144054,0.0203062,0.0430014,-0.0215882,0.339989,0.0174054,1151,1216,21.7732,-7.79077,47.9302,-6.53887,27.6662,1.03072
-4.46403,-25.6929,-5.63472,2.152,0.722649,0.649202,0.0357449,-0.0141573,0.0207285,0.0432319,-0.0216443,0.346611,0.0173571,1158,1216,22.1226,-7.80699,48.2956,-6.51179,27.779,1.07673
-3.74199,-25.6988,-5.61545,2.18175,0.717904,0.667798,0.0356379,-0.0139284,0.0211476,0.0434343,-0.0217247,0.353205,0.0167479,1165,1216,22.4492,-7.79349,48.6536,-6.41543,27.8497,1.12267
-3.01949,-25.7057,-5.59628,2.20926,0.714174,0.67459,0.0355539,-0.0137064,0.0215697,0.0436636,-0.0218161,0.359625,0.0172372,1172,1216,22.7247,-7.77079,49.0098,-6.30703,27.9274,1.19176
-2.29661,-25.7148,-5.57698,2.23351,0.716324,0.675882,0.0355035,-0.0134925,0.0219865,0.043923,-0.0219119,0.36571,0.0178495,1179,1216,22.9534,-7.78012,49.3466,-6.23337,28.011,1.30178
-1.57241,-25.7227,-5.56095,2.25936,0.725311,0.680551,0.035396,-0.0132621,0.0223204,0.0440836,-0.0219498,0.371183,0.0176795,1186,1216,23.2038,-7.84867,49.7158,-6.26117,28.114,1.39154
-0.842136,-25.7271,-5.5662,2.28514,0.730613,0.695935,0.0351331,-0.0130194,0.0225173,0.0440219,-0.0219082,0.375976,0.0167501,1193,1216,23.4801,-7.90413,50.1575,-6.28112,28.302,1.44513
-0.106569,-25.7305,-5.58962,2.31319,0.730074,0.70711,0.0346776,-0.0127244,0.0225779,0.0437103,-0.0217571,0.380567,0.0162506,1200,1216,23.7682,-7.90987,50.6983,-6.22161,28.5631,1.50553
0.627426,-25.7338,-5.60478,2.33443,0.726312,0.711427,0.034072,-0.0123644,0.0225812,0.043242,-0.0215344,0.385745,0.0163357,1207,1216,23.9743,-7.89679,51.1564,-6.12102,28.8018,1.55143
1.35886,-25.7393,-5.60826,2.3543,0.728257,0.722652,0.0334208,-0.0119503,0.022703,0.0428298,-0.0213594,0.392892,0.0163617,1214,1216,24.1841,-7.92268,51.56,-6.08031,29.0049,1.62222
2.08655,-25.7454,-5.59567,2.3748,0.736186,0.734433,0.0327666,-0.0114942,0.0229589,0.0425245,-0.0212521,0.401886,0.0160912,1221,1216,24.4004,-8.0278,51.9198,-6.09136,29.1571,1.68172
2.81051,-25.7532,-5.56735,2.40107,0.741655,0.745233,0.0320975,-0.0110426,0.0232372,0.0422329,-0.021178,0.411295,0.014944,1228,1216,24.6707,-8.09408,52.2882,-6.08351,29.2592,1.74953
3.53344,-25.762,-5.53362,2.43396,0.742899,0.761803,0.0313677,-0.0105806,0.0234762,0.0418744,-0.0210873,0.420814,0.0135652,1235,1216,25.0203,-8.12404,52.7041,-6.02613,29.3485,1.82912
4.26556,-25.7672,-5.53208,2.4569,0.734369,0.776994,0.0305891,-0.0101023,0.023699,0.0414778,-0.020991,0.430693,0.0136246,1242,1216,25.2724,-8.04556,53.1463,-5.9023,29.5626,1.88675
5.00265,-25.7705,-5.54671,2.47369,0.717694,0.7951,0.0298513,-0.00961162,0.0239753,0.0411706,-0.0209308,0.441096,0.0145792,1249,1216,25.475,-7.88615,53.5909,-5.71821,29.8431,1.92832
5.74237,-25.7727,-5.56877,2.48836,0.70308,0.795592,0.0291484,-0.00912692,0.024306,0.0409467,-0.0209252,0.451904,0.0154882,1256,1216,25.61,-7.72747,54.0652,-5.55639,30.1582,1.96021
6.48134,-25.7769,-5.58605,2.50295,0.695846,0.790028,0.0284291,-0.00867405,0.0246368,0.0407179,-0.0209629,0.462688,0.016252,1263,1216,25.7261,-7.64483,54.534,-5.42379,30.4627,2.02365
7.22128,-25.7819,-5.60477,2.52271,0.704586,0.807246,0.0276845,-0.00825654,0.0249441,0.0404572,-0.0210293,0.473245,0.0159955,1270,1216,25.9474,-7.75284,55.0479,-5.43267,30.7795,2.1057
7.95933,-25.7858,-5.61435,2.54416,0.712372,0.82465,0.0268929,-0.00791232,0.0251934,0.0401099,-0.0211293,0.48315,0.0153984,1277,1216,26.1859,-7.84642,55.5538,-5.47532,31.071,2.15022
8.69399,-25.7935,-5.61004,2.56733,0.719138,0.843169,0.0260762,-0.00763301,0.0253559,0.0396682,-0.021225,0.492071,0.0151326,1284,1216,26.4449,-7.93002,56.0327,-5.45499,31.3183,2.24972
9.42959,-25.799,-5.60695,2.58799,0.720503,0.859857,0.0253443,-0.00737615,0.025491,0.0392735,-0.0213054,0.500103,0.0145363,1291,1216,26.6765,-7.94916,56.5008,-5.43015,31.578,2.30845
10.1695,-25.8043,-5.61718,2.60666,0.721013,0.870216,0.0247249,-0.00708086,0.025646,0.0389985,-0.0213545,0.507867,0.0145508,1298,1216,26.8717,-7.95306,57.0099,-5.37939,31.8935,2.38122
10.9097,-25.8095,-5.62661,2.62464,0.717792,0.880746,0.0241003,-0.00676602,0.0257942,0.0387258,-0.0213915,0.515807,0.0143966,1305,1216,27.0618,-7.91405,57.5168,-5.30146,32.2136,2.45058
11.6475,-25.8156,-5.62528,2.63945,0.710225,0.888049,0.0233899,-0.00643898,0.0258374,0.0383085,-0.0213576,0.523639,0.014775,1312,1216,27.2147,-7.83371,57.9631,-5.17287,32.5017,2.52144
12.3825,-25.8223,-5.6124,2.6523,0.70474,0.892201,0.0226029,-0.00610024,0.0257372,0.0377195,-0.0212168,0.531061,0.0158951,1319,1216,27.3402,-7.78544,58.3586,-5.05478,32.7551,2.58621
13.118,-25.8292,-5.59924,2.66544,0.703225,0.899367,0.0217703,-0.00574078,0.0256173,0.0370915,-0.021062,0.539009,0.017039,1326,1216,27.4756,-7.7815,58.7614,-4.97216,33.0148,2.6543
13.8552,-25.8349,-5.59016,2.68269,0.710501,0.901961,0.0209067,-0.00538525,0.025534,0.0364801,-0.0209586,0.547673,0.0169917,1333,1216,27.6344,-7.84606,59.2316,-5.00471,33.2971,2.70527
14.5956,-25.8408,-5.59043,2.69994,0.718932,0.910244,0.0200032,-0.00508689,0.0254303,0.0358144,-0.0208982,0.556258,0.016523,1340,1216,27.808,-7.92827,59.739,-5.03446,33.6207,2.77252
15.3397,-25.8459,-5.60121,2.7169,0.725424,0.922171,0.0190032,-0.00486569,0.0252446,0.0349922,-0.0208547,0.564591,0.015909,1347,1216,27.9888,-8.00095,60.2862,-5.03981,33.9901,2.84061
16.0834,-25.8514,-5.60854,2.73003,0.721556,0.93646,0.0178304,-0.00471125,0.0249875,0.0339713,-0.0208522,0.573531,0.0154503,1354,1216,28.1433,-7.97573,60.7886,-4.94131,34.3544,2.90967
16.8283,-25.8577,-5.61792,2.74169,0.716243,0.925988,0.0164962,-0.00455119,0.0247347,0.0328528,-0.0209078,0.584267,0.014381,1361,1216,28.2142,-7.91435,61.3077,-4.79339,34.7333,2.9977
17.5686,-25.8641,-5.60967,2.75255,0.713865,0.909186,0.0150143,-0.00431528,0.0245082,0.0316945,-0.0209955,0.597585,0.0136735,1368,1216,28.2594,-7.87478,61.7672,-4.697,35.0556,3.06106
18.3096,-25.8704,-5.60222,2.76262,0.714748,0.904355,0.013333,-0.00401869,0.024268,0.0304293,-0.021115,0.613727,0.0137846,1375,1216,28.3297,-7.88055,62.2212,-4.63906,35.3882,3.12335
19.056,-25.8739,-5.6104,2.77313,0.71517,0.911572,0.0114476,-0.00369591,0.0239838,0.0290264,-0.0212748,0.632498,0.0146966,1382,1216,28.4374,-7.90291,62.7363,-4.60568,35.7862,3.15341
19.7995,-25.8786,-5.60702,2.78052,0.712138,0.910386,0.00941265,-0.00335992,0.0236654,0.0275384,-0.0214856,0.653609,0.0149487,1389,1216,28.4932,-7.88357,63.1911,-4.52724,36.1491,3.18944
20.5411,-25.8852,-5.59577,2.78526,0.705697,0.911088,0.00733668,-0.00300463,0.0233423,0.0260741,-0.0217421,0.676401,0.014504,1396,1216,28.531,-7.82173,63.5969,-4.40073,36.4903,3.25167
21.2809,-25.8941,-5.57658,2.78635,0.699886,0.914138,0.00523457,-0.00264042,0.023005,0.0246366,-0.0220425,0.70064,0.014478,1403,1216,28.5415,-7.75004,63.943,-4.26774,36.8092,3.34602
22.0205,-25.9024,-5.55521,2.78862,0.695941,0.916313,0.00302857,-0.00226143,0.0226429,0.0231804,-0.0224133,0.727255,0.0142912,1410,1216,28.5602,-7.69575,64.3015,-4.16711,37.1278,3.42606
22.7643,-25.9087,-5.54539,2.7929,0.692133,0.912852,0.000679711,-0.00184348,0.0222936,0.0217474,-0.0229111,0.757133,0.014053,1417,1216,28.5805,-7.64805,64.7328,-4.07735,37.4967,3.48278
23.511,-25.9143,-5.5432,2.7975,0.68688,0.901348,-0.00183441,-0.00137888,0.0219208,0.0203153,-0.0235286,0.790593,0.0142889,1424,1216,28.5799,-7.58855,65.2067,-3.96269,37.9012,3.53539
24.2582,-25.9209,-5.54078,2.79648,0.678111,0.897938,-0.00441713,-0.000870142,0.0214768,0.0189063,-0.0241935,0.826593,0.01483,1431,1216,28.5512,-7.5003,65.6263,-3.79943,38.312,3.6081
25.0042,-25.9284,-5.5325,2.79004,0.667858,0.895159,-0.00694798,-0.000392141,0.0209194,0.0175046,-0.0248447,0.863113,0.0153061,1438,1216,28.4746,-7.39464,65.9775,-3.61621,38.7087,3.68951
25.7469,-25.9362,-5.51201,2.78176,0.654435,0.889603,-0.00937937,1.18597e-05,0.0202244,0.0160786,-0.0254461,0.899465,0.0151971,1445,1216,28.3742,-7.2561,66.2749,-3.41188,39.0682,3.75875
26.4943,-25.9416,-5.50441,2.77411,0.63512,0.880869,-0.0116778,0.000352648,0.0194215,0.0146692,-0.0259943,0.935573,0.0151047,1452,1216,28.2712,-7.0503,66.6345,-3.18213,39.4832,3.79921
27.2479,-25.9461,-5.51453,2.76614,0.614472,0.874974,-0.0138044,0.000669572,0.0184926,0.0132909,-0.0264257,0.97191,0.0150655,1459,1216,28.1729,-6.8415,67.0611,-2.9258,39.9707,3.84716
28.0012,-25.9521,-5.52181,2.75332,0.59743,0.880062,-0.0157614,0.000943765,0.0174455,0.0119331,-0.0267508,1.00866,0.0151922,1466,1216,28.0616,-6.67127,67.431,-2.69295,40.4549,3.92052
28.7552,-25.958,-5.52927,2.7345,0.584104,0.893591,-0.0176223,0.0011731,0.0163463,0.0106306,-0.0270798,1.04628,0.0151228,1473,1216,27.919,-6.54484,67.7461,-2.50412,40.9475,3.99168
29.5094,-25.9633,-5.53535,2.70942,0.568534,0.906677,-0.0194305,0.00141226,0.0152753,0.00948249,-0.0275007,1.08475,0.0154826,1480,1216,27.7182,-6.40082,68.0019,-2.30063,41.4428,4.04993
30.2625,-25.9684,-5.53585,2.68917,0.545125,0.911961,-0.0211644,0.00165672,0.0142398,0.00849372,-0.0280014,1.12317,0.0153311,1487,1216,27.542,-6.17657,68.2968,-2.02521,41.9255,4.09483
31.0174,-25.9744,-5.53995,2.6717,0.51368,0.90207,-0.0227798,0.00189603,0.0132492,0.00766238,-0.0285462,1.1603,0.0150714,1494,1216,27.348,-5.86534,68.6454,-1.63427,42.4286,4.16129
31.7684,-25.9826,-5.5303,2.65895,0.481069,0.894251,-0.0242691,0.00207465,0.0123064,0.00692904,-0.0291234,1.19507,0.0149495,1501,1216,27.2052,-5.53821,68.9971,-1.21774,42.8882,4.25018
32.5189,-25.9913,-5.51747,2.64396,0.449039,0.895529,-0.0256199,0.00225506,0.0114229,0.00633805,-0.0297029,1.22751,0.0154085,1508,1216,27.0696,-5.21614,69.3187,-0.815816,43.3437,4.34459
33.2716,-25.9979,-5.50892,2.63044,0.419895,0.892427,-0.0269146,0.00245023,0.0106983,0.00593444,-0.0303989,1.25595,0.0159679,1515,1216,26.9332,-4.93457,69.6805,-0.459868,43.8232,4.40301
34.0195,-26.0053,-5.48437,2.61252,0.389987,0.884758,-0.028186,0.00263891,0.010244,0.00573278,-0.0312799,1.27749,0.0163403,1522,1216,26.7432,-4.64326,69.9495,-0.0992899,44.2514,4.4541
34.7695,-26.0127,-5.46418,2.58523,0.361739,0.877421,-0.0293642,0.0025592,0.00997214,0.00541822,-0.0322232,1.29159,0.0155726,1529,1216,26.4672,-4.36329,70.1478,0.246196,44.7032,4.51109
35.5224,-26.0194,-5.45109,2.55142,0.33164,0.871556,-0.0305389,0.00259365,0.00975544,0.00525263,-0.0331979,1.3047,0.015597,1536,1216,26.1361,-4.05032,70.3141,0.591555,45.1888,4.56588
36.2758,-26.0254,-5.43763,2.51644,0.302603,0.867484,-0.0316376,0.00260445,0.00982695,0.00522421,-0.0342573,1.31027,0.016551,1543,1216,25.7997,-3.77551,70.4744,0.933988,45.6811,4.60383
37.0273,-26.0309,-5.41626,2.48301,0.275282,0.876434,-0.0324604,0.00254541,0.0101619,0.00528145,-0.0351964,1.30779,0.0177423,1550,1216,25.5186,-3.54143,70.6252,1.24315,46.1521,4.62173
37.7754,-26.0375,-5.3836,2.45743,0.250944,0.882813,-0.0328401,0.00231262,0.0107137,0.00532051,-0.035848,1.29709,0.0181902,1557,1216,25.302,-3.34005,70.8216,1.53244,46.589,4.64293
38.5253,-26.0461,-5.3543,2.43869,0.228784,0.87501,-0.0326529,0.00184272,0.0115353,0.00534463,-0.0361548,1.27606,0.0174663,1564,1216,25.1033,-3.10585,71.1094,1.81315,47.0451,4.70922
39.2834,-26.0568,-5.34811,2.42388,0.206503,0.860079,-0.0318589,0.00108642,0.0127021,0.00541499,-0.0361875,1.24236,0.0174219,1571,1216,24.9174,-2.84401,71.5289,2.1521,47.593,4.84781
40.0424,-26.068,-5.34239,2.39767,0.187641,0.880955,-0.0307065,-2.5261e-05,0.0143696,0.0056536,-0.0363854,1.19443,0.0306487,1578,1216,24.7392,-2.65028,71.8351,2.4492,48.1502,4.99693
-48.5225,-26.0553,-6.42839,0.636349,0.327484,0.109798,0.0265946,-0.00607842,0.00515197,0.0273878,-0.00687154,0.152746,0.0180031,724,1223,6.47699,-3.40931,41.1953,-5.94401,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.652186,0.330542,0.112741,0.0288034,-0.00670984,0.00502615,0.029501,-0.00740748,0.137921,0.0176218,731,1223,6.63694,-3.44429,41.1004,-5.90157,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.67143,0.334419,0.110569,0.0305185,-0.00704335,0.00511251,0.0312019,-0.00772678,0.132889,0.0172168,738,1223,6.82228,-3.49284,40.9848,-5.88218,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.695736,0.338835,0.113109,0.0317939,-0.00714511,0.00532963,0.0325102,-0.0078614,0.133598,0.0160911,745,1223,7.06565,-3.54902,40.9172,-5.91002,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,0.722121,0.344545,0.112187,0.0326694,-0.00707283,0.00565247,0.0334577,-0.00786114,0.138568,0.0154322,752,1223,7.32345,-3.61149,40.8674,-5.92863,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,0.749694,0.350086,0.111724,0.0332616,-0.00687923,0.00603713,0.0341499,-0.00776755,0.146094,0.0155312,759,1223,7.5936,-3.67316,40.8279,-5.92137,33.774,-2.46087
-44.3147,-26.0798,-6.40385,0.772815,0.355168,0.117357,0.0336844,-0.00662876,0.00643427,0.0346865,-0.0076308,0.154495,0.0157956,766,1223,7.8294,-3.72613,40.8272,-5.87388,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,0.795439,0.358381,0.125898,0.0339931,-0.0063823,0.00681829,0.0351134,-0.00750264,0.162858,0.0154639,773,1223,8.0655,-3.76469,40.8314,-5.82527,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,0.817873,0.361853,0.135144,0.0342901,-0.00622338,0.00716179,0.0355189,-0.00745215,0.169917,0.0156432,780,1223,8.30083,-3.81319,40.8367,-5.80858,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,0.841648,0.364697,0.143007,0.0343791,-0.00603586,0.00749464,0.0357241,-0.00738092,0.177579,0.0154846,787,1223,8.54706,-3.85188,40.8717,-5.80897,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,0.866652,0.3685,0.144513,0.0343141,-0.00582712,0.0077939,0.0357743,-0.00728728,0.1852,0.0149504,794,1223,8.79383,-3.8804,40.9551,-5.80966,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,0.890442,0.372893,0.147427,0.0342354,-0.00564414,0.00809285,0.0358152,-0.00722386,0.192776,0.0148596,801,1223,9.03074,-3.91137,41.0256,-5.79603,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,0.914639,0.378923,0.151059,0.0342515,-0.00550745,0.00843197,0.0359658,-0.00722177,0.200577,0.0154712,808,1223,9.27266,-3.96647,41.0574,-5.78603,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,0.941392,0.384977,0.15289,0.0343606,-0.00542203,0.00876974,0.0362081,-0.00726945,0.207623,0.01535,815,1223,9.53633,-4.03698,41.129,-5.76996,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,0.96901,0.389832,0.152472,0.0344913,-0.0054035,0.0090409,0.0364445,-0.00735672,0.212772,0.0150971,822,1223,9.80429,-4.09304,41.2344,-5.75159,32.0933,-1.85603
-37.953,-26.1111,-6.50311,0.994503,0.39298,0.155298,0.034605,-0.00542985,0.0092591,0.0366427,-0.00746755,0.216622,0.0145488,829,1223,10.0571,-4.13,41.3288,-5.73387,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,1.01231,0.396349,0.163877,0.0347083,-0.00545672,0.00948104,0.0368339,-0.00758226,0.220541,0.0143664,836,1223,10.2442,-4.16387,41.3853,-5.74425,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,1.03039,0.401004,0.17559,0.0348376,-0.00549784,0.00971511,0.0370556,-0.00771584,0.224457,0.0151424,843,1223,10.4394,-4.21741,41.4588,-5.77106,31.7469,-1.74248
-35.815,-26.1147,-6.58722,1.05183,0.405822,0.184434,0.0350273,-0.00555808,0.00994341,0.0373325,-0.00786328,0.227807,0.0161014,850,1223,10.6622,-4.27784,41.615,-5.76818,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,1.07974,0.413239,0.19035,0.0352523,-0.00564785,0.0101587,0.0376366,-0.00803208,0.230525,0.0165157,857,1223,10.943,-4.36461,41.799,-5.77406,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,1.10776,0.421998,0.200275,0.0354626,-0.00575189,0.01037,0.0379247,-0.00821402,0.233111,0.0163649,864,1223,11.2325,-4.45729,41.9135,-5.81169,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,1.13402,0.430512,0.214604,0.0356158,-0.00585255,0.0105907,0.038164,-0.00840074,0.236118,0.0159517,871,1223,11.5136,-4.55222,41.9382,-5.85092,31.2604,-1.51145
-32.9818,-26.1312,-6.5767,1.1578,0.437082,0.227361,0.0357185,-0.00594837,0.0108017,0.0383523,-0.00858214,0.239161,0.0151866,878,1223,11.7676,-4.62919,41.9455,-5.90282,31.0502,-1.48988
-32.2729,-26.1361,-6.57226,1.1823,0.444009,0.237997,0.0358378,-0.00606472,0.0109805,0.0385409,-0.00876778,0.24137,0.0151271,885,1223,12.0242,-4.71621,42.0203,-5.90783,30.8969,-1.428
-31.5601,-26.1415,-6.58496,1.20451,0.452551,0.232946,0.0359889,-0.00621718,0.0111093,0.0387344,-0.00896274,0.242285,0.0147653,892,1223,12.2265,-4.80772,42.1648,-5.87946,30.8103,-1.32932
-30.8492,-26.1475,-6.58668,1.22809,0.459915,0.226811,0.0361197,-0.00635713,0.0112003,0.0388921,-0.00912946,0.242647,0.0142844,899,1223,12.4402,-4.88076,42.2925,-5.85071,30.6917,-1.23626
-30.1391,-26.1539,-6.58186,1.25473,0.466247,0.226409,0.0362181,-0.00647311,0.0113149,0.0390316,-0.00928659,0.24371,0.0146402,906,1223,12.6953,-4.94027,42.4245,-5.82793,30.5568,-1.14719
-29.4272,-26.1582,-6.58374,1.28444,0.471738,0.232858,0.0363105,-0.00657701,0.0114291,0.0391661,-0.00943264,0.244842,0.0149094,913,1223,12.9939,-4.99467,42.6067,-5.83338,30.4531,-1.08747
-28.7134,-26.1614,-6.59302,1.31075,0.473892,0.248414,0.0364238,-0.00668905,0.011513,0.0393057,-0.0095709,0.245272,0.015116,920,1223,13.278,-5.02306,42.7751,-5.82566,30.3827,-1.04116
-27.9985,-26.1641,-6.60487,1.3349,0.474677,0.262366,0.0365237,-0.006772,0.0116062,0.0394387,-0.00968699,0.246068,0.0147273,927,1223,13.5377,-5.03974,42.9413,-5.80592,30.3284,-1.00089
-27.2864,-26.1674,-6.60177,1.35639,0.473418,0.27121,0.036491,-0.00686064,0.0117106,0.0394521,-0.00982175,0.247667,0.0145433,934,1223,13.7619,-5.03227,43.044,-5.77313,30.228,-0.971455
-26.573,-26.1721,-6.60217,1.37893,0.475186,0.284257,0.0362338,-0.0070055,0.0117697,0.0392299,-0.0100016,0.249266,0.015039,941,1223,14.0041,-5.06814,43.1699,-5.72973,30.1463,-0.908758
-25.8571,-26.1769,-6.61298,1.40251,0.481527,0.292829,0.0357906,-0.00723589,0.0118201,0.0388239,-0.0102692,0.251205,0.0147221,948,1223,14.246,-5.13504,43.357,-5.72011,30.1082,-0.826965
-25.1403,-26.1814,-6.62566,1.42779,0.488471,0.300977,0.0352581,-0.00756375,0.0119328,0.0383588,-0.0106644,0.254224,0.014482,955,1223,14.5033,-5.20265,43.5753,-5.72721,30.0837,-0.751028
-24.4252,-26.1864,-6.6283,1.45471,0.495209,0.302763,0.0347632,-0.00798682,0.0121795,0.0379897,-0.0112133,0.258959,0.0141915,962,1223,14.7635,-5.26599,43.7906,-5.7306,30.0305,-0.680763
-23.7118,-26.1911,-6.62096,1.48242,0.501001,0.308794,0.034411,-0.00848471,0.0126205,0.0378486,-0.0119223,0.265933,0.0146727,969,1223,15.0405,-5.33545,43.9794,-5.73469,29.9489,-0.629541
-22.9968,-26.1966,-6.61862,1.51144,0.506908,0.318032,0.0341981,-0.00904533,0.0132262,0.0379226,-0.0127698,0.274491,0.0152467,976,1223,15.3368,-5.40089,44.201,-5.72947,29.8918,-0.557793
-22.2794,-26.2015,-6.62568,1.5383,0.514455,0.322938,0.0341098,-0.00966704,0.0139622,0.0381837,-0.013741,0.283904,0.0154528,983,1223,15.6019,-5.47382,44.4485,-5.73884,29.8749,-0.482447
-21.562,-26.2056,-6.63044,1.55928,0.523846,0.317127,0.0341596,-0.0103203,0.0148419,0.0386572,-0.0148179,0.294239,0.0155256,990,1223,15.7859,-5.55708,44.6534,-5.77832,29.8572,-0.427478
-20.8484,-26.2107,-6.61615,1.57345,0.538516,0.308065,0.0343315,-0.010974,0.0158373,0.0393187,-0.0159612,0.305072,0.0155759,997,1223,15.8953,-5.70934,44.7366,-5.85664,29.7786,-0.381052
-20.136,-26.2167,-6.59437,1.59078,0.556301,0.306656,0.034587,-0.011644,0.0168543,0.040079,-0.0171361,0.315006,0.0154349,1004,1223,16.0513,-5.89099,44.8204,-5.97309,29.68,-0.328507
-19.4245,-26.2241,-6.56699,1.61242,0.575105,0.316272,0.034878,-0.012286,0.0177896,0.0408355,-0.0182435,0.323146,0.0155942,1011,1223,16.2731,-6.08592,44.9182,-6.09538,29.568,-0.257972
-18.7105,-26.2305,-6.54875,1.64251,0.595699,0.33814,0.0351854,-0.0128464,0.0186236,0.0415603,-0.0192213,0.329801,0.0156141,1018,1223,16.6034,-6.30978,45.1219,-6.24722,29.4956,-0.191988
-17.9921,-26.2363,-6.54835,1.67534,0.620261,0.3604,0.0354555,-0.0133082,0.0193374,0.0421929,-0.0200456,0.335262,0.0161305,1025,1223,16.9597,-6.57265,45.4231,-6.42622,29.4936,-0.113356
-17.2727,-26.2421,-6.55056,1.70379,0.642677,0.381806,0.0356125,-0.0137024,0.0198395,0.0426031,-0.0206929,0.338772,0.0165207,1032,1223,17.2721,-6.80464,45.6992,-6.5872,29.5079,-0.0297362
