 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3132,-12.3246,2.04654,-0.000249781,-0.00869931,-0.0773904,-0.00594086,-0.00520427,-0.00237826,-0.00316596,-0.00797917,-0.862218,0.0426828,1018,1076,-0.171297,0.14685,3.65162,2.26131,3.54374,2.07442
-48.8647,-12.9293,1.21583,0.0141235,-0.020803,-0.00739864,0.0003113,-0.000302759,0.000548004,0.000632423,-0.000623882,0.530052,0.0134559,731,1083,0.133794,0.217575,12.8055,2.42335,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0145288,-0.0212624,-0.00172689,0.000168639,-0.000265604,0.000395421,0.000402627,-0.000499592,0.534326,0.0138843,738,1083,0.147399,0.220562,12.4041,2.4107,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.0153256,-0.0218402,0.000590813,8.3625e-05,-0.000216228,0.000253888,0.00022855,-0.000361152,0.518688,0.0138071,745,1083,0.159423,0.219756,12.087,2.4095,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.0162185,-0.0227499,0.00149056,2.65321e-05,-0.000157629,0.000125002,8.97075e-05,-0.000220805,0.467953,0.0134304,752,1083,0.170094,0.222435,11.8131,2.39624,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0158324,-0.0227838,-0.00233522,-1.56261e-05,-9.0017e-05,2.63829e-05,-7.21937e-06,-9.84238e-05,0.308472,0.0132696,759,1083,0.159573,0.216158,11.5362,2.37147,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0147895,-0.0219264,-0.00295698,-3.27011e-05,-1.69045e-05,-4.19893e-05,1.79229e-05,-6.75285e-05,-0.878363,0.0128707,766,1083,0.147747,0.209032,11.2463,2.37528,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0140045,-0.0215126,-0.00162125,-1.9745e-05,5.44247e-05,-9.2115e-05,0.00011664,-8.196e-05,-0.976768,0.0125705,773,1083,0.14202,0.207276,10.9215,2.39428,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.0134249,-0.0207464,-0.00091518,5.09119e-06,0.000116343,-0.00013578,0.000207449,-8.60154e-05,-0.979808,0.0125998,780,1083,0.137228,0.202382,10.6219,2.40665,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.0136837,-0.0221765,0.00229887,2.51316e-05,0.000174045,-0.000187082,0.000300942,-0.000101766,-0.974784,0.0120078,787,1083,0.145744,0.220836,10.358,2.39601,10.2333,2.17756
-42.6296,-12.938,1.28629,0.0132567,-0.023843,0.00364373,4.66145e-05,0.000227142,-0.000217754,0.000372598,-9.88424e-05,-0.981879,0.0116339,794,1083,0.144133,0.241147,10.1606,2.40591,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.0126166,-0.0252043,0.00531244,8.19816e-05,0.000270656,-0.000217754,0.000413629,-6.09918e-05,-0.989808,0.0114872,801,1083,0.140955,0.258098,9.95163,2.41972,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0122355,-0.0261701,0.00977836,0.000145108,0.000303498,-0.000198313,0.000437844,1.07622e-05,-0.975369,0.0116869,808,1083,0.145453,0.267761,9.71787,2.42863,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0125362,-0.0265577,0.0140626,0.000232528,0.000322733,-0.000181841,0.000464981,9.02796e-05,-0.906962,0.0119044,815,1083,0.156484,0.274533,9.47886,2.43342,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.0140527,-0.0272569,0.017182,0.000342039,0.000331352,-0.00017598,0.000512757,0.000160634,-0.770222,0.0116363,822,1083,0.177745,0.281037,9.21895,2.44084,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.0151089,-0.0283062,0.0153376,0.00046424,0.000332232,-0.000166869,0.000577685,0.000218787,-0.597068,0.0110728,829,1083,0.185304,0.291486,8.9258,2.42751,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0151872,-0.0291324,0.0117304,0.000603215,0.00032762,-0.000152123,0.000670672,0.000260162,-0.417386,0.0106767,836,1083,0.179665,0.293274,8.64914,2.40475,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0149867,-0.0298655,0.00604301,0.000771221,0.000323169,-0.000136055,0.000809299,0.000285091,-0.272891,0.0106553,843,1083,0.167198,0.296248,8.40653,2.37688,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.0148418,-0.0312839,0.0102,0.000973155,0.000320786,-0.000131339,0.000998605,0.000295337,-0.191395,0.0104777,850,1083,0.173937,0.306332,8.21388,2.35958,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0158018,-0.0321068,0.018883,0.00120649,0.000318612,-0.000143191,0.00122901,0.000296091,-0.156006,0.0105601,857,1083,0.200385,0.3084,8.00187,2.34175,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0170827,-0.0324669,0.025789,0.00145529,0.000316186,-0.000159784,0.00147728,0.000294198,-0.136756,0.011021,864,1083,0.226759,0.30597,7.78574,2.32093,7.66865,2.02982
-34.9764,-12.947,1.40921,0.0184671,-0.0326452,0.0267308,0.00169758,0.000317262,-0.000172592,0.00171883,0.000296008,-0.122525,0.0111833,871,1083,0.242748,0.309598,7.57694,2.30826,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.019591,-0.0330772,0.0242993,0.00193841,0.000319972,-0.000179309,0.00195804,0.000300345,-0.109029,0.0109664,878,1083,0.249614,0.323362,7.35397,2.31816,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0207356,-0.033022,0.0190628,0.00219419,0.000312221,-0.000171079,0.00220961,0.000296795,-0.0899222,0.0103663,885,1083,0.251021,0.329584,7.1138,2.33853,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.0225878,-0.0335839,0.0165556,0.00243162,0.000285222,-0.000145564,0.00244145,0.000275395,-0.0674062,0.0104535,892,1083,0.264868,0.327673,6.88121,2.36627,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.0245664,-0.0342368,0.0144918,0.0026012,0.000233742,-0.000118432,0.0026071,0.000227832,-0.0498592,0.010031,899,1083,0.280785,0.327935,6.70116,2.38021,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.0266962,-0.0351023,0.0126513,0.00267472,0.000156878,-9.7471e-05,0.00267849,0.00015311,-0.038635,0.00980955,906,1083,0.298616,0.335251,6.55058,2.37755,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.028862,-0.0354715,0.00874055,0.00265855,4.62343e-05,-6.80649e-05,0.00266032,4.4462e-05,-0.0260318,0.00914784,913,1083,0.312468,0.342591,6.37917,2.37787,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.0316238,-0.0347007,0.000426891,0.00250405,-0.000101776,-1.09006e-05,0.0025041,-0.000101821,-0.00418307,0.00915748,920,1083,0.322976,0.344333,6.21017,2.36345,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.0339633,-0.0333769,-0.00893135,0.00214905,-0.000268689,7.06627e-05,0.00215111,-0.000270753,0.0291936,0.00950434,927,1083,0.326785,0.341546,6.05287,2.35816,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.0366559,-0.0307847,-0.0253905,0.00161177,-0.000458568,0.000136025,0.00162067,-0.000467467,0.0653274,0.00981481,934,1083,0.318989,0.33388,5.94203,2.34104,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.0396026,-0.0276171,-0.0436564,0.000877629,-0.000706552,0.000175608,0.000896862,-0.000725784,0.109087,0.0100202,941,1083,0.309405,0.326355,5.8348,2.31529,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.0422327,-0.0253567,-0.058913,1.15273e-05,-0.0010356,0.00017253,3.92218e-05,-0.0010633,0.159162,0.0100736,948,1083,0.302611,0.323799,5.70523,2.30837,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.0426345,-0.0226774,-0.072992,-0.000895442,-0.0013086,0.00015233,-0.000845352,-0.00135869,0.31769,0.0103202,955,1083,0.275632,0.315189,5.53521,2.28645,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.0423799,-0.0182825,-0.0888736,-0.00185173,-0.0015719,0.000130427,-0.00152054,-0.00190309,1.19564,0.0108412,962,1083,0.237614,0.280812,5.38279,2.24358,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.0419206,-0.0144628,-0.100816,-0.00277728,-0.00176707,6.05619e-05,-0.00176345,-0.0027809,1.51113,0.0115229,969,1083,0.205621,0.242286,5.20576,2.20671,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.0376047,-0.0111804,-0.111079,-0.00357071,-0.00192849,-6.66116e-05,-0.00192579,-0.00357341,-1.53032,0.0115021,976,1083,0.13875,0.2169,5.03352,2.17562,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.0314798,-0.00863237,-0.114201,-0.0043327,-0.00222789,-0.000268696,-0.00219413,-0.00436646,-1.44581,0.0112209,983,1083,0.06918,0.202361,4.90285,2.15958,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.0225045,-0.00785441,-0.115961,-0.00502046,-0.00257649,-0.000437968,-0.00250037,-0.00509658,-1.39872,0.0105976,990,1083,-0.0253123,0.201693,4.78605,2.14885,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.0151086,-0.00928816,-0.109026,-0.00545604,-0.00285187,-0.000690339,-0.00268018,-0.00562772,-1.32705,0.010347,997,1083,-0.0847698,0.208109,4.66838,2.14013,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.0111416,-0.0140936,-0.0956747,-0.0056533,-0.0031657,-0.000987998,-0.00282105,-0.00599795,-1.23516,0.0110942,1004,1083,-0.0953074,0.231679,4.51496,2.18173,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.00685532,-0.0186308,-0.0724703,-0.00564503,-0.00357002,-0.00133671,-0.00291542,-0.00629963,-1.11542,0.015373,1011,1083,-0.0870555,0.250273,4.33622,2.21424,4.16592,1.94447
-20.2794,-12.996,1.82764,0.00290514,-0.0203903,-0.0562048,-0.00551172,-0.00412637,-0.00174926,-0.00293763,-0.00670046,-0.973918,0.0228869,1018,1083,-0.0907547,0.254239,4.20512,2.21823,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.00475338,-0.024405,-0.0386656,-0.00538148,-0.00494129,-0.00225645,-0.00289423,-0.00742854,-0.834014,0.0375499,1025,1083,-0.0333975,0.281115,4.12962,2.2289,4.03095,1.94338
-48.8376,-13.5924,0.98673,0.0152341,-0.0207672,-0.00772199,0.000261781,-0.000230229,0.000468255,0.000544719,-0.000513167,0.543531,0.0136956,731,1090,0.144446,0.209838,13.398,2.17597,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0157874,-0.0215166,-0.000262548,0.000145891,-0.000205281,0.000339044,0.000352118,-0.000411509,0.546472,0.0136304,738,1090,0.162588,0.219858,13.0485,2.18783,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0164635,-0.0218729,0.00270267,7.84395e-05,-0.000160812,0.000210893,0.000201273,-0.000283645,0.527409,0.0133356,745,1090,0.174463,0.217876,12.7302,2.20642,12.58,1.99175
-46.7637,-13.5976,1.02184,0.016425,-0.0222458,0.0038882,3.12365e-05,-0.000107686,8.91302e-05,7.47754e-05,-0.000151225,0.454395,0.0132726,752,1090,0.176157,0.21479,12.4145,2.18803,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0157144,-0.0219609,0.000878355,-3.89422e-06,-4.76865e-05,-6.44132e-06,-2.96644e-06,-4.86143e-05,-0.143053,0.0134261,759,1090,0.163754,0.204753,12.0874,2.13023,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0148782,-0.0211369,0.000841688,-1.58743e-05,1.73278e-05,-7.2472e-05,7.50759e-05,-7.36223e-05,-0.89799,0.0133119,766,1090,0.155076,0.198939,11.8147,2.11863,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0142974,-0.0207532,0.00224429,-1.68337e-06,8.02657e-05,-0.00011859,0.00016476,-8.61778e-05,-0.951735,0.0133295,773,1090,0.151575,0.19938,11.5293,2.12929,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0142865,-0.0206423,0.00297962,2.10474e-05,0.000130568,-0.000157066,0.000242146,-9.05303e-05,-0.953132,0.013168,780,1090,0.152722,0.20138,11.2683,2.14591,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0147445,-0.0223523,0.0046138,3.69485e-05,0.000175623,-0.000205361,0.000323036,-0.000110465,-0.948207,0.0122256,787,1090,0.160529,0.218584,11.0309,2.16039,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0143228,-0.0240507,0.0042782,5.32444e-05,0.000211373,-0.000232436,0.000377823,-0.000113206,-0.949337,0.0116743,794,1090,0.155993,0.239043,10.8373,2.18604,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0133145,-0.0251811,0.0032692,8.1613e-05,0.000237996,-0.000227622,0.000400482,-8.08728e-05,-0.950841,0.0114409,801,1090,0.144247,0.254326,10.603,2.23477,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0123662,-0.0255684,0.00445083,0.000133805,0.00025752,-0.000203135,0.000408007,-1.66828e-05,-0.933195,0.0113593,808,1090,0.136944,0.257897,10.3487,2.27205,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0127857,-0.0261177,0.00919768,0.000205608,0.000267295,-0.000181847,0.000420896,5.20069e-05,-0.869404,0.0114361,815,1090,0.149977,0.262448,10.0674,2.28691,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.014187,-0.0274302,0.0167427,0.000297751,0.000267767,-0.000172667,0.000456075,0.000109442,-0.742094,0.011572,822,1090,0.178285,0.272965,9.78327,2.27466,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0146793,-0.0278411,0.0156856,0.000405265,0.000262107,-0.000161474,0.000510314,0.000157058,-0.576771,0.0114772,829,1090,0.181523,0.276015,9.50107,2.22933,9.3908,1.98008
-38.4287,-13.6104,1.116,0.014774,-0.027972,0.011895,0.000530788,0.000254705,-0.000147317,0.000594633,0.000190861,-0.408946,0.0114955,836,1090,0.175575,0.274632,9.25869,2.19346,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0150435,-0.0286663,0.00559149,0.000684134,0.000253062,-0.000134895,0.000722867,0.000214329,-0.279608,0.0116229,843,1090,0.166655,0.277213,9.0301,2.16003,8.89812,1.87468
-37.0359,-13.6093,1.14005,0.0153187,-0.0303038,0.00796225,0.000868748,0.000258518,-0.000134734,0.000897172,0.000230094,-0.207917,0.011492,850,1090,0.174248,0.291138,8.81472,2.14222,8.68431,1.84282
-36.3387,-13.6103,1.15029,0.0162963,-0.0316776,0.0159514,0.00108118,0.000266609,-0.000151827,0.00110856,0.000239231,-0.17841,0.0114822,857,1090,0.199611,0.300376,8.59824,2.13442,8.47214,1.83294
-35.641,-13.6112,1.16008,0.0166379,-0.0322061,0.0242055,0.00130778,0.000274472,-0.000175511,0.00133678,0.000245475,-0.163739,0.0114349,864,1090,0.219159,0.301302,8.38385,2.11735,8.26833,1.82293
-34.9437,-13.6128,1.17403,0.0173719,-0.0322815,0.0258185,0.00152885,0.000284652,-0.0001971,0.00155933,0.000254175,-0.153413,0.0114436,871,1090,0.2299,0.303753,8.17643,2.10708,8.05609,1.81708
-34.2478,-13.6162,1.1967,0.0183505,-0.0327132,0.0235057,0.00174967,0.000296806,-0.000210914,0.00177967,0.000266807,-0.141287,0.0111809,878,1090,0.235539,0.315997,7.95276,2.12155,7.81859,1.83059
-33.5532,-13.6203,1.22753,0.0195279,-0.0332842,0.0214173,0.0019838,0.000298923,-0.00020612,0.00200865,0.000274074,-0.119978,0.0105462,885,1090,0.243565,0.328195,7.7077,2.13572,7.55816,1.84147
-32.8563,-13.6241,1.2484,0.0212197,-0.0335135,0.019136,0.00219922,0.000283002,-0.000182139,0.00221638,0.000265843,-0.0939308,0.0107867,892,1090,0.256216,0.326067,7.51072,2.17132,7.34046,1.8657
-32.1583,-13.6266,1.26566,0.0229049,-0.0340165,0.0161072,0.00235215,0.00024132,-0.000157118,0.00236378,0.000229689,-0.0738917,0.0104619,899,1090,0.267289,0.326874,7.33502,2.19358,7.14295,1.87246
-31.4595,-13.6288,1.28062,0.0249425,-0.0346171,0.0129398,0.00241856,0.000168971,-0.000138822,0.00242709,0.000160436,-0.0613995,0.0105719,906,1090,0.281517,0.333572,7.17815,2.20875,6.96069,1.87591
-30.7614,-13.632,1.30087,0.0270138,-0.0353382,0.00939192,0.00240055,6.39616e-05,-0.000110869,0.0024058,5.87128e-05,-0.0473073,0.010092,913,1090,0.295235,0.34586,7.00947,2.23289,6.76571,1.89091
-30.0643,-13.6348,1.32802,0.0294138,-0.0351198,0.00382447,0.00224971,-7.27277e-05,-5.57002e-05,0.00225104,-7.40627e-05,-0.0239652,0.00955134,920,1090,0.307834,0.349144,6.82944,2.22659,6.55282,1.88121
-29.367,-13.6378,1.35563,0.0311991,-0.0342323,-0.00476628,0.00191527,-0.000225351,2.064e-05,0.00191547,-0.00022555,0.00964086,0.00966989,927,1090,0.307841,0.346637,6.65321,2.22335,6.34494,1.8759
-28.6684,-13.6402,1.37899,0.033602,-0.0322655,-0.0168075,0.00140438,-0.000394909,8.4072e-05,0.0014083,-0.000398829,0.0465899,0.00992163,934,1090,0.30644,0.336597,6.51083,2.20909,6.15946,1.8669
-27.9689,-13.6432,1.39953,0.0368739,-0.030065,-0.0289475,0.000713235,-0.00060746,0.000124222,0.000724818,-0.000619042,0.0929713,0.0100239,941,1090,0.313076,0.330188,6.39376,2.20354,5.99074,1.87467
-27.2695,-13.6471,1.42224,0.0385739,-0.0295709,-0.0376658,-8.63581e-05,-0.000880663,0.000127046,-6.65326e-05,-0.000900489,0.154802,0.0103297,948,1090,0.311207,0.337367,6.25389,2.22701,5.82066,1.89786
-26.571,-13.6513,1.45069,0.0389728,-0.028642,-0.049245,-0.000911547,-0.0011025,0.000114225,-0.000858151,-0.0011559,0.437277,0.0112696,955,1090,0.290097,0.348092,6.09161,2.23589,5.63658,1.91306
-25.8719,-13.6527,1.47866,0.0393993,-0.0258932,-0.0634455,-0.00176926,-0.00130802,0.000100852,-0.00128693,-0.00179034,1.36467,0.0112859,962,1090,0.263066,0.329551,5.94317,2.19001,5.46205,1.87507
-25.1738,-13.6544,1.51286,0.0403612,-0.0222511,-0.0747057,-0.00259045,-0.00144935,4.43164e-05,-0.00144763,-0.00259217,1.53204,0.0114504,969,1090,0.247009,0.292549,5.77938,2.13143,5.27163,1.82954
-24.4737,-13.6564,1.53914,0.0378488,-0.0191219,-0.0836047,-0.00328779,-0.00155301,-6.05372e-05,-0.0015509,-0.0032899,-1.53596,0.011405,976,1090,0.201331,0.264227,5.61297,2.08999,5.11673,1.80439
-23.7695,-13.6582,1.54818,0.0315202,-0.0163648,-0.0899305,-0.00396763,-0.00176565,-0.000223056,-0.00174328,-0.00399,-1.47085,0.0110168,983,1090,0.123214,0.250317,5.47425,2.06945,5.0313,1.81245
-23.064,-13.6591,1.55311,0.0217033,-0.0154897,-0.0937165,-0.00459639,-0.0020293,-0.000336615,-0.00198589,-0.0046398,-1.44256,0.0107659,990,1090,0.0163484,0.251318,5.31918,2.05528,4.96812,1.80911
-22.3564,-13.6593,1.55074,0.0151441,-0.0168748,-0.085724,-0.00498184,-0.00222271,-0.000520973,-0.00212762,-0.00507693,-1.39026,0.0103409,997,1090,-0.0322358,0.256719,5.21207,2.05916,4.93868,1.80667
-21.6517,-13.6611,1.56356,0.0106027,-0.0209057,-0.0719785,-0.00515891,-0.00245851,-0.000729134,-0.00227422,-0.00534321,-1.32322,0.0105773,1004,1090,-0.0474554,0.276742,5.06735,2.09018,4.86043,1.8045
-20.9481,-13.664,1.58277,0.00766594,-0.0253861,-0.0558654,-0.00516338,-0.00278545,-0.00096407,-0.0024437,-0.00550512,-1.23014,0.0117513,1011,1090,-0.0411126,0.302914,4.91863,2.12985,4.76552,1.81309
-20.2426,-13.6664,1.59566,0.00705211,-0.028933,-0.0442181,-0.00506714,-0.00327128,-0.00122973,-0.00264654,-0.00569188,-1.10075,0.0142379,1018,1090,-0.0214227,0.327184,4.82987,2.16297,4.70075,1.82291
-19.5363,-13.6685,1.60635,0.00857166,-0.0349975,-0.026167,-0.00499609,-0.0040233,-0.00152416,-0.00290981,-0.00610958,-0.939851,0.0224825,1025,1090,0.0344105,0.370981,4.76807,2.21287,4.65108,1.83168
-18.8289,-13.6694,1.61464,0.00310885,-0.0474927,-0.0394006,-0.00520946,-0.00519932,-0.00180706,-0.00339732,-0.00701146,-0.786801,0.032978,1032,1090,-0.0465317,0.508651,4.69746,2.34131,4.61758,1.82142
-48.8092,-14.2534,0.750189,0.0154062,-0.0204369,-0.0102721,0.000143824,-0.000123044,0.000361642,0.000395864,-0.000375083,0.608663,0.0138106,731,1097,0.141829,0.205385,14.0127,1.88428,13.8474,1.65986
-48.1165,-14.2563,0.752347,0.01566,-0.0209527,-0.00386972,7.04266e-05,-0.000106528,0.000260351,0.000256923,-0.000293025,0.621601,0.0135028,738,1097,0.15508,0.215686,13.7057,1.91794,13.5506,1.70662
-47.425,-14.2594,0.764603,0.0160001,-0.0214091,0.00172386,3.53078e-05,-7.15622e-05,0.000151894,0.000142892,-0.000179147,0.616264,0.0128972,745,1097,0.167997,0.21387,13.3719,1.94903,13.2243,1.73779
-46.734,-14.2612,0.781341,0.0157482,-0.0218414,0.00319215,1.13503e-05,-3.27362e-05,4.46213e-05,3.90761e-05,-6.04621e-05,0.555977,0.012747,752,1097,0.16802,0.214848,13.0315,1.94833,12.8891,1.73222
-46.0432,-14.262,0.801311,0.0152104,-0.0217934,0.00127641,-6.30318e-06,9.1275e-06,-4.14095e-05,4.35342e-05,-4.07099e-05,-0.877501,0.0128176,759,1097,0.159282,0.210289,12.6903,1.9229,12.5494,1.69923
-45.3489,-14.2622,0.802464,0.0150339,-0.0217284,0.00276969,-6.05866e-06,5.53089e-05,-9.99178e-05,0.000129148,-7.98979e-05,-0.934373,0.0129397,766,1097,0.160055,0.209449,12.42,1.91271,12.2834,1.69258
-44.653,-14.2628,0.797354,0.0147572,-0.0217913,0.00528131,1.37237e-05,0.000100259,-0.000137727,0.000201355,-8.73726e-05,-0.937593,0.0131181,773,1097,0.161661,0.212168,12.1756,1.91892,12.0463,1.70535
-43.9568,-14.2632,0.792277,0.0153126,-0.0222409,0.00612446,3.72654e-05,0.000131737,-0.000166838,0.000257897,-8.88949e-05,-0.923349,0.0130723,780,1097,0.168835,0.216772,11.9489,1.93177,11.8157,1.71564
-43.2605,-14.2628,0.788889,0.0155658,-0.023434,0.00641213,5.13313e-05,0.000158768,-0.000208974,0.000320817,-0.000110718,-0.911203,0.0122957,787,1097,0.172134,0.22524,11.7212,1.93704,11.5862,1.70593
-42.5627,-14.2631,0.779509,0.0150614,-0.0247078,0.0040322,6.3899e-05,0.00017391,-0.000231857,0.000357197,-0.000119388,-0.901864,0.011843,794,1097,0.163055,0.239503,11.5189,1.96821,11.3844,1.72117
-41.8669,-14.2664,0.782936,0.0141992,-0.0257365,0.00188074,8.56015e-05,0.000183372,-0.000224204,0.000363958,-9.49848e-05,-0.892738,0.0116191,801,1097,0.150699,0.25227,11.2726,2.03165,11.1426,1.7725
-41.1728,-14.271,0.797368,0.0134724,-0.0262757,0.00240939,0.000126258,0.000191149,-0.000197846,0.000359192,-4.17847e-05,-0.866672,0.0115365,808,1097,0.144443,0.26029,10.9896,2.08773,10.8676,1.82702
-40.4793,-14.2748,0.817835,0.0136423,-0.0267491,0.00632482,0.000181732,0.00019456,-0.000175152,0.000363416,1.28767e-05,-0.803699,0.0118017,815,1097,0.1534,0.263343,10.6947,2.1122,10.578,1.8529
-39.785,-14.2758,0.83518,0.0140358,-0.0278415,0.0140574,0.000256093,0.000190376,-0.00016625,0.0003927,5.37685e-05,-0.687834,0.011896,822,1097,0.171851,0.274784,10.4139,2.08387,10.3072,1.82972
-39.0897,-14.2752,0.849597,0.0145148,-0.0280453,0.0164349,0.000348752,0.000182201,-0.000157548,0.000443679,8.7274e-05,-0.542277,0.0115923,829,1097,0.181254,0.276317,10.1615,2.0294,10.0542,1.77749
-38.3935,-14.2753,0.861304,0.0146509,-0.0278672,0.0129561,0.000461018,0.000176472,-0.00014949,0.000525116,0.000112374,-0.405064,0.0115165,836,1097,0.176257,0.271895,9.93246,2.00567,9.81734,1.74586
-37.6969,-14.2742,0.872336,0.0145748,-0.0276006,0.00831403,0.000599701,0.000180917,-0.00014616,0.000645667,0.000134951,-0.304699,0.0117899,843,1097,0.166836,0.26421,9.71279,1.96467,9.58997,1.69304
-37.0004,-14.2752,0.886183,0.0148705,-0.0285681,0.0112435,0.000766686,0.000194959,-0.000154703,0.000805862,0.000155783,-0.248022,0.0122458,850,1097,0.175603,0.267763,9.47911,1.95672,9.35851,1.67506
-36.3035,-14.2767,0.899261,0.0158879,-0.030122,0.0189766,0.000957632,0.000212477,-0.000179516,0.000998624,0.000171484,-0.2245,0.0123318,857,1097,0.200944,0.282313,9.25351,1.95076,9.13634,1.66816
-35.6059,-14.2778,0.910848,0.0159897,-0.0313472,0.0260829,0.00116084,0.000228765,-0.0002111,0.00120642,0.000183184,-0.212659,0.0117433,864,1097,0.216054,0.293672,9.03248,1.93974,8.92638,1.6582
-34.9095,-14.2798,0.930433,0.0163994,-0.0318929,0.0275412,0.00135945,0.000245303,-0.000241701,0.00140963,0.000195129,-0.204682,0.0113415,871,1097,0.223372,0.301192,8.80211,1.92982,8.69414,1.64792
-34.2137,-14.2827,0.95467,0.0174047,-0.0326794,0.0243822,0.00155901,0.000262878,-0.000262023,0.00160997,0.000211912,-0.192111,0.0108809,878,1097,0.227727,0.313136,8.575,1.94072,8.45153,1.64874
-33.5171,-14.2859,0.976939,0.0189028,-0.0336021,0.0222444,0.00177014,0.000271559,-0.000259189,0.00181371,0.000227997,-0.166514,0.0106283,885,1097,0.238941,0.32484,8.36463,1.96015,8.22265,1.65732
-32.8192,-14.2892,0.993988,0.0202129,-0.0338603,0.0191554,0.00196272,0.000264973,-0.000234419,0.00199449,0.0002332,-0.134719,0.0107994,892,1097,0.246198,0.330024,8.17958,1.98827,8.01925,1.67933
-32.1209,-14.2921,1.01084,0.0214202,-0.0341773,0.0154472,0.00209907,0.000233262,-0.000207244,0.00212181,0.00021052,-0.1093,0.010686,899,1097,0.251115,0.336113,8.00204,2.01088,7.82345,1.69436
-31.4222,-14.2951,1.02777,0.0229646,-0.0347743,0.0120474,0.00215952,0.000169593,-0.000187686,0.00217707,0.000152046,-0.0932227,0.0109023,906,1097,0.259955,0.346896,7.83369,2.03314,7.63417,1.70885
-30.7238,-14.2987,1.04806,0.0251692,-0.0356873,0.0106547,0.00214444,7.55615e-05,-0.000159667,0.00215669,6.33117e-05,-0.0765713,0.0107049,913,1097,0.279372,0.360808,7.66283,2.06124,7.43932,1.72992
-30.0261,-14.3014,1.07332,0.0274637,-0.0358964,0.00879647,0.00200742,-4.25483e-05,-0.000107493,0.00201304,-4.81695e-05,-0.0522455,0.00999619,920,1097,0.298548,0.357947,7.48296,2.06478,7.23367,1.72267
-29.3292,-14.3045,1.10456,0.0289741,-0.0354498,0.00164539,0.00170544,-0.000174914,-3.62408e-05,0.00170614,-0.000175613,-0.0192639,0.00989838,927,1097,0.298925,0.352911,7.28888,2.06501,7.01304,1.71253
-28.6316,-14.3069,1.1335,0.0311216,-0.0347451,-0.00738244,0.00123702,-0.000319088,2.46111e-05,0.00123741,-0.000319477,0.0158105,0.0098736,934,1097,0.30153,0.345936,7.11936,2.05489,6.80775,1.69152
