 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5258,-15.607,0.360631,3.05008,1.29828,0.300927,0.143843,-0.0523417,0.0239288,0.146719,-0.0552182,0.119635,0.0217984,864,1111,30.7729,-13.4961,39.9277,-11.7799,10.4283,1.31779
-34.8282,-15.6098,0.376836,3.14,1.31202,0.314468,0.145293,-0.0528563,0.0249321,0.148382,-0.0559453,0.123266,0.0202427,871,1111,31.6783,-13.6334,40.5829,-11.9331,10.2087,1.33002
-34.1307,-15.6133,0.395395,3.22045,1.33572,0.31055,0.145667,-0.0532803,0.025775,0.148952,-0.0565654,0.126768,0.0212318,878,1111,32.4519,-13.8474,41.1748,-12.1659,9.98726,1.35079
-33.4317,-15.6163,0.408479,3.31946,1.36772,0.320524,0.144899,-0.053589,0.0264649,0.148367,-0.057057,0.130301,0.0215417,885,1111,33.4348,-14.1638,41.954,-12.4875,9.79233,1.37332
-32.7334,-15.6205,0.426678,3.42206,1.39168,0.335601,0.143392,-0.0538074,0.0270751,0.147041,-0.0574572,0.133996,0.0209382,892,1111,34.4648,-14.4053,42.7482,-12.7197,9.58536,1.40993
-32.0354,-15.6243,0.448079,3.5254,1.41355,0.34765,0.141315,-0.0539498,0.0275904,0.145139,-0.0577734,0.137707,0.0199588,899,1111,35.4956,-14.6281,43.5509,-12.9362,9.37376,1.43308
-31.3374,-15.6274,0.471329,3.62231,1.43567,0.362984,0.138725,-0.0540262,0.0279619,0.142699,-0.0580006,0.141191,0.0192444,906,1111,36.4684,-14.846,44.2871,-13.1873,9.16254,1.43829
-30.6389,-15.6298,0.494083,3.7101,1.45762,0.385717,0.135769,-0.0540636,0.0281655,0.13986,-0.0581544,0.144232,0.018596,913,1111,37.3652,-15.0888,44.9321,-13.4386,8.96014,1.42924
-29.9408,-15.6322,0.520059,3.79871,1.47941,0.410072,0.132848,-0.0541001,0.028289,0.137035,-0.0582871,0.146938,0.018086,920,1111,38.2732,-15.348,45.5794,-13.6805,8.75294,1.41282
-29.2436,-15.6357,0.55256,3.88863,1.49534,0.425151,0.130272,-0.0541649,0.0284637,0.134565,-0.0584577,0.149689,0.0175134,927,1111,39.1759,-15.536,46.2374,-13.849,8.52857,1.40602
-28.5456,-15.6385,0.582473,3.96832,1.50332,0.435548,0.127968,-0.0542669,0.0286585,0.132369,-0.0586675,0.152363,0.0181227,934,1111,39.968,-15.6353,46.8181,-13.9448,8.32051,1.39244
-27.8456,-15.6414,0.604661,4.0346,1.51415,0.443207,0.12594,-0.0544098,0.0288568,0.130444,-0.0589145,0.154856,0.0179633,941,1111,40.6194,-15.757,47.3065,-14.0533,8.14711,1.39438
-27.144,-15.6445,0.620696,4.09462,1.52857,0.454239,0.124198,-0.0546031,0.0290791,0.128808,-0.0592135,0.157237,0.0179605,948,1111,41.2142,-15.9127,47.7581,-14.1911,8.00269,1.4112
-26.4425,-15.6475,0.639529,4.16817,1.53808,0.468519,0.122765,-0.0548489,0.0293871,0.127501,-0.0595848,0.159784,0.0187872,955,1111,41.9505,-16.031,48.335,-14.2815,7.85505,1.4213
-25.7417,-15.6506,0.662852,4.25762,1.54215,0.490745,0.12167,-0.0551574,0.0298623,0.126577,-0.0600643,0.162863,0.0180851,962,1111,42.8623,-16.0882,49.048,-14.3492,7.69802,1.42301
-25.0427,-15.6545,0.696475,4.35599,1.54972,0.508974,0.120849,-0.0555298,0.0305325,0.125985,-0.0606656,0.166649,0.0195532,969,1111,43.8528,-16.1821,49.8262,-14.4457,7.51027,1.42213
-24.343,-15.6582,0.728924,4.45529,1.57058,0.528166,0.120345,-0.0559694,0.0313861,0.125765,-0.0613899,0.171016,0.0193566,976,1111,44.8508,-16.3978,50.6266,-14.6884,7.33363,1.42071
-23.638,-15.6601,0.737913,4.54936,1.59844,0.552179,0.120291,-0.0564839,0.032424,0.12605,-0.0622435,0.175799,0.0195059,983,1111,45.8033,-16.6951,51.4615,-14.9913,7.24953,1.42561
-22.9302,-15.661,0.736663,4.64031,1.62469,0.573598,0.120802,-0.0570796,0.0335917,0.126934,-0.0632118,0.180562,0.0196725,990,1111,46.718,-16.9845,52.3139,-15.2614,7.20979,1.43239
-22.222,-15.6621,0.735083,4.72039,1.63383,0.588196,0.121965,-0.0577359,0.0348372,0.128482,-0.0642532,0.184939,0.0181427,997,1111,47.5133,-17.0846,53.0755,-15.3631,7.17822,1.44162
-21.5171,-15.6637,0.750576,4.78186,1.64791,0.593306,0.123766,-0.058457,0.0361241,0.130666,-0.065357,0.188735,0.0175578,1004,1111,48.1035,-17.2337,53.6141,-15.5184,7.09151,1.42878
-20.8127,-15.6661,0.770412,4.8434,1.66079,0.608121,0.126062,-0.0592631,0.037393,0.133322,-0.0665234,0.191777,0.0173899,1011,1111,48.7165,-17.3786,54.1317,-15.6652,6.99568,1.42415
-20.106,-15.6687,0.781233,4.91281,1.67441,0.630124,0.12874,-0.0601571,0.0386715,0.13635,-0.0677674,0.194311,0.01662,1018,1111,49.4218,-17.5033,54.7574,-15.8412,6.93949,1.43944
-19.3995,-15.6727,0.79489,4.98628,1.69261,0.654282,0.131602,-0.0611731,0.0399556,0.139555,-0.0691264,0.196485,0.0169801,1025,1111,50.1706,-17.6882,55.4182,-16.0289,6.87943,1.47897
-18.6937,-15.6771,0.813503,5.06289,1.71422,0.671048,0.134359,-0.0623489,0.0412215,0.142648,-0.0706379,0.198437,0.018979,1032,1111,50.9324,-17.903,56.1106,-16.2437,6.80824,1.51516
-17.9865,-15.6805,0.827927,5.15133,1.74855,0.697962,0.136863,-0.0637024,0.0424804,0.145489,-0.0723289,0.200345,0.0192077,1039,1111,51.8296,-18.2772,56.9315,-16.5839,6.75961,1.54044
-17.2786,-15.6822,0.841312,5.2593,1.78645,0.727077,0.139106,-0.0652537,0.0437145,0.148064,-0.0742119,0.202128,0.0192691,1046,1111,52.9221,-18.7028,57.9561,-16.9808,6.7224,1.5331
-16.569,-15.6841,0.849103,5.38451,1.82369,0.771785,0.141152,-0.0669952,0.0449163,0.150431,-0.0762741,0.203717,0.0199216,1053,1111,54.2188,-19.1267,59.1598,-17.3844,6.71253,1.53915
-15.8627,-15.6878,0.872635,5.49581,1.84971,0.798614,0.142797,-0.0688978,0.0460236,0.152369,-0.0784707,0.205076,0.0200062,1060,1111,55.3407,-19.4068,60.1992,-17.6653,6.65167,1.55283
-15.157,-15.6913,0.900523,5.58935,1.87088,0.80971,0.143754,-0.0708928,0.0469963,0.153592,-0.0807316,0.206371,0.0177349,1067,1111,56.2517,-19.6206,61.0746,-17.897,6.58203,1.55335
-14.4494,-15.6937,0.922495,5.67295,1.89652,0.829307,0.143956,-0.0729108,0.0478694,0.154052,-0.0830071,0.207866,0.0158652,1074,1111,57.0833,-19.901,61.8709,-18.1802,6.54139,1.54163
-13.738,-15.6945,0.929814,5.75804,1.93482,0.851333,0.143586,-0.0749247,0.0486855,0.153943,-0.0852813,0.209599,0.0166119,1081,1111,57.9296,-20.3108,62.7413,-18.5923,6.56182,1.52774
-13.0233,-15.6959,0.92511,5.84187,1.97865,0.883682,0.143146,-0.0769204,0.0494835,0.153761,-0.0875351,0.211308,0.0175053,1088,1111,58.7852,-20.7693,63.6379,-19.0517,6.63303,1.54824
-12.3112,-15.6984,0.933426,5.92128,2.02306,0.905201,0.14302,-0.0788889,0.0502875,0.153884,-0.0897528,0.212766,0.0179934,1095,1111,59.5719,-21.2234,64.4653,-19.5107,6.66345,1.56435
-11.6013,-15.7027,0.952734,6.00528,2.06431,0.909196,0.143068,-0.0807827,0.0511484,0.154202,-0.0919161,0.214324,0.0179367,1102,1111,60.3615,-21.6116,65.3267,-19.9224,6.66014,1.5961
-10.8906,-15.7057,0.970205,6.10687,2.09682,0.934273,0.143138,-0.0825218,0.0521041,0.154588,-0.0939715,0.216309,0.0174594,1109,1111,61.3754,-21.9526,66.3523,-20.2703,6.67108,1.60703
-10.1785,-15.7085,0.984126,6.21876,2.12348,0.96424,0.143483,-0.0840674,0.0531745,0.155295,-0.0958801,0.2186,0.0177786,1116,1111,62.5018,-22.2419,67.495,-20.5623,6.70223,1.61796
-9.46493,-15.7105,0.993797,6.31985,2.14414,0.99695,0.14425,-0.0854403,0.0543095,0.156444,-0.0976343,0.220864,0.0183971,1123,1111,63.53,-22.4765,68.5508,-20.8015,6.75635,1.62164
-8.74991,-15.712,0.999532,6.39984,2.16308,1.02309,0.145134,-0.0866452,0.0554491,0.157716,-0.0992274,0.223136,0.0192597,1130,1111,64.3358,-22.6839,69.4264,-21.0224,6.83222,1.62259
-8.03726,-15.7137,1.0167,6.47741,2.1831,1.05459,0.145773,-0.0877095,0.0565757,0.158759,-0.100696,0.225636,0.0198122,1137,1111,65.1322,-22.9409,70.2398,-21.2445,6.87329,1.60571
-7.32689,-15.7175,1.0446,6.56847,2.20667,1.07539,0.146117,-0.0886533,0.0578052,0.159578,-0.102114,0.228791,0.0198082,1144,1111,66.0323,-23.2166,71.1689,-21.4772,6.88143,1.61033
-6.61451,-15.7213,1.06618,6.67802,2.23164,1.09966,0.146516,-0.0895371,0.0592539,0.160555,-0.103576,0.232638,0.0198012,1151,1111,67.1185,-23.5037,72.3093,-21.7197,6.9198,1.62834
-5.90136,-15.7245,1.08646,6.77561,2.26037,1.1345,0.147236,-0.0904315,0.0609745,0.161966,-0.105162,0.237039,0.0186803,1158,1111,68.1138,-23.8202,73.3332,-22.0407,6.97037,1.63447
-5.18836,-15.7276,1.10912,6.86736,2.28968,1.15385,0.148255,-0.0913672,0.0629193,0.163771,-0.106884,0.241784,0.0176134,1165,1111,69.0118,-24.1131,74.3151,-22.371,7.0194,1.63506
-4.47653,-15.731,1.138,6.95581,2.32065,1.1666,0.149593,-0.0923711,0.0650107,0.165954,-0.108732,0.246543,0.0167325,1172,1111,69.8601,-24.4201,75.2568,-22.7144,7.0526,1.62883
-3.76249,-15.7349,1.15994,7.04972,2.34315,1.17654,0.151126,-0.0934038,0.0671764,0.168365,-0.110643,0.251204,0.0160577,1179,1111,70.7541,-24.6381,76.2876,-22.9484,7.11832,1.64587
-3.04608,-15.7384,1.17441,7.14942,2.36431,1.19208,0.152661,-0.094381,0.0694319,0.170837,-0.112558,0.256045,0.0168065,1186,1111,71.7166,-24.8483,77.405,-23.1687,7.21886,1.66819
-2.3294,-15.742,1.18962,7.25122,2.38996,1.20972,0.153999,-0.0952558,0.0717702,0.173188,-0.114444,0.261247,0.0177368,1193,1111,72.7026,-25.1078,78.5472,-23.4307,7.32381,1.69343
-1.61367,-15.7461,1.21028,7.35752,2.41869,1.22257,0.155058,-0.0959943,0.0741578,0.175327,-0.116263,0.266805,0.0183983,1200,1111,73.718,-25.4039,79.7279,-23.7104,7.41579,1.7166
-0.897057,-15.7496,1.22934,7.46645,2.45599,1.23152,0.155977,-0.096598,0.0765342,0.177358,-0.117979,0.272421,0.02022,1207,1111,74.7443,-25.7763,80.9533,-24.0856,7.52111,1.73071
-0.178699,-15.7528,1.24358,7.58048,2.50651,1.24539,0.156656,-0.0970466,0.0788627,0.179172,-0.119563,0.278109,0.0216616,1214,1111,75.8268,-26.2849,82.2514,-24.5953,7.65156,1.74737
0.542794,-15.7547,1.24793,7.69463,2.56693,1.26045,0.156638,-0.0972782,0.0811328,0.180348,-0.120988,0.28432,0.0221456,1221,1111,76.9078,-26.8877,83.5943,-25.2159,7.82621,1.75737
1.26324,-15.7569,1.25809,7.80754,2.61336,1.28975,0.155788,-0.0972495,0.0833286,0.180764,-0.122226,0.291208,0.0225555,1228,1111,78.0186,-27.3795,84.8981,-25.7029,7.98665,1.76259
1.98421,-15.7585,1.26821,7.917,2.64798,1.29996,0.154417,-0.0969688,0.0855031,0.180742,-0.123294,0.298675,0.0208928,1235,1111,79.0462,-27.7525,86.1922,-26.0461,8.15472,1.75556
2.70527,-15.7604,1.27986,8.01737,2.66912,1.30529,0.152859,-0.0964568,0.0876931,0.180614,-0.124212,0.306525,0.0209005,1242,1111,79.9754,-27.9667,87.4008,-26.2674,8.32439,1.75068
3.42517,-15.7629,1.29755,8.11772,2.69112,1.29848,0.151017,-0.0957856,0.0898496,0.180262,-0.12503,0.314672,0.0200907,1249,1111,80.8701,-28.1652,88.6056,-26.4969,8.47884,1.74616
4.14573,-15.7657,1.31454,8.21181,2.71455,1.28523,0.148484,-0.0949847,0.0919016,0.179278,-0.12578,0.323327,0.019701,1256,1111,81.6844,-28.3653,89.7631,-26.732,8.64308,1.74949
4.86447,-15.77,1.33982,8.30919,2.74138,1.25464,0.145488,-0.0940991,0.0938629,0.177881,-0.126492,0.332312,0.0204727,1263,1111,82.4803,-28.5947,90.945,-26.957,8.78344,1.76707
5.58744,-15.7725,1.35162,8.39879,2.77287,1.2256,0.142829,-0.0931931,0.0959741,0.176928,-0.127293,0.341389,0.021405,1270,1111,83.2,-28.8691,92.1032,-27.2421,8.98164,1.77382
6.31173,-15.7751,1.36045,8.48692,2.815,1.1955,0.140809,-0.0922955,0.0983899,0.176785,-0.128272,0.35055,0.022204,1277,1111,83.8966,-29.2307,93.2655,-27.6418,9.19815,1.78761
7.03751,-15.7773,1.36587,8.57489,2.8573,1.18686,0.139092,-0.0914462,0.10101,0.177088,-0.129442,0.359782,0.0242954,1284,1111,84.6491,-29.6407,94.4285,-28.0421,9.43483,1.79914
7.76181,-15.7794,1.37846,8.68068,2.90252,1.17889,0.137084,-0.0906515,0.103559,0.177133,-0.1307,0.36901,0.0277158,1291,1111,85.5721,-30.1046,95.7518,-28.4634,9.65233,1.79634
8.48639,-15.7818,1.39183,8.78281,2.9465,1.1438,0.134668,-0.0898703,0.105977,0.176786,-0.131989,0.378288,0.0313821,1298,1111,86.3811,-30.5509,97.0626,-28.8178,9.87427,1.79828
9.20871,-15.7861,1.41488,8.88432,2.99074,1.10704,0.13205,-0.0891446,0.108402,0.176316,-0.133411,0.387686,0.0330316,1305,1111,87.1782,-30.9636,98.3399,-29.1901,10.067,1.81784
9.93026,-15.7903,1.44234,8.97225,3.03522,1.04484,0.129032,-0.0884218,0.110846,0.175574,-0.134964,0.397524,0.0297226,1312,1111,87.7708,-31.3007,99.4894,-29.6012,10.2508,1.82681
10.6548,-15.7934,1.46124,9.04142,3.07217,0.974408,0.125431,-0.0876196,0.113177,0.17433,-0.136518,0.407831,0.025697,1319,1111,88.1588,-31.5322,100.492,-29.9533,10.4742,1.83153
11.3862,-15.7947,1.45797,9.1241,3.11989,0.936323,0.12138,-0.0867381,0.115266,0.17261,-0.137967,0.418225,0.0250878,1326,1111,88.7584,-31.9331,101.694,-30.409,10.7879,1.84125
12.1211,-15.7946,1.44464,9.2092,3.16446,0.902036,0.116992,-0.0857655,0.117164,0.17055,-0.139323,0.428752,0.0283731,1333,1111,89.3886,-32.3182,102.96,-30.8304,11.1469,1.84427
12.8546,-15.7945,1.43828,9.29036,3.20337,0.864481,0.112314,-0.0846699,0.119026,0.168315,-0.14067,0.439761,0.0303617,1340,1111,89.9723,-32.6469,104.17,-31.205,11.4875,1.8318
13.5822,-15.7973,1.45389,9.36392,3.25435,0.798536,0.107132,-0.0833663,0.120927,0.165817,-0.142052,0.451814,0.0299832,1347,1111,90.3984,-33.0663,105.249,-31.6577,11.753,1.83452
14.3077,-15.8016,1.47845,9.44495,3.31049,0.698766,0.101359,-0.0817102,0.122876,0.163046,-0.143398,0.465272,0.0282672,1354,1111,90.7923,-33.5,106.397,-32.1163,11.9922,1.85178
15.0335,-15.8051,1.50379,9.50716,3.36176,0.628061,0.0950374,-0.0796215,0.124797,0.160026,-0.14461,0.480112,0.0268749,1361,1111,91.092,-33.9187,107.341,-32.5704,12.2361,1.84999
15.763,-15.8082,1.51828,9.56103,3.40127,0.57288,0.087944,-0.0770374,0.126496,0.15647,-0.145563,0.496467,0.0241882,1368,1111,91.3577,-34.2734,108.235,-32.8724,12.528,1.86116
16.4954,-15.8095,1.52489,9.60668,3.43292,0.511108,0.0796455,-0.0737903,0.127581,0.151798,-0.145943,0.5147,0.0242334,1375,1111,91.5247,-34.5354,109.083,-33.1152,12.8574,1.85283
17.227,-15.8125,1.53592,9.65226,3.46955,0.442266,0.0701157,-0.0698207,0.127819,0.145863,-0.145568,0.534975,0.0252826,1382,1111,91.6667,-34.8233,109.925,-33.3933,13.1773,1.86789
17.9551,-15.8163,1.56071,9.69693,3.52337,0.358768,0.0596186,-0.0650691,0.127197,0.138928,-0.144379,0.557535,0.0271092,1389,1111,91.7505,-35.2352,110.722,-33.8697,13.4531,1.8728
18.6861,-15.8204,1.5771,9.72902,3.56757,0.283387,0.0483646,-0.0594373,0.125741,0.131271,-0.142343,0.582913,0.0263615,1396,1111,91.739,-35.5531,111.422,-34.2411,13.7676,1.90045
19.4161,-15.825,1.59862,9.75372,3.60083,0.217663,0.0363026,-0.0532911,0.123303,0.122694,-0.139682,0.611158,0.0254584,1403,1111,91.6892,-35.769,112.03,-34.5184,14.0703,1.92708
20.1496,-15.8299,1.61053,9.77873,3.62018,0.155729,0.0230159,-0.0466309,0.119748,0.112901,-0.136516,0.643898,0.0265997,1410,1111,91.6542,-35.8615,112.678,-34.6257,14.4162,1.97753
20.8821,-15.8343,1.62759,9.79378,3.62726,0.111675,0.00867643,-0.03956,0.114865,0.101928,-0.132811,0.681916,0.0286687,1417,1111,91.5831,-35.8657,113.204,-34.6352,14.7507,2.00807
21.6149,-15.838,1.64521,9.79402,3.62654,0.0833667,-0.00681367,-0.0318726,0.108823,0.0901986,-0.128885,0.728082,0.0311124,1424,1111,91.4226,-35.8641,113.578,-34.5438,15.0909,2.02358
22.3469,-15.8415,1.66742,9.77112,3.57246,0.0742181,-0.0233066,-0.0238715,0.101517,0.0779283,-0.125106,0.784007,0.028207,1431,1111,91.1212,-35.3878,113.699,-33.9218,15.4216,2.02664
23.0803,-15.8446,1.6869,9.73743,3.4931,0.0743902,-0.0403989,-0.0157553,0.0930775,0.0658125,-0.121967,0.851207,0.0257154,1438,1111,90.7553,-34.5989,113.724,-33.1302,15.7702,2.02789
23.8146,-15.8469,1.70543,9.69015,3.39758,0.0934497,-0.0573925,-0.00782008,0.0839056,0.0548838,-0.120096,0.929016,0.0279553,1445,1111,90.3261,-33.612,113.615,-32.2702,16.1302,2.01239
24.5482,-15.8509,1.72781,9.59551,3.28522,0.155887,-0.0736249,-0.000466733,0.074589,0.0460298,-0.120121,1.01337,0.0317735,1452,1111,89.5965,-32.4664,113.005,-31.2938,16.4828,2.02539
-48.7074,-16.2392,-0.062512,1.49351,1.10544,0.0360737,0.10511,-0.0410644,0.0113913,0.105992,-0.0419468,0.0773076,0.02325,731,1118,14.9324,-11.3073,30.6221,-9.91039,16.0335,0.983824
-48.0146,-16.2413,-0.055826,1.55952,1.11382,0.0487667,0.10742,-0.0419444,0.0127198,0.108496,-0.0430199,0.0843498,0.0217202,738,1118,15.6088,-11.3983,30.9331,-9.99194,15.7221,1.004
-47.321,-16.2431,-0.0511438,1.62785,1.11701,0.0585503,0.110429,-0.04262,0.0141908,0.111733,-0.0439246,0.0916791,0.0197515,745,1118,16.3038,-11.4424,31.2859,-10.0137,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,1.69441,1.11895,0.0693779,0.113348,-0.0431169,0.0156435,0.114897,-0.0446657,0.0986795,0.0191804,752,1118,16.9826,-11.4587,31.6234,-10.0522,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,1.76121,1.12443,0.0725787,0.115712,-0.043499,0.0168737,0.117481,-0.0452677,0.104437,0.0196983,759,1118,17.6492,-11.4935,31.9971,-10.1213,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,1.83322,1.13663,0.0730888,0.11744,-0.0438329,0.0178018,0.119382,-0.0457746,0.10864,0.0211201,766,1118,18.3615,-11.6069,32.4337,-10.2402,14.5834,1.05277
-44.5418,-16.2491,-0.040412,1.91427,1.15255,0.0810506,0.118895,-0.0441628,0.0184843,0.120964,-0.046232,0.111476,0.0210411,773,1118,19.1762,-11.7699,32.9616,-10.387,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,2.00638,1.16685,0.109731,0.120507,-0.0445724,0.0190167,0.12267,-0.0467347,0.113221,0.0205384,780,1118,20.1384,-11.9554,33.5926,-10.5444,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.09779,1.1761,0.148074,0.12184,-0.0449721,0.0194707,0.124083,-0.0472146,0.114669,0.0201277,787,1118,21.1114,-12.097,34.2222,-10.6803,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.18063,1.1837,0.181867,0.122953,-0.0454068,0.0197477,0.125238,-0.0476921,0.115211,0.0204077,794,1118,21.9912,-12.2044,34.7298,-10.7967,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,2.25568,1.19379,0.204683,0.124148,-0.0458684,0.0199318,0.126453,-0.0481738,0.115155,0.0213752,801,1118,22.7728,-12.3276,35.1436,-10.8967,13.3722,1.07489
-41.06,-16.2551,-0.0244991,2.32815,1.20693,0.220886,0.125733,-0.0463987,0.020097,0.128049,-0.0487139,0.114698,0.0216567,808,1118,23.5153,-12.4715,35.5621,-11.0141,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,2.40156,1.22491,0.214271,0.127626,-0.0470153,0.0203023,0.129955,-0.0493444,0.114222,0.0220428,815,1118,24.2231,-12.6403,36.032,-11.1778,12.8293,1.12367
-39.67,-16.2598,0.0107947,2.4788,1.24423,0.217805,0.129546,-0.0477047,0.0205619,0.1319,-0.0500587,0.113988,0.0219319,822,1118,24.9872,-12.8298,36.5163,-11.3953,12.5519,1.11098
-38.9748,-16.2613,0.0299,2.57314,1.25825,0.220063,0.131477,-0.0484417,0.0209192,0.133877,-0.050842,0.11424,0.0224943,829,1118,25.9199,-12.9604,37.1773,-11.5687,12.2826,1.09295
-38.2786,-16.2625,0.0460986,2.66233,1.27069,0.235384,0.133615,-0.0491826,0.0213758,0.136081,-0.0516489,0.114873,0.0228694,836,1118,26.8252,-13.121,37.7835,-11.7065,12.0305,1.07362
-37.5808,-16.263,0.055178,2.74379,1.27973,0.252167,0.135972,-0.0499042,0.0219555,0.13853,-0.0524623,0.115992,0.0234502,843,1118,27.6557,-13.2572,38.3444,-11.804,11.8109,1.05301
-36.8814,-16.265,0.0578561,2.83902,1.29541,0.280547,0.138435,-0.0505907,0.0227,0.141122,-0.0532785,0.117857,0.0237128,850,1118,28.644,-13.4549,39.0511,-11.9521,11.6202,1.07629
-36.1823,-16.2682,0.0637723,2.94215,1.31235,0.31733,0.140748,-0.0512128,0.023624,0.143613,-0.0540774,0.120668,0.0231223,857,1118,29.7271,-13.6563,39.8178,-12.1223,11.4244,1.11574
-35.4824,-16.2708,0.0679895,3.04604,1.32684,0.349538,0.14262,-0.0517715,0.0246654,0.1457,-0.0548524,0.124263,0.0224422,864,1118,30.8087,-13.8315,40.6138,-12.2682,11.2415,1.14796
-34.7837,-16.2736,0.0801763,3.13729,1.33987,0.36086,0.143831,-0.0522523,0.0256636,0.147134,-0.0555556,0.128009,0.0210715,871,1118,31.7232,-13.9674,41.3005,-12.3958,11.0368,1.1679
-34.0844,-16.2757,0.091162,3.2164,1.35884,0.356621,0.144008,-0.0526583,0.0264862,0.147512,-0.0561629,0.131554,0.0215526,878,1118,32.4834,-14.1364,41.907,-12.5921,10.8435,1.17454
-33.3844,-16.2785,0.100505,3.30876,1.38845,0.363495,0.143118,-0.0529669,0.0271514,0.146808,-0.0566571,0.135082,0.0214481,885,1118,33.3944,-14.4333,42.6397,-12.875,10.6625,1.20072
-32.6855,-16.2832,0.117478,3.41142,1.41428,0.375441,0.141567,-0.0532,0.0277424,0.145441,-0.0570745,0.138763,0.0205604,892,1118,34.4184,-14.6939,43.4447,-13.1085,10.4603,1.24768
-31.9882,-16.287,0.144315,3.5158,1.43634,0.392631,0.139507,-0.0533723,0.0282344,0.143555,-0.0574204,0.142404,0.0189103,899,1118,35.4706,-14.9258,44.2308,-13.3402,10.2297,1.26053
-31.2915,-16.2914,0.175299,3.61359,1.46003,0.410789,0.136981,-0.053511,0.0285722,0.141175,-0.0577043,0.145721,0.0178801,906,1118,36.4584,-15.157,44.9443,-13.6063,9.99073,1.27468
-30.5935,-16.2947,0.202174,3.70146,1.485,0.43545,0.134142,-0.0536479,0.0287371,0.138441,-0.0579471,0.148501,0.0174385,913,1118,37.36,-15.4199,45.5735,-13.8911,9.77366,1.27593
-29.8949,-16.2975,0.227598,3.78321,1.50886,0.460988,0.131362,-0.0538252,0.028826,0.135745,-0.0582085,0.150904,0.0177861,920,1118,38.2023,-15.6829,46.1544,-14.1627,9.56875,1.26942
-29.1969,-16.3003,0.257588,3.86818,1.52385,0.474627,0.128931,-0.054054,0.0289738,0.133409,-0.0585321,0.153344,0.0176119,927,1118,39.0533,-15.8668,46.7759,-14.3229,9.35419,1.25278
-28.4977,-16.3031,0.283453,3.9461,1.53202,0.484734,0.126786,-0.0543302,0.0291543,0.131364,-0.0589075,0.155731,0.018808,934,1118,39.8273,-15.9688,47.3546,-14.4112,9.16123,1.24657
-27.796,-16.3056,0.298885,4.01138,1.54055,0.499673,0.124902,-0.054657,0.0293589,0.129581,-0.0593354,0.158025,0.0189964,941,1118,40.4849,-16.0789,47.8469,-14.4947,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.07409,1.54814,0.514798,0.123232,-0.0550305,0.0296123,0.128023,-0.0598208,0.16038,0.0183194,948,1118,41.1166,-16.1832,48.3447,-14.5539,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.14441,1.55749,0.539365,0.121779,-0.0554493,0.0299776,0.126713,-0.0603826,0.163104,0.0191984,955,1118,41.8437,-16.3045,48.8798,-14.6507,8.75257,1.28791
-25.6894,-16.3152,0.348901,4.22803,1.56755,0.550117,0.120616,-0.0559144,0.0305329,0.125748,-0.0610462,0.166518,0.0194163,962,1118,42.6723,-16.4071,49.5526,-14.7558,8.59456,1.30352
-24.9897,-16.3192,0.380958,4.32345,1.58199,0.559232,0.119757,-0.0564144,0.0313074,0.125155,-0.0618126,0.170748,0.0201534,969,1118,43.6127,-16.5506,50.3223,-14.9155,8.41295,1.30898
-24.2897,-16.3235,0.413463,4.42925,1.60463,0.582061,0.119269,-0.0569497,0.0322909,0.124999,-0.0626805,0.175643,0.0191718,976,1118,44.6828,-16.7791,51.182,-15.1777,8.23646,1.31781
-23.5848,-16.3255,0.424829,4.52934,1.62769,0.604186,0.119253,-0.057524,0.0334642,0.125376,-0.0636468,0.180963,0.0187284,983,1118,45.6923,-17.0313,52.0705,-15.4291,8.14418,1.3192
-22.8768,-16.3266,0.423544,4.62107,1.64843,0.627996,0.119841,-0.0581468,0.0347427,0.126382,-0.0646881,0.186099,0.0196031,990,1118,46.6216,-17.2848,52.9273,-15.6272,8.10494,1.32779
-22.17,-16.3284,0.43026,4.68727,1.65784,0.638041,0.121152,-0.0588018,0.0360757,0.128115,-0.0657646,0.19066,0.0184128,997,1118,47.2712,-17.3867,53.5293,-15.724,8.04342,1.33666
-21.4651,-16.3299,0.447176,4.74284,1.67131,0.642544,0.123152,-0.0594957,0.0374453,0.13053,-0.0668744,0.194561,0.0179551,1004,1118,47.8028,-17.527,54.0061,-15.881,7.95207,1.3172
-20.7612,-16.333,0.470668,4.80154,1.68529,0.659668,0.125658,-0.0602591,0.0387868,0.133426,-0.0680264,0.197643,0.0175033,1011,1118,48.3939,-17.6729,54.4802,-16.0467,7.84318,1.31935
-20.0553,-16.3361,0.486538,4.87564,1.70282,0.682294,0.128535,-0.0611021,0.0401231,0.136675,-0.0692419,0.200154,0.0162433,1018,1118,49.1469,-17.8516,55.1345,-16.249,7.76893,1.33356
