 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-48.2252,-11.5973,1.66536,0.0212856,0.00554559,-0.00821782,-1.57352e-05,-0.000108041,-0.000160923,0.000105523,-0.000229298,-0.645747,0.0128041,738,1069,0.200362,-0.0437758,11.4621,2.54029,11.2387,2.59078
-47.5348,-11.5977,1.67868,0.0212249,0.00501273,-0.0075437,-8.69549e-05,9.95616e-06,-0.000119806,9.07347e-05,-0.000167733,-0.977566,0.012335,745,1069,0.200766,-0.0422384,11.1296,2.52273,10.9082,2.56532
-46.8422,-11.5987,1.6808,0.0215944,0.00462399,-0.0048198,-0.000111194,9.96803e-05,-8.55305e-05,0.000130009,-0.000141523,-1.23003,0.0115147,752,1069,0.209031,-0.0515271,10.8438,2.54663,10.624,2.57744
-46.1481,-11.5984,1.6766,0.0218461,0.00435742,-0.00143657,-9.7599e-05,0.000167967,-4.31677e-05,0.000174808,-0.00010444,-1.41364,0.0113956,759,1069,0.21729,-0.0614187,10.5852,2.55295,10.3695,2.57533
-45.4555,-11.6019,1.6831,0.0214118,0.00484798,-0.00030266,-6.89994e-05,0.000216324,-2.23876e-06,0.000216342,-6.9017e-05,-1.56295,0.0113472,766,1069,0.214659,-0.0663868,10.2916,2.5968,10.0821,2.62646
-44.7662,-11.6059,1.71046,0.0206208,0.0054169,-0.00026576,-4.31672e-05,0.000245913,2.73717e-05,0.000248482,-4.57361e-05,1.47722,0.0113262,773,1069,0.206529,-0.0676079,9.9285,2.60414,9.7266,2.64419
-44.0759,-11.6082,1.73387,0.0194928,0.00604802,0.000335255,-2.78622e-05,0.000260841,4.78685e-05,0.000268571,-3.55921e-05,1.4107,0.0116274,780,1069,0.195987,-0.0645505,9.58241,2.57836,9.39238,2.63567
-43.3815,-11.6068,1.73602,0.0186848,0.00587202,0.000750489,-2.46186e-05,0.000271943,6.10118e-05,0.000284004,-3.66801e-05,1.37562,0.0114009,787,1069,0.188492,-0.0512356,9.32358,2.52857,9.14212,2.59701
-42.6837,-11.6045,1.72167,0.0187484,0.00562522,0.00153099,-3.04929e-05,0.000272543,6.59193e-05,0.000286261,-4.42112e-05,1.36562,0.0109584,794,1069,0.190465,-0.0459163,9.13848,2.50493,8.95786,2.5755
-41.9864,-11.6033,1.71215,0.0199009,0.00520845,0.00116923,-4.61865e-05,0.000260804,5.74854e-05,0.000271215,-5.65978e-05,1.39163,0.0106834,801,1069,0.201383,-0.0400326,8.95529,2.49741,8.76272,2.56472
-41.2908,-11.6033,1.71391,0.0207156,0.00549131,0.00208019,-5.82265e-05,0.000235984,4.39466e-05,0.000242408,-6.46506e-05,1.42564,0.0113156,808,1069,0.211075,-0.0404321,8.73241,2.4823,8.53345,2.5569
-40.5946,-11.6035,1.71504,0.0204507,0.0060793,0.000520099,-6.14133e-05,0.000197322,3.30034e-05,0.000201466,-6.55567e-05,1.4459,0.0118201,815,1069,0.205343,-0.0389686,8.51249,2.46687,8.31306,2.55163
-39.8988,-11.6035,1.72015,0.0198412,0.00561185,0.000293663,-5.71599e-05,0.000153796,2.07873e-05,0.000155825,-5.91888e-05,1.4735,0.0117879,822,1069,0.198773,-0.0330513,8.27913,2.45335,8.08523,2.53418
-39.2036,-11.6033,1.73044,0.0194941,0.00451367,0.000379471,-5.14742e-05,0.000114925,5.15355e-06,0.000115084,-5.16337e-05,1.53986,0.011255,829,1069,0.195552,-0.0314698,8.0358,2.44373,7.84557,2.50403
-38.5097,-11.6043,1.74919,0.0191749,0.00336128,0.00143338,-4.85697e-05,8.1292e-05,-1.17737e-05,8.23508e-05,-4.96286e-05,-1.48111,0.010691,836,1069,0.194448,-0.0324745,7.76695,2.43981,7.58182,2.47784
-37.8153,-11.6063,1.76747,0.0185874,0.00309949,0.00230297,-4.45548e-05,4.9457e-05,-2.75988e-05,5.69603e-05,-5.2058e-05,-1.30534,0.0109387,843,1069,0.190163,-0.0349638,7.50404,2.44178,7.32607,2.47385
-37.1193,-11.6086,1.77917,0.0175475,0.0037847,0.000600955,-3.06939e-05,1.45025e-05,-4.56261e-05,4.28201e-05,-5.90115e-05,-1.01533,0.0112077,850,1069,0.176297,-0.0351977,7.27155,2.44736,7.10055,2.48948
-36.4234,-11.6104,1.79331,0.0176756,0.00425634,0.00289043,-1.71825e-06,-2.1195e-05,-6.58054e-05,5.50654e-05,-7.79786e-05,-0.711938,0.0111334,857,1069,0.181766,-0.0359297,7.04163,2.43304,6.87322,2.48885
-35.7289,-11.6126,1.81657,0.0186422,0.00442086,0.00467524,3.83688e-05,-5.25547e-05,-8.05037e-05,8.53604e-05,-9.95463e-05,-0.528363,0.0106942,864,1069,0.194783,-0.0379489,6.79451,2.41655,6.61961,2.47739
-35.0348,-11.6141,1.84327,0.0200943,0.00422937,0.00669697,8.05519e-05,-7.75059e-05,-8.4821e-05,0.000117455,-0.000114409,-0.410367,0.0100458,871,1069,0.213228,-0.0393733,6.54633,2.38586,6.36054,2.44565
-34.3397,-11.6179,1.8669,0.0209624,0.00402122,0.00571444,0.000111043,-9.76725e-05,-8.34133e-05,0.000140283,-0.000126912,-0.337158,0.00966727,878,1069,0.220005,-0.0348066,6.31452,2.40808,6.11846,2.46626
-33.6453,-11.6217,1.89539,0.0207942,0.00413134,0.00497633,0.000123086,-0.000113172,-8.3252e-05,0.000149475,-0.000139561,-0.306955,0.00982913,885,1069,0.216812,-0.0351389,6.06136,2.41821,5.86553,2.47662
-32.9508,-11.6245,1.92531,0.0203364,0.00442048,0.0047119,0.00011724,-0.000122414,-8.67168e-05,0.000145326,-0.000150501,-0.313222,0.00979884,892,1069,0.211612,-0.0407047,5.8066,2.4042,5.61458,2.4622
-32.2558,-11.6252,1.95462,0.0196796,0.0044347,0.00221194,9.7845e-05,-0.000123042,-8.71124e-05,0.000128065,-0.000153262,-0.333922,0.00947465,899,1069,0.200026,-0.0403228,5.56316,2.35444,5.37329,2.40786
-31.5599,-11.6258,1.98095,0.0197243,0.00446916,0.000392026,6.56839e-05,-0.00011587,-8.18113e-05,9.71098e-05,-0.000147296,-0.366748,0.00935882,906,1069,0.196742,-0.0423712,5.34293,2.31034,5.14949,2.35852
-30.8615,-11.6271,1.99652,0.0202594,0.00455273,-0.000585779,1.77363e-05,-0.000102528,-7.66597e-05,5.50339e-05,-0.000139826,-0.452818,0.00928593,913,1069,0.199985,-0.0466279,5.17153,2.30044,4.97118,2.34394
-30.1626,-11.6287,2.0118,0.0209346,0.00440023,-0.00275902,-3.58535e-05,-8.08345e-05,-7.34204e-05,1.84439e-05,-0.000135132,-0.636774,0.00899712,920,1069,0.202215,-0.0462512,5.01115,2.30251,4.80056,2.33865
-29.4627,-11.6299,2.02396,0.0213434,0.00411784,-0.00591442,-7.64406e-05,-5.68101e-05,-6.50206e-05,-8.68044e-07,-0.000132383,-0.860311,0.00870526,927,1069,0.199744,-0.0417822,4.86793,2.30067,4.64827,2.329
-28.7629,-11.6312,2.03796,0.0211184,0.00345096,-0.00493186,-8.60126e-05,-3.78331e-05,-4.98721e-05,-6.53747e-06,-0.000117308,-1.01039,0.00885571,934,1069,0.199446,-0.0297788,4.71182,2.28919,4.49607,2.31837
-28.0626,-11.6327,2.05205,0.020697,0.00301787,6.97624e-05,-7.15087e-05,-2.51186e-05,-3.58094e-05,-5.6484e-06,-9.09788e-05,-1.07279,0.00908163,941,1069,0.205486,-0.0272391,4.55402,2.27952,4.35035,2.31311
-27.364,-11.6354,2.07542,0.0203632,0.00271289,0.00539402,-5.00169e-05,-1.48341e-05,-2.57271e-05,-1.25914e-06,-6.35918e-05,-1.08527,0.00886322,948,1069,0.213182,-0.0266319,4.36949,2.27149,4.17744,2.31078
-26.666,-11.6383,2.10374,0.0203588,0.00301867,0.00694844,-3.32896e-05,-9.16736e-06,-1.91318e-05,1.38779e-06,-4.38448e-05,-1.06664,0.00860834,955,1069,0.216279,-0.0295413,4.18307,2.25701,3.99329,2.30276
-25.9695,-11.6412,2.14086,0.020195,0.00380714,0.00538646,-2.27425e-05,-1.14472e-05,-1.22548e-05,-3.60133e-06,-3.05884e-05,-1.00132,0.00854326,962,1069,0.211171,-0.0347547,3.97496,2.22098,3.78407,2.27412
-25.2715,-11.6434,2.17264,0.019774,0.00481477,0.00264732,-8.55981e-06,-2.79818e-05,-1.04796e-06,-8.50343e-06,-2.80382e-05,-0.0537493,0.00946127,969,1069,0.20092,-0.0373209,3.79251,2.17987,3.6013,2.2449
-24.5713,-11.6449,2.19544,0.0199606,0.00503666,-0.000245406,7.64515e-06,-5.28222e-05,1.17831e-05,9.86017e-06,-5.50372e-05,0.185813,0.00969148,976,1069,0.196472,-0.0361535,3.65583,2.15446,3.45823,2.21903
-23.8675,-11.646,2.20375,0.0202518,0.00536949,-0.00324631,1.94024e-05,-8.06543e-05,2.28955e-05,2.43926e-05,-8.56445e-05,0.214599,0.00980775,983,1069,0.192715,-0.0303662,3.58001,2.14633,3.37492,2.21726
-23.1618,-11.6459,2.20489,0.0208784,0.00534878,-0.00473708,2.09606e-05,-0.000110766,2.99264e-05,2.74407e-05,-0.000117246,0.213242,0.00950394,990,1069,0.195544,-0.0320211,3.53862,2.13936,3.32507,2.20498
-22.457,-11.647,2.21224,0.0207319,0.00530659,-0.00679626,9.42909e-06,-0.000140495,3.42158e-05,1.68687e-05,-0.000147935,0.214099,0.00874691,997,1069,0.18945,-0.0377182,3.47434,2.14773,3.2592,2.20238
-21.7533,-11.6485,2.2268,0.0203797,0.00518076,-0.00647071,-1.11474e-05,-0.000170012,3.28032e-05,-4.6405e-06,-0.000176519,0.195819,0.00840718,1004,1069,0.186488,-0.0400189,3.38507,2.1443,3.17385,2.19472
-21.0499,-11.6499,2.24407,0.0203271,0.00494498,-0.00398758,-3.81852e-05,-0.000194991,1.7918e-05,-3.61638e-05,-0.000197012,0.112339,0.00842539,1011,1069,0.191258,-0.0390871,3.29265,2.1276,3.08567,2.17938
-20.3439,-11.6507,2.2521,0.02048,0.00498933,-0.000347386,-6.78871e-05,-0.000212381,-7.03983e-06,-6.75449e-05,-0.000212723,-0.0485672,0.00819288,1018,1069,0.200609,-0.0387441,3.24167,2.1082,3.03836,2.16895
-19.6374,-11.6514,2.25924,0.0205822,0.00539444,0.00128513,-9.78084e-05,-0.000220715,-2.76391e-05,-9.1879e-05,-0.000226644,-0.211327,0.00849281,1025,1069,0.205016,-0.0453668,3.20342,2.09592,3.00134,2.16158
-18.9313,-11.6523,2.27035,0.0201446,0.0054842,0.0025883,-0.000123822,-0.000218789,-4.28353e-05,-0.000107356,-0.000235255,-0.366991,0.00876636,1032,1069,0.203475,-0.053749,3.15271,2.08667,2.95674,2.14831
-18.2248,-11.6527,2.28187,0.0197036,0.00543318,0.00286193,-0.000138233,-0.000209655,-6.10928e-05,-0.000103179,-0.000244708,-0.520911,0.00891926,1039,1069,0.199654,-0.0566304,3.10926,2.06487,2.91793,2.12308
-17.5189,-11.6535,2.2976,0.0195563,0.00489258,0.00296065,-0.000131745,-0.000193324,-8.10009e-05,-7.58791e-05,-0.00024919,-0.603777,0.00896476,1046,1069,0.198459,-0.053599,3.06033,2.04753,2.87056,2.09822
-16.8133,-11.6548,2.31624,0.019777,0.00469827,-0.000758246,-0.000105917,-0.000172714,-9.76952e-05,-3.60691e-05,-0.000242562,-0.620694,0.00875926,1053,1069,0.192143,-0.0478969,3.01656,2.0323,2.81941,2.07695
-16.1067,-11.6573,2.33241,0.0200798,0.00470278,-0.00543163,-7.4138e-05,-0.000148765,-0.000112312,6.89616e-06,-0.0002298,-0.625018,0.00840397,1060,1069,0.18431,-0.0400837,2.99045,2.04051,2.78388,2.08338
-15.3969,-11.6579,2.33691,0.0200609,0.00436351,-0.00710207,-4.24599e-05,-0.000124738,-0.000125226,4.82117e-05,-0.00021541,-0.626692,0.00871719,1067,1069,0.180156,-0.0288039,3.00747,2.03497,2.79877,2.07889
-14.6876,-11.6582,2.34532,0.0203554,0.00440351,-0.00832152,-1.89442e-05,-9.8649e-05,-0.000130168,7.73355e-05,-0.000194929,-0.636848,0.00870084,1074,1069,0.18,-0.0238471,3.01975,2.01014,2.80661,2.0573
-13.9782,-11.6598,2.35519,0.0206464,0.00413556,-0.00440921,-2.46832e-06,-7.29985e-05,-0.000121116,8.84125e-05,-0.000163879,-0.643731,0.00832949,1081,1069,0.19177,-0.0282802,3.02643,2.01521,2.81566,2.06078
-13.2697,-11.6599,2.371,0.0207268,0.00415507,-0.00137183,1.12997e-05,-4.87751e-05,-0.000103942,8.94576e-05,-0.000126933,-0.644739,0.0081301,1088,1069,0.19946,-0.0355381,3.01828,1.97564,2.81061,2.02056
-12.5598,-11.6605,2.38248,0.0200685,0.00415681,-0.00101123,1.89429e-05,-2.62798e-05,-8.48604e-05,8.41528e-05,-9.14896e-05,-0.655197,0.00757008,1095,1069,0.193688,-0.0361741,3.02898,1.95462,2.82834,1.99968
-11.8476,-11.6599,2.38635,0.0197479,0.0037783,-4.9995e-05,2.05147e-05,-6.45241e-06,-6.56094e-05,7.40117e-05,-5.99494e-05,-0.684053,0.00705259,1102,1069,0.192744,-0.0279661,3.07782,1.92224,2.88158,1.97
-11.134,-11.6593,2.38653,0.019713,0.00332463,0.000240739,1.37566e-05,1.1125e-05,-4.37067e-05,5.61673e-05,-3.12857e-05,-0.77035,0.00722522,1109,1069,0.193059,-0.0203399,3.15103,1.90144,2.95546,1.94846
-10.4204,-11.6597,2.38871,0.0195257,0.00302362,-0.000836641,5.1182e-06,2.55537e-05,-2.27818e-05,4.03042e-05,-9.63228e-06,-0.996203,0.00807705,1116,1069,0.1886,-0.0204005,3.22389,1.90369,3.02887,1.94234
-9.70759,-11.6612,2.39564,0.0193275,0.00274669,-0.00253061,1.96467e-06,3.4834e-05,-1.1098e-05,3.82302e-05,-1.43158e-06,-1.27382,0.0088206,1123,1069,0.182525,-0.0168691,3.28671,1.91738,3.09151,1.95044
-8.99595,-11.6632,2.40939,0.0188135,0.00233141,-0.00318101,-3.52481e-06,4.01491e-05,-7.87002e-06,4.1524e-05,-4.8997e-06,-1.39784,0.00911472,1130,1069,0.175874,-0.0153643,3.32712,1.92626,3.13615,1.95108
-8.2874,-11.6673,2.43718,0.0190702,0.00227065,-0.00237753,-1.73788e-05,4.25045e-05,-3.95666e-06,4.27648e-05,-1.76391e-05,-1.5051,0.00900857,1137,1069,0.180185,-0.0155253,3.32803,1.94142,3.13551,1.96663
-7.57675,-11.6687,2.45852,0.0197591,0.00314587,-0.00415366,-3.58802e-05,4.39303e-05,5.53584e-06,4.43124e-05,-3.62624e-05,1.50187,0.00857893,1144,1069,0.182229,-0.0265319,3.36834,1.91148,3.16673,1.93942
-6.86305,-11.6694,2.46947,0.0202328,0.00415331,-0.00570243,-4.89405e-05,4.1353e-05,1.83e-05,4.49209e-05,-5.25084e-05,1.37824,0.0084441,1151,1069,0.18263,-0.0340011,3.45189,1.88505,3.24356,1.92238
-6.14955,-11.6705,2.483,0.0201608,0.00486734,-0.00731634,-4.22077e-05,3.71131e-05,2.83423e-05,4.61993e-05,-5.12939e-05,1.26056,0.00844315,1158,1069,0.177566,-0.0346387,3.52753,1.85876,3.31798,1.90638
-5.43659,-11.6725,2.50044,0.0193292,0.0045692,-0.00329623,-2.16471e-05,3.39784e-05,3.3073e-05,4.93788e-05,-3.70475e-05,1.13501,0.00821597,1165,1069,0.179236,-0.0348069,3.58139,1.85091,3.38487,1.90084
-4.72809,-11.6772,2.53687,0.0189018,0.00413993,-0.000902911,-9.91607e-06,3.40792e-05,3.26229e-05,5.14281e-05,-2.7265e-05,1.08203,0.00854976,1172,1069,0.180957,-0.0325634,3.57743,1.86022,3.38794,1.90872
-4.01728,-11.6803,2.566,0.0191794,0.00340115,0.00104849,-3.87302e-06,3.79975e-05,2.59079e-05,5.03715e-05,-1.6247e-05,1.12522,0.00918188,1179,1069,0.188586,-0.0292583,3.61565,1.85901,3.42565,1.90021
-3.30081,-11.6823,2.57495,0.0192913,0.00380134,0.00261509,3.39739e-06,4.13431e-05,1.11787e-05,4.43914e-05,3.49071e-07,1.30458,0.00986817,1186,1069,0.193384,-0.0359799,3.73486,1.86613,3.5454,1.91177
-2.58163,-11.6823,2.57551,0.0188647,0.00539914,0.00446338,1.47155e-05,4.30637e-05,-4.61306e-06,4.37955e-05,1.39838e-05,-1.41347,0.0100778,1193,1069,0.193375,-0.0510304,3.88756,1.83299,3.70418,1.89939
-1.86414,-11.6833,2.5844,0.0185276,0.00671319,0.00330574,3.04379e-05,4.62889e-05,-1.61032e-05,5.63113e-05,2.04155e-05,-1.01408,0.00945232,1200,1069,0.186743,-0.0597136,4.02059,1.81063,3.83906,1.89218
-1.15019,-11.6854,2.60855,0.0189495,0.00675475,0.00255885,3.84979e-05,5.17371e-05,-2.65449e-05,7.24753e-05,1.77597e-05,-0.907593,0.00859516,1207,1069,0.188838,-0.0573511,4.1112,1.79044,3.92447,1.87356
-0.432864,-11.6853,2.62186,0.02017,0.00622218,0.00401998,4.82809e-05,6.06186e-05,-3.60536e-05,9.10273e-05,1.78722e-05,-0.870129,0.00838581,1214,1069,0.204465,-0.0609664,4.25534,1.76133,4.05799,1.83332
0.289865,-11.6828,2.61683,0.0205777,0.00520492,0.00641239,6.33978e-05,6.72836e-05,-4.02205e-05,0.000105608,2.50732e-05,-0.809532,0.00845697,1221,1069,0.214743,-0.0631019,4.46638,1.72783,4.26754,1.78225
1.01331,-11.6823,2.61093,0.0202682,0.00505342,0.0100807,7.21961e-05,7.1395e-05,-3.7474e-05,0.000109272,3.43194e-05,-0.780054,0.00854506,1228,1069,0.221182,-0.0677252,4.67892,1.72092,4.48688,1.77537
1.73595,-11.6823,2.61,0.0200584,0.00495188,0.011087,7.28168e-05,7.14779e-05,-3.35501e-05,0.000105704,3.85905e-05,-0.775423,0.00845822,1235,1069,0.22175,-0.0585447,4.88415,1.70209,4.69504,1.76582
2.45469,-11.6843,2.62531,0.0197476,0.00458949,0.00930625,6.20556e-05,7.24775e-05,-3.01882e-05,9.79012e-05,3.66319e-05,-0.870864,0.00833063,1242,1069,0.214177,-0.0424732,5.03768,1.696,4.84964,1.76478
3.17082,-11.6889,2.6518,0.0200468,0.00452804,0.00677464,4.75767e-05,7.80123e-05,-2.25793e-05,9.00233e-05,3.55656e-05,-1.08192,0.00789892,1249,1069,0.210429,-0.0342474,5.16282,1.71968,4.96918,1.79017
3.88849,-11.6918,2.67452,0.0200342,0.0047255,0.00460482,2.36184e-05,8.95266e-05,-1.16727e-05,9.15329e-05,2.16122e-05,-1.40059,0.00790986,1256,1069,0.204489,-0.0354318,5.30652,1.7221,5.11061,1.79086
4.60669,-11.6938,2.6971,0.0195622,0.00455582,0.00382693,-1.8971e-05,0.00010047,-9.64292e-07,0.000100477,-1.89788e-05,-1.56272,0.00854699,1263,1069,0.19784,-0.038784,5.45235,1.71078,5.26028,1.77113
5.32891,-11.6943,2.7069,0.0199669,0.00465462,0.00207221,-5.33569e-05,0.000109613,7.14918e-06,0.000109926,-5.367e-05,1.52704,0.00897017,1270,1069,0.196966,-0.0418686,5.663,1.69575,5.46516,1.75128
6.05202,-11.6941,2.71546,0.0202639,0.00453544,0.00159977,-5.55757e-05,0.000117409,8.74869e-06,0.00011785,-5.60171e-05,1.52039,0.00886431,1277,1069,0.19848,-0.03908,5.88369,1.66397,5.68228,1.71898
6.77364,-11.6955,2.73104,0.0206032,0.00458154,0.00191959,-4.1085e-05,0.000124823,3.45003e-06,0.000124894,-4.11567e-05,1.55001,0.0086445,1284,1069,0.202466,-0.0384425,6.0847,1.64461,5.8802,1.70181
7.49676,-11.6936,2.74344,0.0199899,0.00468334,0.00474313,-3.04482e-05,0.000133933,-7.57921e-06,0.000134282,-3.07969e-05,-1.52482,0.00843791,1291,1069,0.204004,-0.0412486,6.29439,1.56527,6.09849,1.62763
8.22195,-11.6923,2.75019,0.0192248,0.00466321,0.00869941,-3.08307e-05,0.000143984,-2.30651e-05,0.000146976,-3.38227e-05,-1.4418,0.00835702,1298,1069,0.207257,-0.0488084,6.52973,1.51441,6.34496,1.577
8.94732,-11.6937,2.75793,0.0185505,0.00462866,0.0127787,-3.57692e-05,0.000152177,-4.13071e-05,0.000160855,-4.44471e-05,-1.36373,0.00834803,1305,1069,0.211826,-0.0547671,6.76876,1.51382,6.59416,1.57818
9.67125,-11.6979,2.77231,0.0178644,0.00476354,0.0134058,-3.19878e-05,0.000156989,-5.6093e-05,0.000172385,-4.73833e-05,-1.30293,0.00823894,1312,1069,0.206922,-0.0556892,6.99246,1.55234,6.82508,1.61977
10.3945,-11.7019,2.79099,0.0178591,0.00502605,0.00989121,-2.41989e-05,0.000157313,-6.48189e-05,0.000178083,-4.49694e-05,-1.2607,0.008501,1319,1069,0.197191,-0.049011,7.21804,1.5774,7.04746,1.64934
11.1173,-11.7055,2.81292,0.0182812,0.00542493,0.00503036,-1.70773e-05,0.000155081,-6.73173e-05,0.000178278,-4.02741e-05,-1.23895,0.00854207,1326,1069,0.187737,-0.0468122,7.44449,1.59136,7.26534,1.66341
11.8471,-11.7065,2.81253,0.0196612,0.0061123,0.00126822,-1.31522e-05,0.000149185,-6.66308e-05,0.00017303,-3.6998e-05,-1.22712,0.0084048,1333,1069,0.190291,-0.0486031,7.77111,1.59641,7.57475,1.67249
12.5789,-11.7062,2.80728,0.0205337,0.00674844,-0.000946766,-9.6533e-06,0.000140589,-6.49732e-05,0.000164789,-3.38534e-05,-1.21425,0.00822726,1340,1069,0.192181,-0.0557783,8.11726,1.58954,7.91021,1.66658
13.3073,-11.7046,2.81613,0.0208253,0.00717313,-0.00169758,-6.35482e-06,0.000125207,-5.93755e-05,0.000148041,-2.91887e-05,-1.20366,0.00843587,1347,1069,0.192593,-0.0640848,8.41169,1.52881,8.20114,1.6044
14.0343,-11.7048,2.83116,0.0205614,0.00675511,-0.00185807,-1.30521e-05,0.000102615,-4.94544e-05,0.000120876,-3.13137e-05,-1.21707,0.00838016,1354,1069,0.189561,-0.0619806,8.68391,1.49577,8.47583,1.56482
14.7594,-11.7057,2.85444,0.0199376,0.00566114,0.00147117,-2.62321e-05,7.43666e-05,-4.04096e-05,8.85882e-05,-4.04538e-05,-1.2324,0.00804652,1361,1069,0.193101,-0.0553133,8.92615,1.46176,8.72696,1.52265
15.4929,-11.7061,2.85128,0.0190904,0.00493671,0.00482357,-3.99073e-05,4.49266e-05,-3.86185e-05,5.98733e-05,-5.48539e-05,-1.20152,0.00775149,1368,1069,0.194547,-0.0545042,9.27249,1.47105,9.08443,1.5252
16.2245,-11.7068,2.85616,0.0188937,0.00509486,0.00701172,-5.86709e-05,1.56457e-05,-4.19418e-05,3.45218e-05,-7.7547e-05,-1.1479,0.0082062,1375,1069,0.198741,-0.0615141,9.60387,1.46301,9.41929,1.51793
16.951,-11.7073,2.8801,0.0187695,0.00476624,0.00722186,-8.29493e-05,-1.08998e-05,-4.33047e-05,9.40556e-06,-0.000103255,-1.13234,0.00896505,1382,1069,0.198188,-0.0517885,9.87397,1.40774,9.6906,1.46625
17.6698,-11.7097,2.9313,0.0189391,0.00488978,0.00388235,-0.000100221,-3.25492e-05,-4.05591e-05,-1.35654e-05,-0.000119204,-1.13303,0.00940118,1389,1069,0.190168,-0.0442063,10.0544,1.33463,9.86679,1.39611
18.3934,-11.7127,2.96825,0.0191338,0.00534159,-0.000198181,-0.000102433,-4.73072e-05,-3.85224e-05,-2.75025e-05,-0.000122238,-1.09593,0.00946732,1396,1069,0.180078,-0.0437374,10.2961,1.3035,10.1035,1.36596
19.1185,-11.717,3.00139,0.0189887,0.0057815,-5.29205e-05,-9.4692e-05,-5.55798e-05,-4.56413e-05,-2.54813e-05,-0.00012479,-0.987803,0.00928182,1403,1069,0.178846,-0.0523003,10.5525,1.30886,10.3614,1.37189
19.8507,-11.7213,3.01274,0.0193285,0.00569111,0.00141496,-8.94426e-05,-5.73847e-05,-5.74297e-05,-1.3789e-05,-0.000133038,-0.921488,0.00815321,1410,1069,0.186212,-0.0589261,10.9018,1.3624,10.7083,1.42012
20.5871,-11.7232,3.01259,0.0186815,0.00545594,0.00265775,-8.79907e-05,-5.23917e-05,-6.88815e-05,9.52903e-07,-0.000141335,-0.911836,0.00770658,1417,1069,0.183609,-0.0577106,11.2931,1.38811,11.1068,1.44485
21.3234,-11.7237,3.0146,0.0184134,0.00503176,0.00107835,-8.587e-05,-3.9984e-05,-7.95315e-05,1.98476e-05,-0.000145702,-0.925824,0.00777418,1424,1069,0.176456,-0.0478502,11.6899,1.38476,11.5052,1.43964
22.0581,-11.7239,3.02394,0.0187271,0.00425148,0.000400142,-8.06356e-05,-2.147e-05,-8.54615e-05,3.93839e-05,-0.00014149,-0.95202,0.00775807,1431,1069,0.17754,-0.0327911,12.0722,1.3584,11.884,1.41119
22.789,-11.7258,3.04714,0.0188801,0.00414888,0.00206376,-7.12003e-05,2.44176e-06,-7.88906e-05,5.26811e-05,-0.00012144,-1.00374,0.00802349,1438,1069,0.183779,-0.0316514,12.4066,1.33299,12.2178,1.38839
23.5188,-11.7289,3.07564,0.018753,0.00470197,0.00358672,-6.31749e-05,2.6676e-05,-6.23088e-05,5.85664e-05,-9.50653e-05,-1.09774,0.00811865,1445,1069,0.186791,-0.0414803,12.7255,1.31762,12.5388,1.37734
24.2535,-11.7314,3.09003,0.018441,0.00527683,0.00396099,-5.28267e-05,4.82663e-05,-5.1014e-05,6.95346e-05,-7.4095e-05,-1.1758,0.0084396,1452,1069,0.184675,-0.0542683,13.1041,1.3252,12.9206,1.38443
24.9893,-11.7333,3.10288,0.0184594,0.00552116,0.00202383,-3.8827e-05,6.2964e-05,-4.74498e-05,8.16518e-05,-5.75148e-05,-1.19561,0.00882509,1459,1069,0.178907,-0.0581364,13.5008,1.32697,13.3159,1.38321
25.7228,-11.7349,3.12492,0.0187688,0.0054275,-0.000162158,-2.32931e-05,7.33732e-05,-4.21328e-05,8.91592e-05,-3.90791e-05,-1.21231,0.00881815,1466,1069,0.1752,-0.0513693,13.8738,1.29863,13.6846,1.35521
26.4578,-11.7345,3.14421,0.0189881,0.00536718,-0.00168203,-1.03305e-05,8.0296e-05,-3.11175e-05,8.99517e-05,-1.99862e-05,-1.26992,0.00852586,1473,1069,0.172574,-0.0465369,14.2641,1.23844,14.0719,1.29542
27.1978,-11.7344,3.14928,0.0190267,0.00533182,-0.00303503,-5.59733e-06,8.4614e-05,-2.10654e-05,8.92906e-05,-1.02739e-05,-1.35234,0.00839119,1480,1069,0.168701,-0.048452,14.7135,1.21708,14.5201,1.26868
27.9411,-11.7351,3.14604,0.018824,0.0059165,-0.00336557,-1.10417e-05,8.57248e-05,-1.85913e-05,8.91738e-05,-1.44907e-05,-1.38737,0.00837521,1487,1069,0.165423,-0.0626534,15.1985,1.22783,15.0069,1.27628
28.6813,-11.7367,3.15433,0.0186218,0.00682856,-0.000455503,-2.44651e-05,8.53637e-05,-2.27251e-05,8.98801e-05,-2.89815e-05,-1.37461,0.00862715,1494,1069,0.171883,-0.081181,15.6459,1.22451,15.4578,1.27872
29.4231,-11.7382,3.15955,0.0183942,0.00746519,0.00411138,-4.39556e-05,8.66725e-05,-2.78242e-05,9.23522e-05,-4.96353e-05,-1.36943,0.00976868,1501,1069,0.183304,-0.0959144,16.1116,1.22173,15.9279,1.28345
30.1631,-11.7406,3.17197,0.0179584,0.00651611,0.00721955,-6.55173e-05,9.52137e-05,-2.73989e-05,9.97559e-05,-7.00594e-05,-1.40651,0.0101676,1508,1069,0.188907,-0.0856986,16.5562,1.23224,16.3784,1.29171
