 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3346,-16.9744,-0.00738418,3.31302,0.824974,0.275214,0.0693775,-0.0258977,0.049187,0.090214,-0.0467342,0.400699,0.018203,955,1125,33.1953,-8.63958,41.9381,-7.27162,9.71574,1.15855
-25.6333,-16.9783,0.017166,3.35758,0.854266,0.234744,0.0655239,-0.0261172,0.0510342,0.0882892,-0.0488825,0.419588,0.020198,962,1125,33.5253,-8.89177,42.2952,-7.51221,9.55503,1.17474
-24.934,-16.9829,0.0527131,3.40709,0.894509,0.186487,0.0614096,-0.0261618,0.0531547,0.0864904,-0.0512427,0.440873,0.0198033,969,1125,33.8839,-9.24632,42.6806,-7.8616,9.3612,1.18409
-24.2348,-16.9881,0.0903952,3.46472,0.942335,0.145659,0.0567715,-0.0259983,0.0554427,0.0845719,-0.0537987,0.464788,0.0174916,976,1125,34.3351,-9.67762,43.134,-8.29242,9.16624,1.20086
-23.5312,-16.9913,0.10931,3.5169,0.986306,0.107706,0.0514116,-0.0255987,0.0577862,0.0823463,-0.0565333,0.491511,0.017421,983,1125,34.7365,-10.0935,43.6027,-8.67148,9.04669,1.21222
-22.8219,-16.9915,0.104115,3.55897,1.00805,0.0760524,0.0453842,-0.0249506,0.0601212,0.0798681,-0.0594345,0.520761,0.0189848,990,1125,35.0537,-10.2784,44.0528,-8.86225,9.02234,1.20991
-22.1141,-16.9934,0.107722,3.58271,1.02413,0.031765,0.0387249,-0.0240157,0.062344,0.0771462,-0.0624371,0.552304,0.0175396,997,1125,35.1627,-10.3848,44.3137,-8.97924,8.97254,1.22274
-21.4075,-16.9934,0.118715,3.59669,1.04423,-0.0208092,0.0312719,-0.0227357,0.0642458,0.0739583,-0.0654222,0.586448,0.0179722,1004,1125,35.1552,-10.5309,44.4707,-9.17015,8.90364,1.18601
-20.7042,-16.9977,0.146251,3.61116,1.06968,-0.0746758,0.0229993,-0.0210934,0.0656744,0.070229,-0.0683231,0.623462,0.0164417,1011,1125,35.148,-10.7326,44.5802,-9.35767,8.78024,1.20193
-20.0008,-17.0026,0.175203,3.62962,1.10477,-0.124198,0.0141408,-0.0190897,0.0665088,0.0660784,-0.0710272,0.662993,0.0159047,1018,1125,35.186,-11.0544,44.7245,-9.61485,8.65835,1.22862
-19.2947,-17.0065,0.193311,3.64385,1.14092,-0.168953,0.00485353,-0.0167395,0.0665407,0.0614679,-0.0733539,0.704972,0.0178055,1025,1125,35.1905,-11.391,44.8651,-9.88652,8.58309,1.2553
-18.5873,-17.0095,0.207965,3.63677,1.17856,-0.219405,-0.00474627,-0.0141323,0.0656388,0.056367,-0.0752456,0.74971,0.018331,1032,1125,34.9712,-11.7176,44.8221,-10.1995,8.52768,1.26912
-17.8789,-17.0129,0.219965,3.61677,1.21115,-0.263582,-0.0145923,-0.0113294,0.0637778,0.0508378,-0.0767595,0.798185,0.0169207,1039,1125,34.6392,-11.992,44.6573,-10.4615,8.48874,1.29669
-17.1717,-17.0169,0.238893,3.59152,1.23714,-0.304229,-0.0246084,-0.00839548,0.061008,0.0450423,-0.0780462,0.851449,0.0165652,1046,1125,34.265,-12.198,44.416,-10.6686,8.43143,1.32288
-16.4664,-17.0216,0.267925,3.57411,1.24633,-0.335868,-0.034512,-0.00537485,0.0573858,0.0392628,-0.0791496,0.909707,0.0155852,1053,1125,33.9923,-12.2407,44.2075,-10.7267,8.34412,1.34462
-15.7621,-17.0261,0.303015,3.54712,1.22772,-0.336416,-0.0446412,-0.00203714,0.0529794,0.0337624,-0.0804408,0.976548,0.0162025,1060,1125,33.7048,-12.0619,43.8455,-10.527,8.24182,1.35052
-15.0541,-17.0289,0.323735,3.50031,1.19427,-0.309207,-0.054831,0.00138099,0.047648,0.0285947,-0.0820448,1.05187,0.0158581,1067,1125,33.2915,-11.7704,43.3093,-10.2024,8.19938,1.35009
-14.3436,-17.0313,0.335755,3.44442,1.1476,-0.266538,-0.0650614,0.00478477,0.0414744,0.0240811,-0.0843578,1.13533,0.014545,1074,1125,32.8298,-11.3468,42.7011,-9.76925,8.19582,1.35587
-13.6299,-17.0344,0.336042,3.37264,1.07869,-0.213763,-0.0750929,0.00804716,0.03471,0.020633,-0.0876787,1.22294,0.0143359,1081,1125,32.2431,-10.6984,41.9699,-9.10053,8.24182,1.39736
-12.914,-17.0364,0.329027,3.29993,1.00683,-0.155378,-0.0847324,0.0110273,0.0275807,0.018403,-0.0921081,1.30949,0.0142905,1088,1125,31.6632,-10.0271,41.257,-8.41261,8.32192,1.43248
-12.1994,-17.0386,0.329523,3.22194,0.932288,-0.0897621,-0.0938465,0.0135605,0.0203193,0.017276,-0.097562,1.38994,0.015369,1095,1125,31.0525,-9.33525,40.4637,-7.71676,8.38174,1.45637
-11.4874,-17.0415,0.342868,3.13653,0.851049,-0.0237969,-0.102181,0.0154643,0.013209,0.0169291,-0.103646,1.46035,0.016582,1102,1125,30.3753,-8.57106,39.5577,-6.97148,8.40158,1.46905
-49.3154,-17.5513,-0.716493,1.63116,0.313432,0.113772,0.0414738,-0.00634745,0.0116672,0.0441684,-0.00904211,0.22698,0.0167346,724,1132,16.5763,-3.31165,33.7832,-2.73161,18.1818,0.461545
-48.6242,-17.5556,-0.697726,1.65585,0.319005,0.125456,0.0444133,-0.00737268,0.0120952,0.0470989,-0.0100584,0.2185,0.0158168,731,1132,16.8369,-3.38627,33.649,-2.75161,17.8214,0.500504
-47.9329,-17.5594,-0.677949,1.68142,0.32426,0.142028,0.0477035,-0.0083328,0.0126678,0.0504342,-0.0110635,0.212311,0.0157307,738,1132,17.1148,-3.4664,33.5177,-2.77808,17.4641,0.53009
-47.2406,-17.5626,-0.661527,1.71319,0.328998,0.15933,0.0510929,-0.00920116,0.0133824,0.0539297,-0.0120379,0.208886,0.0145531,745,1132,17.4565,-3.53683,33.4641,-2.81484,17.1254,0.55044
-46.5445,-17.562,-0.665882,1.75059,0.334283,0.179017,0.0542901,-0.00998538,0.0142192,0.0572952,-0.0129905,0.208277,0.014411,752,1132,17.8582,-3.60351,33.5424,-2.90768,16.8683,0.534035
-45.8465,-17.5603,-0.678783,1.78545,0.337963,0.196182,0.0571067,-0.0107224,0.0151003,0.0603165,-0.0139321,0.209447,0.0150477,759,1132,18.2299,-3.65404,33.6383,-2.98641,16.6485,0.510769
-45.1488,-17.5597,-0.687526,1.82007,0.342821,0.202857,0.0594956,-0.0114532,0.0159497,0.0629163,-0.0148739,0.211265,0.0162109,766,1132,18.5807,-3.70516,33.7438,-3.05271,16.4201,0.50354
-44.4527,-17.5624,-0.685097,1.85909,0.353825,0.208706,0.0616807,-0.0121748,0.0167642,0.0653079,-0.0158019,0.213077,0.0167356,773,1132,18.9731,-3.81375,33.8612,-3.14014,16.1577,0.539358
-43.7585,-17.5658,-0.669841,1.91017,0.362041,0.224754,0.0639222,-0.0128814,0.0175707,0.0677511,-0.0167103,0.214557,0.0163206,780,1132,19.5056,-3.91676,34.0383,-3.20534,15.856,0.5663
-43.061,-17.5677,-0.671469,1.96255,0.373102,0.249488,0.0660093,-0.0135625,0.0183813,0.0700502,-0.0176034,0.216396,0.015223,787,1132,20.0654,-4.0565,34.2801,-3.30379,15.6215,0.596137
-42.364,-17.5696,-0.6679,2.00859,0.385235,0.2713,0.0679553,-0.014229,0.0191807,0.0722114,-0.0184851,0.218357,0.0143452,794,1132,20.5564,-4.20443,34.4553,-3.42266,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.05268,0.398811,0.29099,0.069955,-0.0148701,0.020013,0.0744396,-0.0193547,0.220444,0.0153217,801,1132,21.0239,-4.3728,34.5962,-3.55327,15.1084,0.622818
-40.9717,-17.5738,-0.645578,2.09767,0.415288,0.313072,0.072177,-0.0154929,0.0209253,0.0769154,-0.0202313,0.222689,0.0158459,808,1132,21.5043,-4.56911,34.7497,-3.72224,14.8484,0.628791
-40.2739,-17.5755,-0.64048,2.14066,0.429404,0.333485,0.0745708,-0.0161054,0.0219392,0.0796001,-0.0211346,0.225344,0.0163704,815,1132,21.9619,-4.73131,34.9154,-3.86965,14.6167,0.640241
-39.5767,-17.5776,-0.630245,2.18552,0.44077,0.34933,0.0769341,-0.016719,0.023029,0.0822905,-0.0220754,0.228531,0.0169924,822,1132,22.4302,-4.85093,35.0959,-3.9986,14.3733,0.649649
-38.8793,-17.5795,-0.618763,2.23908,0.447925,0.366653,0.0792399,-0.0173159,0.0242371,0.0849823,-0.0230583,0.232636,0.0174536,829,1132,22.9889,-4.92707,35.3611,-4.09622,14.1322,0.652713
-38.1822,-17.5816,-0.603996,2.29519,0.456923,0.38754,0.0816587,-0.0178815,0.025584,0.0878493,-0.0240721,0.237409,0.017726,836,1132,23.5796,-5.03662,35.6413,-4.20643,13.8859,0.653009
-37.4849,-17.5843,-0.588819,2.34832,0.468003,0.403244,0.0842109,-0.0184231,0.027098,0.0909261,-0.0251383,0.242918,0.0178393,843,1132,24.13,-5.16089,35.9076,-4.32291,13.6447,0.664343
-36.7862,-17.5875,-0.578405,2.40199,0.482545,0.416477,0.0867284,-0.0189455,0.0287486,0.0940432,-0.0262602,0.249151,0.0171324,850,1132,24.6797,-5.32037,36.2079,-4.4496,13.427,0.694635
-36.087,-17.5914,-0.569212,2.46605,0.494949,0.434379,0.0889709,-0.0194281,0.0304825,0.0969547,-0.0274119,0.256162,0.016574,857,1132,25.3423,-5.45811,36.6132,-4.54702,13.2201,0.742319
-35.3876,-17.5954,-0.559529,2.53575,0.510221,0.450871,0.0907445,-0.0198667,0.0322589,0.0994651,-0.0285872,0.264019,0.0171181,864,1132,26.0574,-5.63418,37.0823,-4.66095,13.0182,0.789684
-34.6883,-17.5981,-0.546432,2.59828,0.533931,0.459867,0.0919362,-0.0202412,0.0340055,0.10144,-0.0297446,0.272513,0.0178377,871,1132,26.6842,-5.89451,37.491,-4.87806,12.8113,0.803968
-33.9878,-17.5996,-0.538218,2.65624,0.559617,0.466416,0.0923667,-0.0205667,0.0356446,0.102676,-0.0308759,0.28154,0.0183511,878,1132,27.2593,-6.17231,37.8846,-5.12758,12.6291,0.80308
-33.2861,-17.6012,-0.533793,2.71781,0.586416,0.468832,0.0919765,-0.0208337,0.0371142,0.103092,-0.031949,0.290987,0.0172881,885,1132,27.861,-6.44733,38.341,-5.38492,12.4672,0.811791
-32.5868,-17.6059,-0.515321,2.7885,0.617525,0.462989,0.0909,-0.0210515,0.0384205,0.102817,-0.0329684,0.300762,0.0160933,892,1132,28.5357,-6.74175,38.8571,-5.6595,12.2606,0.855484
-31.889,-17.6104,-0.487609,2.86094,0.649668,0.45929,0.0892019,-0.0212345,0.039592,0.101929,-0.0339616,0.311025,0.0154589,899,1132,29.2313,-7.05885,39.3614,-5.95603,12.0277,0.879234
-31.1915,-17.6147,-0.457127,2.9279,0.68244,0.447504,0.0869041,-0.0214464,0.040637,0.100451,-0.0349935,0.321783,0.0160807,906,1132,29.8549,-7.37276,39.8225,-6.26357,11.7917,0.892453
-30.4929,-17.6181,-0.429859,2.98324,0.712674,0.432635,0.0841632,-0.0217378,0.0415853,0.0985409,-0.0361155,0.332875,0.0150195,913,1132,30.3558,-7.66134,40.1925,-6.54975,11.5742,0.895466
-29.7939,-17.6216,-0.403204,3.0264,0.737788,0.408126,0.0812319,-0.0221383,0.0425143,0.0964708,-0.0373772,0.344174,0.0147644,920,1132,30.7158,-7.89206,40.4663,-6.77249,11.3657,0.898928
-29.095,-17.626,-0.374151,3.07035,0.760007,0.382757,0.0782399,-0.0225973,0.0435516,0.0944455,-0.0388029,0.356226,0.0151637,927,1132,31.0813,-8.09426,40.7462,-6.94996,11.155,0.916771
-28.394,-17.6296,-0.353943,3.12424,0.780118,0.369203,0.0751171,-0.0230737,0.0447141,0.0924274,-0.040384,0.369364,0.0163393,934,1132,31.5686,-8.28519,41.1433,-7.11902,10.9832,0.934332
-27.6869,-17.6305,-0.360839,3.17211,0.800044,0.35328,0.0717639,-0.0235132,0.0459683,0.0903259,-0.0420752,0.383778,0.0168592,941,1132,31.9886,-8.483,41.5888,-7.27448,10.9167,0.94913
-26.9797,-17.6318,-0.366176,3.21698,0.819216,0.332671,0.0681078,-0.0238915,0.0472976,0.0880857,-0.0438694,0.399655,0.0167173,948,1132,32.3679,-8.65879,42.0129,-7.42389,10.8514,0.968285
-26.2752,-17.6352,-0.356407,3.25964,0.842672,0.303755,0.0641698,-0.0241751,0.0487618,0.0857919,-0.0457972,0.41737,0.0174435,955,1132,32.7064,-8.86109,42.3803,-7.60437,10.7379,1.00036
-25.5736,-17.6398,-0.331514,3.29902,0.876614,0.260581,0.0600269,-0.0243208,0.0504537,0.0836117,-0.0479057,0.437275,0.0188886,962,1132,32.979,-9.15055,42.6903,-7.88269,10.5763,1.03031
-24.874,-17.6455,-0.295789,3.34315,0.915171,0.215982,0.0556362,-0.0242716,0.052402,0.0815783,-0.0502137,0.459687,0.0198819,969,1132,33.2933,-9.48724,43.0166,-8.20365,10.382,1.06019
-24.1747,-17.6511,-0.256822,3.38672,0.954775,0.173023,0.0507624,-0.0239893,0.0545044,0.079475,-0.0527019,0.484852,0.0181738,976,1132,33.6037,-9.84329,43.3293,-8.53578,10.1829,1.0833
-23.472,-17.6553,-0.231866,3.43636,0.988557,0.141677,0.0452032,-0.0234499,0.0566427,0.0771089,-0.0553556,0.512982,0.0165037,983,1132,33.998,-10.1593,43.7406,-8.81555,10.0417,1.10391
-22.7647,-17.6559,-0.226054,3.47617,1.00325,0.119843,0.0390128,-0.0226575,0.0587425,0.0745214,-0.058166,0.543706,0.0178002,990,1132,34.3179,-10.2784,44.1147,-8.9663,9.97793,1.08653
-22.0561,-17.657,-0.224715,3.50251,1.01928,0.0878662,0.0322484,-0.0215858,0.0606959,0.071728,-0.0610655,0.576691,0.0167675,997,1132,34.4808,-10.3882,44.393,-9.11614,9.9371,1.08644
-21.3482,-17.6568,-0.21752,3.51279,1.03543,0.0429574,0.0247885,-0.020193,0.0623117,0.0685441,-0.0639486,0.612205,0.0167202,1004,1132,34.456,-10.4866,44.5168,-9.2898,9.88251,1.05172
-20.6452,-17.6614,-0.186857,3.52203,1.06078,-0.00273098,0.0166379,-0.0184694,0.0634608,0.064928,-0.0667595,0.650468,0.0159715,1011,1132,34.4173,-10.714,44.5531,-9.46665,9.74824,1.06719
-19.9425,-17.6675,-0.153664,3.53147,1.09357,-0.0456707,0.00804091,-0.0164254,0.0640167,0.0609828,-0.0693673,0.69099,0.0160608,1018,1132,34.384,-11.0259,44.5848,-9.68436,9.61109,1.11095
-19.236,-17.6726,-0.135291,3.53938,1.1305,-0.0877414,-0.000839149,-0.0140928,0.0637974,0.0566747,-0.0716066,0.733647,0.01692,1025,1132,34.3343,-11.3767,44.6595,-9.94101,9.53493,1.16012
-18.526,-17.6753,-0.130725,3.52923,1.16322,-0.126106,-0.00988516,-0.011578,0.0626855,0.0519597,-0.0734228,0.778647,0.0176365,1032,1132,34.1146,-11.6726,44.6065,-10.1978,9.51669,1.18608
-17.816,-17.6782,-0.123804,3.50908,1.18944,-0.170505,-0.019087,-0.00890799,0.0606634,0.046879,-0.0748741,0.827249,0.0165426,1039,1132,33.7838,-11.8801,44.4595,-10.4025,9.49687,1.21144
-17.1079,-17.6817,-0.106855,3.48363,1.21057,-0.20367,-0.0283509,-0.00615069,0.0577684,0.0415744,-0.076076,0.880315,0.0164583,1046,1132,33.428,-12.0472,44.2145,-10.5728,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,3.46424,1.20512,-0.21593,-0.0374224,-0.00333218,0.0540407,0.0362878,-0.0770423,0.938166,0.0156435,1053,1132,33.1867,-11.9583,43.946,-10.5148,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,3.42944,1.1794,-0.208287,-0.0465696,-0.000230847,0.0495723,0.0313194,-0.0781198,1.00401,0.016975,1060,1132,32.8459,-11.7062,43.4999,-10.2557,9.24621,1.2591
-14.9921,-17.695,-0.00940478,3.38236,1.14525,-0.180881,-0.0556869,0.00291836,0.0442543,0.026692,-0.0794605,1.07783,0.0169163,1067,1132,32.4337,-11.3942,42.9299,-9.93932,9.17082,1.25714
-14.2813,-17.6984,0.00255464,3.32287,1.08968,-0.135648,-0.0647483,0.00600762,0.038199,0.0226947,-0.0814354,1.15894,0.0152899,1074,1132,31.9473,-10.8874,42.2834,-9.39452,9.16756,1.28404
-13.567,-17.7019,0.00185811,3.25723,1.01792,-0.0819182,-0.0735144,0.00890548,0.0316595,0.0196627,-0.0842716,1.24326,0.0143481,1081,1132,31.426,-10.2111,41.6169,-8.68882,9.21743,1.33412
-12.8521,-17.7048,0.000731332,3.19134,0.945714,-0.025063,-0.0818299,0.0114814,0.0248529,0.017688,-0.0880365,1.32607,0.0144371,1088,1132,30.912,-9.53599,40.9538,-7.98886,9.27618,1.37407
-12.1381,-17.7076,0.00520878,3.11442,0.871741,0.0396391,-0.0896322,0.0135863,0.0179896,0.0166318,-0.0926777,1.40309,0.0151306,1095,1132,30.3121,-8.84136,40.16,-7.30129,9.3217,1.40049
-11.4255,-17.7097,0.0176689,3.03023,0.789758,0.107061,-0.0967591,0.0150629,0.0112947,0.0161923,-0.0978885,1.47113,0.0176199,1102,1132,29.6528,-8.07903,39.2697,-6.55533,9.34552,1.39799
-49.2706,-18.2099,-1.05599,1.62717,0.310807,0.119265,0.0402621,-0.00632322,0.0124586,0.0433847,-0.00944581,0.245578,0.0167234,724,1139,16.5366,-3.28702,34.6957,-2.92394,19.1512,0.24766
-48.5788,-18.2127,-1.03852,1.65325,0.316058,0.131767,0.0433661,-0.00714294,0.0128738,0.0464581,-0.010235,0.235714,0.0156973,731,1139,16.8125,-3.36133,34.579,-2.96583,18.7965,0.259677
-47.8876,-18.2152,-1.01522,1.67761,0.324143,0.148463,0.0467736,-0.00796557,0.0134158,0.0498848,-0.0110767,0.227877,0.0155533,738,1139,17.0781,-3.47315,34.425,-3.05239,18.4278,0.253791
-47.1946,-18.2184,-1.0014,1.70783,0.332726,0.167573,0.0502365,-0.00875528,0.0140823,0.0534258,-0.0119445,0.222716,0.0144384,745,1139,17.4065,-3.58245,34.3634,-3.12373,18.0989,0.280377
-46.4982,-18.2191,-1.00505,1.74364,0.341531,0.188479,0.0534922,-0.00950203,0.0148753,0.0568282,-0.012838,0.220612,0.0144938,752,1139,17.7936,-3.68288,34.4221,-3.23013,17.8393,0.288786
-45.7998,-18.218,-1.01815,1.77914,0.347049,0.207062,0.0563648,-0.0102238,0.0157265,0.0598922,-0.0137512,0.220641,0.0151559,759,1139,18.1739,-3.75559,34.5228,-3.31355,17.6205,0.27748
-45.1014,-18.2175,-1.02867,1.81366,0.352219,0.215253,0.0587977,-0.0109524,0.0165568,0.0625283,-0.014683,0.221621,0.0160725,766,1139,18.5262,-3.8159,34.6312,-3.37738,17.399,0.272141
-44.4059,-18.2199,-1.02089,1.85495,0.361746,0.220834,0.0609879,-0.0116756,0.0173571,0.0649211,-0.0156088,0.22284,0.0171262,773,1139,18.9414,-3.91853,34.7527,-3.45512,17.1182,0.293267
-43.7118,-18.2238,-1.00285,1.9042,0.369326,0.236359,0.0631902,-0.0123729,0.0181637,0.0673296,-0.0165122,0.224067,0.0169882,780,1139,19.4546,-4.01348,34.9033,-3.51061,16.8071,0.32404
-43.0148,-18.2267,-0.999572,1.95719,0.378983,0.260597,0.0651903,-0.0130381,0.0189792,0.0695517,-0.0173995,0.225879,0.015511,787,1139,20.02,-4.12799,35.1346,-3.59535,16.5553,0.363498
-42.317,-18.2285,-0.99859,2.00553,0.390736,0.283002,0.0670003,-0.0136922,0.019791,0.0715929,-0.0182849,0.228021,0.014531,794,1139,20.535,-4.27037,35.3406,-3.71028,16.3187,0.383046
-41.6195,-18.2301,-0.994195,2.0511,0.404765,0.305224,0.0688262,-0.014318,0.0206443,0.0736699,-0.0191617,0.230458,0.0148515,801,1139,21.0216,-4.44195,35.5161,-3.85139,16.0768,0.392179
-40.9221,-18.2322,-0.986315,2.095,0.420191,0.327754,0.0708372,-0.014915,0.0215912,0.0759667,-0.0200445,0.233251,0.0152658,808,1139,21.4919,-4.61995,35.67,-4.00887,15.8289,0.407157
-40.2244,-18.2346,-0.97865,2.13591,0.433396,0.345883,0.0729999,-0.0154874,0.0226435,0.0784576,-0.0209452,0.236517,0.0154008,815,1139,21.9246,-4.76982,35.8106,-4.13933,15.5884,0.425017
-39.5277,-18.2374,-0.963873,2.17997,0.443801,0.360705,0.0751354,-0.0160408,0.0237618,0.0809564,-0.0218618,0.240243,0.0157625,822,1139,22.3834,-4.87993,35.9693,-4.25134,15.3291,0.4394
-38.8295,-18.2395,-0.955004,2.2314,0.452292,0.378695,0.0772071,-0.0165589,0.024978,0.0834458,-0.0227976,0.24476,0.0166262,829,1139,22.9216,-4.96925,36.2225,-4.35446,15.0977,0.451168
-38.1307,-18.2414,-0.947393,2.28571,0.462571,0.398489,0.0793536,-0.0170281,0.0263113,0.0860685,-0.023743,0.249876,0.0175961,836,1139,23.4915,-5.0803,36.5129,-4.47811,14.8777,0.459785
-37.4321,-18.2443,-0.936285,2.33725,0.474626,0.411996,0.0816013,-0.0174634,0.0277961,0.0888676,-0.0247296,0.25569,0.0180239,843,1139,24.0213,-5.20909,36.7823,-4.59263,14.6514,0.483427
-36.7327,-18.2474,-0.927904,2.39304,0.487806,0.421352,0.0838119,-0.0178747,0.0293954,0.0916979,-0.0257607,0.262102,0.0172482,850,1139,24.5849,-5.35516,37.1173,-4.69668,14.4416,0.514952
-36.034,-18.2512,-0.914326,2.45543,0.502682,0.436956,0.085769,-0.0182422,0.0310551,0.0943357,-0.0268089,0.26916,0.0167871,857,1139,25.2257,-5.52681,37.4953,-4.81732,14.2197,0.549936
-35.3347,-18.2551,-0.901293,2.51678,0.52183,0.450848,0.0872869,-0.0185604,0.0327367,0.0965935,-0.027867,0.276979,0.0173925,864,1139,25.8516,-5.74104,37.8762,-4.97437,14.0064,0.588075
-34.6346,-18.2579,-0.890989,2.57574,0.547159,0.466757,0.0882463,-0.0188137,0.0343736,0.0983324,-0.0288998,0.285414,0.0177027,871,1139,26.4558,-6.02673,38.249,-5.20284,13.81,0.610179
-33.9331,-18.2601,-0.885412,2.63202,0.575392,0.480654,0.0884814,-0.0190268,0.0358969,0.0993655,-0.0299108,0.294393,0.0179867,878,1139,27.0282,-6.34271,38.6238,-5.45875,13.6375,0.628534
-33.2314,-18.2623,-0.8795,2.69255,0.601996,0.490962,0.0879433,-0.0191986,0.0372498,0.0996211,-0.0308764,0.303794,0.0164815,885,1139,27.6354,-6.62901,39.0521,-5.7083,13.4706,0.644088
-32.5329,-18.2673,-0.854953,2.75719,0.63104,0.485678,0.0867587,-0.0193386,0.0384498,0.0992275,-0.0318074,0.313589,0.0157805,892,1139,28.252,-6.90074,39.4865,-5.96939,13.2427,0.683938
-31.8355,-18.2725,-0.823522,2.82124,0.660915,0.480232,0.084981,-0.0194613,0.0395383,0.0982605,-0.0327407,0.324025,0.0158456,899,1139,28.8615,-7.18511,39.8982,-6.24452,12.9968,0.713348
-31.138,-18.2762,-0.790941,2.88205,0.691456,0.471603,0.0826175,-0.0196345,0.040526,0.0967313,-0.0337483,0.335128,0.0163112,906,1139,29.4312,-7.48744,40.2867,-6.54055,12.7541,0.710905
-30.4395,-18.2793,-0.761575,2.93845,0.718155,0.45508,0.0798165,-0.0199126,0.0414304,0.0947821,-0.0348782,0.346638,0.0155472,913,1139,29.9406,-7.74566,40.6624,-6.79524,12.5298,0.702275
-29.7405,-18.2833,-0.73272,2.98483,0.742521,0.428445,0.0768095,-0.0203115,0.0423135,0.0926583,-0.0361603,0.358382,0.0145433,920,1139,30.3288,-7.97661,40.9633,-6.99327,12.3138,0.711922
-29.0413,-18.2887,-0.703799,3.03029,0.765715,0.394039,0.0737181,-0.0207766,0.0432838,0.0905473,-0.0376058,0.370822,0.0142197,927,1139,30.6905,-8.1714,41.2725,-7.16034,12.1037,0.751309
-28.3382,-18.2921,-0.691578,3.07648,0.789271,0.375151,0.0704851,-0.0212532,0.0443523,0.0884212,-0.0391892,0.384293,0.0151879,934,1139,31.0893,-8.3928,41.6314,-7.3471,11.9612,0.779425
-27.6289,-18.2924,-0.707288,3.12266,0.808499,0.369147,0.0670116,-0.0216785,0.0454891,0.086194,-0.0408609,0.399066,0.0159554,941,1139,31.5133,-8.59125,42.0768,-7.50533,11.9272,0.795309
-26.9205,-18.2934,-0.716405,3.1677,0.829764,0.354904,0.063194,-0.0220226,0.0466818,0.083789,-0.0426176,0.415494,0.0167547,948,1139,31.9075,-8.79489,42.507,-7.68152,11.8761,0.813735
-26.215,-18.2957,-0.709619,3.20751,0.85815,0.333827,0.0590227,-0.0222527,0.0479875,0.0812677,-0.0444976,0.43407,0.018068,955,1139,32.2337,-9.0565,42.8469,-7.93329,11.7742,0.828579
-25.5133,-18.3005,-0.683465,3.24425,0.893934,0.286744,0.0545996,-0.0223312,0.0494983,0.0788212,-0.0465528,0.455086,0.0187501,962,1139,32.4721,-9.3614,43.1327,-8.22571,11.6086,0.859421
-24.8129,-18.3064,-0.649432,3.28065,0.928552,0.248475,0.0499333,-0.0222012,0.0512466,0.0765324,-0.0488002,0.478763,0.0192113,969,1139,32.7252,-9.66542,43.3797,-8.50498,11.421,0.897516
-24.1116,-18.3121,-0.617677,3.31524,0.959037,0.214012,0.0448313,-0.0218196,0.0531367,0.0742282,-0.0512166,0.505321,0.0179327,976,1139,32.9679,-9.9376,43.6168,-8.74159,11.2485,0.934435
-23.4087,-18.3169,-0.592224,3.35329,0.982863,0.187826,0.0391052,-0.0211678,0.0550514,0.0717291,-0.0537917,0.534966,0.0160841,983,1139,33.2624,-10.1503,43.904,-8.92525,11.1059,0.965933
-22.7033,-18.3193,-0.575901,3.39026,0.998017,0.163756,0.0328044,-0.0202733,0.0569129,0.069062,-0.0565308,0.567233,0.0159874,990,1139,33.551,-10.2713,44.2161,-9.06476,11.004,0.963863
-21.9955,-18.3205,-0.568529,3.41924,1.01473,0.136815,0.0259825,-0.019108,0.0586175,0.0662409,-0.0593664,0.601811,0.0155588,997,1139,33.7524,-10.3917,44.4924,-9.23672,10.9418,0.955384
-21.2868,-18.3207,-0.56352,3.42878,1.0285,0.110169,0.0185504,-0.0176454,0.059985,0.0631082,-0.0622032,0.638887,0.0161882,1004,1139,33.7627,-10.4895,44.5917,-9.38806,10.8955,0.930871
-20.582,-18.3249,-0.539334,3.43001,1.05173,0.0775157,0.0105456,-0.0158828,0.0609034,0.0596518,-0.064989,0.678569,0.0168094,1011,1139,33.6762,-10.7118,44.5552,-9.54789,10.7854,0.951095
-19.8775,-18.33,-0.511886,3.4278,1.08113,0.0343678,0.00225895,-0.0138293,0.0612134,0.0559545,-0.0675249,0.720067,0.0172225,1018,1139,33.53,-10.9924,44.4939,-9.74156,10.67,0.982505
-19.1708,-18.3361,-0.493157,3.42868,1.11623,-0.00759496,-0.00615315,-0.0115418,0.0607836,0.0519958,-0.0696908,0.763249,0.017077,1025,1139,33.4138,-11.3113,44.4986,-9.97538,10.5928,1.05129
-18.4606,-18.3397,-0.487371,3.4201,1.14368,-0.0364602,-0.0145781,-0.00913168,0.0595149,0.0477223,-0.0714321,0.808261,0.0168576,1032,1139,33.2345,-11.5604,44.4444,-10.1786,10.5703,1.09143
-17.7509,-18.3431,-0.477811,3.40194,1.16424,-0.0752722,-0.0230789,-0.00660096,0.0573727,0.0431214,-0.0728012,0.856713,0.0162046,1039,1139,32.9395,-11.7151,44.3005,-10.3296,10.5412,1.12208
