 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4841,-4.87272,3.26867,3.84403,0.66278,0.0395973,0.159441,-0.0671615,0.00220694,0.159463,-0.067183,0.00973801,0.0317603,878,999,38.3828,-6.49882,41.2145,-2.50683,3.47488,4.33375
-33.7856,-4.86991,3.27231,3.94956,0.673011,0.063927,0.159798,-0.068958,0.00194788,0.159814,-0.0689746,0.00851429,0.0355864,885,999,39.4601,-6.63875,42.0661,-2.68969,3.31274,4.27145
-33.0865,-4.86682,3.27533,4.05596,0.679531,0.079075,0.159457,-0.0709916,0.00151588,0.159467,-0.0710016,0.00657757,0.0374973,892,999,40.5273,-6.74927,42.9512,-2.80945,3.15973,4.20501
-32.3874,-4.86412,3.27999,4.16161,0.691043,0.0821269,0.15825,-0.0732638,0.000882905,0.158254,-0.0732671,0.00381354,0.0345236,899,999,41.56,-6.87924,43.851,-2.97708,3.00756,4.14269
-31.6908,-4.86376,3.29916,4.26816,0.707069,0.0697495,0.156136,-0.0757851,3.76408e-05,0.156136,-0.0757851,0.0001623,0.0299759,906,999,42.5684,-7.02544,44.74,-3.16979,2.80879,4.09323
-30.9961,-4.86484,3.32934,4.37033,0.720686,0.0543772,0.153741,-0.078568,-0.00094538,0.153745,-0.0785718,-0.0040694,0.0283959,913,999,43.5266,-7.14543,45.5578,-3.33057,2.57641,4.04677
-30.3029,-4.86711,3.36809,4.4701,0.733799,0.0720324,0.151802,-0.0815687,-0.00198537,0.151819,-0.0815856,-0.00850651,0.0291796,920,999,44.5297,-7.30035,46.2772,-3.52188,2.31929,4.00375
-29.6083,-4.86741,3.4021,4.56697,0.742974,0.0700047,0.150604,-0.084702,-0.00302491,0.150643,-0.0847409,-0.0128524,0.0305265,927,999,45.4618,-7.39164,47.0231,-3.6793,2.08681,3.93243
-28.9127,-4.86847,3.43241,4.66943,0.751104,0.0546351,0.150306,-0.0878786,-0.0040319,0.150374,-0.0879468,-0.0169212,0.0321324,934,999,46.4194,-7.46762,47.8645,-3.7748,1.87423,3.88522
-28.2116,-4.86801,3.43824,4.76322,0.757179,0.0289661,0.150801,-0.0910119,-0.00501902,0.150905,-0.091116,-0.0207439,0.0329205,941,999,47.265,-7.51982,48.7304,-3.79996,1.75796,3.86577
-27.5097,-4.8673,3.44218,4.84365,0.76704,0.0031439,0.152008,-0.0940261,-0.00597905,0.152154,-0.0941713,-0.0242826,0.0366914,948,999,47.9747,-7.60966,49.4787,-3.86346,1.65555,3.84567
-26.81,-4.8673,3.45853,4.92197,0.783409,-0.00663872,0.153851,-0.0968459,-0.00683753,0.154038,-0.0970322,-0.0272471,0.0405537,955,999,48.6965,-7.79731,50.1461,-4.01272,1.51469,3.8104
-26.1122,-4.86771,3.4859,5.00919,0.791756,-0.00592666,0.156011,-0.0994035,-0.00746043,0.156229,-0.0996212,-0.029176,0.0425798,962,999,49.5307,-7.8431,50.8523,-4.18768,1.34045,3.75735
-25.4135,-4.86775,3.51015,5.12808,0.778783,0.00949146,0.157937,-0.10162,-0.00785503,0.158175,-0.101858,-0.0302262,0.0414149,969,999,50.7139,-7.66574,51.8656,-4.19501,1.18454,3.7041
-24.7141,-4.86676,3.53349,5.25593,0.772084,0.0243468,0.159054,-0.103528,-0.00811829,0.159305,-0.103779,-0.0308779,0.0393837,976,999,51.9816,-7.56242,52.9809,-4.2704,1.03918,3.63239
-24.0108,-4.86674,3.5402,5.40197,0.761934,-0.0070128,0.159217,-0.10514,-0.00836605,0.159481,-0.105405,-0.0316047,0.0363254,983,999,53.323,-7.30665,54.4079,-4.26038,0.961023,3.61978
-23.3034,-4.86672,3.53022,5.55328,0.758343,-0.0393331,0.15877,-0.106539,-0.00863927,0.159051,-0.10682,-0.0325171,0.0338205,990,999,54.7078,-7.09247,55.9554,-4.29735,0.950708,3.64718
-22.5988,-4.86399,3.53526,5.6751,0.75783,-0.0663079,0.157957,-0.10784,-0.00896383,0.158259,-0.108142,-0.0336733,0.0370366,997,999,55.812,-7.05434,57.1594,-4.3215,0.893581,3.58395
-21.8945,-4.85778,3.54383,5.77072,0.759016,-0.0729522,0.156724,-0.109123,-0.00945257,0.15706,-0.109459,-0.0354966,0.0369028,1004,999,56.7024,-7.19144,58.0729,-4.32965,0.83185,3.44218
-21.1886,-4.8515,3.54735,5.8672,0.760741,-0.0370709,0.155254,-0.11048,-0.0102319,0.155647,-0.110873,-0.0384285,0.0353081,1011,999,57.6966,-7.37715,58.9626,-4.3906,0.795544,3.31113
-20.4803,-4.84651,3.54199,5.96824,0.781176,-0.0200912,0.153699,-0.11178,-0.0113239,0.154181,-0.112262,-0.0425515,0.0332664,1018,999,58.686,-7.6768,59.9648,-4.61966,0.798279,3.22723
-19.7745,-4.84628,3.54906,6.05211,0.814196,-0.0439941,0.152414,-0.113189,-0.0128098,0.15303,-0.113805,-0.0480805,0.0311988,1025,999,59.4087,-8.0156,60.8148,-4.89788,0.760884,3.21002
-19.0673,-4.84463,3.55253,6.12751,0.839474,-0.0926419,0.151649,-0.114883,-0.0146791,0.152455,-0.115689,-0.0548534,0.0291652,1032,999,59.9892,-8.16478,61.6318,-5.173,0.744226,3.17261
-18.3582,-4.84197,3.54945,6.20338,0.858933,-0.139819,0.151753,-0.116831,-0.0170146,0.152826,-0.117905,-0.0630137,0.0283261,1039,999,60.5756,-8.25583,62.4803,-5.398,0.758973,3.13036
-17.6496,-4.83891,3.55025,6.29687,0.878604,-0.191523,0.152957,-0.119064,-0.0197487,0.154383,-0.12049,-0.072096,0.0278264,1046,999,61.3223,-8.35527,63.5019,-5.62473,0.766703,3.071
-16.9422,-4.83702,3.55877,6.39936,0.898132,-0.247156,0.155021,-0.121573,-0.0227704,0.156883,-0.123435,-0.0815919,0.0292925,1053,999,62.1459,-8.50321,64.5961,-5.7849,0.752862,3.017
-16.2382,-4.83711,3.5832,6.50714,0.915675,-0.344565,0.157033,-0.124298,-0.0260835,0.159431,-0.126695,-0.0916737,0.0301625,1060,999,62.9206,-8.57687,65.7432,-5.87854,0.687002,2.96505
-15.5347,-4.83759,3.61195,6.62091,0.927098,-0.414985,0.158341,-0.127318,-0.0298312,0.161423,-0.1304,-0.10295,0.0302379,1067,999,63.8165,-8.60725,66.905,-5.96013,0.612196,2.91087
-14.8271,-4.83773,3.62424,6.74383,0.938806,-0.478167,0.159089,-0.130704,-0.0338617,0.162994,-0.134608,-0.114788,0.0319026,1074,999,64.8134,-8.61092,68.2127,-6.05885,0.604939,2.8889
-14.1173,-4.83616,3.62995,6.84862,0.972274,-0.594018,0.15931,-0.134398,-0.0381346,0.16418,-0.139269,-0.127033,0.0340928,1081,999,65.495,-8.79251,69.4361,-6.30629,0.629532,2.84805
-13.4063,-4.83447,3.63193,6.93718,0.998099,-0.694371,0.158479,-0.138189,-0.0425438,0.16446,-0.144169,-0.139657,0.0362125,1088,999,66.0527,-8.92312,70.4961,-6.48251,0.674985,2.81372
-12.6973,-4.83333,3.64434,7.02749,1.02112,-0.786178,0.155764,-0.14185,-0.0471929,0.163069,-0.149155,-0.153554,0.0373564,1095,999,66.6466,-9.05133,71.5305,-6.63912,0.689031,2.7659
-11.9876,-4.83212,3.656,7.13201,1.04199,-0.885585,0.151101,-0.145265,-0.0520917,0.159991,-0.154154,-0.169021,0.0352702,1102,999,67.3563,-9.1053,72.7219,-6.80871,0.713004,2.71833
-11.2735,-4.82821,3.65157,7.23689,1.06549,-1.01235,0.14484,-0.14827,-0.0572291,0.155618,-0.159047,-0.186143,0.0371154,1109,999,67.994,-9.13969,74.0106,-7.00019,0.804274,2.65482
-10.5588,-4.82508,3.64647,7.33611,1.07899,-1.09671,0.136728,-0.150625,-0.0630329,0.149947,-0.163843,-0.206715,0.0374678,1116,999,68.6804,-9.16203,75.2003,-7.08821,0.904901,2.60855
-9.84365,-4.82293,3.64132,7.42924,1.08336,-1.18787,0.12636,-0.151514,-0.0692741,0.142672,-0.167826,-0.231264,0.0353318,1123,999,69.2889,-9.0893,76.3409,-7.0537,1.0126,2.5821
-9.12842,-4.82101,3.63804,7.50901,1.10328,-1.32814,0.114074,-0.150831,-0.0760629,0.134361,-0.171117,-0.260642,0.0336571,1130,999,69.6359,-9.10705,77.4017,-7.12123,1.12053,2.5558
-8.42053,-4.82156,3.66622,7.59857,1.13011,-1.50352,0.0995772,-0.14871,-0.0829912,0.124763,-0.173896,-0.294639,0.0334182,1137,999,69.9864,-9.13406,78.4894,-7.25873,1.11883,2.50481
-7.7137,-4.82292,3.70019,7.69635,1.16259,-1.68716,0.0817924,-0.144189,-0.0897014,0.11307,-0.175466,-0.335501,0.0357885,1144,999,70.3886,-9.1833,79.6491,-7.46406,1.10262,2.45646
-7.0007,-4.8201,3.71156,7.76098,1.17893,-1.80152,0.0613057,-0.137502,-0.09536,0.0996504,-0.175847,-0.382319,0.0354537,1151,999,70.6428,-9.23368,80.489,-7.54167,1.17841,2.3777
-6.28091,-4.81341,3.69828,7.81305,1.20201,-1.90565,0.0387537,-0.129327,-0.0999986,0.0853369,-0.17591,-0.435947,0.036837,1158,999,70.7927,-9.38961,81.2866,-7.69022,1.35383,2.27969
-5.56162,-4.80791,3.68895,7.82721,1.21249,-1.95319,0.015039,-0.119945,-0.103729,0.0713006,-0.176207,-0.49698,0.0382832,1165,999,70.7237,-9.50908,81.6387,-7.74536,1.52148,2.19651
-4.8433,-4.80161,3.68559,7.81972,1.20939,-1.9917,-0.00953083,-0.109185,-0.106159,0.0579131,-0.176629,-0.565978,0.0380626,1172,999,70.4717,-9.41905,81.7497,-7.79219,1.6747,2.08319
-4.12678,-4.79894,3.69091,7.80437,1.18782,-2.01034,-0.035064,-0.0977232,-0.107463,0.0455427,-0.17833,-0.64356,0.0388157,1179,999,70.2014,-9.20346,81.7354,-7.59384,1.8018,2.02203
-3.41009,-4.79791,3.6973,7.75168,1.15583,-2.01058,-0.0614995,-0.0851342,-0.106883,0.0342172,-0.180851,-0.73034,0.0361055,1186,999,69.6224,-8.91393,81.3328,-7.27697,1.93158,1.99125
-2.69534,-4.79873,3.71287,7.65478,1.12761,-1.96524,-0.0879094,-0.0724322,-0.104685,0.0248002,-0.185142,-0.822292,0.0338154,1193,999,68.7387,-8.68968,80.4202,-7.06333,2.034,1.97579
-1.9828,-4.79881,3.73885,7.52389,1.11069,-1.85941,-0.111956,-0.0603644,-0.099913,0.017029,-0.18935,-0.911732,0.0315053,1200,999,67.6882,-8.67971,79.0837,-7.0433,2.10545,1.9209
-1.26969,-4.79886,3.76432,7.36372,1.10226,-1.69631,-0.132892,-0.0491175,-0.0934052,0.0113626,-0.193372,-0.996178,0.033084,1207,999,66.5094,-8.78222,77.4124,-7.21473,2.18602,1.86682
-0.548629,-4.79485,3.7617,7.17856,1.07439,-1.4439,-0.149873,-0.0395464,-0.0858323,0.00732065,-0.19674,-1.07101,0.0359141,1214,999,65.3347,-8.82358,75.5178,-7.28785,2.37934,1.79803
0.173805,-4.79221,3.75576,6.97424,1.03405,-1.16241,-0.16081,-0.0323784,-0.0752362,0.00232072,-0.195509,-1.13867,0.0367236,1221,999,64.0639,-8.74564,73.4268,-7.26666,2.59181,1.76437
0.89622,-4.79137,3.75171,6.75407,0.976928,-0.879603,-0.164937,-0.0285806,-0.0661101,-0.00179137,-0.191726,-1.1858,0.0370369,1228,999,62.6573,-8.49666,71.179,-7.05479,2.80394,1.76212
-49.0271,-5.5687,2.90381,1.97531,0.475883,-0.168239,0.11905,-0.0451732,0.0070526,0.119352,-0.0454756,0.0428401,0.0311163,731,1006,19.6198,-4.52917,28.8339,0.479816,9.24232,5.08481
-48.3418,-5.5678,2.94111,2.03788,0.490244,-0.177617,0.12485,-0.0465012,0.00706786,0.125141,-0.0467923,0.0411546,0.0308018,738,1006,20.2214,-4.69201,29.0466,0.273566,8.81885,4.9799
-47.6554,-5.56976,2.97369,2.11625,0.506593,-0.199566,0.127674,-0.0477181,0.00727129,0.127975,-0.048019,0.0413627,0.029241,745,1006,20.959,-4.83618,29.4595,0.107185,8.41773,4.94462
-46.9651,-5.56843,2.98444,2.20885,0.507871,-0.198694,0.128313,-0.0488215,0.00722364,0.128607,-0.0491156,0.0406904,0.0299042,752,1006,21.8803,-4.85994,30.0496,0.0540991,8.10227,4.89415
-46.2728,-5.56396,2.9861,2.30336,0.504469,-0.208852,0.127935,-0.0498078,0.00687389,0.1282,-0.0500732,0.0385965,0.0312276,759,1006,22.8008,-4.87134,30.7191,0.0675474,7.82704,4.80117
-45.5804,-5.55927,2.98948,2.40901,0.503408,-0.180928,0.12736,-0.0507083,0.00631082,0.127583,-0.0509317,0.0353812,0.0339238,766,1006,23.8998,-4.91548,31.4278,-0.0322955,7.55235,4.69965
-44.8873,-5.55892,2.99031,2.51262,0.520972,-0.153027,0.126971,-0.0515373,0.00561519,0.127148,-0.0517138,0.0314147,0.035468,773,1006,24.9741,-5.0583,32.1358,-0.314497,7.29195,4.69281
-44.1939,-5.55848,2.99101,2.59997,0.530528,-0.111519,0.126823,-0.0523191,0.00481598,0.126952,-0.0524485,0.0268577,0.0353119,780,1006,25.9104,-5.16416,32.6677,-0.50616,7.03868,4.68426
-43.4974,-5.55498,2.97714,2.66997,0.549932,-0.0820734,0.127119,-0.0531086,0.00403033,0.127209,-0.0531987,0.0223475,0.0329361,787,1006,26.6477,-5.38638,33.1156,-0.776463,6.84544,4.6481
-42.7996,-5.55119,2.95851,2.72693,0.555156,-0.0508476,0.127686,-0.0539226,0.00324458,0.127744,-0.0539805,0.0178582,0.0316888,794,1006,27.2595,-5.50109,33.4555,-0.86824,6.6761,4.61731
-42.1046,-5.55095,2.95754,2.78868,0.564341,-0.0266306,0.128988,-0.0547508,0.00263898,0.129026,-0.0547887,0.0143587,0.0314673,801,1006,27.9068,-5.62705,33.7996,-0.982313,6.44888,4.61678
-41.4131,-5.55299,2.97733,2.85429,0.574488,0.000447645,0.131109,-0.055561,0.00228947,0.131137,-0.0555891,0.0122624,0.0323135,808,1006,28.5989,-5.74448,34.1098,-1.13454,6.15302,4.6137
-40.7243,-5.5551,3.01406,2.93826,0.585442,-0.00249815,0.133657,-0.0563825,0.00211659,0.13368,-0.0564061,0.0111358,0.0321612,815,1006,29.4193,-5.83681,34.6002,-1.29622,5.80287,4.572
-40.0339,-5.55608,3.04372,3.04252,0.593073,0.0078416,0.136589,-0.0572591,0.00201836,0.13661,-0.0572802,0.0104106,0.0319719,822,1006,30.4677,-5.90556,35.298,-1.45229,5.48513,4.524
-39.3416,-5.55365,3.0648,3.14155,0.601231,0.0261856,0.140091,-0.0582223,0.00204517,0.140112,-0.0582434,0.0103114,0.0314877,829,1006,31.4775,-6.02231,35.9703,-1.63756,5.2061,4.42702
-38.6481,-5.55122,3.08151,3.23318,0.605572,0.050149,0.144124,-0.0592432,0.0022939,0.14415,-0.0592691,0.0112777,0.0300237,836,1006,32.4236,-6.09293,36.5833,-1.79585,4.94945,4.3403
-37.9563,-5.55086,3.1093,3.31559,0.614664,0.0562411,0.148292,-0.0603044,0.0027859,0.148329,-0.0603416,0.0133523,0.0297529,843,1006,33.2421,-6.16649,37.1055,-1.98909,4.65886,4.26971
-37.2682,-5.55415,3.1575,3.40373,0.627536,0.0252625,0.152075,-0.0614216,0.0034626,0.152132,-0.0614778,0.0162128,0.0316316,850,1006,34.0448,-6.2209,37.6809,-2.16502,4.30001,4.22478
-36.5751,-5.55583,3.18065,3.51569,0.654004,0.0038022,0.155109,-0.0626141,0.00411463,0.155187,-0.0626918,0.0188894,0.0316831,857,1006,35.0984,-6.47659,38.5723,-2.40527,4.03872,4.20659
-35.8797,-5.55579,3.19434,3.62368,0.674926,0.0132536,0.157292,-0.0639148,0.00460701,0.157388,-0.0640107,0.0208147,0.0302522,864,1006,36.172,-6.68983,39.4134,-2.66251,3.81888,4.17586
-35.1808,-5.55586,3.1915,3.73152,0.6939,0.0378232,0.158766,-0.0653122,0.00486043,0.158871,-0.0654176,0.0216772,0.0280383,871,1006,37.2724,-6.85776,40.2942,-2.92121,3.66549,4.18628
-34.4826,-5.55428,3.19459,3.84368,0.698269,0.0681748,0.159707,-0.0668683,0.00491008,0.159813,-0.0669746,0.0216573,0.0300186,878,1006,38.4302,-6.90704,41.1935,-3.06662,3.49806,4.14948
-33.7825,-5.55145,3.19034,3.95496,0.70629,0.0977847,0.160147,-0.068626,0.00481763,0.160249,-0.0687274,0.0210461,0.0338004,885,1006,39.5759,-7.02377,42.1211,-3.22315,3.36445,4.10439
-33.0816,-5.54742,3.18399,4.06255,0.710808,0.121474,0.159956,-0.0706155,0.00455265,0.160046,-0.0707053,0.0197348,0.0363617,892,1006,40.6724,-7.12133,43.0378,-3.33336,3.24569,4.04019
-32.3818,-5.54327,3.18575,4.16475,0.72624,0.117625,0.158926,-0.0728366,0.00408982,0.158998,-0.0729088,0.0176393,0.0357568,899,1006,41.656,-7.29636,43.9267,-3.54134,3.10454,3.95432
-31.6853,-5.54298,3.2056,4.26918,0.755672,0.121384,0.156969,-0.0753057,0.00341826,0.15702,-0.075356,0.0147122,0.0325834,906,1006,42.6748,-7.62832,44.7697,-3.855,2.90333,3.90419
-30.991,-5.54562,3.23761,4.3756,0.772318,0.129009,0.154716,-0.0780423,0.00259633,0.154745,-0.0780712,0.0111528,0.0297138,913,1006,43.7236,-7.80104,45.5875,-4.0519,2.6638,3.88464
-30.2976,-5.5488,3.27528,4.47781,0.779416,0.128503,0.1529,-0.0810125,0.00170531,0.152913,-0.081025,0.00728984,0.0287585,920,1006,44.7147,-7.8196,46.3624,-4.19628,2.41031,3.86269
-29.6034,-5.55014,3.31111,4.57632,0.787965,0.114665,0.151758,-0.084131,0.000813432,0.15176,-0.0841338,0.00344832,0.0291702,927,1006,45.6388,-7.86904,47.1364,-4.33933,2.17087,3.80796
-28.9063,-5.54953,3.3349,4.67898,0.802675,0.0926965,0.151427,-0.0873096,-2.18148e-05,0.151427,-0.0873096,-9.13758e-05,0.0312795,934,1006,46.5826,-8.0044,48.0152,-4.51043,1.98261,3.74214
-28.2072,-5.54964,3.35023,4.77776,0.822799,0.0608372,0.151806,-0.090474,-0.000792592,0.151809,-0.0904766,-0.00327133,0.0340711,941,1006,47.4629,-8.22968,48.9084,-4.64098,1.83167,3.71078
-27.5078,-5.55115,3.36608,4.8665,0.844935,0.0406796,0.152825,-0.0935628,-0.001492,0.152834,-0.0935718,-0.0060552,0.0371344,948,1006,48.2661,-8.45718,49.6895,-4.81063,1.68517,3.70662
-26.8101,-5.55178,3.39201,4.95152,0.86636,0.0276581,0.154443,-0.0965114,-0.00205022,0.15446,-0.0965282,-0.00816899,0.0402482,955,1006,49.0472,-8.67453,50.3946,-5.03507,1.50922,3.66084
-26.1136,-5.55192,3.42505,5.03969,0.884741,0.0210373,0.156429,-0.0992523,-0.00234806,0.15645,-0.0992739,-0.00918251,0.0410574,962,1006,49.8732,-8.81946,51.1028,-5.31379,1.31441,3.58842
-25.4134,-5.55125,3.44273,5.15352,0.884285,0.0481545,0.158287,-0.101692,-0.00238769,0.158308,-0.101714,-0.00918315,0.0399519,969,1006,51.0288,-8.78616,52.0751,-5.45344,1.18269,3.53608
-24.7123,-5.54927,3.4581,5.27867,0.883595,0.0574811,0.15943,-0.103859,-0.00226759,0.159449,-0.103878,-0.0086117,0.0390827,976,1006,52.2557,-8.73377,53.2018,-5.58632,1.06673,3.46259
-24.0104,-5.54879,3.4709,5.41758,0.883586,0.0374894,0.159719,-0.105755,-0.00210122,0.159735,-0.105772,-0.0079143,0.0359069,983,1006,53.5508,-8.60958,54.5226,-5.69944,0.966514,3.42549
-23.3042,-5.54792,3.46624,5.56785,0.885591,0.00454103,0.159498,-0.107453,-0.00194337,0.159512,-0.107467,-0.00727937,0.0336339,990,1006,54.9237,-8.49777,56.0436,-5.77582,0.937047,3.42159
-22.5975,-5.54483,3.46193,5.68256,0.87484,-0.00738788,0.159007,-0.109053,-0.00182781,0.159019,-0.109065,-0.00681825,0.0366067,997,1006,55.9936,-8.37328,57.189,-5.70395,0.914187,3.37213
-21.8916,-5.54057,3.46308,5.78435,0.871361,-0.00359687,0.158191,-0.110627,-0.00186544,0.158204,-0.11064,-0.006939,0.0384748,1004,1006,56.9691,-8.39817,58.1746,-5.70096,0.878797,3.28621
-21.1849,-5.53529,3.46306,5.88287,0.875588,0.0397572,0.157255,-0.112269,-0.00219631,0.157272,-0.112287,-0.00814814,0.0376867,1011,1006,58.0004,-8.58697,59.0878,-5.79875,0.8551,3.1824
-20.4769,-5.53069,3.45901,5.98979,0.894205,0.0422251,0.15635,-0.113845,-0.00283611,0.15638,-0.113875,-0.010495,0.0358951,1018,1006,59.0154,-8.83536,60.1636,-6.00484,0.852894,3.10209
-19.7715,-5.53029,3.46815,6.08311,0.920955,-0.0214765,0.155787,-0.115523,-0.00385546,0.155842,-0.115578,-0.0142067,0.0335862,1025,1006,59.7405,-9.09031,61.1525,-6.15758,0.808002,3.07535
-19.0647,-5.53018,3.47274,6.16079,0.94021,-0.0866752,0.155737,-0.117501,-0.00523564,0.155837,-0.117601,-0.0191521,0.0313682,1032,1006,60.3062,-9.18534,62.0089,-6.30115,0.786706,3.06521
-18.357,-5.52984,3.47564,6.23671,0.959457,-0.134241,0.156457,-0.119734,-0.00704557,0.156637,-0.119913,-0.0254877,0.0297542,1039,1006,60.8928,-9.29961,62.8365,-6.46742,0.778682,3.05454
-17.6497,-5.52809,3.48229,6.33653,0.978006,-0.182198,0.158151,-0.12226,-0.00922007,0.158454,-0.122563,-0.0328333,0.0297258,1046,1006,61.7111,-9.39689,63.8947,-6.67277,0.764535,3.00661
-16.9416,-5.52621,3.48745,6.44613,0.994391,-0.239765,0.160658,-0.125062,-0.0116473,0.161132,-0.125536,-0.0406749,0.0318584,1053,1006,62.5997,-9.50652,65.0734,-6.79841,0.762979,2.95952
-16.2369,-5.52746,3.50861,6.56481,1.00679,-0.321651,0.163127,-0.128067,-0.0143133,0.163829,-0.128769,-0.0489963,0.0340989,1060,1006,63.5187,-9.53466,66.3199,-6.84369,0.70868,2.93801
-15.5336,-5.52875,3.53791,6.69897,1.01849,-0.411167,0.164863,-0.131355,-0.0173436,0.165875,-0.132367,-0.0582848,0.0340331,1067,1006,64.5678,-9.54519,67.7057,-6.8928,0.63155,2.8983
-14.8271,-5.52859,3.5553,6.84136,1.03656,-0.487021,0.166012,-0.135025,-0.020621,0.167418,-0.136431,-0.0680762,0.034582,1074,1006,65.7227,-9.6111,69.2052,-7.04698,0.605644,2.85713
-14.1172,-5.52565,3.56033,6.95285,1.07836,-0.60441,0.166622,-0.139031,-0.0241315,0.168515,-0.140924,-0.0783042,0.0350004,1081,1006,66.4626,-9.87194,70.5004,-7.40718,0.633222,2.78933
-13.4043,-5.52186,3.55479,7.04877,1.10613,-0.684916,0.166184,-0.143155,-0.0277917,0.168661,-0.145632,-0.0888936,0.0353228,1088,1006,67.1379,-10.0267,71.6375,-7.67271,0.707056,2.72913
-12.6923,-5.52061,3.55462,7.14072,1.13904,-0.776422,0.163877,-0.147133,-0.0316779,0.167071,-0.150326,-0.10048,0.0359636,1095,1006,67.7433,-10.2461,72.7337,-7.91156,0.767395,2.70742
-11.984,-5.52071,3.57178,7.2437,1.17514,-0.880908,0.159583,-0.150857,-0.03578,0.163653,-0.154928,-0.113277,0.0348419,1102,1006,68.4212,-10.4484,73.8975,-8.21426,0.770681,2.67241
-11.2721,-5.51843,3.57642,7.35483,1.21971,-1.01676,0.153644,-0.154158,-0.0400866,0.158779,-0.159293,-0.127404,0.0377692,1109,1006,69.0919,-10.6836,75.2282,-8.59618,0.82797,2.61876
-10.5581,-5.51585,3.57381,7.45748,1.25435,-1.12882,0.145882,-0.156773,-0.0451089,0.152462,-0.163353,-0.144851,0.0392051,1116,1006,69.7356,-10.8642,76.476,-8.87927,0.919245,2.57626
-9.84224,-5.5135,3.56608,7.55397,1.28131,-1.21536,0.135783,-0.157761,-0.0504613,0.144215,-0.166194,-0.165574,0.035164,1123,1006,70.3806,-11.0672,77.6559,-9.03017,1.03649,2.5504
-9.12661,-5.51166,3.56114,7.64706,1.30825,-1.36607,0.123688,-0.157169,-0.0564205,0.134598,-0.168079,-0.191018,0.0340483,1130,1006,70.8265,-11.1296,78.8663,-9.16637,1.1505,2.52809
-8.41578,-5.50997,3.57763,7.73607,1.33368,-1.53621,0.109198,-0.154992,-0.0625109,0.123243,-0.169036,-0.221,0.0354566,1137,1006,71.1815,-11.1628,79.9839,-9.30313,1.19269,2.4589
-7.70691,-5.509,3.60375,7.82688,1.36399,-1.71555,0.0911665,-0.150273,-0.0684791,0.109237,-0.168343,-0.257998,0.037607,1144,1006,71.5247,-11.2238,81.0975,-9.49558,1.2063,2.38164
-6.99525,-5.50513,3.62073,7.91139,1.3896,-1.84665,0.0702801,-0.143315,-0.073418,0.0930816,-0.166117,-0.301126,0.040301,1151,1006,71.9247,-11.3856,82.1333,-9.64359,1.26184,2.26769
-6.28015,-5.50021,3.62591,7.98453,1.40473,-1.95524,0.0472725,-0.134928,-0.0773806,0.0757005,-0.163356,-0.352073,0.0412856,1158,1006,72.2691,-11.443,83.0775,-9.73375,1.3685,2.16023
-5.56368,-5.49652,3.62749,8.05044,1.40824,-2.07929,0.0230939,-0.125499,-0.0805007,0.0583435,-0.160749,-0.412728,0.0417921,1165,1006,72.5022,-11.3543,83.9806,-9.66977,1.4952,2.08611
-4.84657,-5.49308,3.6285,8.06093,1.40709,-2.19256,-0.00179513,-0.115113,-0.0827998,0.0418755,-0.158784,-0.485346,0.041663,1172,1006,72.2261,-11.2296,84.327,-9.56902,1.6312,2.01825
-4.13074,-5.49116,3.63632,8.04277,1.39453,-2.24592,-0.0274859,-0.104456,-0.0846056,0.0269765,-0.158918,-0.571949,0.0393892,1179,1006,71.8317,-11.0353,84.3081,-9.43899,1.74874,1.96489
-3.41563,-5.49204,3.64848,7.98662,1.35825,-2.26055,-0.0540978,-0.0929001,-0.0856283,0.0142997,-0.161298,-0.673992,0.0362069,1186,1006,71.1792,-10.6596,83.8609,-9.06618,1.85643,1.95757
-2.7033,-5.49512,3.67296,7.89838,1.31825,-2.24111,-0.0811162,-0.0812574,-0.0862147,0.00502788,-0.167401,-0.784989,0.0350544,1193,1006,70.3107,-10.2723,83.0235,-8.69707,1.92502,1.96534
-1.99116,-5.49538,3.70024,7.77827,1.28007,-2.14939,-0.106625,-0.0700763,-0.0852628,-0.00115144,-0.17555,-0.890966,0.033634,1200,1006,69.3283,-10.0327,81.7988,-8.4492,1.99152,1.91037
-1.27126,-5.49245,3.69984,7.60851,1.26805,-1.94441,-0.12997,-0.0592523,-0.0833052,-0.00411253,-0.18511,-0.9861,0.0327076,1207,1006,68.1617,-10.14,80.0835,-8.6382,2.16886,1.85631
-0.544714,-5.48638,3.67656,7.43105,1.23662,-1.68937,-0.150197,-0.0496242,-0.0805898,-0.00491881,-0.194902,-1.06433,0.0338034,1214,1006,67.0631,-10.1629,78.3363,-8.65301,2.43946,1.79289
0.180613,-5.48204,3.65991,7.23639,1.19015,-1.41637,-0.163821,-0.0422321,-0.0720935,-0.0087214,-0.197331,-1.13568,0.0385057,1221,1006,65.8596,-10.0252,76.3871,-8.55313,2.69224,1.7485
-49.0218,-6.24159,2.80886,1.98121,0.499262,-0.176591,0.118132,-0.0452646,0.0078378,0.118507,-0.0456397,0.0478217,0.0284816,731,1013,19.6605,-4.80764,29.0121,0.00268122,9.34318,4.7839
-48.3365,-6.24234,2.8462,2.0407,0.518959,-0.202284,0.124024,-0.0465594,0.00796548,0.124395,-0.0469306,0.0465604,0.0283777,738,1013,20.2016,-4.98533,29.2261,-0.225076,8.91906,4.71281
