 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.69344,-24.4487,-4.27032,5.9424,2.73531,2.16041,-0.0295468,0.00761267,0.0419125,0.034879,-0.0568132,0.994031,0.0163178,1249,1202,61.743,-29.1646,82.865,-26.9495,25.6977,1.86795
5.42631,-24.4528,-4.27358,5.91135,2.63871,2.16369,-0.0335042,0.00901196,0.0369275,0.0303631,-0.0548554,1.04657,0.0164771,1256,1202,61.4624,-28.1879,82.8327,-25.9638,25.9427,1.91406
6.15831,-24.4572,-4.27162,5.87979,2.53472,2.17853,-0.0370111,0.0102407,0.0319849,0.0263794,-0.0531497,1.1035,0.0170153,1263,1202,61.2116,-27.1474,82.7738,-24.9201,26.1759,1.95574
6.89367,-24.4612,-4.27991,5.8416,2.43171,2.17536,-0.0402994,0.0112468,0.0272028,0.022947,-0.0519996,1.16461,0.0188884,1270,1202,60.8476,-26.1473,82.7078,-23.8167,26.4538,2.00511
7.62674,-24.4669,-4.27801,5.79504,2.3259,2.21148,-0.0436014,0.0121133,0.0226371,0.0201512,-0.0516393,1.22961,0.0209935,1277,1202,60.5147,-25.1461,82.4977,-22.7059,26.7015,2.07355
8.35596,-24.4746,-4.26049,5.74993,2.21707,2.24757,-0.0469104,0.0128691,0.0185162,0.0181396,-0.052181,1.29349,0.0242881,1284,1202,60.1998,-24.0763,82.2539,-21.5915,26.899,2.15571
9.08968,-24.4796,-4.25702,5.69504,2.09688,2.26228,-0.0501934,0.0135208,0.0150112,0.0168804,-0.053553,1.35062,0.0284236,1291,1202,59.7359,-22.8474,81.9877,-20.4041,27.1559,2.20727
9.82818,-24.4834,-4.26854,5.62969,1.97356,2.28418,-0.0535562,0.0140703,0.012055,0.0161549,-0.0556408,1.39956,0.0313217,1298,1202,59.1929,-21.6216,81.6728,-19.1647,27.4752,2.25614
10.5662,-24.4881,-4.27626,5.57006,1.84795,2.34655,-0.0567409,0.0145599,0.00946666,0.0157954,-0.0579764,1.44102,0.0360569,1305,1202,58.8198,-20.4326,81.3788,-17.8987,27.7877,2.31701
11.3011,-24.4943,-4.27129,5.52444,1.71606,2.37609,-0.0592493,0.0150388,0.00697273,0.0156876,-0.0598981,1.47802,0.0432425,1312,1202,58.493,-19.1626,81.211,-16.5272,28.0609,2.38781
-48.6776,-24.752,-5.34558,1.59706,1.45345,0.700542,0.0917489,-0.0393372,0.0209031,0.0950014,-0.0425897,0.154363,0.0249812,724,1209,16.8866,-15.3043,46.1964,-16.9172,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,1.6501,1.4604,0.708564,0.0997186,-0.038918,0.0224734,0.103271,-0.04247,0.156757,0.0221833,731,1209,17.4283,-15.3889,46.3991,-16.9555,31.623,-2.15749
-47.2794,-24.7586,-5.33531,1.7164,1.47838,0.721949,0.106188,-0.0385702,0.023956,0.11005,-0.0424317,0.159815,0.0200994,738,1209,18.1094,-15.5846,46.7359,-17.0925,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.79234,1.49886,0.74042,0.111345,-0.0382993,0.0253506,0.115522,-0.0424773,0.163337,0.0194412,745,1209,18.8946,-15.82,47.1598,-17.2523,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.8767,1.51964,0.754034,0.115228,-0.0380731,0.0266692,0.119735,-0.0425802,0.167415,0.0195826,752,1209,19.7552,-16.0452,47.6608,-17.4162,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.96373,1.54067,0.77345,0.118109,-0.0378758,0.0279273,0.122958,-0.0427251,0.171926,0.0200853,759,1209,20.6521,-16.2863,48.1654,-17.5898,30.4143,-1.98362
-44.481,-24.7756,-5.30193,2.04291,1.55975,0.787895,0.120283,-0.0377274,0.0291296,0.125482,-0.0429265,0.176621,0.0203779,766,1209,21.4612,-16.4834,48.6675,-17.7198,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,2.11835,1.57817,0.818942,0.121893,-0.0376571,0.0302824,0.127447,-0.0432113,0.181398,0.0212826,773,1209,22.2617,-16.672,49.1413,-17.8739,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,2.20276,1.59549,0.860077,0.123347,-0.0376505,0.0314274,0.129264,-0.0435678,0.186105,0.0215915,780,1209,23.1699,-16.863,49.6731,-18.0366,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,2.29596,1.61222,0.906735,0.123968,-0.0377017,0.0324738,0.130247,-0.0439807,0.190998,0.0208264,787,1209,24.1759,-17.0747,50.284,-18.22,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,2.38658,1.62544,0.954179,0.123885,-0.0378137,0.0334258,0.130522,-0.0444509,0.196017,0.0198263,794,1209,25.1581,-17.2695,50.8955,-18.3621,29.2826,-1.757
-40.9609,-24.7884,-5.33925,2.46773,1.63742,0.988401,0.123583,-0.0379678,0.0344122,0.130608,-0.0449925,0.201368,0.0186701,801,1209,26.0217,-17.4301,51.485,-18.4435,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,2.54802,1.65143,0.999771,0.123488,-0.0381804,0.0354871,0.130935,-0.045627,0.206839,0.0201507,808,1209,26.8347,-17.5765,52.0676,-18.5317,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,2.63184,1.67002,1.01393,0.123634,-0.0384524,0.036504,0.131476,-0.0462942,0.211604,0.0212607,815,1209,27.6866,-17.7753,52.6765,-18.6613,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,2.71924,1.68961,1.03319,0.123903,-0.038781,0.0374062,0.132092,-0.0469696,0.215513,0.0214348,822,1209,28.5826,-17.9791,53.3275,-18.8035,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,2.80405,1.70398,1.06439,0.124201,-0.0391404,0.0382757,0.132726,-0.0476647,0.21913,0.021433,829,1209,29.4755,-18.1411,53.9585,-18.9016,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,2.87283,1.71675,1.09416,0.12454,-0.0394839,0.0392433,0.133446,-0.0483894,0.223153,0.0204466,836,1209,30.206,-18.2948,54.4873,-18.9744,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,2.93806,1.73241,1.12325,0.124987,-0.0398107,0.0402749,0.134304,-0.0491268,0.227315,0.0192145,843,1209,30.8993,-18.4825,54.9985,-19.1038,28.1676,-1.31024
-36.0083,-24.812,-5.43009,3.00583,1.74535,1.15169,0.125611,-0.0401829,0.0412216,0.135294,-0.0498664,0.230728,0.0202414,850,1209,31.6164,-18.6485,55.5595,-19.1934,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,3.09424,1.75745,1.18819,0.126381,-0.0406037,0.0421109,0.1364,-0.0506223,0.233568,0.0211504,857,1209,32.5541,-18.7949,56.2836,-19.2952,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,3.19369,1.77432,1.20918,0.127105,-0.0410293,0.0430111,0.137469,-0.0513933,0.236453,0.0219548,864,1209,33.5709,-18.9848,57.0655,-19.4268,27.8154,-1.16297
-33.8874,-24.823,-5.42702,3.28604,1.79461,1.23211,0.127622,-0.0414465,0.0439352,0.138357,-0.0521821,0.239654,0.0227969,871,1209,34.5207,-19.1907,57.7442,-19.6285,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,3.37736,1.82158,1.25648,0.127872,-0.0418638,0.0447932,0.138967,-0.0529594,0.242819,0.0232973,878,1209,35.4624,-19.4582,58.366,-19.9104,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,3.46283,1.84992,1.29423,0.127941,-0.0422757,0.0455429,0.139361,-0.0536949,0.245672,0.0234466,885,1209,36.3712,-19.7701,58.9745,-20.1965,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,3.54532,1.87975,1.34164,0.127873,-0.0426291,0.0462605,0.139616,-0.0543717,0.248587,0.0233548,892,1209,37.2684,-20.1094,59.6115,-20.4664,27.026,-1.00627
-31.0633,-24.8418,-5.37581,3.6232,1.90871,1.37561,0.127504,-0.0429546,0.046942,0.139577,-0.0550268,0.251718,0.02304,899,1209,38.0936,-20.446,60.2028,-20.6934,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,3.70508,1.9331,1.39291,0.126693,-0.043235,0.0476276,0.139132,-0.0556736,0.255458,0.0219498,906,1209,38.9252,-20.6975,60.8533,-20.885,26.725,-0.866782
-29.6465,-24.852,-5.36202,3.79259,1.95665,1.41053,0.125378,-0.0434924,0.048278,0.138205,-0.0563201,0.259704,0.0205289,913,1209,39.8119,-20.9357,61.5855,-21.0891,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,3.88178,1.98123,1.43513,0.123595,-0.043724,0.0488448,0.136811,-0.0569393,0.264231,0.0208367,920,1209,40.7277,-21.1906,62.3771,-21.3097,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,3.96518,2.0027,1.46029,0.12133,-0.0438731,0.0493742,0.134962,-0.0575047,0.269377,0.0215898,927,1209,41.5874,-21.4235,63.1269,-21.4896,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,4.04774,2.0169,1.49957,0.118358,-0.0439745,0.049775,0.132404,-0.0580213,0.275052,0.0216378,934,1209,42.4701,-21.6201,63.8415,-21.5737,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,4.12627,2.02364,1.55036,0.11454,-0.0441219,0.0499295,0.128945,-0.0585265,0.280872,0.0216064,941,1209,43.3393,-21.7557,64.4972,-21.6252,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,4.20636,2.03449,1.60101,0.110029,-0.0443465,0.049983,0.124799,-0.0591166,0.287326,0.0204336,948,1209,44.2229,-21.9204,65.1767,-21.7298,26.266,-0.578117
-25.3705,-24.8726,-5.39639,4.28034,2.04961,1.63189,0.105133,-0.0446372,0.0501202,0.120358,-0.0598621,0.294909,0.0199907,955,1209,45.0038,-22.0856,65.8167,-21.8594,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,4.35505,2.06958,1.66555,0.100371,-0.044959,0.0504123,0.116146,-0.0607338,0.303264,0.0204659,962,1209,45.797,-22.3018,66.4527,-22.0295,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,4.43086,2.09231,1.69311,0.0964122,-0.0452814,0.050967,0.11284,-0.0617095,0.311813,0.0209503,969,1209,46.5872,-22.5366,67.0997,-22.2486,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,4.50118,2.1163,1.72084,0.0934844,-0.0456222,0.0518285,0.110671,-0.0628091,0.320199,0.0216344,976,1209,47.3228,-22.7791,67.7301,-22.4973,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,4.56036,2.14284,1.7576,0.0915732,-0.0459775,0.0530671,0.109667,-0.0640708,0.328592,0.0224148,983,1209,47.9675,-23.0594,68.2767,-22.753,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,4.60805,2.17191,1.78098,0.0907098,-0.046338,0.0546984,0.109864,-0.0654921,0.336833,0.0233704,990,1209,48.4702,-23.371,68.7119,-22.9902,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,4.64004,2.20579,1.80222,0.0907712,-0.0467579,0.0565568,0.111042,-0.0670283,0.344146,0.0228384,997,1209,48.816,-23.7332,68.9151,-23.2654,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,4.66934,2.2477,1.81046,0.0916752,-0.0471487,0.0586306,0.113123,-0.068597,0.350698,0.0246212,1004,1209,49.1052,-24.1839,69.0822,-23.5911,25.6161,-0.119472
-19.6793,-24.9165,-5.28307,4.70808,2.29278,1.83423,0.0931559,-0.0474496,0.0608561,0.115837,-0.0701304,0.356749,0.0289014,1011,1209,49.5207,-24.6936,69.3248,-23.9678,25.4651,-0.0698492
-18.9677,-24.922,-5.26179,4.77162,2.33698,1.87722,0.0948323,-0.0475957,0.0631831,0.118821,-0.0715843,0.362857,0.0307658,1018,1209,50.2204,-25.1873,69.8512,-24.3791,25.3799,-0.0249161
-18.2513,-24.9275,-5.25973,4.85814,2.3796,1.89625,0.0962665,-0.0476346,0.0654773,0.1216,-0.072968,0.369165,0.0299626,1025,1209,51.0878,-25.5885,70.7097,-24.783,25.3702,0.0490143
-17.5322,-24.9327,-5.26769,4.93947,2.41213,1.9378,0.0970372,-0.0476242,0.0674287,0.123592,-0.0741791,0.375169,0.0272292,1032,1209,51.9571,-25.9022,71.5304,-25.1008,25.4034,0.131681
-16.8158,-24.9387,-5.26172,5.01343,2.4466,1.97453,0.0970986,-0.0474511,0.0690334,0.12477,-0.0751225,0.381232,0.0235314,1039,1209,52.7442,-26.2373,72.2449,-25.4356,25.3936,0.207734
-16.1031,-24.945,-5.23793,5.07543,2.49475,2.01879,0.0963518,-0.0469735,0.0703621,0.12512,-0.0757418,0.388121,0.0228536,1046,1209,53.4309,-26.7375,72.7796,-25.9101,25.327,0.263661
-15.3943,-24.9527,-5.19553,5.13482,2.53865,2.05878,0.0944793,-0.0461885,0.0712698,0.124277,-0.0759858,0.396004,0.0218109,1053,1209,54.0855,-27.1904,73.2363,-26.3439,25.2004,0.318171
-14.687,-24.9606,-5.14485,5.19468,2.57569,2.09591,0.0914276,-0.0451647,0.0716848,0.122142,-0.0758791,0.404801,0.0211491,1060,1209,54.7404,-27.612,73.6795,-26.6789,25.051,0.362357
-13.9763,-24.966,-5.10746,5.25131,2.6021,2.11436,0.08747,-0.0439917,0.0716768,0.118992,-0.0755137,0.414322,0.0202595,1067,1209,55.3207,-27.9233,74.1678,-26.91,24.957,0.377482
-13.263,-24.972,-5.07934,5.30648,2.63052,2.14708,0.0831177,-0.0426892,0.0714241,0.115389,-0.0749606,0.424373,0.0201335,1074,1209,55.919,-28.2402,74.665,-27.1717,24.9027,0.419103
-12.5475,-24.9788,-5.05928,5.36338,2.66055,2.17084,0.0789737,-0.0412212,0.0712249,0.112068,-0.0743155,0.434965,0.0207102,1081,1209,56.5113,-28.5496,75.2261,-27.4289,24.884,0.489274
-11.8293,-24.9853,-5.04862,5.42234,2.68915,2.18313,0.0752107,-0.0395833,0.0712345,0.109295,-0.0736673,0.44628,0.0207055,1088,1209,57.0948,-28.8281,75.8619,-27.662,24.9061,0.566124
-11.1085,-24.9908,-5.04682,5.48722,2.71386,2.18675,0.0717506,-0.0378158,0.0714599,0.10701,-0.0730755,0.458369,0.0199108,1095,1209,57.7138,-29.0711,76.6046,-27.8447,24.9675,0.636206
-10.3848,-24.9947,-5.05454,5.54519,2.7374,2.17461,0.0685034,-0.0359307,0.0719034,0.10515,-0.0725771,0.471347,0.0199929,1102,1209,58.2257,-29.2622,77.3385,-28.0457,25.0706,0.689647
-9.66115,-24.9999,-5.06064,5.59301,2.76159,2.15572,0.065252,-0.0340336,0.0723768,0.103375,-0.0721565,0.4848,0.0208528,1109,1209,58.6215,-29.4558,77.9805,-28.2221,25.1745,0.76626
-8.94096,-25.0062,-5.05038,5.63024,2.78376,2.15922,0.0619107,-0.0321727,0.0727485,0.101502,-0.071764,0.498395,0.0217552,1116,1209,58.9713,-29.6535,78.442,-28.3956,25.2265,0.839795
-8.22391,-25.0133,-5.02549,5.66086,2.80264,2.15069,0.0583817,-0.0303503,0.0730432,0.0994771,-0.0714457,0.512479,0.0216462,1123,1209,59.2292,-29.8444,78.8066,-28.4992,25.2328,0.90594
-7.50774,-25.0198,-4.99522,5.69406,2.82692,2.141,0.054735,-0.028551,0.0733454,0.0974347,-0.0712506,0.527208,0.0212296,1130,1209,59.5075,-30.1112,79.1866,-28.6539,25.227,0.950943
-6.7893,-25.0252,-4.97238,5.72585,2.85563,2.15156,0.0510263,-0.026737,0.0737,0.0954721,-0.0711829,0.54267,0.020184,1137,1209,59.8201,-30.4405,79.565,-28.8769,25.2554,0.985534
-6.06413,-25.0296,-4.97473,5.74971,2.89067,2.18662,0.0469644,-0.0249225,0.0738695,0.093171,-0.0711292,0.558971,0.0215223,1144,1209,60.1129,-30.8237,79.936,-29.191,25.3818,1.03816
-5.3392,-25.0331,-4.97401,5.77825,2.91469,2.21629,0.0425193,-0.0230641,0.0737074,0.0904003,-0.070945,0.5761,0.0216213,1151,1209,60.4409,-31.0502,80.3558,-29.4573,25.5047,1.06806
-4.61497,-25.0373,-4.96859,5.81032,2.92879,2.23151,0.037801,-0.0210693,0.0732948,0.0873504,-0.0706187,0.594456,0.0218599,1158,1209,60.7692,-31.1764,80.8153,-29.5973,25.6175,1.10452
-3.89505,-25.0431,-4.94435,5.84449,2.93831,2.22948,0.0327788,-0.0189015,0.0726771,0.0840728,-0.0701955,0.614594,0.0202536,1165,1209,61.0768,-31.2708,81.2535,-29.6487,25.6692,1.14404
-3.17497,-25.0494,-4.91908,5.87505,2.93199,2.21974,0.0274786,-0.016552,0.0719121,0.0806699,-0.0697433,0.636857,0.0191691,1172,1209,61.3334,-31.2185,81.6656,-29.5119,25.7241,1.19175
-2.45093,-25.057,-4.90766,5.88319,2.92483,2.19877,0.021852,-0.0140653,0.070932,0.0770635,-0.0692768,0.661413,0.0214184,1179,1209,61.3436,-31.1254,81.9219,-29.3324,25.8356,1.28466
-1.72416,-25.0636,-4.90485,5.88838,2.93037,2.1981,0.0159407,-0.0114899,0.0695292,0.0730944,-0.0686436,0.688019,0.0221656,1186,1209,61.3731,-31.1423,82.1679,-29.3336,25.9857,1.37137
-0.995857,-25.0689,-4.90591,5.897,2.94025,2.20411,0.0100031,-0.0088511,0.0677039,0.0689331,-0.067781,0.716223,0.0230386,1193,1209,61.4509,-31.2259,82.463,-29.3861,26.1575,1.43675
-0.265898,-25.0734,-4.91124,5.90376,2.93331,2.20512,0.00419298,-0.0061637,0.065464,0.0646831,-0.0666538,0.745929,0.0227245,1200,1209,61.5015,-31.1462,82.7654,-29.2681,26.3522,1.49343
0.465719,-25.0775,-4.9208,5.90909,2.90272,2.20913,-0.00148663,-0.00350146,0.0628044,0.0603184,-0.0653065,0.777379,0.0203738,1207,1209,61.552,-30.8198,83.0713,-28.9332,26.5696,1.54936
1.19665,-25.0823,-4.92573,5.89314,2.85883,2.22069,-0.00703977,-0.000916282,0.0597675,0.0558679,-0.0638239,0.81099,0.0193116,1214,1209,61.4228,-30.3829,83.1487,-28.4516,26.7773,1.61086
1.92528,-25.0883,-4.92004,5.87041,2.81998,2.24802,-0.0123104,0.00151983,0.0563154,0.0513431,-0.0621336,0.846488,0.0186684,1221,1209,61.2712,-30.037,83.1149,-27.999,26.9535,1.6795
2.65175,-25.0956,-4.90446,5.85162,2.78499,2.27891,-0.0170289,0.00374497,0.0524027,0.0467803,-0.0600642,0.883237,0.0183405,1228,1209,61.1675,-29.7386,83.0898,-27.5714,27.1007,1.75923
3.37786,-25.1021,-4.88567,5.84127,2.74397,2.29162,-0.0214252,0.00572372,0.0480215,0.0420524,-0.0577539,0.923142,0.018199,1235,1209,61.0989,-29.3563,83.1607,-27.1006,27.2438,1.81745
4.10938,-25.1061,-4.8849,5.82324,2.69154,2.28944,-0.0257916,0.00742229,0.043253,0.0371469,-0.0555162,0.968695,0.0175507,1242,1209,60.918,-28.83,83.2394,-26.5438,27.4604,1.85273
4.84321,-25.1102,-4.89073,5.79552,2.61697,2.28552,-0.0298427,0.00884563,0.0384273,0.032523,-0.0535201,1.01858,0.0176544,1249,1209,60.6458,-28.0752,83.2521,-25.7607,27.708,1.89995
5.58016,-25.1133,-4.90587,5.76705,2.51648,2.29399,-0.0333351,0.00996339,0.0337301,0.0283942,-0.0517659,1.07071,0.0180196,1256,1209,60.4063,-27.051,83.2856,-24.7599,27.9971,1.94038
6.3153,-25.1177,-4.91239,5.73745,2.40839,2.31252,-0.0364596,0.010923,0.02905,0.0247175,-0.050254,1.12747,0.019789,1263,1209,60.1872,-25.9839,83.2754,-23.6552,28.2618,1.99466
7.05296,-25.1221,-4.92598,5.69042,2.30774,2.30985,-0.0394543,0.0116678,0.0245346,0.0215371,-0.0493237,1.18834,0.0232841,1270,1209,59.7422,-25.0158,83.1427,-22.5543,28.5596,2.0582
7.78901,-25.1268,-4.9317,5.63935,2.2038,2.3301,-0.0425482,0.0122611,0.0202564,0.0189348,-0.0492219,1.25253,0.026286,1277,1209,59.3244,-24.0032,82.9307,-21.4764,28.836,2.11565
8.52026,-25.1346,-4.91838,5.60013,2.09134,2.37765,-0.0456992,0.0127704,0.0164723,0.0170917,-0.0500204,1.31424,0.0321306,1284,1209,59.1005,-22.8948,82.7539,-20.3408,29.0497,2.20464
9.25278,-25.1404,-4.90758,5.55319,1.97198,2.38937,-0.0488463,0.0132472,0.013348,0.015995,-0.0515941,1.36778,0.0363343,1291,1209,58.7075,-21.6703,82.5457,-19.1603,29.2806,2.25899
9.99016,-25.1451,-4.91214,5.48792,1.853,2.39611,-0.052081,0.0137337,0.010778,0.0154538,-0.0538011,1.41254,0.0380807,1298,1209,58.1258,-20.463,82.2212,-17.9612,29.5749,2.31232
10.7283,-25.1501,-4.91719,5.42766,1.7265,2.46787,-0.055124,0.0143184,0.00855532,0.0153569,-0.0561625,1.45,0.0429573,1305,1209,57.7763,-19.2494,81.9069,-16.7163,29.8784,2.37395
-48.6017,-25.4021,-5.87659,1.59025,1.46432,0.733091,0.0898276,-0.0374766,0.0204924,0.093045,-0.040694,0.155732,0.026622,724,1216,16.8543,-15.4601,47.6861,-17.2646,33.5556,-2.46389
-47.9015,-25.406,-5.87509,1.64426,1.46905,0.734279,0.0984212,-0.0371411,0.0222171,0.101969,-0.0406894,0.158371,0.0250711,731,1216,17.3945,-15.4954,47.9276,-17.2713,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,1.70984,1.48075,0.745865,0.10524,-0.0367755,0.023876,0.109146,-0.0406821,0.162185,0.022756,738,1216,18.0665,-15.6135,48.2318,-17.3618,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.78962,1.49834,0.767391,0.110519,-0.0364161,0.025444,0.1148,-0.0406974,0.166701,0.0207437,745,1216,18.8955,-15.8222,48.6856,-17.499,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.87996,1.51966,0.790356,0.114346,-0.0360637,0.0269161,0.119017,-0.0407353,0.17185,0.0199902,752,1216,19.8312,-16.0577,49.2463,-17.6702,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.9702,1.54357,0.823033,0.117072,-0.0357204,0.0283207,0.122152,-0.0408009,0.177502,0.0200666,759,1216,20.7823,-16.333,49.7729,-17.8759,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,2.04471,1.56753,0.842204,0.119084,-0.0354207,0.029687,0.124592,-0.0409285,0.183444,0.0207002,766,1216,21.5519,-16.5873,50.2448,-18.0416,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,2.11465,1.5872,0.875089,0.120559,-0.0351987,0.031021,0.12651,-0.0411495,0.18953,0.0215091,773,1216,22.3007,-16.8012,50.6613,-18.187,31.6109,-2.05239
-42.9917,-25.436,-5.85601,2.1936,1.606,0.900233,0.121908,-0.0350851,0.0323293,0.128305,-0.0414819,0.195343,0.0218723,780,1216,23.1256,-17.0166,51.1734,-18.3281,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,2.28479,1.61693,0.954474,0.122386,-0.0350449,0.0335208,0.129226,-0.0418851,0.201294,0.0208745,787,1216,24.1257,-17.165,51.7741,-18.4591,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,2.37855,1.62276,1.00482,0.122143,-0.0350992,0.034587,0.129414,-0.0423707,0.20722,0.0197364,794,1216,25.1453,-17.2533,52.4358,-18.5389,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,2.45971,1.63359,1.03158,0.121699,-0.0352495,0.0356651,0.129424,-0.0429739,0.213287,0.0190322,801,1216,25.9956,-17.3698,53.0393,-18.6178,30.85,-1.87875
-40.1688,-25.4471,-5.89538,2.53645,1.64979,1.04613,0.121514,-0.0355068,0.0368021,0.129711,-0.0437044,0.21917,0.020568,808,1216,26.7791,-17.5413,53.5644,-18.7224,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,2.6207,1.67094,1.06201,0.121612,-0.0358813,0.0378219,0.130224,-0.0444932,0.223881,0.0216375,815,1216,27.6378,-17.7663,54.175,-18.8702,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,2.70796,1.69105,1.08911,0.121848,-0.0363684,0.0386699,0.130793,-0.045314,0.227333,0.0215408,822,1216,28.5466,-17.9908,54.8308,-19.03,30.2653,-1.6757
-38.0483,-25.458,-5.91945,2.79277,1.70547,1.12684,0.122108,-0.036931,0.0394554,0.131358,-0.0461813,0.230291,0.0208881,829,1216,29.4515,-18.1684,55.4694,-19.1517,30.122,-1.62823
-37.3384,-25.4604,-5.93974,2.85996,1.72024,1.14666,0.122413,-0.0374847,0.0403302,0.13201,-0.047081,0.2336,0.0196297,836,1216,30.1473,-18.3496,55.9981,-19.2412,30.008,-1.57513
-36.6283,-25.4624,-5.95818,2.9226,1.73704,1.16669,0.122859,-0.0380041,0.041271,0.132829,-0.0479746,0.237045,0.0198793,843,1216,30.7976,-18.5546,56.4841,-19.3591,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,2.99189,1.74989,1.19345,0.123525,-0.0385516,0.0421342,0.133824,-0.0488505,0.239732,0.0217158,850,1216,31.5263,-18.7147,57.0773,-19.437,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,3.08242,1.76568,1.22911,0.124366,-0.0391254,0.0429482,0.134962,-0.049721,0.241875,0.022368,857,1216,32.4817,-18.9121,57.8596,-19.5481,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,3.17653,1.78908,1.2614,0.12514,-0.0396816,0.0437833,0.136049,-0.0505902,0.244179,0.0227915,864,1216,33.4661,-19.1682,58.5832,-19.7597,29.6045,-1.36421
-33.7898,-25.475,-5.99896,3.26775,1.81582,1.28177,0.125657,-0.0402015,0.0446553,0.136915,-0.0514601,0.246976,0.0232379,871,1216,34.3983,-19.4365,59.2535,-20.0201,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,3.35365,1.83933,1.31726,0.125894,-0.0407001,0.0454782,0.1375,-0.0523066,0.249875,0.0236424,878,1216,35.3094,-19.6686,59.7981,-20.2926,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,3.43541,1.86395,1.35671,0.125992,-0.0411589,0.0462124,0.137918,-0.0530845,0.252549,0.0244857,885,1216,36.1853,-19.9329,60.3964,-20.531,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,3.51461,1.89002,1.3988,0.126002,-0.0415132,0.0469491,0.138263,-0.0537741,0.255448,0.0246704,892,1216,37.0394,-20.2293,61.0483,-20.7403,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,3.59178,1.91696,1.42121,0.12571,-0.0418075,0.0476721,0.138326,-0.0544239,0.258717,0.0237126,899,1216,37.8346,-20.5325,61.6573,-20.9261,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,3.67937,1.94126,1.43372,0.124939,-0.0420475,0.0484014,0.137954,-0.0550624,0.262681,0.022865,906,1216,38.7127,-20.7862,62.3656,-21.0895,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,3.77384,1.96604,1.45199,0.123626,-0.0422798,0.0490801,0.137058,-0.0557118,0.267133,0.0224303,913,1216,39.6687,-21.0524,63.1688,-21.2901,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,3.85803,1.98521,1.49219,0.121817,-0.0425127,0.0496514,0.135653,-0.0563495,0.271784,0.0234786,920,1216,40.5681,-21.2716,63.9087,-21.4714,28.4013,-0.901279
-28.112,-25.511,-5.98305,3.93353,2.00199,1.53582,0.119515,-0.0426493,0.0501877,0.133791,-0.056925,0.277126,0.0229576,927,1216,41.3896,-21.4775,64.5733,-21.6277,28.3622,-0.860893
