 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7205,-26.8644,-7.26763,3.96827,1.59133,1.2984,0.0983902,-0.0386069,0.0429428,0.110738,-0.0509547,0.279988,0.0223493,997,1230,41.1282,-17.0729,68.9236,-17.0201,31.8549,-0.508826
-20.0069,-26.871,-7.24754,4.02022,1.61622,1.32318,0.0996902,-0.0388845,0.0443765,0.112683,-0.0518772,0.284823,0.0225053,1004,1230,41.6744,-17.3414,69.3392,-17.2189,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,4.08438,1.64788,1.35243,0.101416,-0.0391776,0.0457511,0.114993,-0.0527545,0.288479,0.021461,1011,1230,42.3476,-17.6742,69.8733,-17.4726,31.675,-0.356059
-18.575,-26.8856,-7.22337,4.18011,1.68569,1.40035,0.103315,-0.0393856,0.0470986,0.117458,-0.0535288,0.291723,0.0216733,1018,1230,43.3666,-18.075,70.7627,-17.8001,31.6567,-0.259693
-17.8529,-26.891,-7.23537,4.27285,1.72219,1.4777,0.105111,-0.0395565,0.0483575,0.119787,-0.054232,0.294646,0.0230812,1025,1230,44.4222,-18.5,71.6474,-18.1305,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,4.35192,1.75167,1.53594,0.106402,-0.0398851,0.0492215,0.121422,-0.0549047,0.296168,0.0236516,1032,1230,45.3042,-18.832,72.4147,-18.3933,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,4.41599,1.77711,1.5714,0.107276,-0.0402757,0.0498663,0.122548,-0.0555477,0.297189,0.0230295,1039,1230,45.9911,-19.1195,73.0161,-18.6161,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,4.47422,1.79741,1.60135,0.107714,-0.0405014,0.0505385,0.123306,-0.0560937,0.299258,0.0226296,1046,1230,46.6102,-19.3577,73.5586,-18.785,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,4.53589,1.82037,1.63096,0.107395,-0.0405195,0.0511076,0.123336,-0.0564604,0.302345,0.0221484,1053,1230,47.2612,-19.6115,74.1421,-18.966,31.6679,0.0649307
-14.2584,-26.919,-7.19529,4.61025,1.84612,1.68562,0.106256,-0.0404307,0.0514693,0.122513,-0.0566884,0.305953,0.0213344,1060,1230,48.0924,-19.9129,74.8396,-19.1898,31.6654,0.135806
-13.5385,-26.9248,-7.18588,4.69123,1.87614,1.74447,0.104583,-0.0403243,0.0517015,0.121138,-0.0568795,0.309891,0.0204163,1067,1230,48.9966,-20.2414,75.6109,-19.4847,31.6745,0.199234
-12.8215,-26.9311,-7.16206,4.76591,1.91252,1.78065,0.103041,-0.0402145,0.0519845,0.119917,-0.0570906,0.313902,0.0214171,1074,1230,49.7865,-20.6401,76.3066,-19.814,31.6392,0.250044
-12.1054,-26.9387,-7.13297,4.82332,1.94483,1.78722,0.102067,-0.0401215,0.0525104,0.119357,-0.0574112,0.318083,0.0225511,1081,1230,50.3405,-20.979,76.8567,-20.0571,31.5916,0.320496
-11.3876,-26.9462,-7.1094,4.87351,1.96814,1.80453,0.101495,-0.0399836,0.0532863,0.119319,-0.0578078,0.322798,0.0252046,1088,1230,50.8511,-21.254,77.3491,-20.1974,31.5707,0.395111
-10.6645,-26.9518,-7.10602,4.95637,1.97877,1.86863,0.101024,-0.0399034,0.0541904,0.119452,-0.0583314,0.327793,0.0258362,1095,1230,51.7903,-21.4161,78.1865,-20.28,31.6293,0.46175
-9.9357,-26.9554,-7.124,5.04354,1.98562,1.94267,0.100471,-0.039923,0.0551387,0.119537,-0.058989,0.332913,0.024675,1102,1230,52.7945,-21.5187,79.1394,-20.3714,31.7718,0.51799
-9.20709,-26.9601,-7.13917,5.11991,1.98752,1.99993,0.0996928,-0.0400588,0.0559706,0.119345,-0.0597114,0.337676,0.0225059,1109,1230,53.6559,-21.5399,80.004,-20.4027,31.9111,0.591668
-8.48194,-26.9663,-7.13813,5.17553,1.99738,2.01583,0.0987277,-0.0402786,0.056699,0.118921,-0.060472,0.342144,0.0208762,1116,1230,54.2161,-21.6445,80.6627,-20.4368,31.9991,0.673335
-7.75997,-26.9737,-7.12214,5.23155,2.01435,2.05355,0.0978217,-0.0405306,0.0574828,0.118588,-0.0612967,0.346669,0.0212751,1123,1230,54.8332,-21.8497,81.2575,-20.5462,32.0406,0.754354
-7.03679,-26.9804,-7.10921,5.30249,2.04146,2.08721,0.0972219,-0.0407656,0.058384,0.11861,-0.0621534,0.351148,0.0212345,1130,1230,55.5809,-22.1345,82.0238,-20.78,32.1003,0.826382
-6.3126,-26.9871,-7.09852,5.37045,2.07261,2.13484,0.0968427,-0.0407749,0.0593859,0.118926,-0.062858,0.356013,0.021769,1137,1230,56.3331,-22.4823,82.7627,-21.0492,32.1751,0.900986
-5.58927,-26.9944,-7.08252,5.43241,2.1036,2.16574,0.0962501,-0.0405115,0.0603253,0.119056,-0.0633178,0.361446,0.0221024,1144,1230,56.9865,-22.8326,83.4497,-21.2822,32.2378,0.980425
-4.86449,-27.0004,-7.07038,5.49116,2.1294,2.19206,0.0954534,-0.0399806,0.061259,0.119051,-0.0635777,0.367685,0.0231239,1151,1230,57.5982,-23.1153,84.1317,-21.4928,32.3218,1.03963
-4.13819,-27.0061,-7.06237,5.5455,2.14105,2.22775,0.0947994,-0.0392646,0.0624527,0.119384,-0.0638493,0.375024,0.0231671,1158,1230,58.1942,-23.2734,84.7818,-21.564,32.4279,1.09678
-3.40965,-27.0113,-7.06124,5.60138,2.13915,2.2713,0.0944497,-0.0384486,0.063813,0.120129,-0.0641275,0.382582,0.0237462,1165,1230,58.8276,-23.2762,85.4708,-21.5331,32.5659,1.15515
-2.68527,-27.017,-7.04184,5.66552,2.14437,2.30692,0.094371,-0.037502,0.0651643,0.121138,-0.0642693,0.389754,0.0254874,1172,1230,59.5204,-23.3661,86.1944,-21.5622,32.6455,1.1968
-1.96136,-27.0242,-7.01897,5.73813,2.16153,2.34459,0.0943213,-0.0364305,0.066424,0.122145,-0.0642541,0.396675,0.0263533,1179,1230,60.2966,-23.5559,86.9964,-21.7083,32.7194,1.26195
-1.23284,-27.0302,-7.01212,5.81491,2.18146,2.36672,0.0939849,-0.0351996,0.0675599,0.122862,-0.0640766,0.403925,0.0272543,1186,1230,61.0699,-23.7171,87.92,-21.9145,32.8582,1.32486
-0.495559,-27.0345,-7.03699,5.88813,2.19063,2.39139,0.0931342,-0.0340149,0.0684876,0.123006,-0.0638871,0.411292,0.0259472,1193,1230,61.8139,-23.7933,88.9247,-21.9805,33.1183,1.40116
0.244462,-27.038,-7.07001,5.95134,2.19406,2.42329,0.0917415,-0.0328699,0.0690796,0.122463,-0.063591,0.418455,0.0254803,1200,1230,62.4809,-23.8557,89.8602,-21.9607,33.4153,1.47331
0.98119,-27.0425,-7.0882,6.00956,2.20715,2.47322,0.0899531,-0.0317755,0.0694678,0.121448,-0.0632705,0.425657,0.0254863,1207,1230,63.1464,-24.0472,90.6869,-22.0362,33.6661,1.54113
1.71269,-27.049,-7.08453,6.06122,2.23309,2.51819,0.0878578,-0.030698,0.0699591,0.120276,-0.063116,0.433929,0.0245055,1214,1230,63.7359,-24.3514,91.386,-22.2371,33.8451,1.61855
2.4398,-27.0563,-7.06248,6.11623,2.27647,2.50313,0.0854527,-0.0296758,0.0704994,0.118904,-0.0631269,0.443031,0.0252848,1221,1230,64.1961,-24.7635,92.1166,-22.5945,33.965,1.68541
3.17022,-27.0629,-7.05096,6.18006,2.31034,2.52197,0.0826456,-0.0288441,0.0708532,0.117054,-0.0632528,0.452089,0.0253681,1228,1230,64.8303,-25.1217,92.9484,-22.8694,34.1303,1.75247
3.90477,-27.069,-7.05298,6.23822,2.32623,2.56093,0.0794157,-0.0280997,0.0710182,0.114728,-0.0634121,0.461429,0.025781,1235,1230,65.4667,-25.3177,93.761,-22.9727,34.3515,1.82764
4.64172,-27.0748,-7.06185,6.28492,2.32282,2.59037,0.0760493,-0.0274618,0.0710725,0.112214,-0.0636263,0.470694,0.026173,1242,1230,65.973,-25.3259,94.4994,-22.8621,34.6048,1.90697
5.37865,-27.0806,-7.06859,6.32632,2.31848,2.62017,0.0729338,-0.0268123,0.0710698,0.109884,-0.0637623,0.479449,0.0254935,1249,1230,66.4304,-25.3124,95.1857,-22.757,34.8577,1.98454
6.11586,-27.0869,-7.07429,6.36767,2.31742,2.62253,0.0702244,-0.0260727,0.0711225,0.107963,-0.0638118,0.487844,0.0246283,1256,1230,66.812,-25.2947,95.8985,-22.6729,35.114,2.06768
6.85548,-27.091,-7.08661,6.41908,2.33722,2.63725,0.0678383,-0.0252475,0.0712571,0.106406,-0.0638152,0.496098,0.0224088,1263,1230,67.3154,-25.4434,96.7341,-22.8853,35.4023,2.11863
7.59513,-27.0971,-7.09707,6.47136,2.36623,2.67102,0.065683,-0.0243715,0.0716016,0.105239,-0.063927,0.504714,0.0207398,1270,1230,67.8761,-25.7374,97.5648,-23.1301,35.6905,2.20373
8.33712,-27.1018,-7.11377,6.52244,2.39426,2.69973,0.0635851,-0.0235937,0.0720259,0.104185,-0.0641931,0.513285,0.0201551,1277,1230,68.4109,-26.0154,98.4182,-23.3792,36.0089,2.27244
9.08116,-27.1071,-7.13572,6.56385,2.41649,2.71389,0.0616403,-0.0229084,0.072443,0.103241,-0.0645096,0.521279,0.0201852,1284,1230,68.8144,-26.2497,99.2125,-23.5173,36.3535,2.35774
9.82255,-27.1131,-7.14605,6.59911,2.42924,2.73223,0.0602486,-0.0221645,0.07294,0.102817,-0.0647328,0.528279,0.0204708,1291,1230,69.1751,-26.3866,99.9089,-23.5753,36.6634,2.44023
10.5648,-27.1188,-7.15722,6.63632,2.4375,2.72756,0.0593783,-0.021207,0.0735414,0.102942,-0.0647704,0.534787,0.0210203,1298,1230,69.491,-26.4249,100.652,-23.612,36.9838,2.5182
11.3092,-27.1238,-7.17404,6.67988,2.42657,2.74223,0.0585934,-0.020175,0.0742684,0.103274,-0.0648557,0.541604,0.0210096,1305,1230,69.9248,-26.3197,101.47,-23.4502,37.3322,2.58944
12.0539,-27.1285,-7.18952,6.71923,2.41352,2.75134,0.0575637,-0.019144,0.0749178,0.103374,-0.0649548,0.548819,0.0212119,1312,1230,70.3034,-26.1822,102.254,-23.2764,37.6833,2.65431
12.7976,-27.1335,-7.19974,6.75775,2.41123,2.76169,0.056271,-0.0181677,0.0753557,0.103098,-0.0649945,0.556014,0.020497,1319,1230,70.6747,-26.1671,103.019,-23.1989,38.0227,2.71525
13.5374,-27.1392,-7.19415,6.80069,2.43345,2.7728,0.054779,-0.0171464,0.0756965,0.102621,-0.0649887,0.563637,0.0208288,1326,1230,71.0845,-26.392,103.78,-23.3764,38.3123,2.76813
14.277,-27.1457,-7.18586,6.84465,2.45935,2.80024,0.0530894,-0.0160518,0.0759486,0.101965,-0.0649277,0.57182,0.0218852,1333,1230,71.5491,-26.6508,104.539,-23.6071,38.5992,2.83148
15.0165,-27.1536,-7.17547,6.89062,2.48251,2.83119,0.0511287,-0.0149821,0.0759469,0.100902,-0.0647554,0.580141,0.022269,1340,1230,72.0437,-26.8738,105.316,-23.801,38.8855,2.91913
15.7587,-27.1604,-7.17272,6.92824,2.49318,2.83675,0.0486466,-0.0139824,0.075542,0.0991073,-0.0644431,0.588913,0.0209334,1347,1230,72.3889,-27.0073,106.061,-23.808,39.2071,2.99652
16.5031,-27.1667,-7.17523,6.96229,2.49652,2.81783,0.0454463,-0.013017,0.0747776,0.0965027,-0.0640734,0.599073,0.0198787,1354,1230,72.6307,-27.0351,106.811,-23.7416,39.5553,3.06972
17.249,-27.1719,-7.1807,6.99824,2.50035,2.81203,0.0416267,-0.0119535,0.0737139,0.0932678,-0.0635945,0.611102,0.0203067,1361,1230,72.9266,-27.0673,107.589,-23.7155,39.922,3.12772
17.9956,-27.1777,-7.18653,7.02909,2.51006,2.79599,0.0372753,-0.0105905,0.0724181,0.0896127,-0.062928,0.625807,0.0205324,1368,1230,73.1422,-27.1438,108.331,-23.7359,40.2973,3.19453
18.7442,-27.1835,-7.19723,7.05586,2.51677,2.79246,0.0322414,-0.00895917,0.0709466,0.085518,-0.0622358,0.644102,0.0210423,1375,1230,73.3553,-27.2204,109.049,-23.7074,40.6977,3.26981
19.4942,-27.1882,-7.21052,7.07618,2.50971,2.79151,0.0265241,-0.00723593,0.0693649,0.0810333,-0.0617452,0.666043,0.0218873,1382,1230,73.5185,-27.1852,109.718,-23.5424,41.1153,3.32575
20.2411,-27.1949,-7.21123,7.08769,2.49187,2.79497,0.0202739,-0.00548903,0.0677025,0.0763095,-0.0615246,0.691389,0.0221067,1389,1230,73.6173,-27.0002,110.26,-23.2996,41.4942,3.40379
20.9862,-27.2014,-7.20438,7.1019,2.47346,2.79884,0.0137451,-0.0036955,0.0661418,0.071739,-0.0616894,0.719855,0.0224487,1396,1230,73.7436,-26.7775,110.809,-23.1001,41.8533,3.46597
21.7288,-27.2103,-7.18717,7.11987,2.456,2.77543,0.00696893,-0.00191674,0.0646942,0.0673726,-0.0623204,0.751115,0.0223793,1403,1230,73.8249,-26.5503,111.379,-22.852,42.1815,3.55902
22.4741,-27.219,-7.17715,7.13368,2.43867,2.7458,-0.000191155,-0.000266737,0.0630575,0.0628286,-0.0632865,0.785098,0.0223315,1410,1230,73.8466,-26.3505,111.943,-22.5615,42.5433,3.65981
23.2233,-27.226,-7.17802,7.13635,2.41854,2.72411,-0.00757886,0.0012945,0.0611003,0.0581189,-0.0644033,0.821641,0.0225279,1417,1230,73.7867,-26.1233,112.437,-22.2736,42.9526,3.74092
23.9754,-27.2317,-7.18612,7.12925,2.39247,2.71028,-0.0149407,0.00283663,0.0588604,0.0534757,-0.0655798,0.860338,0.0223486,1424,1230,73.6595,-25.846,112.863,-21.9438,43.3961,3.8076
24.7286,-27.2371,-7.19567,7.10656,2.3547,2.70429,-0.0218617,0.00445935,0.0565248,0.0493354,-0.0667378,0.899774,0.0227981,1431,1230,73.4141,-25.4747,113.142,-21.493,43.8525,3.87026
25.4765,-27.244,-7.18612,7.07297,2.30664,2.69985,-0.0281265,0.00586966,0.0539875,0.0454718,-0.0677287,0.937911,0.0220936,1438,1230,73.0782,-25.0062,113.251,-20.9398,44.2467,3.93384
26.2214,-27.2519,-7.16538,7.02687,2.24221,2.70751,-0.033804,0.00694095,0.0511237,0.0416019,-0.0684649,0.975002,0.0216365,1445,1230,72.6699,-24.3994,113.198,-20.2178,44.6074,4.00155
26.9694,-27.2586,-7.15263,6.98663,2.16771,2.72849,-0.0387899,0.00786424,0.0480689,0.0379672,-0.0688929,1.0113,0.0214232,1452,1230,72.3593,-23.6923,113.233,-19.4322,45.005,4.05488
27.7247,-27.2644,-7.16111,6.94731,2.09257,2.71284,-0.0434002,0.00870101,0.0446298,0.0343269,-0.0690261,1.04957,0.0216118,1459,1230,71.9435,-22.9374,113.374,-18.6104,45.4876,4.12156
28.4822,-27.2696,-7.17418,6.89035,2.02247,2.70311,-0.0473321,0.00949022,0.0409599,0.030928,-0.0687698,1.08862,0.021389,1466,1230,71.3807,-22.2183,113.362,-17.8638,45.9947,4.18386
29.2408,-27.2745,-7.18885,6.82245,1.94415,2.69529,-0.0502832,0.0101519,0.0371957,0.0278574,-0.0679888,1.12652,0.0221471,1473,1230,70.7254,-21.4363,113.252,-17.0266,46.5153,4.24073
29.9993,-27.2799,-7.20123,6.7578,1.85328,2.71728,-0.0519776,0.0106141,0.033431,0.0251119,-0.0664754,1.16161,0.0231069,1480,1230,70.1972,-20.5762,113.162,-16.0612,47.035,4.30362
30.7566,-27.2867,-7.20784,6.70929,1.73509,2.73184,-0.052293,0.0108126,0.0297161,0.0226029,-0.0640833,1.19308,0.0217247,1487,1230,69.8059,-19.4393,113.223,-14.8072,47.5408,4.38534
31.5163,-27.2933,-7.21959,6.67014,1.60748,2.76156,-0.0512042,0.0105613,0.0260585,0.0200863,-0.0607293,1.22036,0.0220455,1494,1230,69.5513,-18.2325,113.398,-13.458,48.073,4.47062
32.2753,-27.3005,-7.2275,6.6314,1.49024,2.76766,-0.0486243,0.00972239,0.0224666,0.0173707,-0.0562725,1.24267,0.0235986,1501,1230,69.2254,-17.1146,113.579,-12.1844,48.5988,4.56087
33.032,-27.3082,-7.22613,6.57161,1.37485,2.79091,-0.0446696,0.00824801,0.0190359,0.0143842,-0.0508057,1.25896,0.0380782,1508,1230,68.761,-15.9806,113.521,-10.991,49.0982,4.6471
-48.356,-27.3594,-7.58199,1.17331,1.11203,0.461439,0.0768908,-0.0260615,0.0117812,0.0782218,-0.0273925,0.112496,0.0243712,724,1237,12.2563,-11.5905,49.3523,-14.2895,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.22104,1.12215,0.47246,0.0857958,-0.0261949,0.0131451,0.0873181,-0.0277171,0.115289,0.024852,731,1237,12.7465,-11.705,49.5639,-14.2977,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.27335,1.1315,0.468049,0.0923135,-0.0259229,0.0143939,0.0940406,-0.0276499,0.119415,0.0248923,738,1237,13.2561,-11.8022,49.855,-14.3268,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.34738,1.14184,0.474084,0.0968644,-0.0254256,0.0156563,0.098837,-0.0273982,0.125333,0.0237103,745,1237,13.9984,-11.916,50.3453,-14.3807,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.43109,1.1521,0.482867,0.0997639,-0.0248693,0.0169827,0.102037,-0.0271419,0.133031,0.0221873,752,1237,14.8416,-12.028,50.8636,-14.4314,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.51594,1.16429,0.504797,0.101505,-0.0243495,0.0183693,0.104131,-0.0269758,0.142011,0.0206224,759,1237,15.718,-12.1636,51.3474,-14.5159,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,1.59427,1.17163,0.533097,0.102641,-0.0239351,0.0198437,0.105679,-0.0269732,0.151918,0.0198178,766,1237,16.5409,-12.2505,51.8202,-14.5321,37.29,-2.75365
-43.4215,-27.3852,-7.6337,1.66379,1.17629,0.548549,0.103461,-0.0236519,0.0214129,0.106971,-0.027162,0.162483,0.0198867,773,1237,17.2531,-12.3187,52.3261,-14.5541,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,1.73088,1.18391,0.558303,0.104366,-0.0235993,0.0229785,0.108367,-0.0276004,0.172395,0.0204706,780,1237,17.9298,-12.4329,52.8402,-14.5659,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,1.79357,1.19339,0.570722,0.104765,-0.0235404,0.0245488,0.109301,-0.0280769,0.182736,0.0204485,787,1237,18.5669,-12.551,53.3103,-14.6031,36.893,-2.63944
-41.2917,-27.3934,-7.70692,1.8514,1.20374,0.585209,0.10474,-0.0236022,0.0259687,0.109795,-0.0286576,0.192267,0.0199586,794,1237,19.1596,-12.6518,53.674,-14.6274,36.711,-2.53703
-40.5809,-27.3971,-7.73094,1.91017,1.21176,0.606685,0.104754,-0.0238566,0.0272584,0.110292,-0.0293954,0.200466,0.0200857,801,1237,19.7739,-12.7247,54.0844,-14.6644,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,1.97995,1.22038,0.635572,0.105234,-0.0243042,0.0284316,0.1112,-0.0302698,0.206821,0.0198642,808,1237,20.5099,-12.8377,54.6405,-14.7078,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.06098,1.22981,0.656949,0.106079,-0.0248812,0.0293523,0.112357,-0.031159,0.210704,0.0198701,815,1237,21.3432,-12.9636,55.2913,-14.7499,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.14813,1.24146,0.670471,0.106984,-0.0255801,0.030002,0.113458,-0.0320541,0.212524,0.0204046,822,1237,22.2217,-13.104,56.0025,-14.8097,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.22847,1.25524,0.698381,0.107773,-0.0263688,0.0304574,0.114365,-0.0329604,0.213132,0.0206494,829,1237,23.0594,-13.2566,56.5757,-14.9079,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.29776,1.26718,0.729682,0.108537,-0.0270311,0.0308551,0.115229,-0.0337234,0.213584,0.0204724,836,1237,23.7947,-13.401,57.0397,-14.9877,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.3585,1.28262,0.73909,0.109441,-0.0275003,0.0312169,0.116222,-0.0342807,0.213881,0.0205035,843,1237,24.4026,-13.5645,57.5199,-15.0979,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.42462,1.30575,0.74684,0.110504,-0.0278785,0.0314349,0.11731,-0.0346845,0.21322,0.021732,850,1237,25.0578,-13.799,58.0832,-15.2753,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.50466,1.32886,0.772251,0.111677,-0.0282109,0.0316095,0.118488,-0.0350219,0.212228,0.0225122,857,1237,25.8839,-14.0519,58.7278,-15.4559,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.58856,1.35126,0.79858,0.112798,-0.028504,0.0318468,0.119644,-0.03535,0.211743,0.0231,864,1237,26.7499,-14.2936,59.3914,-15.6213,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.66257,1.36493,0.829123,0.113666,-0.0288016,0.0321912,0.120602,-0.0357377,0.21222,0.0219404,871,1237,27.5282,-14.4545,59.9605,-15.7041,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.72754,1.37797,0.844322,0.114286,-0.0291538,0.032572,0.121335,-0.0362037,0.213153,0.0219045,878,1237,28.1873,-14.5974,60.4692,-15.7736,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.79411,1.39443,0.870574,0.114852,-0.0296587,0.0328984,0.121989,-0.0367956,0.21363,0.0229236,885,1237,28.883,-14.793,60.9774,-15.8693,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,2.86817,1.40964,0.914169,0.115533,-0.0301969,0.0332978,0.122781,-0.0374447,0.214321,0.0229119,892,1237,29.6869,-14.9862,61.5483,-15.9477,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,2.95567,1.42225,0.951864,0.116205,-0.0306803,0.0338484,0.12363,-0.038105,0.215933,0.0226099,899,1237,30.6116,-15.124,62.2618,-16.0282,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.04415,1.43362,0.97129,0.116714,-0.0311897,0.0346029,0.124409,-0.0388848,0.218824,0.0226294,906,1237,31.5088,-15.2326,63.0288,-16.089,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.1348,1.44684,0.995878,0.116875,-0.0318571,0.0353628,0.124855,-0.0398369,0.221937,0.0229364,913,1237,32.4374,-15.4097,63.7777,-16.1538,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.22163,1.45765,1.01434,0.116428,-0.0327843,0.0358676,0.124602,-0.0409584,0.224068,0.0235707,920,1237,33.3159,-15.5584,64.4998,-16.1982,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.30065,1.46465,1.05181,0.115295,-0.0336769,0.0362478,0.123647,-0.0420285,0.226451,0.0235126,927,1237,34.1567,-15.6535,65.1714,-16.2528,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.36657,1.46496,1.07174,0.113396,-0.0344461,0.0365866,0.121954,-0.0430047,0.229796,0.0240809,934,1237,34.8334,-15.6278,65.7995,-16.2909,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.42759,1.46948,1.09547,0.110732,-0.0351994,0.0368178,0.119495,-0.0439622,0.233657,0.0249752,941,1237,35.4684,-15.6853,66.3904,-16.2972,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.49888,1.47783,1.11868,0.107587,-0.0359677,0.0370579,0.116589,-0.0449695,0.238297,0.0246025,948,1237,36.2023,-15.7881,67.0515,-16.3161,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.58175,1.49634,1.15717,0.104377,-0.0366395,0.0373985,0.113681,-0.0459439,0.243841,0.0239268,955,1237,37.0798,-16.0296,67.7804,-16.3998,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.6767,1.52607,1.22552,0.101626,-0.0371073,0.0379156,0.111312,-0.0467933,0.250113,0.0236766,962,1237,38.1363,-16.4221,68.5888,-16.6191,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.75485,1.55211,1.26466,0.0996437,-0.0372774,0.0387733,0.109861,-0.0474948,0.257658,0.0244289,969,1237,38.9682,-16.7036,69.2593,-16.8503,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.81261,1.56587,1.28555,0.0983641,-0.0371942,0.039857,0.109214,-0.0480445,0.26579,0.0250703,976,1237,39.5649,-16.8278,69.7498,-16.9645,34.3078,-0.802322
-22.0137,-27.506,-7.9903,3.85458,1.57015,1.30634,0.0977274,-0.0370279,0.0411158,0.109282,-0.0485822,0.273954,0.0240258,983,1237,40.0095,-16.8589,70.0891,-16.9832,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,3.88988,1.5743,1.34386,0.0977088,-0.0368006,0.0425756,0.110052,-0.0491441,0.282184,0.0233753,990,1237,40.4254,-16.9172,70.369,-16.9987,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,3.93552,1.58722,1.3713,0.0982377,-0.0366866,0.0441052,0.111376,-0.0498248,0.289513,0.0218305,997,1237,40.9199,-17.0777,70.6871,-17.065,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,3.99051,1.61367,1.39778,0.0992977,-0.0367337,0.0456063,0.113173,-0.0506086,0.295335,0.021784,1004,1237,41.5001,-17.3679,71.1068,-17.2679,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,4.06101,1.65055,1.41496,0.100653,-0.0368327,0.0469098,0.115134,-0.051313,0.299406,0.0207877,1011,1237,42.2078,-17.719,71.6999,-17.5831,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,4.15997,1.68933,1.47732,0.102138,-0.0368682,0.0481011,0.11716,-0.0518896,0.302692,0.0214256,1018,1237,43.2885,-18.1319,72.6775,-17.9418,33.906,-0.341772
-17.7072,-27.5431,-7.95172,4.25263,1.72111,1.55177,0.10354,-0.0368606,0.049196,0.119062,-0.0523827,0.30563,0.0226193,1025,1237,44.3362,-18.5141,73.6202,-18.2349,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,4.33027,1.74549,1.60895,0.104413,-0.0370702,0.0498573,0.120217,-0.052874,0.306963,0.0220701,1032,1237,45.2018,-18.8114,74.425,-18.4427,34.0901,-0.212912
-16.26,-27.5506,-7.97385,4.39283,1.76554,1.65256,0.104804,-0.0374235,0.0502368,0.120759,-0.0533781,0.307514,0.0215842,1039,1237,45.8934,-19.0774,75.0369,-18.5993,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,4.45694,1.787,1.68042,0.104697,-0.0376276,0.0506351,0.120873,-0.0538036,0.309216,0.021818,1046,1237,46.5639,-19.3342,75.6706,-18.7633,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,4.52444,1.80933,1.72929,0.103853,-0.0375979,0.0509997,0.120323,-0.054068,0.312373,0.0218487,1053,1237,47.3157,-19.5872,76.3204,-18.9489,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,4.60343,1.83744,1.77879,0.102309,-0.0374407,0.0512734,0.119103,-0.0542344,0.316523,0.0211501,1060,1237,48.1791,-19.8826,77.0809,-19.2129,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,4.68466,1.86822,1.81584,0.10044,-0.0372708,0.0515166,0.117579,-0.0544097,0.321169,0.0211969,1067,1237,49.0345,-20.1888,77.8908,-19.5055,34.1521,0.0946161
