 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1998,-20.8832,-2.44224,2.96883,1.51371,0.631442,0.134571,-0.0461695,0.0294522,0.139249,-0.0508477,0.157526,0.0212516,843,1167,30.4627,-15.9429,47.1096,-15.6281,19.0808,-0.218671
-36.5004,-20.8865,-2.42455,3.06723,1.52527,0.662053,0.135346,-0.0462053,0.0303577,0.140288,-0.051147,0.161367,0.0212744,850,1167,31.4886,-16.1072,47.7971,-15.7343,18.8403,-0.202827
-35.7965,-20.8873,-2.42881,3.15886,1.53845,0.69981,0.136067,-0.046236,0.0312593,0.141278,-0.0514471,0.165185,0.0210654,857,1167,32.459,-16.2944,48.4932,-15.8735,18.6854,-0.199185
-35.0909,-20.8881,-2.43912,3.24242,1.55865,0.731409,0.136694,-0.0462694,0.0321624,0.142183,-0.0517584,0.169037,0.021107,864,1167,33.3351,-16.5372,49.1515,-16.0745,18.5588,-0.184321
-34.3848,-20.8899,-2.4503,3.33327,1.58178,0.752147,0.13712,-0.0463235,0.0330236,0.142884,-0.0520874,0.172796,0.0206908,871,1167,34.261,-16.7789,49.9101,-16.2964,18.4418,-0.149444
-33.6807,-20.8936,-2.44908,3.42628,1.60691,0.773586,0.137093,-0.0464534,0.0337226,0.143092,-0.0524531,0.17607,0.020302,878,1167,35.2096,-17.0188,50.6527,-16.5464,18.2867,-0.0985422
-32.9773,-20.8983,-2.44245,3.50827,1.63051,0.783794,0.136544,-0.0466853,0.0342147,0.142724,-0.0528658,0.178712,0.0206556,885,1167,36.0263,-17.2498,51.2942,-16.7429,18.1188,-0.035752
-32.2758,-20.9036,-2.42408,3.5806,1.65233,0.797529,0.135707,-0.0470244,0.0345854,0.142034,-0.0533513,0.180934,0.0200915,892,1167,36.7547,-17.4794,51.8016,-16.9197,17.9156,0.0188771
-31.5739,-20.9087,-2.40596,3.65533,1.67243,0.815269,0.134723,-0.0474719,0.0348977,0.141179,-0.0539275,0.182918,0.0195762,899,1167,37.5149,-17.7045,52.3346,-17.0779,17.7201,0.0694047
-30.8736,-20.9126,-2.37808,3.73955,1.69027,0.838269,0.133566,-0.0480453,0.0351439,0.14013,-0.0546088,0.184635,0.0177453,906,1167,38.3804,-17.9062,52.9258,-17.2677,17.4971,0.0769317
-30.1709,-20.916,-2.36009,3.83387,1.70841,0.869843,0.132137,-0.0487441,0.0352865,0.138777,-0.0553841,0.185999,0.0162658,913,1167,39.3623,-18.1089,53.6456,-17.4684,17.3162,0.0936603
-29.4689,-20.9208,-2.33706,3.92905,1.72748,0.900447,0.130384,-0.0495441,0.0353583,0.137083,-0.056243,0.18724,0.0157218,920,1167,40.3505,-18.321,54.3657,-17.6594,17.1236,0.127847
-28.7656,-20.9263,-2.31888,4.02378,1.74461,0.934025,0.12833,-0.050416,0.0354081,0.135088,-0.0571746,0.188606,0.0161495,927,1167,41.34,-18.5179,55.1016,-17.8079,16.9548,0.186004
-28.0614,-20.9313,-2.30288,4.1112,1.75981,0.959417,0.125932,-0.051375,0.0354324,0.13275,-0.0581935,0.190112,0.0169992,934,1167,42.2401,-18.692,55.7943,-17.9343,16.8009,0.235734
-27.3534,-20.9341,-2.30358,4.19315,1.77437,0.987936,0.123152,-0.0524326,0.0353993,0.13002,-0.0593007,0.191638,0.0178904,941,1167,43.0909,-18.8626,56.4962,-18.0689,16.7143,0.271983
-26.6445,-20.936,-2.30614,4.27581,1.7913,1.00301,0.119978,-0.0535465,0.0353816,0.126915,-0.0604835,0.193606,0.0185755,948,1167,43.9187,-19.057,57.2402,-18.2197,16.6416,0.29132
-25.9346,-20.9373,-2.31117,4.36053,1.81102,1.0244,0.116563,-0.0547042,0.0355403,0.123645,-0.0617864,0.196697,0.0198363,955,1167,44.7789,-19.2731,58.0123,-18.4244,16.5849,0.301929
-25.227,-20.9402,-2.30364,4.44179,1.83672,1.04611,0.113289,-0.0558924,0.0359519,0.120612,-0.0632153,0.200939,0.0217622,962,1167,45.6048,-19.5416,58.7143,-18.6863,16.4896,0.323746
-24.5224,-20.9444,-2.28011,4.50889,1.86374,1.08068,0.110786,-0.0570791,0.0366681,0.118446,-0.0647392,0.205943,0.0233853,969,1167,46.3202,-19.8478,59.2103,-18.9604,16.3432,0.345223
-23.819,-20.9515,-2.24982,4.56471,1.88254,1.11067,0.109522,-0.0582382,0.0377215,0.117613,-0.0663297,0.211305,0.0230895,976,1167,46.917,-20.0459,59.5843,-19.1267,16.1784,0.411449
-23.1132,-20.9576,-2.22845,4.61336,1.90032,1.13268,0.109615,-0.0593552,0.0391328,0.118238,-0.0679781,0.216885,0.0221699,983,1167,47.4251,-20.2342,59.9386,-19.2715,16.0529,0.473099
-22.4074,-20.9628,-2.20552,4.66239,1.91782,1.14069,0.11108,-0.0604689,0.0408136,0.120295,-0.069684,0.222061,0.0212363,990,1167,47.9056,-20.4018,60.3184,-19.4261,15.9289,0.515355
-21.7023,-20.9675,-2.17768,4.72212,1.94052,1.15177,0.113762,-0.0616242,0.042705,0.123607,-0.0714698,0.22659,0.0198013,997,1167,48.4968,-20.6416,60.7903,-19.6391,15.7943,0.536432
-20.9982,-20.9729,-2.14325,4.79052,1.96457,1.18016,0.11749,-0.0627696,0.0448321,0.128025,-0.0733041,0.23079,0.0202913,1004,1167,49.2117,-20.9355,61.3082,-19.8525,15.6427,0.561507
-20.2916,-20.9776,-2.11885,4.87335,1.986,1.2227,0.12192,-0.0639262,0.0470871,0.13317,-0.0751755,0.234509,0.0215412,1011,1167,50.0997,-21.2119,61.9926,-20.0535,15.5343,0.589115
-19.5816,-20.9811,-2.10781,4.96658,2.00754,1.26904,0.126562,-0.0650904,0.0493765,0.138535,-0.0770636,0.237895,0.0221209,1018,1167,51.0968,-21.4797,62.8306,-20.2732,15.4813,0.615286
-18.8692,-20.9835,-2.10536,5.06801,2.02974,1.30465,0.130798,-0.0662514,0.0516108,0.143497,-0.0789508,0.241268,0.021799,1025,1167,52.1483,-21.7221,63.8032,-20.5194,15.4666,0.633819
-18.156,-20.9871,-2.10443,5.17009,2.05277,1.32584,0.134206,-0.0673572,0.0537193,0.147629,-0.0807803,0.244859,0.019369,1032,1167,53.1719,-21.9393,64.8147,-20.7554,15.464,0.678821
-17.4439,-20.9914,-2.09679,5.28028,2.07869,1.34312,0.136716,-0.0683059,0.0557215,0.150881,-0.0824713,0.248945,0.0174177,1039,1167,54.2646,-22.1951,65.8959,-21.0028,15.444,0.725093
-16.734,-20.9964,-2.07771,5.38827,2.10968,1.36215,0.138095,-0.0690442,0.0575545,0.153013,-0.0839617,0.253608,0.0169104,1046,1167,55.3386,-22.5245,66.9212,-21.2851,15.3894,0.767392
-16.0258,-21.0013,-2.04947,5.49194,2.15039,1.39647,0.138048,-0.06959,0.0590598,0.153672,-0.0852132,0.258608,0.0172361,1053,1167,56.4043,-22.9626,67.862,-21.6997,15.3088,0.790597
-15.3171,-21.0063,-2.02195,5.58717,2.19382,1.42907,0.136465,-0.0699249,0.0601564,0.152719,-0.0861787,0.26389,0.0181084,1060,1167,57.3821,-23.4044,68.7328,-22.1571,15.2378,0.818172
-14.6075,-21.0117,-1.99653,5.67541,2.23933,1.45034,0.133788,-0.0700617,0.0609451,0.150619,-0.0868929,0.269453,0.0188111,1067,1167,58.2634,-23.8552,69.5644,-22.6166,15.1811,0.855431
-13.8978,-21.0178,-1.96958,5.75356,2.28426,1.46832,0.130686,-0.0699997,0.0615499,0.14806,-0.0873729,0.275105,0.0188876,1074,1167,59.038,-24.3086,70.3027,-23.0442,15.1257,0.904162
-13.189,-21.0244,-1.93737,5.82017,2.32257,1.49947,0.127695,-0.0697569,0.0620761,0.14559,-0.0876511,0.280653,0.0193899,1081,1167,59.7335,-24.742,70.8993,-23.3825,15.058,0.953893
-12.4755,-21.0288,-1.92332,5.90012,2.35592,1.53843,0.125318,-0.0693633,0.0625854,0.143702,-0.0877471,0.285702,0.0204347,1088,1167,60.5764,-25.1204,71.6911,-23.7021,15.0638,0.991109
-11.7583,-21.0317,-1.92272,5.99297,2.38904,1.57709,0.123791,-0.0688451,0.0631612,0.142653,-0.0877074,0.290206,0.0212484,1095,1167,61.5422,-25.4974,72.6677,-24.0245,15.126,1.02111
-11.0409,-21.0344,-1.92067,6.07737,2.42412,1.60793,0.122935,-0.0682438,0.0637969,0.142269,-0.0875777,0.294256,0.021828,1102,1167,62.4059,-25.8728,73.5735,-24.3805,15.1901,1.04373
-10.3278,-21.0393,-1.89918,6.14356,2.45945,1.63303,0.122465,-0.067709,0.0643529,0.142195,-0.0874385,0.297486,0.0208916,1109,1167,63.0804,-26.243,74.2443,-24.7278,15.1901,1.07634
-9.617,-21.0457,-1.86682,6.19624,2.4942,1.65827,0.122394,-0.0672745,0.0648975,0.142474,-0.0873542,0.300064,0.0212499,1116,1167,63.6252,-26.5979,74.7501,-25.0693,15.1572,1.11945
-8.90435,-21.0514,-1.84024,6.265,2.52985,1.68726,0.122624,-0.0669488,0.0654784,0.143041,-0.0873661,0.302263,0.0244008,1123,1167,64.3342,-26.9573,75.4401,-25.4333,15.1525,1.16018
-8.18892,-21.0563,-1.82317,6.3652,2.564,1.7103,0.122917,-0.0667095,0.0660856,0.143675,-0.0874681,0.304358,0.0263083,1130,1167,65.3315,-27.2981,76.4903,-25.7756,15.1897,1.20043
-7.47351,-21.0608,-1.80418,6.47512,2.59533,1.72464,0.122938,-0.0665563,0.0667416,0.144085,-0.0877034,0.306842,0.026061,1137,1167,66.4007,-27.6226,77.6475,-26.0738,15.2272,1.22953
-6.75683,-21.0649,-1.78851,6.58624,2.62297,1.74497,0.122567,-0.0664884,0.0674896,0.144188,-0.0881085,0.310019,0.0236162,1144,1167,67.4957,-27.9519,78.8301,-26.3078,15.2841,1.25505
-6.03889,-21.0691,-1.77603,6.68145,2.64982,1.76953,0.122129,-0.066403,0.0684448,0.144357,-0.0886306,0.314008,0.0198613,1151,1167,68.4464,-28.2646,79.8696,-26.5418,15.3596,1.28844
-5.32062,-21.0731,-1.76301,6.74748,2.68381,1.77746,0.121753,-0.0661334,0.0696631,0.144764,-0.0891444,0.319034,0.0184277,1158,1167,69.0698,-28.6028,80.6435,-26.8674,15.4405,1.3155
-4.60631,-21.0789,-1.73267,6.80706,2.72001,1.77354,0.121261,-0.0656069,0.0710941,0.145233,-0.0895794,0.325221,0.0203262,1165,1167,69.6012,-28.928,81.3112,-27.2227,15.4648,1.34988
-3.89171,-21.085,-1.7019,6.87959,2.75521,1.7615,0.120381,-0.0648222,0.0726379,0.145471,-0.0899123,0.332583,0.0212813,1172,1167,70.2355,-29.2417,82.1214,-27.5509,15.4946,1.38867
-3.17619,-21.0912,-1.67304,6.95272,2.76602,1.77324,0.118916,-0.0638505,0.0742652,0.145287,-0.0902222,0.341212,0.0197174,1179,1167,70.9423,-29.3625,82.9258,-27.6248,15.5384,1.43217
-2.45718,-21.0956,-1.65593,7.03367,2.77773,1.77332,0.117056,-0.062751,0.0760074,0.14488,-0.0905751,0.350919,0.019152,1186,1167,71.691,-29.4839,83.8691,-27.7091,15.6328,1.46017
-1.73746,-21.1005,-1.63983,7.11908,2.80129,1.77107,0.115055,-0.0615964,0.0778274,0.144451,-0.0909931,0.361149,0.0187902,1193,1167,72.4716,-29.6977,84.8712,-27.9208,15.738,1.49984
-1.01738,-21.1048,-1.62322,7.21395,2.85238,1.77517,0.112971,-0.0604585,0.0796164,0.143977,-0.0914647,0.371374,0.0214695,1200,1167,73.3511,-30.1865,85.9698,-28.4308,15.8487,1.52601
-0.292093,-21.1086,-1.62464,7.30233,2.89788,1.80785,0.110945,-0.0593462,0.0812992,0.143525,-0.0919263,0.381146,0.0247592,1207,1167,74.2417,-30.6389,87.0483,-28.8942,16.0326,1.57347
0.433097,-21.1134,-1.62379,7.38331,2.93345,1.83928,0.108807,-0.0581917,0.0829242,0.142988,-0.0923722,0.390971,0.0246854,1214,1167,75.0603,-31.0137,88.0535,-29.2199,16.2152,1.63592
1.16165,-21.1162,-1.63348,7.44674,2.96224,1.86773,0.106144,-0.0570176,0.084454,0.141985,-0.0928587,0.40135,0.0239912,1221,1167,75.702,-31.3245,88.9323,-29.4911,16.4443,1.67505
1.888,-21.1204,-1.63295,7.50874,2.9951,1.8749,0.102932,-0.0558977,0.0858305,0.140452,-0.0934169,0.412101,0.0221566,1228,1167,76.2723,-31.6755,89.7874,-29.7535,16.6429,1.72571
2.61597,-21.1252,-1.63653,7.55361,3.0332,1.87038,0.0994161,-0.0548348,0.0870842,0.138618,-0.0940365,0.422985,0.0224744,1235,1167,76.6438,-32.0317,90.5042,-30.0741,16.8636,1.79449
3.34342,-21.1288,-1.63608,7.59968,3.08214,1.88233,0.0958719,-0.0537798,0.0882256,0.13673,-0.0946374,0.433698,0.0223793,1242,1167,77.0683,-32.5141,91.2132,-30.5442,17.0774,1.8337
4.06788,-21.1343,-1.62281,7.64995,3.13113,1.86546,0.0922984,-0.0526723,0.0892926,0.134823,-0.0951969,0.444459,0.0230592,1249,1167,77.4551,-32.9618,91.9498,-30.9843,17.2508,1.88703
4.79044,-21.1385,-1.60061,7.71454,3.17607,1.85541,0.0885095,-0.051537,0.0902876,0.132745,-0.0957727,0.455569,0.0224979,1256,1167,77.9986,-33.3781,92.799,-31.4296,17.3994,1.90009
5.5136,-21.1436,-1.57893,7.7891,3.19598,1.84555,0.0846873,-0.0503769,0.0913292,0.13074,-0.09643,0.467045,0.0205274,1263,1167,78.643,-33.5885,93.7544,-31.5669,17.5569,1.93009
6.23875,-21.148,-1.56272,7.85705,3.20917,1.82892,0.0810378,-0.0490911,0.0925684,0.129121,-0.0971738,0.47907,0.0193439,1270,1167,79.2051,-33.7238,94.6753,-31.6355,17.7418,1.95715
6.96594,-21.1519,-1.55201,7.91283,3.21727,1.8141,0.0773389,-0.0475401,0.0939786,0.12773,-0.0979308,0.492182,0.0189571,1277,1167,79.6551,-33.8003,95.4996,-31.6649,17.9545,1.98291
7.69404,-21.1558,-1.54272,7.94768,3.23322,1.78899,0.0733756,-0.0457082,0.0953379,0.126237,-0.0985698,0.506266,0.020544,1284,1167,79.8731,-33.9104,96.135,-31.7947,18.1798,2.0104
8.42404,-21.1592,-1.53833,7.98908,3.25619,1.74797,0.0689721,-0.0436176,0.0964646,0.124367,-0.0990122,0.521269,0.0223345,1291,1167,80.1045,-34.0569,96.8725,-31.9995,18.4306,2.0361
9.15457,-21.1629,-1.5339,8.04001,3.2852,1.73242,0.0640746,-0.0412896,0.0974467,0.122168,-0.0993832,0.53759,0.0221107,1298,1167,80.4949,-34.3043,97.6928,-32.2643,18.6885,2.06768
9.88469,-21.1671,-1.52617,8.09468,3.31721,1.69717,0.0585888,-0.0387031,0.0983046,0.119625,-0.0997395,0.555639,0.0209012,1305,1167,80.8629,-34.6003,98.5597,-32.5019,18.9415,2.10244
10.6154,-21.1715,-1.51862,8.13812,3.34662,1.66587,0.0522025,-0.0359385,0.098756,0.116275,-0.100011,0.57553,0.0211168,1312,1167,81.1344,-34.8771,99.3184,-32.7092,19.2025,2.14153
11.3437,-21.1768,-1.50104,8.17636,3.37732,1.62456,0.045073,-0.0330324,0.0985837,0.112057,-0.100017,0.596812,0.0204806,1319,1167,81.3275,-35.1427,100.003,-32.9331,19.4337,2.18311
12.0745,-21.1832,-1.49015,8.20815,3.39077,1.60485,0.0374612,-0.029927,0.097731,0.107143,-0.0996091,0.619397,0.02107,1326,1167,81.5238,-35.2438,100.636,-32.9873,19.6965,2.25491
12.8045,-21.1888,-1.47462,8.24089,3.39476,1.58966,0.0292847,-0.0265287,0.0962467,0.101589,-0.0988329,0.644293,0.0197323,1333,1167,81.7446,-35.2395,101.267,-32.9905,19.95,2.30392
13.5329,-21.1939,-1.45191,8.26396,3.37162,1.57479,0.0203603,-0.0228261,0.0941466,0.0953582,-0.097824,0.672669,0.0191868,1340,1167,81.8829,-34.9959,101.78,-32.7174,20.1845,2.33133
14.266,-21.1981,-1.44355,8.27321,3.35541,1.56243,0.0106429,-0.0189012,0.0913118,0.0883698,-0.0966282,0.705205,0.0196019,1347,1167,81.8928,-34.8049,102.212,-32.5261,20.4798,2.36432
15.0014,-21.2007,-1.441,8.28591,3.3471,1.55548,0.000466879,-0.0148328,0.0877278,0.0808777,-0.0952437,0.741908,0.0186595,1354,1167,81.9471,-34.7009,102.703,-32.4363,20.8044,2.37439
15.7393,-21.2028,-1.44463,8.28791,3.33539,1.54368,-0.00962616,-0.0106718,0.0835311,0.0733838,-0.0936818,0.782269,0.0186234,1361,1167,81.8857,-34.5618,103.12,-32.3034,21.1595,2.38513
16.4748,-21.2063,-1.43858,8.26965,3.30031,1.52696,-0.0194127,-0.00657634,0.078637,0.0659039,-0.091893,0.826117,0.0175883,1368,1167,81.6271,-34.1894,103.307,-31.9204,21.4858,2.40744
17.2075,-21.2108,-1.42146,8.23894,3.26179,1.52335,-0.0288974,-0.00269289,0.072995,0.0583665,-0.0899567,0.8742,0.0150889,1375,1167,81.2926,-33.8127,103.33,-31.4992,21.7785,2.42941
17.9396,-21.2173,-1.40056,8.19198,3.20062,1.52545,-0.038175,0.000878786,0.0669931,0.0511328,-0.0884291,0.927207,0.0153127,1382,1167,80.8299,-33.2145,103.178,-30.8266,22.064,2.48537
18.6734,-21.2236,-1.38326,8.13705,3.12845,1.53346,-0.0469362,0.0044199,0.0604902,0.0444566,-0.0869729,0.986122,0.0157641,1389,1167,80.3134,-32.503,102.963,-30.058,22.3703,2.54256
19.4109,-21.2287,-1.37673,8.07378,3.04391,1.5675,-0.0547972,0.00766164,0.0535225,0.0383994,-0.085535,1.04949,0.0161055,1396,1167,79.7994,-31.6762,102.696,-29.2101,22.7243,2.59425
20.1481,-21.2342,-1.36737,8.00554,2.93835,1.61903,-0.061643,0.010457,0.046082,0.0329147,-0.0841007,1.11733,0.015544,1403,1167,79.2997,-30.663,102.367,-28.1609,23.0752,2.64906
20.8898,-21.2386,-1.37063,7.9384,2.81142,1.67696,-0.0671675,0.0126448,0.0384167,0.0281313,-0.082654,1.1876,0.0143488,1410,1167,78.8363,-29.4374,102.099,-26.9119,23.4807,2.70231
21.6358,-21.2414,-1.38595,7.87368,2.66733,1.74552,-0.0712568,0.0140299,0.0306748,0.0239165,-0.0811434,1.259,0.0147319,1417,1167,78.4336,-28.0688,101.902,-25.4933,23.9389,2.74595
22.379,-21.2442,-1.38975,7.79471,2.51015,1.8045,-0.0739441,0.0142823,0.0227409,0.019799,-0.0794608,1.33281,0.017324,1424,1167,77.8766,-26.5714,101.534,-23.9496,24.3621,2.7674
-49.0137,-21.4868,-2.95688,1.57765,1.28433,0.333632,0.0964996,-0.0389647,0.0168907,0.0985739,-0.041039,0.122195,0.0234666,724,1174,16.1784,-13.3722,39.4981,-13.8569,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,1.65178,1.29092,0.350674,0.101013,-0.0394646,0.0180503,0.103296,-0.0417469,0.125771,0.0247573,731,1174,16.9448,-13.4164,39.8593,-13.965,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,1.72998,1.3006,0.36122,0.105512,-0.0401212,0.0189559,0.107939,-0.0425481,0.127336,0.0258435,738,1174,17.7398,-13.494,40.2959,-14.0725,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,1.81417,1.31047,0.387516,0.109877,-0.0408107,0.019763,0.112426,-0.0433595,0.128263,0.0259441,745,1174,18.6211,-13.6127,40.7914,-14.1678,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,1.89215,1.32434,0.414419,0.113879,-0.0414662,0.0205685,0.116556,-0.0441434,0.129435,0.023345,752,1174,19.4396,-13.8079,41.287,-14.2207,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,1.95925,1.33992,0.419175,0.117335,-0.0420589,0.0213419,0.120143,-0.0448669,0.130825,0.0211039,759,1174,20.1099,-14.0037,41.7164,-14.2873,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,2.02888,1.35617,0.423971,0.120146,-0.0425995,0.0220044,0.123068,-0.0455221,0.132049,0.0209747,766,1174,20.8054,-14.1951,42.1266,-14.3949,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,2.10464,1.37191,0.430852,0.122427,-0.0430984,0.0225861,0.125454,-0.046125,0.133207,0.0217558,773,1174,21.5656,-14.3711,42.5746,-14.5345,22.7778,-0.776004
-43.432,-21.5086,-2.93541,2.18897,1.38798,0.439705,0.124564,-0.0435498,0.0232477,0.12772,-0.0467054,0.134913,0.0216833,780,1174,22.4142,-14.5365,43.1074,-14.6854,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,2.27757,1.406,0.452992,0.126156,-0.0439567,0.0238822,0.129445,-0.047246,0.136866,0.0218032,787,1174,23.312,-14.7207,43.6996,-14.8587,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,2.36564,1.42484,0.480281,0.127151,-0.0443075,0.0244425,0.130568,-0.0477239,0.138872,0.0217056,794,1174,24.2295,-14.9189,44.2552,-15.0503,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,2.45463,1.44685,0.523378,0.127885,-0.0445832,0.0250187,0.131441,-0.0481391,0.141187,0.0209624,801,1174,25.184,-15.1769,44.8136,-15.262,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,2.54039,1.4595,0.562888,0.128686,-0.0447859,0.0257419,0.132425,-0.0485252,0.144253,0.0211993,808,1174,26.1015,-15.3313,45.3619,-15.379,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,2.61655,1.47527,0.578502,0.129605,-0.0449239,0.0265932,0.133568,-0.0488859,0.147901,0.0205932,815,1174,26.878,-15.4843,45.875,-15.5152,21.2727,-0.542532
-39.233,-21.5298,-2.90447,2.6882,1.49005,0.587006,0.130536,-0.0450017,0.0274943,0.134741,-0.0492073,0.151788,0.0204313,822,1174,27.5959,-15.6386,46.3638,-15.6234,21.0614,-0.495121
-38.53,-21.5321,-2.90924,2.76934,1.50717,0.602121,0.131375,-0.0450236,0.0283939,0.135833,-0.0494814,0.155725,0.0211174,829,1174,28.419,-15.8315,46.9655,-15.7629,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,2.86043,1.52364,0.63227,0.132143,-0.0450175,0.0293179,0.136868,-0.0497432,0.159814,0.0210721,836,1174,29.3701,-16.0454,47.599,-15.9054,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,2.96319,1.53075,0.680057,0.132863,-0.0450259,0.0302763,0.137874,-0.0500377,0.164047,0.0208118,843,1174,30.4736,-16.1677,48.2862,-15.9814,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,3.0592,1.53547,0.712376,0.133565,-0.0450614,0.0311845,0.138853,-0.0503491,0.167963,0.0208297,850,1174,31.4804,-16.2514,48.9431,-16.0401,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,3.14561,1.54416,0.746974,0.13427,-0.04511,0.0320648,0.139829,-0.0506694,0.171673,0.0210698,857,1174,32.3937,-16.3758,49.5934,-16.1471,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,3.22874,1.56657,0.773386,0.134935,-0.0451743,0.0329413,0.140771,-0.05101,0.175337,0.0214597,864,1174,33.2555,-16.629,50.2377,-16.3586,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,3.31895,1.59295,0.796986,0.135443,-0.0452637,0.0337894,0.141554,-0.0513752,0.178934,0.0204729,871,1174,34.1803,-16.9063,50.9785,-16.6072,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,3.41096,1.61982,0.814058,0.135558,-0.0454173,0.0344964,0.141911,-0.0517698,0.182109,0.0200614,878,1174,35.1102,-17.1742,51.7052,-16.8542,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,3.49534,1.63705,0.823073,0.135221,-0.0456599,0.0350147,0.141763,-0.0522014,0.184693,0.0202397,885,1174,35.9494,-17.3418,52.375,-16.9824,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,3.57199,1.65501,0.841239,0.134624,-0.046002,0.0354201,0.141321,-0.0526994,0.186879,0.0196122,892,1174,36.73,-17.5306,52.9442,-17.1362,19.2314,-0.155754
-31.499,-21.5652,-2.84955,3.64953,1.67571,0.859501,0.13387,-0.046452,0.0357747,0.140708,-0.0532901,0.188867,0.018706,899,1174,37.5183,-17.7596,53.5368,-17.3053,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,3.73146,1.6988,0.880512,0.132916,-0.0470119,0.0360732,0.139879,-0.0539746,0.190672,0.0171715,906,1174,38.3558,-18.002,54.1195,-17.5375,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,3.82261,1.71952,0.907278,0.13165,-0.0476678,0.0362721,0.138709,-0.054727,0.192214,0.0159063,913,1174,39.2956,-18.2317,54.8256,-17.7468,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,3.91862,1.73737,0.937225,0.130009,-0.0483886,0.0363988,0.13715,-0.0555293,0.193719,0.0157186,920,1174,40.2899,-18.4392,55.5902,-17.9102,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,4.01642,1.75045,0.979708,0.127993,-0.0491545,0.0364938,0.135216,-0.056378,0.195411,0.0163217,927,1174,41.3281,-18.6125,56.3901,-18.0132,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,4.10514,1.76468,1.01018,0.125536,-0.0500014,0.0365346,0.132836,-0.0573018,0.197222,0.0166754,934,1174,42.2512,-18.7741,57.1134,-18.133,18.281,0.0962346
-27.2688,-21.5907,-2.77832,4.18911,1.77963,1.03912,0.122594,-0.0509496,0.0364677,0.129946,-0.0583013,0.19893,0.0173268,941,1174,43.1233,-18.9423,57.8199,-18.2651,18.1792,0.14594
-26.5602,-21.5926,-2.77684,4.27279,1.79844,1.05923,0.119182,-0.0519657,0.0363753,0.126592,-0.0593759,0.200967,0.0182098,948,1174,43.9721,-19.1418,58.5536,-18.4649,18.0928,0.157406
-25.8508,-21.5946,-2.77663,4.35894,1.821,1.08717,0.115486,-0.053034,0.0364376,0.123027,-0.0605751,0.204079,0.0195205,955,1174,44.8604,-19.3765,59.313,-18.7141,18.0178,0.17313
-25.1422,-21.5973,-2.77119,4.4399,1.8461,1.11675,0.111918,-0.0541429,0.036726,0.119677,-0.0619026,0.208225,0.021539,962,1174,45.7007,-19.6459,60.0092,-18.9784,17.9307,0.192536
-24.437,-21.6013,-2.74767,4.50624,1.86869,1.1533,0.109171,-0.0552642,0.0372941,0.117234,-0.0633272,0.212923,0.0226268,969,1174,46.4143,-19.9248,60.4957,-19.1988,17.7854,0.209049
-23.7321,-21.6087,-2.72157,4.5612,1.88741,1.18438,0.107733,-0.056386,0.0381968,0.116187,-0.0648403,0.217825,0.0226218,976,1174,47.0053,-20.1348,60.8758,-19.3391,17.6363,0.288049
-23.0264,-21.6159,-2.69728,4.61167,1.90685,1.19751,0.10771,-0.0574939,0.0394835,0.116662,-0.0664453,0.222945,0.0217502,983,1174,47.512,-20.3432,61.2514,-19.4631,17.5007,0.367621
-22.321,-21.622,-2.6701,4.6584,1.93228,1.20515,0.109101,-0.058623,0.0410905,0.118627,-0.0681487,0.227799,0.0220803,990,1174,47.9683,-20.5981,61.5962,-19.6781,17.3619,0.419189
-21.6167,-21.6273,-2.636,4.70472,1.96072,1.20957,0.111717,-0.0598167,0.0429401,0.121866,-0.0699655,0.232088,0.0216272,997,1174,48.4127,-20.8902,61.9251,-19.9394,17.2056,0.44208
-20.9135,-21.633,-2.59495,4.75862,1.99009,1.23396,0.115402,-0.0610102,0.0450602,0.126245,-0.0718533,0.236146,0.022431,1004,1174,48.9764,-21.2337,62.2842,-20.2084,17.0309,0.459937
