 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0895,-17.1775,0.973919,0.0159914,-0.00233989,0.000408919,7.44567e-05,0.000306098,3.42928e-05,0.000311068,6.94866e-05,1.42687,0.00896947,1389,1125,0.153824,0.0115992,15.2915,2.08367,15.1319,2.05025
18.8271,-17.1793,0.971092,0.0166878,-0.00278816,0.00172383,7.73191e-05,0.000243933,6.50946e-05,0.000266349,5.4903e-05,1.23915,0.00958233,1396,1125,0.164207,0.0042,15.6851,2.11115,15.5193,2.06404
19.563,-17.1828,0.975321,0.017423,-0.00324295,0.00337857,8.40312e-05,9.08794e-05,8.57498e-05,0.000173273,1.63714e-06,0.805353,0.0101192,1403,1125,0.175966,0.0015254,16.0595,2.15338,15.8875,2.09768
20.297,-17.1875,0.987972,0.0178178,-0.00344256,0.00469639,7.8187e-05,-0.000123328,7.90096e-05,0.000105471,-0.000150612,0.332503,0.00988493,1410,1125,0.183488,0.00195586,16.4065,2.19756,16.2314,2.14079
21.0264,-17.1948,1.017,0.0179678,-0.00325044,0.00427433,5.57958e-05,-0.000332276,4.50602e-05,6.09592e-05,-0.000337439,0.114091,0.00974838,1417,1125,0.183565,0.00278066,16.698,2.25744,16.5209,2.20458
21.7558,-17.2017,1.04788,0.018268,-0.00281157,0.00267189,2.72891e-05,-0.000510184,1.24827e-06,2.7292e-05,-0.000510186,0.00232247,0.00945384,1424,1125,0.181539,0.0010463,16.9925,2.30399,16.8113,2.2552
22.488,-17.2055,1.07157,0.0185218,-0.00280073,0.00205934,6.76017e-06,-0.00068106,-3.65951e-05,8.70173e-06,-0.000683001,-0.053005,0.00976094,1431,1125,0.182051,0.00293005,17.3212,2.30815,17.137,2.26026
23.2235,-17.2081,1.08676,0.0182917,-0.00271572,0.00105092,-8.2945e-06,-0.00083561,-5.53428e-05,-4.60877e-06,-0.000839296,-0.0664995,0.0101626,1438,1125,0.176777,0.00116984,17.6851,2.30445,17.5024,2.25471
23.9621,-17.211,1.09339,0.0177423,-0.00255356,0.00196094,-3.54575e-05,-0.000947214,-6.55325e-05,-3.07715e-05,-0.0009519,-0.071386,0.00986374,1445,1125,0.174097,-0.000724731,18.0839,2.31862,17.9072,2.27185
24.6991,-17.2144,1.10708,0.0171234,-0.00216267,0.00383277,-6.78187e-05,-0.0010007,-7.89225e-05,-6.1189e-05,-0.00100733,-0.0838069,0.00969166,1452,1125,0.173568,-0.00612984,18.4626,2.32575,18.2931,2.28486
25.4314,-17.2192,1.1373,0.016513,-0.00209972,0.00684726,-9.56441e-05,-0.000984883,-9.91121e-05,-8.47313e-05,-0.000995796,-0.109664,0.00958032,1459,1125,0.176675,-0.00634119,18.7862,2.33002,18.6244,2.29566
26.1639,-17.2237,1.16879,0.015748,-0.00248059,0.00808164,-0.000116683,-0.00090144,-0.000119763,-9.88126e-05,-0.00091931,-0.14812,0.00953594,1466,1125,0.173226,-0.00401587,19.1121,2.33563,18.9587,2.29833
26.8979,-17.2276,1.19711,0.0154415,-0.00276958,0.00606798,-0.000120245,-0.00076278,-0.000132069,-9.41576e-05,-0.000788867,-0.195014,0.00968264,1473,1125,0.164376,-0.0037295,19.4641,2.34184,19.3125,2.29548
27.6377,-17.2304,1.20905,0.0152837,-0.00276877,0.0010325,-9.57901e-05,-0.000589675,-0.000142423,-5.76629e-05,-0.000627802,-0.261572,0.00966436,1480,1125,0.147708,-0.00216028,19.8883,2.35351,19.7355,2.29935
28.3813,-17.2319,1.21104,0.0157313,-0.00256473,-0.00211312,-4.63374e-05,-0.000382487,-0.000153798,1.34101e-05,-0.000442234,-0.370536,0.00975509,1487,1125,0.142251,-0.00675416,20.3629,2.35709,20.2039,2.29667
29.1288,-17.2335,1.20302,0.0162688,-0.00272564,2.25978e-05,1.60332e-05,-0.000133165,-0.000185113,0.000141013,-0.000258145,-0.593856,0.0104913,1494,1125,0.153662,-0.0112707,20.8806,2.37674,20.7174,2.31281
29.8736,-17.2368,1.2052,0.0163533,-0.00386219,0.00324303,6.40793e-05,8.95664e-05,-0.000220359,0.00029755,-0.000143904,-0.814281,0.0115473,1501,1125,0.164476,-0.000451858,21.3623,2.41458,21.1997,2.34477
30.6145,-17.2414,1.22091,0.0162747,-0.00514368,0.00581833,9.95009e-05,0.000337478,-0.000226137,0.000474021,-3.70417e-05,-1.02758,0.0115884,1508,1125,0.171929,0.0214027,21.7993,2.44372,21.6388,2.37498
31.3563,-17.2454,1.23588,0.0157129,-0.00573747,0.00450918,0.000113518,0.000499873,-0.000184787,0.000574022,3.9369e-05,-1.1892,0.0115519,1515,1125,0.162801,0.0370868,22.244,2.46551,22.0884,2.398
32.0948,-17.251,1.26243,0.0149755,-0.00507327,0.00274358,0.000152098,0.00055919,-0.000139447,0.000602375,0.000108912,-1.27047,0.0111967,1522,1125,0.15021,0.0376593,22.6509,2.48647,22.5017,2.4294
32.8335,-17.2553,1.29027,0.0159716,-0.00466651,0.000867171,0.000252579,0.000631222,-0.000151429,0.000684333,0.000199468,-1.23347,0.00999401,1529,1125,0.153532,0.0336917,23.0784,2.48774,22.9184,2.43137
33.5729,-17.2594,1.31772,0.0168619,-0.00449824,-0.000419672,0.000344391,0.000746834,-0.000195885,0.000826435,0.00026479,-1.18482,0.00976018,1536,1125,0.1577,0.0268475,23.5138,2.49463,23.3442,2.43251
34.3138,-17.2633,1.34262,0.016238,-0.00382601,0.000256057,0.000359071,0.000824984,-0.000206322,0.000903215,0.00028084,-1.20838,0.0105243,1543,1125,0.15362,0.0112712,23.9506,2.49499,23.7874,2.43204
35.0565,-17.2694,1.36316,0.0159247,-0.00363464,0.0062239,0.000366102,0.000845088,-0.000187844,0.000909967,0.000301223,-1.23824,0.0113523,1550,1125,0.169136,-3.2479e-06,24.4115,2.5433,24.2538,2.48411
35.7993,-17.2758,1.38536,0.0155597,-0.00313937,0.00998486,0.000432036,0.000948226,-0.000207791,0.00102148,0.000358785,-1.23188,0.0137156,1557,1125,0.177307,-0.00907592,24.8744,2.58978,24.7216,2.5384
36.5426,-17.2814,1.4081,0.0132216,-0.00455706,0.0173646,0.000519821,0.0011387,-0.000285287,0.00125015,0.000408379,-1.19839,0.0196086,1564,1125,0.179179,-0.00120172,25.3221,2.63367,25.1953,2.57558
37.2874,-17.2849,1.42807,0.00697233,-0.0070505,0.0318644,0.000604578,0.00131085,-0.000390573,0.00148426,0.000431166,-1.15295,0.0256713,1571,1125,0.167671,0.0157234,25.7471,2.63922,25.688,2.57513
-49.3154,-17.5513,-0.716493,0.0175215,0.000736865,-0.00174596,-0.000659942,0.000249978,0.000204469,0.000293813,-0.000703776,1.35961,0.0144187,724,1132,0.173664,0.00910551,18.3546,0.440072,18.1818,0.461545
-48.6242,-17.5556,-0.697726,0.0175048,-0.000135629,-0.00483137,-0.000508456,0.000193114,9.21183e-05,0.000205008,-0.00052035,1.44239,0.0135806,731,1132,0.168382,0.0145625,17.9999,0.496968,17.8214,0.500504
-47.9329,-17.5594,-0.677949,0.0169365,-0.00165944,-0.00154484,-0.000360341,0.000159045,5.40049e-06,0.000159101,-0.000360397,1.5604,0.0130565,738,1132,0.168298,0.0261832,17.6305,0.539412,17.4641,0.53009
-47.2406,-17.5626,-0.661527,0.0162866,-0.0023182,0.00565837,-0.000224398,0.000112525,-4.09482e-05,0.00011743,-0.000229304,-1.45157,0.0118659,745,1132,0.173981,0.0178918,17.2717,0.568189,17.1254,0.55044
-46.5445,-17.562,-0.665882,0.016331,-0.00266247,0.0117268,-9.88803e-05,4.17777e-05,-6.31523e-05,6.59706e-05,-0.000123073,-1.20495,0.0113284,752,1132,0.184845,0.00676098,17.0035,0.55885,16.8683,0.534035
-45.8465,-17.5603,-0.678783,0.0164017,-0.00266913,0.0107346,1.42843e-05,-3.99235e-05,-6.68458e-05,5.93121e-05,-8.49514e-05,-0.592792,0.0118251,759,1132,0.183914,0.00752245,16.7864,0.536832,16.6485,0.510769
-45.1488,-17.5597,-0.687526,0.016395,-0.00278471,0.0071127,0.000104451,-0.000114006,-4.73235e-05,0.000114262,-0.000123817,-0.20442,0.011991,766,1132,0.177636,0.0126877,16.5651,0.533378,16.4201,0.50354
-44.4527,-17.5624,-0.685097,0.0167856,-0.00297541,0.00413525,0.00016358,-0.000169727,-3.72601e-06,0.000163621,-0.000169769,-0.0111771,0.0118316,773,1132,0.176397,0.0177579,16.3121,0.573457,16.1577,0.539358
-43.7585,-17.5658,-0.669841,0.0170621,-0.00268389,-0.000426927,0.000191499,-0.000208869,4.89718e-05,0.000197402,-0.000214772,0.119961,0.0114925,780,1132,0.171058,0.0185287,16.0217,0.602192,15.856,0.5663
-43.061,-17.5677,-0.671469,0.0170409,-0.00158012,-0.00303817,0.000200042,-0.000229239,7.84271e-05,0.000213921,-0.000243118,0.175159,0.0108018,787,1132,0.165919,0.00804045,15.792,0.625252,15.6215,0.596137
-42.364,-17.5696,-0.6679,0.0170625,-0.00052718,-0.00301332,0.000193391,-0.000236605,9.15213e-05,0.00021206,-0.000255274,0.201225,0.0108765,794,1132,0.165859,-0.00590657,15.5461,0.635307,15.3752,0.613173
-41.6681,-17.5718,-0.656715,0.0180894,-0.00035655,0.00111964,0.000166064,-0.000232075,0.000106438,0.000192732,-0.000258744,0.245502,0.0112646,801,1132,0.183434,-0.0124623,15.2818,0.64047,15.1084,0.622818
-40.9717,-17.5738,-0.645578,0.019354,-0.00118058,0.00450875,0.000119975,-0.000225339,0.000130241,0.000163589,-0.000268953,0.323134,0.0112502,808,1132,0.202324,-0.00511066,15.028,0.649188,14.8484,0.628791
-40.2739,-17.5755,-0.64048,0.0202872,-0.00215502,0.00616428,6.5612e-05,-0.000218347,0.000142338,0.000124676,-0.00027741,0.39333,0.0112777,815,1132,0.214832,0.0105684,14.8024,0.661094,14.6167,0.640241
-39.5767,-17.5776,-0.630245,0.0199296,-0.00202932,0.00522153,1.00802e-05,-0.000211856,0.000117559,6.07723e-05,-0.000262548,0.407115,0.0117258,822,1132,0.209471,0.0172676,14.5574,0.662826,14.3733,0.649649
-38.8793,-17.5795,-0.618763,0.0186264,-0.00112321,0.00528841,-3.28253e-05,-0.000203903,6.01941e-05,-1.37686e-05,-0.00022296,0.306603,0.0127097,829,1132,0.196352,0.0108861,14.3038,0.653993,14.1322,0.652713
-38.1822,-17.5816,-0.603996,0.0176005,-0.00092376,0.00537298,-5.61168e-05,-0.000191936,-1.05506e-05,-5.53021e-05,-0.00019275,-0.0770651,0.0129452,836,1132,0.186186,0.00997651,14.0476,0.651094,13.8859,0.653009
-37.4849,-17.5843,-0.588819,0.0168589,-0.000253193,0.00166959,-6.75156e-05,-0.000174454,-7.30715e-05,-3.04398e-05,-0.00021153,-0.469543,0.0127455,843,1132,0.171663,-0.00097958,13.8058,0.667036,13.6447,0.664343
-36.7862,-17.5875,-0.578405,0.0176122,-0.000294982,-0.00297478,-7.53795e-05,-0.000157078,-0.000118487,9.10196e-06,-0.000241559,-0.6194,0.0115002,850,1132,0.170337,-0.00546997,13.6036,0.71148,13.427,0.694635
-36.087,-17.5914,-0.569212,0.0181397,-0.000278206,-0.00510995,-8.17139e-05,-0.000150685,-0.000151812,3.94801e-05,-0.000271879,-0.673714,0.0113271,857,1132,0.171395,-0.00864003,13.4056,0.766008,13.2201,0.742319
-35.3876,-17.5954,-0.559529,0.0181075,0.000383172,-0.00632806,-8.32032e-05,-0.000155337,-0.000176282,6.06634e-05,-0.000299203,-0.684492,0.0118608,864,1132,0.168444,-0.0115592,13.2055,0.805245,13.0182,0.789684
-34.6883,-17.5981,-0.546432,0.017368,0.000212111,-0.00538804,-7.68435e-05,-0.000159529,-0.000192434,7.86388e-05,-0.000315011,-0.679586,0.0119249,871,1132,0.162739,-0.00572407,12.9898,0.815253,12.8113,0.803968
-33.9878,-17.5996,-0.538218,0.0172276,-0.000918633,-0.00422637,-5.83733e-05,-0.000150045,-0.000194274,9.53992e-05,-0.000303817,-0.66955,0.0118813,878,1132,0.163653,0.00614371,12.8041,0.82286,12.6291,0.80308
-33.2861,-17.6012,-0.533793,0.018172,-0.00234158,-0.00167263,-3.79293e-05,-0.000126998,-0.000174454,9.75848e-05,-0.000262512,-0.660428,0.0111175,885,1132,0.178183,0.0143805,12.6469,0.847153,12.4672,0.811791
-32.5868,-17.6059,-0.515321,0.0192126,-0.00319728,0.00110038,-3.38878e-05,-9.72712e-05,-0.000133728,7.18522e-05,-0.000203011,-0.669051,0.0100506,892,1132,0.194056,0.0201884,12.4458,0.896975,12.2606,0.855484
-31.889,-17.6104,-0.487609,0.0190098,-0.00259431,0.00153494,-5.27741e-05,-6.50141e-05,-8.9029e-05,3.0345e-05,-0.000148133,-0.751082,0.00971213,899,1132,0.192695,0.0152776,12.2104,0.912693,12.0277,0.879234
-31.1915,-17.6147,-0.457127,0.0178304,-0.00155719,0.00152339,-8.24303e-05,-3.42677e-05,-6.20589e-05,8.21841e-06,-0.000124916,-0.970475,0.0101394,906,1132,0.180661,0.0116586,11.9631,0.908728,11.7917,0.892453
-30.4929,-17.6181,-0.429859,0.0167348,-0.00104882,0.00294621,-9.66139e-05,-1.07539e-05,-5.5628e-05,1.65831e-05,-0.000123951,-1.11403,0.0103021,913,1132,0.172455,0.01348,11.7329,0.89693,11.5742,0.895466
-29.7939,-17.6216,-0.403204,0.0162437,-0.000594608,0.00334782,-9.51673e-05,1.59322e-06,-5.33372e-05,2.52234e-05,-0.000118798,-1.15375,0.0103852,920,1132,0.168247,0.0127136,11.5191,0.891305,11.3657,0.898928
-29.095,-17.626,-0.374151,0.0164606,-0.00061818,0.00350111,-8.827e-05,-2.5082e-06,-4.77972e-05,1.88242e-05,-0.000109602,-1.15102,0.0100391,927,1132,0.170673,0.0100457,11.3104,0.912082,11.155,0.916771
-28.394,-17.6296,-0.353943,0.0173031,-0.000729722,0.00199192,-7.368e-05,-2.16554e-05,-4.99131e-05,8.61695e-06,-0.000103952,-1.02561,0.0104619,934,1132,0.175916,0.00583847,11.1493,0.938971,10.9832,0.934332
-27.6869,-17.6305,-0.360839,0.0166959,-0.00134042,0.00414614,-4.84034e-05,-5.2112e-05,-7.20226e-05,2.17887e-05,-0.000122304,-0.772528,0.0109536,941,1132,0.174377,0.0056965,11.0735,0.962262,10.9167,0.94913
-26.9797,-17.6318,-0.366176,0.015952,-0.00228336,0.00734387,-1.01829e-05,-8.00586e-05,-9.84375e-05,5.9333e-05,-0.000149575,-0.614871,0.0113328,948,1132,0.173782,0.0132154,10.9959,0.98681,10.8514,0.968285
-26.2752,-17.6352,-0.356407,0.0153272,-0.00331842,0.00980209,2.99873e-05,-9.54e-05,-0.000106888,9.12113e-05,-0.000156624,-0.520168,0.0116635,955,1132,0.172942,0.0228431,10.8725,1.02533,10.7379,1.00036
-25.5736,-17.6398,-0.331514,0.0152702,-0.00295678,0.00539443,6.34296e-05,-9.82501e-05,-9.61875e-05,0.000108237,-0.000143057,-0.435939,0.0114429,962,1132,0.163097,0.02052,10.7173,1.0586,10.5763,1.03031
-24.874,-17.6455,-0.295789,0.015748,-0.00242097,0.00297692,8.74696e-05,-9.35923e-05,-7.75954e-05,0.000116173,-0.000122296,-0.354305,0.0109997,969,1132,0.162598,0.0176306,10.5317,1.08509,10.382,1.06019
-24.1747,-17.6511,-0.256822,0.0160321,-0.00174126,0.00107995,8.93815e-05,-8.64963e-05,-6.13727e-05,0.00010868,-0.000105795,-0.304658,0.0101723,976,1132,0.161192,0.0161558,10.3384,1.09957,10.1829,1.0833
-23.472,-17.6553,-0.231866,0.0162467,-0.00179333,0.00349372,6.25855e-05,-7.53969e-05,-4.70606e-05,7.71077e-05,-8.99191e-05,-0.299314,0.00996845,983,1132,0.168408,0.0198073,10.1958,1.11299,10.0417,1.10391
-22.7647,-17.6559,-0.226054,0.0170348,-0.00182983,0.00296282,2.33918e-05,-5.19277e-05,-3.26661e-05,3.55852e-05,-6.41211e-05,-0.357255,0.0108978,990,1132,0.175005,0.017547,10.1406,1.09956,9.97793,1.08653
-22.0561,-17.657,-0.224715,0.0179033,-0.00149287,0.00109357,-5.24108e-06,-1.71217e-05,-1.64405e-05,6.29942e-06,-2.86622e-05,-0.612036,0.0107696,997,1132,0.179387,0.00228495,10.1112,1.11168,9.9371,1.08644
-21.3482,-17.6568,-0.21752,0.0180803,-0.00112426,0.00289841,-1.84492e-05,2.70183e-05,2.54357e-06,2.71602e-05,-1.85911e-05,1.51509,0.0105439,1004,1132,0.184875,-0.0144207,10.0558,1.08311,9.88251,1.05172
-20.6452,-17.6614,-0.186857,0.0177818,-0.00123927,0.00321946,-3.04736e-05,7.30772e-05,1.99991e-05,7.68055e-05,-3.42019e-05,1.38649,0.00941868,1011,1132,0.182599,-0.00867561,9.91825,1.09453,9.74824,1.06719
-19.9425,-17.6675,-0.153664,0.0173029,-0.00185296,0.00418789,-4.92499e-05,0.000110055,2.92088e-05,0.000115242,-5.44365e-05,1.39506,0.00891552,1018,1132,0.180098,0.00710929,9.77505,1.13275,9.61109,1.11095
-19.236,-17.6726,-0.135291,0.0166956,-0.00197506,0.00436229,-6.49373e-05,0.000133753,2.46307e-05,0.000136761,-6.79451e-05,1.44928,0.00942617,1025,1132,0.174487,0.0121951,9.69281,1.17887,9.53493,1.16012
-18.526,-17.6753,-0.130725,0.0156698,-0.00214546,0.00415272,-6.89266e-05,0.000148061,1.112e-05,0.000148629,-6.9495e-05,1.51973,0.0102562,1032,1132,0.163916,0.0115535,9.66481,1.2094,9.51669,1.18608
-17.816,-17.6782,-0.123804,0.015471,-0.0020797,0.0030351,-6.06852e-05,0.000156501,-1.88196e-06,0.000156518,-6.07015e-05,-1.56213,0.0105677,1039,1132,0.159401,0.0105851,9.64477,1.23645,9.49687,1.21144
-17.1079,-17.6817,-0.106855,0.0151664,-0.00205213,0.000700619,-3.89484e-05,0.000157161,-1.12801e-05,0.000157808,-3.95951e-05,-1.51353,0.0106328,1046,1132,0.151096,0.0142395,9.59565,1.25665,9.44743,1.23163
-16.4032,-17.6865,-0.0736062,0.0160663,-0.00134518,-0.000333578,-2.77294e-07,0.000142776,-2.39447e-05,0.000146678,-4.17883e-06,-1.40928,0.0101983,1053,1132,0.157356,0.00767941,9.50399,1.26603,9.34535,1.2466
-15.6984,-17.6913,-0.0392524,0.0167266,-0.00164611,0.000553153,5.61351e-05,0.000116178,-3.96165e-05,0.000135863,3.64499e-05,-1.10964,0.0101492,1060,1132,0.165827,0.00541758,9.41016,1.28512,9.24621,1.2591
-14.9921,-17.695,-0.00940478,0.0169806,-0.0018394,0.000963236,0.000112632,8.74857e-05,-4.82809e-05,0.00014995,5.01675e-05,-0.658021,0.00955975,1067,1132,0.169211,0.00468608,9.33682,1.28711,9.17082,1.25714
-14.2813,-17.6984,0.00255464,0.0169573,-0.00252604,0.00155499,0.00014583,6.67709e-05,-3.95192e-05,0.000162196,5.04046e-05,-0.392633,0.00884586,1074,1132,0.170417,0.0160756,9.33246,1.31508,9.16756,1.28404
-13.567,-17.7019,0.00185811,0.0168713,-0.00270803,0.00236366,0.000153886,5.40417e-05,-1.71609e-05,0.000156753,5.11744e-05,-0.16555,0.0083253,1081,1132,0.171407,0.0252704,9.38055,1.35803,9.21743,1.33412
-12.8521,-17.7048,0.000731332,0.016747,-0.0028144,0.00426881,0.000137792,4.7595e-05,5.7921e-06,0.000138163,4.72246e-05,0.0638664,0.00876082,1088,1132,0.174572,0.0279978,9.43573,1.39387,9.27618,1.37407
-12.1381,-17.7076,0.00520878,0.0166259,-0.00300344,0.00423392,0.000109908,4.82544e-05,2.44321e-05,0.000118416,3.97465e-05,0.335094,0.00905466,1095,1132,0.1733,0.0309061,9.48019,1.42112,9.3217,1.40049
-11.4255,-17.7097,0.0176689,0.0165347,-0.00222937,0.00291591,7.79185e-05,6.46749e-05,3.72116e-05,0.000109093,3.35006e-05,0.697345,0.00906747,1102,1132,0.169076,0.0248952,9.505,1.41168,9.34552,1.39799
-10.7131,-17.7119,0.0325251,0.0167418,-0.00119338,0.00293821,3.44212e-05,0.000103709,4.32438e-05,0.000124475,1.36555e-05,1.12311,0.00927582,1109,1132,0.170839,0.015297,9.52923,1.39775,9.36762,1.39518
-9.99973,-17.7135,0.0456577,0.0176089,-0.000588556,0.0031481,-1.23896e-05,0.000156181,4.82576e-05,0.000169018,-2.5227e-05,1.3108,0.00914,1116,1132,0.179585,0.00286495,9.5735,1.38275,9.4034,1.38023
-9.28125,-17.7147,0.0396407,0.0183606,-0.000958251,0.00240059,-5.56998e-05,0.00019828,5.06759e-05,0.000208017,-6.54376e-05,1.38095,0.00889252,1123,1132,0.185137,-0.00160248,9.69482,1.40956,9.51632,1.39377
-8.56624,-17.7188,0.049475,0.0180662,-0.00152191,0.00391065,-8.77255e-05,0.000226362,5.11112e-05,0.00023447,-9.58335e-05,1.41347,0.00916336,1130,1132,0.185934,-0.00460745,9.75123,1.46427,9.57747,1.43698
-7.85348,-17.724,0.0701768,0.0173834,-0.00187492,0.00406695,-0.00010144,0.000244221,4.62583e-05,0.000250304,-0.000107524,1.44004,0.00912998,1137,1132,0.179673,-0.00686486,9.77263,1.5164,9.60571,1.48
-7.14542,-17.7302,0.111397,0.0159777,-0.00229892,0.00578748,-0.000102118,0.000255613,2.98979e-05,0.000258095,-0.0001046,1.48799,0.00873552,1144,1132,0.170214,-0.00050802,9.7167,1.54211,9.56567,1.50682
-6.43479,-17.7356,0.143958,0.0162999,-0.00251247,0.00547183,-0.000100322,0.000262812,7.7738e-06,0.000262979,-0.000100488,1.5494,0.00832381,1151,1132,0.172619,0.00959872,9.71935,1.56263,9.56466,1.53268
-5.71839,-17.7379,0.15551,0.0165728,-0.00213728,0.00693695,-0.000108698,0.000309779,-6.00516e-06,0.000309866,-0.000108784,-1.55645,0.00821739,1158,1132,0.17874,0.0102942,9.80471,1.55296,9.6488,1.53393
-5.00277,-17.7406,0.171962,0.0163275,-0.00153339,0.00870397,-0.000111974,0.000321798,-4.55401e-06,0.000321846,-0.000112022,-1.5603,0.00823475,1165,1132,0.18054,0.00460899,9.87368,1.54435,9.72203,1.53491
-4.28857,-17.7441,0.19569,0.0158678,-0.000762733,0.00876032,-9.82812e-05,0.000326992,1.06178e-05,0.000327257,-9.85462e-05,1.54585,0.00852723,1172,1132,0.176024,-0.00477207,9.92282,1.54091,9.77551,1.53751
-3.57337,-17.748,0.217189,0.0159103,-5.82545e-05,0.00483622,-6.49798e-05,0.000323202,2.7279e-05,0.000325109,-6.68874e-05,1.50098,0.00878898,1179,1132,0.166498,-0.0120285,9.99659,1.55703,9.84417,1.55322
-2.85746,-17.7519,0.237707,0.0161838,-0.000104249,0.00334478,-2.75131e-05,0.000307969,3.67478e-05,0.000311947,-3.14912e-05,1.46296,0.00875667,1186,1132,0.165384,-0.0162188,10.0805,1.58173,9.92361,1.57
-2.14162,-17.7567,0.26013,0.0164872,-0.000590848,0.00130273,-5.30319e-06,0.000289877,3.90613e-05,0.000294959,-1.03847e-05,1.44143,0.00871074,1193,1132,0.163256,-0.0100338,10.165,1.62179,10.0029,1.60289
-1.4275,-17.7634,0.290677,0.0165563,-0.00177813,0.00101454,-7.67487e-06,0.000277363,4.2839e-05,0.000283662,-1.3974e-05,1.4248,0.0087229,1200,1132,0.163421,0.00749406,10.222,1.68184,10.0589,1.65633
-0.709835,-17.7669,0.309656,0.0167134,-0.00230805,0.00211041,-2.81131e-05,0.000275385,5.12178e-05,0.000283795,-3.65235e-05,1.40804,0.00901385,1207,1132,0.167766,0.0132652,10.3293,1.6965,10.1658,1.66815
0.0119379,-17.768,0.315051,0.0166187,-0.00258272,0.0051448,-3.91059e-05,0.000255929,5.675e-05,0.000266469,-4.96453e-05,1.38717,0.00915798,1214,1132,0.174569,0.0114474,10.4901,1.68509,10.3307,1.65512
0.734498,-17.7697,0.319328,0.0163795,-0.00298347,0.00975715,-3.45147e-05,0.000246422,5.22372e-05,0.000255821,-4.39132e-05,1.39278,0.00894118,1221,1132,0.184131,0.0138915,10.6592,1.68409,10.5068,1.65707
1.45514,-17.773,0.332571,0.0157871,-0.00302648,0.0126425,-2.96776e-05,0.000256037,4.21142e-05,0.000262115,-3.57559e-05,1.42746,0.0083538,1228,1132,0.185865,0.0181495,10.8003,1.69196,10.6566,1.67359
2.17577,-17.778,0.347516,0.0153157,-0.00304595,0.0134681,-3.34353e-05,0.00026917,2.81311e-05,0.000271763,-3.60282e-05,1.47888,0.00833738,1235,1132,0.183506,0.0178798,10.9452,1.74077,10.8068,1.72326
2.90007,-17.7812,0.350828,0.014893,-0.00324549,0.0114939,-3.49113e-05,0.000253453,8.90014e-06,0.000253728,-3.51857e-05,1.53997,0.00848419,1242,1132,0.174402,0.0136648,11.1442,1.78408,11.0078,1.75476
3.62258,-17.7844,0.362675,0.01514,-0.00348835,0.0080407,-9.27194e-06,0.000244096,-3.07264e-05,0.000247769,-1.29449e-05,-1.45182,0.00875642,1249,1132,0.167867,0.0137656,11.3272,1.81293,11.1847,1.77257
4.34388,-17.7893,0.380625,0.0157083,-0.00352541,0.00728177,3.59846e-05,0.000281389,-8.95385e-05,0.000310585,6.78891e-06,-1.2556,0.00922815,1256,1132,0.171359,0.0131275,11.4949,1.85442,11.3459,1.81135
5.06225,-17.7944,0.411033,0.0157112,-0.00348267,0.00789266,7.98319e-05,0.000343806,-0.000150216,0.000411782,1.18554e-05,-1.14584,0.00933897,1263,1132,0.172976,0.0118412,11.6169,1.87544,11.4683,1.83302
5.78405,-17.7987,0.430718,0.0161541,-0.00319721,0.00730661,9.83667e-05,0.00048673,-0.000195878,0.000568365,1.6732e-05,-1.17592,0.00912861,1270,1132,0.1756,0.00785695,11.7915,1.89775,11.6379,1.85603
6.50932,-17.8011,0.439791,0.0164861,-0.00258042,0.00568873,9.30486e-05,0.00058045,-0.000230759,0.000672368,1.13074e-06,-1.19173,0.00917434,1277,1132,0.174299,0.00173286,12.0134,1.90088,11.8546,1.86238
7.23666,-17.8028,0.443326,0.0168115,-0.00228565,0.00691732,8.4826e-05,0.000677544,-0.000270353,0.000782333,-1.99629e-05,-1.20103,0.00909459,1284,1132,0.180582,-0.00121283,12.2604,1.89758,12.0994,1.86419
7.96584,-17.8039,0.442276,0.0168612,-0.00203994,0.00742507,8.04069e-05,0.000776666,-0.000307878,0.000893276,-3.62036e-05,-1.20874,0.0086365,1291,1132,0.182324,0.000367507,12.53,1.88873,12.3688,1.86279
8.69313,-17.8066,0.449791,0.0170413,-0.0019036,0.00593471,7.31805e-05,0.000850559,-0.000338497,0.000977291,-5.35521e-05,-1.21255,0.00842768,1298,1132,0.179975,0.00489163,12.7778,1.89739,12.6134,1.87596
9.41798,-17.8115,0.467598,0.0173721,-0.00163678,0.0018322,5.14585e-05,0.000890005,-0.000359073,0.00102275,-8.12861e-05,-1.21669,0.00819905,1305,1132,0.171923,0.00739098,12.998,1.93547,12.8265,1.91437
10.1417,-17.8176,0.490853,0.0174077,-0.00150592,-0.00182916,1.7742e-05,0.000887607,-0.00036643,0.00102139,-0.000116041,-1.22074,0.00881039,1312,1132,0.162168,0.00454306,13.2016,1.99372,13.0265,1.96567
10.8675,-17.8217,0.509246,0.0170704,-0.00163365,-0.00149456,-2.36221e-05,0.000865533,-0.00035787,0.000991674,-0.000149763,-1.23192,0.00932706,1319,1132,0.159743,0.0021621,13.424,2.01977,13.2525,1.98735
11.5969,-17.825,0.516455,0.0165332,-0.00191001,0.00334939,-6.01135e-05,0.000809625,-0.000331929,0.000921828,-0.000172317,-1.24482,0.00966483,1326,1132,0.167829,-0.0020172,13.6897,2.0464,13.5276,2.01322
