 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.6647,-2.85063,3.28354,2.14223,-0.078056,0.0264429,0.0903015,-0.0244155,-0.000432199,0.0903032,-0.0244171,-0.00376745,0.0301386,745,978,21.7117,0.894559,29.0238,6.36529,8.27356,5.74958
-46.9756,-2.85087,3.30125,2.20297,-0.0860424,0.0378679,0.0910186,-0.0252984,-0.000472673,0.0910205,-0.0253004,-0.00406357,0.0303268,752,978,22.3361,0.958941,29.2614,6.4,7.93267,5.71586
-46.284,-2.85093,3.30631,2.2625,-0.0947728,0.0462416,0.0916509,-0.0263735,-0.000841469,0.0916569,-0.0263795,-0.00712914,0.0304841,759,978,22.9421,1.01791,29.5451,6.49085,7.64368,5.71006
-45.59,-2.84724,3.3,2.32602,-0.102408,0.0512368,0.0927027,-0.0276106,-0.00140986,0.0927192,-0.0276271,-0.0117161,0.0308509,766,978,23.581,1.06692,29.923,6.52986,7.40336,5.65601
-44.8952,-2.84162,3.292,2.38933,-0.103892,0.0675613,0.0942463,-0.0289695,-0.00210658,0.0942823,-0.0290055,-0.01709,0.0310045,773,978,24.2364,1.04649,30.2932,6.45221,7.17642,5.56682
-44.2002,-2.83308,3.28479,2.45032,-0.101919,0.0888363,0.096308,-0.0304426,-0.00292941,0.0963757,-0.0305103,-0.0230952,0.0315881,780,978,24.8767,0.978762,30.6382,6.27973,6.95433,5.4165
-43.5071,-2.82866,3.29076,2.50044,-0.0975641,0.101036,0.0988917,-0.0319597,-0.00374459,0.0989988,-0.0320668,-0.0285859,0.0326634,787,978,25.3909,0.905751,30.8538,6.13778,6.69028,5.31737
-42.8156,-2.82659,3.30712,2.55161,-0.0973592,0.100819,0.10195,-0.0335616,-0.00455737,0.102103,-0.0337147,-0.0335803,0.0318145,794,978,25.8938,0.879682,31.071,6.08473,6.39481,5.24047
-42.1212,-2.82487,3.30921,2.61297,-0.103427,0.106263,0.105605,-0.0352143,-0.00519344,0.105796,-0.0354056,-0.0368136,0.0310827,801,978,26.5093,0.92756,31.4338,6.11151,6.15706,5.20615
-41.4246,-2.82495,3.30052,2.68765,-0.117425,0.118625,0.109829,-0.0369191,-0.00564045,0.110046,-0.0371356,-0.0383608,0.031596,808,978,27.2717,1.07921,31.9579,6.23888,5.96414,5.23526
-40.73,-2.82918,3.30502,2.76925,-0.13289,0.11435,0.114398,-0.038625,-0.00597709,0.114631,-0.0388581,-0.0389808,0.030877,815,978,28.0726,1.29611,32.5381,6.42157,5.72912,5.31588
-40.0393,-2.83544,3.33252,2.85627,-0.145187,0.0810836,0.119279,-0.0403183,-0.00629675,0.119527,-0.0405664,-0.0393723,0.0309357,822,978,28.8722,1.5263,33.1475,6.58237,5.41738,5.38099
-39.3516,-2.83741,3.37888,2.94221,-0.155219,0.0416884,0.124541,-0.0419545,-0.00662668,0.124804,-0.0422178,-0.0397173,0.0302319,829,978,29.6482,1.70941,33.6986,6.62726,5.04582,5.31243
-38.6606,-2.83474,3.40868,3.0273,-0.161846,-0.00302993,0.130118,-0.0435767,-0.00696542,0.130397,-0.0438556,-0.0400159,0.0303641,836,978,30.4018,1.81556,34.3181,6.64182,4.74208,5.19038
-37.9633,-2.82993,3.40709,3.11189,-0.169283,-0.0353207,0.135443,-0.0452198,-0.00732086,0.13574,-0.045516,-0.0404337,0.0321303,843,978,31.1704,1.90783,35.0297,6.69052,4.55889,5.10273
-37.2652,-2.82639,3.40342,3.20029,-0.177907,-0.0682156,0.13988,-0.046976,-0.00778666,0.140204,-0.0472999,-0.0415759,0.0337849,850,978,31.974,2.03835,35.793,6.75644,4.38955,5.04608
-36.5686,-2.826,3.40954,3.29658,-0.175659,-0.0943307,0.143427,-0.0489448,-0.00855811,0.143807,-0.0493248,-0.0443704,0.0340816,857,978,32.8661,2.0942,36.5944,6.70209,4.19058,5.02943
-35.8734,-2.8255,3.42458,3.39899,-0.172627,-0.136562,0.146161,-0.051208,-0.0096971,0.146636,-0.0516833,-0.0489747,0.0336004,864,978,33.786,2.1335,37.4581,6.66425,3.96622,4.9884
-35.1781,-2.82373,3.44115,3.50302,-0.16602,-0.21522,0.148088,-0.0538196,-0.0112521,0.148713,-0.0544447,-0.0554999,0.0337846,871,978,34.6459,2.17889,38.3999,6.60782,3.74352,4.91782
-34.4818,-2.81947,3.4552,3.60371,-0.171241,-0.293895,0.149208,-0.0565539,-0.0133456,0.15007,-0.0574159,-0.0644993,0.0334481,878,978,35.4708,2.33375,39.322,6.63469,3.53752,4.80322
-33.7846,-2.81536,3.46576,3.71161,-0.171638,-0.438213,0.149212,-0.059652,-0.0157774,0.150397,-0.0608371,-0.0749725,0.0332426,885,978,36.2296,2.51626,40.4398,6.70834,3.35093,4.70027
-33.088,-2.81292,3.48165,3.81838,-0.168276,-0.568067,0.147617,-0.0627905,-0.0188077,0.149285,-0.0644584,-0.0884526,0.0344054,892,978,37.0009,2.62549,41.5078,6.7661,3.15125,4.61813
-32.3917,-2.81153,3.5008,3.91133,-0.168352,-0.657602,0.14351,-0.0661389,-0.0227135,0.145943,-0.0685715,-0.106691,0.0345416,899,978,37.7137,2.67827,42.3675,6.86537,2.94617,4.5493
-31.6973,-2.81146,3.53059,4.00351,-0.180586,-0.732087,0.137203,-0.0693725,-0.0273222,0.140755,-0.0729251,-0.129301,0.0356034,906,978,38.4496,2.83056,43.1607,7.07215,2.70887,4.48111
-31.0035,-2.81319,3.56517,4.09502,-0.188454,-0.914664,0.128565,-0.0721749,-0.0325879,0.133723,-0.0773326,-0.15697,0.0407229,913,978,38.9499,2.99494,44.1049,7.46721,2.46033,4.43763
-30.3077,-2.81389,3.59145,4.18232,-0.178852,-1.14927,0.118616,-0.0742461,-0.0384186,0.125988,-0.0816174,-0.189565,0.0453277,920,978,39.2885,3.08726,45.1225,7.70948,2.24897,4.39365
-27.5096,-2.80862,3.64341,4.43001,-0.235644,-1.91552,0.0693501,-0.0708482,-0.0648408,0.0947403,-0.0962384,-0.373225,0.0403471,948,978,39.9488,4.8485,48.1187,8.71927,1.66775,4.18674
-26.8105,-2.80797,3.66274,4.43494,-0.261644,-2.10211,0.0548244,-0.06722,-0.0711166,0.0875107,-0.0999064,-0.430821,0.0389105,955,978,39.5505,5.34763,48.2806,9.13314,1.51637,4.1331
-26.1124,-2.80714,3.68877,4.44343,-0.28703,-2.30022,0.039527,-0.062359,-0.0765569,0.0805414,-0.103373,-0.491826,0.0384829,962,978,39.1582,5.86169,48.4726,9.52715,1.34748,4.05951
-25.4142,-2.80886,3.71581,4.4692,-0.307218,-2.47906,0.0229733,-0.0561069,-0.0810354,0.0736005,-0.106734,-0.558423,0.0372478,969,978,38.9723,6.31997,48.8045,9.87495,1.18092,4.03485
-24.7117,-2.80975,3.72466,4.49935,-0.324058,-2.64775,0.00493147,-0.0484346,-0.0840991,0.0664791,-0.109982,-0.631781,0.0359784,976,978,38.845,6.71611,49.2321,10.2212,1.08777,4.03828
-24.0048,-2.80675,3.71506,4.50316,-0.346202,-2.70049,-0.0141726,-0.038791,-0.0820481,0.0564845,-0.109448,-0.710941,0.0382726,983,978,38.7093,7.00777,49.3052,10.4657,1.07021,4.00864
-23.2986,-2.80025,3.71158,4.47276,-0.354858,-2.72503,-0.0330916,-0.0288619,-0.0767803,0.0458327,-0.107786,-0.799167,0.0386565,990,978,38.2961,7.0743,48.9894,10.5153,1.03861,3.89353
-22.5973,-2.79874,3.73227,4.3911,-0.345432,-2.70174,-0.0507289,-0.0198817,-0.0670841,0.033529,-0.10414,-0.898392,0.037865,997,978,37.4831,6.9234,48.0239,10.349,0.92407,3.81963
-21.8957,-2.79566,3.75329,4.30079,-0.319691,-2.63887,-0.0670674,-0.01206,-0.0568428,0.0235834,-0.102711,-1.01072,0.0340652,1004,978,36.6714,6.56647,46.9268,9.93706,0.81578,3.71326
-21.1922,-2.79184,3.76751,4.19594,-0.293271,-2.51601,-0.0815983,-0.00594247,-0.0460021,0.0157875,-0.103328,-1.1295,0.0324002,1011,978,35.8538,6.10325,45.6365,9.47603,0.739591,3.60911
-20.4815,-2.78528,3.75128,4.07698,-0.259916,-2.30424,-0.0939917,-0.00150842,-0.0354375,0.0105089,-0.106009,-1.24385,0.030096,1018,978,35.0986,5.50928,44.2048,8.81175,0.782619,3.5244
-19.7733,-2.78414,3.74813,3.94061,-0.222167,-2.06614,-0.103873,0.00102925,-0.0254489,0.00687705,-0.109721,-1.34493,0.0282899,1025,978,34.2383,4.86346,42.5285,8.12443,0.783004,3.51701
-19.0647,-2.78161,3.7458,3.79858,-0.196492,-1.80643,-0.111003,0.00200214,-0.0165258,0.0043693,-0.11337,-1.42852,0.0288186,1032,978,33.3814,4.29337,40.774,7.51896,0.787939,3.4796
-18.354,-2.77694,3.73611,3.65259,-0.191695,-1.51264,-0.114725,0.00150205,-0.00918046,0.00222272,-0.115446,-1.49246,0.0314472,1039,978,32.5755,3.89138,38.9706,7.05288,0.827668,3.41714
-17.6414,-2.7729,3.72005,3.47883,-0.178374,-1.17662,-0.114878,0.000252683,-0.00414894,0.000402007,-0.115027,-1.53482,0.0372955,1046,978,31.6005,3.34346,36.8723,6.4882,0.897583,3.38329
-16.9317,-2.76989,3.719,3.27035,-0.156103,-0.861786,-0.112459,-0.00112857,-0.00122352,-0.00111513,-0.112472,-1.55981,0.0406917,1053,978,30.2434,2.71741,34.4175,5.85714,0.919287,3.33328
-16.2262,-2.76974,3.73757,3.0606,-0.13498,-0.559791,-0.108413,-0.00224327,0.000167889,-0.00224301,-0.108414,1.56922,0.041545,1060,978,28.8537,2.16786,31.9062,5.21119,0.875204,3.29271
-15.5219,-2.76973,3.76292,2.8848,-0.146391,-0.293311,-0.102721,-0.00260124,0.000300195,-0.00260033,-0.102722,1.5678,0.0354265,1067,978,27.7303,1.98137,29.7592,4.92298,0.813181,3.23834
-14.8168,-2.77153,3.78662,2.74903,-0.162839,-0.0335719,-0.095796,-0.00252872,-0.000534579,-0.00252566,-0.0957991,-1.56506,0.0401546,1074,978,26.993,1.84186,28.0336,4.74535,0.763623,3.22457
-49.0399,-3.53131,3.17188,2.02224,-0.0639563,0.0418159,0.0820228,-0.0221329,0.000126694,0.082023,-0.0221331,0.00121639,0.0277459,731,985,20.5435,0.672931,28.5432,6.15891,9.00614,5.64147
-48.3526,-3.5294,3.19716,2.07814,-0.0631922,0.0402212,0.0868907,-0.0229689,0.000747511,0.0868958,-0.022974,0.00680381,0.028041,738,985,21.0963,0.696909,28.7198,6.02636,8.62587,5.54486
-47.6642,-3.52822,3.21744,2.13699,-0.0646163,0.0397431,0.0894542,-0.0238187,0.00116821,0.0894662,-0.0238308,0.0103117,0.028764,745,985,21.6805,0.73462,28.947,5.94886,8.26973,5.47563
-46.9747,-3.52937,3.23276,2.19617,-0.0713616,0.0374507,0.090742,-0.024772,0.00120389,0.0907546,-0.0247845,0.0104205,0.0295506,752,985,22.2649,0.790942,29.2038,6.02443,7.93705,5.46589
-46.2824,-3.53182,3.2336,2.26001,-0.0739108,0.0346284,0.0917607,-0.0258407,0.000899831,0.0917675,-0.0258476,0.00765094,0.0310478,759,985,22.8933,0.801801,29.5656,6.12502,7.66233,5.51844
-45.5893,-3.53005,3.23234,2.33244,-0.0762357,0.0337492,0.0930543,-0.0270203,0.000382782,0.0930555,-0.0270215,0.00318783,0.0323897,766,985,23.6106,0.822033,30.0235,6.12576,7.40321,5.49008
-44.8954,-3.52506,3.2289,2.3997,-0.0737334,0.0534444,0.0947532,-0.0282936,-0.000266693,0.0947537,-0.0282941,-0.0021674,0.0336009,773,985,24.3111,0.790313,30.4099,5.97161,7.15971,5.40165
-44.2013,-3.5181,3.22652,2.45825,-0.0718089,0.0764948,0.0968801,-0.0296676,-0.00103796,0.0968886,-0.0296762,-0.00820136,0.0340656,780,985,24.93,0.710445,30.7101,5.8278,6.91973,5.27036
-43.5086,-3.51334,3.23435,2.50589,-0.0689053,0.0924688,0.0994721,-0.0311032,-0.00179565,0.0994968,-0.0311279,-0.0137483,0.0330716,787,985,25.4262,0.631298,30.8876,5.70063,6.64908,5.15909
-42.8166,-3.51187,3.24774,2.5529,-0.0698377,0.0981781,0.102461,-0.03263,-0.00254889,0.10251,-0.0326781,-0.0188589,0.0308529,794,985,25.8982,0.603303,31.0635,5.67719,6.364,5.10134
-42.123,-3.51145,3.2537,2.61037,-0.0762416,0.102134,0.106073,-0.0342357,-0.00312681,0.106143,-0.0343053,-0.0222705,0.030027,801,985,26.472,0.662727,31.3767,5.71864,6.11188,5.08307
-41.4262,-3.50856,3.24461,2.68484,-0.0955907,0.125023,0.110311,-0.035926,-0.00351062,0.110395,-0.0360102,-0.0239879,0.0315002,808,985,27.2529,0.851126,31.8814,5.83089,5.92136,5.05156
-40.7307,-3.50861,3.24462,2.77156,-0.109153,0.119932,0.11493,-0.0376609,-0.00377313,0.115023,-0.0377542,-0.024707,0.0313301,815,985,28.1032,1.03486,32.5308,5.93634,5.7039,5.05756
-40.0394,-3.51376,3.26866,2.86401,-0.118516,0.0939825,0.119901,-0.0394308,-0.00400142,0.120002,-0.0395312,-0.0250926,0.0323615,822,985,28.9707,1.20204,33.1939,6.06932,5.40491,5.10838
-39.3495,-3.51549,3.3027,2.95117,-0.126544,0.0674481,0.12531,-0.0411938,-0.00420487,0.125417,-0.0412999,-0.0252324,0.0317108,829,985,29.7826,1.34614,33.779,6.10661,5.07778,5.06531
-38.6556,-3.5149,3.31692,3.03327,-0.135232,0.0379726,0.131092,-0.0429761,-0.00434946,0.131201,-0.0430847,-0.0249663,0.0320863,836,985,30.5352,1.50349,34.3973,6.15198,4.82944,5.02353
-37.9592,-3.51108,3.3205,3.11569,-0.146863,0.00402216,0.13668,-0.0447953,-0.00443517,0.136788,-0.0449037,-0.0244201,0.0334967,843,985,31.2803,1.67486,35.0715,6.21419,4.62729,4.94234
-37.2629,-3.50866,3.3259,3.205,-0.155542,-0.0301432,0.141452,-0.0467271,-0.00455452,0.141562,-0.0468373,-0.0241843,0.0342409,850,985,32.0915,1.82718,35.8136,6.2606,4.42486,4.88523
-36.5693,-3.50948,3.34759,3.30576,-0.146316,-0.0861853,0.145351,-0.0488604,-0.00491079,0.145475,-0.0489845,-0.0252643,0.0344832,857,985,32.9696,1.81234,36.6553,6.19498,4.16928,4.85401
-35.8752,-3.5114,3.36796,3.41051,-0.131745,-0.14386,0.148438,-0.0512814,-0.0055714,0.148593,-0.0514367,-0.0278673,0.0331924,864,985,33.8804,1.72764,37.5502,6.12241,3.92479,4.84855
-35.1802,-3.50983,3.38623,3.51641,-0.120255,-0.20545,0.150735,-0.0540365,-0.00657296,0.150946,-0.0542473,-0.032055,0.0327754,871,985,34.7921,1.69596,38.4768,6.00191,3.69583,4.77731
-34.4845,-3.50618,3.40291,3.61981,-0.11954,-0.290706,0.152284,-0.0569238,-0.00800277,0.152589,-0.0572295,-0.0381784,0.0335886,878,985,35.6297,1.82128,39.4276,5.95813,3.48008,4.66802
-33.7878,-3.50202,3.41602,3.72088,-0.122116,-0.406745,0.152846,-0.0602166,-0.0096909,0.153286,-0.0606565,-0.0453589,0.035199,885,985,36.3783,2.00305,40.4232,5.99637,3.28422,4.55716
-33.0912,-3.49954,3.43133,3.82207,-0.125135,-0.516805,0.151929,-0.0635832,-0.0119167,0.152586,-0.0642401,-0.055071,0.036185,892,985,37.136,2.19179,41.406,6.0503,3.08657,4.47492
-32.394,-3.49805,3.44575,3.91965,-0.124872,-0.617134,0.148516,-0.0672224,-0.0150639,0.149562,-0.0682692,-0.0693765,0.0353677,899,985,37.8728,2.26173,42.3458,6.15816,2.8986,4.41527
-31.6978,-3.49868,3.46643,4.01424,-0.127112,-0.708742,0.142854,-0.0708364,-0.0189805,0.144527,-0.0725092,-0.087905,0.0357938,906,985,38.5948,2.34095,43.2238,6.31321,2.69401,4.38306
-31.0031,-3.49963,3.49643,4.10368,-0.113514,-0.932297,0.134819,-0.0740587,-0.0236848,0.137471,-0.0767107,-0.111505,0.0399441,913,985,38.9842,2.39001,44.2315,6.48274,2.46229,4.33476
-30.3077,-3.49911,3.52493,4.19023,-0.0953384,-1.14109,0.125435,-0.0765111,-0.0289894,0.129514,-0.0805901,-0.13979,0.0457305,920,985,39.3676,2.38278,45.1953,6.55566,2.24332,4.2606
-27.5112,-3.49456,3.58379,4.47238,-0.141898,-1.9706,0.0776235,-0.0734176,-0.0529716,0.094349,-0.0901431,-0.305839,0.0410136,948,985,40.2312,3.94393,48.6016,7.69335,1.63665,4.04841
-26.8093,-3.49263,3.59004,4.50887,-0.14817,-2.20057,0.0632013,-0.069578,-0.0583375,0.0851907,-0.0915674,-0.360465,0.0397828,955,985,40.0445,4.31703,49.1861,7.94471,1.53326,4.00021
-26.1112,-3.49216,3.61619,4.51852,-0.174094,-2.39881,0.0481513,-0.0646086,-0.062852,0.0762051,-0.0926625,-0.419813,0.0390426,962,985,39.6615,4.81223,49.3876,8.37065,1.3638,3.93294
-25.414,-3.49503,3.64752,4.54819,-0.194871,-2.60845,0.032196,-0.0584913,-0.0666597,0.0674722,-0.0937675,-0.486733,0.0389095,969,985,39.4454,5.30857,49.785,8.77378,1.18118,3.92082
-24.7123,-3.49615,3.65982,4.59108,-0.212562,-2.81053,0.0150348,-0.051364,-0.0699802,0.0592913,-0.0956206,-0.563914,0.0371807,976,985,39.3684,5.75438,50.3712,9.15799,1.07538,3.91946
-24.0069,-3.49551,3.65726,4.62364,-0.235944,-2.92751,-0.00336676,-0.0424677,-0.0704624,0.0502071,-0.0960416,-0.650072,0.0378063,983,985,39.3718,6.14573,50.7895,9.50772,1.03127,3.91891
-23.3009,-3.49315,3.65421,4.62611,-0.240239,-3.00595,-0.0223394,-0.0329678,-0.0690077,0.0415584,-0.0968656,-0.74697,0.0370473,990,985,39.1575,6.28596,50.8671,9.60428,0.996592,3.88493
-22.5998,-3.49098,3.67527,4.56285,-0.231493,-2.98766,-0.0408697,-0.023694,-0.0628037,0.0311063,-0.09567,-0.853347,0.0381691,997,985,38.5101,6.15189,50.0853,9.43282,0.880867,3.79624
-21.8971,-3.48599,3.69139,4.47746,-0.214354,-2.89037,-0.0586919,-0.0152008,-0.0551561,0.0223417,-0.0962343,-0.97317,0.0347451,1004,985,37.8214,5.82793,49.0037,9.05241,0.791123,3.66273
-21.1931,-3.48092,3.70329,4.3766,-0.199996,-2.75132,-0.0752062,-0.0081057,-0.0461822,0.0154266,-0.0987384,-1.09954,0.0333176,1011,985,37.0782,5.46521,47.7356,8.67522,0.723798,3.53793
-20.4829,-3.47465,3.68953,4.25204,-0.181603,-2.52518,-0.090012,-0.00262101,-0.0367632,0.0107872,-0.10342,-1.22107,0.0312149,1018,985,36.3009,4.97133,46.2172,8.17886,0.757717,3.4515
-19.7739,-3.47311,3.68277,4.10654,-0.153043,-2.26129,-0.102441,0.00073226,-0.0273244,0.00752198,-0.109231,-1.32724,0.0274177,1025,985,35.4086,4.37677,44.427,7.56751,0.771407,3.44341
-19.0648,-3.46994,3.67757,3.9555,-0.131888,-1.9749,-0.111993,0.00222067,-0.0185183,0.00514815,-0.11492,-1.41401,0.0275489,1032,985,34.5226,3.80613,42.5571,6.98895,0.78703,3.39884
-18.3555,-3.46489,3.67445,3.80446,-0.132733,-1.67966,-0.117199,0.00152645,-0.0104369,0.00243695,-0.118109,-1.48378,0.0296187,1039,985,33.6701,3.43722,40.6773,6.58192,0.802827,3.31136
-17.6447,-3.46065,3.66608,3.61868,-0.126934,-1.32777,-0.118406,-1.52488e-06,-0.00493964,0.000204191,-0.118612,-1.52917,0.0341271,1046,985,32.614,2.95356,38.4106,6.04932,0.844652,3.25286
-16.9368,-3.45763,3.67266,3.40104,-0.116224,-1.00932,-0.116809,-0.00167125,-0.00179799,-0.00164318,-0.116837,-1.55519,0.0376225,1053,985,31.1767,2.44809,35.8313,5.50809,0.838379,3.18296
-16.2322,-3.45728,3.69508,3.17761,-0.111203,-0.703437,-0.113455,-0.00304512,-0.000316874,-0.00304421,-0.113456,-1.56793,0.0431796,1060,985,29.6641,2.03022,33.1632,5.03679,0.780136,3.12836
-49.0391,-4.21399,3.10359,2.0165,-0.0491959,0.0601005,0.0794722,-0.0210426,0.0015493,0.0794961,-0.0210665,0.0154087,0.0269821,731,992,20.5147,0.552561,28.4577,5.77342,9.00844,5.4777
-48.351,-4.20982,3.12381,2.06992,-0.0492608,0.0609188,0.0851604,-0.0221482,0.00222115,0.0852064,-0.0221942,0.0206869,0.0274428,738,992,21.0471,0.551324,28.6244,5.64402,8.64699,5.34717
-47.6617,-4.20786,3.13898,2.12899,-0.0504342,0.0492396,0.0884824,-0.0231733,0.00272339,0.0885488,-0.0232397,0.0243716,0.0273352,745,992,21.614,0.574053,28.8937,5.60015,8.30937,5.27414
-46.9707,-4.20903,3.14576,2.1896,-0.0575075,0.0375622,0.0903766,-0.0242069,0.00284238,0.0904471,-0.0242773,0.0247859,0.0284101,752,992,22.1962,0.618623,29.2124,5.73792,8.00724,5.28518
-46.2787,-4.21002,3.14808,2.256,-0.0603858,0.0371913,0.0918107,-0.0252768,0.00261559,0.0918691,-0.0253352,0.0223239,0.0304654,759,992,22.8549,0.634045,29.5897,5.8002,7.72773,5.30353
-45.587,-4.20904,3.1552,2.33454,-0.0589813,0.026981,0.0933566,-0.0264038,0.00216788,0.0933958,-0.026443,0.0180939,0.0333747,766,992,23.6169,0.628995,30.0952,5.76856,7.43837,5.27006
-44.8942,-4.20578,3.1576,2.40943,-0.0520433,0.0394348,0.0952019,-0.0275954,0.0015863,0.0952224,-0.0276158,0.0129151,0.0354817,773,992,24.3806,0.590787,30.5487,5.5688,7.17331,5.20164
-44.2008,-4.20031,3.15958,2.46819,-0.0511373,0.0711384,0.097376,-0.0288707,0.000890017,0.0973823,-0.028877,0.00704935,0.0359107,780,992,25.0174,0.51659,30.8187,5.4385,6.9172,5.08936
-43.5061,-4.19463,3.15608,2.51335,-0.0500096,0.0972503,0.0999572,-0.030221,0.000212342,0.0999576,-0.0302214,0.00163115,0.0330877,787,992,25.5068,0.445503,30.9937,5.32295,6.68747,4.98617
-42.812,-4.19348,3.15758,2.5578,-0.0533541,0.108505,0.102857,-0.0316696,-0.00046085,0.102858,-0.0316712,-0.00342566,0.0293145,794,992,25.9629,0.445141,31.1761,5.34136,6.44495,4.96312
-42.119,-4.19389,3.16664,2.61317,-0.0594586,0.110947,0.106391,-0.0332241,-0.00096374,0.106398,-0.0332307,-0.0069024,0.0278266,801,992,26.513,0.514826,31.4604,5.37848,6.18143,4.95344
-41.4257,-4.19346,3.17682,2.68022,-0.0745215,0.132499,0.110595,-0.0348889,-0.00126946,0.110606,-0.0349,-0.00872488,0.0295476,808,992,27.2173,0.642929,31.8267,5.47167,5.92085,4.92408
-40.7325,-4.19091,3.18966,2.76688,-0.0849566,0.138631,0.11521,-0.0366401,-0.00144681,0.115224,-0.0366539,-0.00952671,0.0301607,815,992,28.0886,0.744738,32.4119,5.48583,5.65812,4.84521
-40.0401,-4.19094,3.20847,2.86443,-0.0889251,0.117483,0.120205,-0.0384715,-0.00157638,0.12022,-0.0384871,-0.00993329,0.03169,822,992,29.0156,0.805292,33.1381,5.51519,5.3797,4.80452
-39.3476,-4.19025,3.22809,2.95451,-0.0920679,0.09148,0.125676,-0.0403471,-0.00164908,0.125692,-0.0403634,-0.00993156,0.031273,829,992,29.8564,0.879463,33.8041,5.5088,5.10528,4.74716
-38.6521,-4.19075,3.23402,3.03645,-0.107966,0.076425,0.131572,-0.0422773,-0.00160646,0.131587,-0.0422921,-0.00923945,0.0322584,836,992,30.6362,1.13656,34.424,5.60391,4.88641,4.747
-37.9563,-4.18944,3.23996,3.11751,-0.123294,0.0529794,0.137341,-0.0442597,-0.00144249,0.137353,-0.0442711,-0.00794249,0.034145,843,992,31.3893,1.37277,35.0574,5.69259,4.67487,4.71025
-37.2635,-4.18925,3.26377,3.20283,-0.129026,-0.00426022,0.142381,-0.0463517,-0.00124277,0.142389,-0.0463598,-0.00658445,0.0354254,850,992,32.1166,1.52935,35.7345,5.72958,4.40527,4.65312
-36.5722,-4.19151,3.29726,3.30451,-0.110222,-0.0948454,0.14657,-0.0486322,-0.00121176,0.146577,-0.0486397,-0.00620743,0.0357469,857,992,32.9351,1.43397,36.603,5.63458,4.1066,4.62242
-35.8786,-4.19424,3.32011,3.40816,-0.0931635,-0.150556,0.149934,-0.0511875,-0.00141765,0.149944,-0.0511975,-0.00704823,0.0339474,864,992,33.8384,1.32407,37.4749,5.54104,3.8528,4.62691
-35.1825,-4.19472,3.33183,3.51591,-0.0797754,-0.208504,0.152516,-0.0540483,-0.00188764,0.152533,-0.0540656,-0.00913726,0.0326861,871,992,34.7749,1.28932,38.4361,5.43156,3.64671,4.61269
-34.4854,-4.19064,3.34107,3.62118,-0.0772176,-0.280629,0.154407,-0.0570461,-0.00265823,0.15444,-0.0570795,-0.0125686,0.033972,878,992,35.6567,1.38994,39.4107,5.35047,3.45798,4.51196
-33.7874,-4.18671,3.34777,3.72164,-0.0792648,-0.374757,0.155447,-0.0604642,-0.00358549,0.155506,-0.0605238,-0.0166003,0.0376888,885,992,36.4432,1.5564,40.3876,5.35728,3.28517,4.42049
-33.0897,-4.18392,3.35784,3.82334,-0.0785045,-0.476832,0.155148,-0.0639615,-0.00492672,0.155259,-0.0640722,-0.02247,0.0388413,892,992,37.2215,1.68263,41.3822,5.38258,3.10657,4.34416
-32.3923,-4.18245,3.37078,3.92487,-0.076556,-0.571193,0.152447,-0.0677656,-0.00715572,0.152679,-0.0679978,-0.0324491,0.0366344,899,992,38.0098,1.76274,42.3572,5.4323,2.92393,4.2877
-31.6954,-4.18244,3.38813,4.02269,-0.0693568,-0.677093,0.147497,-0.0716323,-0.0101672,0.147968,-0.0721031,-0.0462657,0.0361225,906,992,38.7327,1.75287,43.3037,5.51432,2.73163,4.25007
-31.0004,-4.18288,3.41686,4.10597,-0.0444154,-0.880855,0.140109,-0.0751648,-0.0140913,0.141027,-0.0760833,-0.0650876,0.0398232,913,992,39.0999,1.69268,44.2267,5.50611,2.5047,4.1944
-30.3064,-4.18297,3.45193,4.19397,-0.0165032,-1.10399,0.131219,-0.0779188,-0.0186864,0.132875,-0.0795753,-0.0884166,0.045751,920,992,39.4664,1.6462,45.2054,5.44798,2.2617,4.11613
-26.1118,-4.17835,3.55181,4.59175,-0.0612,-2.5261,0.0533157,-0.0653394,-0.0473504,0.0698948,-0.0819184,-0.336796,0.0407865,962,992,40.0848,3.76474,50.2964,7.28045,1.3499,3.81093
-25.4144,-4.18026,3.58234,4.61632,-0.0818296,-2.75108,0.037104,-0.0587243,-0.0493663,0.0579852,-0.0796055,-0.400162,0.0412544,969,992,39.7826,4.25119,50.667,7.70436,1.1705,3.78096
-24.7135,-4.18145,3.59822,4.67105,-0.0977149,-2.9704,0.0201533,-0.0514264,-0.0507689,0.0464795,-0.0777526,-0.478376,0.0411737,976,992,39.7816,4.70957,51.3793,8.06779,1.05155,3.77158
-24.0095,-4.18249,3.60181,4.74744,-0.116575,-3.17565,0.00256718,-0.0431577,-0.0509489,0.0355481,-0.0761386,-0.574499,0.040947,983,992,40.018,5.16316,52.3287,8.48806,0.98444,3.78892
-23.3032,-4.18309,3.59657,4.7914,-0.117085,-3.30039,-0.0154304,-0.0347405,-0.0510271,0.0268471,-0.077018,-0.691896,0.0387196,990,992,40.1033,5.38942,52.8823,8.59282,0.95663,3.8188
-22.6019,-4.18104,3.61667,4.77922,-0.107035,-3.32576,-0.0332036,-0.0262445,-0.0483474,0.0187484,-0.0781966,-0.821321,0.0411247,997,992,39.8551,5.36164,52.6633,8.39558,0.844313,3.73407
