 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.27291,-21.8292,-2.02282,2.73554,0.784516,0.644845,0.031739,-0.0166902,0.0267564,0.0436112,-0.0285623,0.417612,0.0146021,1298,1174,27.6387,-8.44237,46.9574,-6.23775,20.2387,2.10639
10.0045,-21.8334,-2.01819,2.76415,0.788495,0.654898,0.031177,-0.0165885,0.0271966,0.0434887,-0.0289002,0.425092,0.0142209,1305,1174,27.9248,-8.50631,47.5144,-6.23213,20.5037,2.14463
10.7327,-21.8398,-1.99977,2.78685,0.791502,0.660116,0.0304326,-0.0164941,0.0276333,0.0432202,-0.0292816,0.433414,0.0144907,1312,1174,28.1421,-8.54037,47.9735,-6.20843,20.7248,2.20337
11.4596,-21.8462,-1.97509,2.80938,0.796325,0.667445,0.0295136,-0.0164088,0.0279749,0.0427437,-0.029639,0.441757,0.014343,1319,1174,28.3633,-8.58248,48.4141,-6.2265,20.9302,2.25198
12.1908,-21.8519,-1.96338,2.83064,0.798155,0.682097,0.028506,-0.0162953,0.0282192,0.0421347,-0.029924,0.449921,0.014435,1326,1174,28.5926,-8.60021,48.8912,-6.21383,21.1908,2.30834
12.923,-21.857,-1.95358,2.85306,0.796692,0.694182,0.0274595,-0.0161228,0.0284431,0.0414995,-0.0301627,0.458526,0.0143427,1333,1174,28.8266,-8.58923,49.3966,-6.16953,21.4661,2.35528
13.6546,-21.8622,-1.93972,2.87366,0.791531,0.696412,0.0263577,-0.0158743,0.028668,0.0408471,-0.0303636,0.467973,0.014783,1340,1174,29.0167,-8.54565,49.8838,-6.07283,21.7339,2.39736
14.3872,-21.8668,-1.92755,2.8949,0.790063,0.692524,0.0251607,-0.0155654,0.0288524,0.0401121,-0.0305169,0.478106,0.0147093,1347,1174,29.1942,-8.53612,50.396,-6.01444,22.0155,2.42992
15.1224,-21.8701,-1.92235,2.91758,0.794212,0.68265,0.0238691,-0.0151741,0.0290048,0.0393099,-0.0306149,0.489195,0.0146959,1354,1174,29.3659,-8.5642,50.9604,-6.03262,22.3307,2.44913
15.8609,-21.8729,-1.92623,2.9383,0.800924,0.68603,0.0225143,-0.0146565,0.0291712,0.0385176,-0.0306598,0.501766,0.0140166,1361,1174,29.5548,-8.64461,51.5365,-6.06754,22.6869,2.47251
16.5977,-21.8768,-1.92227,2.9513,0.805058,0.698587,0.0210693,-0.0140303,0.0293139,0.0376852,-0.0306462,0.515672,0.0139456,1368,1174,29.6977,-8.69382,52.0078,-6.09005,23.0214,2.50364
17.3311,-21.882,-1.90528,2.96293,0.809318,0.706662,0.0194787,-0.0133624,0.0293786,0.0367142,-0.030598,0.530562,0.0140475,1375,1174,29.8156,-8.73893,52.4285,-6.10809,23.3149,2.53854
18.0633,-21.888,-1.88277,2.97269,0.813535,0.707109,0.0177666,-0.0126778,0.0293602,0.0356162,-0.0305273,0.546243,0.0134879,1382,1174,29.8942,-8.77185,52.823,-6.11702,23.5953,2.58084
18.7995,-21.8934,-1.87152,2.98377,0.822023,0.703193,0.0159415,-0.0119628,0.02928,0.0344235,-0.0304449,0.563059,0.0131735,1389,1174,29.9705,-8.84032,53.2821,-6.16031,23.9248,2.63021
19.5389,-21.8985,-1.86913,2.99506,0.827945,0.702154,0.0140113,-0.011203,0.029147,0.0331608,-0.0303525,0.58128,0.0130543,1396,1174,30.0569,-8.88751,53.7811,-6.17204,24.2946,2.68596
20.2773,-21.9042,-1.86171,3.00371,0.827085,0.705777,0.0119805,-0.0104089,0.0289356,0.0318115,-0.0302399,0.600824,0.012541,1403,1174,30.1341,-8.87532,54.2394,-6.1123,24.6532,2.74626
21.0176,-21.9095,-1.85814,3.00813,0.821626,0.709186,0.00982642,-0.00959741,0.0286192,0.0303366,-0.0301076,0.62182,0.0117372,1410,1174,30.1719,-8.81746,54.6772,-6.00925,25.0336,2.80373
21.7611,-21.9134,-1.86357,3.00988,0.814632,0.705699,0.00751746,-0.00878168,0.0282338,0.0287543,-0.0300185,0.644894,0.0120521,1417,1174,30.1641,-8.74331,55.133,-5.89085,25.4553,2.85034
22.5049,-21.9167,-1.86748,3.01471,0.817342,0.697539,0.0049531,-0.00797096,0.0278268,0.0270583,-0.0300762,0.671309,0.0127524,1424,1174,30.1684,-8.74848,55.6248,-5.89396,25.8792,2.8803
23.2473,-21.9191,-1.86498,3.01882,0.823514,0.687379,0.00209052,-0.00715907,0.0273779,0.0252315,-0.0303,0.701726,0.0136649,1431,1174,30.1591,-8.801,56.095,-5.94307,26.2874,2.88256
23.9844,-21.924,-1.84373,3.02208,0.826158,0.679447,-0.00102141,-0.00634089,0.0268183,0.0232687,-0.030631,0.735972,0.0146001,1438,1174,30.1503,-8.82185,56.4933,-5.94072,26.6329,2.90243
24.7219,-21.9306,-1.82181,3.02202,0.825449,0.674589,-0.00426913,-0.00548448,0.0261276,0.0212579,-0.0310115,0.773771,0.0146188,1445,1174,30.1201,-8.81488,56.8608,-5.87324,26.983,2.95389
25.4621,-21.9374,-1.80737,3.02028,0.823521,0.669968,-0.0074703,-0.00459153,0.0253401,0.0193501,-0.0314119,0.813769,0.0144048,1452,1174,30.0748,-8.79242,57.246,-5.77967,27.3681,3.02287
26.2025,-21.9441,-1.79142,3.01636,0.818641,0.667221,-0.0105075,-0.003698,0.0244352,0.0175685,-0.0317741,0.854622,0.0133885,1459,1174,30.0155,-8.72683,57.6099,-5.67947,27.7552,3.08606
26.942,-21.9515,-1.77081,3.00768,0.805929,0.660008,-0.013371,-0.00284015,0.0233739,0.0158541,-0.0320652,0.896183,0.01254,1466,1174,29.9008,-8.59392,57.9184,-5.47755,28.1325,3.15584
27.6804,-21.9578,-1.74506,2.99419,0.79085,0.651561,-0.0161426,-0.00200492,0.0221848,0.01421,-0.0323576,0.93963,0.0126089,1473,1174,29.7384,-8.43322,58.1681,-5.28527,28.4987,3.19459
28.423,-21.963,-1.73054,2.97129,0.77531,0.655411,-0.0188992,-0.00116935,0.0208953,0.0126637,-0.0327323,0.986018,0.0128836,1480,1174,29.5249,-8.27616,58.3666,-5.10514,28.9144,3.22849
29.1703,-21.9675,-1.72874,2.94605,0.757252,0.666118,-0.0216158,-0.000349189,0.0195336,0.0112577,-0.0332227,1.03465,0.0131515,1487,1174,29.3109,-8.10557,58.5928,-4.89166,29.3851,3.27071
29.9177,-21.9724,-1.72543,2.92262,0.733014,0.67683,-0.0242108,0.000417316,0.0181259,0.0100164,-0.0338099,1.08377,0.0131154,1494,1174,29.1163,-7.88001,58.839,-4.606,29.8578,3.31808
30.6623,-21.9772,-1.71173,2.90746,0.70205,0.681791,-0.0267052,0.00108032,0.0166987,0.00890978,-0.0345347,1.13236,0.0124273,1501,1174,28.9844,-7.58814,59.1403,-4.26513,30.2996,3.34518
31.4049,-21.982,-1.68978,2.89309,0.666876,0.693709,-0.0292024,0.00163599,0.0152919,0.00793302,-0.0354994,1.18017,0.0122985,1508,1174,28.8836,-7.2545,59.4241,-3.90617,30.7184,3.36083
32.144,-21.9888,-1.6557,2.87499,0.631035,0.702841,-0.0317175,0.00208219,0.0139117,0.00707159,-0.0367069,1.22644,0.0125235,1515,1174,28.7408,-6.89899,59.6342,-3.53438,31.0992,3.39327
32.8843,-21.997,-1.62388,2.85158,0.595686,0.707959,-0.034193,0.00244937,0.012589,0.00635763,-0.0381013,1.26978,0.0127071,1522,1174,28.5364,-6.54362,59.8083,-3.13191,31.4954,3.45876
33.626,-22.0049,-1.5945,2.82303,0.564472,0.70189,-0.0365432,0.00271646,0.0113912,0.00578219,-0.0396089,1.30789,0.0135073,1529,1174,28.2482,-6.22979,59.9517,-2.75599,31.9085,3.51897
34.372,-22.0103,-1.57605,2.79065,0.536055,0.700493,-0.0387243,0.00287239,0.0102622,0.00526635,-0.0411182,1.34161,0.0136149,1536,1174,27.9379,-5.94282,60.1034,-2.44513,32.3707,3.55012
35.1219,-22.0147,-1.56754,2.75541,0.506982,0.697716,-0.040844,0.00288862,0.00923469,0.00475867,-0.0427141,1.371,0.0138732,1543,1174,27.5969,-5.64465,60.2711,-2.13303,32.8778,3.57787
35.8723,-22.0203,-1.55875,2.71952,0.474746,0.70582,-0.0429536,0.00283884,0.00830289,0.0042978,-0.0444126,1.39685,0.0140226,1550,1174,27.2857,-5.33658,60.4349,-1.76538,33.3911,3.62729
36.623,-22.025,-1.549,2.68601,0.440968,0.709806,-0.0447205,0.0026495,0.00740959,0.00378146,-0.0458525,1.4192,0.0135321,1557,1174,26.9847,-5.01643,60.6285,-1.39352,33.909,3.65599
37.38,-22.0286,-1.55596,2.65149,0.408126,0.710341,-0.0458735,0.00230582,0.00655424,0.00318153,-0.0467492,1.43797,0.0134257,1564,1174,26.6628,-4.69875,60.8825,-1.02354,34.497,3.69273
38.1414,-22.0308,-1.57355,2.61144,0.374326,0.717348,-0.0461288,0.00175519,0.00573746,0.00243305,-0.0468067,1.45319,0.0144078,1571,1174,26.3107,-4.37748,61.1264,-0.660843,35.1329,3.71737
38.898,-22.0352,-1.57529,2.57141,0.339217,0.731547,-0.0453689,0.000910775,0.00494424,0.00143309,-0.0458912,1.46555,0.0152756,1578,1174,25.9839,-4.05283,61.3174,-0.271167,35.7168,3.75911
39.6502,-22.0425,-1.5625,2.53352,0.307426,0.756522,-0.0437785,-0.000285752,0.00422769,0.000121387,-0.0441856,1.47479,0.0172496,1585,1174,25.712,-3.77933,61.4811,0.118857,36.2533,3.83442
40.3973,-22.0506,-1.53331,2.50522,0.292418,0.741639,-0.0415699,-0.00181276,0.0037037,-0.00147068,-0.0419119,1.47869,0.0247091,1592,1174,25.3969,-3.60946,61.6983,0.334058,36.7364,3.8961
-48.9525,-22.1425,-3.39759,0.645115,0.309013,0.0898634,0.026902,-0.0085978,0.00438032,0.0274345,-0.00913031,0.120973,0.0166447,724,1181,6.57062,-3.22646,32.1147,-4.31154,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.66553,0.31423,0.0906463,0.0288538,-0.00835359,0.00448042,0.0293857,-0.00888551,0.118167,0.0166063,731,1181,6.77327,-3.27884,32.0089,-4.35464,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.68872,0.316411,0.0876571,0.0304679,-0.008186,0.00468776,0.0310283,-0.00874639,0.118978,0.016535,738,1181,6.99777,-3.30714,31.9158,-4.33804,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.712377,0.317592,0.0886008,0.0317748,-0.0080767,0.00493639,0.0323772,-0.00867906,0.121425,0.0162915,745,1181,7.23341,-3.32413,31.8446,-4.30726,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.734943,0.320921,0.0937671,0.0327944,-0.00802092,0.00519742,0.0334458,-0.00867236,0.124689,0.015338,752,1181,7.46466,-3.35673,31.7822,-4.30532,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.75594,0.327132,0.0933003,0.0335637,-0.00800281,0.00545744,0.0342682,-0.0087074,0.128396,0.0141109,759,1181,7.66971,-3.42806,31.7446,-4.32179,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.779458,0.333444,0.0912181,0.0341132,-0.00800194,0.00569677,0.0348702,-0.00875892,0.132104,0.0137907,766,1181,7.8969,-3.50009,31.7341,-4.3337,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.805062,0.338254,0.0946214,0.0344775,-0.00799679,0.00592073,0.0352874,-0.00880667,0.135944,0.0139474,773,1181,8.15452,-3.55374,31.7336,-4.34629,24.0757,-0.985437
-43.3675,-22.165,-3.37119,0.831175,0.342647,0.0981276,0.034817,-0.0079673,0.00613582,0.0356795,-0.00882986,0.139664,0.0142143,780,1181,8.41745,-3.59255,31.7106,-4.36973,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,0.857322,0.348515,0.101327,0.0349695,-0.00794104,0.00638944,0.0359007,-0.00887223,0.14472,0.0143716,787,1181,8.67963,-3.64607,31.7046,-4.41342,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,0.882252,0.357303,0.0992511,0.0349579,-0.0079157,0.00667066,0.0359718,-0.00892961,0.15084,0.0144504,794,1181,8.91951,-3.73185,31.6821,-4.46922,23.2698,-0.896648
-41.27,-22.1751,-3.34533,0.906537,0.365922,0.0976565,0.0348942,-0.0078856,0.00695058,0.0359952,-0.00898655,0.157092,0.0139887,801,1181,9.15339,-3.81967,31.6771,-4.5047,23.021,-0.850394
-40.5683,-22.1787,-3.34641,0.929861,0.370973,0.099657,0.0348852,-0.00786034,0.00723408,0.0360763,-0.00905141,0.163184,0.0137124,808,1181,9.3844,-3.87636,31.692,-4.49897,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,0.951812,0.37374,0.10469,0.0349465,-0.00784183,0.00751156,0.0362269,-0.00912219,0.168829,0.0138881,815,1181,9.6074,-3.9024,31.7123,-4.4821,22.6196,-0.742215
-39.162,-22.1848,-3.35861,0.972244,0.377576,0.109788,0.0350671,-0.00783256,0.00777109,0.0364314,-0.00919688,0.173791,0.0140939,822,1181,9.81503,-3.9457,31.7255,-4.47556,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,0.995018,0.384227,0.113678,0.0352529,-0.00784088,0.00801898,0.0366967,-0.00928469,0.178141,0.014316,829,1181,10.043,-4.01286,31.7774,-4.50552,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,1.01951,0.39143,0.119528,0.0354824,-0.0078808,0.00827089,0.0370064,-0.00940479,0.182216,0.0142563,836,1181,10.2916,-4.0857,31.8238,-4.55938,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,1.04616,0.395691,0.133589,0.0357338,-0.00795791,0.00854064,0.037344,-0.00956805,0.18634,0.0142489,843,1181,10.5778,-4.14643,31.8397,-4.59491,21.8585,-0.611806
-36.3526,-22.195,-3.33972,1.07022,0.398861,0.145895,0.0360042,-0.00806518,0.00881298,0.0377013,-0.00976225,0.190236,0.0147363,850,1181,10.8353,-4.1923,31.8278,-4.62635,21.6275,-0.604824
-35.6493,-22.197,-3.33531,1.09422,0.402443,0.153403,0.0362934,-0.00819035,0.00907172,0.0380723,-0.00996923,0.193635,0.0154311,857,1181,11.0826,-4.24244,31.8699,-4.64976,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,1.11824,0.409813,0.157987,0.0365844,-0.00832363,0.00931704,0.0384407,-0.0101799,0.196659,0.0152312,864,1181,11.3237,-4.32204,31.9166,-4.68156,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,1.14481,0.419103,0.158229,0.0368451,-0.00845568,0.00954842,0.0387754,-0.010386,0.199475,0.0141554,871,1181,11.5809,-4.41034,32.039,-4.72325,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,1.17259,0.427319,0.155083,0.0370506,-0.00858421,0.00975072,0.0390467,-0.0105803,0.201924,0.013174,878,1181,11.8434,-4.49282,32.1588,-4.74355,20.9511,-0.438388
-32.831,-22.2128,-3.32265,1.20057,0.433394,0.154471,0.0372083,-0.0087019,0.00990522,0.0392542,-0.0107478,0.203683,0.0135008,885,1181,12.1129,-4.55799,32.2745,-4.74851,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,1.22507,0.439816,0.160818,0.0373371,-0.00880981,0.0100202,0.039419,-0.0108917,0.20485,0.0137241,892,1181,12.3614,-4.62739,32.3459,-4.76239,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,1.24783,0.445565,0.172282,0.0374355,-0.00890216,0.0101245,0.0395511,-0.0110177,0.20599,0.0134671,899,1181,12.6029,-4.69361,32.3914,-4.78492,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,1.27059,0.45141,0.184724,0.037488,-0.00898802,0.0102347,0.039642,-0.011142,0.207433,0.0125415,906,1181,12.8465,-4.75481,32.4165,-4.82139,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,1.29583,0.457026,0.197585,0.0374994,-0.00908373,0.0103269,0.0396861,-0.0112704,0.208666,0.0118935,913,1181,13.1153,-4.81933,32.4951,-4.85488,20.1179,-0.210296
-29.307,-22.2345,-3.26789,1.32392,0.462542,0.210991,0.0374874,-0.00921167,0.0103702,0.0396867,-0.0114109,0.20898,0.0118264,920,1181,13.4135,-4.89039,32.6181,-4.86693,19.9799,-0.160525
-28.599,-22.2387,-3.26716,1.35141,0.468134,0.219495,0.0374241,-0.00938221,0.010367,0.0396175,-0.0115756,0.208499,0.012452,927,1181,13.6953,-4.95732,32.7765,-4.86671,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,1.37692,0.473469,0.221002,0.0372641,-0.00960849,0.0103194,0.0394354,-0.0117798,0.207387,0.0124835,934,1181,13.9433,-5.00567,32.9213,-4.86468,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,1.40362,0.479156,0.214983,0.0369822,-0.00988646,0.0102331,0.039119,-0.0120233,0.205858,0.0128766,941,1181,14.1868,-5.05595,33.0951,-4.8734,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,1.43228,0.485118,0.215491,0.0365916,-0.0102205,0.0101667,0.0387043,-0.0123331,0.204887,0.0128709,948,1181,14.4628,-5.11959,33.2858,-4.91256,19.5642,0.0240625
-25.7649,-22.252,-3.25234,1.46245,0.4919,0.219085,0.03614,-0.0106132,0.010189,0.038264,-0.0127372,0.205519,0.0132024,955,1181,14.7594,-5.19632,33.5045,-4.9605,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,1.48833,0.496471,0.233747,0.0356605,-0.0110672,0.0103193,0.0378379,-0.0132447,0.207956,0.0141116,962,1181,15.0374,-5.245,33.6763,-5.00061,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,1.51133,0.502173,0.2439,0.0352497,-0.011578,0.010578,0.0375283,-0.0138566,0.212169,0.0146588,969,1181,15.2778,-5.30493,33.7664,-5.04676,19.2884,0.0935369
-23.641,-22.2649,-3.21338,1.53251,0.508942,0.246071,0.0350009,-0.0121437,0.0109939,0.0374386,-0.0145814,0.2182,0.0153739,976,1181,15.4829,-5.37457,33.8557,-5.05381,19.1642,0.155916
-22.935,-22.2717,-3.18774,1.55345,0.518978,0.240431,0.0349403,-0.0127621,0.0115866,0.0376057,-0.0154275,0.226107,0.0148149,983,1181,15.6681,-5.48633,33.9394,-5.06469,19.0247,0.224052
-22.23,-22.2789,-3.15547,1.5718,0.529818,0.234204,0.0351158,-0.0134376,0.0123487,0.0380761,-0.0163979,0.235278,0.0145077,990,1181,15.8261,-5.59637,33.9818,-5.09557,18.8683,0.289261
-21.5265,-22.2854,-3.11508,1.58758,0.542981,0.222807,0.0355383,-0.0142048,0.0132233,0.038835,-0.0175014,0.244328,0.0141439,997,1181,15.947,-5.71874,33.9848,-5.18209,18.6898,0.324077
-20.8235,-22.2914,-3.07085,1.60556,0.557988,0.217481,0.0361706,-0.0150545,0.0141782,0.0398331,-0.018717,0.252788,0.0145785,1004,1181,16.1019,-5.8625,33.9941,-5.3075,18.5046,0.345663
-20.1163,-22.2975,-3.04426,1.63298,0.572105,0.219441,0.0369468,-0.0159685,0.015191,0.0409978,-0.0200195,0.260603,0.0144247,1011,1181,16.3646,-6.0092,34.1554,-5.39639,18.3894,0.395137
-19.4051,-22.3024,-3.03336,1.66297,0.58049,0.228295,0.0377577,-0.0169218,0.0162161,0.0422051,-0.0213692,0.267677,0.0140643,1018,1181,16.6682,-6.0987,34.3951,-5.43726,18.3379,0.447186
-18.6906,-22.3048,-3.03528,1.69613,0.587717,0.233775,0.038475,-0.0178975,0.0171798,0.043298,-0.0227205,0.273691,0.0145555,1025,1181,16.9949,-6.18457,34.7242,-5.47995,18.3402,0.472083
-17.9742,-22.3074,-3.04359,1.72706,0.603744,0.239624,0.039031,-0.0188595,0.0180068,0.0441749,-0.0240034,0.278255,0.0158884,1032,1181,17.298,-6.33937,35.0622,-5.61816,18.3725,0.508155
-17.2579,-22.3105,-3.04923,1.75931,0.625471,0.24808,0.039436,-0.0197423,0.0186872,0.044843,-0.0251492,0.28165,0.0167643,1039,1181,17.6184,-6.55587,35.408,-5.80428,18.4021,0.552218
-16.5455,-22.3152,-3.0358,1.79087,0.648187,0.254926,0.0396404,-0.0204994,0.0192082,0.0452518,-0.0261108,0.284226,0.0173297,1046,1181,17.9285,-6.78276,35.6882,-5.99851,18.3695,0.595102
-15.8381,-22.3204,-2.99932,1.81985,0.666771,0.265387,0.0395392,-0.0211074,0.0194911,0.0452632,-0.0268313,0.285639,0.0171661,1053,1181,18.2231,-6.97929,35.8626,-6.17452,18.2609,0.610856
-15.1293,-22.3258,-2.96688,1.84886,0.684144,0.277526,0.0391224,-0.0215479,0.0195063,0.0448527,-0.0272782,0.285729,0.0161946,1060,1181,18.5219,-7.17627,36.0566,-6.32047,18.1736,0.634765
-14.4194,-22.3317,-2.93768,1.87666,0.701347,0.287096,0.0385679,-0.0218261,0.0193326,0.0442263,-0.0274845,0.284734,0.0152848,1067,1181,18.8027,-7.361,36.2608,-6.45345,18.1047,0.67621
-13.7087,-22.3385,-2.9103,1.9008,0.713379,0.296098,0.0380833,-0.0219552,0.0190568,0.0436213,-0.0274931,0.282815,0.0142022,1074,1181,19.0475,-7.48925,36.4427,-6.51953,18.0491,0.737125
-12.999,-22.3456,-2.87712,1.9208,0.721204,0.302292,0.037761,-0.0219493,0.0187265,0.0431481,-0.0273364,0.280107,0.0144329,1081,1181,19.2466,-7.56903,36.5733,-6.55066,17.9794,0.793159
-12.2863,-22.3507,-2.85481,1.9436,0.725647,0.320542,0.0376179,-0.0218306,0.0183657,0.042834,-0.0270467,0.276728,0.0157464,1088,1181,19.5014,-7.62547,36.763,-6.57916,17.9566,0.827957
-11.5699,-22.3553,-2.8461,1.96891,0.726621,0.344655,0.0376412,-0.0216199,0.0180393,0.0427005,-0.0266792,0.273435,0.0157414,1095,1181,19.795,-7.64654,37.0264,-6.56951,17.9902,0.876853
-10.8518,-22.3588,-2.84272,1.99126,0.728308,0.365729,0.0378246,-0.0213325,0.0178253,0.0427806,-0.0262884,0.27118,0.0154957,1102,1181,20.0525,-7.67416,37.2917,-6.5785,18.0505,0.909426
-10.1347,-22.3636,-2.83309,2.00794,0.726991,0.377214,0.0381419,-0.0210422,0.0177198,0.0430416,-0.0259418,0.269769,0.0152755,1109,1181,20.2331,-7.65616,37.4974,-6.54154,18.0949,0.957695
-9.4197,-22.3697,-2.81294,2.03033,0.728299,0.381575,0.0385675,-0.0207877,0.0177097,0.0434499,-0.0256701,0.269009,0.0155743,1116,1181,20.4518,-7.65934,37.7372,-6.51359,18.1078,1.01667
-8.7051,-22.3761,-2.78962,2.06349,0.731249,0.386078,0.0390362,-0.0205831,0.0177912,0.0439417,-0.0254885,0.269041,0.0157837,1123,1181,20.7748,-7.68996,38.0792,-6.49303,18.1162,1.074
-7.99263,-22.3829,-2.75593,2.09768,0.734503,0.394992,0.0395088,-0.0204137,0.0179887,0.0444942,-0.0253991,0.270356,0.0159599,1130,1181,21.1185,-7.73734,38.3964,-6.47832,18.0941,1.12254
-7.27842,-22.3883,-2.72754,2.13399,0.738237,0.399658,0.039932,-0.0202786,0.0183163,0.0450661,-0.0254127,0.273289,0.0154758,1137,1181,21.4718,-7.79869,38.7662,-6.47067,18.0986,1.15223
-6.56362,-22.3941,-2.69987,2.16324,0.738583,0.411981,0.0401938,-0.0201975,0.0187153,0.0455233,-0.025527,0.277426,0.0141377,1144,1181,21.7758,-7.83051,39.0673,-6.43094,18.1128,1.18891
-5.84408,-22.3989,-2.68934,2.19352,0.736505,0.425541,0.0402999,-0.0201584,0.0191344,0.0458468,-0.0257053,0.282158,0.0134158,1151,1181,22.0927,-7.82993,39.4464,-6.36744,18.1966,1.23519
-5.12204,-22.4036,-2.68688,2.22229,0.736134,0.444422,0.0402858,-0.0201208,0.0195578,0.0460651,-0.0259001,0.287321,0.0140812,1158,1181,22.4073,-7.84102,39.8417,-6.3243,18.3167,1.29199
-4.40218,-22.408,-2.67383,2.24634,0.739572,0.465714,0.0401702,-0.0200598,0.0200001,0.0462065,-0.0260961,0.29312,0.0145254,1165,1181,22.6818,-7.88971,40.158,-6.34643,18.4058,1.32579
-3.68402,-22.4125,-2.65224,2.26714,0.742431,0.48522,0.0399721,-0.0199604,0.0204618,0.0462917,-0.02628,0.299554,0.0151432,1172,1181,22.9212,-7.93648,40.4211,-6.3703,18.4711,1.34526
-2.9687,-22.4187,-2.61805,2.28675,0.745326,0.496912,0.0396713,-0.0198226,0.0209395,0.0463021,-0.0264534,0.306676,0.0160213,1179,1181,23.1301,-7.97555,40.6426,-6.37573,18.4971,1.37899
-2.2483,-22.423,-2.60176,2.31562,0.751607,0.510346,0.0393052,-0.0196546,0.0214311,0.046272,-0.0266213,0.314301,0.0163303,1186,1181,23.431,-8.03611,41.0269,-6.43698,18.5959,1.40531
-1.52606,-22.428,-2.59081,2.34902,0.76161,0.523466,0.038899,-0.0194511,0.021903,0.0462058,-0.0267579,0.32199,0.0173496,1193,1181,23.7734,-8.13493,41.4834,-6.51247,18.7212,1.45263
-0.800418,-22.4317,-2.59092,2.37896,0.770656,0.531116,0.0384179,-0.0192194,0.022294,0.0460346,-0.0268361,0.329216,0.0186203,1200,1181,24.0681,-8.21761,41.9593,-6.58403,18.8943,1.49124
-0.0741916,-22.4366,-2.59141,2.40423,0.770129,0.534887,0.037866,-0.0189374,0.0225654,0.0457389,-0.0268104,0.335691,0.0196103,1207,1181,24.3099,-8.20309,42.4001,-6.53023,19.0757,1.5556
0.651464,-22.442,-2.58779,2.42588,0.766279,0.536984,0.0372594,-0.0185601,0.0228091,0.0453942,-0.0266949,0.342584,0.0198986,1214,1181,24.5135,-8.16585,42.7991,-6.42781,19.2492,1.62255
1.37767,-22.4473,-2.58428,2.45475,0.765041,0.536433,0.0365907,-0.0181003,0.0230906,0.0450356,-0.0265452,0.350618,0.0181429,1221,1181,24.7784,-8.15191,43.2802,-6.35189,19.4304,1.68731
2.10536,-22.4518,-2.58437,2.48456,0.767105,0.548268,0.0358796,-0.0175982,0.0233702,0.0446531,-0.0263718,0.359136,0.0164308,1228,1181,25.0832,-8.1832,43.7798,-6.32844,19.6323,1.74081
2.83632,-22.4553,-2.59454,2.50993,0.774261,0.568794,0.0351577,-0.0171047,0.0236008,0.0442378,-0.0261849,0.367281,0.0157797,1235,1181,25.366,-8.27136,44.272,-6.36638,19.8787,1.791
3.5665,-22.4593,-2.59982,2.53105,0.782077,0.592113,0.0344738,-0.0166234,0.023788,0.0438336,-0.0259833,0.374863,0.0147377,1242,1181,25.6156,-8.35734,44.7095,-6.42124,20.1143,1.84418
4.29547,-22.465,-2.59873,2.55094,0.787793,0.615132,0.0338789,-0.0161435,0.0239974,0.0435294,-0.025794,0.382357,0.0132886,1249,1181,25.8538,-8.42889,45.1196,-6.42809,20.3335,1.9177
5.01793,-22.4697,-2.57168,2.5707,0.789122,0.623113,0.0333368,-0.0157146,0.0242485,0.0433002,-0.025678,0.389858,0.0118918,1256,1181,26.0533,-8.46081,45.4561,-6.42278,20.4656,1.93156
5.74141,-22.475,-2.54676,2.59191,0.781809,0.628859,0.032836,-0.0153792,0.0245512,0.0431368,-0.02568,0.397258,0.0118561,1263,1181,26.263,-8.39996,45.8234,-6.32107,20.6125,1.95954
6.46803,-22.48,-2.53149,2.61279,0.773519,0.641425,0.032367,-0.0151296,0.0248999,0.0430277,-0.0257904,0.404533,0.0121011,1270,1181,26.4872,-8.33738,46.2238,-6.20426,20.8021,1.9959
7.19833,-22.4839,-2.52763,2.63434,0.767621,0.649999,0.0318657,-0.0149313,0.0252742,0.0429095,-0.0259751,0.411958,0.0122757,1277,1181,26.7059,-8.28437,46.6839,-6.11973,21.0411,2.03092
