 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6289,-18.2924,-0.707288,4.55577,1.6835,0.847581,0.109403,-0.0499698,0.0555694,0.126866,-0.0674321,0.304473,0.0180196,941,1139,46.5118,-17.9087,55.5551,-16.5839,11.9272,0.795309
-26.9205,-18.2934,-0.716405,4.6332,1.70924,0.845668,0.105644,-0.0506459,0.0571646,0.12432,-0.0693226,0.315785,0.0192214,948,1139,47.2467,-18.1509,56.2966,-16.8334,11.8761,0.813735
-26.215,-18.2957,-0.709619,4.7016,1.74503,0.833196,0.101644,-0.0511865,0.0589816,0.121759,-0.0713017,0.328672,0.0208042,955,1139,47.8675,-18.4816,56.9168,-17.1794,11.7742,0.828579
-25.5133,-18.3005,-0.683465,4.76834,1.79236,0.809833,0.0975484,-0.0515575,0.0610846,0.119377,-0.0733864,0.343213,0.0207489,962,1139,48.4459,-18.9212,57.4757,-17.6114,11.6086,0.859421
-24.8129,-18.3064,-0.649432,4.83056,1.84026,0.790279,0.0936211,-0.0516796,0.0635114,0.117468,-0.0755268,0.35919,0.0214587,969,1139,48.9872,-19.3687,57.9632,-18.0472,11.421,0.897516
-24.1116,-18.3121,-0.617677,4.89006,1.88536,0.765886,0.0898772,-0.0515426,0.0662421,0.116058,-0.0777239,0.376393,0.0205318,976,1139,49.4899,-19.7874,58.4451,-18.4475,11.2485,0.934435
-23.4087,-18.3169,-0.592224,4.95734,1.9248,0.736507,0.0861505,-0.051138,0.0692483,0.115012,-0.0799994,0.394889,0.0184184,983,1139,50.057,-20.1553,59.0387,-18.7811,11.1059,0.965933
-22.7033,-18.3193,-0.575901,5.02604,1.95881,0.70828,0.0824034,-0.0505011,0.0724095,0.114232,-0.0823293,0.414136,0.0178465,990,1139,50.639,-20.4781,59.6834,-19.0859,11.004,0.963863
-21.9955,-18.3205,-0.568529,5.08777,1.9941,0.679973,0.0786456,-0.049645,0.075606,0.113651,-0.0846505,0.433612,0.0170862,997,1139,51.1493,-20.7967,60.2982,-19.4261,10.9418,0.955384
-21.2868,-18.3207,-0.56352,5.12628,2.02358,0.655442,0.0747884,-0.0485452,0.0787359,0.113132,-0.0868891,0.453188,0.0176751,1004,1139,51.4394,-21.0702,60.6933,-19.7174,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.16006,2.06763,0.611739,0.0706594,-0.0472212,0.0817101,0.112469,-0.0890306,0.472948,0.0187086,1011,1139,51.6365,-21.4787,61.0066,-20.0845,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.193,2.12266,0.560138,0.0661526,-0.045687,0.0845079,0.111567,-0.0911014,0.493116,0.0194178,1018,1139,51.8035,-21.9845,61.3176,-20.5475,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.23114,2.18571,0.512566,0.0609314,-0.0439219,0.0870248,0.110101,-0.0930918,0.514295,0.0190211,1025,1139,52.0259,-22.5464,61.7115,-21.0836,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.27896,2.25292,0.480953,0.054592,-0.0418979,0.089092,0.107663,-0.0949691,0.537244,0.0187259,1032,1139,52.3756,-23.1804,62.2329,-21.6885,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.32104,2.3155,0.440767,0.0470276,-0.0395726,0.0905262,0.104076,-0.0966213,0.562323,0.0195001,1039,1139,52.649,-23.7512,62.7011,-22.2569,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.36227,2.36824,0.399485,0.038289,-0.036911,0.0911444,0.0992844,-0.0979065,0.589767,0.0188038,1046,1139,52.9128,-24.2475,63.1385,-22.714,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.3877,2.40827,0.336427,0.0286789,-0.0338484,0.09088,0.0935224,-0.0986919,0.619734,0.0182095,1053,1139,52.9734,-24.5824,63.4046,-23.0411,10.3975,1.15633
-15.6311,-18.356,-0.397365,5.4062,2.44232,0.292307,0.0183386,-0.0303511,0.089682,0.0869213,-0.0989339,0.652863,0.0199087,1060,1139,53.0106,-24.8726,63.5786,-23.3297,10.3073,1.17186
-14.9241,-18.3604,-0.368691,5.41837,2.47694,0.254806,0.00718538,-0.0264076,0.087478,0.0794648,-0.098687,0.690548,0.0210516,1067,1139,52.9999,-25.1751,63.6997,-23.6323,10.2365,1.18466
-14.2137,-18.3645,-0.353185,5.41428,2.50537,0.229131,-0.00467455,-0.0220976,0.0842691,0.0713321,-0.0981043,0.733892,0.0222973,1074,1139,52.8577,-25.4206,63.6975,-23.8679,10.2206,1.21876
-13.5008,-18.3683,-0.346398,5.39426,2.52362,0.208994,-0.0168558,-0.0175355,0.0800547,0.0628598,-0.0972511,0.783276,0.0226508,1081,1139,52.5744,-25.5733,63.567,-23.9949,10.2436,1.26069
-12.7866,-18.3721,-0.34285,5.36152,2.5435,0.186046,-0.0287841,-0.0128567,0.0749228,0.0545244,-0.0961652,0.838345,0.021616,1088,1139,52.1594,-25.7404,63.3319,-24.1287,10.2855,1.30785
-12.0724,-18.3754,-0.33744,5.31408,2.53462,0.1675,-0.0399583,-0.00820201,0.0690991,0.0468198,-0.09498,0.898332,0.018628,1095,1139,51.6191,-25.6521,62.9427,-23.9676,10.3279,1.34044
-11.3591,-18.3778,-0.32653,5.2576,2.49567,0.175937,-0.0502875,-0.00372377,0.0627634,0.0399368,-0.0939481,0.963004,0.0165152,1102,1139,51.0648,-25.2588,62.4163,-23.591,10.3578,1.3468
-10.6463,-18.3805,-0.31144,5.20375,2.44859,0.19308,-0.0598306,0.000679918,0.0559244,0.0340086,-0.0931592,1.03335,0.0168409,1109,1139,50.5607,-24.7754,61.8969,-23.1627,10.3794,1.35025
-9.93292,-18.3825,-0.297008,5.15137,2.38274,0.220261,-0.0685093,0.00489611,0.0486072,0.0291011,-0.0927144,1.10877,0.0159368,1116,1139,50.1012,-24.1346,61.3882,-22.549,10.4107,1.34198
-9.21534,-18.3845,-0.297803,5.09867,2.29512,0.269017,-0.0763094,0.00874114,0.0410309,0.0253085,-0.0928767,1.18704,0.0160327,1123,1139,49.6973,-23.3166,60.9113,-21.6917,10.5047,1.36033
-8.49967,-18.3881,-0.289039,5.03605,2.20029,0.33162,-0.0833521,0.0120701,0.033501,0.0226571,-0.0939391,1.26471,0.0160792,1130,1139,49.2363,-22.4144,60.2934,-20.788,10.5704,1.39281
-7.78657,-18.3927,-0.268087,4.95202,2.09867,0.400122,-0.0900213,0.0147789,0.0263736,0.0210417,-0.0962841,1.33765,0.0164619,1137,1139,48.5877,-21.4741,59.4205,-19.8004,10.5985,1.42327
-7.07831,-18.3993,-0.226125,4.85638,1.99317,0.467708,-0.0967706,0.0168316,0.0199566,0.0202354,-0.100174,1.40186,0.0160698,1144,1139,47.83,-20.493,58.3656,-18.7729,10.5561,1.45625
-6.36774,-18.4054,-0.191867,4.75735,1.87903,0.549714,-0.103697,0.0181423,0.0142979,0.0197977,-0.105352,1.45553,0.0169525,1151,1139,47.0799,-19.4077,57.2963,-17.7011,10.5492,1.49172
-5.6512,-18.4085,-0.179402,4.63823,1.74959,0.738797,-0.110008,0.0185135,0.00951349,0.0192139,-0.110709,1.49731,0.030659,1158,1139,46.4116,-18.2258,55.9981,-16.6398,10.6302,1.50726
-49.2245,-18.868,-1.40374,2.05969,1.0893,0.358392,0.0936907,-0.0353336,0.0225965,0.0975337,-0.0391766,0.168456,0.0224272,724,1146,21.1495,-11.473,39.552,-10.9507,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,2.11857,1.1055,0.360308,0.0967094,-0.0363207,0.0234899,0.100735,-0.0403466,0.16974,0.0217369,731,1146,21.7352,-11.6491,39.7812,-11.1286,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.18118,1.12186,0.380749,0.100349,-0.0372836,0.0243768,0.104539,-0.0414736,0.170219,0.0206984,738,1146,22.3898,-11.8304,40.0048,-11.3395,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.25288,1.13637,0.419368,0.104129,-0.0381664,0.0253411,0.108508,-0.0425446,0.171082,0.0189899,745,1146,23.167,-11.9732,40.3288,-11.5321,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.32528,1.14509,0.458175,0.107639,-0.0389526,0.0263791,0.112242,-0.043555,0.172733,0.0187049,752,1146,23.952,-12.0647,40.7167,-11.6552,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.39506,1.14774,0.497271,0.11064,-0.0396683,0.0273838,0.115474,-0.0445017,0.174708,0.0183842,759,1146,24.7123,-12.1279,41.1134,-11.6921,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.4613,1.15548,0.519073,0.11303,-0.0403624,0.0282583,0.11807,-0.0454025,0.176505,0.0191608,766,1146,25.4055,-12.2516,41.5176,-11.7496,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.53892,1.17297,0.528401,0.115051,-0.0410215,0.029034,0.120277,-0.0462477,0.178094,0.0204399,773,1146,26.1895,-12.4623,41.9793,-11.8964,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.62152,1.19085,0.541278,0.117071,-0.041635,0.0298427,0.122497,-0.047061,0.179857,0.0210492,780,1146,27.0293,-12.674,42.4776,-12.0367,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.70899,1.20616,0.570482,0.118725,-0.0421233,0.030652,0.124369,-0.0477665,0.182067,0.0200811,787,1146,27.9472,-12.8425,43.0256,-12.2059,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.79652,1.21894,0.612986,0.119984,-0.0425494,0.0313809,0.125832,-0.0483978,0.184254,0.0197915,794,1146,28.8899,-12.9983,43.5786,-12.3646,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.87691,1.23678,0.649674,0.121143,-0.0428936,0.0321118,0.127206,-0.0489558,0.186587,0.0198024,801,1146,29.7495,-13.1954,44.0839,-12.5746,17.095,0.171497
-40.8699,-18.8912,-1.34214,2.95227,1.25162,0.676982,0.122478,-0.0431454,0.0329522,0.128793,-0.0494607,0.189355,0.019497,808,1146,30.542,-13.3668,44.5573,-12.7143,16.8618,0.208256
-40.172,-18.8942,-1.33335,3.02048,1.27084,0.690857,0.123945,-0.0433059,0.0339161,0.130561,-0.0499219,0.19265,0.0182335,815,1146,31.237,-13.5831,44.9757,-12.8789,16.6176,0.237483
-39.4762,-18.8977,-1.31107,3.09481,1.28402,0.714901,0.125274,-0.0433815,0.0349446,0.132228,-0.0503351,0.196425,0.0185792,822,1146,32.014,-13.7351,45.3954,-13.0219,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.18342,1.29567,0.758822,0.126454,-0.0433909,0.0360332,0.133782,-0.0507193,0.200642,0.0181832,829,1146,32.9708,-13.8804,45.9638,-13.1788,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.27573,1.30731,0.815863,0.127669,-0.0433424,0.0371947,0.135408,-0.051082,0.205154,0.0182288,836,1146,33.9894,-14.048,46.5866,-13.3387,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.35822,1.32391,0.849531,0.128946,-0.0432697,0.0384606,0.137145,-0.0514687,0.210034,0.0183614,843,1146,34.8637,-14.25,47.1814,-13.4978,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.43829,1.3423,0.863893,0.130232,-0.0431915,0.0398233,0.138939,-0.051899,0.215264,0.0186495,850,1146,35.676,-14.452,47.7714,-13.6574,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.5217,1.36375,0.8786,0.131326,-0.0430927,0.0412757,0.140601,-0.0523673,0.221028,0.0187731,857,1146,36.5209,-14.6952,48.4014,-13.8379,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.60406,1.38672,0.90691,0.132032,-0.0429919,0.0427812,0.14193,-0.0528893,0.227348,0.0190694,864,1146,37.3818,-14.9653,48.9901,-14.0597,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.69398,1.40672,0.940982,0.132193,-0.0428985,0.0442626,0.142746,-0.0534519,0.234057,0.019271,871,1146,38.33,-15.199,49.631,-14.2725,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.78606,1.42926,0.969018,0.131571,-0.0428924,0.0456071,0.142774,-0.0540953,0.240871,0.0193133,878,1146,39.2865,-15.4498,50.3179,-14.5034,14.7231,0.435349
-33.1742,-18.9224,-1.23753,3.88135,1.45553,0.988035,0.130162,-0.04299,0.0467883,0.141996,-0.0548241,0.247733,0.0187079,885,1146,40.2558,-15.7241,51.0446,-14.7617,14.5173,0.464836
-32.4763,-18.9283,-1.2086,3.96694,1.49246,0.980434,0.128228,-0.0431864,0.0479088,0.140709,-0.0556677,0.254856,0.0179461,892,1146,41.0724,-16.0757,51.6846,-15.0885,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.04893,1.53058,0.974429,0.125834,-0.0434547,0.0490411,0.139015,-0.0566351,0.262559,0.0175552,899,1146,41.8553,-16.4608,52.2752,-15.4349,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.13247,1.56324,0.969948,0.12297,-0.0438383,0.050185,0.136905,-0.0577727,0.270837,0.0168075,906,1146,42.6563,-16.79,52.8908,-15.7488,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.21852,1.59041,0.964231,0.119734,-0.0443763,0.0512979,0.134449,-0.0590917,0.279359,0.0164721,913,1146,43.4794,-17.0526,53.5485,-16.0158,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.2963,1.61694,0.944534,0.116256,-0.0450672,0.0523914,0.131777,-0.0605885,0.288019,0.015977,920,1146,44.1899,-17.2985,54.1558,-16.2369,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.36906,1.64636,0.918707,0.112683,-0.0458353,0.0535434,0.129073,-0.0622261,0.297064,0.0155685,927,1146,44.8352,-17.5622,54.7405,-16.4582,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.43708,1.67864,0.894168,0.10897,-0.0466119,0.0547874,0.126327,-0.0639687,0.3068,0.0161431,934,1146,45.4323,-17.8786,55.3444,-16.717,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.50865,1.70645,0.885213,0.105102,-0.0473402,0.0561223,0.123535,-0.065773,0.317341,0.0174731,941,1146,46.0946,-18.1563,56.0639,-16.9602,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.58335,1.73972,0.884562,0.101033,-0.0479803,0.0575839,0.120692,-0.0676391,0.328988,0.0190095,948,1146,46.8035,-18.4886,56.7976,-17.2708,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.65107,1.78132,0.878959,0.0966563,-0.0484745,0.0592415,0.117767,-0.0695856,0.342327,0.0204972,955,1146,47.4311,-18.8908,57.4261,-17.6812,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.71766,1.8282,0.879552,0.092135,-0.0487891,0.0611608,0.114976,-0.0716305,0.357425,0.0213456,962,1146,48.0607,-19.3531,57.9642,-18.1222,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.77156,1.8723,0.866109,0.0877658,-0.0488445,0.0633917,0.112649,-0.0737279,0.374054,0.0207867,969,1146,48.5352,-19.7778,58.3634,-18.5229,12.5295,0.76023
-24.0462,-18.9732,-0.989523,4.82445,1.91081,0.844198,0.0836176,-0.0486276,0.0659321,0.110872,-0.0758818,0.391978,0.0198577,976,1146,48.9808,-20.1319,58.7716,-18.8667,12.3525,0.791877
-23.3429,-18.9779,-0.963713,4.87954,1.94347,0.806574,0.0795687,-0.0481304,0.0687524,0.109547,-0.0781087,0.411178,0.0186942,983,1146,49.4124,-20.4062,59.2557,-19.148,12.2093,0.819314
-22.638,-18.9811,-0.943553,4.93932,1.9753,0.771963,0.0755792,-0.0473956,0.0717272,0.108567,-0.080383,0.431057,0.017639,990,1146,49.8945,-20.6915,59.8082,-19.4253,12.0939,0.827776
-21.93,-18.9835,-0.93535,4.99392,2.00686,0.745905,0.0716174,-0.0464403,0.074723,0.107814,-0.0826372,0.451101,0.0166319,997,1146,50.3419,-20.9879,60.3466,-19.6982,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.02684,2.03792,0.721121,0.0675891,-0.0452402,0.0776447,0.10715,-0.0848011,0.471228,0.0183416,1004,1146,50.5777,-21.2766,60.6794,-19.967,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.05842,2.08469,0.700394,0.0633505,-0.0438131,0.0804142,0.106399,-0.0868618,0.491516,0.0192638,1011,1146,50.8058,-21.7199,60.967,-20.386,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.08504,2.13984,0.670135,0.0587978,-0.0421701,0.0829946,0.105457,-0.088829,0.512156,0.0191396,1018,1146,50.9608,-22.2524,61.2106,-20.8806,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.12203,2.20295,0.625107,0.0535755,-0.0402921,0.0852632,0.103969,-0.0906856,0.533801,0.0185259,1025,1146,51.1792,-22.811,61.6086,-21.4461,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.16923,2.26292,0.585231,0.0472669,-0.03815,0.0870442,0.101516,-0.0923988,0.557327,0.0180704,1032,1146,51.5074,-23.3645,62.1409,-21.9774,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.20668,2.3179,0.543258,0.0397817,-0.035703,0.0881521,0.0979313,-0.0938526,0.58313,0.0180057,1039,1146,51.7354,-23.8639,62.5521,-22.454,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.24337,2.35756,0.500272,0.0311883,-0.0329406,0.0884006,0.09316,-0.0949122,0.611418,0.0179109,1046,1146,51.9569,-24.2226,62.9139,-22.7842,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.25836,2.39691,0.453163,0.0217817,-0.029823,0.0877267,0.0874218,-0.0954632,0.642371,0.0178362,1053,1146,51.9558,-24.5554,63.0455,-23.1272,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.26554,2.43101,0.417586,0.0117145,-0.0263308,0.086107,0.080875,-0.0954913,0.676685,0.0188277,1060,1146,51.9053,-24.8503,63.0937,-23.4251,11.3976,1.08536
-14.855,-19.0261,-0.732831,5.26541,2.4673,0.389662,0.000947047,-0.0224728,0.0835033,0.0735575,-0.0950833,0.715736,0.0202048,1067,1146,51.7997,-25.1757,63.0748,-23.7435,11.3186,1.11148
-14.1442,-19.031,-0.717263,5.26211,2.48934,0.367197,-0.0103727,-0.0183341,0.0799551,0.0657007,-0.0944075,0.760525,0.0210915,1074,1146,51.6773,-25.3772,63.0771,-23.8888,11.3028,1.15921
-13.4315,-19.0351,-0.707645,5.25005,2.50347,0.343472,-0.0218676,-0.0140206,0.0754888,0.0576467,-0.0935348,0.811362,0.0208324,1081,1146,51.4671,-25.4947,63.0209,-23.9641,11.3159,1.2002
-12.7163,-19.0386,-0.706575,5.22873,2.50873,0.330607,-0.0330275,-0.00967736,0.0701959,0.0498077,-0.0925126,0.867805,0.0196278,1088,1146,51.1938,-25.5317,62.896,-23.9584,11.3674,1.24524
-11.9998,-19.0412,-0.709005,5.17481,2.47755,0.327515,-0.0434159,-0.00538051,0.0642975,0.0426529,-0.0914493,0.929187,0.0175104,1095,1146,50.6355,-25.2356,62.4522,-23.59,11.439,1.2778
-11.2849,-19.0438,-0.70299,5.11461,2.43671,0.334465,-0.0529235,-0.00128834,0.0579771,0.0363597,-0.0905716,0.99487,0.0160221,1102,1146,50.0444,-24.8178,61.9101,-23.1849,11.4871,1.29617
-10.5729,-19.0479,-0.682876,5.06093,2.38384,0.352849,-0.0616419,0.00267948,0.0512078,0.0309882,-0.0899507,1.06579,0.0161531,1109,1146,49.5499,-24.2666,61.3744,-22.6941,11.4905,1.31739
-9.86187,-19.0514,-0.657096,5.0098,2.31183,0.378404,-0.0695281,0.00639936,0.0440511,0.0265884,-0.0897172,1.14105,0.0138672,1116,1146,49.1044,-23.5593,60.8409,-22.0129,11.4805,1.31781
-9.14795,-19.0538,-0.641305,4.95617,2.2244,0.430519,-0.0765939,0.0097143,0.0367583,0.0232475,-0.0901271,1.21803,0.0153138,1123,1146,48.7043,-22.7419,60.2942,-21.1886,11.5144,1.31293
-8.43131,-19.0564,-0.63473,4.88649,2.12893,0.489911,-0.0829363,0.0124933,0.0296459,0.0209531,-0.091396,1.29282,0.0166741,1130,1146,48.1697,-21.8365,59.6203,-20.2846,11.5889,1.32775
-7.71668,-19.06,-0.618257,4.79997,2.02674,0.552609,-0.0889379,0.0146607,0.0230495,0.0195575,-0.0938347,1.36146,0.0158896,1137,1146,47.4851,-20.8939,58.7477,-19.2868,11.6342,1.34618
-7.00534,-19.0655,-0.586943,4.70729,1.92091,0.621598,-0.0950582,0.0162152,0.017252,0.0188286,-0.0976716,1.42046,0.015629,1144,1146,46.7615,-19.9094,57.7613,-18.2593,11.6317,1.3759
-6.2946,-19.0727,-0.55181,4.61542,1.80788,0.704858,-0.101402,0.0170945,0.0122768,0.018353,-0.102661,1.46864,0.0167007,1151,1146,46.0867,-18.841,56.7607,-17.1723,11.6217,1.43215
-49.1757,-19.5226,-1.76771,2.05016,1.10197,0.369034,0.0923295,-0.0351137,0.0235519,0.0965427,-0.0393269,0.177017,0.0225531,724,1153,21.0562,-11.6371,40.4869,-11.321,21.204,-0.256065
-48.4833,-19.5234,-1.74861,2.10602,1.12225,0.375438,0.0955826,-0.0359006,0.0244593,0.0999852,-0.0403032,0.178092,0.0237018,731,1153,21.6183,-11.8593,40.6727,-11.549,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.16564,1.1469,0.395586,0.0993327,-0.0367238,0.0253376,0.103898,-0.0412892,0.17827,0.0237602,738,1153,22.2406,-12.1273,40.8926,-11.8181,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.23915,1.1639,0.438888,0.10314,-0.0375123,0.0262697,0.107886,-0.0422586,0.178746,0.0217514,745,1153,23.0432,-12.2986,41.2436,-12.0321,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.31136,1.17233,0.485305,0.106662,-0.0382323,0.0272725,0.111625,-0.0431956,0.180019,0.0195833,752,1153,23.8396,-12.3778,41.6149,-12.1694,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.38055,1.17411,0.522007,0.109693,-0.0388886,0.0282563,0.114885,-0.0440808,0.181725,0.0183621,759,1153,24.5899,-12.4259,42.0036,-12.1715,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.44656,1.18326,0.544368,0.112116,-0.0395155,0.0291237,0.117517,-0.0449169,0.18338,0.0187333,766,1153,25.2817,-12.5488,42.3959,-12.2282,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.52162,1.20018,0.557374,0.114126,-0.0400962,0.0298963,0.119719,-0.0456888,0.184931,0.0201003,773,1153,26.0467,-12.7622,42.8252,-12.3724,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.60132,1.21974,0.574546,0.116096,-0.0406157,0.0307061,0.121898,-0.0464175,0.186743,0.0206335,780,1153,26.8648,-12.9891,43.3018,-12.5535,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.68449,1.23783,0.595212,0.117671,-0.0410051,0.0315148,0.123701,-0.0470351,0.189054,0.0210252,787,1153,27.7234,-13.1976,43.8231,-12.7353,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.76993,1.25183,0.631696,0.118801,-0.041317,0.0322518,0.125053,-0.0475692,0.19148,0.021071,794,1153,28.634,-13.3631,44.3543,-12.8955,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.85277,1.26334,0.672941,0.119792,-0.0415337,0.0329977,0.12628,-0.0480222,0.194156,0.0215939,801,1153,29.5275,-13.4876,44.8894,-13.037,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,2.9318,1.27114,0.706938,0.120927,-0.0416423,0.0338647,0.1277,-0.0484145,0.197375,0.0212537,808,1153,30.3704,-13.5661,45.388,-13.1256,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,3.00409,1.28301,0.728617,0.12219,-0.0416482,0.034861,0.1293,-0.0487573,0.20117,0.0196008,815,1153,31.1224,-13.6987,45.8301,-13.2289,17.7092,0.056896
-39.4209,-19.5579,-1.67967,3.08004,1.299,0.747545,0.123336,-0.0415652,0.035922,0.130821,-0.0490506,0.205441,0.0182655,822,1153,31.9057,-13.8788,46.2616,-13.3794,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,3.16846,1.31412,0.788057,0.124336,-0.0414134,0.0370324,0.132234,-0.049311,0.210115,0.0169544,829,1153,32.8534,-14.0772,46.8319,-13.5498,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,3.25691,1.32633,0.837458,0.125334,-0.0412055,0.0382071,0.133681,-0.0495525,0.215088,0.0169224,836,1153,33.8187,-14.2513,47.4269,-13.7052,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,3.33909,1.34274,0.879715,0.126351,-0.0409833,0.0394781,0.135197,-0.0498294,0.220436,0.0176619,843,1153,34.7065,-14.4585,48.003,-13.8689,16.7795,0.129852
-36.6191,-19.5668,-1.66259,3.41856,1.36423,0.909346,0.127345,-0.0407685,0.0408284,0.136736,-0.0501595,0.226081,0.0188445,850,1153,35.542,-14.7149,48.5709,-14.0648,16.5949,0.161329
-35.9164,-19.5692,-1.6648,3.50088,1.38755,0.929592,0.12815,-0.0405548,0.04225,0.138139,-0.0505443,0.232174,0.0189659,857,1153,36.3864,-14.9807,49.204,-14.2668,16.431,0.196093
-35.2147,-19.571,-1.65995,3.58208,1.40953,0.95465,0.128602,-0.0403605,0.0437179,0.139244,-0.051002,0.238769,0.0190903,864,1153,37.2294,-15.239,49.8014,-14.4832,16.2489,0.206822
-34.5138,-19.5731,-1.64888,3.67101,1.42696,0.979519,0.128568,-0.0401989,0.0451695,0.139897,-0.0515278,0.245739,0.0193885,871,1153,38.1498,-15.446,50.46,-14.6666,16.0512,0.211075
-33.8125,-19.5762,-1.63829,3.76172,1.44935,0.998553,0.127818,-0.0401462,0.0464957,0.13983,-0.0521581,0.252817,0.0195415,878,1153,39.0746,-15.681,51.1557,-14.8904,15.8617,0.235917
-33.1109,-19.5805,-1.62707,3.85183,1.47664,1.01134,0.12633,-0.0402176,0.0476605,0.139005,-0.052892,0.259914,0.0193103,885,1153,39.9791,-15.9461,51.8617,-15.1489,15.6763,0.282619
-32.411,-19.5863,-1.60583,3.9287,1.50977,1.01144,0.124356,-0.0404095,0.0487559,0.137703,-0.0537558,0.267192,0.0185724,892,1153,40.7251,-16.2673,52.431,-15.431,15.4613,0.343216
-31.7131,-19.5913,-1.57255,4.00229,1.54396,1.01188,0.121969,-0.0406866,0.0498661,0.13604,-0.054757,0.275016,0.018163,899,1153,41.4388,-16.623,52.933,-15.738,15.2102,0.366156
-31.015,-19.5958,-1.53845,4.08274,1.57221,1.01333,0.119152,-0.0410787,0.0509988,0.134007,-0.0559336,0.283437,0.0171822,906,1153,42.2229,-16.9099,53.5043,-16.0102,14.9632,0.376426
-30.3165,-19.6006,-1.50492,4.16726,1.59759,1.0139,0.115966,-0.0416113,0.0520993,0.131633,-0.057279,0.292124,0.0168166,913,1153,43.045,-17.1505,54.1256,-16.2617,14.7247,0.395141
-29.6171,-19.6067,-1.47435,4.24814,1.62497,0.999267,0.112486,-0.0422667,0.0531595,0.128988,-0.0587681,0.300982,0.0163649,920,1153,43.7972,-17.3927,54.752,-16.4933,14.5031,0.444056
-28.9166,-19.6132,-1.44751,4.32455,1.65876,0.974552,0.108826,-0.0429736,0.0542383,0.126214,-0.0603614,0.31023,0.0162208,927,1153,44.4808,-17.7011,55.3707,-16.753,14.3014,0.507564
