 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7547,0.646092,3.73362,0.46836,-0.191303,-0.769278,-0.00351983,-0.00649332,-0.0165009,0.0115611,-0.0215743,-0.740469,0.0456368,955,943,3.08049,2.96485,8.27642,7.77305,2.50697,4.94579
-26.0545,0.649755,3.75272,0.463522,-0.206796,-0.855091,-0.0109857,-0.00558836,-0.0148959,0.00685135,-0.0234254,-0.87501,0.0464372,962,943,2.8425,3.21575,8.20879,7.93934,2.36502,4.83507
-25.3513,0.653862,3.75916,0.42306,-0.19732,-0.949416,-0.0175514,-0.00462657,-0.0125456,0.00302325,-0.0252012,-1.02323,0.0409144,969,943,2.22624,3.19577,7.85877,7.9243,2.27619,4.74844
-24.6474,0.657917,3.76432,0.37665,-0.18695,-1.02055,-0.022769,-0.0037362,-0.00954976,0.000229234,-0.0267344,-1.17722,0.0367732,976,943,1.59832,3.18138,7.42393,7.83013,2.19892,4.6663
-23.9438,0.663626,3.77264,0.328455,-0.179148,-1.07279,-0.0262368,-0.00302288,-0.00609601,-0.00151942,-0.0277403,-1.32899,0.0329979,983,943,0.992611,3.17178,6.93679,7.69294,2.11768,4.5428
-23.2404,0.667803,3.78406,0.279485,-0.160677,-1.07684,-0.0275258,-0.00253708,-0.00249857,-0.0022897,-0.0277732,-1.47211,0.036579,990,943,0.480193,2.98909,6.36558,7.41646,2.03158,4.44231
-22.5368,0.670122,3.79638,0.24065,-0.146085,-1.02519,-0.0266276,-0.00227792,0.000993434,-0.00223746,-0.026668,1.53009,0.0417046,997,943,0.189927,2.765,5.81388,7.15222,1.94852,4.37705
-21.8308,0.671989,3.79931,0.206048,-0.139397,-0.924308,-0.0240155,-0.00222215,0.00417464,-0.00144984,-0.0247879,1.38787,0.0458241,1004,943,0.0520631,2.57877,5.27242,6.91501,1.90649,4.34534
-21.1166,0.679969,3.76831,0.17364,-0.1381,-0.774366,-0.0198947,-0.00235708,0.00680483,-2.64449e-05,-0.0222253,1.24082,0.0422332,1011,943,0.0474801,2.39308,4.81531,6.62403,1.99745,4.2787
-20.4051,0.688614,3.75134,0.142426,-0.133336,-0.631941,-0.0145285,-0.00261005,0.00867056,0.00195171,-0.0190903,1.08647,0.0350934,1018,943,0.04158,2.17664,4.341,6.26442,2.04454,4.16246
-19.6944,0.69549,3.7405,0.113539,-0.12609,-0.517004,-0.00867657,-0.00288546,0.0097466,0.0043866,-0.0159486,0.929788,0.0282145,1025,943,0.00117434,1.9562,3.91684,5.94963,2.07574,4.06611
-18.9897,0.70091,3.75797,0.101579,-0.105474,-0.426298,-0.00302002,-0.00309402,0.0101001,0.00704311,-0.0131571,0.783566,0.0289266,1032,943,0.0743449,1.56951,3.60202,5.55399,2.01009,3.92591
-18.2803,0.707418,3.75702,0.104288,-0.086109,-0.317136,0.00212265,-0.00313783,0.00976093,0.00960151,-0.0106167,0.653791,0.0298691,1039,943,0.336091,1.22006,3.48265,5.12408,2.01919,3.81172
-17.5722,0.710891,3.76279,0.111667,-0.0745806,-0.187861,0.00641271,-0.00307118,0.00887003,0.0117288,-0.00838724,0.539926,0.0286054,1046,943,0.693577,0.973936,3.36418,4.73846,2.00966,3.74123
-16.8666,0.708598,3.78128,0.12078,-0.0677082,-0.0606546,0.00957502,-0.00274707,0.00759622,0.0131946,-0.00636667,0.444672,0.0258334,1053,943,1.06768,0.806615,3.22675,4.45467,1.95861,3.75378
-16.1659,0.704251,3.8223,0.123984,-0.0581558,0.0126512,0.0116421,-0.00225039,0.00610339,0.0139426,-0.00455086,0.36045,0.0219649,1060,943,1.26316,0.650697,3.03208,4.22749,1.83137,3.74938
-15.4639,0.704125,3.85966,0.129366,-0.0523541,0.0519158,0.0126558,-0.00160173,0.00456599,0.0139927,-0.00293863,0.284835,0.0195054,1067,943,1.40472,0.530989,2.92858,4.0516,1.72598,3.66983
-14.7574,0.708648,3.88016,0.136081,-0.0521384,0.0857033,0.0127462,-0.000907398,0.00315601,0.0134404,-0.00160161,0.216516,0.0173924,1074,943,1.549,0.453397,2.91628,3.90964,1.69102,3.54071
-14.0436,0.716491,3.87147,0.142367,-0.0524773,0.124413,0.0121404,-0.000174096,0.00197054,0.0124481,-0.000481732,0.154867,0.0151103,1081,943,1.70127,0.384519,3.00935,3.7663,1.77136,3.42067
-13.3287,0.722484,3.86026,0.148482,-0.0536593,0.15854,0.0110672,0.000461673,0.00105874,0.0111718,0.000357013,0.0985337,0.0127418,1088,943,1.84217,0.341804,3.12339,3.66897,1.86745,3.34441
-12.6152,0.726927,3.85689,0.154499,-0.054087,0.178715,0.00971223,0.00104069,0.000437924,0.00973429,0.00101863,0.0503306,0.0102308,1095,943,1.94982,0.328546,3.23331,3.57371,1.94138,3.27912
-11.9021,0.730334,3.85692,0.160326,-0.054094,0.183533,0.00834511,0.00145845,-1.3636e-05,0.00834513,0.00145842,-0.00198005,0.0096556,1102,943,2.0197,0.321962,3.35621,3.51502,2.00966,3.22597
-11.1896,0.734088,3.8618,0.166198,-0.0536036,0.181374,0.00719804,0.00175364,-0.000380646,0.00722452,0.00172716,-0.0694649,0.0100501,1109,943,2.0734,0.314162,3.47807,3.44617,2.06737,3.15345
-10.4757,0.741507,3.86276,0.171789,-0.0526511,0.171876,0.00621855,0.00193795,-0.000662886,0.00631885,0.00183765,-0.150174,0.0109108,1116,943,2.10654,0.312143,3.62941,3.31803,2.148,3.01786
-9.76193,0.747709,3.86666,0.17541,-0.053116,0.163012,0.00531385,0.00197623,-0.000872071,0.00552797,0.00176211,-0.240771,0.0135257,1123,943,2.122,0.310925,3.75581,3.2328,2.22455,2.8992
-9.0482,0.751484,3.87216,0.179605,-0.0563596,0.146554,0.00448309,0.00191576,-0.00104799,0.00485656,0.00154229,-0.342332,0.0176582,1130,943,2.12531,0.318727,3.89752,3.25817,2.30153,2.82517
-49.0231,-0.121374,3.38403,0.101028,-0.0478716,0.0515671,0.00211293,-9.63763e-05,-0.00066214,0.00229618,-0.000279623,-0.269992,0.0118556,731,950,1.11657,0.41742,10.3241,7.28697,9.45515,6.87646
-48.332,-0.119086,3.38753,0.101746,-0.0503071,0.051761,0.00259388,-8.31497e-05,-0.000512232,0.00268855,-0.000177814,-0.182746,0.0124181,738,950,1.1248,0.435065,10.0295,7.2705,9.15322,6.82921
-47.6394,-0.116294,3.38481,0.103734,-0.0520752,0.0541329,0.00311371,-6.79279e-05,-0.000453741,0.00317715,-0.000131372,-0.138924,0.0129355,745,950,1.14949,0.438168,9.77209,7.25579,8.88027,6.78788
-46.9476,-0.113678,3.3891,0.105594,-0.0522592,0.0518553,0.00366633,-3.78063e-05,-0.000480967,0.00372777,-9.92391e-05,-0.12704,0.0133241,752,950,1.1647,0.433727,9.50428,7.21427,8.58884,6.73212
-46.256,-0.113251,3.3964,0.108155,-0.0526875,0.049006,0.00428433,1.02739e-05,-0.000565584,0.0043579,-6.33032e-05,-0.129364,0.0143698,759,950,1.18589,0.446926,9.23935,7.19776,8.29252,6.71324
-45.5643,-0.112305,3.40506,0.110573,-0.0541846,0.0531809,0.00495303,7.32347e-05,-0.000664428,0.00504188,-1.56155e-05,-0.132935,0.0150253,766,950,1.21785,0.487234,8.96125,7.14288,7.99812,6.68036
-44.8694,-0.107485,3.39785,0.114151,-0.05661,0.0670243,0.00564396,0.000143018,-0.000757316,0.00574631,4.06622e-05,-0.134341,0.0153357,773,950,1.27882,0.507726,8.74095,7.06477,7.76848,6.60983
-44.1707,-0.0991084,3.37123,0.119429,-0.0602764,0.0858927,0.00636075,0.000213456,-0.000837371,0.00647277,0.000101432,-0.13299,0.0150097,780,950,1.36638,0.519096,8.6055,6.98625,7.6163,6.51726
-43.4744,-0.0943436,3.3607,0.124282,-0.0630468,0.103776,0.00710303,0.000280816,-0.000880661,0.00721487,0.000168968,-0.126329,0.0143756,787,950,1.44825,0.520214,8.41626,6.93471,7.41197,6.45668
-42.7851,-0.0944151,3.39123,0.128287,-0.0652412,0.114183,0.00789981,0.000357187,-0.000899836,0.00800567,0.000251322,-0.117111,0.014129,794,950,1.50858,0.52389,8.09109,6.8805,7.06548,6.38844
-42.0962,-0.0965138,3.42513,0.133397,-0.068227,0.129396,0.00876485,0.000425416,-0.000891887,0.00885917,0.000331096,-0.10536,0.0151559,801,950,1.58909,0.537411,7.76174,6.85242,6.71276,6.3528
-41.4048,-0.0942224,3.44791,0.141485,-0.0729719,0.146463,0.00972006,0.00047755,-0.000868888,0.00980103,0.000396576,-0.0929251,0.0156544,808,950,1.70358,0.571211,7.50607,6.77402,6.408,6.25678
-40.7087,-0.0899451,3.44601,0.150144,-0.0773259,0.155296,0.0107742,0.000511442,-0.000838768,0.0108423,0.000443342,-0.0810133,0.0160876,815,950,1.80888,0.611263,7.36752,6.72597,6.1993,6.18433
-40.0117,-0.0846339,3.44202,0.156127,-0.0784513,0.151172,0.0119886,0.000520208,-0.000821168,0.0120471,0.000461708,-0.0711192,0.0158426,822,950,1.86291,0.621632,7.24168,6.66081,6.00514,6.09638
-39.3182,-0.0803487,3.4589,0.161866,-0.0795816,0.148941,0.0134403,0.000483344,-0.000836585,0.0134941,0.000429552,-0.0642111,0.0150317,829,950,1.91786,0.640815,7.0413,6.54892,5.74235,5.97556
-38.6262,-0.0760429,3.48606,0.169413,-0.0797218,0.148005,0.0151848,0.000379907,-0.000905001,0.01524,0.000324791,-0.0608265,0.0145246,836,950,1.99322,0.633921,6.82631,6.41376,5.44923,5.82794
-37.9317,-0.073156,3.50069,0.179833,-0.0804006,0.1419,0.017254,0.000192471,-0.00104818,0.0173182,0.000128317,-0.061129,0.0149109,843,950,2.08753,0.647975,6.69966,6.34254,5.20741,5.74158
-37.2349,-0.0718514,3.50566,0.191785,-0.0821506,0.134006,0.0196083,-9.09906e-05,-0.00128474,0.0196918,-0.000174424,-0.0648511,0.0153882,850,950,2.19367,0.676511,6.63182,6.33988,5.0066,5.71234
-36.5417,-0.0748664,3.53032,0.204303,-0.0840258,0.127801,0.0221758,-0.000486347,-0.00163591,0.0222933,-0.00060383,-0.0716918,0.0155138,857,950,2.3085,0.704282,6.5008,6.37317,4.74006,5.71999
-35.8479,-0.075306,3.55424,0.216802,-0.0867866,0.128668,0.0248773,-0.00103233,-0.0021115,0.0250483,-0.00120328,-0.0807843,0.0160909,864,950,2.43669,0.724298,6.36746,6.36392,4.48375,5.67743
-35.1521,-0.0732392,3.56999,0.232587,-0.0878644,0.123252,0.0276688,-0.0017539,-0.0027804,0.0279293,-0.00201434,-0.0933968,0.0168648,871,950,2.5851,0.73669,6.31456,6.31498,4.26453,5.60527
-34.4491,-0.0619873,3.55156,0.25265,-0.0946752,0.112608,0.0304782,-0.00263788,-0.00367414,0.0308809,-0.00304061,-0.109178,0.0215727,878,950,2.76687,0.767089,6.44501,6.27929,4.17871,5.43532
-33.7487,-0.0541116,3.54818,0.276801,-0.0990913,0.0950128,0.0330188,-0.00365562,-0.00478835,0.0336337,-0.0042705,-0.127712,0.0256484,885,950,2.97488,0.795739,6.57879,6.24456,4.04423,5.29513
-33.0529,-0.0531037,3.56935,0.307082,-0.102159,0.0650412,0.0349998,-0.00478534,-0.00614289,0.0359267,-0.00571222,-0.149757,0.0275737,892,950,3.21853,0.876405,6.70889,6.23702,3.82545,5.23087
-32.3631,-0.0604122,3.62165,0.343614,-0.104884,0.0141706,0.0363227,-0.00602297,-0.00774111,0.0376934,-0.00739374,-0.175259,0.0290797,899,950,3.48166,1.02655,6.82556,6.29345,3.49788,5.2548
-31.6701,-0.0662617,3.65959,0.377352,-0.110106,-0.0430081,0.0366827,-0.00726355,-0.00956095,0.0386727,-0.00925352,-0.205206,0.0300395,906,950,3.70284,1.20854,6.98287,6.39148,3.22945,5.28626
-30.9723,-0.0657365,3.67607,0.402463,-0.112549,-0.136,0.0355399,-0.00841488,-0.0114596,0.0383482,-0.0112231,-0.240321,0.0305306,913,950,3.76299,1.38382,7.19987,6.45817,3.04774,5.24414
-30.273,-0.0618679,3.68701,0.420199,-0.11695,-0.238785,0.0328292,-0.00938787,-0.0133318,0.0366868,-0.0132455,-0.28166,0.0321414,920,950,3.72748,1.55321,7.38595,6.54209,2.89406,5.14877
-29.5741,-0.0576659,3.70181,0.441046,-0.126508,-0.3197,0.0286045,-0.0100605,-0.0150818,0.0337916,-0.0152475,-0.331253,0.0341515,927,950,3.76595,1.7539,7.55702,6.6256,2.73338,5.0369
-28.8736,-0.0549489,3.71084,0.460142,-0.136348,-0.394518,0.0227739,-0.0103232,-0.0165101,0.0296014,-0.0171506,-0.392118,0.034127,934,950,3.79733,1.9385,7.72654,6.76037,2.59994,4.97001
-28.1707,-0.0508313,3.71063,0.462776,-0.142824,-0.545592,0.0156337,-0.0101262,-0.0173755,0.0243825,-0.018875,-0.466454,0.0329949,941,950,3.50387,2.20637,7.89386,6.93238,2.50743,4.89871
-27.4703,-0.0507095,3.72349,0.46824,-0.157526,-0.717138,0.00774414,-0.00955273,-0.0175436,0.0186552,-0.0204638,-0.556395,0.0382281,948,950,3.19386,2.59337,8.07389,7.24773,2.37297,4.87462
-26.7717,-0.0506567,3.74705,0.485164,-0.173781,-0.887782,-0.000358797,-0.00867415,-0.016892,0.0128796,-0.0219126,-0.66473,0.0449749,955,950,2.99573,2.98226,8.3286,7.56403,2.20649,4.82453
-26.0721,-0.0483818,3.76775,0.477513,-0.163983,-1.02824,-0.00814647,-0.00759826,-0.0153989,0.00752898,-0.0232737,-0.794297,0.0452027,962,950,2.60792,3.0311,8.31334,7.58743,2.05803,4.73706
-25.3705,-0.0463202,3.7809,0.425425,-0.155396,-1.13249,-0.0150811,-0.00641218,-0.0131195,0.00307037,-0.0245637,-0.944945,0.0403851,969,950,1.85341,3.02083,7.83663,7.62611,1.94385,4.67342
-24.6687,-0.0436162,3.7951,0.38145,-0.150019,-1.20267,-0.0206706,-0.00530232,-0.0101419,-0.000262304,-0.0257106,-1.10959,0.037373,976,950,1.25057,3.02634,7.38792,7.61108,1.83299,4.59425
-23.9648,-0.0390969,3.80149,0.336829,-0.155632,-1.25389,-0.0245528,-0.00437094,-0.00667477,-0.00236313,-0.0265606,-1.2786,0.033918,983,950,0.682836,3.17153,6.93628,7.60999,1.75814,4.49867
-23.2602,-0.0328117,3.80663,0.290568,-0.156745,-1.23564,-0.0262297,-0.00368552,-0.00302253,-0.00328732,-0.0266279,-1.43981,0.0358522,990,950,0.247103,3.13563,6.37673,7.49377,1.69547,4.37089
-22.5551,-0.0279238,3.8117,0.248645,-0.155982,-1.1645,-0.0256394,-0.00327137,0.000575158,-0.00325659,-0.0256541,1.54511,0.039525,997,950,-0.0305741,3.01609,5.78899,7.3188,1.63952,4.27158
-21.8482,-0.0234693,3.81032,0.212603,-0.144805,-1.05549,-0.0232448,-0.00310932,0.00389602,-0.00238177,-0.0239724,1.38618,0.0431375,1004,950,-0.167564,2.73305,5.23704,7.02986,1.61396,4.1977
-21.1348,-0.0175575,3.78164,0.180924,-0.133965,-0.906491,-0.019124,-0.00323172,0.0067042,-0.000781351,-0.0215744,1.22038,0.0403278,1011,950,-0.170827,2.45911,4.77886,6.67691,1.69562,4.16468
-20.4251,-0.0115006,3.7724,0.148693,-0.122122,-0.758251,-0.0136417,-0.00351252,0.00871459,0.00150228,-0.0186565,1.04863,0.0338409,1018,950,-0.177381,2.1913,4.2562,6.24694,1.71345,4.07899
-19.7172,-0.00569932,3.77291,0.113781,-0.109796,-0.630268,-0.00760184,-0.00384752,0.00989841,0.00435016,-0.0157995,0.879107,0.027826,1025,950,-0.25116,1.90758,3.71104,5.85516,1.70264,3.97359
-19.0154,-0.0019887,3.80242,0.0915399,-0.0889788,-0.519807,-0.00174329,-0.00411608,0.0103083,0.00744669,-0.0133061,0.728105,0.0296298,1032,950,-0.236983,1.50245,3.2205,5.42874,1.59212,3.83605
-18.3063,0.0027456,3.80134,0.0953695,-0.0718264,-0.387736,0.00356701,-0.00417581,0.00996242,0.0103838,-0.0109926,0.600078,0.0292676,1039,950,0.0866376,1.13057,3.07806,5.045,1.60084,3.75652
-17.596,0.00592147,3.79725,0.10856,-0.0663912,-0.234459,0.00796918,-0.00409459,0.00901143,0.0127812,-0.00890658,0.490466,0.0271148,1046,950,0.556136,0.919292,3.01736,4.71861,1.62704,3.71612
-16.8872,0.00468655,3.80089,0.116639,-0.0679172,-0.0937109,0.0111586,-0.00368887,0.00764289,0.0143897,-0.00691997,0.399971,0.0243432,1053,950,0.952047,0.838157,2.9036,4.50077,1.63051,3.74467
-16.1834,0.00339213,3.8282,0.120604,-0.0641042,-0.00530691,0.0131561,-0.00307052,0.0060477,0.0151621,-0.00507652,0.320276,0.0214297,1060,950,1.19041,0.728487,2.74556,4.2789,1.55431,3.71386
-15.4806,0.00505961,3.86202,0.126483,-0.0557946,0.0377655,0.0140104,-0.00226607,0.00442383,0.0151351,-0.00339072,0.248953,0.019885,1067,950,1.34484,0.582796,2.65518,4.04296,1.46235,3.60705
-14.7756,0.00989727,3.88798,0.134435,-0.0532098,0.0821646,0.0138829,-0.00141123,0.00293893,0.0144282,-0.00195654,0.183459,0.0176342,1074,950,1.52517,0.467065,2.62108,3.84486,1.40734,3.45687
-14.0645,0.0173143,3.89031,0.141451,-0.0524848,0.123604,0.0130672,-0.000500965,0.00169746,0.0132763,-0.000710105,0.12259,0.0157142,1081,950,1.69073,0.388836,2.67704,3.66238,1.44697,3.31559
-13.3499,0.0230861,3.88001,0.147958,-0.053683,0.157825,0.0118386,0.000293145,0.000768885,0.0118896,0.000242165,0.0662065,0.0131545,1088,950,1.83572,0.349456,2.79132,3.56315,1.53949,3.23979
-12.6354,0.0276131,3.87158,0.154629,-0.0543772,0.175851,0.0103944,0.00102593,0.000152297,0.0103969,0.00102346,0.0162506,0.0103178,1095,950,1.94485,0.333894,2.92894,3.49136,1.63185,3.1843
-11.9205,0.031529,3.86384,0.160378,-0.0548095,0.182748,0.00899191,0.00160638,-0.000328259,0.00900648,0.00159182,-0.0443297,0.0100491,1102,950,2.01893,0.326026,3.07687,3.4456,1.72869,3.13945
-11.2077,0.0355922,3.86669,0.165489,-0.053411,0.182944,0.00781579,0.00207703,-0.000750592,0.00791234,0.00198048,-0.127927,0.0123808,1109,950,2.07046,0.320486,3.19559,3.34793,1.79381,3.06468
-10.4949,0.0410357,3.87166,0.176467,-0.0562144,0.151213,0.00682872,0.00237295,-0.00108351,0.00707823,0.00212344,-0.22633,0.0223867,1116,950,2.10456,0.320004,3.41264,3.37798,1.85886,2.95703
-49.0269,-0.807524,3.3442,0.099566,-0.0477839,0.0467905,0.00202999,-0.000108111,-0.000602948,0.0021883,-0.000266422,-0.256766,0.0121595,731,957,1.09393,0.404158,10.219,7.13945,9.35467,6.70329
-48.3372,-0.804157,3.35651,0.100708,-0.0508153,0.0503745,0.00253167,-5.38133e-05,-0.000448354,0.00260721,-0.000129356,-0.166922,0.012655,738,957,1.11219,0.436504,9.89036,7.06597,9.02152,6.61073
-47.6462,-0.800613,3.36258,0.103129,-0.0538682,0.0559597,0.00307076,-1.26052e-05,-0.00038409,0.00311788,-5.97304e-05,-0.122083,0.0131697,745,957,1.14691,0.460876,9.5994,7.00857,8.71733,6.5307
-46.9553,-0.800415,3.37135,0.105477,-0.0552918,0.0572076,0.00364251,3.47526e-05,-0.000405726,0.00368758,-1.03122e-05,-0.110618,0.0133288,752,957,1.1733,0.477633,9.31235,6.9983,8.40893,6.51197
-46.2639,-0.800582,3.3792,0.107996,-0.0556513,0.058245,0.00427462,9.4281e-05,-0.000485147,0.00433019,3.87162e-05,-0.114035,0.0140615,759,957,1.20087,0.482879,9.03741,6.98868,8.11032,6.50316
-45.5721,-0.798506,3.38691,0.11049,-0.0561844,0.0651397,0.0049501,0.000164322,-0.000577917,0.0050189,9.5523e-05,-0.118488,0.0144245,766,957,1.2384,0.497565,8.75886,6.91268,7.81957,6.44911
-44.8777,-0.792611,3.38216,0.114249,-0.0579133,0.078684,0.00564342,0.000238652,-0.000662971,0.00572355,0.000158518,-0.120289,0.0147748,773,957,1.30076,0.50216,8.53265,6.80871,7.58134,6.34932
-44.179,-0.783439,3.3551,0.119701,-0.0614087,0.0959814,0.00635884,0.00031033,-0.000736076,0.00644713,0.000222041,-0.119374,0.0147025,780,957,1.38742,0.517296,8.40371,6.71072,7.4309,6.24012
-43.4819,-0.778658,3.33986,0.124414,-0.0634212,0.106917,0.00709604,0.000378378,-0.000777357,0.00718483,0.000289598,-0.113716,0.0146544,787,957,1.45547,0.521638,8.24314,6.66921,7.24336,6.19009
-42.7908,-0.779291,3.35924,0.128231,-0.0657979,0.114295,0.00788421,0.000451098,-0.000794472,0.00796818,0.000367131,-0.105298,0.0147057,794,957,1.5085,0.530944,7.96136,6.66074,6.93651,6.16171
-42.1022,-0.781147,3.39464,0.133332,-0.068542,0.127292,0.00874744,0.00051407,-0.000781309,0.00882093,0.000440583,-0.09378,0.0150157,801,957,1.5849,0.537935,7.63064,6.63177,6.57836,6.11734
-41.4112,-0.781274,3.4186,0.140896,-0.0729485,0.145237,0.00971501,0.000557041,-0.000751539,0.00977628,0.000495777,-0.0813388,0.0150094,808,957,1.69568,0.560264,7.36319,6.60241,6.26847,6.06718
-40.7168,-0.779394,3.4262,0.148601,-0.0770681,0.157071,0.010797,0.000577972,-0.000714059,0.0108467,0.000528318,-0.0694255,0.0147034,815,957,1.79689,0.594739,7.17482,6.57136,6.02465,6.01811
-40.0198,-0.776794,3.4213,0.154643,-0.0784265,0.154693,0.0120525,0.000570906,-0.000682617,0.0120929,0.000530465,-0.0591753,0.0142101,822,957,1.85481,0.609098,7.04861,6.55857,5.83275,5.98649
-39.3296,-0.774143,3.45533,0.159938,-0.0795477,0.153149,0.0135573,0.000513668,-0.000675592,0.0135922,0.00047877,-0.0516109,0.0135321,829,957,1.90675,0.619625,6.7804,6.44253,5.50754,5.8545
-38.6377,-0.767845,3.48208,0.167065,-0.0804848,0.154611,0.0153719,0.000385629,-0.000711545,0.0154056,0.000351921,-0.0473378,0.0133931,836,957,1.98262,0.614495,6.55896,6.27589,5.21642,5.66724
-37.9432,-0.762251,3.49684,0.176897,-0.0818255,0.152418,0.017527,0.000164729,-0.000809505,0.0175647,0.000127068,-0.0464898,0.0141605,843,957,2.07863,0.636864,6.41989,6.14355,4.97491,5.52505
-37.2467,-0.759606,3.503,0.188726,-0.0835345,0.145897,0.0199822,-0.000164509,-0.000987203,0.0200304,-0.000212767,-0.0488448,0.0150901,850,957,2.18629,0.670237,6.34462,6.1003,4.77011,5.46478
-36.5544,-0.763897,3.53148,0.202267,-0.085313,0.141466,0.0226684,-0.000622242,-0.00126538,0.0227369,-0.00069079,-0.0541178,0.0152701,857,957,2.31498,0.696616,6.20629,6.14423,4.48916,5.48825
-35.8602,-0.764966,3.55302,0.216091,-0.0872643,0.137633,0.0255208,-0.00125119,-0.00165322,0.0256225,-0.0013529,-0.0614406,0.0149455,864,957,2.44743,0.713203,6.10253,6.15258,4.24103,5.46418
-35.1636,-0.763936,3.56362,0.232017,-0.0879803,0.128299,0.0285053,-0.00207775,-0.00222652,0.0286666,-0.002239,-0.0722942,0.0149766,871,957,2.58969,0.726566,6.07598,6.13872,4.03991,5.42561
-34.46,-0.751349,3.54157,0.252201,-0.0922168,0.114136,0.0315572,-0.00309882,-0.00302294,0.0318189,-0.00336053,-0.0863578,0.0195968,878,957,2.76531,0.74686,6.22747,6.05048,3.96749,5.23627
-33.7588,-0.742754,3.53357,0.278031,-0.0952518,0.0963992,0.0343914,-0.00429105,-0.00404875,0.0348106,-0.00471027,-0.103176,0.0246151,885,957,2.98949,0.783343,6.3949,5.97572,3.84984,5.09216
-33.0615,-0.741029,3.54729,0.310086,-0.0965837,0.057071,0.0367085,-0.00563792,-0.00532723,0.0373684,-0.00629781,-0.123243,0.0271725,892,957,3.23198,0.853096,6.58545,5.97128,3.6581,5.03192
-32.3717,-0.746561,3.59908,0.347798,-0.0996081,0.000499344,0.0384035,-0.0071253,-0.0068686,0.0394172,-0.00813895,-0.146519,0.0285231,899,957,3.49557,0.992648,6.72551,6.02359,3.33289,5.02163
-31.6799,-0.749472,3.64306,0.380656,-0.103585,-0.0622294,0.0391686,-0.00864332,-0.0086721,0.0406929,-0.0101677,-0.173998,0.0293447,906,957,3.69657,1.13966,6.86263,6.06998,3.04346,4.97829
-30.985,-0.748361,3.67313,0.409941,-0.108057,-0.144539,0.0384365,-0.0100929,-0.0105976,0.0406498,-0.0123062,-0.20589,0.0301271,913,957,3.82028,1.30729,7.05365,6.10907,2.81255,4.88912
-30.2855,-0.747,3.68267,0.430154,-0.111152,-0.268804,0.0361002,-0.0113568,-0.0125517,0.0392155,-0.0144721,-0.243278,0.0312272,920,957,3.76526,1.4924,7.30305,6.25589,2.66293,4.8473
-29.5859,-0.746977,3.69325,0.454145,-0.119637,-0.382204,0.0321763,-0.0122785,-0.0144427,0.0364564,-0.0165586,-0.288106,0.0323288,927,957,3.76779,1.7271,7.57058,6.45757,2.51589,4.82993
-28.8857,-0.746259,3.70306,0.477684,-0.129567,-0.489352,0.0265253,-0.012715,-0.0160581,0.032259,-0.0184486,-0.342945,0.032843,934,957,3.77584,1.9594,7.83059,6.66291,2.37882,4.80063
-28.1838,-0.74245,3.70657,0.481067,-0.140089,-0.638854,0.0194131,-0.012587,-0.0171048,0.0268348,-0.0200087,-0.409378,0.0319851,941,957,3.49254,2.28586,7.9872,6.84433,2.27256,4.72498
-27.4848,-0.743482,3.72586,0.486343,-0.14515,-0.819003,0.0114397,-0.0120013,-0.0174451,0.0207359,-0.0212975,-0.489606,0.0367014,948,957,3.15946,2.60093,8.15532,7.06212,2.11417,4.70707
-26.7866,-0.743747,3.75063,0.487668,-0.137756,-1.01973,0.00319386,-0.0110244,-0.016953,0.014468,-0.0222985,-0.586864,0.040628,955,957,2.73722,2.78654,8.30117,7.18342,1.94298,4.65983
-26.0875,-0.742214,3.77292,0.47742,-0.135652,-1.17483,-0.00477297,-0.00979209,-0.0156152,0.00853301,-0.0230981,-0.705723,0.0401018,962,957,2.29275,2.91973,8.27386,7.31937,1.7883,4.5827
-25.3871,-0.741313,3.79073,0.431819,-0.130933,-1.27663,-0.0119356,-0.00839293,-0.0134708,0.00342247,-0.023751,-0.85077,0.0382692,969,957,1.60665,2.96895,7.8371,7.37727,1.65658,4.52984
-24.6863,-0.741205,3.80867,0.39474,-0.128985,-1.37521,-0.0178123,-0.00706353,-0.0106043,-0.000549451,-0.0243264,-1.01994,0.0355121,976,957,1.01051,3.04328,7.48202,7.47303,1.53099,4.49274
-23.9814,-0.738644,3.80944,0.355696,-0.140019,-1.40325,-0.0221059,-0.00589468,-0.00723091,-0.0031381,-0.0248624,-1.20658,0.0326731,983,957,0.546551,3.20943,7.06703,7.55255,1.47576,4.4499
-23.2754,-0.732051,3.80802,0.311591,-0.151702,-1.38579,-0.0242543,-0.00497049,-0.00362161,-0.00431276,-0.0249121,-1.39114,0.0329732,990,957,0.130694,3.27847,6.55026,7.55389,1.43697,4.33147
-22.5695,-0.725968,3.80869,0.265295,-0.162348,-1.32417,-0.0241089,-0.00435011,1.67211e-05,-0.0043501,-0.024109,1.56995,0.0344187,997,957,-0.210506,3.29723,5.9462,7.47946,1.39735,4.21817
-21.863,-0.720522,3.80898,0.221379,-0.154283,-1.21343,-0.0219985,-0.00406506,0.00346203,-0.00341993,-0.0226436,1.38656,0.0357355,1004,957,-0.423056,3.05475,5.30587,7.185,1.36589,4.11879
