 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2821,-24.1758,-4.83248,1.40442,0.204987,0.221764,0.0186275,0.000731342,0.0224322,0.0338304,-0.0144716,0.595622,0.0178337,878,1202,14.279,-2.31584,38.877,-3.0739,25.587,-0.919997
-32.5783,-24.1798,-4.81279,1.41413,0.206635,0.221626,0.0157514,0.000878775,0.0224458,0.0319607,-0.0153305,0.625438,0.0160485,885,1202,14.3693,-2.346,38.7704,-3.05355,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,1.41909,0.207881,0.228151,0.012424,0.00103512,0.0222852,0.0297308,-0.0162716,0.660312,0.0147864,892,1202,14.4253,-2.37134,38.6774,-3.00571,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,1.42444,0.207549,0.235327,0.00881747,0.00120688,0.0219737,0.0273129,-0.0172886,0.699661,0.0146255,899,1202,14.4868,-2.37053,38.6,-2.95023,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,1.43171,0.204079,0.239685,0.00508089,0.00140634,0.0215444,0.0248662,-0.0183789,0.742862,0.0143074,906,1202,14.5625,-2.33242,38.5478,-2.86647,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,1.43679,0.195429,0.238076,0.00130894,0.00161188,0.0209011,0.0223621,-0.0194413,0.789022,0.0152342,913,1202,14.6057,-2.24146,38.4685,-2.73714,24.8498,-0.670516
-29.037,-24.2022,-4.79863,1.43355,0.181881,0.229221,-0.00219414,0.00184753,0.0200415,0.0199698,-0.0203164,0.835645,0.0170417,920,1202,14.5531,-2.09032,38.3339,-2.53853,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,1.42165,0.172773,0.231061,-0.00521129,0.00211997,0.0190348,0.0178389,-0.0209302,0.880521,0.0225201,927,1202,14.4357,-1.99958,38.1285,-2.37019,24.6331,-0.522379
-27.614,-24.2116,-4.81028,1.40216,0.166729,0.243542,-0.00774321,0.00238647,0.017935,0.0159581,-0.0213149,0.923014,0.0307439,934,1202,14.2649,-1.93141,37.8693,-2.26859,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,1.3868,0.147947,0.263708,-0.00978754,0.00261982,0.0167058,0.0142366,-0.0214044,0.963181,0.0398562,941,1202,14.1537,-1.76527,37.652,-2.07074,24.533,-0.43083
-26.1882,-24.2149,-4.82615,1.3721,0.127461,0.26798,-0.0113018,0.00279579,0.0154205,0.0127022,-0.0212081,0.999771,0.0443594,948,1202,14.0172,-1.5692,37.444,-1.85458,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,1.38099,0.0872431,0.299578,-0.0124296,0.00293621,0.0142558,0.0114476,-0.020941,1.03255,0.041166,955,1202,14.1745,-1.19971,37.404,-1.44464,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,1.36893,0.0464811,0.322973,-0.0132552,0.00286453,0.0133171,0.0103709,-0.0207615,1.05753,0.0350773,962,1202,14.1096,-0.819269,37.1767,-1.00624,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,1.35878,0.00551877,0.334142,-0.0135651,0.0028267,0.012436,0.00952468,-0.0202631,1.07675,0.0304673,969,1202,14.0385,-0.426173,36.9848,-0.556725,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,1.3521,-0.0279691,0.345975,-0.0135532,0.00266182,0.0117322,0.00881527,-0.0197067,1.08775,0.0273662,976,1202,14.0016,-0.107643,36.8298,-0.194276,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,1.34127,-0.053976,0.375453,-0.0135242,0.00228973,0.0113122,0.00818444,-0.0194189,1.09042,0.0251911,983,1202,13.9607,0.114993,36.622,0.0844587,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,1.32857,-0.0841683,0.391747,-0.0136358,0.00168998,0.0113165,0.00769392,-0.0196397,1.08301,0.0235287,990,1202,13.8751,0.406361,36.4048,0.433714,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,1.3141,-0.116679,0.402645,-0.0141209,0.000821949,0.0118996,0.00740128,-0.0207002,1.06573,0.0252427,997,1202,13.762,0.741802,36.1093,0.801874,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,1.29498,-0.145684,0.459162,-0.0151236,-0.000315268,0.0132464,0.00745581,-0.0228947,1.04025,0.0296481,1004,1202,13.703,1.01175,35.6882,1.08751,23.7007,-0.0171155
-48.6776,-24.752,-5.34558,0.957567,0.0801077,0.10679,0.0224296,-0.000961171,0.00890719,0.0254352,-0.00396681,0.325441,0.0178249,724,1209,9.74032,-0.981876,40.9312,-2.98647,31.9304,-2.18598
-47.9788,-24.7549,-5.33937,0.971117,0.0831377,0.115693,0.0238686,-0.000969125,0.00972336,0.0272223,-0.00432276,0.332129,0.0159891,731,1209,9.88658,-1.00797,40.7433,-3.0071,31.623,-2.15749
-47.2794,-24.7586,-5.33531,0.990673,0.0900941,0.120696,0.0251932,-0.000976869,0.0107155,0.0290209,-0.00480455,0.343083,0.0151622,738,1209,10.0856,-1.07813,40.6351,-3.03696,31.3294,-2.11055
-46.5798,-24.7622,-5.33006,1.01078,0.0966688,0.125155,0.0264012,-0.00099004,0.0117903,0.0307772,-0.005366,0.355389,0.0151776,745,1209,10.2891,-1.15494,40.5358,-3.05588,31.0382,-2.06793
-45.8809,-24.7665,-5.31889,1.03061,0.102035,0.123704,0.0274153,-0.000992624,0.0129191,0.0324117,-0.00598906,0.369031,0.0155425,752,1209,10.4799,-1.21697,40.4305,-3.05107,30.7326,-2.02023
-45.1825,-24.7707,-5.3022,1.05003,0.105508,0.126257,0.0282263,-0.000967772,0.0140454,0.0338863,-0.00662774,0.38307,0.0157582,759,1209,10.6737,-1.26007,40.301,-3.04513,30.4143,-1.98362
-44.481,-24.7756,-5.30193,1.06719,0.109529,0.133736,0.0288433,-0.000900903,0.0150989,0.0351644,-0.00722209,0.396482,0.0160519,766,1209,10.853,-1.30005,40.2046,-3.02077,30.1596,-1.9067
-43.7777,-24.7798,-5.31021,1.08566,0.11478,0.152552,0.029248,-0.00080507,0.0160477,0.0362062,-0.00776323,0.409125,0.0160609,773,1209,11.0648,-1.35952,40.1375,-3.02137,29.9418,-1.83208
-43.0749,-24.7836,-5.31312,1.10852,0.121314,0.166243,0.0295036,-0.000698541,0.0168991,0.0370657,-0.00826071,0.420764,0.0159566,780,1209,11.3114,-1.42557,40.1108,-3.04922,29.7119,-1.77365
-42.3719,-24.7853,-5.31455,1.13395,0.12822,0.18046,0.0294254,-0.000571343,0.0176599,0.0375965,-0.00874246,0.433358,0.0153599,787,1209,11.5844,-1.51375,40.1108,-3.10724,29.4843,-1.75975
-41.6676,-24.7861,-5.32136,1.15744,0.134781,0.195293,0.0290645,-0.000414197,0.0183052,0.0378268,-0.00917657,0.446447,0.0149597,794,1209,11.8393,-1.59989,40.1171,-3.17249,29.2826,-1.757
-40.9609,-24.7884,-5.33925,1.17521,0.140977,0.212249,0.0285769,-0.000232333,0.0188539,0.0378991,-0.00955452,0.459193,0.0142915,801,1209,12.0411,-1.67102,40.1098,-3.20053,29.1258,-1.70593
-40.2562,-24.7924,-5.34392,1.1923,0.148456,0.221665,0.0280645,-3.25684e-05,0.0193274,0.0379097,-0.00987771,0.47113,0.0144467,808,1209,12.2227,-1.73729,40.0699,-3.23544,28.9287,-1.64262
-39.5517,-24.7967,-5.34528,1.21328,0.157366,0.224742,0.0275378,0.000168108,0.0196985,0.0378384,-0.0101326,0.481813,0.0147061,815,1209,12.431,-1.82039,40.074,-3.27025,28.7266,-1.57761
-38.8463,-24.8014,-5.34905,1.2358,0.167344,0.218947,0.0269489,0.000344256,0.0199397,0.0376162,-0.010323,0.491237,0.0148537,822,1209,12.6378,-1.91553,40.1237,-3.28948,28.5394,-1.5018
-38.1396,-24.8058,-5.35802,1.2546,0.177132,0.2133,0.0262208,0.000504673,0.0201003,0.0372238,-0.0104984,0.500851,0.0150142,829,1209,12.8073,-2.01217,40.162,-3.30235,28.3774,-1.42492
-37.4302,-24.8091,-5.3792,1.26606,0.184267,0.215069,0.0252762,0.000650817,0.0202877,0.0366952,-0.0107682,0.512658,0.0146215,836,1209,12.9178,-2.09129,40.1661,-3.29332,28.2655,-1.35032
-36.7199,-24.8106,-5.40227,1.27602,0.188505,0.221108,0.0241834,0.000775,0.0205226,0.0361047,-0.0111463,0.526247,0.0141154,843,1209,13.0218,-2.14058,40.1623,-3.2979,28.1676,-1.31024
-36.0083,-24.812,-5.43009,1.28883,0.191164,0.229514,0.0231439,0.000924733,0.0208027,0.0356177,-0.0115491,0.540143,0.0152281,850,1209,13.1588,-2.17054,40.2055,-3.28817,28.0933,-1.26423
-35.2979,-24.8144,-5.44877,1.30768,0.194058,0.231123,0.0220375,0.00108478,0.0210648,0.0350873,-0.011965,0.55464,0.0166395,857,1209,13.3426,-2.19373,40.2932,-3.27446,27.9933,-1.2127
-34.5917,-24.8186,-5.44358,1.33104,0.197147,0.22986,0.0204644,0.00117647,0.0212571,0.0341629,-0.012522,0.572442,0.017524,864,1209,13.566,-2.22242,40.3522,-3.2565,27.8154,-1.16297
-33.8874,-24.823,-5.42702,1.35182,0.200055,0.231394,0.0184042,0.0012517,0.0213826,0.0328664,-0.0132105,0.594677,0.017808,871,1209,13.7692,-2.25486,40.3483,-3.24912,27.6041,-1.12691
-33.1857,-24.8283,-5.39505,1.36687,0.201002,0.233168,0.0160229,0.00134427,0.0214261,0.0313319,-0.0139647,0.620391,0.0173072,878,1209,13.917,-2.27712,40.2409,-3.21887,27.3448,-1.09649
-32.4804,-24.8323,-5.37921,1.3754,0.2017,0.232543,0.0133338,0.0014351,0.0213616,0.029559,-0.0147902,0.649587,0.0163619,885,1209,13.995,-2.30254,40.1378,-3.17774,27.1496,-1.06768
-31.7712,-24.8366,-5.38179,1.378,0.201726,0.239979,0.0102958,0.00154699,0.02113,0.0274994,-0.0156566,0.683328,0.0157419,892,1209,14.03,-2.32023,40.0355,-3.11071,27.026,-1.00627
-31.0633,-24.8418,-5.37581,1.38238,0.199331,0.243684,0.00705108,0.00166855,0.0207528,0.0252863,-0.0165667,0.720917,0.0155216,899,1209,14.0759,-2.29509,39.9327,-3.02676,26.8786,-0.938461
-30.3557,-24.8475,-5.36619,1.38905,0.193884,0.243166,0.00372752,0.00182228,0.0202631,0.0230603,-0.0175105,0.761909,0.0153089,906,1209,14.1369,-2.22733,39.8524,-2.91482,26.725,-0.866782
-29.6465,-24.852,-5.36202,1.39492,0.181608,0.245299,0.000412732,0.00198642,0.0195606,0.020776,-0.0183768,0.8055,0.0175837,913,1209,14.1963,-2.10354,39.7854,-2.74271,26.5979,-0.810479
-28.9344,-24.8555,-5.37079,1.3858,0.167145,0.232774,-0.00259996,0.0021956,0.0186503,0.0186016,-0.019006,0.84933,0.0221616,920,1209,14.0786,-1.94792,39.648,-2.53815,26.5238,-0.756828
-28.2213,-24.8588,-5.38184,1.36957,0.156986,0.2358,-0.00512209,0.0024612,0.0176293,0.016702,-0.0193629,0.891323,0.0276646,927,1209,13.9215,-1.84862,39.4326,-2.38517,26.4646,-0.701814
-27.5085,-24.8629,-5.38916,1.35462,0.145139,0.259381,-0.00716669,0.0027372,0.0165648,0.0150744,-0.0195039,0.930642,0.0347794,934,1209,13.8199,-1.75086,39.1919,-2.21893,26.3988,-0.636757
-26.7959,-24.8656,-5.39337,1.35138,0.118459,0.293398,-0.00874885,0.00299702,0.0154154,0.0136203,-0.0193722,0.967399,0.0423318,941,1209,13.859,-1.50607,39.0442,-1.9577,26.3295,-0.607147
-26.0829,-24.8682,-5.39729,1.35278,0.0774737,0.268692,-0.00989458,0.00319341,0.0142482,0.0123285,-0.0190297,1.00067,0.0402998,948,1209,13.8255,-1.07855,39.0341,-1.50552,26.266,-0.578117
-25.3705,-24.8726,-5.39639,1.34399,0.0469081,0.326756,-0.0107888,0.00332225,0.0132091,0.0112421,-0.0187086,1.03069,0.0328559,955,1209,13.8626,-0.800448,38.7925,-1.21041,26.1917,-0.521099
-24.6587,-24.8779,-5.39092,1.33303,0.0171185,0.334673,-0.011457,0.00322169,0.0124273,0.0103151,-0.0185504,1.05213,0.0275484,962,1209,13.7742,-0.537534,38.5952,-0.827824,26.1077,-0.454781
-23.9475,-24.8824,-5.38051,1.32111,-0.0107447,0.341551,-0.0116338,0.00318617,0.0117312,0.00965169,-0.0180993,1.06708,0.025958,969,1209,13.6744,-0.265349,38.3803,-0.5134,26.0134,-0.410144
-23.2341,-24.8857,-5.37826,1.31392,-0.0362515,0.349022,-0.0116118,0.00297452,0.0112382,0.00907868,-0.017716,1.07322,0.0250755,976,1209,13.6218,-0.0344483,38.2471,-0.21837,25.9554,-0.378641
-22.5184,-24.8893,-5.38452,1.30683,-0.0625919,0.373224,-0.0117195,0.00251407,0.0110285,0.00852267,-0.0177281,1.07193,0.0238385,983,1209,13.6062,0.20782,38.128,0.0750332,25.9344,-0.327776
-21.8038,-24.8943,-5.38355,1.29794,-0.0922065,0.399112,-0.0120436,0.00175843,0.0112315,0.00803967,-0.0183248,1.06088,0.0236115,990,1209,13.5783,0.488567,37.9701,0.407648,25.8941,-0.261513
-21.0945,-24.9015,-5.35717,1.28682,-0.120726,0.411527,-0.0127741,0.000642451,0.0119906,0.00767369,-0.0198053,1.04044,0.0250194,997,1209,13.5007,0.781502,37.7264,0.731964,25.7697,-0.190407
-20.3869,-24.9095,-5.32077,1.28235,-0.144113,0.401258,-0.0140227,-0.000872345,0.0134848,0.00755489,-0.02245,1.01224,0.0317786,1004,1209,13.4382,1.00059,37.5511,1.06334,25.6161,-0.119472
-48.6017,-25.4021,-5.87659,0.951967,0.0787477,0.11416,0.0214731,0.000146504,0.00881736,0.0246464,-0.0030268,0.345461,0.0179473,724,1216,9.68773,-0.96257,42.4817,-3.26501,33.5556,-2.46389
-47.9015,-25.406,-5.87509,0.966226,0.0829919,0.115728,0.022782,-5.79829e-05,0.00968631,0.0263367,-0.00361266,0.351721,0.0170159,731,1216,9.82846,-1.00728,42.3314,-3.25296,33.2652,-2.40918
-47.2028,-25.4102,-5.86278,0.984997,0.0889346,0.115799,0.0239793,-0.000211711,0.0107387,0.0280585,-0.0042909,0.363024,0.0162867,738,1216,10.0115,-1.07221,42.1966,-3.26298,32.9436,-2.3653
-46.5026,-25.4137,-5.85706,1.00471,0.0950001,0.120088,0.025057,-0.000321717,0.0118707,0.0297439,-0.0050086,0.376039,0.0157061,745,1216,10.2107,-1.14659,42.0929,-3.27747,32.6518,-2.32654
-45.8022,-25.418,-5.85121,1.02253,0.100308,0.124407,0.0259397,-0.000379093,0.0130385,0.0313051,-0.00574459,0.390392,0.0156275,752,1216,10.391,-1.21005,41.9768,-3.27159,32.3657,-2.27148
-45.1025,-25.4224,-5.83853,1.03942,0.104735,0.129824,0.0266393,-0.000373981,0.0141782,0.0327146,-0.00644925,0.404826,0.0159345,759,1216,10.5642,-1.26451,41.8326,-3.26631,32.0623,-2.22383
-44.3993,-25.4275,-5.84446,1.05517,0.109576,0.141069,0.0271851,-0.00029702,0.0152308,0.0339573,-0.00706919,0.418386,0.0163416,766,1216,10.7356,-1.31252,41.7383,-3.24548,31.8302,-2.1366
-43.6954,-25.4322,-5.85215,1.07248,0.115524,0.159762,0.027553,-0.000164466,0.016178,0.0349966,-0.0076081,0.431229,0.0162473,773,1216,10.9355,-1.37453,41.659,-3.24707,31.6109,-2.05239
-42.9917,-25.436,-5.85601,1.09372,0.122625,0.169593,0.0277663,-2.38652e-05,0.0170245,0.0358464,-0.00810395,0.443133,0.0160884,780,1216,11.1589,-1.44797,41.6278,-3.27313,31.3853,-1.99478
-42.2869,-25.4378,-5.86399,1.11721,0.129239,0.183388,0.0276544,0.00015209,0.0177694,0.036372,-0.00856553,0.456097,0.015436,787,1216,11.4117,-1.5296,41.6333,-3.31997,31.1815,-1.97002
-41.5806,-25.4393,-5.87809,1.13835,0.134864,0.197607,0.0272651,0.000372386,0.0183744,0.0365876,-0.00895014,0.469523,0.014911,794,1216,11.642,-1.59204,41.6437,-3.36326,31.0058,-1.94134
-40.8732,-25.4423,-5.89608,1.15476,0.142576,0.208662,0.0267486,0.000617196,0.0188663,0.0366318,-0.00926597,0.482547,0.0144945,801,1216,11.8193,-1.66429,41.6347,-3.39937,30.85,-1.87875
-40.1688,-25.4471,-5.89538,1.17247,0.151729,0.210723,0.0261967,0.000876464,0.019271,0.0365941,-0.00952092,0.494774,0.0151294,808,1216,11.9934,-1.74428,41.5955,-3.4353,30.6347,-1.80851
-39.4637,-25.4519,-5.89658,1.19495,0.160991,0.207733,0.0256058,0.0011201,0.0195595,0.0364381,-0.0097122,0.505765,0.0153157,815,1216,12.2051,-1.83808,41.6243,-3.44784,30.4327,-1.73465
-38.7567,-25.4554,-5.90558,1.21809,0.169674,0.211294,0.0249371,0.0013136,0.0197097,0.0361033,-0.0098527,0.515452,0.0151893,822,1216,12.4351,-1.93754,41.6827,-3.46791,30.2653,-1.6757
-38.0483,-25.458,-5.91945,1.23722,0.177729,0.216307,0.0241197,0.00146938,0.0197753,0.0355831,-0.00999408,0.525349,0.0150782,829,1216,12.6277,-2.0308,41.724,-3.49526,30.122,-1.62823
-37.3384,-25.4604,-5.93974,1.24801,0.184425,0.220793,0.0230633,0.0015857,0.0198669,0.034908,-0.010259,0.537624,0.0147665,836,1216,12.7368,-2.10728,41.7149,-3.50568,30.008,-1.57513
-36.6283,-25.4624,-5.95818,1.25672,0.189402,0.223656,0.0218507,0.00165394,0.0199955,0.0341532,-0.0106485,0.551565,0.0151316,843,1216,12.8225,-2.15761,41.6888,-3.51741,29.8945,-1.53369
-35.9152,-25.4642,-5.99007,1.26636,0.190906,0.231374,0.0207442,0.00174984,0.0201863,0.0335558,-0.0110618,0.565523,0.016205,850,1216,12.927,-2.16897,41.7171,-3.49016,29.8351,-1.47566
-35.2022,-25.4664,-6.01881,1.28065,0.191373,0.240264,0.0196024,0.00188335,0.0203788,0.0329642,-0.0114785,0.580352,0.016777,857,1216,13.08,-2.17443,41.7841,-3.44704,29.7713,-1.41444
-34.4947,-25.4704,-6.01648,1.29789,0.193809,0.238204,0.0179612,0.00191672,0.0204992,0.031952,-0.0120741,0.598887,0.0171998,864,1216,13.2414,-2.19644,41.7957,-3.42083,29.6045,-1.36421
-33.7898,-25.475,-5.99896,1.31458,0.196524,0.236765,0.015868,0.00193418,0.0205321,0.0305829,-0.0127808,0.621835,0.0174542,871,1216,13.3987,-2.23057,41.7546,-3.40115,29.3908,-1.32609
-33.0878,-25.4802,-5.96485,1.32841,0.195853,0.237025,0.0135734,0.00197247,0.020476,0.0290546,-0.0135088,0.647374,0.0171696,878,1216,13.5318,-2.23775,41.6309,-3.35835,29.1251,-1.30266
-32.3803,-25.4847,-5.9571,1.33669,0.193457,0.242973,0.0110919,0.00201717,0.0203233,0.0273782,-0.0142691,0.675569,0.0167073,885,1216,13.621,-2.22928,41.5435,-3.27763,28.9592,-1.25165
-31.6682,-25.4891,-5.97064,1.33925,0.190956,0.25448,0.00836511,0.0021013,0.0200219,0.0254986,-0.0150321,0.707815,0.0163159,892,1216,13.6641,-2.22158,41.4732,-3.17404,28.8751,-1.17234
-30.9591,-25.4949,-5.96647,1.3434,0.18919,0.255426,0.00549803,0.00219381,0.0195883,0.0235037,-0.0158119,0.743327,0.0166274,899,1216,13.7026,-2.20688,41.3797,-3.0729,28.7349,-1.08968
-30.2511,-25.5016,-5.95523,1.34999,0.184552,0.25218,0.00259216,0.00232463,0.0190468,0.0215057,-0.0165889,0.781887,0.0188536,906,1216,13.7575,-2.15121,41.2978,-2.94469,28.5762,-1.00185
-29.5411,-25.5061,-5.95207,1.35683,0.173745,0.249363,-0.000266122,0.00246287,0.0182913,0.0194405,-0.0172437,0.822628,0.0241132,913,1216,13.8164,-2.04978,41.2526,-2.77199,28.4536,-0.945831
-28.8269,-25.5087,-5.9667,1.34062,0.163205,0.251468,-0.00280391,0.00265586,0.0173341,0.0174738,-0.0176218,0.8635,0.0305214,920,1216,13.6581,-1.92449,41.046,-2.64696,28.4013,-0.901279
-28.112,-25.511,-5.98305,1.31908,0.148375,0.256748,-0.00486786,0.00291704,0.0163042,0.015787,-0.0177378,0.902575,0.0352066,927,1216,13.455,-1.77115,40.7953,-2.47349,28.3622,-0.860893
-27.3993,-25.5145,-5.98617,1.31434,0.12729,0.281101,-0.00647498,0.00319873,0.0152826,0.0143917,-0.0176679,0.938658,0.0389188,934,1216,13.4581,-1.55355,40.6381,-2.26651,28.2827,-0.81658
-26.6868,-25.5183,-5.98657,1.32583,0.0978383,0.293073,-0.00764994,0.00348784,0.0142283,0.0131983,-0.0173604,0.971932,0.0408548,941,1216,13.5974,-1.29583,40.6536,-1.91315,28.2004,-0.770753
-25.9726,-25.5225,-5.99288,1.31484,0.0687006,0.296468,-0.00848947,0.00370816,0.0131996,0.0121498,-0.0169311,1.00181,0.0333584,948,1216,13.4983,-1.0206,40.4912,-1.55263,28.1457,-0.707635
-25.2587,-25.5274,-5.99525,1.30145,0.0383024,0.322682,-0.00922138,0.00381711,0.0122968,0.0112159,-0.0166202,1.02914,0.0269961,955,1216,13.424,-0.73655,40.2646,-1.20353,28.0837,-0.637229
-24.5461,-25.533,-5.98995,1.28839,0.0126357,0.347755,-0.00979397,0.00367121,0.0116706,0.0104119,-0.0165347,1.04702,0.0244773,962,1216,13.3506,-0.507998,40.0238,-0.888275,28.0011,-0.564263
-23.8341,-25.5378,-5.97962,1.28096,-0.0140404,0.345374,-0.00988672,0.00365034,0.0111627,0.00993627,-0.0161726,1.05794,0.0247066,969,1216,13.2754,-0.25048,39.8675,-0.566488,27.908,-0.517141
-23.1189,-25.5416,-5.9822,1.27569,-0.0413526,0.350745,-0.00991098,0.00341999,0.0108868,0.00951977,-0.0160108,1.06009,0.0245268,976,1216,13.2377,0.0131757,39.7736,-0.248746,27.8678,-0.468604
-22.4011,-25.5453,-5.99479,1.27254,-0.0698479,0.372755,-0.0101978,0.00290674,0.0108768,0.00905239,-0.0163434,1.05649,0.0236242,983,1216,13.2566,0.284815,39.7191,0.0708414,27.8701,-0.408089
-21.6847,-25.5499,-5.99878,1.26783,-0.0983858,0.409701,-0.0107636,0.00205491,0.0112452,0.00858907,-0.0172978,1.04442,0.0239511,990,1216,13.2934,0.556738,39.6053,0.372357,27.8486,-0.343592
-20.9732,-25.5565,-5.97874,1.25849,-0.122946,0.431244,-0.0117616,0.00078804,0.0121166,0.00815818,-0.0191317,1.02432,0.0260421,997,1216,13.2522,0.799758,39.3906,0.65117,27.748,-0.275324
-20.2631,-25.5634,-5.95019,1.2575,-0.140893,0.405324,-0.0132861,-0.00094857,0.0136503,0.00786214,-0.0220968,0.99762,0.0336199,1004,1216,13.1886,0.96141,39.3009,0.946526,27.6239,-0.213092
-48.5225,-26.0553,-6.42839,0.94597,0.0790343,0.117122,0.0205076,0.0015013,0.00884721,0.0239884,-0.00197951,0.374835,0.0179307,724,1223,9.62327,-0.959383,44.1051,-3.48444,35.2492,-2.67335
-47.8195,-26.0592,-6.43958,0.958201,0.0840952,0.118238,0.0216622,0.0010747,0.00975294,0.0255488,-0.00281185,0.379213,0.0175349,731,1223,9.74252,-1.02357,43.9811,-3.44984,35.0038,-2.60067
-47.1196,-26.0632,-6.43063,0.974805,0.0894306,0.116036,0.0227151,0.000757438,0.0108432,0.0271671,-0.00369456,0.389593,0.0171111,738,1223,9.90001,-1.08384,43.8422,-3.44803,34.695,-2.55592
-46.4192,-26.0654,-6.42191,0.993152,0.0945572,0.121524,0.0236519,0.000538859,0.0120058,0.0287595,-0.00456873,0.402232,0.0162333,745,1223,10.0877,-1.14429,43.7139,-3.49043,34.3942,-2.54809
-45.7192,-26.0691,-6.40885,1.01014,0.100463,0.127596,0.0244008,0.00042108,0.0131837,0.0302314,-0.00540947,0.416393,0.0158453,752,1223,10.2627,-1.21059,43.5629,-3.51968,34.0843,-2.51657
-45.0193,-26.0742,-6.39395,1.02795,0.10733,0.131159,0.0249901,0.000403869,0.0143072,0.0315601,-0.00616615,0.430486,0.0161311,759,1223,10.4413,-1.28639,43.4242,-3.53067,33.774,-2.46087
-44.3147,-26.0798,-6.40385,1.04448,0.11417,0.145724,0.0254667,0.00048429,0.0153326,0.0327522,-0.00680125,0.443584,0.0165981,766,1223,10.6258,-1.35702,43.346,-3.51425,33.5564,-2.35654
-43.6093,-26.0844,-6.41603,1.06301,0.119895,0.162959,0.0258053,0.000645542,0.0162614,0.0337848,-0.00733395,0.456181,0.0163453,773,1223,10.8351,-1.42659,43.2975,-3.4978,33.3538,-2.26933
-42.9036,-26.0874,-6.42721,1.08151,0.12639,0.175331,0.0259892,0.000810207,0.0170971,0.0346319,-0.00783248,0.468043,0.016439,780,1223,11.0356,-1.49939,43.2618,-3.52201,33.1549,-2.21814
-42.1972,-26.0891,-6.44039,1.09963,0.131129,0.188172,0.0258691,0.00102956,0.017828,0.0351769,-0.00827829,0.481164,0.0160276,787,1223,11.2335,-1.55715,43.2358,-3.54878,32.9702,-2.1886
-41.4894,-26.0914,-6.45881,1.11754,0.136515,0.19863,0.0254841,0.00130887,0.0184011,0.0354126,-0.00861963,0.494793,0.015282,794,1223,11.425,-1.60317,43.2373,-3.57721,32.8102,-2.13922
-40.7815,-26.0951,-6.47574,1.13478,0.144829,0.203209,0.0249716,0.00160813,0.0188524,0.0354682,-0.00888845,0.50803,0.0151825,801,1223,11.5986,-1.67171,43.2445,-3.60662,32.6512,-2.06414
-40.0757,-26.1002,-6.47883,1.15334,0.15373,0.20785,0.0244098,0.00191682,0.0192118,0.0354249,-0.00909821,0.520592,0.0158251,808,1223,11.7856,-1.75573,43.2227,-3.62635,32.4501,-1.9833
-39.3692,-26.1046,-6.48337,1.17507,0.160521,0.207528,0.0237791,0.00219263,0.0194461,0.0352265,-0.00925476,0.532048,0.0158673,815,1223,11.995,-1.83991,43.2516,-3.60805,32.2609,-1.91451
-38.6615,-26.1082,-6.49208,1.19838,0.167705,0.210761,0.0230494,0.00239149,0.0195332,0.0348165,-0.00937558,0.542192,0.0159529,822,1223,12.2262,-1.92659,43.3115,-3.61088,32.0933,-1.85603
-37.953,-26.1111,-6.50311,1.21861,0.174537,0.218075,0.0221558,0.00253328,0.0195264,0.0341973,-0.00950814,0.55259,0.0157165,829,1223,12.4342,-2.00632,43.35,-3.63037,31.9409,-1.80807
-37.2419,-26.1126,-6.52517,1.22868,0.181351,0.22556,0.0209908,0.00261011,0.0195391,0.0333931,-0.00979212,0.565571,0.0154933,836,1223,12.5417,-2.08259,43.3361,-3.66495,31.8343,-1.77215
-36.5297,-26.1135,-6.5507,1.23633,0.186248,0.23186,0.0196525,0.00261055,0.0195694,0.0324756,-0.0102125,0.580065,0.0156965,843,1223,12.6234,-2.14264,43.3198,-3.68186,31.7469,-1.74248
-35.815,-26.1147,-6.58722,1.24245,0.186483,0.24404,0.0184757,0.00264671,0.0196729,0.0317664,-0.0106441,0.594153,0.0161173,850,1223,12.7018,-2.15413,43.3235,-3.64227,31.7047,-1.69131
-35.1024,-26.1175,-6.6104,1.25386,0.186813,0.251132,0.0172981,0.00277186,0.0197974,0.0311227,-0.0110527,0.609585,0.0165593,857,1223,12.8232,-2.15383,43.3469,-3.59695,31.6219,-1.62781
-34.3932,-26.1217,-6.61331,1.2672,0.188657,0.248469,0.0155894,0.00275983,0.0198435,0.0300292,-0.01168,0.629066,0.0169713,864,1223,12.9452,-2.16781,43.3408,-3.55723,31.4744,-1.56865
-33.6876,-26.1273,-6.5955,1.28091,0.190699,0.24799,0.0134779,0.00274122,0.0197683,0.0285937,-0.0123747,0.652814,0.0171002,871,1223,13.0752,-2.19198,43.2687,-3.51637,31.2604,-1.51145
