 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4109,-6.23264,3.36357,0.0252646,-0.00309269,0.00192862,-0.000147491,4.26489e-05,-5.89594e-05,5.94472e-05,-0.000164289,-1.29324,0.00948216,969,1013,0.255914,0.0267042,1.46975,3.38408,1.22434,3.35325
-24.7084,-6.23016,3.37262,0.0251795,-0.00302192,0.0015873,-0.000106208,5.00366e-05,-4.8974e-05,6.41181e-05,-0.000120289,-1.29082,0.00900663,976,1013,0.254212,0.0234132,1.37684,3.31704,1.13158,3.28346
-24.005,-6.23008,3.37857,0.0248847,-0.00334197,0.00418657,-5.78561e-05,5.95817e-05,-3.80178e-05,7.08147e-05,-6.9089e-05,-1.2835,0.00817609,983,1013,0.256812,0.0211961,1.29475,3.3058,1.05623,3.26958
-23.2989,-6.22888,3.37483,0.025054,-0.00325708,0.00666357,-4.60272e-06,6.9422e-05,-2.8278e-05,7.89882e-05,-1.41689e-05,-1.24459,0.00789349,990,1013,0.263742,0.0118669,1.26022,3.29398,1.02357,3.25574
-22.5913,-6.22497,3.36603,0.0254284,-0.0030748,0.00594015,4.56959e-05,8.15652e-05,-2.57597e-05,9.50186e-05,3.22425e-05,-1.08949,0.00805217,997,1013,0.265778,0.00892866,1.259,3.23802,1.01739,3.19876
-21.884,-6.2208,3.3614,0.0254513,-0.00277148,0.00239457,8.80205e-05,9.6757e-05,-2.97843e-05,0.000122492,6.22858e-05,-0.85821,0.00846853,1004,1013,0.258114,0.00814874,1.25044,3.16902,1.00313,3.12689
-21.1772,-6.21667,3.36079,0.0253109,-0.00243509,-0.000180663,0.000123508,0.000112239,-3.99778e-05,0.000158246,7.75006e-05,-0.715387,0.00894649,1011,1013,0.250869,0.00584944,1.23106,3.09024,0.9812,3.04662
-20.47,-6.21404,3.35991,0.0247956,-0.00219286,0.00116648,0.000145189,0.00012477,-5.51658e-05,0.000191082,7.88772e-05,-0.693897,0.00957358,1018,1013,0.248534,0.00169807,1.2097,3.03722,0.966746,2.99741
-19.7653,-6.21534,3.37216,0.0248153,-0.00185347,0.0035028,0.000151561,0.000134483,-6.7921e-05,0.000211478,7.45662e-05,-0.722866,0.00961955,1025,1013,0.253698,0.00113504,1.14983,3.02483,0.909908,2.99667
-19.0587,-6.21659,3.37801,0.0252062,-0.00166484,0.00452367,0.000147211,0.000140673,-7.6628e-05,0.00022064,6.72446e-05,-0.764082,0.00975338,1032,1013,0.259669,0.00668365,1.12601,3.02626,0.883535,3.00994
-18.3509,-6.21655,3.38038,0.0255036,-0.0013204,0.00173146,0.00013487,0.000144198,-8.28976e-05,0.000222563,5.65053e-05,-0.813502,0.00977712,1039,1013,0.256137,0.0108514,1.1269,3.01686,0.877395,3.00524
-17.6451,-6.21546,3.3937,0.0258872,-0.0017476,-0.000601896,0.000117328,0.000147188,-8.54989e-05,0.000219051,4.54654e-05,-0.871839,0.0090328,1046,1013,0.254617,0.0157915,1.09524,2.97478,0.838597,2.95412
-16.9386,-6.21323,3.40587,0.0265384,-0.00241878,-0.00184317,9.84085e-05,0.000152621,-8.70463e-05,0.000216684,3.43455e-05,-0.936338,0.00820235,1053,1013,0.258217,0.0203036,1.0763,2.91496,0.811492,2.88251
-16.2345,-6.21457,3.42968,0.0272621,-0.00293015,-0.00294239,7.87387e-05,0.000163274,-9.21764e-05,0.000222412,1.9601e-05,-1.00037,0.00786644,1060,1013,0.262789,0.022892,1.02098,2.89863,0.747441,2.85597
-15.5312,-6.21621,3.45903,0.0273391,-0.00309486,-0.00157443,6.13779e-05,0.000178836,-0.000101143,0.000237065,3.14932e-06,-1.04843,0.00761274,1067,1013,0.266537,0.0225658,0.942518,2.8658,0.670034,2.82266
-14.8259,-6.21637,3.4814,0.0268114,-0.0034416,0.00179799,3.90469e-05,0.000194757,-0.000100681,0.000244174,-1.03696e-05,-1.11452,0.0076401,1074,1013,0.269027,0.0248887,0.888519,2.81566,0.625742,2.77575
-14.1149,-6.21319,3.48178,0.0262549,-0.00356279,0.00284157,1.05027e-05,0.000206139,-7.6451e-05,0.00023247,-1.58289e-05,-1.2391,0.00802816,1081,1013,0.265853,0.0258602,0.926468,2.7515,0.670455,2.71253
-13.3999,-6.208,3.46719,0.0263059,-0.00341869,0.0022979,-1.38708e-05,0.000208793,-2.80067e-05,0.000212262,-1.73395e-05,-1.44757,0.00824112,1088,1013,0.264897,0.0295178,1.03532,2.67747,0.778036,2.64386
-12.6869,-6.20696,3.46319,0.0260864,-0.00337693,0.00123678,-2.74215e-05,0.000200989,2.82886e-05,0.00020444,-3.08729e-05,1.44939,0.00832328,1095,1013,0.260088,0.0325614,1.10895,2.66602,0.852359,2.63387
-11.9768,-6.20693,3.47287,0.0262627,-0.0027513,-0.00078981,-2.09769e-05,0.000185478,7.09681e-05,0.00020752,-4.30187e-05,1.26966,0.00843595,1102,1013,0.256744,0.0262172,1.14445,2.64332,0.883208,2.61263
-11.2667,-6.20675,3.48491,0.0261793,-0.00230964,-0.000335127,1.54178e-06,0.000165941,9.55782e-05,0.000209805,-4.23219e-05,1.14054,0.00838082,1109,1013,0.256742,0.015661,1.17257,2.61425,0.9126,2.58287
-10.5523,-6.20438,3.48075,0.0259645,-0.00219849,0.00156116,2.49637e-05,0.000146805,0.000106829,0.000208863,-3.70947e-05,1.04453,0.00877157,1116,1013,0.258977,0.00548515,1.26502,2.58172,1.00949,2.54665
-9.83652,-6.20253,3.47332,0.0261294,-0.00207646,0.00188951,3.87872e-05,0.000127763,0.000113685,0.000205355,-3.88045e-05,0.971901,0.00942528,1123,1013,0.26119,0.00605552,1.38237,2.55973,1.12548,2.52846
-9.12136,-6.20107,3.47032,0.0257347,-0.000247216,0.00349504,3.31609e-05,0.000106507,0.000114526,0.000190089,-5.04208e-05,0.940347,0.0094232,1130,1013,0.260598,-0.0136266,1.48357,2.51846,1.23222,2.50779
-8.41124,-6.19996,3.48971,0.0249957,0.00237529,0.000494497,2.21788e-05,8.42127e-05,0.000100853,0.000158711,-5.23192e-05,0.934581,0.00944031,1137,1013,0.245342,-0.0403597,1.51163,2.43449,1.26353,2.44252
-7.70319,-6.19703,3.5194,0.0243918,0.00414334,0.000827126,2.15828e-05,6.48133e-05,7.36489e-05,0.000119953,-3.35572e-05,0.928136,0.00953647,1144,1013,0.239683,-0.0669638,1.50677,2.29951,1.26476,2.31696
-6.99295,-6.19178,3.54225,0.0247729,0.00249125,0.0022467,2.63078e-05,4.88312e-05,4.25495e-05,8.15841e-05,-6.44513e-06,0.914768,0.0100552,1151,1013,0.247136,-0.049196,1.5431,2.15535,1.29914,2.16085
-6.28122,-6.18894,3.56062,0.0258,-0.000879118,0.00433388,3.40738e-05,3.85543e-05,1.66054e-05,5.30699e-05,1.95582e-05,0.852448,0.0106483,1158,1013,0.262984,-0.00885393,1.60787,2.07996,1.35636,2.06337
-5.56432,-6.18754,3.56015,0.0268741,-0.00336287,0.0101494,4.65325e-05,3.17817e-05,3.18953e-07,4.65394e-05,3.17748e-05,0.0216093,0.0107885,1165,1013,0.28833,0.0179367,1.74499,2.06438,1.48978,2.03841
-4.84585,-6.18686,3.5554,0.0275374,-0.00396738,0.0090762,5.91977e-05,2.83376e-05,-5.31262e-06,6.00867e-05,2.74486e-05,-0.165795,0.010483,1172,1013,0.292216,0.0292987,1.90913,2.06665,1.64598,2.03754
-4.12939,-6.18854,3.56033,0.0271154,-0.00271712,0.00521345,6.46206e-05,2.91266e-05,-9.27131e-06,6.68965e-05,2.68508e-05,-0.240709,0.0107866,1179,1013,0.278057,0.0234273,2.03664,2.0807,1.77287,2.06182
-3.4151,-6.18966,3.57563,0.0255061,-0.00093214,-0.0038258,6.13048e-05,3.24938e-05,-1.63538e-05,6.8693e-05,2.51056e-05,-0.424327,0.0105374,1186,1013,0.239124,0.0131917,2.12713,2.06504,1.86887,2.05077
-2.70383,-6.19121,3.60439,0.0253395,-0.000895261,-0.00890319,5.52981e-05,3.93456e-05,-1.65679e-05,6.57097e-05,2.8934e-05,-0.561058,0.0100041,1193,1013,0.224479,0.0161304,2.18446,2.03961,1.92218,2.01732
-1.98997,-6.18895,3.62524,0.026094,-0.00163823,-0.0077978,4.94111e-05,4.57933e-05,8.05797e-07,4.95824e-05,4.56219e-05,0.209535,0.00946506,1200,1013,0.234557,0.0163009,2.28189,1.96054,2.01338,1.92613
-1.26747,-6.18506,3.61501,0.0271255,-0.00287253,-0.000323528,3.15617e-05,4.51509e-05,3.55366e-05,7.45366e-05,2.17598e-06,0.879859,0.00883977,1207,1013,0.26368,0.01641,2.49797,1.91574,2.22748,1.87397
-0.539764,-6.17884,3.58738,0.0273076,-0.00355198,0.00459688,6.19354e-06,3.45214e-05,6.62657e-05,8.812e-05,-4.74051e-05,0.890686,0.00844787,1214,1013,0.278016,0.0178022,2.78124,1.85787,2.51423,1.81526
0.187418,-6.17433,3.56379,0.0282068,-0.00330759,0.00499254,-9.9873e-06,1.82054e-05,7.68897e-05,8.22802e-05,-7.40621e-05,0.876057,0.00845426,1221,1013,0.287557,0.0139537,3.06859,1.82198,2.79276,1.78135
0.905809,-6.17346,3.57507,0.0284775,-0.00235094,0.00328023,-1.15456e-05,6.22905e-06,6.01851e-05,5.81795e-05,-6.3496e-05,0.858701,0.00839417,1228,1013,0.285373,0.00814456,3.22872,1.77141,2.94816,1.74011
1.61954,-6.17289,3.60559,0.0271339,-0.00189601,0.00238094,-1.27955e-06,4.45564e-06,2.29104e-05,2.46772e-05,-2.15011e-05,0.847657,0.00835442,1235,1013,0.26974,0.00867201,3.30766,1.68431,3.03943,1.66057
2.33666,-6.17246,3.62512,0.0255735,-0.00149478,0.0026556,-2.10462e-06,1.47453e-05,-1.59708e-05,2.4377e-05,-1.17364e-05,-1.02811,0.00882141,1242,1013,0.255074,0.00740841,3.43113,1.6255,3.17866,1.6091
3.05444,-6.17427,3.64371,0.0247788,-0.000619043,0.000735295,-1.68986e-05,3.34883e-05,-4.59055e-05,6.06592e-05,-4.40695e-05,-1.03636,0.00895811,1249,1013,0.241971,0.0019837,3.57457,1.61322,3.32787,1.60445
3.77551,-6.17487,3.65213,0.0253658,2.59653e-05,-0.00310998,-3.12397e-05,5.98953e-05,-6.96782e-05,9.75831e-05,-6.89275e-05,-1.07498,0.00922549,1256,1013,0.237187,-1.54502e-05,3.77922,1.6057,3.52263,1.59899
4.49706,-6.17584,3.66058,0.0256908,-6.19569e-05,-0.00475118,-3.65308e-05,9.20642e-05,-8.96698e-05,0.000138106,-8.25729e-05,-1.09644,0.00947039,1263,1013,0.23579,0.00396351,3.9859,1.60933,3.72449,1.60107
5.21953,-6.1733,3.66797,0.0258247,-0.000669556,-0.00254917,-2.89155e-05,0.000132015,-0.00010143,0.000181021,-7.79213e-05,-1.12072,0.00978752,1270,1013,0.242864,0.00685011,4.1995,1.54783,3.93894,1.5354
5.94451,-6.17048,3.66818,0.0260329,-0.00154713,-0.000827642,-9.28693e-06,0.000175558,-0.00010166,0.000220528,-5.42571e-05,-1.15432,0.00999935,1277,1013,0.249506,0.00924508,4.44856,1.50453,4.18759,1.48097
6.67072,-6.16763,3.66594,0.0266192,-0.00201165,-0.00077758,2.43395e-05,0.000218218,-8.89048e-05,0.000252813,-1.02556e-05,-1.1997,0.00992081,1284,1013,0.255237,0.00968295,4.7197,1.46368,4.45281,1.43142
7.39585,-6.16491,3.66954,0.0272148,-0.00268642,-0.00111956,5.46496e-05,0.000254102,-6.49715e-05,0.000273399,3.53522e-05,-1.28208,0.00942744,1291,1013,0.260046,0.0156092,4.97683,1.41164,4.70366,1.3711
8.12123,-6.1633,3.67403,0.0271835,-0.00280282,-0.000687344,6.67774e-05,0.000279992,-3.84081e-05,0.000286699,6.00697e-05,-1.3979,0.00949394,1298,1013,0.260732,0.0193097,5.23067,1.36905,4.95823,1.33088
8.84573,-6.16379,3.68332,0.0267246,-0.00298966,0.00146287,6.20764e-05,0.00029616,-1.41788e-05,0.000297015,6.12207e-05,-1.51052,0.00930828,1305,1013,0.262007,0.0206935,5.46765,1.35707,5.20159,1.32152
9.56782,-6.16562,3.70281,0.0264872,-0.00360644,0.00425098,5.73109e-05,0.000301347,1.37958e-06,0.000301355,5.73031e-05,1.56514,0.00924597,1312,1013,0.267341,0.0250562,5.67516,1.35238,5.41388,1.31527
10.2877,-6.16696,3.73192,0.0264458,-0.00387639,0.00679718,5.74424e-05,0.000296604,1.05745e-05,0.00029707,5.69758e-05,1.5267,0.00928441,1319,1013,0.273886,0.0218882,5.8566,1.31704,5.59789,1.27725
11.0115,-6.16654,3.7491,0.0273301,-0.00319337,0.0034344,5.73302e-05,0.000275115,1.6427e-05,0.000276347,5.60982e-05,1.49593,0.00939777,1326,1013,0.27282,0.0196404,6.10511,1.26785,5.83445,1.23171
11.7381,-6.16602,3.75832,0.0286444,-0.00229406,-0.00146956,5.52755e-05,0.000235391,1.84616e-05,0.000237264,5.34027e-05,1.4697,0.00932596,1333,1013,0.271451,0.0183587,6.39634,1.23332,6.10816,1.20257
12.4654,-6.16311,3.76737,0.029413,-0.00173919,-0.00424795,5.43064e-05,0.000180291,1.49619e-05,0.000182043,5.2554e-05,1.4542,0.00890517,1340,1013,0.270712,0.0183506,6.68916,1.15239,6.39088,1.12628
13.1925,-6.16135,3.77892,0.028801,-0.00200891,-0.00306,5.82631e-05,0.000116764,-1.38407e-06,0.000116797,5.82304e-05,-1.54716,0.00846754,1347,1013,0.267966,0.0242938,6.96252,1.0898,6.67132,1.06699
13.9217,-6.15884,3.78488,0.0277801,-0.00265286,0.00106833,6.41863e-05,5.45937e-05,-2.89009e-05,8.86862e-05,3.00938e-05,-0.703169,0.00828914,1354,1013,0.269699,0.0262577,7.25805,1.03009,6.9804,1.00587
14.6547,-6.15743,3.77985,0.027187,-0.00282816,0.0032732,8.06327e-05,-1.89646e-06,-6.07778e-05,0.00011283,-3.40941e-05,-0.487172,0.00832666,1361,1013,0.270095,0.0227198,7.60757,1.01788,7.33761,0.991745
15.3857,-6.15621,3.7838,0.0271614,-0.00289861,0.00240361,0.000102245,-3.82631e-05,-9.49382e-05,0.000150097,-8.61144e-05,-0.466863,0.00825583,1368,1013,0.267255,0.023953,7.93933,0.988933,7.66875,0.960632
16.1108,-6.15534,3.8092,0.0270657,-0.00284259,0.00186404,0.000114095,-5.49729e-05,-0.000129527,0.000184233,-0.00012511,-0.496285,0.00814149,1375,1013,0.264631,0.0249123,8.19724,0.915158,7.92713,0.887661
16.8363,-6.15575,3.83504,0.02725,-0.00258998,-0.00075594,0.000123784,-7.3635e-05,-0.000154103,0.000208081,-0.000157932,-0.50055,0.00813778,1382,1013,0.258685,0.0247195,8.46487,0.867653,8.19083,0.839032
17.56,-6.15773,3.86811,0.0274741,-0.00202616,-0.00333547,0.000143948,-7.9796e-05,-0.000177046,0.000241505,-0.000177353,-0.503631,0.00818717,1389,1013,0.253094,0.0170098,8.71259,0.835962,8.43439,0.804951
18.2828,-6.16213,3.90567,0.0280322,-0.00161836,-0.00431948,0.000177627,-7.69314e-05,-0.000199894,0.000287324,-0.000186628,-0.501902,0.00835997,1396,1013,0.255265,0.0051328,8.95229,0.845589,8.66768,0.8087
19.0112,-6.16487,3.92667,0.028356,-0.00126445,-0.00490066,0.000214239,-7.26412e-05,-0.000219124,0.000332696,-0.000191098,-0.495594,0.00851655,1403,1013,0.256323,-0.000844678,9.25954,0.854345,8.97112,0.817209
19.7446,-6.1656,3.93278,0.0286035,-0.00107439,-0.00483799,0.000234684,-7.14688e-05,-0.000230413,0.000358234,-0.00019502,-0.492198,0.00845859,1410,1013,0.258508,0.00529499,9.62939,0.847195,9.33861,0.820058
20.4858,-6.16187,3.91621,0.0286321,-0.00128956,-0.00419733,0.000207202,-7.34589e-05,-0.000237012,0.000342312,-0.000208569,-0.51811,0.00828265,1417,1013,0.260391,0.0171386,10.0909,0.804706,9.80037,0.786484
21.2229,-6.15635,3.91509,0.0281449,-0.00245966,-0.000512867,0.000110186,-7.79688e-05,-0.000202515,0.000239408,-0.000207191,-0.567956,0.00825553,1424,1013,0.266598,0.0281792,10.4959,0.704267,10.2126,0.682228
21.9565,-6.15427,3.92694,0.027721,-0.00367016,0.00302216,-3.7262e-05,-9.55828e-05,-0.000100886,3.85934e-05,-0.000171438,-0.644711,0.00850608,1431,1013,0.273114,0.0297874,10.8592,0.652741,10.5824,0.616434
22.6881,-6.15092,3.94713,0.0279737,-0.00420543,0.00405228,-0.000189435,-0.00015061,4.36977e-05,-0.000122207,-0.000217838,0.994426,0.00895762,1438,1013,0.278566,0.0268295,11.2078,0.554252,10.9291,0.506783
23.4197,-6.15106,3.96876,0.0286767,-0.00465593,0.00389599,-0.000383224,-0.000286225,0.000214815,-0.000114502,-0.000554946,0.896423,0.00914438,1445,1013,0.284738,0.0354464,11.5626,0.510877,11.2766,0.462687
24.1507,-6.15094,3.99389,0.0297772,-0.00477888,0.0010595,-0.00066012,-0.000409588,0.000442981,-7.45025e-05,-0.000995206,0.92319,0.00912515,1452,1013,0.286605,0.0446718,11.9175,0.453525,11.6186,0.405549
24.8851,-6.15097,4.01002,0.0304378,-0.00424556,-0.00320673,-0.00102419,-0.000568943,0.000774843,1.10207e-05,-0.00160415,0.928261,0.00887416,1459,1013,0.279761,0.0484409,12.3101,0.415262,12.002,0.371805
25.6268,-6.14821,4.00529,0.02983,-0.00338924,-0.00464089,-0.00137969,-0.00070649,0.00112907,0.000135089,-0.00222127,0.930264,0.00838124,1466,1013,0.269197,0.0378241,12.7754,0.370997,12.4725,0.33073
26.3774,-6.14456,3.97425,0.0287137,-0.00309568,-0.00204459,-0.00179715,-0.000931662,0.00157127,0.000265363,-0.00299417,0.919772,0.00842914,1473,1013,0.266072,0.0269845,13.3401,0.371147,13.0499,0.331911
27.1236,-6.14246,3.95957,0.028014,-0.00345071,0.00201117,-0.00226897,-0.0012115,0.00206755,0.000393854,-0.00387432,0.910581,0.0112594,1480,1013,0.271546,0.027116,13.8539,0.363175,13.5729,0.326334
27.8596,-6.14272,3.97801,0.0288949,-0.000761767,0.000706983,-0.00273788,-0.00138984,0.00259122,0.000613587,-0.00474131,0.912637,0.018512,1487,1013,0.274773,0.0358555,14.2689,0.27033,13.9782,0.292053
28.5924,-6.14129,4.00874,0.0302488,0.0109227,-0.00220812,-0.00321854,-0.0015735,0.00315798,0.000867318,-0.00565936,0.912796,0.0278607,1494,1013,0.274423,0.0396675,14.6515,-0.052219,14.3456,0.196651
-49.0167,-6.91694,2.71423,0.0275236,-0.000446955,0.00290079,0.00010316,0.000218068,-0.000192604,0.000361605,-4.03766e-05,-0.930347,0.0123869,731,1020,0.283649,-0.0161089,9.70332,4.55066,9.44208,4.53158
-48.329,-6.91807,2.73692,0.0273907,-0.00188301,0.00631974,3.58951e-05,0.00025919,-0.000127525,0.000317035,-2.19506e-05,-1.14495,0.0116805,738,1020,0.288203,0.00281518,9.32329,4.5232,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0274199,-0.003188,0.0113076,2.34947e-05,0.000269762,-0.000109094,0.000311138,-1.78809e-05,-1.20829,0.0116717,745,1020,0.297153,0.0123353,9.00184,4.48762,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.027089,-0.00334591,0.0147059,3.60068e-05,0.000253235,-0.000110702,0.000299708,-1.04661e-05,-1.17334,0.0118215,752,1020,0.299692,0.00560041,8.71301,4.37359,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.0264296,-0.00262986,0.0173352,5.31114e-05,0.000222071,-0.000123052,0.000286851,-1.16687e-05,-1.08622,0.0123771,759,1020,0.297532,-0.00818625,8.39147,4.25826,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0253679,-0.00193213,0.0148586,5.73219e-05,0.000181666,-0.000141316,0.000273882,-3.48935e-05,-0.992632,0.0121879,766,1020,0.282474,-0.0139382,8.07795,4.18264,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0252099,-0.00166566,0.0089817,4.98967e-05,0.000137153,-0.000154295,0.00025387,-6.68198e-05,-0.923181,0.0116219,773,1020,0.270555,-0.00483304,7.81252,4.19308,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0260347,-0.00192927,0.00326082,3.68128e-05,9.69885e-05,-0.000154729,0.000224528,-9.07263e-05,-0.881427,0.011493,780,1020,0.268764,0.00796235,7.5823,4.26476,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0264703,-0.00257435,0.0021853,1.7293e-05,6.82135e-05,-0.000141281,0.00018631,-0.000100804,-0.874546,0.0116913,787,1020,0.27124,0.0191037,7.35811,4.28289,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0264682,-0.00332926,0.00419141,-2.42115e-05,4.34053e-05,-0.000126704,0.000140733,-0.00012154,-0.915776,0.0119089,794,1020,0.274831,0.0264789,7.14338,4.25834,6.89396,4.22756
-42.09,-6.90293,2.7461,0.0260557,-0.0034379,0.00459443,-6.9881e-05,2.12022e-05,-0.000114459,9.88469e-05,-0.000147526,-0.974739,0.0119499,801,1020,0.27133,0.0269337,6.97136,4.20819,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0254531,-0.00277529,0.00180398,-9.20219e-05,4.07932e-06,-0.00010372,7.03381e-05,-0.000158281,-1.00232,0.0128007,808,1020,0.260017,0.0118984,6.71885,4.20901,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0248473,-0.002857,0.000769729,-8.88241e-05,-6.61446e-06,-9.0774e-05,5.19278e-05,-0.000147366,-0.997999,0.0128087,815,1020,0.251943,0.0148883,6.34847,4.18498,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.0243619,-0.00298283,0.00189886,-7.76308e-05,-1.15694e-05,-6.67619e-05,2.9886e-05,-0.000119086,-1.01512,0.0131754,822,1020,0.249062,0.017279,5.98561,4.15474,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0250756,-0.00272857,0.0040909,-7.26405e-05,-9.73779e-06,-3.74673e-05,7.72899e-06,-9.01073e-05,-1.13456,0.0119723,829,1020,0.260134,0.0281991,5.67583,4.08166,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0265103,-0.00261707,0.00553242,-5.66427e-05,-1.73171e-06,-1.41916e-05,1.71921e-06,-6.00936e-05,-1.33226,0.0113066,836,1020,0.277146,0.0287448,5.42668,3.99691,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0271945,-0.00200127,0.00449564,-1.83623e-05,8.2642e-06,-2.55381e-06,8.50693e-06,-1.8605e-05,-1.47603,0.0112,843,1020,0.281884,0.0232982,5.16149,3.91986,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.0267593,-0.00167029,2.13452e-05,3.54108e-05,1.66365e-05,-2.54778e-06,3.57504e-05,1.62969e-05,-0.132514,0.0111576,850,1020,0.26889,0.0189206,4.85021,3.8665,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.025958,-0.00203813,-0.0013207,9.47349e-05,1.87414e-05,-1.03321e-05,9.61146e-05,1.73616e-05,-0.132751,0.0108564,857,1020,0.258231,0.0178408,4.58989,3.84208,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.0256078,-0.00254077,-0.000378754,0.00014796,1.89841e-05,-1.66995e-05,0.000150087,1.68569e-05,-0.126695,0.0105589,864,1020,0.256489,0.0173614,4.34114,3.8156,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.0257028,-0.00336828,0.00251397,0.000186109,2.16547e-05,-2.02966e-05,0.000188577,1.91867e-05,-0.121,0.00995942,871,1020,0.263059,0.0244738,4.15027,3.80985,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.0263594,-0.0033721,0.00496075,0.000197262,2.7603e-05,-2.83722e-05,0.000201881,2.2984e-05,-0.161383,0.00974698,878,1020,0.2743,0.0235957,3.97984,3.81649,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.0269121,-0.00285794,0.0025001,0.000177158,3.55506e-05,-4.31302e-05,0.00018926,2.34485e-05,-0.273561,0.0102739,885,1020,0.27481,0.0192855,3.86596,3.81042,3.60694,3.778
-33.0682,-6.90549,2.98388,0.027004,-0.00233372,0.00159263,0.000138806,4.43528e-05,-5.93479e-05,0.000167425,1.5734e-05,-0.449324,0.0106347,892,1020,0.273708,0.0146092,3.74349,3.7135,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.0272115,-0.00212996,0.00107018,8.99042e-05,5.37909e-05,-6.90427e-05,0.000143212,4.82709e-07,-0.657498,0.0108861,899,1020,0.274562,0.0156777,3.59712,3.59558,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.0270918,-0.00234269,0.00182916,2.54972e-05,6.29802e-05,-7.0607e-05,0.000117291,-2.88134e-05,-0.915124,0.0108056,906,1020,0.274792,0.0179838,3.40277,3.5051,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.0266285,-0.00301668,0.00425931,-5.04532e-05,6.89901e-05,-6.82221e-05,9.99378e-05,-8.14009e-05,-1.14493,0.0100282,913,1020,0.275105,0.0157362,3.15962,3.51695,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.0256482,-0.00277947,0.00744615,-0.000120955,6.94908e-05,-6.86166e-05,9.16376e-05,-0.000143102,-1.25859,0.0092338,920,1020,0.271691,0.000306645,2.9145,3.53571,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.0253664,-0.00236793,0.0107664,-0.000174216,6.54165e-05,-7.29414e-05,8.58728e-05,-0.000194672,-1.29737,0.00902215,927,1020,0.275556,-0.0112338,2.68866,3.48153,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0257434,-0.00209771,0.0108759,-0.000202495,5.77554e-05,-7.40121e-05,7.73311e-05,-0.000222071,-1.31222,0.00948164,934,1020,0.279474,-0.00877133,2.4944,3.38861,2.25909,3.36219
-28.1944,-6.90829,3.155,0.0258975,-0.00217548,0.00765337,-0.000206987,5.14182e-05,-7.38609e-05,7.10402e-05,-0.000226609,-1.31113,0.0103978,941,1020,0.274329,0.00642728,2.29273,3.37009,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0258474,-0.00237774,0.00617167,-0.000199765,4.66933e-05,-7.375e-05,6.70764e-05,-0.000220148,-1.30115,0.0107805,948,1020,0.27072,0.0190768,2.10539,3.36833,1.86125,3.35389
-26.8031,-6.91293,3.22432,0.0257074,-0.00275706,0.00550294,-0.000186361,4.30338e-05,-7.26041e-05,6.4082e-05,-0.000207409,-1.28863,0.0109956,955,1020,0.267931,0.0309946,1.87119,3.29684,1.62725,3.28538
-26.105,-6.91351,3.25014,0.0258396,-0.00299181,0.00457331,-0.000168959,4.02228e-05,-6.79255e-05,6.03442e-05,-0.00018908,-1.28281,0.0102703,962,1020,0.267281,0.0284901,1.70544,3.25907,1.4586,3.23815
-25.4039,-6.91303,3.26366,0.0254938,-0.00335501,0.00356083,-0.000139687,3.91774e-05,-6.10525e-05,5.80297e-05,-0.00015854,-1.2713,0.00955778,969,1020,0.261698,0.0279659,1.58711,3.22892,1.34198,3.1978
-24.702,-6.912,3.275,0.0259788,-0.00385597,0.00389825,-9.6571e-05,4.15888e-05,-5.46423e-05,6.05873e-05,-0.000115569,-1.23618,0.00885556,976,1020,0.267253,0.0282929,1.48987,3.19153,1.2404,3.15138
-23.9966,-6.91217,3.27239,0.0261071,-0.00415946,0.00559868,-4.97491e-05,4.7306e-05,-4.65875e-05,6.60489e-05,-6.8492e-05,-1.18829,0.00836762,983,1020,0.272141,0.0273916,1.44444,3.20431,1.19616,3.16103
