 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3939,-2.76715,3.78662,0.031339,0.00178655,-0.00918209,0.000628996,0.00029311,-0.000488949,0.000978041,-5.59346e-05,-0.619972,0.00890374,1088,978,0.286292,-0.00466295,1.18558,3.14487,0.86259,3.15319
-12.68,-2.76001,3.77982,0.0298801,0.0019226,-0.00399475,0.000772118,0.000339052,-0.000575954,0.0011709,-5.97271e-05,-0.605594,0.00902855,1095,978,0.283814,-0.0200675,1.25125,3.02669,0.949542,3.03489
-11.9655,-2.75164,3.7725,0.0281618,0.00132743,0.00124553,0.000907113,0.000375576,-0.000642135,0.0013363,-5.36155e-05,-0.58919,0.00868497,1102,978,0.279247,-0.0316185,1.32408,2.89596,1.04607,2.89334
-11.2585,-2.75023,3.79789,0.0277074,0.00101087,0.00272053,0.00100445,0.000445024,-0.0006585,0.00144018,9.29181e-06,-0.584559,0.00845226,1109,978,0.278213,-0.0320579,1.29864,2.81712,1.02698,2.81135
-10.5519,-2.75133,3.82609,0.0285017,0.000111772,0.00289031,0.00108931,0.000467511,-0.000630273,0.00148119,7.56272e-05,-0.556272,0.00845326,1116,978,0.286457,-0.0161475,1.28308,2.78022,1.00371,2.77286
-9.84108,-2.75207,3.83897,0.029451,-0.000563382,0.00184529,0.00114799,0.000494801,-0.000607967,0.00151153,0.000131259,-0.538921,0.00857052,1123,978,0.293246,-0.00242445,1.3342,2.77459,1.04409,2.76498
-9.12557,-2.74897,3.83491,0.0301535,-0.000341075,-0.0019748,0.00115129,0.000498609,-0.000568571,0.00148052,0.000169381,-0.52487,0.00876781,1130,978,0.2907,-0.0041788,1.45732,2.73765,1.15538,2.72139
-8.41391,-2.74794,3.84821,0.0313376,7.99674e-05,-0.00678578,0.0010994,0.000510601,-0.000504329,0.00138897,0.000221033,-0.521207,0.00939222,1137,978,0.290328,-0.00791366,1.52897,2.70025,1.20916,2.6769
-7.70243,-2.74444,3.86441,0.0317814,0.000599471,-0.00903727,0.00100288,0.000511678,-0.000418632,0.00124264,0.000271922,-0.520114,0.00997649,1144,978,0.28876,-0.00825339,1.5873,2.59475,1.26035,2.57599
-6.98468,-2.7359,3.85791,0.0315979,0.00155295,-0.0148513,0.000913631,0.000551461,-0.000366067,0.00114095,0.000324138,-0.555707,0.00992756,1151,978,0.272156,-0.00964411,1.73649,2.44532,1.4043,2.43002
-6.25968,-2.72244,3.8252,0.031845,0.0027531,-0.0226677,0.000754421,0.000572588,-0.000309675,0.000986249,0.000340759,-0.642617,0.00949356,1158,978,0.25462,-0.0132081,1.99786,2.26339,1.65401,2.24949
-5.53758,-2.71456,3.80568,0.032535,0.00340322,-0.0284844,0.000549194,0.000580373,-0.000253538,0.000818801,0.000310767,-0.816103,0.00893925,1165,978,0.246314,-0.017185,2.21767,2.16783,1.8603,2.14869
-4.81664,-2.71233,3.79227,0.0330487,0.00283636,-0.0200923,0.000389705,0.000632719,-0.000268539,0.000805961,0.000216463,-0.997853,0.00871381,1172,978,0.271723,-0.0184283,2.40175,2.15732,2.0493,2.14607
-4.0965,-2.70921,3.78425,0.032359,0.00172226,-0.00636371,0.000281831,0.000760478,-0.000378793,0.000969216,7.30919e-05,-1.06714,0.00906988,1179,978,0.299075,-0.0204115,2.55564,2.11458,2.22605,2.11256
-3.38068,-2.70605,3.7951,0.031824,0.000461822,0.00162089,0.00018541,0.000916761,-0.000500717,0.00117111,-6.89441e-05,-1.10079,0.0100651,1186,978,0.313946,-0.0213539,2.65558,2.04087,2.34037,2.03221
-2.67106,-2.71181,3.83073,0.0302551,-0.00141585,0.00324843,0.000158268,0.00102286,-0.000637932,0.00136117,-0.000180045,-1.08318,0.0127927,1193,978,0.303158,-0.0220415,2.66485,2.11256,2.36709,2.06966
-1.96509,-2.71562,3.88219,0.0356896,-0.00473439,-0.0236067,0.00016789,0.00114157,-0.000806382,0.00159668,-0.000287218,-1.05698,0.0243734,1200,978,0.288939,-0.0239523,2.72476,2.20613,2.34316,2.0296
-49.0399,-3.53131,3.17188,0.0276816,0.00144945,-0.0103733,2.84505e-05,-0.000121564,0.000119351,9.44067e-05,-0.000187521,0.504856,0.0144929,731,985,0.262766,-0.0313253,9.29543,5.67002,9.00614,5.64147
-48.3526,-3.5294,3.19716,0.028365,0.00167654,-0.0114172,-1.31072e-05,-6.62007e-05,0.000123552,8.67177e-05,-0.000166026,0.679576,0.0141072,738,985,0.26758,-0.0246427,8.92387,5.5644,8.62587,5.54486
-47.6642,-3.52822,3.21744,0.0299468,0.00110526,-0.00644383,1.57759e-05,-4.81062e-05,7.72624e-05,6.74394e-05,-9.97696e-05,0.589392,0.013644,745,985,0.291834,-0.0172416,8.57331,5.48694,8.26973,5.47563
-46.9747,-3.52937,3.23276,0.0309095,0.00129167,-0.00248431,6.98161e-05,-5.51317e-05,1.51441e-05,7.16254e-05,-5.6941e-05,0.11891,0.0131439,752,985,0.308096,-0.0210992,8.24241,5.46771,7.93705,5.46589
-46.2824,-3.53182,3.2336,0.0310125,0.00160397,0.000315939,0.00011917,-7.96752e-05,-4.56534e-05,0.000129151,-8.96559e-05,-0.215233,0.012994,759,985,0.313719,-0.0229447,7.96348,5.50895,7.66233,5.51844
-45.5893,-3.53005,3.23234,0.0298196,0.00318923,-0.00020013,0.000144513,-0.000114071,-9.61835e-05,0.000176366,-0.000145924,-0.319801,0.0130453,766,985,0.300315,-0.030777,7.6942,5.45761,7.40321,5.49008
-44.8954,-3.52506,3.2289,0.0293277,0.00333958,0.000349581,0.000142865,-0.000150674,-0.000127428,0.000190465,-0.000198274,-0.357488,0.0132164,773,985,0.296104,-0.0284415,7.44497,5.36238,7.15971,5.40165
-44.2013,-3.5181,3.22652,0.029082,0.00306238,-0.00176257,0.000116427,-0.00018126,-0.000137423,0.000170166,-0.000234998,-0.372763,0.0131053,780,985,0.289779,-0.0259937,7.20666,5.23937,6.91973,5.27036
-43.5086,-3.51334,3.23435,0.0289895,0.00272427,-0.00558694,7.70021e-05,-0.000197674,-0.000129737,0.000128591,-0.000249262,-0.378472,0.013069,787,985,0.281886,-0.0151543,6.94224,5.13321,6.64908,5.15909
-42.8166,-3.51187,3.24774,0.029698,0.00193925,-0.00772073,1.83864e-05,-0.000211807,-0.000118204,6.82725e-05,-0.000261693,-0.399357,0.0127355,794,985,0.285113,-0.0091592,6.66796,5.09047,6.364,5.10134
-42.123,-3.51145,3.2537,0.0298078,0.0020111,-0.00458346,-2.59808e-05,-0.000221328,-0.000113931,2.64137e-05,-0.000273723,-0.431039,0.0128341,801,985,0.291612,-0.0111186,6.41119,5.06506,6.11188,5.08307
-41.4262,-3.50856,3.24461,0.0296608,0.0021456,-0.00268363,-4.07948e-05,-0.000219556,-0.000113294,1.41315e-05,-0.000274483,-0.451422,0.0132701,808,985,0.293354,-0.018504,6.2159,5.03378,5.92136,5.05156
-40.7307,-3.50861,3.24462,0.029008,0.00136158,-0.00170689,-4.90579e-05,-0.00020697,-0.000105271,3.57689e-06,-0.000259604,-0.463641,0.0128798,815,985,0.288509,-0.0110223,5.9902,5.04563,5.7039,5.05756
-40.0394,-3.51376,3.26866,0.0286814,0.000584945,-0.00435012,-7.31795e-05,-0.00018655,-8.26535e-05,-2.96409e-05,-0.000230089,-0.484825,0.0127488,822,985,0.280326,-0.006976,5.69279,5.11451,5.40491,5.10838
-39.3495,-3.51549,3.3027,0.0285277,0.000791011,-0.00662165,-0.00010703,-0.000159812,-5.81484e-05,-6.95639e-05,-0.000197278,-0.572368,0.0119282,829,985,0.274328,-0.0103631,5.36839,5.07631,5.07778,5.06531
-38.6556,-3.5149,3.31692,0.0274398,0.00114638,-0.000577583,-0.0001196,-0.0001281,-4.86286e-05,-7.50361e-05,-0.000172664,-0.741812,0.011143,836,985,0.274446,-0.0251967,5.09877,5.02777,4.82944,5.02353
-37.9592,-3.51108,3.3205,0.0258069,0.0012577,0.00690366,-9.73865e-05,-9.52528e-05,-5.60461e-05,-4.02634e-05,-0.000152376,-0.794915,0.0110123,843,985,0.271973,-0.0289214,4.86755,4.9299,4.62729,4.94234
-37.2629,-3.50866,3.3259,0.0257422,0.000409158,0.0109591,-5.36212e-05,-6.18079e-05,-6.96898e-05,1.20953e-05,-0.000127524,-0.756064,0.0110106,850,985,0.279118,-0.020741,4.65743,4.87165,4.42486,4.88523
-36.5693,-3.50948,3.34759,0.0277672,2.80729e-05,0.00702245,-3.24427e-06,-2.78987e-05,-8.47267e-05,7.00473e-05,-0.00010119,-0.713158,0.0111331,857,985,0.29197,-0.0129923,4.42866,4.84986,4.16928,4.85401
-35.8752,-3.5114,3.36796,0.029535,-0.000544979,0.0054325,4.61869e-05,5.71647e-06,-9.8705e-05,0.00012671,-7.48062e-05,-0.684296,0.0110492,864,985,0.306658,-0.000658808,4.20433,4.84722,3.92479,4.84855
-35.1802,-3.50983,3.38623,0.030427,-0.00059785,0.00416512,8.60319e-05,3.39719e-05,-0.000112335,0.000175313,-5.53092e-05,-0.671548,0.0109738,871,985,0.313042,0.00551224,3.98649,4.77387,3.69583,4.77731
-34.4845,-3.50618,3.40291,0.0294639,-0.000343811,0.00745551,0.000113436,5.54173e-05,-0.000129072,0.000216719,-4.7865e-05,-0.674858,0.0110736,878,985,0.309658,0.00137034,3.75586,4.6556,3.48008,4.66802
-33.7878,-3.50202,3.41602,0.0290453,-0.000829629,0.0108896,0.000122681,7.14969e-05,-0.000148174,0.000247457,-5.32791e-05,-0.699884,0.0113,885,985,0.31228,-0.0064213,3.55028,4.55424,3.28422,4.55716
-33.0912,-3.49954,3.43133,0.028981,-0.00121781,0.0133947,0.000123646,8.51107e-05,-0.000170583,0.000276046,-6.72898e-05,-0.729161,0.0109111,892,985,0.316668,-0.00985505,3.34804,4.47726,3.08657,4.47492
-32.394,-3.49805,3.44575,0.0298759,-0.00147754,0.012605,0.000115675,9.69271e-05,-0.000190577,0.000297108,-8.45058e-05,-0.760824,0.00979842,899,985,0.324107,-0.00701014,3.17038,4.42187,2.8986,4.41527
-31.6978,-3.49868,3.46643,0.0303196,-0.000455467,0.00755076,8.0795e-05,0.000106477,-0.000203019,0.00029706,-0.000109788,-0.816981,0.0090404,906,985,0.318194,-0.00835072,2.97894,4.38267,2.69401,4.38306
-31.0031,-3.49963,3.49643,0.0307184,0.000558515,0.0018696,3.38158e-05,0.000113204,-0.000208532,0.000285786,-0.000138767,-0.879448,0.00916078,913,985,0.310445,-0.0118775,2.7609,4.33129,2.46229,4.33476
-30.3077,-3.49911,3.52493,0.0306427,0.000929221,-0.00103117,-8.01953e-06,0.000120115,-0.000209745,0.00027536,-0.000163264,-0.933625,0.0101246,920,985,0.303581,-0.0122035,2.54608,4.25703,2.24332,4.2606
-29.6127,-3.49832,3.55702,0.0307179,0.000936739,-0.00189237,-4.4879e-05,0.000131126,-0.000211652,0.000272342,-0.000186095,-0.982419,0.0110407,927,985,0.302378,-0.00791351,2.32321,4.1661,2.01819,4.17211
-28.9141,-3.49664,3.57319,0.0308685,-0.000196301,0.00333521,-8.4634e-05,0.000178494,-0.000205925,0.000291295,-0.000197435,-1.06966,0.0112505,934,985,0.314645,0.00148919,2.15595,4.09912,1.85794,4.10452
-28.2131,-3.49591,3.57963,0.0307715,-0.00124108,0.00837406,-0.000132241,0.000191299,-0.000179749,0.000271354,-0.000212295,-1.1518,0.0107634,941,985,0.324172,0.00872387,2.02868,4.07583,1.73962,4.07981
-27.5112,-3.49456,3.58379,0.0308793,-0.0022054,0.00834055,-0.000178369,0.000199825,-0.000137477,0.000244518,-0.000223062,-1.25648,0.0102143,948,985,0.325289,0.0206692,1.92688,4.05185,1.63665,4.04841
-26.8093,-3.49263,3.59004,0.0304343,-0.00148585,-0.000341869,-0.00020789,0.000199053,-8.94028e-05,0.000217828,-0.000226665,-1.3638,0.00988183,955,985,0.302454,0.0201363,1.83305,4.01081,1.53326,4.00021
-26.1112,-3.49216,3.61619,0.0297729,-1.37597e-05,-0.00811425,-0.000228307,0.000208171,-4.21877e-05,0.000212212,-0.000232348,-1.47532,0.0100099,962,985,0.279013,0.0130883,1.66949,3.93988,1.3638,3.93294
-25.414,-3.49503,3.64752,0.0290622,0.000871679,-0.010409,-0.000236187,0.000166071,-2.35403e-06,0.000166084,-0.000236201,-1.56494,0.01014,969,985,0.266675,-0.00590604,1.48361,3.93479,1.18118,3.92082
-24.7123,-3.49615,3.65982,0.0288959,0.000854591,-0.00647429,-0.00021087,0.000135309,1.77752e-05,0.000136219,-0.00021178,1.51963,0.00999025,976,985,0.273165,-0.0226313,1.37022,3.9413,1.07538,3.91946
-24.0069,-3.49551,3.65726,0.0283772,0.000658058,-0.000763031,-0.000161581,8.41607e-05,4.27998e-05,9.14016e-05,-0.000168822,1.4032,0.00976901,983,985,0.280073,-0.0320213,1.3124,3.94037,1.03127,3.91891
-23.3009,-3.49315,3.65421,0.0281114,0.000219885,0.00499187,-0.00010144,1.21819e-05,7.92036e-05,5.28423e-05,-0.000142101,1.09651,0.0095653,990,985,0.289741,-0.0269823,1.26645,3.89605,0.996592,3.88493
-22.5998,-3.49098,3.67527,0.0288204,0.000351466,0.00725971,-5.63159e-05,-3.07892e-05,0.000116577,7.37214e-05,-0.000160826,0.839923,0.00984753,997,985,0.301539,-0.0227105,1.1545,3.79486,0.880867,3.79624
-21.8971,-3.48599,3.69139,0.0292051,0.00148977,0.004204,-2.05409e-05,-8.12015e-05,0.000136422,8.88813e-05,-0.000190624,0.676013,0.00996153,1004,985,0.29833,-0.0262275,1.0734,3.64942,0.791123,3.66273
-21.1931,-3.48092,3.70329,0.0293951,0.00179626,0.00287094,1.51443e-05,-0.000123309,0.000126565,9.01773e-05,-0.000198343,0.535142,0.00986479,1011,985,0.297092,-0.0283995,1.01011,3.52386,0.723798,3.53793
-20.4829,-3.47465,3.68953,0.0287596,0.00164566,0.00148377,6.84595e-05,-0.000138512,0.000107308,0.000114052,-0.000184104,0.401763,0.00968626,1018,985,0.28761,-0.0259864,1.03992,3.44144,0.757717,3.4515
-19.7739,-3.47311,3.68277,0.0280492,0.000650984,0.0041624,0.000130234,-0.000140861,8.23602e-05,0.000153293,-0.000163921,0.272999,0.00929962,1025,985,0.286597,-0.0215382,1.04275,3.44232,0.771407,3.44341
-19.0648,-3.46994,3.67757,0.0287515,0.000350865,0.00466378,0.000177209,-0.000112437,7.77727e-05,0.000196771,-0.000131999,0.246411,0.00956227,1032,985,0.294596,-0.0189569,1.06471,3.39995,0.78703,3.39884
-18.3555,-3.46489,3.67445,0.0298291,0.00174334,0.00240939,0.000208879,-0.000112475,7.03035e-05,0.000223586,-0.000127182,0.206225,0.0101808,1039,985,0.299746,-0.0340044,1.09463,3.30523,0.802827,3.31136
-17.6447,-3.46065,3.66608,0.0303774,0.00328949,-0.000514385,0.000221547,-3.21349e-05,4.31913e-05,0.000228699,-3.92869e-05,0.164101,0.0108018,1046,985,0.298043,-0.0488669,1.1464,3.23775,0.844652,3.25286
-16.9368,-3.45763,3.67266,0.0303444,0.00348311,-0.000381249,0.000251705,4.97968e-05,-9.16745e-06,0.00025212,4.93814e-05,-0.0452799,0.0108622,1053,985,0.29776,-0.0478774,1.13968,3.16262,0.838379,3.18296
-16.2322,-3.45728,3.69508,0.0298393,0.00274361,0.000746188,0.000334884,0.000154751,-0.000115123,0.000390987,9.86482e-05,-0.453456,0.0104879,1060,985,0.295319,-0.0379258,1.07487,3.11009,0.780136,3.12836
-15.5288,-3.45739,3.72414,0.0294865,0.00134035,-0.000434917,0.00045454,0.000245369,-0.00024663,0.000617843,8.20662e-05,-0.584862,0.00992905,1067,985,0.28926,-0.0179047,0.997196,3.05936,0.704446,3.0668
-14.8227,-3.45898,3.7432,0.0303236,0.00129779,-0.003056,0.000578359,0.000355346,-0.000366772,0.0008502,8.35052e-05,-0.637827,0.0094247,1074,985,0.291262,-0.0137737,0.976561,3.055,0.671877,3.05942
-14.1135,-3.45936,3.75118,0.0307468,0.00199688,-0.00796627,0.00071173,0.000418158,-0.000496686,0.00108287,4.70219e-05,-0.641723,0.00941907,1081,985,0.28362,-0.0156689,1.00307,3.04999,0.687501,3.05468
-13.3992,-3.45619,3.73987,0.0309057,0.00157736,-0.0093707,0.000863013,0.000471442,-0.000632165,0.00132902,5.43857e-06,-0.635229,0.00908119,1088,985,0.281686,-0.00940071,1.10129,3.02627,0.782356,3.02545
-12.6875,-3.45205,3.74163,0.0301629,0.00214631,-0.00703645,0.00106107,0.000526171,-0.000739068,0.00157959,7.65029e-06,-0.61179,0.00924837,1095,985,0.279429,-0.0217452,1.14527,2.94129,0.836739,2.94507
-11.9748,-3.44488,3.74195,0.0287141,0.00217008,-0.0035769,0.00123668,0.000570918,-0.000819905,0.0017887,1.88951e-05,-0.592565,0.00895109,1102,985,0.273104,-0.0338512,1.19453,2.807,0.904705,2.80739
-11.2659,-3.44211,3.75908,0.0281142,0.00173845,-0.00120769,0.00135003,0.000678086,-0.000839525,0.00191831,0.0001098,-0.595063,0.00880291,1109,985,0.272706,-0.0300961,1.19717,2.71633,0.916374,2.71764
-10.5552,-3.4426,3.7704,0.0286292,0.00108031,-0.00193194,0.00144628,0.000723748,-0.000804912,0.00196728,0.000202747,-0.574458,0.00866016,1116,985,0.275969,-0.0179556,1.24223,2.70865,0.955373,2.70722
-9.84301,-3.44401,3.77734,0.0296718,0.000202463,-0.00373187,0.0015112,0.00078548,-0.00078663,0.00201463,0.000282052,-0.569299,0.00862082,1123,985,0.281851,-0.0026754,1.31661,2.73387,1.01729,2.7259
-9.12731,-3.4415,3.77233,0.030515,0.000413317,-0.00739468,0.0015147,0.000824548,-0.000739619,0.00198578,0.000353467,-0.567127,0.00889918,1130,985,0.281003,-0.00739983,1.44418,2.71241,1.13183,2.69503
-8.41844,-3.44272,3.79659,0.0318544,0.000888479,-0.0114504,0.00146313,0.000867446,-0.000662351,0.00189152,0.00043905,-0.574108,0.00956427,1137,985,0.28391,-0.0145015,1.47514,2.69292,1.14441,2.66811
-7.71034,-3.44208,3.82582,0.0325252,0.00133585,-0.0116431,0.00135092,0.000897333,-0.00055138,0.00172033,0.000527925,-0.590286,0.0100762,1144,985,0.289545,-0.0172929,1.48408,2.61114,1.14646,2.592
-6.99624,-3.43539,3.83348,0.0329015,0.001929,-0.0147839,0.00124049,0.000950956,-0.000468688,0.00158626,0.000605188,-0.635606,0.00974821,1151,985,0.285014,-0.0176797,1.58258,2.46238,1.23743,2.44715
-6.27233,-3.42224,3.80476,0.033024,0.00266354,-0.018761,0.00104073,0.000974206,-0.000380761,0.00138968,0.000625255,-0.741833,0.00939018,1158,985,0.275811,-0.0198838,1.82331,2.27324,1.47222,2.26088
-5.54723,-3.41223,3.77329,0.0328978,0.00294647,-0.0220562,0.000780907,0.000972608,-0.000294463,0.00118643,0.000567087,-0.942745,0.00910844,1165,985,0.26589,-0.0215269,2.0768,2.16058,1.72334,2.14432
-4.82587,-3.41101,3.75785,0.0328573,0.00253828,-0.0177506,0.000582664,0.00102762,-0.00030898,0.00118588,0.000424398,-1.09742,0.00929242,1172,985,0.275769,-0.0174487,2.2672,2.1748,1.91939,2.16485
-4.10277,-3.40824,3.73792,0.0322605,0.00142979,-0.00886573,0.000448767,0.0011701,-0.000436006,0.00137528,0.000243588,-1.13095,0.00957806,1179,985,0.291953,-0.0136754,2.47144,2.17227,2.13993,2.1654
-3.38277,-3.40261,3.7326,0.031767,0.00193648,-0.00207765,0.000332945,0.00134801,-0.000573476,0.00160629,7.46684e-05,-1.14763,0.0108291,1186,985,0.303676,-0.015863,2.63381,2.05605,2.31488,2.07347
-2.67445,-3.40468,3.77361,0.025637,0.00353688,0.0211348,0.000291479,0.00147553,-0.000727173,0.0018212,-5.41918e-05,-1.12705,0.0193793,1193,985,0.301773,-0.0181607,2.55506,1.92068,2.32302,2.02376
-49.0391,-4.21399,3.10359,0.026745,0.00280716,-0.0101051,0.000190778,-7.80179e-05,3.13718e-06,0.000190815,-7.80545e-05,0.0116691,0.0149609,731,992,0.253472,-0.0318329,9.28837,5.47808,9.00844,5.4777
-48.351,-4.20982,3.12381,0.0271625,0.00227443,-0.0117681,9.11955e-05,-1.11689e-05,4.64856e-05,0.000109155,-2.91281e-05,0.368674,0.0147597,738,992,0.254698,-0.0239403,8.93409,5.35428,8.64699,5.34717
-47.6617,-4.20786,3.13898,0.0287458,0.0014518,-0.00712662,8.16222e-05,2.1423e-05,2.5526e-05,9.09886e-05,1.20567e-05,0.351681,0.0141134,745,992,0.278476,-0.0238394,8.60267,5.28666,8.30937,5.27414
-46.9707,-4.20903,3.14576,0.0293477,0.00204828,-0.000754356,0.000107143,2.80934e-05,-1.97487e-05,0.000111803,2.34343e-05,-0.231684,0.0135274,752,992,0.2952,-0.0461632,8.29431,5.29324,8.00724,5.28518
-46.2787,-4.21002,3.14808,0.0293131,0.00299586,0.00291929,0.000133016,1.38831e-05,-6.8978e-05,0.000164587,-1.76884e-05,-0.429243,0.0132291,759,992,0.300894,-0.0615101,8.00779,5.29921,7.72773,5.30353
-45.587,-4.20904,3.1552,0.0282179,0.00514885,0.00192377,0.00014061,-1.50347e-05,-0.000114026,0.000200839,-7.52643e-05,-0.485959,0.0133215,766,992,0.287584,-0.0715873,7.71022,5.23468,7.43837,5.27006
-44.8942,-4.20578,3.1576,0.0283714,0.00481287,0.000601293,0.000128778,-5.12381e-05,-0.000145673,0.000210007,-0.000132467,-0.508667,0.0134122,773,992,0.286676,-0.050799,7.44916,5.15482,7.17331,5.20164
-44.2008,-4.20031,3.15958,0.0286226,0.00409449,-0.00189451,9.99691e-05,-8.63159e-05,-0.000158599,0.000190754,-0.000177101,-0.519891,0.0131154,780,992,0.284746,-0.0375869,7.20014,5.04959,6.9172,5.08936
-43.5061,-4.19463,3.15608,0.0289985,0.00277225,-0.00115153,5.84273e-05,-0.000110113,-0.000151257,0.000147305,-0.000198991,-0.531246,0.0128779,787,992,0.289863,-0.0154593,6.9725,4.94869,6.68747,4.98617
-42.812,-4.19348,3.15758,0.0299552,0.00145673,-0.001548,4.84236e-07,-0.000134381,-0.000141824,9.00908e-05,-0.000223987,-0.563484,0.0123759,794,992,0.298859,-0.00724522,6.73989,4.94487,6.44495,4.96312
-42.119,-4.19389,3.16664,0.0300501,0.00222012,0.000248943,-4.23753e-05,-0.000156447,-0.00014187,5.3495e-05,-0.000252317,-0.594272,0.012426,801,992,0.302754,-0.0172087,6.47421,4.92562,6.18143,4.95344
-41.4257,-4.19346,3.17682,0.0297074,0.00300173,-0.000816635,-5.39783e-05,-0.000169486,-0.00014535,4.46715e-05,-0.000268135,-0.596292,0.0129777,808,992,0.297077,-0.0275472,6.21257,4.8936,5.92085,4.92408
-40.7325,-4.19091,3.18966,0.0289446,0.00294321,-0.00183346,-5.57964e-05,-0.000172415,-0.000138583,3.62452e-05,-0.000264456,-0.586265,0.0128837,815,992,0.28736,-0.022759,5.94432,4.81344,5.65812,4.84521
-40.0401,-4.19094,3.20847,0.0286916,0.00122019,-0.00289919,-7.17374e-05,-0.00016688,-0.000114056,4.27048e-06,-0.000242888,-0.587823,0.0127435,822,992,0.282989,-0.00967186,5.66518,4.79688,5.3797,4.80452
-39.3476,-4.19025,3.22809,0.0289358,-0.000122397,-0.000730804,-9.90033e-05,-0.00015334,-8.62551e-05,-3.5739e-05,-0.000216604,-0.632829,0.0119525,829,992,0.289534,0.000814251,5.38909,4.75078,5.10528,4.74716
-38.6521,-4.19075,3.23402,0.0284976,-0.000415168,0.00427327,-0.000106547,-0.00013313,-7.17215e-05,-4.68962e-05,-0.000192782,-0.693777,0.0111868,836,992,0.294415,-0.00608782,5.15714,4.75154,4.88641,4.747
-37.9563,-4.18944,3.23996,0.0271028,7.70606e-05,0.00710537,-8.00116e-05,-0.000109533,-7.2982e-05,-2.03125e-05,-0.000169232,-0.68562,0.0107845,843,992,0.285562,-0.0129622,4.92723,4.70499,4.67487,4.71025
-37.2635,-4.18925,3.26377,0.0263286,-0.000114127,0.00790436,-3.12747e-05,-8.2016e-05,-8.16364e-05,2.88425e-05,-0.000142133,-0.634741,0.0108786,850,992,0.279312,-0.0161668,4.64886,4.65311,4.40527,4.65312
-36.5722,-4.19151,3.29726,0.0276519,-0.000155168,0.0055688,2.50672e-05,-5.06791e-05,-9.29044e-05,8.75215e-05,-0.000113133,-0.591853,0.0111016,857,992,0.288093,-0.0135869,4.36743,4.62624,4.1066,4.62242
-35.8786,-4.19424,3.32011,0.0292304,-7.98486e-05,0.00348194,7.81257e-05,-1.64915e-05,-0.000101865,0.000143132,-8.14975e-05,-0.568006,0.0110227,864,992,0.299802,-0.0101536,4.13287,4.63075,3.8528,4.62691
-35.1825,-4.19472,3.33183,0.0303631,0.000349595,0.0021988,0.000119366,1.51668e-05,-0.000108805,0.000187901,-5.33689e-05,-0.562112,0.0109644,871,992,0.308447,-0.00822563,3.94026,4.60894,3.64671,4.61269
-34.4854,-4.19064,3.34107,0.0298143,0.00053977,0.00481905,0.000143965,4.19495e-05,-0.000119342,0.000222743,-3.68286e-05,-0.583445,0.0110853,878,992,0.307886,-0.0115998,3.74188,4.50147,3.45798,4.51196
-33.7874,-4.18671,3.34777,0.0296858,8.46216e-05,0.00720633,0.00014634,6.44341e-05,-0.000135083,0.000246541,-3.57677e-05,-0.638218,0.0116279,885,992,0.311289,-0.0141843,3.56393,4.41614,3.28517,4.42049
-33.0897,-4.18392,3.35784,0.0297498,5.84071e-05,0.00856502,0.000140595,8.3992e-05,-0.000156615,0.000271445,-4.68575e-05,-0.696008,0.0115691,892,992,0.31455,-0.0160024,3.38388,4.33889,3.10657,4.34416
-32.3923,-4.18245,3.37078,0.0303553,-0.000181807,0.0076325,0.000127095,0.000100262,-0.000176164,0.000290353,-6.29956e-05,-0.747392,0.0103166,899,992,0.318739,-0.0135729,3.2089,4.28705,2.92393,4.2877
-31.6954,-4.18244,3.38813,0.0307685,0.000366059,0.00329127,8.76871e-05,0.000112494,-0.000188627,0.000289125,-8.89437e-05,-0.81823,0.00932955,906,992,0.313978,-0.012553,3.02818,4.24779,2.73163,4.25007
-31.0004,-4.18288,3.41686,0.0314512,0.000705004,-4.22336e-05,3.64154e-05,0.000120575,-0.000196047,0.000279008,-0.000122017,-0.891115,0.00937825,913,992,0.31388,-0.0129679,2.81366,4.19371,2.5047,4.1944
-30.3064,-4.18297,3.45193,0.0316399,0.000458002,0.000680545,-1.16363e-05,0.00012686,-0.00020175,0.000270915,-0.000155692,-0.950717,0.0100214,920,992,0.317109,-0.0100061,2.5714,4.11565,2.2617,4.11613
-29.6127,-4.18277,3.49049,0.0318637,0.000358984,0.000577682,-5.60976e-05,0.000135807,-0.000210052,0.000270784,-0.000191075,-0.999647,0.0107943,927,992,0.318977,-0.00409261,2.32504,4.01964,2.01282,4.02391
-28.9165,-4.18346,3.51797,0.0311083,-0.000704935,0.00548117,-0.000102072,0.000195771,-0.000209663,0.000304019,-0.00021032,-1.0942,0.0112122,934,992,0.321564,0.00551589,2.10753,3.97194,1.81066,3.97629
-28.2148,-4.18266,3.52096,0.0307158,-0.00130478,0.00828273,-0.000153533,0.000213904,-0.000186493,0.000291972,-0.000231601,-1.17435,0.0109735,941,992,0.323454,0.0100361,1.99345,3.95409,1.70482,3.95767
-27.5116,-4.18092,3.5188,0.030577,-0.00159446,0.003472,-0.000201471,0.000229508,-0.000146815,0.000274768,-0.000246731,-1.27176,0.0105493,948,992,0.31204,0.0155544,1.92003,3.94067,1.62495,3.93248
