 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.8444,-16.2489,-0.0476152,2.76831,1.06929,0.445325,0.115323,-0.0416053,0.0255792,0.119387,-0.0456694,0.157568,0.0192303,780,1118,28.4097,-11.3168,40.3709,-9.89548,14.1073,1.07534
-43.1457,-16.2475,-0.0591339,2.85393,1.08061,0.486496,0.116818,-0.0421198,0.0264911,0.121117,-0.0464189,0.160884,0.0189974,787,1118,29.3302,-11.4846,40.9483,-10.0525,13.9083,1.05657
-42.4494,-16.2481,-0.0552264,2.93036,1.09117,0.52691,0.118147,-0.042629,0.027276,0.122649,-0.0471304,0.163557,0.0194469,794,1118,30.1583,-11.6209,41.391,-10.2124,13.6603,1.05095
-41.7551,-16.2515,-0.0384832,3.00115,1.0998,0.566139,0.119571,-0.0431419,0.0280093,0.124258,-0.0478284,0.165784,0.0205132,801,1118,30.9291,-11.7288,41.7428,-10.3311,13.3722,1.07489
-41.06,-16.2551,-0.0244991,3.07062,1.11208,0.597128,0.121356,-0.0436846,0.0287665,0.126226,-0.0485549,0.167713,0.0205952,808,1118,31.6707,-11.8735,42.1148,-10.4597,13.1005,1.10857
-40.3649,-16.2579,-0.00868754,3.13945,1.12992,0.604068,0.123419,-0.0442649,0.0295804,0.128484,-0.04933,0.169588,0.0211174,815,1118,32.3593,-12.0676,42.5251,-10.6215,12.8293,1.12367
-39.67,-16.2598,0.0107947,3.21101,1.15298,0.618344,0.125461,-0.0448634,0.0304374,0.130737,-0.0501392,0.171628,0.0215039,822,1118,33.0878,-12.3329,42.9452,-10.8586,12.5519,1.11098
-38.9748,-16.2613,0.0299,3.30046,1.17024,0.641829,0.127509,-0.0454438,0.0314154,0.133038,-0.0509733,0.17423,0.0222125,829,1118,34.0133,-12.5331,43.532,-11.0686,12.2826,1.09295
-38.2786,-16.2625,0.0460986,3.38907,1.18406,0.673697,0.129819,-0.0459862,0.0325617,0.135656,-0.0518233,0.177379,0.021972,836,1118,34.9466,-12.7188,44.1143,-11.2417,12.0305,1.07362
-37.5808,-16.263,0.055178,3.47099,1.1915,0.701971,0.132373,-0.0464828,0.0338859,0.138578,-0.0526875,0.181101,0.0216189,843,1118,35.8066,-12.8311,44.6698,-11.3545,11.8109,1.05301
-36.8814,-16.265,0.0578561,3.56963,1.20176,0.734941,0.135022,-0.0469395,0.0353739,0.141657,-0.0535743,0.18541,0.0214594,850,1118,36.8414,-12.9523,45.4115,-11.4807,11.6202,1.07629
-36.1823,-16.2682,0.0637723,3.67221,1.21383,0.772369,0.13751,-0.0473395,0.0369879,0.144637,-0.0544659,0.190337,0.0209046,857,1118,37.9239,-13.089,46.1815,-11.6204,11.4244,1.11574
-35.4824,-16.2708,0.0679895,3.77134,1.22793,0.803313,0.139546,-0.0476985,0.0386871,0.147224,-0.0553768,0.195928,0.02078,864,1118,38.9581,-13.2485,46.9434,-11.7723,11.2415,1.14796
-34.7837,-16.2736,0.0801763,3.85653,1.24919,0.810166,0.140909,-0.0480095,0.0403796,0.149178,-0.0562784,0.201986,0.0198742,871,1118,39.8038,-13.4674,47.5893,-11.9731,11.0368,1.1679
-34.0844,-16.2757,0.091162,3.93087,1.28195,0.789558,0.14122,-0.0482971,0.0419372,0.150085,-0.0571625,0.208329,0.0204623,878,1118,40.4826,-13.7775,48.1875,-12.272,10.8435,1.17454
-33.3844,-16.2785,0.100505,4.02403,1.32688,0.783308,0.140421,-0.0485494,0.0433229,0.149879,-0.0580081,0.214956,0.0198069,885,1118,41.3735,-14.228,48.961,-12.6824,10.6625,1.20072
-32.6855,-16.2832,0.117478,4.12889,1.36707,0.782966,0.138854,-0.048768,0.0446142,0.148922,-0.0588364,0.221959,0.019374,892,1118,42.393,-14.6407,49.8189,-13.0272,10.4603,1.24768
-31.9882,-16.287,0.144315,4.23637,1.4037,0.789609,0.136622,-0.0489647,0.0458359,0.147325,-0.0596679,0.229401,0.0184484,899,1118,43.4529,-15.0231,50.664,-13.3793,10.2297,1.26053
-31.2915,-16.2914,0.175299,4.33675,1.44218,0.776017,0.13374,-0.0491922,0.0469743,0.145097,-0.0605494,0.237222,0.0179428,906,1118,44.3988,-15.3826,51.464,-13.7508,9.99073,1.27468
-30.5935,-16.2947,0.202174,4.42398,1.48003,0.755421,0.130378,-0.0495102,0.0480283,0.142398,-0.0615302,0.24523,0.0177101,913,1118,45.1977,-15.7239,52.1676,-14.1269,9.77366,1.27593
-29.8949,-16.2975,0.227598,4.50199,1.51628,0.733949,0.126884,-0.0499614,0.0491056,0.139604,-0.0626818,0.253471,0.0169517,920,1118,45.9015,-16.0549,52.7939,-14.4866,9.56875,1.26942
-29.1969,-16.3003,0.257588,4.58198,1.54524,0.713092,0.123483,-0.0505059,0.0503656,0.137011,-0.0640337,0.262399,0.0165461,927,1118,46.6265,-16.3427,53.428,-14.7548,9.35419,1.25278
-28.4977,-16.3031,0.283453,4.66052,1.56712,0.698813,0.120079,-0.0511124,0.0518142,0.13454,-0.0655733,0.272166,0.0171128,934,1118,47.3506,-16.5635,54.0583,-14.9506,9.16123,1.24657
-27.796,-16.3056,0.298885,4.72798,1.58716,0.686719,0.116675,-0.0517414,0.0534549,0.132209,-0.0672751,0.282806,0.0170566,941,1118,47.9676,-16.7571,54.62,-15.1277,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.78634,1.60548,0.668567,0.113344,-0.0523595,0.0553242,0.130117,-0.0691329,0.294376,0.0169106,948,1118,48.4799,-16.9123,55.1313,-15.2858,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.8503,1.63195,0.64523,0.110105,-0.0529148,0.0574741,0.12833,-0.0711403,0.307077,0.019655,955,1118,49.0339,-17.1208,55.6818,-15.5439,8.75257,1.28791
-25.6894,-16.3152,0.348901,4.92439,1.6668,0.611726,0.106978,-0.0533517,0.0599746,0.12693,-0.0733035,0.321155,0.0202519,962,1118,49.6627,-17.4332,56.3328,-15.8474,8.59456,1.30352
-24.9897,-16.3192,0.380958,5.01087,1.71117,0.562806,0.103862,-0.053604,0.0628234,0.125855,-0.0755967,0.336739,0.0200449,969,1118,50.3765,-17.8355,57.1057,-16.2318,8.41295,1.30898
-24.2897,-16.3235,0.413463,5.10584,1.76892,0.524005,0.100578,-0.053663,0.0659274,0.124917,-0.0780018,0.353655,0.0181582,976,1118,51.1908,-18.3788,57.9541,-16.7588,8.23646,1.31781
-23.5848,-16.3255,0.424829,5.1892,1.82983,0.479096,0.0970183,-0.0535211,0.0692713,0.124043,-0.0805453,0.371961,0.018223,983,1118,51.8715,-18.9572,58.7788,-17.3072,8.14418,1.3192
-22.8768,-16.3266,0.423544,5.26455,1.88398,0.444637,0.0931914,-0.0531941,0.072821,0.123246,-0.083249,0.391426,0.0200639,990,1118,52.4945,-19.4631,59.5601,-17.8051,8.10494,1.32779
-22.17,-16.3284,0.43026,5.32336,1.91571,0.399857,0.0890957,-0.0526593,0.0764836,0.122494,-0.0860572,0.411712,0.0195361,997,1118,52.9352,-19.7338,60.1672,-18.0699,8.04342,1.33666
-21.4651,-16.3299,0.447176,5.36865,1.95611,0.345858,0.0845695,-0.0518665,0.0800848,0.121553,-0.0888496,0.432623,0.0188971,1004,1118,53.2188,-20.0896,60.6244,-18.4332,7.95207,1.3172
-20.7612,-16.333,0.470668,5.41082,1.99504,0.296144,0.0794211,-0.0507791,0.0834873,0.12019,-0.0915476,0.45426,0.017873,1011,1118,53.4806,-20.423,61.0268,-18.7766,7.84318,1.31935
-20.0553,-16.3361,0.486538,5.46011,2.05347,0.233804,0.0735693,-0.0493673,0.0866753,0.11836,-0.0941579,0.476968,0.0174668,1018,1118,53.7757,-20.9587,61.5513,-19.269,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.50456,2.11367,0.166379,0.0667832,-0.04761,0.0894969,0.115799,-0.0966261,0.501064,0.020477,1025,1118,54.0084,-21.4911,62.0483,-19.7737,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.53715,2.17844,0.0865234,0.0588259,-0.0455074,0.0917798,0.112229,-0.0989101,0.526972,0.0220679,1032,1118,54.0928,-22.0473,62.4343,-20.3291,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.56378,2.25594,0.0236164,0.0496585,-0.0430234,0.093405,0.107586,-0.100951,0.555125,0.0209103,1039,1118,54.1526,-22.741,62.7515,-21.0252,7.58623,1.41547
-17.2277,-16.3506,0.55142,5.59622,2.32849,-0.0386643,0.0393564,-0.0400845,0.094219,0.101885,-0.102613,0.585915,0.0194258,1046,1118,54.2696,-23.3825,63.1277,-21.6864,7.53571,1.43481
-16.5193,-16.3541,0.565371,5.64274,2.39157,-0.0818482,0.028154,-0.0366078,0.0941014,0.0952899,-0.103744,0.61969,0.0186084,1053,1118,54.5688,-23.9565,63.6339,-22.2564,7.50321,1.46133
-15.8132,-16.3578,0.59117,5.67261,2.41755,-0.14208,0.0161499,-0.0325644,0.0929649,0.0878955,-0.10431,0.657276,0.0192147,1060,1118,54.6732,-24.1441,63.956,-22.4587,7.43454,1.46927
-15.1063,-16.3606,0.615367,5.68109,2.43512,-0.194291,0.00342052,-0.0280018,0.0906957,0.0797558,-0.104337,0.699635,0.0192424,1067,1118,54.5877,-24.2608,64.0671,-22.5949,7.37904,1.46174
-14.3979,-16.3629,0.635127,5.6783,2.45742,-0.229642,-0.00971454,-0.0230257,0.0872775,0.0711607,-0.103901,0.747343,0.0182713,1074,1118,54.4296,-24.4579,64.068,-22.7801,7.34692,1.45135
-13.6863,-16.3648,0.642683,5.65075,2.48341,-0.261907,-0.0228441,-0.0178655,0.0827956,0.0624782,-0.103188,0.800426,0.0182335,1081,1118,54.0342,-24.6905,63.8698,-22.9913,7.36646,1.45766
-12.9709,-16.3664,0.636664,5.59471,2.49126,-0.268755,-0.0354136,-0.0125919,0.0773614,0.0541957,-0.102201,0.858621,0.0178311,1088,1118,53.4253,-24.7584,63.4114,-23.035,7.44273,1.48362
-12.2575,-16.3691,0.640854,5.53214,2.48594,-0.27252,-0.0478421,-0.0069919,0.0712293,0.046683,-0.101517,0.925027,0.0171924,1095,1118,52.7652,-24.7141,62.8531,-22.9338,7.48851,1.51082
-11.5462,-16.3726,0.655607,5.46405,2.44746,-0.280031,-0.0590878,-0.00139069,0.064268,0.0402066,-0.100685,0.996359,0.0158969,1102,1118,52.052,-24.3064,62.2095,-22.5331,7.50254,1.53447
-10.8351,-16.3753,0.673077,5.39713,2.38853,-0.264948,-0.0687054,0.00406459,0.0566105,0.0349745,-0.0996154,1.07102,0.0153177,1109,1118,51.4118,-23.7238,61.5462,-21.9655,7.51403,1.53761
-10.1232,-16.3768,0.688876,5.32817,2.31562,-0.219868,-0.0764952,0.00925245,0.0482977,0.0309606,-0.0982034,1.14839,0.017023,1116,1118,50.8301,-23.0225,60.8401,-21.3199,7.5392,1.51829
-9.4073,-16.3778,0.690546,5.25707,2.21923,-0.147161,-0.0825528,0.0140642,0.0394238,0.0281091,-0.0965977,1.22856,0.0174745,1123,1118,50.3026,-22.1268,60.1374,-20.4366,7.62332,1.51641
-8.69205,-16.3798,0.69666,5.17999,2.1085,-0.0495793,-0.0873448,0.0183977,0.0302466,0.026438,-0.0953851,1.31098,0.0198426,1130,1118,49.7856,-21.0938,59.3381,-19.4441,7.69802,1.52493
-7.97942,-16.3827,0.715145,5.09124,1.99179,0.0418451,-0.0919919,0.0221891,0.0211735,0.025989,-0.0957918,1.39322,0.0239316,1137,1118,49.1461,-19.996,58.394,-18.3898,7.73425,1.52879
-49.3591,-16.8941,-0.384002,2.2159,1.02658,0.31022,0.0936921,-0.0335443,0.0177475,0.0961213,-0.0359735,0.136026,0.0213962,724,1125,22.6892,-10.8031,38.2593,-9.64987,17.2358,0.699926
-48.6679,-16.8981,-0.367463,2.26786,1.04117,0.313315,0.0961101,-0.0349474,0.0185982,0.0986982,-0.0375355,0.138272,0.0201073,731,1125,23.207,-10.9393,38.4192,-9.77303,16.8828,0.739747
-47.9757,-16.9022,-0.355145,2.32434,1.04851,0.324843,0.099308,-0.0361344,0.0196455,0.1021,-0.0389264,0.141172,0.0196055,738,1125,23.7854,-10.9984,38.6275,-9.83676,16.5512,0.78729
-47.2827,-16.9043,-0.345283,2.38701,1.05058,0.34376,0.102844,-0.0371112,0.0208946,0.105897,-0.040164,0.145082,0.0183737,745,1125,24.4394,-11.0425,38.8975,-9.85792,16.2356,0.800119
-46.5875,-16.9036,-0.345971,2.45533,1.04837,0.375565,0.10613,-0.0379139,0.0222432,0.109487,-0.0412705,0.149773,0.0178515,752,1125,25.1729,-11.051,39.2433,-9.89121,15.965,0.775418
-45.891,-16.9033,-0.352542,2.52049,1.04818,0.405291,0.10882,-0.0386144,0.0235204,0.112481,-0.0422757,0.154426,0.0179625,759,1125,25.8702,-11.0641,39.5911,-9.93723,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.58638,1.0547,0.426099,0.110834,-0.0392772,0.0246189,0.114769,-0.0432117,0.158475,0.0195538,766,1125,26.5579,-11.1396,39.9639,-10.0267,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.66189,1.06865,0.44411,0.112535,-0.0399175,0.0255852,0.116714,-0.0440967,0.161916,0.019791,773,1125,27.336,-11.2934,40.4216,-10.1592,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.75011,1.08309,0.480934,0.114386,-0.0405686,0.0265123,0.118796,-0.0449792,0.164853,0.0194379,780,1125,28.2754,-11.488,40.959,-10.3112,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.83747,1.09862,0.520392,0.115971,-0.0411597,0.0274117,0.120616,-0.0458044,0.167848,0.0190334,787,1125,29.21,-11.6969,41.5381,-10.4779,14.7264,0.827269
-42.409,-16.91,-0.348689,2.91428,1.11441,0.55813,0.117308,-0.0417247,0.0281979,0.12216,-0.0465764,0.170391,0.0187973,794,1125,30.0364,-11.8891,41.9839,-10.6642,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.98849,1.13035,0.592149,0.118677,-0.0422633,0.0289477,0.123725,-0.0473117,0.172659,0.0194718,801,1125,30.8305,-12.0787,42.3811,-10.8513,14.1854,0.846561
-41.0186,-16.9147,-0.319908,3.06295,1.14631,0.630177,0.120352,-0.0427872,0.0297438,0.125606,-0.0480409,0.17483,0.0193598,808,1125,31.6343,-12.2728,42.7969,-11.0454,13.9209,0.851341
-40.3221,-16.9163,-0.309834,3.13399,1.16359,0.643368,0.122256,-0.043311,0.0306082,0.127734,-0.0487883,0.177074,0.0198921,815,1125,32.3569,-12.4561,43.2391,-11.2322,13.671,0.853076
-39.625,-16.9184,-0.300738,3.20661,1.17884,0.656021,0.124103,-0.0438337,0.031511,0.12982,-0.0495516,0.179505,0.021028,822,1125,33.0938,-12.6249,43.7081,-11.383,13.4311,0.863618
-38.9288,-16.9206,-0.285139,3.28689,1.18816,0.670083,0.125916,-0.0443256,0.0325177,0.131916,-0.0503253,0.182455,0.0222414,829,1125,33.911,-12.727,44.2331,-11.4942,13.1746,0.865072
-38.2327,-16.9226,-0.266965,3.3686,1.19989,0.693283,0.127943,-0.0447689,0.0336766,0.134277,-0.0511031,0.185917,0.0224433,836,1125,34.7592,-12.8829,44.7557,-11.625,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.44814,1.2133,0.721164,0.130187,-0.0451648,0.0350063,0.136918,-0.0518949,0.189938,0.0226371,843,1125,35.594,-13.0606,45.2658,-11.7723,12.6719,0.855993
-36.8366,-16.9268,-0.24574,3.53918,1.22946,0.759025,0.132519,-0.0455201,0.0364919,0.139708,-0.0527094,0.194519,0.0217999,850,1125,36.5615,-13.2519,45.9165,-11.9585,12.4719,0.875401
-36.137,-16.9308,-0.240494,3.63984,1.24421,0.798993,0.134687,-0.0458162,0.0380969,0.142398,-0.0535275,0.199714,0.0214931,857,1125,37.6293,-13.4211,46.6662,-12.1063,12.2786,0.931863
-35.437,-16.9339,-0.235332,3.74048,1.25967,0.827535,0.136414,-0.0460702,0.0397845,0.144711,-0.0543667,0.205589,0.0215367,864,1125,38.6736,-13.5939,47.4437,-12.2591,12.0926,0.971641
-34.7377,-16.9364,-0.224342,3.82796,1.28125,0.835564,0.137484,-0.0462771,0.0414669,0.146408,-0.055201,0.211973,0.0205787,871,1125,39.5446,-13.8168,48.115,-12.4703,11.8928,0.985711
-34.0378,-16.9378,-0.214414,3.90713,1.30762,0.836524,0.137552,-0.0464739,0.0430122,0.147109,-0.0560308,0.218638,0.0199476,878,1125,40.3163,-14.0897,48.7288,-12.732,11.704,0.980949
-33.3366,-16.9398,-0.209461,3.99403,1.34511,0.831492,0.136583,-0.0466587,0.044387,0.146768,-0.0568444,0.225571,0.0192404,885,1125,41.149,-14.4752,49.4542,-13.0706,11.5395,0.997169
-32.6372,-16.9447,-0.193816,4.10017,1.38645,0.82688,0.134902,-0.0468318,0.0456773,0.145737,-0.0576665,0.232896,0.0185931,892,1125,42.1725,-14.8897,50.3368,-13.4202,11.3425,1.05208
-31.9396,-16.9487,-0.166667,4.20692,1.4267,0.830163,0.132594,-0.0470037,0.0469192,0.144113,-0.0585224,0.240739,0.0179453,899,1125,43.2178,-15.3096,51.1798,-13.7986,11.1112,1.06678
-31.2424,-16.9533,-0.136141,4.30488,1.46805,0.821263,0.129668,-0.047238,0.0480996,0.1419,-0.0594702,0.249031,0.0175678,906,1125,44.1492,-15.6974,51.9513,-14.2035,10.8744,1.08611
-30.5437,-16.9566,-0.111581,4.38559,1.5063,0.804948,0.12629,-0.0475996,0.0492086,0.13925,-0.0605592,0.257512,0.0163964,913,1125,44.8923,-16.0409,52.5931,-14.5898,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,4.45291,1.53781,0.785221,0.122767,-0.0481266,0.0503376,0.136492,-0.0618516,0.266187,0.0161288,920,1125,45.4956,-16.3267,53.1081,-14.8974,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,4.52462,1.56674,0.76176,0.119308,-0.0487558,0.0516326,0.133903,-0.0633509,0.275485,0.0162634,927,1125,46.1337,-16.6135,53.666,-15.151,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,4.60282,1.58793,0.748614,0.115827,-0.0494436,0.0531019,0.131418,-0.0650346,0.28558,0.0171577,934,1125,46.8577,-16.8293,54.2931,-15.3295,10.0536,1.09006
-27.7431,-16.969,-0.0228798,4.67144,1.60947,0.7397,0.112294,-0.0501376,0.0547465,0.129023,-0.0668666,0.296561,0.0179489,941,1125,47.4926,-17.0386,54.8916,-15.5128,9.93572,1.11066
-27.0377,-16.971,-0.0215409,4.73503,1.63025,0.719175,0.108743,-0.0507894,0.0565958,0.126782,-0.0688277,0.308543,0.0184156,948,1125,48.0511,-17.211,55.4853,-15.6938,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,4.79998,1.65961,0.693432,0.105178,-0.0513386,0.0586993,0.124745,-0.0709066,0.321774,0.0203516,955,1125,48.6094,-17.4584,56.0621,-15.9579,9.71574,1.15855
-25.6333,-16.9783,0.017166,4.86417,1.69918,0.657205,0.101658,-0.0517302,0.061131,0.123041,-0.0731125,0.336477,0.0217123,962,1125,49.1342,-17.8149,56.6175,-16.3064,9.55503,1.17474
-24.934,-16.9829,0.0527131,4.93751,1.75009,0.61131,0.0981469,-0.0518932,0.0639039,0.121675,-0.0754212,0.352776,0.0211906,969,1125,49.7247,-18.2861,57.2456,-16.7555,9.3612,1.18409
-24.2348,-16.9881,0.0903952,5.02348,1.80826,0.582165,0.0944792,-0.0518145,0.0669352,0.120483,-0.077818,0.370542,0.0185365,976,1125,50.4728,-18.8349,57.9735,-17.2975,9.16624,1.20086
-23.5312,-16.9913,0.10931,5.11051,1.86392,0.544445,0.0905251,-0.0514857,0.0701999,0.119369,-0.0803292,0.389847,0.0188842,983,1125,51.2088,-19.3683,58.797,-17.7919,9.04669,1.21222
-22.8219,-16.9915,0.104115,5.18553,1.89983,0.510609,0.0863036,-0.0509237,0.0736387,0.11834,-0.0829604,0.410354,0.0212039,990,1125,51.8348,-19.6933,59.5865,-18.119,9.02234,1.20991
-22.1141,-16.9934,0.107722,5.23585,1.93101,0.472014,0.0818279,-0.0501201,0.0771462,0.117363,-0.0856552,0.431651,0.0196827,997,1125,52.207,-19.9549,60.1131,-18.391,8.97254,1.22274
-21.4075,-16.9934,0.118715,5.27479,1.96804,0.428587,0.0769418,-0.0490261,0.0805563,0.116214,-0.0882982,0.453607,0.0187402,1004,1125,52.4538,-20.29,60.5152,-18.7461,8.90364,1.18601
-20.7042,-16.9977,0.146251,5.31264,2.00958,0.378361,0.0714701,-0.0476333,0.0837416,0.114676,-0.0908389,0.476318,0.017174,1011,1125,52.6734,-20.6414,60.8623,-19.1106,8.78024,1.20193
-20.0008,-17.0026,0.175203,5.35744,2.06643,0.313735,0.0653667,-0.0459304,0.0866766,0.112721,-0.0932847,0.500024,0.0182221,1018,1125,52.9226,-21.1717,61.2994,-19.5621,8.65835,1.22862
-19.2947,-17.0065,0.193311,5.39819,2.1267,0.251368,0.0584081,-0.0439024,0.0891972,0.110078,-0.0955722,0.525042,0.0220509,1025,1125,53.1329,-21.7317,61.7378,-20.0554,8.58309,1.2553
-18.5873,-17.0095,0.207965,5.42699,2.19434,0.181562,0.050332,-0.0415561,0.0911188,0.106434,-0.0976585,0.551889,0.0231016,1032,1125,53.2043,-22.3245,62.0867,-20.6607,8.52768,1.26912
-17.8789,-17.0129,0.219965,5.4521,2.26717,0.129504,0.0411091,-0.0388651,0.0923045,0.101716,-0.0994716,0.580997,0.0214377,1039,1125,53.2771,-22.9812,62.3911,-21.3256,8.48874,1.29669
-17.1717,-17.0169,0.238893,5.47601,2.33219,0.0824044,0.0308484,-0.0357737,0.0926013,0.0959478,-0.100873,0.612742,0.0192517,1046,1125,53.3504,-23.5607,62.6573,-21.923,8.43143,1.32288
-16.4664,-17.0216,0.267925,5.51022,2.38433,0.0317519,0.0198205,-0.0322196,0.0919193,0.0893316,-0.101731,0.647469,0.0181453,1053,1125,53.5184,-24.0207,62.9975,-22.3817,8.34412,1.34462
-15.7621,-17.0261,0.303015,5.53705,2.40825,-0.0221932,0.00815609,-0.0281932,0.0902066,0.0820008,-0.102038,0.68599,0.0181159,1060,1125,53.6119,-24.2042,63.2498,-22.5637,8.24182,1.35052
-15.0541,-17.0289,0.323735,5.54804,2.42145,-0.0692174,-0.00408367,-0.0237412,0.087375,0.0740137,-0.101838,0.729389,0.0186552,1067,1125,53.5664,-24.2759,63.3926,-22.6622,8.19938,1.35009
-14.3436,-17.0313,0.335755,5.54814,2.43818,-0.100456,-0.0166022,-0.0189796,0.0834498,0.0656674,-0.101249,0.778277,0.0187441,1074,1125,53.4493,-24.4039,63.4456,-22.798,8.19582,1.35587
-13.6299,-17.0344,0.336042,5.50291,2.44951,-0.115063,-0.0290074,-0.0141257,0.0785229,0.0573081,-0.100441,0.832637,0.0182534,1081,1125,52.9296,-24.4927,63.0766,-22.8604,8.24182,1.39736
-12.914,-17.0364,0.329027,5.4366,2.45183,-0.114312,-0.0407658,-0.00927488,0.0727477,0.0494118,-0.0994525,0.891974,0.0177712,1088,1125,52.2433,-24.5105,62.5122,-22.8497,8.32192,1.43248
-12.1994,-17.0386,0.329523,5.37283,2.44238,-0.113315,-0.0522531,-0.00419599,0.0663232,0.0423172,-0.0987663,0.959191,0.0178889,1095,1125,51.5868,-24.4215,61.9514,-22.7234,8.38174,1.45637
-11.4874,-17.0415,0.342868,5.30455,2.39555,-0.110124,-0.062541,0.00077597,0.0591873,0.0362398,-0.0980048,1.03098,0.0163084,1102,1125,50.9029,-23.9592,61.2997,-22.2426,8.40158,1.46905
-10.7761,-17.0438,0.361084,5.2369,2.3335,-0.0865047,-0.0712584,0.00550436,0.0514756,0.0313325,-0.0970866,1.10575,0.015573,1109,1125,50.2805,-23.3595,60.6187,-21.6578,8.41096,1.46058
-10.0641,-17.0451,0.378369,5.16867,2.2567,-0.0360525,-0.0782603,0.00989433,0.0432512,0.0275704,-0.0959363,1.18283,0.0168773,1116,1125,49.7236,-22.623,59.9107,-20.9864,8.43121,1.43415
-9.34642,-17.0457,0.373924,5.10173,2.15782,0.0321697,-0.0836582,0.0138363,0.0346402,0.0248907,-0.0947126,1.26189,0.0166378,1123,1125,49.2285,-21.7112,59.2781,-20.0557,8.5382,1.4347
-8.63124,-17.0494,0.381574,5.02987,2.04885,0.12617,-0.0878861,0.0172212,0.0259165,0.0232641,-0.0939289,1.34172,0.0177315,1130,1125,48.7562,-20.7042,58.5312,-19.0322,8.60706,1.47364
-7.91755,-17.0538,0.39708,4.94002,1.93047,0.206741,-0.0920676,0.0200124,0.0174733,0.0226733,-0.0947285,1.41967,0.0215726,1137,1125,48.0821,-19.5751,57.6006,-17.9167,8.65407,1.51278
-49.3154,-17.5513,-0.716493,2.20543,1.03837,0.346272,0.0908984,-0.0321625,0.0195166,0.0939194,-0.0351836,0.153574,0.0215386,724,1132,22.6303,-10.9331,39.0275,-10.0488,18.1818,0.461545
-48.6242,-17.5556,-0.697726,2.25891,1.0497,0.34943,0.0937104,-0.0334878,0.0202239,0.0968485,-0.0366258,0.153939,0.0197639,731,1132,23.1645,-11.0317,39.1943,-10.1453,17.8214,0.500504
-47.9329,-17.5594,-0.677949,2.31414,1.05818,0.358203,0.0972287,-0.0346615,0.0211114,0.100526,-0.0379583,0.154913,0.0193089,738,1132,23.726,-11.1138,39.3705,-10.2213,17.4641,0.53009
-47.2406,-17.5626,-0.661527,2.37927,1.06394,0.378066,0.100997,-0.035672,0.0221952,0.104511,-0.0391862,0.157027,0.0180041,745,1132,24.4062,-11.1864,39.6407,-10.2821,17.1254,0.55044
-46.5445,-17.562,-0.665882,2.44936,1.06554,0.409259,0.10449,-0.0365364,0.0234026,0.108272,-0.0403185,0.160225,0.0176859,752,1132,25.1556,-11.2377,40.0188,-10.3382,16.8683,0.534035
-45.8465,-17.5603,-0.678783,2.5141,1.06588,0.439644,0.107394,-0.03731,0.0245741,0.111453,-0.0413694,0.16371,0.0179446,759,1132,25.8497,-11.273,40.3849,-10.39,16.6485,0.510769
-45.1488,-17.5597,-0.687526,2.57705,1.07085,0.460352,0.10962,-0.038052,0.0255941,0.11393,-0.0423621,0.166837,0.0193771,766,1132,26.508,-11.3504,40.7451,-10.458,16.4201,0.50354
-44.4527,-17.5624,-0.685097,2.64914,1.08791,0.474209,0.111498,-0.0387665,0.0265023,0.116035,-0.0433037,0.169558,0.0203377,773,1132,27.2438,-11.5186,41.176,-10.6224,16.1577,0.539358
-43.7585,-17.5658,-0.669841,2.7373,1.10133,0.508472,0.113457,-0.0394683,0.0274016,0.118219,-0.04423,0.172054,0.0204369,780,1132,28.1786,-11.6956,41.6878,-10.7527,15.856,0.5663
-43.061,-17.5677,-0.671469,2.82708,1.11674,0.546085,0.115088,-0.0400911,0.0282843,0.120082,-0.0450857,0.174784,0.0192778,787,1132,29.1343,-11.8879,42.2779,-10.9107,15.6215,0.596137
-42.364,-17.5696,-0.6679,2.90587,1.13326,0.582722,0.1164,-0.0406796,0.0290691,0.121607,-0.0458865,0.177242,0.0178795,794,1132,29.9783,-12.0954,42.7532,-11.0863,15.3752,0.613173
-41.6681,-17.5718,-0.656715,2.98052,1.15167,0.615215,0.11769,-0.0412227,0.0298324,0.123106,-0.0466385,0.179586,0.0178435,801,1132,30.7732,-12.319,43.1772,-11.2833,15.1084,0.622818
-40.9717,-17.5738,-0.645578,3.055,1.17139,0.64708,0.119237,-0.0417173,0.0306655,0.124882,-0.0473618,0.18203,0.0179241,808,1132,31.5648,-12.5548,43.6092,-11.4971,14.8484,0.628791
