Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_1.tif,113.1712,113.1712,-0.0002,0.0340,0.0130,0.0414,-0.0037,0.0323,0.0104,0.0391,-0.0002,0.0340,0.0130,0.0414,-0.0037,0.0323,0.0104,0.0391
192,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_1.tif,113.2043,113.2042,0.0001,0.0320,0.0124,0.0410,-0.0037,0.0323,0.0101,0.0388,0.0001,0.0320,0.0124,0.0410,-0.0037,0.0323,0.0101,0.0388
193,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_1.tif,113.2383,113.2382,-0.0008,0.0320,0.0124,0.0417,-0.0031,0.0327,0.0101,0.0385,-0.0008,0.0320,0.0124,0.0417,-0.0031,0.0327,0.0101,0.0385
194,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_1.tif,113.2713,113.2713,0.0001,0.0311,0.0111,0.0410,-0.0037,0.0327,0.0111,0.0388,0.0001,0.0311,0.0111,0.0410,-0.0037,0.0327,0.0111,0.0388
195,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_1.tif,113.3043,113.3043,0.0005,0.0298,0.0101,0.0404,-0.0044,0.0323,0.0108,0.0394,0.0005,0.0298,0.0101,0.0404,-0.0044,0.0323,0.0108,0.0394
196,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_1.tif,113.3383,113.3382,-0.0008,0.0349,0.0124,0.0404,-0.0034,0.0323,0.0104,0.0391,-0.0008,0.0349,0.0124,0.0404,-0.0034,0.0323,0.0104,0.0391
197,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_1.tif,113.3712,113.3712,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0323,0.0108,0.0385,-0.0002,0.0298,0.0108,0.0404,-0.0037,0.0323,0.0108,0.0385
198,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_1.tif,113.4044,113.4044,0.0001,0.0259,0.0082,0.0391,-0.0047,0.0317,0.0108,0.0394,0.0001,0.0259,0.0082,0.0391,-0.0047,0.0317,0.0108,0.0394
199,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_1.tif,113.4383,113.4382,-0.0002,0.0307,0.0092,0.0388,-0.0053,0.0317,0.0108,0.0391,-0.0002,0.0307,0.0092,0.0388,-0.0053,0.0317,0.0108,0.0391
200,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_1.tif,113.4713,113.4713,0.0021,0.0314,0.0104,0.0394,-0.0050,0.0314,0.0095,0.0385,0.0021,0.0314,0.0104,0.0394,-0.0050,0.0314,0.0095,0.0385
201,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_1.tif,113.5053,113.5053,-0.0002,0.0301,0.0098,0.0391,-0.0053,0.0311,0.0101,0.0385,-0.0002,0.0301,0.0098,0.0391,-0.0053,0.0311,0.0101,0.0385
202,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_1.tif,113.5383,113.5383,0.0008,0.0237,0.0066,0.0378,-0.0057,0.0307,0.0098,0.0378,0.0008,0.0237,0.0066,0.0378,-0.0057,0.0307,0.0098,0.0378
203,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_1.tif,113.5712,113.5712,0.0646,0.0546,0.0201,0.0433,-0.0034,0.0314,0.0098,0.0381,0.0646,0.0546,0.0201,0.0433,-0.0034,0.0314,0.0098,0.0381
204,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_1.tif,113.6053,113.6052,0.3541,0.2095,0.1019,0.0845,0.0179,0.0430,0.0150,0.0410,0.3541,0.2095,0.1019,0.0845,0.0179,0.0430,0.0150,0.0410
205,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_1.tif,113.6382,113.6382,0.3850,0.3016,0.1844,0.1425,0.0552,0.0658,0.0288,0.0488,0.3850,0.3016,0.1844,0.1425,0.0552,0.0658,0.0288,0.0488
206,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_1.tif,113.6712,113.6712,0.1316,0.2279,0.2137,0.2121,0.1270,0.1261,0.0758,0.0826,0.1316,0.2279,0.2137,0.2121,0.1270,0.1261,0.0758,0.0826
207,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_1.tif,113.7053,113.7052,0.0005,0.1345,0.1647,0.2002,0.1367,0.1464,0.0981,0.1026,0.0005,0.1345,0.1647,0.2002,0.1367,0.1464,0.0981,0.1026
208,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_1.tif,113.7382,113.7382,0.0008,0.0877,0.1190,0.1741,0.1319,0.1547,0.1142,0.1206,0.0008,0.0877,0.1190,0.1741,0.1319,0.1547,0.1142,0.1206
209,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_1.tif,113.7712,113.7712,-0.0002,0.0642,0.0845,0.1454,0.1174,0.1535,0.1212,0.1332,-0.0002,0.0642,0.0845,0.1454,0.1174,0.1535,0.1212,0.1332
210,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_1.tif,113.8053,113.8053,-0.0008,0.0485,0.0588,0.1193,0.0977,0.1431,0.1209,0.1399,-0.0008,0.0485,0.0588,0.1193,0.0977,0.1431,0.1209,0.1399
211,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_1.tif,113.8383,113.8382,-0.0005,0.0394,0.0398,0.0968,0.0765,0.1287,0.1138,0.1406,-0.0005,0.0394,0.0398,0.0968,0.0765,0.1287,0.1138,0.1406
212,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_1.tif,113.8713,113.8712,0.0726,0.0684,0.0391,0.0752,0.0465,0.0993,0.0910,0.1280,0.0726,0.0684,0.0391,0.0752,0.0465,0.0993,0.0910,0.1280
213,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_1.tif,113.9052,113.9052,0.3474,0.2114,0.1122,0.1068,0.0555,0.0974,0.0839,0.1206,0.3474,0.2114,0.1122,0.1068,0.0555,0.0974,0.0839,0.1206
214,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_1.tif,113.9383,113.9383,0.3921,0.3039,0.1908,0.1586,0.0836,0.1084,0.0852,0.1183,0.3921,0.3039,0.1908,0.1586,0.0836,0.1084,0.0852,0.1183
215,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_1.tif,113.9713,113.9712,0.1312,0.2288,0.1947,0.1857,0.1084,0.1245,0.0932,0.1193,0.1312,0.2288,0.1947,0.1857,0.1084,0.1245,0.0932,0.1193
216,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_1.tif,114.0053,114.0052,-0.0002,0.1345,0.1544,0.1818,0.1196,0.1377,0.1032,0.1258,-0.0002,0.1345,0.1544,0.1818,0.1196,0.1377,0.1032,0.1258
217,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_1.tif,114.0382,114.0383,-0.0005,0.0913,0.1148,0.1628,0.1174,0.1441,0.1119,0.1322,-0.0005,0.0913,0.1148,0.1628,0.1174,0.1441,0.1119,0.1322
218,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_1.tif,114.0712,114.0712,0.0005,0.0462,0.0559,0.1142,0.0894,0.1345,0.1138,0.1406,0.0005,0.0462,0.0559,0.1142,0.0894,0.1345,0.1138,0.1406
219,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_1.tif,114.1052,114.1053,-0.0002,0.0423,0.0407,0.0945,0.0723,0.1222,0.1071,0.1377,-0.0002,0.0423,0.0407,0.0945,0.0723,0.1222,0.1071,0.1377
220,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_1.tif,114.1382,114.1382,-0.0002,0.0372,0.0301,0.0787,0.0552,0.1080,0.0968,0.1312,-0.0002,0.0372,0.0301,0.0787,0.0552,0.1080,0.0968,0.1312
221,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_1.tif,114.1713,114.1713,0.0001,0.0356,0.0230,0.0671,0.0407,0.0942,0.0852,0.1229,0.0001,0.0356,0.0230,0.0671,0.0407,0.0942,0.0852,0.1229
222,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_1.tif,114.2052,114.2052,-0.0011,0.0336,0.0185,0.0591,0.0295,0.0816,0.0736,0.1132,-0.0011,0.0336,0.0185,0.0591,0.0295,0.0816,0.0736,0.1132
223,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_1.tif,114.2383,114.2383,0.0001,0.0349,0.0172,0.0543,0.0211,0.0707,0.0617,0.1029,0.0001,0.0349,0.0172,0.0543,0.0211,0.0707,0.0617,0.1029
224,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_1.tif,114.2713,114.2713,0.0001,0.0314,0.0130,0.0465,0.0085,0.0539,0.0423,0.0820,0.0001,0.0314,0.0130,0.0465,0.0085,0.0539,0.0423,0.0820
225,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_1.tif,114.3055,114.3054,0.0001,0.0301,0.0127,0.0449,0.0050,0.0481,0.0356,0.0739,0.0001,0.0301,0.0127,0.0449,0.0050,0.0481,0.0356,0.0739
226,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_1.tif,114.3385,114.3385,0.0005,0.0304,0.0121,0.0433,0.0024,0.0443,0.0298,0.0671,0.0005,0.0304,0.0121,0.0433,0.0024,0.0443,0.0298,0.0671
227,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_1.tif,114.3715,114.3715,-0.0005,0.0320,0.0121,0.0423,0.0008,0.0417,0.0249,0.0607,-0.0005,0.0320,0.0121,0.0423,0.0008,0.0417,0.0249,0.0607
228,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_1.tif,114.4055,114.4055,-0.0002,0.0304,0.0121,0.0423,-0.0005,0.0388,0.0217,0.0562,-0.0002,0.0304,0.0121,0.0423,-0.0005,0.0388,0.0217,0.0562
229,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_1.tif,114.4382,114.4382,0.0001,0.0307,0.0114,0.0417,-0.0015,0.0365,0.0188,0.0520,0.0001,0.0307,0.0114,0.0417,-0.0015,0.0365,0.0188,0.0520
230,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_1.tif,114.4714,114.4714,-0.0002,0.0311,0.0111,0.0407,-0.0031,0.0346,0.0150,0.0472,-0.0002,0.0311,0.0111,0.0407,-0.0031,0.0346,0.0150,0.0472
231,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_1.tif,114.5053,114.5053,-0.0002,0.0372,0.0143,0.0420,-0.0024,0.0346,0.0137,0.0456,-0.0002,0.0372,0.0143,0.0420,-0.0024,0.0346,0.0137,0.0456
232,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_1.tif,114.5383,114.5384,0.0008,0.0356,0.0146,0.0430,-0.0018,0.0346,0.0140,0.0433,0.0008,0.0356,0.0146,0.0430,-0.0018,0.0346,0.0140,0.0433
233,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_1.tif,114.5714,114.5713,0.0005,0.0346,0.0143,0.0439,-0.0011,0.0346,0.0133,0.0433,0.0005,0.0346,0.0143,0.0439,-0.0011,0.0346,0.0133,0.0433
234,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_1.tif,114.6053,114.6053,-0.0008,0.0343,0.0143,0.0439,-0.0011,0.0349,0.0137,0.0423,-0.0008,0.0343,0.0143,0.0439,-0.0011,0.0349,0.0137,0.0423
235,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_1.tif,114.6383,114.6382,-0.0008,0.0375,0.0166,0.0443,-0.0005,0.0352,0.0137,0.0427,-0.0008,0.0375,0.0166,0.0443,-0.0005,0.0352,0.0137,0.0427
236,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_1.tif,114.6713,114.6713,0.0005,0.0314,0.0117,0.0420,-0.0018,0.0349,0.0130,0.0420,0.0005,0.0314,0.0117,0.0420,-0.0018,0.0349,0.0130,0.0420
237,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_1.tif,114.7053,114.7052,-0.0002,0.0307,0.0117,0.0420,-0.0018,0.0349,0.0133,0.0417,-0.0002,0.0307,0.0117,0.0420,-0.0018,0.0349,0.0133,0.0417
238,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_1.tif,114.7382,114.7383,-0.0002,0.0298,0.0111,0.0414,-0.0031,0.0346,0.0127,0.0417,-0.0002,0.0298,0.0111,0.0414,-0.0031,0.0346,0.0127,0.0417
239,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_1.tif,114.7714,114.7714,0.0005,0.0295,0.0101,0.0401,-0.0034,0.0327,0.0127,0.0417,0.0005,0.0295,0.0101,0.0401,-0.0034,0.0327,0.0127,0.0417
240,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_1.tif,114.8053,114.8053,0.0005,0.0298,0.0101,0.0394,-0.0040,0.0333,0.0127,0.0410,0.0005,0.0298,0.0101,0.0394,-0.0040,0.0333,0.0127,0.0410
241,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_1.tif,114.8383,114.8383,-0.0002,0.0301,0.0095,0.0394,-0.0044,0.0327,0.0114,0.0401,-0.0002,0.0301,0.0095,0.0394,-0.0044,0.0327,0.0114,0.0401
242,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_1.tif,114.8713,114.8713,0.0001,0.0266,0.0085,0.0381,-0.0050,0.0317,0.0101,0.0398,0.0001,0.0266,0.0085,0.0381,-0.0050,0.0317,0.0101,0.0398
243,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_1.tif,114.9056,114.9055,0.0001,0.0220,0.0056,0.0369,-0.0063,0.0311,0.0104,0.0391,0.0001,0.0220,0.0056,0.0369,-0.0063,0.0311,0.0104,0.0391
244,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_1.tif,114.9382,114.9383,-0.0002,0.0256,0.0056,0.0369,-0.0076,0.0301,0.0088,0.0381,-0.0002,0.0256,0.0056,0.0369,-0.0076,0.0301,0.0088,0.0381
245,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_1.tif,114.9713,114.9713,-0.0008,0.0282,0.0066,0.0359,-0.0073,0.0298,0.0085,0.0378,-0.0008,0.0282,0.0066,0.0359,-0.0073,0.0298,0.0085,0.0378
246,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_1.tif,115.0054,115.0054,0.0001,0.0298,0.0085,0.0372,-0.0073,0.0295,0.0079,0.0375,0.0001,0.0298,0.0085,0.0372,-0.0073,0.0295,0.0079,0.0375
247,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_1.tif,115.0384,115.0383,-0.0002,0.0323,0.0101,0.0378,-0.0073,0.0288,0.0075,0.0372,-0.0002,0.0323,0.0101,0.0378,-0.0073,0.0288,0.0075,0.0372
248,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_1.tif,115.0713,115.0713,-0.0005,0.0285,0.0095,0.0388,-0.0060,0.0298,0.0075,0.0372,-0.0005,0.0285,0.0095,0.0388,-0.0060,0.0298,0.0075,0.0372
249,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_1.tif,115.1054,115.1054,-0.0005,0.0327,0.0114,0.0391,-0.0057,0.0301,0.0082,0.0372,-0.0005,0.0327,0.0114,0.0391,-0.0057,0.0301,0.0082,0.0372
250,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_1.tif,115.1383,115.1383,-0.0005,0.0336,0.0117,0.0404,-0.0050,0.0307,0.0085,0.0372,-0.0005,0.0336,0.0117,0.0404,-0.0050,0.0307,0.0085,0.0372
251,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_1.tif,115.1713,115.1712,0.0001,0.0349,0.0133,0.0410,-0.0040,0.0317,0.0085,0.0372,0.0001,0.0349,0.0133,0.0410,-0.0040,0.0317,0.0085,0.0372
252,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_1.tif,115.2053,115.2053,-0.0002,0.0301,0.0117,0.0417,-0.0037,0.0317,0.0098,0.0381,-0.0002,0.0301,0.0117,0.0417,-0.0037,0.0317,0.0098,0.0381
253,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_1.tif,115.2382,115.2382,-0.0002,0.0317,0.0117,0.0410,-0.0040,0.0317,0.0098,0.0388,-0.0002,0.0317,0.0117,0.0410,-0.0040,0.0317,0.0098,0.0388
254,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_1.tif,115.2713,115.2712,0.0005,0.0266,0.0095,0.0398,-0.0047,0.0317,0.0101,0.0385,0.0005,0.0266,0.0095,0.0398,-0.0047,0.0317,0.0101,0.0385
