 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.266,-21.1981,-1.44355,0.00273019,-0.00433957,-0.00201873,6.21244e-05,-7.12243e-05,-2.11526e-05,6.53993e-05,-7.44993e-05,-0.153604,0.0110374,1347,1167,0.0216226,0.0541458,20.5083,2.39956,20.4798,2.36432
15.0014,-21.2007,-1.441,0.00233959,-0.0039181,-0.00292497,5.95659e-05,-4.5883e-05,-1.11045e-05,6.07226e-05,-4.70397e-05,-0.10379,0.0112679,1354,1167,0.0152427,0.0548358,20.8297,2.40222,20.8044,2.37439
15.7393,-21.2028,-1.44463,0.00305368,-0.0032109,0.000242765,7.16615e-05,2.03773e-06,1.43446e-05,7.45011e-05,-8.01876e-07,0.19543,0.0106729,1361,1167,0.0306012,0.0361245,21.1895,2.41215,21.1595,2.38513
16.4748,-21.2063,-1.43858,0.0040826,-0.00280102,0.000333246,8.45894e-05,6.54516e-05,4.70465e-05,0.00012303,2.70107e-05,0.68507,0.0102654,1368,1167,0.0404509,0.0193044,21.526,2.4428,21.4858,2.40744
17.2075,-21.2108,-1.42146,0.00480887,-0.00218659,-0.00182209,8.48864e-05,0.000136952,6.69387e-05,0.000182742,3.90964e-05,0.97085,0.00989708,1375,1167,0.0410318,0.0024711,21.8276,2.4729,21.7785,2.42941
17.9396,-21.2173,-1.40056,0.00516827,-0.00218572,-0.00371203,7.61462e-05,0.000216864,7.39487e-05,0.000248577,4.44326e-05,1.16566,0.00965781,1382,1167,0.0390411,0.00591829,22.1181,2.52862,22.064,2.48537
18.6734,-21.2236,-1.38326,0.00478966,-0.00231181,-0.00265142,7.09579e-05,0.000306611,8.15588e-05,0.000332085,4.54843e-05,1.26806,0.00970412,1389,1167,0.0384505,0.0144883,22.4197,2.57798,22.3703,2.54256
19.4109,-21.2287,-1.37673,0.00445068,-0.0020378,-0.00306475,7.49786e-05,0.00040573,8.7559e-05,0.000427479,5.32295e-05,1.32733,0.0101719,1396,1167,0.0339429,0.0198605,22.7706,2.61973,22.7243,2.59425
20.1481,-21.2342,-1.36737,0.00380274,-0.00218032,-0.00238161,7.45943e-05,0.000507101,8.43513e-05,0.000522969,5.87255e-05,1.38484,0.0101145,1403,1167,0.0297527,0.0217135,23.1146,2.67438,23.0752,2.64906
20.8898,-21.2386,-1.37063,0.00382707,-0.00214536,0.000182293,5.78186e-05,0.000601113,5.37758e-05,0.000606385,5.25469e-05,1.47308,0.0100176,1410,1167,0.0372957,0.0202289,23.5187,2.72411,23.4807,2.70231
21.6358,-21.2414,-1.38595,0.00425663,-0.00242038,0.00492742,3.31041e-05,0.000672647,-1.04343e-05,0.000672817,3.29338e-05,-1.55449,0.0104936,1417,1167,0.0551226,0.0238205,23.9781,2.76153,23.9389,2.74595
22.379,-21.2442,-1.38975,0.00421998,-0.00233895,0.0056679,1.49397e-05,0.000719225,-7.66972e-05,0.000727481,6.6841e-06,-1.46357,0.0110837,1424,1167,0.0569555,0.0319545,24.4006,2.77208,24.3621,2.7674
23.1201,-21.2469,-1.38508,0.00362717,-0.00161249,0.00448549,4.92689e-06,0.000745415,-0.000118054,0.000763781,-1.34386e-05,-1.41646,0.0115898,1431,1167,0.0477421,0.0230671,24.7951,2.77521,24.7617,2.77395
23.854,-21.2527,-1.35548,0.00271539,-0.000937864,0.00225646,-5.40655e-06,0.000753715,-0.000133191,0.000776405,-2.80974e-05,-1.40205,0.0120758,1438,1167,0.0324411,0.0081411,25.1011,2.80652,25.0754,2.79998
24.5883,-21.2602,-1.32587,0.00247043,-0.000824612,0.000668178,-1.9099e-05,0.000746736,-0.000123562,0.000766178,-3.85413e-05,-1.41473,0.0118363,1445,1167,0.0254299,0.00168239,25.4202,2.87161,25.396,2.85836
25.3275,-21.2669,-1.30999,0.00316619,-0.00139425,0.00252875,-2.64511e-05,0.000713943,-9.99238e-05,0.000727191,-3.96998e-05,-1.43898,0.0111769,1452,1167,0.0376068,0.00372215,25.8054,2.9428,25.7753,2.92347
26.0658,-21.2745,-1.28928,0.0032628,-0.00232024,0.00505179,-2.9474e-05,0.000652105,-7.6069e-05,0.000660492,-3.78606e-05,-1.46099,0.0102544,1459,1167,0.0462609,0.00987547,26.1736,3.02413,26.1439,2.99688
26.8028,-21.2816,-1.26306,0.00308827,-0.00294521,0.00138858,-3.96855e-05,0.00057979,-5.90755e-05,0.000585373,-4.52688e-05,-1.47656,0.0096957,1466,1167,0.033979,0.0222634,26.5297,3.08699,26.4998,3.05357
27.5396,-21.2879,-1.23423,0.00327313,-0.00275521,-0.00851364,-5.31407e-05,0.000507275,-3.78972e-05,0.000509826,-5.56918e-05,-1.50358,0.0100626,1473,1167,0.00613718,0.0315727,26.891,3.12485,26.854,3.08773
28.282,-21.2924,-1.22109,0.00422619,-0.00313091,-0.011276,-6.22255e-05,0.00044546,6.54531e-06,0.000445545,-6.23099e-05,1.55791,0.0104926,1480,1167,0.00680917,0.0426724,27.3224,3.15194,27.2745,3.11376
29.0275,-21.2962,-1.21572,0.00461501,-0.00338177,-0.00919278,-6.84121e-05,0.000382586,5.88277e-05,0.000390133,-7.59593e-05,1.4432,0.0108163,1487,1167,0.0166326,0.0454443,27.7824,3.17566,27.7317,3.13879
29.7731,-21.2999,-1.20888,0.00446586,-0.00303575,-0.00120234,-7.60015e-05,0.000322744,9.47981e-05,0.000344134,-9.73915e-05,1.34888,0.0107266,1494,1167,0.0390696,0.0273397,28.2363,3.19228,28.1912,3.15777
30.5176,-21.304,-1.19688,0.00421998,-0.00211492,0.00464756,-8.49643e-05,0.000277582,0.000105905,0.000306251,-0.000113634,1.30643,0.0110417,1501,1167,0.0541356,0.00688081,28.6789,3.20262,28.639,3.17599
31.2596,-21.3086,-1.17524,0.00411046,-0.00070706,0.00391613,-9.1961e-05,0.000244717,8.61513e-05,0.000265482,-0.000112725,1.33429,0.0114765,1508,1167,0.0504749,-0.00800697,29.0978,3.2042,29.0585,3.18931
31.9991,-21.3158,-1.14449,0.00344291,-0.000282662,0.00409998,-9.43262e-05,0.000221105,4.66775e-05,0.000227867,-0.000101089,1.42692,0.011391,1515,1167,0.0447054,-0.00761787,29.4834,3.24163,29.4508,3.23564
32.7404,-21.3242,-1.11744,0.00290675,-0.0013423,0.00395484,-8.98689e-05,0.000208938,7.24051e-06,0.000209113,-9.00442e-05,1.54658,0.0111742,1522,1167,0.0396367,0.0106829,29.8915,3.32213,29.8641,3.31305
33.4824,-21.3317,-1.09105,0.00262674,-0.00259958,0.00259931,-7.23412e-05,0.000214144,-3.73685e-05,0.000218938,-7.71352e-05,-1.4432,0.0118274,1529,1167,0.0332824,0.0256004,30.3128,3.39556,30.2877,3.37425
34.2298,-21.3369,-1.07899,0.00281285,-0.0033026,0.000681339,-4.70619e-05,0.000240979,-7.28342e-05,0.000258348,-6.44314e-05,-1.33669,0.0118872,1536,1167,0.0293116,0.0286376,30.8009,3.44865,30.7732,3.41334
34.9809,-21.3407,-1.07574,0.00270437,-0.00291723,9.69158e-05,-1.21189e-05,0.000277564,-7.77984e-05,0.000297136,-3.16904e-05,-1.32434,0.0119927,1543,1167,0.0263615,0.0255835,31.3266,3.47138,31.2996,3.43962
35.7311,-21.3459,-1.06845,0.00238849,-0.00311359,0.0041937,3.46417e-05,0.000308914,-7.88406e-05,0.000329962,1.35938e-05,-1.30991,0.0120493,1550,1167,0.0362132,0.0268644,31.8404,3.51279,31.8182,3.48528
36.48,-21.3503,-1.05512,0.00255151,-0.00414718,0.00538877,8.30211e-05,0.000342919,-8.80353e-05,0.000369932,5.60085e-05,-1.27308,0.0116054,1557,1167,0.0418364,0.0426777,32.3459,3.5347,32.3224,3.50451
37.2325,-21.3541,-1.05062,0.0031719,-0.00428101,-0.00125492,0.000129587,0.000363808,-0.000110253,0.000407541,8.58536e-05,-1.19317,0.0111563,1564,1167,0.0268756,0.0483447,32.8994,3.56616,32.8673,3.52777
37.9891,-21.3569,-1.05617,0.00393926,-0.00350644,-0.0102989,0.000192883,0.000417731,-0.000159974,0.000500834,0.00010978,-1.09169,0.011139,1571,1167,0.00528527,0.0467133,33.5006,3.58647,33.4578,3.54657
38.7434,-21.3613,-1.05316,0.00381108,-0.00211055,-0.0131703,0.000247908,0.000549129,-0.000199674,0.000648625,0.000148412,-1.10852,0.0110181,1578,1167,-0.00556135,0.0307359,34.0659,3.61717,34.0236,3.58415
39.4951,-21.3673,-1.04076,0.00336473,-0.00162139,-0.00935765,0.000269327,0.000588578,-0.000193514,0.000679807,0.000178098,-1.13026,0.0108781,1585,1167,0.00203073,0.0200531,34.598,3.66411,34.5615,3.63667
40.2416,-21.3742,-1.0115,0.00306041,-0.00162793,-0.00395812,0.000277245,0.000499974,-0.000159418,0.000583074,0.000194146,-1.09028,0.0110962,1592,1167,0.0162109,0.0078311,35.0759,3.70771,35.0441,3.67715
40.9949,-21.3803,-1.00004,0.0035446,-0.00167825,-0.000262017,0.000311599,0.000503323,-0.000181108,0.000612375,0.000202547,-1.02881,0.0117401,1599,1167,0.0324069,0.00339854,35.6366,3.76219,35.601,3.73261
41.7489,-21.3861,-0.989149,0.00337764,-0.00185018,0.00599844,0.000314283,0.000574571,-0.000195594,0.000679361,0.000209492,-1.07895,0.0124676,1606,1167,0.0508976,-0.00553683,36.2003,3.81363,36.168,3.78237
42.4958,-21.3933,-0.955756,0.00388593,-0.00186299,0.00535286,0.000302295,0.000599818,-0.00017681,0.000682123,0.00021999,-1.13513,0.0123534,1613,1167,0.053556,-0.00638148,36.6959,3.85367,36.6582,3.82038
43.2408,-21.4007,-0.9154,0.0044434,-0.00215507,-0.00200053,0.000359766,0.000684199,-0.000235693,0.000808104,0.000235861,-1.0868,0.0120822,1620,1167,0.0351115,-0.00391245,37.1751,3.90123,37.1301,3.85241
43.9947,-21.4057,-0.898408,0.0050308,-0.00179555,-0.0129373,0.000425916,0.000883565,-0.000353693,0.001076,0.000233482,-1.07252,0.0123767,1627,1167,0.00497033,-0.00491159,37.751,3.9358,37.6978,3.8748
44.752,-21.412,-0.889671,0.00647419,-0.00100662,-0.0194441,0.00053036,0.00129534,-0.000552009,0.00158442,0.000241275,-1.08837,0.0126116,1634,1167,-0.00323155,0.0122573,38.3726,3.97639,38.3038,3.9367
45.5096,-21.4191,-0.879834,0.00726637,-0.0013448,-0.0185189,0.000723155,0.00202416,-0.000908819,0.00249129,0.000256024,-1.09601,0.0131719,1641,1167,0.00697738,0.035773,38.9895,4.03361,38.9131,4.01178
46.2745,-21.4224,-0.888397,0.00754705,-0.00283004,-0.0124845,0.000952262,0.00281843,-0.00133285,0.00351235,0.000258347,-1.09078,0.0138554,1648,1167,0.0295457,0.0614985,39.6783,4.05906,39.6004,4.04338
47.0481,-21.4222,-0.918729,0.00689019,-0.00471204,-0.00618919,0.00126156,0.00385818,-0.00187741,0.00484248,0.000277264,-1.08791,0.0138324,1655,1167,0.0445376,0.065072,40.4484,4.08066,40.3782,4.04235
47.8237,-21.4207,-0.952632,0.00687459,-0.00542407,-0.00751101,0.00165569,0.00522776,-0.0025704,0.00657173,0.000311725,-1.08903,0.0138311,1662,1167,0.0401262,0.0629975,41.2479,4.07593,41.1778,4.01956
48.5944,-21.4236,-0.970876,0.00687185,-0.00475103,-0.0096189,0.00214448,0.00695788,-0.00343332,0.00874402,0.000358343,-1.09109,0.0139295,1669,1167,0.0328162,0.065848,41.9953,4.10283,41.9251,4.0589
49.3665,-21.4275,-0.990907,0.00757632,-0.00522803,-0.0100045,0.00268484,0.00887348,-0.0044201,0.0111747,0.000383592,-1.09078,0.0148785,1676,1167,0.038002,0.0758069,42.7637,4.16293,42.6866,4.11876
50.1401,-21.432,-1.01317,0.00895485,-0.00690746,-0.0116717,0.00331899,0.0108956,-0.00553926,0.0138181,0.000396506,-1.08532,0.0166089,1683,1167,0.0454488,0.0909511,43.5553,4.25932,43.4642,4.19457
50.9137,-21.4362,-1.0331,0.0133411,-0.00695599,-0.0254811,0.00402625,0.0132469,-0.00671233,0.0167797,0.000493468,-1.08632,0.0193658,1690,1167,0.0392536,0.0864085,44.377,4.35209,44.2411,4.25947
51.6879,-21.4396,-1.05275,0.0152013,-0.00854972,-0.0287098,0.00465129,0.0155822,-0.00762979,0.0195021,0.000731387,-1.0962,0.0261366,1697,1167,0.0453962,0.0540809,45.1795,4.46886,45.0251,4.30891
52.4616,-21.4424,-1.06858,0.0183263,-0.00827443,-0.0346822,0.0051353,0.0171808,-0.00801861,0.0211866,0.00112952,-1.1075,0.0316406,1704,1167,0.0532468,0.0372433,45.9885,4.52055,45.803,4.34005
-49.0137,-21.4868,-2.95688,0.00373275,-0.00382046,0.00013095,-0.000677421,-0.000459943,0.00105981,0.000496688,-0.00163405,0.836521,0.0145535,724,1174,0.0383917,0.0569081,24.7388,-1.00049,24.7038,-1.01878
-48.3188,-21.4893,-2.94461,0.00268559,-0.00350381,0.000438789,-0.000442255,-0.000357006,0.000439637,4.20675e-05,-0.000841329,0.833724,0.0148151,731,1174,0.0282996,0.0347075,24.3955,-0.97316,24.3711,-1.00754
-47.6228,-21.4921,-2.93695,0.00316213,-0.00279114,0.00238127,-0.000299378,-0.00029818,0.000104048,-0.00019473,-0.000402829,0.788277,0.0147686,738,1174,0.0361886,0.00812901,24.0862,-0.934964,24.0608,-0.979083
-46.9254,-21.4945,-2.93579,0.00322506,-0.00200526,0.00349215,-0.000176328,-0.000269425,-4.10959e-05,-0.000160783,-0.00028497,-0.361634,0.0145373,745,1174,0.038563,-0.0114768,23.8042,-0.903209,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,0.00404396,-0.00241456,0.00599572,-6.57864e-05,-0.000255383,-9.3877e-05,-2.71695e-05,-0.000294,-0.390257,0.0135786,752,1174,0.0511443,-0.00275628,23.5865,-0.834121,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,0.00368599,-0.00283414,0.00185109,2.14245e-05,-0.000258656,-0.000103806,5.5703e-05,-0.000292934,-0.318942,0.0131228,759,1174,0.0405924,0.0129849,23.3664,-0.77955,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,0.00373938,-0.00352621,-0.00144346,8.57919e-05,-0.000277652,-8.92274e-05,0.000106516,-0.000298376,-0.228215,0.0132923,766,1174,0.0355669,0.0237685,23.1037,-0.737553,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,0.00392624,-0.00418798,-0.00147423,0.000136008,-0.000299592,-5.82008e-05,0.00014365,-0.000307234,-0.13056,0.0136894,773,1174,0.037471,0.0320269,22.8176,-0.721806,22.7778,-0.776004
-43.432,-21.5086,-2.93541,0.00432004,-0.00431453,0.00194082,0.000181406,-0.000303626,-4.52089e-05,0.000185583,-0.000307803,-0.0921504,0.013834,780,1174,0.047407,0.0428712,22.5318,-0.714899,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,0.00432319,-0.00425474,0.00703586,0.00019177,-0.000303334,-2.69574e-05,0.000193234,-0.000304798,-0.0542343,0.0141406,787,1174,0.0564522,0.0468864,22.2642,-0.702585,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,0.00438106,-0.00386795,0.0112212,0.000181524,-0.000307927,1.97511e-05,0.000182319,-0.000308722,0.0402663,0.0143288,794,1174,0.0644921,0.0442258,21.9906,-0.679543,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,0.00446128,-0.00272573,0.00696928,0.000159843,-0.000312392,0.000104843,0.000182073,-0.000334622,0.208939,0.0141044,801,1174,0.0575776,0.0312155,21.7526,-0.636396,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,0.00445053,-0.00230864,-0.000320178,0.000127121,-0.000324301,0.000191162,0.000197194,-0.000394374,0.351355,0.0139056,808,1174,0.0442787,0.0212108,21.5336,-0.571265,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,0.00430737,-0.0019942,-0.00649081,8.81926e-05,-0.000343024,0.000234871,0.000191412,-0.000446244,0.414066,0.0136621,815,1174,0.0315258,0.0134584,21.3255,-0.505147,21.2727,-0.542532
-39.233,-21.5298,-2.90447,0.00421506,-0.00203374,-0.002873,4.94716e-05,-0.000370501,0.000220778,0.000144177,-0.000465206,0.405222,0.0132231,822,1174,0.0371387,0.0129205,21.1069,-0.462518,21.0614,-0.495121
-38.53,-21.5321,-2.90924,0.00419787,-0.00163331,0.000119464,1.54484e-05,-0.000400379,0.00017348,7.83174e-05,-0.000463248,0.347679,0.0130881,829,1174,0.0423692,0.0164691,20.9218,-0.443854,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,0.00378172,-0.000962249,-0.000622672,-2.31679e-05,-0.000437132,0.000128345,1.3395e-05,-0.000473694,0.277527,0.0129698,836,1174,0.0367228,0.0269553,20.6981,-0.441364,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,0.00371143,-0.00163949,-0.000990839,-7.19084e-05,-0.000489977,9.13022e-05,-5.28387e-05,-0.000509046,0.205903,0.0125839,843,1174,0.0354361,0.0326526,20.446,-0.403828,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0.00427125,-0.00230607,0.00223165,-0.00011046,-0.000556211,6.50801e-05,-0.000101153,-0.000565519,0.142052,0.0123161,850,1174,0.0471621,0.0272586,20.2018,-0.380075,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0.00454589,-0.00236635,0.00585084,-0.000117633,-0.000618997,5.1335e-05,-0.000112431,-0.000624199,0.100994,0.0124671,857,1174,0.0567534,0.00966318,20.0437,-0.36425,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0.00427298,-0.00203248,0.00384318,-9.77223e-05,-0.000666184,3.99823e-05,-9.49239e-05,-0.000668982,0.0698758,0.0121767,864,1174,0.0501739,-0.00377024,19.8988,-0.325092,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.00381698,-0.00170501,-0.00036793,-7.64354e-05,-0.000696326,6.61806e-06,-7.63648e-05,-0.000696397,0.0106746,0.0120011,871,1174,0.0375072,-0.00523645,19.777,-0.281225,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.0035887,-0.00126387,-0.00163981,-6.34868e-05,-0.000715723,-5.80938e-05,-5.83529e-05,-0.000720857,-0.0881441,0.0122176,878,1174,0.0326755,-0.00348685,19.6082,-0.237436,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.00388464,-0.00132664,0.00251792,-4.35548e-05,-0.000724419,-0.000129891,-1.96166e-05,-0.000748357,-0.182249,0.0129262,885,1174,0.0436952,0.000175654,19.4405,-0.182141,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.0038459,-0.0019959,0.00678225,-2.11734e-05,-0.000709548,-0.000190603,2.80783e-05,-0.0007588,-0.252869,0.0132029,892,1174,0.0518308,0.00930904,19.2574,-0.136706,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0.00398158,-0.00328554,0.00862676,-1.26782e-05,-0.000661201,-0.000246063,7.01138e-05,-0.000743993,-0.324568,0.0127233,899,1174,0.0571515,0.0240909,19.0935,-0.0814724,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0.00425281,-0.00466728,0.00809217,-1.92132e-05,-0.000582342,-0.000293238,0.000105753,-0.000707308,-0.402852,0.0112453,906,1174,0.0591562,0.0409355,18.884,-0.0449702,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0.00480451,-0.00559577,0.00973224,-2.35613e-05,-0.000489003,-0.000310855,0.000132035,-0.000644599,-0.464081,0.0102315,913,1174,0.0681676,0.045119,18.7154,-0.0106692,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0.00472245,-0.0059588,0.0111516,-1.03684e-05,-0.000393664,-0.000297627,0.000151976,-0.000556009,-0.499354,0.0100866,920,1174,0.0703804,0.0410937,18.5562,0.0376638,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0.00381912,-0.00633578,0.00732689,1.31194e-05,-0.000303325,-0.000273951,0.000171257,-0.000461463,-0.523521,0.0106877,927,1174,0.0538982,0.0458244,18.4336,0.107295,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0.00373893,-0.00565588,-0.00152274,2.61025e-05,-0.000218572,-0.000262401,0.000193283,-0.000385753,-0.567267,0.0110334,934,1174,0.0350217,0.0544968,18.319,0.156874,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0.00395766,-0.00500706,-0.00908059,2.41107e-05,-0.000134337,-0.000261911,0.000218517,-0.000328744,-0.638531,0.0113223,941,1174,0.021527,0.0624504,18.2312,0.198109,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0.00411389,-0.00400994,-0.0081461,1.83597e-05,-5.13967e-05,-0.000243146,0.000229116,-0.000262153,-0.714161,0.0111352,948,1174,0.0246577,0.0539161,18.1449,0.196749,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0.00374783,-0.00346777,-0.00504281,2.11356e-05,2.38778e-05,-0.000187076,0.000209588,-0.000164574,-0.789063,0.0111369,955,1174,0.0272479,0.0441603,18.0616,0.20625,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0.00352706,-0.00289168,-0.00572188,3.53595e-05,8.24118e-05,-0.000118632,0.000179828,-6.20563e-05,-0.883284,0.0116932,962,1174,0.0234377,0.0335342,17.9734,0.226063,17.9307,0.192536
-24.437,-21.6013,-2.74767,0.00392937,-0.00268942,-0.00955076,5.19062e-05,0.000118742,-6.94491e-05,0.000162395,8.25301e-06,-1.00964,0.0120399,969,1174,0.0192191,0.033121,17.8376,0.245314,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0.00424736,-0.00323943,-0.00990366,7.07135e-05,0.000137912,-3.20023e-05,0.000150714,5.79117e-05,-1.19027,0.0123228,976,1174,0.0215981,0.0469528,17.6921,0.321875,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0.00458107,-0.00453177,-0.00587023,8.7279e-05,0.000151224,1.07718e-05,0.00015299,8.55132e-05,1.40831,0.0120764,983,1174,0.0336158,0.0661147,17.5535,0.401026,17.5007,0.367621
-22.321,-21.622,-2.6701,0.00420134,-0.00539148,-0.0010037,9.61122e-05,0.000156927,4.43112e-05,0.000180261,7.27786e-05,1.08611,0.0116234,990,1174,0.0404041,0.0786497,17.4039,0.448929,17.3619,0.419189
-21.6167,-21.6273,-2.636,0.00349238,-0.00505282,-0.000459013,9.73326e-05,0.000144587,4.00701e-05,0.000167477,7.44426e-05,1.05179,0.010633,997,1174,0.0344996,0.0726292,17.2398,0.470202,17.2056,0.44208
-20.9135,-21.633,-2.59495,0.00268925,-0.00418289,-0.000419787,9.69484e-05,0.000111171,5.48079e-06,0.000113038,9.50814e-05,1.24248,0.0102996,1004,1174,0.0264755,0.0601319,17.0574,0.483316,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0.0032518,-0.00384253,0.00108583,9.90507e-05,6.52246e-05,-3.22511e-05,0.000118554,4.57208e-05,-0.543902,0.0105591,1011,1174,0.0351804,0.0518303,16.9505,0.517939,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0.00479442,-0.00411919,0.00169462,8.87725e-05,1.97768e-05,-6.35151e-05,0.000126554,-1.80045e-05,-0.536616,0.0109855,1018,1174,0.0517046,0.0500388,16.9254,0.556618,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0.0050362,-0.00488705,-0.00265063,6.2992e-05,-2.375e-05,-8.71222e-05,0.000116942,-7.76997e-05,-0.554448,0.0112801,1025,1174,0.0446592,0.0556312,16.9352,0.599523,16.8828,0.553729
-18.0661,-21.6475,-2.56947,0.00425878,-0.00497766,-0.00592973,3.53795e-05,-6.95329e-05,-9.94708e-05,9.53782e-05,-0.000129532,-0.542753,0.0106773,1032,1174,0.0297292,0.056225,16.9522,0.655397,16.9029,0.602816
-17.3516,-21.6512,-2.56992,0.00389058,-0.00453691,-0.00629306,1.53016e-05,-0.00011873,-8.93222e-05,5.99531e-05,-0.000163381,-0.463562,0.0106279,1039,1174,0.0251022,0.0446217,16.9591,0.706451,16.9129,0.650369
-16.6413,-21.6563,-2.55026,0.00436775,-0.00366785,-0.0055985,4.80886e-06,-0.00017451,-6.21349e-05,2.42345e-05,-0.000193936,-0.303009,0.0107029,1046,1174,0.0310394,0.0382874,16.907,0.73513,16.857,0.691247
-15.934,-21.6609,-2.51534,0.00499872,-0.00284815,-0.00856895,-7.29181e-06,-0.000227731,-4.89658e-05,3.09546e-06,-0.000238118,-0.209034,0.0107106,1053,1174,0.030247,0.0369832,16.8136,0.730183,16.7533,0.696389
-15.2256,-21.6653,-2.48399,0.0051593,-0.00327952,-0.00997892,-2.70903e-05,-0.000263135,-5.57504e-05,-1.45853e-05,-0.00027564,-0.220651,0.0106235,1060,1174,0.0285917,0.0442536,16.733,0.74298,16.6695,0.705484
-14.5155,-21.6713,-2.45801,0.00486878,-0.00384326,-0.00981482,-4.31862e-05,-0.000275595,-6.06888e-05,-2.82929e-05,-0.000290488,-0.240648,0.010334,1067,1174,0.0261107,0.0518172,16.6717,0.794248,16.6113,0.753428
-13.8054,-21.678,-2.4307,0.0043707,-0.00427512,-0.0106348,-4.78379e-05,-0.000274886,-4.8992e-05,-3.77176e-05,-0.000285007,-0.203705,0.009963,1074,1174,0.0193256,0.0585133,16.6115,0.858119,16.5552,0.814005
-13.0964,-21.6849,-2.39707,0.00425862,-0.00402966,-0.0131109,-4.65107e-05,-0.000270854,-4.0916e-05,-3.92813e-05,-0.000278083,-0.174883,0.00997181,1081,1174,0.0123156,0.0581856,16.5414,0.910178,16.483,0.86648
-12.3842,-21.6899,-2.37503,0.00423963,-0.00311716,-0.0122626,-4.48542e-05,-0.000261042,-5.3912e-05,-3.21558e-05,-0.000273741,-0.231324,0.0105642,1088,1174,0.0136864,0.0447068,16.5175,0.93874,16.4605,0.901121
-11.6676,-21.694,-2.36977,0.00414162,-0.00251702,-0.00915724,-4.18741e-05,-0.000233201,-7.13491e-05,-1.81968e-05,-0.000256878,-0.320415,0.0103159,1095,1174,0.019653,0.0398064,16.5581,0.969472,16.506,0.94417
-10.9497,-21.6972,-2.36785,0.00389813,-0.00218048,-0.00670788,-3.38532e-05,-0.000179575,-6.67971e-05,-7.86797e-06,-0.00020556,-0.371003,0.00969913,1102,1174,0.022799,0.0346237,16.6176,0.995463,16.5711,0.975717
-10.2338,-21.7019,-2.35558,0.00338347,-0.00189051,-0.00615742,-2.9389e-05,-0.000107944,-3.73154e-05,-1.44893e-05,-0.000122843,-0.379894,0.00985508,1109,1174,0.0189053,0.02916,16.6459,1.03864,16.6052,1.02012
-9.5208,-21.7087,-2.32987,0.00283626,-0.00273091,-0.00763892,-3.39537e-05,-2.97537e-05,4.46399e-06,-2.69204e-05,-3.6787e-05,1.00526,0.0101826,1116,1174,0.0101809,0.037211,16.634,1.11145,16.597,1.0817
-8.80673,-21.7147,-2.30679,0.00305763,-0.00325435,-0.0102443,-3.76351e-05,4.94168e-05,5.35245e-05,7.48791e-05,-6.30975e-05,1.12677,0.011108,1123,1174,0.00615968,0.0474303,16.6478,1.16753,16.6057,1.1333
-8.09312,-21.7205,-2.28009,0.00278063,-0.00352135,-0.0120057,-3.71184e-05,0.000125519,9.1868e-05,0.000166889,-7.84881e-05,1.14768,0.0113636,1130,1174,-0.000804314,0.0584016,16.6497,1.20541,16.6083,1.17388
-7.37783,-21.7244,-2.25829,0.00308995,-0.00282101,-0.0126801,-3.26383e-05,0.000196479,0.000115704,0.000244742,-8.09018e-05,1.17561,0.0112922,1137,1174,0.000237002,0.0490391,16.6818,1.21389,16.6366,1.18587
-6.66202,-21.729,-2.2369,0.00329137,-0.00239099,-0.00906892,-1.8187e-05,0.000249317,0.000138968,0.000308443,-7.73125e-05,1.16854,0.0106125,1144,1174,0.0106105,0.0307469,16.7161,1.24237,16.6732,1.2105
