 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.0004,-14.2752,0.886183,2.61168,1.03494,0.04256,0.132594,-0.0460148,0.017994,0.134389,-0.0478096,0.0994139,0.024053,850,1097,25.998,-10.5862,34.9577,-8.55952,9.35851,1.67506
-36.3035,-14.2767,0.899261,2.70223,1.04416,0.0503834,0.135435,-0.046562,0.0187787,0.137353,-0.0484794,0.101753,0.0242986,857,1097,26.9,-10.6812,35.6193,-8.67243,9.13634,1.66816
-35.6059,-14.2778,0.910848,2.791,1.05563,0.0568457,0.137878,-0.0470527,0.01967,0.139947,-0.0491217,0.104802,0.0234228,864,1097,27.7802,-10.7827,36.2793,-8.82437,8.92638,1.6582
-34.9095,-14.2798,0.930433,2.8743,1.06957,0.0688556,0.13973,-0.0474785,0.0205565,0.141961,-0.0497092,0.108089,0.0227735,871,1097,28.616,-10.9053,36.8561,-9.01664,8.69414,1.64792
-34.2137,-14.2827,0.95467,2.95894,1.08502,0.082013,0.140546,-0.0478185,0.0213374,0.142932,-0.0502053,0.111397,0.0224531,878,1097,29.4665,-11.0696,37.4351,-9.18798,8.45153,1.64874
-33.5171,-14.2859,0.976939,3.054,1.10765,0.0986022,0.140168,-0.0480483,0.0220017,0.142706,-0.050586,0.114833,0.0210781,885,1097,30.4255,-11.3049,38.1265,-9.43152,8.22265,1.65732
-32.8192,-14.2892,0.993988,3.15767,1.13486,0.115202,0.139,-0.0481839,0.0225955,0.141689,-0.0508728,0.118446,0.0207513,892,1097,31.4682,-11.6001,38.9294,-9.69291,8.01925,1.67933
-32.1209,-14.2921,1.01084,3.25755,1.15882,0.118206,0.137287,-0.0482372,0.0231282,0.140127,-0.0510769,0.122173,0.0206311,899,1097,32.4449,-11.8386,39.725,-9.92538,7.82345,1.69436
-31.4222,-14.2951,1.02777,3.35147,1.18081,0.133709,0.135074,-0.0481949,0.0235634,0.138056,-0.051176,0.125846,0.0210638,906,1097,33.3874,-12.0675,40.4496,-10.154,7.63417,1.70885
-30.7238,-14.2987,1.04806,3.43769,1.19907,0.14779,0.132409,-0.0480638,0.0238457,0.135506,-0.0511614,0.129176,0.0207828,913,1097,34.2507,-12.255,41.096,-10.3401,7.43932,1.72992
-30.0261,-14.3014,1.07332,3.52666,1.21441,0.170176,0.129651,-0.0478705,0.024017,0.132842,-0.0510624,0.132127,0.0191353,920,1097,35.1587,-12.4367,41.7466,-10.5186,7.23367,1.72267
-29.3292,-14.3045,1.10456,3.61211,1.23104,0.176538,0.127119,-0.047665,0.0241801,0.130402,-0.0509484,0.134966,0.0178518,927,1097,35.9977,-12.6057,42.3741,-10.7065,7.01304,1.71253
-28.6316,-14.3069,1.1335,3.69251,1.24195,0.180592,0.124758,-0.0474755,0.0243229,0.128127,-0.0508445,0.137635,0.0167507,934,1097,36.7819,-12.7164,42.9708,-10.8441,6.80775,1.69152
-27.9313,-14.31,1.15144,3.7651,1.25434,0.19288,0.122578,-0.0473052,0.0244255,0.12602,-0.0507473,0.140002,0.017276,941,1097,37.5041,-12.8564,43.5246,-10.9624,6.64878,1.70632
-27.2311,-14.3138,1.17147,3.83782,1.26401,0.208403,0.120682,-0.0471866,0.0244943,0.124183,-0.0506876,0.141971,0.017632,948,1097,38.2347,-12.9648,44.0746,-11.0555,6.48887,1.73028
-26.5311,-14.3175,1.19429,3.91082,1.2717,0.226691,0.11919,-0.0471583,0.0245702,0.122743,-0.0507115,0.143618,0.0185644,955,1097,38.974,-13.049,44.6209,-11.1454,6.32567,1.7479
-25.8319,-14.32,1.22299,3.98668,1.27634,0.244507,0.118086,-0.0472502,0.0247291,0.121705,-0.0508697,0.145332,0.0179645,962,1097,39.7412,-13.1118,45.1829,-11.2299,6.14848,1.73038
-25.1334,-14.3222,1.25639,4.06347,1.28779,0.24606,0.117199,-0.0474763,0.0250315,0.120919,-0.0511972,0.147566,0.0187409,969,1097,40.4804,-13.2407,45.7701,-11.3685,5.96123,1.69608
-24.4332,-14.3241,1.28324,4.14508,1.3045,0.253536,0.116551,-0.0478481,0.025496,0.120414,-0.0517114,0.150381,0.0200555,976,1097,41.2775,-13.4312,46.4278,-11.5551,5.80465,1.66862
-23.728,-14.3255,1.28888,4.23089,1.32628,0.277176,0.11637,-0.0483575,0.0261582,0.120424,-0.0524116,0.153759,0.0207512,983,1097,42.1481,-13.6815,47.1879,-11.7837,5.73208,1.67298
-23.0224,-14.3268,1.29482,4.32088,1.35061,0.292064,0.11672,-0.0489937,0.0270214,0.121015,-0.0532885,0.157623,0.0206674,990,1097,43.0391,-13.9467,48.0089,-12.0339,5.66543,1.67396
-22.3152,-14.3273,1.29541,4.4139,1.36772,0.313759,0.117585,-0.0497375,0.0280384,0.122158,-0.0543109,0.161689,0.0194783,997,1097,43.9756,-14.1415,48.8767,-12.2276,5.62546,1.67112
-21.6123,-14.3296,1.31751,4.49051,1.38152,0.321889,0.119013,-0.0505978,0.0291412,0.123881,-0.055465,0.165492,0.0184066,1004,1097,44.7216,-14.2773,49.5317,-12.3948,5.51366,1.66135
-20.9075,-14.3323,1.33258,4.55366,1.39051,0.330975,0.120965,-0.0515867,0.0302726,0.126122,-0.0567436,0.16873,0.0175001,1011,1097,45.3368,-14.3519,50.0844,-12.5078,5.43422,1.67208
-20.201,-14.335,1.34185,4.60957,1.40075,0.338911,0.123348,-0.0526986,0.0314486,0.128797,-0.0581478,0.171571,0.0176301,1018,1097,45.8767,-14.4303,50.5955,-12.6264,5.38282,1.69587
-19.4947,-14.3384,1.35361,4.67107,1.41378,0.346154,0.125965,-0.0539582,0.0326413,0.131703,-0.0596968,0.174032,0.0176848,1025,1097,46.4688,-14.5434,51.1615,-12.7577,5.32912,1.72652
-18.788,-14.3409,1.36601,4.74674,1.42933,0.36078,0.128572,-0.0553938,0.0338214,0.134593,-0.0614147,0.176174,0.0176164,1032,1097,47.2159,-14.7152,51.8638,-12.9136,5.28044,1.73895
-18.0804,-14.3422,1.37614,4.83362,1.44662,0.387988,0.13108,-0.0570437,0.0349981,0.13738,-0.0633437,0.178102,0.0179291,1039,1097,48.1011,-14.9321,52.6772,-13.1043,5.24746,1.73201
-17.3726,-14.3425,1.38722,4.9295,1.47619,0.414811,0.133475,-0.0589418,0.0361478,0.140042,-0.0655085,0.179702,0.0195379,1046,1097,49.0702,-15.2845,53.5869,-13.4264,5.21841,1.70252
-16.6642,-14.3429,1.39792,5.04204,1.51231,0.441213,0.13578,-0.0610861,0.0372295,0.142585,-0.0678914,0.180796,0.0194728,1053,1097,50.1993,-15.6896,54.6726,-13.823,5.19774,1.67631
-15.9572,-14.3449,1.41631,5.15255,1.54912,0.453807,0.137836,-0.0634555,0.038182,0.144835,-0.0704547,0.181298,0.0204166,1060,1097,51.2753,-16.0688,55.7364,-14.2153,5.15545,1.66651
-15.25,-14.348,1.43519,5.25153,1.57597,0.468982,0.139457,-0.065997,0.0389875,0.146607,-0.0731465,0.181366,0.0195977,1067,1097,52.2457,-16.3355,56.6873,-14.5056,5.11805,1.6774
-14.5415,-14.3513,1.45066,5.33922,1.60039,0.480297,0.140561,-0.0686387,0.0396928,0.147839,-0.0759167,0.181343,0.018073,1074,1097,53.0954,-16.5633,57.5508,-14.7681,5.10006,1.69833
-13.8314,-14.3542,1.46124,5.41584,1.63078,0.495388,0.141188,-0.0713113,0.040363,0.148596,-0.0787197,0.181525,0.0174892,1081,1097,53.843,-16.8594,58.3261,-15.0846,5.10711,1.72307
-13.1194,-14.356,1.4657,5.48813,1.66383,0.515483,0.141675,-0.0739908,0.041033,0.149218,-0.081534,0.181802,0.0174022,1088,1097,54.5583,-17.2143,59.0826,-15.4175,5.14406,1.73504
-12.408,-14.3575,1.47429,5.567,1.69173,0.542653,0.142359,-0.0766349,0.0417522,0.150049,-0.0843251,0.182145,0.0183709,1095,1097,55.3561,-17.5284,59.889,-15.7163,5.17315,1.73421
-11.6983,-14.359,1.49244,5.65954,1.71716,0.571328,0.143166,-0.0791633,0.0426022,0.15105,-0.0870471,0.182985,0.0176833,1102,1097,56.2922,-17.8274,60.8032,-16.0048,5.17436,1.71289
-10.9879,-14.3611,1.5089,5.76932,1.73998,0.593108,0.143901,-0.0814848,0.0436388,0.152055,-0.0896391,0.184728,0.0173322,1109,1097,57.3789,-18.0709,61.9106,-16.2652,5.18862,1.7094
-10.2768,-14.3646,1.52427,5.8812,1.76799,0.61433,0.144745,-0.0835581,0.0448285,0.153232,-0.0920449,0.187103,0.0177886,1116,1097,58.4822,-18.3512,63.0519,-16.5627,5.21345,1.73463
-9.56525,-14.3674,1.53997,5.98197,1.79648,0.638205,0.145899,-0.0854045,0.0460809,0.154741,-0.0942468,0.189583,0.0187283,1123,1097,59.4827,-18.6427,64.0873,-16.88,5.24451,1.74332
-8.85355,-14.3697,1.55674,6.07193,1.82167,0.660932,0.147053,-0.087036,0.0473343,0.156262,-0.096245,0.192152,0.0190326,1130,1097,60.3752,-18.914,65.0207,-17.1588,5.27892,1.74246
-8.14275,-14.3721,1.57892,6.16131,1.84052,0.68142,0.147838,-0.0884732,0.0485522,0.157425,-0.0980598,0.194941,0.0189588,1137,1097,61.2578,-19.1323,65.9391,-17.3705,5.30061,1.73077
-7.43054,-14.3743,1.59716,6.26533,1.85563,0.695483,0.148169,-0.0897276,0.0497803,0.158166,-0.0997241,0.198177,0.018521,1144,1097,62.2657,-19.3132,67.0322,-17.5275,5.344,1.72339
-6.71658,-14.3763,1.61021,6.36842,1.86252,0.713215,0.148409,-0.0908666,0.0510772,0.158856,-0.101314,0.201753,0.019937,1151,1097,63.2743,-19.4212,68.138,-17.5921,5.41361,1.72431
-6.00284,-14.379,1.62592,6.463,1.87919,0.753931,0.148949,-0.091998,0.0525052,0.159893,-0.102942,0.205501,0.021531,1158,1097,64.2561,-19.6196,69.1343,-17.8018,5.4804,1.73185
-5.2876,-14.3816,1.63749,6.5479,1.90174,0.793348,0.149876,-0.0932069,0.0540801,0.161365,-0.104695,0.209324,0.0235206,1165,1097,65.1382,-19.8615,70.0594,-18.0781,5.56966,1.74371
-4.57577,-14.3849,1.66427,6.64771,1.93036,0.806651,0.151246,-0.0945056,0.0557655,0.163308,-0.106568,0.21302,0.022246,1172,1097,66.0968,-20.1467,71.1151,-18.3939,5.60991,1.74166
-3.86158,-14.387,1.68357,6.75615,1.9444,0.82612,0.152962,-0.0958628,0.0574828,0.1656,-0.1085,0.216408,0.020039,1179,1097,67.1565,-20.3001,72.2842,-18.5723,5.68528,1.73005
-3.14632,-14.3896,1.70046,6.85721,1.95287,0.850969,0.154817,-0.0972213,0.0592221,0.168039,-0.110443,0.219658,0.0201491,1186,1097,68.159,-20.4044,73.3906,-18.6836,5.77656,1.73406
-2.43024,-14.3928,1.71594,6.94904,1.95899,0.874385,0.156555,-0.0985045,0.0609996,0.170393,-0.112342,0.223075,0.0206707,1193,1097,69.0681,-20.4719,74.4196,-18.7692,5.88007,1.75056
-1.71396,-14.394,1.73262,7.0524,1.98054,0.889285,0.158114,-0.09966,0.0628195,0.172608,-0.114154,0.226758,0.0200732,1200,1097,70.0609,-20.7186,75.5778,-19.0069,5.98706,1.72641
-0.99783,-14.3955,1.75163,7.16568,2.0052,0.910377,0.15963,-0.100647,0.0646582,0.174807,-0.115825,0.230559,0.019504,1207,1097,71.164,-20.9852,76.8295,-19.3009,6.09269,1.70093
-0.280392,-14.396,1.76754,7.26994,2.0454,0.935994,0.161013,-0.101407,0.0665194,0.176912,-0.117306,0.234603,0.020266,1214,1097,72.1863,-21.4273,78.0078,-19.7504,6.21732,1.66335
0.440003,-14.398,1.77394,7.38335,2.08503,0.960017,0.161852,-0.101899,0.0684147,0.178542,-0.118589,0.23928,0.0215134,1221,1097,73.2901,-21.83,79.321,-20.1747,6.38379,1.67483
1.16126,-14.4011,1.77889,7.50613,2.12624,0.999363,0.161894,-0.102074,0.0702868,0.179442,-0.119622,0.24467,0.0225544,1228,1097,74.5235,-22.2576,80.7274,-20.6138,6.56252,1.70976
1.88372,-14.404,1.78125,7.62664,2.15709,1.01284,0.161362,-0.10193,0.0720982,0.179812,-0.12038,0.250525,0.0231941,1235,1097,75.6659,-22.5592,82.1513,-20.9153,6.75815,1.74805
2.60418,-14.4075,1.79296,7.72922,2.18359,1.03486,0.160594,-0.101496,0.0738716,0.179981,-0.120883,0.256655,0.022193,1242,1097,76.6605,-22.8225,83.3629,-21.1958,6.92643,1.77672
3.32217,-14.4106,1.81564,7.82597,2.21086,1.04509,0.159559,-0.100855,0.0756055,0.179918,-0.121213,0.263037,0.0207358,1249,1097,77.5667,-23.0891,84.4952,-21.4927,7.06161,1.77727
4.0401,-14.4141,1.84025,7.92904,2.23852,1.05285,0.157892,-0.100076,0.0772368,0.179249,-0.121433,0.269772,0.0211144,1256,1097,78.5256,-23.3535,85.6941,-21.792,7.19678,1.78095
4.75951,-14.4173,1.86114,8.03048,2.25637,1.06407,0.155691,-0.0991827,0.0787412,0.178055,-0.121547,0.276733,0.0224399,1263,1097,79.4791,-23.5517,86.8944,-21.9662,7.35313,1.78669
5.48298,-14.4185,1.86924,8.12891,2.27135,1.09377,0.153776,-0.0982223,0.0802875,0.177182,-0.121628,0.283665,0.0235712,1270,1097,80.4526,-23.7481,88.1036,-22.1363,7.56487,1.77838
6.20633,-14.4195,1.87968,8.22548,2.28419,1.12392,0.152672,-0.0973152,0.0820197,0.177179,-0.121823,0.290358,0.0244895,1277,1097,81.4097,-23.9047,89.2941,-22.3141,7.77547,1.76005
6.93239,-14.4203,1.88222,8.33019,2.29948,1.14312,0.152133,-0.096507,0.0839201,0.177806,-0.122181,0.296886,0.0250312,1284,1097,82.4107,-24.0455,90.6116,-22.5221,8.02277,1.753
7.6575,-14.4219,1.89001,8.4457,2.3298,1.16281,0.15149,-0.0958435,0.085757,0.178315,-0.122668,0.303159,0.0261929,1291,1097,83.5113,-24.3294,92.0276,-22.8816,8.25768,1.75222
8.38226,-14.4238,1.9009,8.5654,2.36696,1.16428,0.150566,-0.0953026,0.087442,0.178492,-0.123229,0.309132,0.0275284,1298,1097,84.5969,-24.6754,93.4968,-23.2788,8.48846,1.75057
9.10378,-14.4261,1.92504,8.66171,2.40958,1.14942,0.149629,-0.0948967,0.0890651,0.17863,-0.123898,0.314791,0.0290332,1305,1097,85.4113,-25.1039,94.7037,-23.6881,8.6773,1.73046
9.82537,-14.4292,1.95058,8.729,2.43864,1.13817,0.148591,-0.0945897,0.0906782,0.178681,-0.124679,0.320393,0.0262686,1312,1097,85.9618,-25.4067,95.6175,-23.9456,8.86799,1.72458
10.5488,-14.433,1.97128,8.79267,2.47316,1.13213,0.147241,-0.0943524,0.0921847,0.178398,-0.125509,0.325928,0.0271724,1319,1097,86.4889,-25.7709,96.5159,-24.2392,9.08382,1.74014
11.2779,-14.4363,1.97404,8.90083,2.50912,1.13334,0.145727,-0.0941897,0.0934819,0.17785,-0.126313,0.330991,0.0300919,1326,1097,87.455,-26.1259,97.9278,-24.5581,9.37387,1.78197
12.0114,-14.4353,1.96384,9.03303,2.52867,1.15048,0.144549,-0.094146,0.0946731,0.17754,-0.127136,0.335307,0.0275672,1333,1097,88.6962,-26.3444,99.6252,-24.7774,9.72118,1.76499
12.7441,-14.4337,1.95861,9.16522,2.54339,1.16065,0.143989,-0.0942623,0.0959636,0.177834,-0.128107,0.339063,0.0261684,1340,1097,89.9174,-26.5196,101.318,-24.9534,10.0577,1.72438
13.4733,-14.4328,1.96716,9.27104,2.54653,1.14669,0.144002,-0.0945302,0.0975208,0.178797,-0.129325,0.342713,0.0265834,1347,1097,90.8213,-26.5299,102.718,-25.0268,10.3503,1.67126
14.196,-14.437,1.99944,9.35916,2.57388,1.07684,0.144466,-0.0949137,0.0993936,0.180355,-0.130803,0.34651,0.0273415,1354,1097,91.387,-26.694,103.897,-25.2603,10.5602,1.6719
14.9191,-14.4431,2.03164,9.4537,2.62452,1.00544,0.14538,-0.0953693,0.101593,0.182521,-0.13251,0.350492,0.0293152,1361,1097,91.9984,-27.0512,105.148,-25.722,10.777,1.71103
15.6475,-14.447,2.04777,9.53387,2.66995,0.964617,0.146333,-0.0959278,0.104057,0.184891,-0.134486,0.354863,0.0306585,1368,1097,92.56,-27.4164,106.299,-26.1445,11.0619,1.73893
16.3802,-14.4493,2.05144,9.60923,2.69981,0.938879,0.146559,-0.0964994,0.106637,0.186711,-0.136651,0.360111,0.0272437,1375,1097,93.1212,-27.6786,107.444,-26.4007,11.4014,1.75678
17.1119,-14.4517,2.06066,9.70145,2.71976,0.896023,0.14603,-0.0970214,0.109309,0.187958,-0.138949,0.366261,0.024403,1382,1097,93.7918,-27.8369,108.754,-26.5364,11.7277,1.76696
17.8423,-14.4545,2.07568,9.80996,2.75746,0.815054,0.145271,-0.0974174,0.112238,0.18922,-0.141366,0.373215,0.0242937,1389,1097,94.4939,-28.1189,110.235,-26.8252,12.0397,1.77482
18.5721,-14.4582,2.09422,9.91698,2.81049,0.743367,0.144162,-0.0975923,0.115537,0.190497,-0.143928,0.381408,0.0259352,1396,1097,95.2016,-28.5245,111.689,-27.3047,12.3458,1.79156
19.301,-14.462,2.11782,10.0213,2.85967,0.678371,0.141767,-0.0974761,0.119005,0.19088,-0.14659,0.391408,0.0274824,1403,1097,95.9026,-28.8845,113.099,-27.7732,12.6405,1.80197
20.0308,-14.4653,2.14001,10.1229,2.90516,0.576673,0.137483,-0.0970254,0.122415,0.189739,-0.149282,0.403464,0.0292972,1410,1097,96.4627,-29.1918,114.51,-28.1533,12.9481,1.80357
20.761,-14.4689,2.16267,10.2287,2.95943,0.477279,0.131631,-0.0962438,0.12571,0.187354,-0.151967,0.417243,0.0302388,1417,1097,97.0629,-29.6321,115.965,-28.5734,13.2614,1.81158
21.4927,-14.4715,2.18255,10.3106,3.03452,0.363142,0.124808,-0.0950373,0.129045,0.184401,-0.154631,0.432625,0.0294634,1424,1097,97.382,-30.2922,117.202,-29.1725,13.593,1.80273
22.2268,-14.4735,2.19608,10.4007,3.09991,0.253619,0.116598,-0.0932226,0.132401,0.180614,-0.157239,0.450363,0.0302808,1431,1097,97.7882,-30.824,118.544,-29.7126,13.9561,1.79619
22.9603,-14.4756,2.21344,10.4747,3.14644,0.150577,0.106467,-0.0906033,0.135522,0.175488,-0.159625,0.471063,0.0310691,1438,1097,98.0672,-31.1594,119.712,-30.0936,14.3124,1.78341
23.6932,-14.478,2.23457,10.5395,3.19378,0.0241033,0.0947287,-0.0871148,0.138013,0.169078,-0.161464,0.494133,0.0310083,1445,1097,98.1833,-31.4825,120.787,-30.4559,14.6622,1.7688
24.4255,-14.482,2.25927,10.5812,3.24096,-0.0729243,0.0820004,-0.0825932,0.139836,0.161959,-0.162552,0.519429,0.026132,1452,1097,98.1729,-31.828,121.61,-30.8282,15.0055,1.77949
25.1599,-14.4857,2.27875,10.6214,3.29826,-0.171644,0.0692777,-0.0778561,0.14148,0.155175,-0.163753,0.545646,0.0243452,1459,1097,98.1351,-32.2697,122.44,-31.2967,15.3761,1.79346
25.8967,-14.4881,2.29264,10.666,3.34163,-0.27781,0.0560563,-0.0723228,0.142494,0.148151,-0.164417,0.573774,0.0242683,1466,1097,98.1148,-32.5775,123.341,-31.6202,15.7756,1.794
26.6321,-14.4918,2.31287,10.7101,3.37636,-0.383704,0.04197,-0.0658869,0.142981,0.140855,-0.164772,0.605062,0.0259666,1473,1097,98.0919,-32.7901,124.219,-31.8564,16.1586,1.80675
27.3657,-14.4968,2.34008,10.7407,3.40502,-0.467961,0.0266108,-0.0585029,0.142356,0.132635,-0.164527,0.640153,0.0294375,1480,1097,98.0119,-32.9584,124.932,-32.0511,16.5225,1.83045
28.1052,-14.4998,2.35071,10.7255,3.42144,-0.511511,0.00950413,-0.0500874,0.140233,0.123072,-0.163655,0.680718,0.0330842,1487,1097,97.6335,-33.0065,125.235,-32.2113,16.957,1.84733
28.8471,-14.5013,2.35627,10.7005,3.4138,-0.530642,-0.00897305,-0.0405904,0.136327,0.112459,-0.162023,0.727675,0.0366455,1494,1097,97.2483,-32.8957,125.457,-32.1234,17.4188,1.84619
29.5917,-14.5017,2.35522,10.6595,3.35933,-0.53543,-0.0281578,-0.0300722,0.130559,0.101448,-0.159678,0.781732,0.0367575,1501,1097,96.7741,-32.366,125.543,-31.5688,17.9134,1.83394
-48.7784,-14.915,0.497933,1.29784,0.88361,-0.0994893,0.108355,-0.0411753,0.0075561,0.108736,-0.0415561,0.0503612,0.0215873,731,1104,12.7804,-8.90525,27.4347,-7.19411,14.5106,1.40291
-48.0856,-14.917,0.502082,1.37776,0.898307,-0.0922387,0.108736,-0.0414685,0.00923192,0.109301,-0.0420338,0.0611555,0.0203215,738,1104,13.5865,-9.05997,27.8981,-7.32578,14.2074,1.42536
-47.3933,-14.9206,0.510636,1.45336,0.908538,-0.0808981,0.110088,-0.0415399,0.0109528,0.110875,-0.042327,0.0717384,0.019324,745,1104,14.3563,-9.16009,28.3025,-7.40691,13.8945,1.47228
-46.7019,-14.9242,0.526116,1.52274,0.917342,-0.0711526,0.111624,-0.041469,0.0125483,0.112646,-0.0424907,0.0812426,0.0196393,752,1104,15.0606,-9.26349,28.6323,-7.4656,13.5635,1.50611
-46.0098,-14.9266,0.539914,1.59038,0.92383,-0.0652296,0.11278,-0.0413279,0.0138553,0.114016,-0.0425636,0.088956,0.0207083,759,1104,15.7404,-9.34001,28.9658,-7.51957,13.2456,1.51757
-45.3152,-14.9272,0.541322,1.65932,0.929479,-0.0648467,0.113432,-0.0411843,0.0148144,0.114838,-0.0425909,0.0946662,0.0222233,766,1104,16.4226,-9.38982,29.3736,-7.583,12.9789,1.51835
-44.6185,-14.9274,0.53284,1.7316,0.935354,-0.0585199,0.113899,-0.0411016,0.0154881,0.115432,-0.042634,0.0986238,0.0222347,773,1104,17.1479,-9.44933,29.8454,-7.64237,12.7543,1.52955
-43.9207,-14.9265,0.520103,1.81517,0.943063,-0.0572043,0.114657,-0.0411751,0.0159614,0.116275,-0.0427932,0.101029,0.0221027,780,1104,17.9762,-9.51863,30.4591,-7.73383,12.5519,1.52565
-43.2234,-14.9251,0.512927,1.90384,0.956576,-0.0453989,0.115382,-0.0413003,0.016364,0.117073,-0.0429911,0.10296,0.0206978,787,1104,18.8729,-9.67217,31.0925,-7.89822,12.3366,1.5013
-42.5274,-14.9247,0.515395,1.99457,0.967131,-0.0267301,0.116115,-0.0414851,0.016592,0.117843,-0.043213,0.103763,0.0212598,794,1104,19.8029,-9.79872,31.7063,-8.04206,12.0932,1.47941
-41.8324,-14.929,0.52447,2.06604,0.971543,0.0120231,0.117088,-0.0417586,0.016698,0.118824,-0.0434949,0.103611,0.022213,801,1104,20.5775,-9.85717,32.0785,-8.09102,11.8313,1.5386
-41.1388,-14.9346,0.543549,2.12071,0.971936,0.0279762,0.118548,-0.0421637,0.0167384,0.120273,-0.0438885,0.102683,0.022246,808,1104,21.143,-9.86576,32.2994,-8.05841,11.5398,1.60317
-40.4443,-14.9393,0.559301,2.17865,0.973058,0.0363668,0.120408,-0.0426947,0.0167901,0.122118,-0.0444052,0.101523,0.0235308,815,1104,21.7266,-9.85736,32.5853,-8.05233,11.2671,1.65818
-39.7499,-14.94,0.578039,2.25137,0.988343,0.0275509,0.122372,-0.0433129,0.0168878,0.124076,-0.0450167,0.100549,0.0221658,822,1104,22.4227,-10.0226,33.0458,-8.20812,10.9918,1.62536
-39.0539,-14.939,0.589934,2.33845,1.01187,0.0288411,0.124414,-0.0439656,0.0171092,0.126135,-0.0456865,0.100246,0.0211158,829,1104,23.2785,-10.2835,33.6622,-8.47649,10.7484,1.56917
-38.3569,-14.9391,0.598516,2.42431,1.03638,0.0355684,0.126767,-0.0446325,0.0174569,0.128526,-0.0463924,0.100475,0.0227868,836,1104,24.1312,-10.5493,34.2762,-8.73896,10.523,1.54454
-37.6596,-14.9392,0.607591,2.51355,1.04814,0.0596213,0.129396,-0.0452878,0.0179234,0.131217,-0.0471079,0.1012,0.024208,843,1104,25.0525,-10.7129,34.8973,-8.88603,10.3027,1.51684
-36.9632,-14.9404,0.623118,2.59985,1.05434,0.0775712,0.132157,-0.0459124,0.0185493,0.134068,-0.0478242,0.1027,0.0255457,850,1104,25.9335,-10.8005,35.484,-8.97638,10.0655,1.49921
-36.2656,-14.9418,0.634157,2.69415,1.06279,0.0927619,0.134826,-0.0464915,0.0193419,0.136866,-0.0485318,0.105099,0.0252373,857,1104,26.8878,-10.9077,36.1776,-9.07325,9.85109,1.49488
-35.5678,-14.9429,0.646161,2.78755,1.07318,0.113572,0.137094,-0.0470195,0.02025,0.139295,-0.0492204,0.108262,0.0232246,864,1104,27.843,-11.0218,36.8581,-9.22227,9.64004,1.48225
-34.8719,-14.9452,0.669448,2.87302,1.08718,0.125802,0.138755,-0.0474787,0.0211524,0.141127,-0.049851,0.111685,0.0217231,871,1104,28.7015,-11.1557,37.4433,-9.40426,9.39478,1.47213
-34.1762,-14.9488,0.69552,2.95385,1.10721,0.14032,0.139381,-0.0478473,0.0219429,0.141919,-0.0503846,0.11512,0.0211132,878,1104,29.5164,-11.3616,37.9777,-9.61941,9.14577,1.48212
-33.4777,-14.9521,0.709242,3.0524,1.13644,0.149716,0.138854,-0.0481014,0.0226161,0.141551,-0.0507983,0.11869,0.020605,885,1104,30.4943,-11.6515,38.7471,-9.90718,8.948,1.50879
-32.779,-14.9555,0.723708,3.15153,1.1636,0.163477,0.137577,-0.0482633,0.023222,0.140435,-0.0511211,0.122448,0.0207797,892,1104,31.4861,-11.9258,39.5199,-10.1751,8.75424,1.53829
-32.0805,-14.9587,0.741294,3.249,1.18744,0.16475,0.135775,-0.0483404,0.0237557,0.13879,-0.0513561,0.126272,0.0205965,899,1104,32.4359,-12.1508,40.2928,-10.4128,8.55613,1.55614
-31.3818,-14.9618,0.759661,3.3372,1.20711,0.177705,0.1335,-0.0483225,0.0241777,0.13666,-0.0514826,0.129966,0.0204961,906,1104,33.3171,-12.355,40.9603,-10.615,8.36204,1.56981
-30.6829,-14.9649,0.778737,3.42135,1.22473,0.19707,0.130836,-0.0482296,0.0244414,0.134112,-0.0515058,0.133248,0.0198751,913,1104,34.1712,-12.549,41.5832,-10.799,8.17215,1.58354
-29.985,-14.9673,0.804218,3.51143,1.24018,0.219427,0.128148,-0.048099,0.024604,0.131518,-0.0514693,0.136133,0.0183934,920,1104,35.0907,-12.7399,42.2449,-10.9771,7.96625,1.56909
-29.2882,-14.9709,0.837403,3.59912,1.25531,0.225442,0.125758,-0.047974,0.0247777,0.129223,-0.0514387,0.138931,0.0169395,927,1104,35.952,-12.9008,42.8883,-11.137,7.73888,1.5643
-28.5908,-14.9735,0.86876,3.67813,1.26351,0.231292,0.123601,-0.0478801,0.0249368,0.127154,-0.0514328,0.141516,0.0164633,934,1104,36.7275,-12.9969,43.4603,-11.2405,7.52525,1.54134
-27.8912,-14.9766,0.891222,3.7441,1.2746,0.23184,0.121642,-0.0478129,0.0250644,0.125272,-0.0514424,0.14381,0.0170118,941,1104,37.3602,-13.1031,43.9514,-11.3527,7.35034,1.54671
-27.1907,-14.9801,0.911379,3.81056,1.28607,0.245744,0.119929,-0.0478,0.025179,0.123627,-0.0514983,0.145836,0.0178398,948,1104,38.0253,-13.2133,44.4427,-11.4819,7.19042,1.56533
-26.4902,-14.9835,0.933182,3.8839,1.29406,0.267012,0.118538,-0.0478681,0.0253255,0.122307,-0.0516371,0.147736,0.0192131,955,1104,38.7746,-13.3022,44.9921,-11.5826,7.03142,1.57889
