 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8678,-26.7824,-7.22971,2.90185,1.55072,0.96178,0.118864,-0.0333192,0.0351776,0.126602,-0.0410572,0.21652,0.0222531,878,1230,30.1348,-16.4215,59.874,-17.4664,33.1157,-1.64364
-32.1571,-26.7864,-7.22996,2.97638,1.56922,0.991394,0.11955,-0.0337525,0.0358159,0.127505,-0.0417074,0.218556,0.0240753,885,1230,30.9166,-16.659,60.4386,-17.5914,32.9802,-1.59358
-31.4447,-26.7924,-7.23653,3.05183,1.58506,1.02988,0.120239,-0.0341485,0.036582,0.128468,-0.0423779,0.221275,0.0241472,892,1230,31.7251,-16.8721,61.027,-17.6515,32.8729,-1.49345
-30.733,-26.7987,-7.23807,3.13644,1.60107,1.06235,0.120715,-0.0345275,0.0374616,0.129282,-0.0430946,0.224824,0.0238629,899,1230,32.6119,-17.0524,61.7049,-17.7427,32.7546,-1.39623
-30.0203,-26.8042,-7.24188,3.22332,1.61604,1.08848,0.120846,-0.0349495,0.0383433,0.129772,-0.0438749,0.228704,0.023872,906,1230,33.5079,-17.216,62.4306,-17.8347,32.6515,-1.31315
-29.3078,-26.8091,-7.24271,3.31407,1.63274,1.12369,0.120573,-0.0354837,0.0390114,0.129782,-0.0446924,0.231809,0.0236295,913,1230,34.4596,-17.4314,63.1784,-17.937,32.5448,-1.24457
-28.5953,-26.8134,-7.24157,3.40229,1.64259,1.155,0.119809,-0.0362219,0.0393661,0.129178,-0.0455912,0.233658,0.0245822,920,1230,35.38,-17.5637,63.9084,-17.9988,32.4384,-1.19338
-27.8811,-26.8172,-7.24611,3.48105,1.65079,1.19705,0.118482,-0.0369826,0.0396291,0.128001,-0.0465015,0.235734,0.0243119,927,1230,36.2295,-17.6693,64.5585,-18.0709,32.3589,-1.14271
-27.1668,-26.8204,-7.24939,3.55083,1.65581,1.22243,0.116414,-0.0377104,0.0398536,0.126109,-0.0474059,0.238642,0.0244615,934,1230,36.9571,-17.71,65.1499,-18.1336,32.282,-1.10597
-26.4502,-26.8245,-7.26174,3.62413,1.66718,1.25288,0.113539,-0.0384855,0.0399294,0.123388,-0.048335,0.241843,0.0240222,941,1230,37.7274,-17.8337,65.8081,-18.2164,32.2436,-1.0396
-25.7323,-26.8291,-7.27779,3.7002,1.67666,1.30185,0.110122,-0.0393057,0.0399656,0.12014,-0.0493233,0.245594,0.0223222,948,1230,38.5639,-17.9641,66.4872,-18.2658,32.225,-0.95598
-25.0142,-26.834,-7.29295,3.77899,1.69014,1.35635,0.106605,-0.0400862,0.0400977,0.11685,-0.0503313,0.250151,0.0220336,955,1230,39.4382,-18.1403,67.191,-18.3547,32.21,-0.869866
-24.2971,-26.8382,-7.30063,3.86509,1.71089,1.39947,0.103532,-0.0407435,0.0403964,0.114073,-0.0512842,0.255241,0.0227112,962,1230,40.3587,-18.4074,67.9662,-18.5055,32.1759,-0.809708
-23.582,-26.8426,-7.29707,3.94377,1.73659,1.41117,0.101259,-0.041228,0.0409805,0.112204,-0.0521735,0.260999,0.0233335,969,1230,41.1385,-18.6882,68.6831,-18.7041,32.109,-0.760433
-22.8668,-26.8483,-7.29165,4.00793,1.75513,1.41627,0.0997637,-0.041585,0.0418263,0.111213,-0.0530344,0.267191,0.0240265,976,1230,41.7634,-18.8381,69.2676,-18.8609,32.0419,-0.689755
-22.1509,-26.8542,-7.28779,4.06463,1.76685,1.44975,0.098997,-0.0418471,0.0429631,0.111068,-0.053918,0.273899,0.0235697,983,1230,42.3782,-18.953,69.7524,-18.9536,31.9871,-0.612557
-21.4343,-26.8589,-7.28539,4.10623,1.77838,1.49195,0.0989694,-0.0419851,0.0444106,0.111795,-0.0548107,0.281144,0.0236417,990,1230,42.865,-19.0873,70.0915,-19.0573,31.9448,-0.557208
-20.7205,-26.8644,-7.26763,4.14845,1.79471,1.53025,0.0996065,-0.0421054,0.0459611,0.113208,-0.0557065,0.287715,0.0229746,997,1230,43.3498,-19.2904,70.397,-19.1892,31.8549,-0.508826
-20.0069,-26.871,-7.24754,4.19984,1.82224,1.56716,0.100866,-0.0422384,0.0474977,0.115196,-0.0565683,0.293014,0.0230577,1004,1230,43.9188,-19.5919,70.7952,-19.4261,31.7633,-0.443633
-19.2932,-26.8787,-7.22658,4.26532,1.85627,1.59685,0.102513,-0.0423552,0.0489826,0.11752,-0.0573625,0.297299,0.0220192,1011,1230,44.6074,-19.9492,71.346,-19.7033,31.675,-0.356059
-18.575,-26.8856,-7.22337,4.36276,1.89671,1.64194,0.104304,-0.0423951,0.0505041,0.12001,-0.0581007,0.301497,0.022248,1018,1230,45.6382,-20.3729,72.2602,-20.056,31.6567,-0.259693
-17.8529,-26.891,-7.23537,4.45679,1.9354,1.71734,0.105974,-0.0424031,0.0519434,0.12235,-0.0587798,0.305415,0.0235915,1025,1230,46.7034,-20.8176,73.1643,-20.4075,31.6999,-0.172946
-17.1315,-26.8963,-7.24258,4.53567,1.96641,1.78371,0.107127,-0.0425634,0.0528848,0.123926,-0.0593621,0.307568,0.0240839,1032,1230,47.6037,-21.1712,73.9236,-20.6917,31.733,-0.0935137
-16.4132,-26.9013,-7.23358,4.59961,1.99269,1.83451,0.10782,-0.0428432,0.0534418,0.124851,-0.0598743,0.30851,0.0232232,1039,1230,48.3265,-21.47,74.5087,-20.9438,31.7159,-0.0444108
-15.6956,-26.9064,-7.21993,4.65841,2.01377,1.88021,0.108057,-0.0430247,0.053958,0.125348,-0.0603165,0.310127,0.0226793,1046,1230,48.9896,-21.7235,75.0415,-21.1373,31.6893,-0.00188944
-14.9776,-26.9127,-7.20593,4.71972,2.03802,1.91656,0.107526,-0.0430499,0.0544123,0.12513,-0.0606542,0.312908,0.0221612,1053,1230,49.6548,-21.999,75.6177,-21.3328,31.6679,0.0649307
-14.2584,-26.919,-7.19529,4.79306,2.06695,1.95918,0.106154,-0.0429913,0.0546888,0.124058,-0.0608954,0.316383,0.0216041,1060,1230,50.4497,-22.3206,76.3248,-21.5808,31.6654,0.135806
-13.5385,-26.9248,-7.18588,4.87233,2.09907,2.01761,0.104236,-0.0428875,0.0548262,0.12242,-0.0610713,0.320246,0.0212303,1067,1230,51.3385,-22.6865,77.0846,-21.8797,31.6745,0.199234
-12.8215,-26.9311,-7.16206,4.94759,2.13807,2.05706,0.102459,-0.0427409,0.0550243,0.120955,-0.0612367,0.324273,0.0225309,1074,1230,52.1434,-23.1232,77.7869,-22.2282,31.6392,0.250044
-12.1054,-26.9387,-7.13297,5.00883,2.17299,2.07361,0.101289,-0.0425528,0.055473,0.120197,-0.0614607,0.328499,0.0238001,1081,1230,52.7598,-23.4968,78.3675,-22.504,31.5916,0.320496
-11.3876,-26.9462,-7.1094,5.05899,2.19926,2.08168,0.100544,-0.0422959,0.0561606,0.11998,-0.061732,0.33318,0.0258336,1088,1230,53.2496,-23.7792,78.875,-22.6814,31.5707,0.395111
-10.6645,-26.9518,-7.10602,5.13875,2.21379,2.12483,0.0999083,-0.0420068,0.057016,0.119977,-0.0620756,0.338443,0.026122,1095,1230,54.1099,-23.9541,79.7109,-22.796,31.6293,0.46175
-9.9357,-26.9554,-7.124,5.22335,2.22389,2.19353,0.0992022,-0.0417022,0.0580062,0.120009,-0.0625091,0.344406,0.0246542,1102,1230,55.0776,-24.0937,80.6491,-22.9065,31.7718,0.51799
-9.20709,-26.9601,-7.13917,5.29672,2.22914,2.25909,0.0982883,-0.0413998,0.0589881,0.119865,-0.0629767,0.350666,0.0226498,1109,1230,55.9314,-24.1595,81.4794,-22.9724,31.9111,0.591668
-8.48194,-26.9663,-7.13813,5.35255,2.24126,2.27804,0.0971811,-0.0411127,0.0598758,0.119502,-0.0634339,0.356832,0.0212108,1116,1230,56.5024,-24.2842,82.141,-23.0354,31.9991,0.673335
-7.75997,-26.9737,-7.12214,5.40826,2.26106,2.31289,0.0960853,-0.0409077,0.0607083,0.119116,-0.0639386,0.362596,0.0215558,1123,1230,57.1109,-24.5162,82.7404,-23.1696,32.0406,0.754354
-7.03679,-26.9804,-7.10921,5.47863,2.2909,2.34366,0.0952852,-0.0407154,0.0615843,0.119027,-0.0644575,0.367963,0.0214637,1130,1230,57.8472,-24.8166,83.5085,-23.4376,32.1003,0.826382
-6.3126,-26.9871,-7.09852,5.54507,2.32343,2.39237,0.0947342,-0.0403552,0.0626209,0.119296,-0.0649173,0.373794,0.0218409,1137,1230,58.5893,-25.1714,84.2357,-23.7289,32.1751,0.900986
-5.58927,-26.9944,-7.08252,5.60473,2.35599,2.42897,0.0939821,-0.0397293,0.0636914,0.119464,-0.0652115,0.380582,0.0221644,1144,1230,59.2366,-25.5318,84.8984,-23.9917,32.2378,0.980425
-4.86449,-27.0004,-7.07038,5.6623,2.38393,2.45922,0.0929752,-0.0389107,0.0647146,0.119425,-0.0653607,0.387999,0.0231426,1151,1230,59.8484,-25.8332,85.569,-24.2321,32.3218,1.03963
-4.13819,-27.0061,-7.06237,5.71533,2.39818,2.49632,0.0920257,-0.0380147,0.0658882,0.119574,-0.0655627,0.396014,0.0230021,1158,1230,60.4367,-26.0297,86.2091,-24.3185,32.4279,1.09678
-3.40965,-27.0113,-7.06124,5.769,2.39826,2.53452,0.091322,-0.0371183,0.0671953,0.12005,-0.0658467,0.404017,0.023597,1165,1230,61.0369,-26.0563,86.886,-24.2942,32.5659,1.15515
-2.68527,-27.017,-7.04184,5.8309,2.4062,2.55832,0.0908476,-0.0361557,0.0685031,0.120754,-0.0660624,0.411634,0.0255838,1172,1230,61.6794,-26.1621,87.6034,-24.3429,32.6455,1.1968
-1.96136,-27.0242,-7.01897,5.89904,2.42759,2.57626,0.0904099,-0.0350526,0.0696688,0.121428,-0.0660708,0.418874,0.0265695,1179,1230,62.363,-26.3739,88.3849,-24.5199,32.7194,1.26195
-1.23284,-27.0302,-7.01212,5.97454,2.45021,2.60139,0.0897341,-0.0337624,0.0706557,0.121821,-0.0658495,0.426286,0.0274468,1186,1230,63.1326,-26.5685,89.2967,-24.7504,32.8582,1.32486
-0.495559,-27.0345,-7.03699,6.04717,2.46023,2.63391,0.0885981,-0.0324866,0.071468,0.12172,-0.0656089,0.433987,0.025895,1193,1230,63.8927,-26.6653,90.292,-24.8241,33.1183,1.40116
0.244462,-27.038,-7.07001,6.10643,2.46458,2.6786,0.0869465,-0.0312662,0.0719609,0.120963,-0.065283,0.441581,0.0253472,1200,1230,64.5567,-26.7475,91.1804,-24.8218,33.4153,1.47331
0.98119,-27.0425,-7.0882,6.15993,2.4809,2.72821,0.0849069,-0.030122,0.0722194,0.119716,-0.0649307,0.449132,0.0255611,1207,1230,65.1774,-26.97,91.9649,-24.9291,33.6661,1.54113
1.71269,-27.049,-7.08453,6.20581,2.51006,2.76299,0.0825861,-0.0289592,0.0725934,0.118358,-0.064731,0.457846,0.0248107,1214,1230,65.6861,-27.2892,92.6202,-25.1626,33.8451,1.61855
2.4398,-27.0563,-7.06248,6.25773,2.55589,2.73984,0.0799363,-0.0278669,0.0730233,0.116797,-0.0647276,0.467464,0.0256214,1221,1230,66.0965,-27.7098,93.3311,-25.5467,33.965,1.68541
3.17022,-27.0629,-7.05096,6.31752,2.59127,2.75351,0.0768419,-0.0269431,0.0732975,0.114757,-0.064858,0.47737,0.0255458,1228,1230,66.6797,-28.0849,94.1312,-25.8262,34.1303,1.75247
3.90477,-27.069,-7.05298,6.37556,2.61013,2.78224,0.0732644,-0.0260829,0.0734042,0.112223,-0.0650414,0.487935,0.0256543,1235,1230,67.2885,-28.3023,94.9549,-25.9506,34.3515,1.82764
4.64172,-27.0748,-7.06185,6.41989,2.60921,2.79838,0.0694882,-0.0253464,0.0733438,0.109408,-0.0652659,0.49844,0.0260875,1242,1230,67.7373,-28.3133,95.6845,-25.8651,34.6048,1.90697
5.37865,-27.0806,-7.06859,6.45858,2.60435,2.82158,0.0659101,-0.0246261,0.0732186,0.106724,-0.0654403,0.508529,0.0254006,1249,1230,68.1524,-28.286,96.3523,-25.7525,34.8577,1.98454
6.11586,-27.0869,-7.07429,6.49621,2.60309,2.81761,0.0626629,-0.023802,0.0731455,0.104397,-0.065536,0.518493,0.0245228,1256,1230,68.4828,-28.2648,97.0362,-25.6571,35.114,2.06768
6.85548,-27.091,-7.08661,6.54236,2.62231,2.83384,0.059659,-0.0228467,0.0731487,0.102386,-0.0655732,0.52865,0.0227817,1263,1230,68.9417,-28.4062,97.8213,-25.8669,35.4023,2.11863
7.59513,-27.0971,-7.09707,6.58921,2.65209,2.86821,0.0567607,-0.0217713,0.0733562,0.100699,-0.0657096,0.539663,0.0214775,1270,1230,69.4537,-28.7192,98.6007,-26.108,35.6905,2.20373
8.33712,-27.1018,-7.11377,6.63196,2.68072,2.89098,0.0538162,-0.02074,0.0736123,0.0990512,-0.0659751,0.551016,0.0210645,1277,1230,69.8943,-28.9871,99.3789,-26.3689,36.0089,2.27244
9.08116,-27.1071,-7.13572,6.66431,2.70159,2.90629,0.0509515,-0.0197858,0.073826,0.0974438,-0.0662782,0.562012,0.0205989,1284,1230,70.2169,-29.2097,100.085,-26.4922,36.3535,2.35774
9.82255,-27.1131,-7.14605,6.69106,2.7115,2.92466,0.0485662,-0.0187552,0.0740302,0.096229,-0.066418,0.572025,0.0203738,1291,1230,70.4993,-29.3164,100.699,-26.5234,36.6634,2.44023
10.5648,-27.1188,-7.15722,6.72066,2.71664,2.91984,0.0466686,-0.0175224,0.0742001,0.0954172,-0.0662711,0.581273,0.0208426,1298,1230,70.7452,-29.3233,101.37,-26.5283,36.9838,2.5182
11.3092,-27.1238,-7.17404,6.75618,2.70327,2.92262,0.0448476,-0.0161686,0.0744064,0.0947576,-0.0660786,0.590841,0.0211614,1305,1230,71.0717,-29.1875,102.119,-26.3289,37.3322,2.58944
12.0539,-27.1285,-7.18952,6.78676,2.68896,2.91963,0.0427922,-0.0147342,0.0745337,0.0939202,-0.0658622,0.601248,0.0216739,1312,1230,71.3352,-29.0255,102.826,-26.1345,37.6833,2.65431
12.7976,-27.1335,-7.19974,6.8142,2.68406,2.92484,0.0404503,-0.0133705,0.0744311,0.0926864,-0.0656065,0.611936,0.020659,1319,1230,71.5896,-28.9777,103.486,-26.0288,38.0227,2.71525
13.5374,-27.1392,-7.19415,6.84319,2.70346,2.9281,0.0378604,-0.0119552,0.0741973,0.0912191,-0.0653139,0.62346,0.0207953,1326,1230,71.8479,-29.175,104.116,-26.1646,38.3123,2.76813
14.277,-27.1457,-7.18586,6.87425,2.72533,2.94508,0.0350207,-0.0105218,0.0737474,0.0894324,-0.0649335,0.635655,0.0218648,1333,1230,72.1638,-29.3958,104.756,-26.3366,38.5992,2.83148
15.0165,-27.1536,-7.17547,6.90632,2.74207,2.97118,0.0318671,-0.00923918,0.0728963,0.0870524,-0.0644244,0.64799,0.0223843,1340,1230,72.517,-29.5512,105.4,-26.4627,38.8855,2.91913
15.7587,-27.1604,-7.17272,6.93159,2.74351,2.96769,0.028214,-0.00806501,0.0716131,0.0839492,-0.0638003,0.661358,0.0210051,1347,1230,72.7243,-29.5757,106.028,-26.381,39.2071,2.99652
16.5031,-27.1667,-7.17523,6.95099,2.73593,2.94472,0.0239436,-0.00697945,0.0699514,0.0801219,-0.0631577,0.676631,0.0200089,1354,1230,72.8214,-29.4871,106.635,-26.2073,39.5553,3.06972
17.249,-27.1719,-7.1807,6.96824,2.7288,2.93146,0.0191742,-0.00576118,0.0680122,0.075852,-0.062439,0.694747,0.0203599,1361,1230,72.925,-29.3924,107.233,-26.0781,39.922,3.12772
17.9956,-27.1777,-7.18653,6.98003,2.72297,2.9251,0.0139913,-0.0043,0.065825,0.0713029,-0.0616116,0.716371,0.0208521,1368,1230,72.9964,-29.3277,107.781,-25.9465,40.2973,3.19453
18.7442,-27.1835,-7.19723,6.98917,2.71141,2.92239,0.00833376,-0.00268688,0.0633252,0.066388,-0.0607411,0.741999,0.0214551,1375,1230,73.054,-29.2174,108.324,-25.744,40.6977,3.26981
19.4942,-27.1882,-7.21052,6.9936,2.68371,2.91844,0.0022469,-0.00107767,0.060623,0.0612304,-0.0600611,0.771692,0.0216845,1382,1230,73.0679,-28.9696,108.837,-25.3783,41.1153,3.32575
20.2411,-27.1949,-7.21123,6.98181,2.63718,2.91145,-0.00410073,0.000489715,0.0579033,0.0561432,-0.0597543,0.805207,0.0208515,1389,1230,72.9288,-28.5011,109.152,-24.8352,41.4942,3.40379
20.9862,-27.2014,-7.20438,6.96894,2.58905,2.91424,-0.0103735,0.00197165,0.0553674,0.0515095,-0.0599113,0.840911,0.0209079,1396,1230,72.8099,-28.003,109.432,-24.3216,41.8533,3.46597
21.7288,-27.2103,-7.18717,6.96185,2.53709,2.89628,-0.0164925,0.00339709,0.0530496,0.047426,-0.0605214,0.878054,0.0211889,1403,1230,72.6863,-27.4412,109.75,-23.7348,42.1815,3.55902
22.4741,-27.219,-7.17715,6.95637,2.48764,2.88699,-0.0225944,0.00444918,0.0505527,0.0432572,-0.0614024,0.916079,0.0216944,1410,1230,72.6012,-26.9394,110.112,-23.1433,42.5433,3.65981
23.2233,-27.226,-7.17802,6.94314,2.43444,2.88366,-0.0285405,0.00540555,0.047836,0.0391905,-0.0623254,0.955878,0.0225224,1417,1230,72.4612,-26.4028,110.439,-22.5401,42.9526,3.74092
23.9754,-27.2317,-7.18612,6.91367,2.37405,2.88989,-0.0341921,0.00640587,0.0452587,0.0357093,-0.0634955,0.996205,0.0221963,1424,1230,72.1997,-25.8187,110.634,-21.8706,43.3961,3.8076
24.7286,-27.2371,-7.19567,6.8699,2.30307,2.88241,-0.0394896,0.00746497,0.0428435,0.032842,-0.0648667,1.03604,0.0214727,1431,1230,71.7677,-25.1167,110.705,-21.0924,43.8525,3.87026
25.4765,-27.244,-7.18612,6.81918,2.22597,2.86314,-0.0447633,0.00817892,0.0402658,0.0298955,-0.0664799,1.07618,0.0208526,1438,1230,71.2406,-24.3358,110.65,-20.255,44.2467,3.93384
26.2214,-27.2519,-7.16538,6.76048,2.13797,2.87047,-0.0499063,0.00878907,0.0376011,0.0271397,-0.0682569,1.11677,0.0214441,1445,1230,70.7252,-23.4877,110.472,-19.3082,44.6074,4.00155
26.9694,-27.2586,-7.15263,6.70848,2.03875,2.8999,-0.0549513,0.00936794,0.0348429,0.0246242,-0.0702076,1.15808,0.0233388,1452,1230,70.3427,-22.5399,110.387,-18.288,45.005,4.05488
27.7247,-27.2644,-7.16111,6.66476,1.93847,2.88883,-0.0599053,0.0100085,0.0319928,0.0224385,-0.0723354,1.20022,0.025461,1459,1230,69.9117,-21.569,110.484,-17.1944,45.4876,4.12156
28.4822,-27.2696,-7.17418,6.60252,1.84806,2.88757,-0.064752,0.010756,0.0292561,0.0207648,-0.0747607,1.24117,0.026235,1466,1230,69.3363,-20.6739,110.417,-16.2366,45.9947,4.18386
29.2408,-27.2745,-7.18885,6.53562,1.76104,2.91687,-0.0694333,0.0117422,0.0268297,0.0198083,-0.0774995,1.27875,0.0278538,1473,1230,68.8113,-19.8516,110.306,-15.325,46.5153,4.24073
29.9993,-27.2799,-7.20123,6.46945,1.67044,2.95488,-0.0738525,0.0130084,0.0246107,0.0194968,-0.0803408,1.31302,0.0312976,1480,1230,68.3229,-19.0343,110.198,-14.3463,47.035,4.30362
-48.356,-27.3594,-7.58199,1.28303,1.24571,0.542651,0.0793386,-0.0266286,0.0110344,0.0804754,-0.0277654,0.102663,0.0246594,724,1237,13.4608,-13.0352,50.2739,-15.6156,38.8011,-3.14594
-47.6513,-27.3643,-7.59545,1.33156,1.25625,0.54719,0.0887807,-0.0269748,0.0137098,0.0903823,-0.0285764,0.116294,0.0250037,731,1237,13.9482,-13.1567,50.5065,-15.6151,38.5651,-3.05171
-46.9461,-27.3672,-7.6087,1.38548,1.26677,0.539688,0.0957227,-0.0270505,0.0158571,0.0977377,-0.0290656,0.126395,0.0250007,738,1237,14.4686,-13.2649,50.8203,-15.6519,38.3357,-2.99942
-46.2404,-27.3697,-7.62279,1.46058,1.28057,0.558433,0.100582,-0.0268884,0.0177034,0.102995,-0.0293014,0.135468,0.0240724,745,1237,15.2429,-13.4039,51.2997,-15.7683,38.116,-2.95238
-45.5376,-27.3741,-7.61753,1.54554,1.29212,0.584122,0.10371,-0.026587,0.019359,0.106526,-0.0294024,0.14442,0.0226995,752,1237,16.1278,-13.5246,51.801,-15.8616,37.8351,-2.89658
-44.836,-27.3792,-7.6038,1.63379,1.30361,0.61573,0.105624,-0.0262149,0.0208916,0.108855,-0.0294463,0.153456,0.0210949,759,1237,17.0556,-13.6559,52.3017,-15.9514,37.5312,-2.83998
-44.1311,-27.3846,-7.60632,1.71698,1.31044,0.658283,0.106854,-0.0258642,0.0224349,0.110544,-0.0295541,0.163009,0.0203829,766,1237,17.9525,-13.7493,52.7974,-15.9722,37.29,-2.75365
-43.4215,-27.3852,-7.6337,1.7912,1.31686,0.680305,0.107686,-0.0255954,0.024048,0.111892,-0.0298016,0.173159,0.0205464,773,1237,18.7234,-13.844,53.3391,-16.0124,37.1436,-2.72864
-42.7108,-27.3861,-7.66503,1.862,1.32658,0.69397,0.10858,-0.0254909,0.0257269,0.113347,-0.0302581,0.183224,0.0210329,780,1237,19.4444,-13.9755,53.8846,-16.0543,37.0174,-2.68995
-41.9998,-27.3878,-7.69501,1.92712,1.33898,0.710091,0.108938,-0.0254124,0.0272724,0.114263,-0.0307375,0.19283,0.0209896,787,1237,20.1126,-14.1197,54.3744,-16.1288,36.893,-2.63944
-41.2917,-27.3934,-7.70692,1.98637,1.35125,0.719382,0.108864,-0.0254422,0.0285194,0.114669,-0.0312473,0.200805,0.020338,794,1237,20.7106,-14.2362,54.7634,-16.1677,36.711,-2.53703
-40.5809,-27.3971,-7.73094,2.04818,1.36113,0.735419,0.108794,-0.0256545,0.0296272,0.115034,-0.0318936,0.207555,0.0204088,801,1237,21.3456,-14.3259,55.2149,-16.2163,36.5786,-2.45538
-39.8674,-27.3987,-7.76766,2.12146,1.37229,0.759588,0.109162,-0.026045,0.0307213,0.115815,-0.0326981,0.213267,0.019981,808,1237,22.1078,-14.4477,55.8154,-16.2946,36.4979,-2.39851
-39.1551,-27.4007,-7.79444,2.20642,1.38367,0.787304,0.109897,-0.0265945,0.0316372,0.116874,-0.0335711,0.217044,0.0197837,815,1237,22.992,-14.5956,56.4957,-16.3628,36.3891,-2.34746
-38.4435,-27.4032,-7.81546,2.2951,1.39653,0.815334,0.110702,-0.0272747,0.0322939,0.117887,-0.0344591,0.218904,0.0203483,822,1237,23.913,-14.7697,57.1997,-16.434,36.267,-2.29609
-37.7344,-27.4075,-7.82035,2.3768,1.4095,0.858072,0.111418,-0.0280086,0.0327472,0.118726,-0.0353169,0.219574,0.0206577,829,1237,24.7932,-14.942,57.7636,-16.5182,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.44724,1.42386,0.894844,0.112145,-0.0286458,0.0331627,0.119565,-0.036066,0.220128,0.0207224,836,1237,25.5509,-15.132,58.2325,-16.6081,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.51164,1.44305,0.894266,0.113029,-0.0291531,0.033577,0.120559,-0.0366836,0.220626,0.0209527,843,1237,26.1762,-15.3368,58.7677,-16.736,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.58121,1.47029,0.893811,0.114011,-0.0296085,0.0338707,0.121598,-0.0371956,0.220364,0.0218926,850,1237,26.8498,-15.5917,59.3809,-16.9622,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.66157,1.49562,0.919762,0.115026,-0.0300115,0.0341299,0.122656,-0.0376414,0.21994,0.0224251,857,1237,27.6807,-15.8464,60.0307,-17.1864,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.74725,1.52002,0.952125,0.116008,-0.0303602,0.0344793,0.123723,-0.0380756,0.220144,0.023033,864,1237,28.5765,-16.0861,60.7048,-17.4031,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.82252,1.53521,0.988016,0.116811,-0.030669,0.0349499,0.124674,-0.0385322,0.221301,0.022015,871,1237,29.3783,-16.2685,61.2806,-17.5024,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.88875,1.54922,1.00446,0.117406,-0.0309746,0.0354803,0.125454,-0.0390221,0.223042,0.0217898,878,1237,30.053,-16.4418,61.8022,-17.562,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.95761,1.56751,1.03108,0.117941,-0.0313838,0.0360126,0.126173,-0.0396152,0.224709,0.0229974,885,1237,30.7727,-16.6714,62.3349,-17.6603,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,3.03452,1.58466,1.08148,0.118541,-0.031802,0.0367256,0.127032,-0.0402936,0.227226,0.0231568,892,1237,31.6188,-16.8857,62.9259,-17.7665,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,3.12267,1.59997,1.12851,0.119075,-0.032211,0.0376325,0.127919,-0.0410551,0.230824,0.0229992,899,1237,32.5693,-17.0603,63.6347,-17.8774,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.21064,1.6153,1.14864,0.119436,-0.0326938,0.0385937,0.128667,-0.0419245,0.234767,0.0228913,906,1237,33.4633,-17.2298,64.3992,-17.9562,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.30062,1.63073,1.18004,0.119451,-0.0333129,0.0393422,0.128988,-0.0428496,0.237816,0.0229935,913,1237,34.4,-17.4325,65.1347,-18.0492,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.38982,1.64253,1.21321,0.11886,-0.0342163,0.0397055,0.128546,-0.0439024,0.239274,0.0236117,920,1237,35.3333,-17.5821,65.8614,-18.1349,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.47236,1.65026,1.26298,0.117572,-0.0351652,0.0399415,0.127386,-0.0449795,0.240943,0.0238357,927,1237,36.2355,-17.6726,66.5525,-18.2274,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.54188,1.65233,1.29553,0.115474,-0.0360611,0.0401499,0.125455,-0.0460416,0.243644,0.0246249,934,1237,36.9749,-17.6727,67.2007,-18.2935,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.60517,1.65861,1.32564,0.112579,-0.0370036,0.0402283,0.122712,-0.0471361,0.246742,0.0254906,941,1237,37.6469,-17.7555,67.8084,-18.3186,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.67719,1.66823,1.36216,0.109201,-0.0379857,0.0402768,0.119501,-0.0482864,0.25038,0.0253696,948,1237,38.4176,-17.8831,68.4614,-18.3575,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.75944,1.68617,1.41461,0.105812,-0.0388888,0.0404251,0.11634,-0.0494164,0.254764,0.0247764,955,1237,39.321,-18.1262,69.1684,-18.4494,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.85341,1.71682,1.47994,0.102964,-0.0396069,0.0407794,0.113804,-0.0504468,0.25981,0.0245897,962,1237,40.3639,-18.5168,69.9761,-18.6847,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.93212,1.74659,1.5007,0.100888,-0.0400706,0.0414971,0.112197,-0.0513797,0.266066,0.0249632,969,1237,41.1628,-18.8272,70.6821,-18.9333,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.99057,1.76297,1.50358,0.0994943,-0.0403276,0.0425045,0.111401,-0.0522346,0.273134,0.0253456,976,1237,41.7284,-18.9663,71.2083,-19.0574,34.3078,-0.802322
-22.0137,-27.506,-7.9903,4.03315,1.76843,1.52499,0.0987676,-0.040436,0.0437925,0.111398,-0.0530668,0.280802,0.0243504,983,1237,42.1816,-19.0091,71.5563,-19.0887,34.2373,-0.734615
