 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.9254,-21.4945,-2.93579,2.00545,1.42672,0.50798,0.114379,-0.0449487,0.0234891,0.117769,-0.0483394,0.143365,0.0260025,745,1174,20.7255,-14.9127,42.435,-15.3989,23.7802,-0.949774
-46.2251,-21.4979,-2.94983,2.08672,1.44018,0.548865,0.118351,-0.0455087,0.0243445,0.121891,-0.049049,0.144415,0.0234458,752,1174,21.602,-15.1131,42.9389,-15.4629,23.5593,-0.875597
-45.5248,-21.5006,-2.96091,2.15707,1.45554,0.559737,0.121751,-0.0460381,0.0251748,0.125446,-0.0497339,0.145764,0.0213172,759,1174,22.3163,-15.3108,43.3911,-15.5339,23.3348,-0.82032
-44.8267,-21.5034,-2.9574,2.23045,1.47188,0.573852,0.124483,-0.0465301,0.0259043,0.12832,-0.0503679,0.147081,0.0211152,766,1174,23.0665,-15.5139,43.8233,-15.6476,23.0656,-0.786791
-44.1295,-21.5057,-2.94667,2.31021,1.48812,0.585061,0.12667,-0.0469912,0.0265562,0.13064,-0.0509614,0.148403,0.0215775,773,1174,23.8751,-15.6919,44.3051,-15.8035,22.7778,-0.776004
-43.432,-21.5086,-2.93541,2.39597,1.50765,0.595674,0.128749,-0.0474037,0.0272823,0.132877,-0.0515324,0.150192,0.021525,780,1174,24.7414,-15.8944,44.8522,-15.9892,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,2.48552,1.52852,0.606514,0.130292,-0.0477767,0.0279807,0.134586,-0.0520699,0.152248,0.0217571,787,1174,25.6447,-16.1057,45.4616,-16.188,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,2.57339,1.54889,0.634201,0.13126,-0.0481005,0.0286262,0.135718,-0.0525585,0.15449,0.0219186,794,1174,26.5614,-16.3136,46.0177,-16.4014,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,2.66525,1.57092,0.678644,0.132,-0.0483517,0.0293183,0.136646,-0.0529981,0.157172,0.0213017,801,1174,27.5482,-16.5726,46.6047,-16.6151,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,2.75359,1.58658,0.719754,0.132836,-0.0485255,0.0301798,0.137726,-0.0534158,0.160642,0.0215267,808,1174,28.4947,-16.7644,47.1788,-16.7579,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,2.83239,1.60395,0.742594,0.133793,-0.0486259,0.0311535,0.138966,-0.0537996,0.164568,0.0210783,815,1174,29.3117,-16.954,47.7084,-16.9014,21.2727,-0.542532
-39.233,-21.5298,-2.90447,2.90567,1.62048,0.756886,0.134728,-0.0486528,0.0321378,0.140197,-0.0541219,0.168562,0.0208777,822,1174,30.0571,-17.1286,48.2063,-17.0347,21.0614,-0.495121
-38.53,-21.5321,-2.90924,2.98768,1.63902,0.773587,0.135584,-0.0486065,0.0331225,0.141359,-0.0543818,0.172625,0.0213168,829,1174,30.8926,-17.3295,48.8174,-17.1975,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,3.08325,1.65661,0.812082,0.136381,-0.0485164,0.034151,0.142487,-0.0546225,0.176929,0.0211377,836,1174,31.9053,-17.5417,49.484,-17.3792,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,3.18932,1.66567,0.868599,0.137097,-0.0484337,0.0352169,0.143557,-0.0548935,0.181414,0.0211908,843,1174,33.0594,-17.6901,50.1926,-17.4837,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,3.2891,1.6712,0.918327,0.137727,-0.0483849,0.0362321,0.144532,-0.0551897,0.185649,0.0211684,850,1174,34.1388,-17.8054,50.8612,-17.5576,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,3.37849,1.68266,0.958565,0.138262,-0.0483625,0.0372431,0.14542,-0.0555203,0.189875,0.0210204,857,1174,35.0937,-17.9829,51.5355,-17.6762,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,3.46345,1.70724,0.986511,0.138691,-0.0483592,0.0382816,0.146222,-0.0558906,0.194257,0.0197539,864,1174,35.9776,-18.2516,52.1994,-17.9183,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,3.55432,1.73537,1.01218,0.13893,-0.0483926,0.0393105,0.146845,-0.0563076,0.19869,0.0177909,871,1174,36.9141,-18.5361,52.9475,-18.1986,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,3.64708,1.76313,1.03061,0.138754,-0.048507,0.0402063,0.147022,-0.0567745,0.202802,0.0172824,878,1174,37.8554,-18.8022,53.6835,-18.468,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,3.73564,1.78016,1.04154,0.138093,-0.0487352,0.0409206,0.146662,-0.0573049,0.206439,0.0184489,885,1174,38.7414,-18.973,54.395,-18.5924,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,3.81443,1.79894,1.06262,0.137146,-0.0490767,0.0415226,0.145985,-0.0579155,0.209738,0.0191021,892,1174,39.5504,-19.1774,54.9845,-18.7521,19.2314,-0.155754
-31.499,-21.5652,-2.84955,3.8926,1.82143,1.08148,0.136035,-0.0495296,0.0420581,0.145122,-0.058617,0.212797,0.0189068,899,1174,40.3472,-19.4307,55.5867,-18.9337,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,3.97355,1.84842,1.10977,0.134754,-0.050084,0.0425443,0.144076,-0.0594063,0.21571,0.0175745,906,1174,41.1908,-19.7208,56.1532,-19.2088,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,4.06397,1.87289,1.14546,0.133196,-0.0507284,0.0429554,0.142733,-0.060266,0.218491,0.0162978,913,1174,42.1428,-19.9932,56.8432,-19.4662,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,4.16066,1.8946,1.18146,0.131277,-0.0514423,0.0433111,0.141023,-0.0611887,0.221346,0.0160549,920,1174,43.1575,-20.2439,57.6103,-19.6741,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,4.25909,1.91248,1.2214,0.129001,-0.0522094,0.0436311,0.138959,-0.0621675,0.22439,0.0166157,927,1174,44.1974,-20.4632,58.4254,-19.8225,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,4.34814,1.93271,1.24007,0.126251,-0.0530466,0.0438571,0.136404,-0.0631994,0.227489,0.0167856,934,1174,45.0992,-20.6749,59.1748,-19.9912,18.281,0.0962346
-27.2688,-21.5907,-2.77832,4.43199,1.95351,1.26235,0.122998,-0.0539442,0.0439506,0.133314,-0.0642597,0.230534,0.0174918,941,1174,45.9561,-20.8996,59.8949,-20.1715,18.1792,0.14594
-26.5602,-21.5926,-2.77684,4.51625,1.97753,1.27745,0.119297,-0.0548623,0.0440019,0.129783,-0.0653481,0.233941,0.0185663,948,1174,46.8,-21.1513,60.6463,-20.4142,18.0928,0.157406
-25.8508,-21.5946,-2.77663,4.60281,2.00526,1.30714,0.115273,-0.0557898,0.0441591,0.126,-0.0665167,0.238297,0.019876,955,1174,47.6964,-21.444,61.4119,-20.7115,18.0178,0.17313
-25.1422,-21.5973,-2.77119,4.68407,2.03484,1.33801,0.111294,-0.0566484,0.0445437,0.122377,-0.0677314,0.24386,0.0215585,962,1174,48.5427,-21.7533,62.1138,-21.0277,17.9307,0.192536
-24.437,-21.6013,-2.74767,4.75041,2.06265,1.37238,0.107803,-0.0574038,0.0452261,0.119374,-0.0689742,0.250464,0.0224379,969,1174,49.2518,-22.0806,62.6082,-21.3003,17.7854,0.209049
-23.7321,-21.6087,-2.72157,4.8041,2.08457,1.40457,0.105575,-0.058078,0.0463919,0.117811,-0.0703141,0.257883,0.0224282,976,1174,49.8334,-22.317,62.9786,-21.4802,17.6363,0.288049
-23.0264,-21.6159,-2.69728,4.8542,2.10607,1.42185,0.104974,-0.0586003,0.0481378,0.118089,-0.0717152,0.265988,0.0217837,983,1174,50.3466,-22.5512,63.3488,-21.6266,17.5007,0.367621
-22.321,-21.622,-2.6701,4.90053,2.13445,1.43357,0.105838,-0.0591781,0.0502378,0.11993,-0.0732693,0.273462,0.0218667,990,1174,50.8087,-22.8355,63.6884,-21.8785,17.3619,0.419189
-21.6167,-21.6273,-2.636,4.94656,2.16855,1.43331,0.107841,-0.0598491,0.0525736,0.122961,-0.0749686,0.28003,0.0212013,997,1174,51.2397,-23.1791,64.0253,-22.193,17.2056,0.44208
-20.9135,-21.633,-2.59495,5.00201,2.20551,1.43939,0.11075,-0.0605837,0.0551751,0.126981,-0.0768143,0.286096,0.020843,1004,1174,51.7767,-23.5893,64.4292,-22.5145,17.0309,0.459937
-20.2065,-21.6381,-2.56989,5.07841,2.24051,1.45727,0.114208,-0.0613962,0.0579758,0.131622,-0.0788101,0.291791,0.0211091,1011,1174,52.5439,-23.9886,65.0872,-22.8103,16.9207,0.495486
-19.4951,-21.6417,-2.56242,5.16932,2.26901,1.48356,0.117759,-0.0622806,0.060862,0.136402,-0.0809243,0.297252,0.0220815,1018,1174,53.4713,-24.3083,65.9466,-23.0734,16.8813,0.527859
-18.7812,-21.6442,-2.56429,5.27187,2.29053,1.52941,0.120924,-0.0632179,0.0636905,0.140806,-0.0831002,0.302585,0.0229187,1025,1174,54.5576,-24.5476,66.9356,-23.3188,16.8828,0.553729
-18.0661,-21.6475,-2.56947,5.37709,2.31662,1.56326,0.123376,-0.0641459,0.0663377,0.14447,-0.0852406,0.307878,0.0213649,1032,1174,55.6405,-24.8104,67.9875,-23.5872,16.9029,0.602816
-17.3516,-21.6512,-2.56992,5.48265,2.35113,1.58971,0.125057,-0.0649392,0.0687981,0.147353,-0.0872348,0.313393,0.020675,1039,1174,56.7071,-25.16,69.0451,-23.9252,16.9129,0.650369
-16.6413,-21.6563,-2.55026,5.58121,2.39539,1.59746,0.125658,-0.0655315,0.0709916,0.149135,-0.0890089,0.319385,0.0199546,1046,1174,57.6606,-25.5869,69.9955,-24.3552,16.857,0.691247
-15.934,-21.6609,-2.51534,5.67276,2.44974,1.6128,0.124738,-0.0659019,0.0727287,0.149315,-0.0904792,0.325883,0.0191746,1053,1174,58.5614,-26.1313,70.8225,-24.919,16.7533,0.696389
-15.2256,-21.6653,-2.48399,5.75855,2.50443,1.62869,0.122147,-0.065992,0.0739147,0.147712,-0.0915572,0.332995,0.0183601,1060,1174,59.4059,-26.6863,71.6125,-25.4752,16.6695,0.705484
-14.5155,-21.6713,-2.45801,5.83731,2.55917,1.64554,0.118029,-0.0658016,0.0745798,0.14448,-0.0922526,0.340826,0.0185326,1067,1174,60.1827,-27.2324,72.3581,-26.0035,16.6113,0.753428
-13.8054,-21.678,-2.4307,5.9035,2.60972,1.65657,0.113453,-0.0652362,0.0750372,0.140783,-0.0925665,0.349289,0.0181307,1074,1174,60.8234,-27.7445,72.9887,-26.459,16.5552,0.814005
-13.0964,-21.6849,-2.39707,5.95475,2.65367,1.66546,0.109076,-0.0643013,0.0754511,0.137312,-0.0925378,0.358101,0.020101,1081,1174,61.3151,-28.2011,73.4588,-26.8425,16.483,0.86648
-12.3842,-21.6899,-2.37503,6.02093,2.6959,1.67826,0.105191,-0.0631135,0.0759291,0.134383,-0.092305,0.367037,0.0226119,1088,1174,61.9597,-28.638,74.1205,-27.2357,16.4605,0.901121
-11.6676,-21.694,-2.36977,6.09387,2.73226,1.70917,0.101981,-0.0616138,0.0766184,0.13226,-0.0918932,0.37636,0.0221499,1095,1174,62.7129,-29.0285,74.8949,-27.5809,16.506,0.94417
-10.9497,-21.6972,-2.36785,6.16188,2.77122,1.72483,0.0992647,-0.0599452,0.0774453,0.130722,-0.0914021,0.385824,0.0215963,1102,1174,63.3791,-29.4148,75.6583,-27.9654,16.5711,0.975717
-10.2338,-21.7019,-2.35558,6.21185,2.80505,1.72215,0.0967683,-0.058287,0.0782368,0.129384,-0.0909026,0.394975,0.0200849,1109,1174,63.8269,-29.7324,76.2341,-28.2712,16.6052,1.02012
-9.5208,-21.7087,-2.32987,6.25457,2.84134,1.71969,0.0944536,-0.0567103,0.0789689,0.128182,-0.0904385,0.403655,0.0199153,1116,1174,64.205,-30.0836,76.6971,-28.5768,16.597,1.0817
-8.80673,-21.7147,-2.30679,6.32533,2.88585,1.71301,0.0922154,-0.0552026,0.0796625,0.127038,-0.0900253,0.412098,0.0223897,1123,1174,64.8408,-30.5187,77.46,-28.9651,16.6057,1.1333
-8.09312,-21.7205,-2.28009,6.39906,2.92639,1.70505,0.0899139,-0.0537197,0.0803612,0.125873,-0.0896785,0.420743,0.0235639,1130,1174,65.5022,-30.927,78.2479,-29.31,16.6083,1.17388
-7.37783,-21.7244,-2.25829,6.47708,2.96175,1.69628,0.0873214,-0.052267,0.0811063,0.124529,-0.0894749,0.430111,0.0231581,1137,1174,66.2021,-31.2865,79.1037,-29.6273,16.6366,1.18587
-6.66202,-21.729,-2.2369,6.55948,2.99563,1.69385,0.0841966,-0.0508544,0.0818851,0.122807,-0.0894649,0.440606,0.0203968,1144,1174,66.9593,-31.6314,80.0047,-29.9284,16.6732,1.2105
-5.9443,-21.7343,-2.22144,6.63079,3.02714,1.70386,0.0807183,-0.0493418,0.0827433,0.120928,-0.0895513,0.452348,0.0189586,1151,1174,67.6395,-31.9495,80.8103,-30.2069,16.7382,1.2589
-5.2241,-21.7393,-2.21402,6.6816,3.06286,1.70768,0.0770196,-0.0475551,0.0836757,0.119046,-0.0895813,0.465448,0.0184626,1158,1174,68.1028,-32.2885,81.4554,-30.5276,16.8397,1.31473
-4.50679,-21.7441,-2.19327,6.71698,3.09561,1.68416,0.07293,-0.0454189,0.0845812,0.116982,-0.0894704,0.480164,0.018577,1165,1174,68.3486,-32.5609,81.935,-30.8325,16.8999,1.34558
-3.79007,-21.7491,-2.16845,6.75469,3.12107,1.65238,0.0682019,-0.0429512,0.0853568,0.114481,-0.0892301,0.496821,0.0192833,1172,1174,68.5965,-32.7875,82.4372,-31.0289,16.9525,1.37117
-3.07468,-21.7552,-2.13686,6.79268,3.13173,1.63237,0.0626022,-0.0402118,0.0859638,0.111357,-0.088967,0.515922,0.0200923,1179,1174,68.8811,-32.8631,82.9115,-31.0921,16.9871,1.40879
-2.35638,-21.7602,-2.11481,6.83728,3.14471,1.62488,0.0562667,-0.0372227,0.0863954,0.107753,-0.0887085,0.537423,0.0204458,1186,1174,69.2588,-32.9745,83.4802,-31.1949,17.0641,1.43827
-1.63613,-21.7656,-2.09857,6.88808,3.17311,1.61678,0.0495366,-0.034017,0.08661,0.103919,-0.0883995,0.560682,0.0212845,1193,1174,69.6886,-33.2242,84.1401,-31.4465,17.1692,1.48609
-0.912097,-21.769,-2.09487,6.93012,3.21196,1.59842,0.0426078,-0.0306671,0.0864786,0.0998898,-0.087949,0.585031,0.0226473,1200,1174,70.0013,-33.596,84.7752,-31.7822,17.3279,1.51442
-0.185801,-21.7731,-2.09792,6.96439,3.24222,1.59677,0.0355108,-0.0271883,0.0858578,0.0955634,-0.0872409,0.610352,0.0241291,1207,1174,70.2838,-33.8817,85.3474,-32.0354,17.5183,1.56957
0.539968,-21.7778,-2.09702,6.98761,3.24555,1.6033,0.0280932,-0.0235687,0.0846817,0.0907961,-0.0862715,0.637363,0.0215944,1214,1174,70.4893,-33.8939,85.7928,-32.039,17.7013,1.62705
1.26724,-21.7818,-2.09974,6.99847,3.2397,1.58875,0.0203107,-0.0198597,0.0829095,0.0855332,-0.0850822,0.66656,0.0197028,1221,1174,70.5215,-33.8143,86.1538,-31.9197,17.9051,1.67786
1.99308,-21.7862,-2.09514,7.00766,3.2368,1.56928,0.0124217,-0.0161544,0.0805023,0.0798941,-0.0836268,0.69757,0.0194468,1228,1174,70.5241,-33.7737,86.4836,-31.8165,18.0894,1.72435
2.72243,-21.7904,-2.10167,6.98756,3.22631,1.57108,0.00446437,-0.0125264,0.0773974,0.0738312,-0.0818932,0.730735,0.0199663,1235,1174,70.3036,-33.6407,86.5487,-31.6777,18.3217,1.78351
3.45051,-21.7946,-2.10147,6.954,3.21037,1.58968,-0.00361773,-0.00900174,0.0735605,0.0673,-0.0799195,0.767108,0.0208747,1242,1174,70.0027,-33.4731,86.4482,-31.505,18.5366,1.83364
4.17714,-21.8001,-2.09406,6.91747,3.19143,1.61899,-0.0115077,-0.00558331,0.069047,0.060565,-0.077656,0.806835,0.0221814,1249,1174,69.7051,-33.2902,86.2903,-31.2958,18.7322,1.89618
4.89975,-21.8049,-2.06995,6.89942,3.14938,1.62124,-0.0189631,-0.00234503,0.0640219,0.0539048,-0.0752129,0.849929,0.0195283,1256,1174,69.5197,-32.9012,86.2863,-30.8298,18.8742,1.91665
5.62366,-21.81,-2.04886,6.87957,3.08388,1.6032,-0.0258503,0.000647916,0.0587826,0.047656,-0.0728584,0.896242,0.0172685,1263,1174,69.2677,-32.2332,86.2969,-30.13,19.0345,1.9473
6.34955,-21.815,-2.03324,6.8554,3.00798,1.60548,-0.0323134,0.00340605,0.053502,0.0419505,-0.0708579,0.94649,0.0157063,1270,1174,69.0326,-31.4707,86.2736,-29.3472,19.2221,1.98467
7.07822,-21.8192,-2.02579,6.82579,2.92138,1.62743,-0.0386709,0.00596533,0.0481244,0.0366949,-0.0694005,1.00252,0.0159417,1277,1174,68.8025,-30.6226,86.2161,-28.4739,19.4472,2.01987
7.80786,-21.8231,-2.01989,6.79327,2.82618,1.65837,-0.0447306,0.00837781,0.0427132,0.0321182,-0.068471,1.0635,0.0165208,1284,1174,68.5729,-29.7041,86.1357,-27.5186,19.6855,2.05243
8.53998,-21.8256,-2.02086,6.75244,2.72553,1.68498,-0.0505911,0.0106328,0.0372815,0.0282599,-0.0682182,1.12914,0.0180301,1291,1174,68.2539,-28.7187,86.0081,-26.5309,19.9568,2.06726
9.27291,-21.8292,-2.02282,6.69109,2.61419,1.7282,-0.0563361,0.0125508,0.0319531,0.0250898,-0.0688751,1.19684,0.0172986,1298,1174,67.7906,-27.6458,85.6736,-25.4228,20.2387,2.10639
10.0045,-21.8334,-2.01819,6.63181,2.48087,1.77788,-0.0619068,0.014083,0.0268211,0.022596,-0.0704198,1.26345,0.0162904,1305,1174,67.3742,-26.3442,85.3383,-24.12,20.5037,2.14463
10.7327,-21.8398,-1.99977,6.5673,2.34358,1.84508,-0.0670363,0.0151892,0.0218548,0.0206371,-0.0724842,1.3265,0.0175006,1312,1174,66.9629,-25.0493,84.8965,-22.7433,20.7248,2.20337
11.4596,-21.8462,-1.97509,6.49633,2.20657,1.90965,-0.0715834,0.0159307,0.0169601,0.0191025,-0.0747553,1.38591,0.0174431,1319,1174,66.4861,-23.7414,84.3787,-21.3902,20.9302,2.25198
12.1908,-21.8519,-1.96338,6.41594,2.07806,1.95697,-0.0756042,0.0164472,0.0122049,0.0180379,-0.0771949,1.44119,0.0153699,1326,1174,65.8689,-22.5053,83.8345,-20.0944,21.1908,2.30834
12.923,-21.857,-1.95358,6.33353,1.94319,2.02429,-0.0790632,0.0169097,0.00781932,0.0175426,-0.0796961,1.49003,0.0234888,1333,1174,65.2937,-21.2387,83.2714,-18.7466,21.4661,2.35528
-48.9525,-22.1425,-3.39759,1.7583,1.41669,0.485252,0.0992861,-0.0432981,0.0203572,0.102136,-0.0461476,0.139072,0.0223646,724,1181,18.2096,-14.8662,42.2839,-15.4373,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,1.83106,1.4273,0.506973,0.10464,-0.0433179,0.0217603,0.107774,-0.0464519,0.143037,0.0231793,731,1181,18.9696,-14.969,42.653,-15.5746,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,1.91378,1.43659,0.531461,0.109624,-0.0435772,0.0228761,0.112967,-0.0469202,0.145105,0.0238208,738,1181,19.8346,-15.0546,43.0936,-15.6917,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,1.99485,1.44427,0.555516,0.114185,-0.0439836,0.0238462,0.117702,-0.0475005,0.146429,0.0240804,745,1181,20.6821,-15.1279,43.5448,-15.7755,25.0894,-1.13966
-46.165,-22.1542,-3.37166,2.07267,1.45382,0.572406,0.118173,-0.0444409,0.0247883,0.121868,-0.0481356,0.147961,0.0231628,752,1181,21.4837,-15.254,44.0059,-15.824,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,2.14811,1.46715,0.585772,0.121513,-0.0448895,0.0256906,0.125389,-0.0487656,0.149745,0.0214941,759,1181,22.2537,-15.4387,44.4806,-15.8918,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,2.22687,1.48567,0.609915,0.12417,-0.0453122,0.0264958,0.128215,-0.0493578,0.151519,0.021847,766,1181,23.0747,-15.6825,44.9695,-16.0195,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,2.31105,1.50399,0.64127,0.126257,-0.0457182,0.0272257,0.130464,-0.0499254,0.153319,0.0221427,773,1181,23.9625,-15.9068,45.4991,-16.1791,24.0757,-0.985437
-43.3675,-22.165,-3.37119,2.39881,1.52196,0.659707,0.128214,-0.0460815,0.0280223,0.132608,-0.050476,0.155554,0.0215801,780,1181,24.8632,-16.0855,46.0607,-16.3603,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,2.48821,1.53945,0.677091,0.129564,-0.0464193,0.0287721,0.134148,-0.0510039,0.158014,0.0209943,787,1181,25.7778,-16.2579,46.6569,-16.5424,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,2.57711,1.56229,0.687101,0.130307,-0.0467084,0.0294681,0.135083,-0.0514852,0.1607,0.0205148,794,1181,26.6725,-16.476,47.2485,-16.7684,23.2698,-0.896648
-41.27,-22.1751,-3.34533,2.66666,1.58618,0.7271,0.130816,-0.0469256,0.0302155,0.135812,-0.0519217,0.163866,0.0195742,801,1181,27.6277,-16.7655,47.8194,-16.9784,23.021,-0.850394
-40.5683,-22.1787,-3.34641,2.75445,1.60483,0.766532,0.131428,-0.0470742,0.0311262,0.1367,-0.0523461,0.16778,0.0197479,808,1181,28.5648,-17.0023,48.4109,-17.1283,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,2.83478,1.61876,0.79257,0.132177,-0.0471586,0.0321185,0.137756,-0.0527374,0.171978,0.0201964,815,1181,29.4031,-17.1602,48.9781,-17.2386,22.6196,-0.742215
-39.162,-22.1848,-3.35861,2.90636,1.63306,0.810087,0.13294,-0.0471769,0.0330932,0.138827,-0.0530648,0.176074,0.0209036,822,1181,30.1378,-17.3111,49.4838,-17.3547,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,2.98464,1.65243,0.825807,0.133661,-0.047119,0.0340698,0.139869,-0.0533267,0.180227,0.0216269,829,1181,30.9341,-17.5136,50.0723,-17.5233,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,3.07354,1.67131,0.854309,0.134347,-0.0470184,0.035112,0.140907,-0.0535787,0.184711,0.0214109,836,1181,31.8604,-17.74,50.7246,-17.6958,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,3.17554,1.67565,0.918687,0.134966,-0.0469331,0.0361931,0.141903,-0.05387,0.189367,0.0216666,843,1181,32.9895,-17.8463,51.4067,-17.7762,21.8585,-0.611806
-36.3526,-22.195,-3.33972,3.27274,1.67806,0.975928,0.13553,-0.0469016,0.0372028,0.142825,-0.0541966,0.19363,0.0225812,850,1181,34.0582,-17.9308,52.0501,-17.8334,21.6275,-0.604824
-35.6493,-22.197,-3.33531,3.36242,1.68901,1.00798,0.136049,-0.0469167,0.0381914,0.143701,-0.0545686,0.197738,0.0222741,857,1181,35.0008,-18.0698,52.7113,-17.9587,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,3.45076,1.71817,1.02856,0.136506,-0.0469663,0.0392058,0.144533,-0.0549929,0.20194,0.0208912,864,1181,35.9037,-18.376,53.3811,-18.2269,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,3.54189,1.75048,1.04629,0.136812,-0.047062,0.040223,0.145226,-0.0554759,0.206208,0.0189687,871,1181,36.8265,-18.6953,54.1271,-18.5273,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,3.6301,1.77451,1.06153,0.136757,-0.0472337,0.0411296,0.145533,-0.0560093,0.210213,0.0178153,878,1181,37.7168,-18.942,54.8289,-18.731,20.9511,-0.438388
-32.831,-22.2128,-3.32265,3.72406,1.78596,1.08329,0.136289,-0.0475065,0.0418743,0.14538,-0.0565971,0.213776,0.0184594,885,1181,38.6791,-19.065,55.5742,-18.8251,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,3.80686,1.80375,1.11511,0.135568,-0.0478773,0.0425144,0.144942,-0.0572512,0.217016,0.0191948,892,1181,39.5497,-19.264,56.1974,-18.9813,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,3.88685,1.82402,1.14781,0.134657,-0.0483447,0.0430838,0.144293,-0.0579805,0.220031,0.0185488,899,1181,40.3937,-19.4828,56.7929,-19.179,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,3.96635,1.8536,1.16615,0.133536,-0.0488809,0.0436047,0.143423,-0.0587682,0.222978,0.0179245,906,1181,41.2016,-19.7795,57.3893,-19.4652,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,4.05211,1.88062,1.19039,0.132102,-0.0494648,0.0440573,0.142228,-0.0595907,0.22591,0.0178354,913,1181,42.083,-20.065,58.068,-19.7258,20.1179,-0.210296
-29.307,-22.2345,-3.26789,4.14698,1.90322,1.22263,0.130275,-0.0500716,0.0444621,0.14064,-0.0604374,0.229046,0.0183126,920,1181,43.0711,-20.326,58.8411,-19.9225,19.9799,-0.160525
-28.599,-22.2387,-3.26716,4.24604,1.92224,1.26708,0.128033,-0.0506968,0.0448232,0.138644,-0.061308,0.232454,0.0192152,927,1181,44.126,-20.5648,59.6708,-20.0813,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,4.33604,1.94167,1.29152,0.125225,-0.0513719,0.045054,0.136055,-0.062202,0.235906,0.0187641,934,1181,45.0491,-20.7802,60.4383,-20.2336,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,4.42162,1.9637,1.31857,0.121812,-0.052101,0.0450964,0.13281,-0.0630991,0.239212,0.0188705,941,1181,45.9332,-21.0278,61.1662,-20.4279,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,4.50661,1.98786,1.33489,0.117876,-0.0528512,0.0450653,0.129041,-0.0640165,0.242868,0.019468,948,1181,46.7873,-21.2738,61.9128,-20.6754,19.5642,0.0240625
-25.7649,-22.252,-3.25234,4.5939,2.01427,1.36974,0.11356,-0.0536233,0.0451237,0.124961,-0.0650249,0.247494,0.0204362,955,1181,47.7026,-21.5546,62.6742,-20.965,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,4.67148,2.03793,1.40817,0.109248,-0.0543324,0.0453957,0.121001,-0.0660858,0.253347,0.0218382,962,1181,48.5303,-21.8179,63.3476,-21.2128,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,4.73801,2.06177,1.44551,0.105389,-0.0549397,0.0459487,0.117624,-0.0671745,0.260233,0.0219278,969,1181,49.2488,-22.1049,63.8558,-21.4415,19.2884,0.0935369
-23.641,-22.2649,-3.21338,4.79665,2.08564,1.47324,0.102833,-0.0555054,0.0469979,0.115732,-0.0684045,0.267865,0.022976,976,1181,49.8686,-22.3748,64.3063,-21.6341,19.1642,0.155916
-22.935,-22.2717,-3.18774,4.85214,2.11435,1.48507,0.102006,-0.055933,0.0486851,0.115808,-0.0697343,0.276233,0.0218988,983,1181,50.4216,-22.6755,64.7348,-21.8592,19.0247,0.224052
-22.23,-22.2789,-3.15547,4.89732,2.14463,1.49928,0.102689,-0.0564541,0.0507805,0.117512,-0.0712769,0.284008,0.0215189,990,1181,50.8785,-22.9847,65.043,-22.1146,18.8683,0.289261
-21.5265,-22.2854,-3.11508,4.93768,2.1769,1.50011,0.104488,-0.0570914,0.053128,0.120391,-0.0729949,0.290853,0.0207752,997,1181,51.2581,-23.3145,65.3014,-22.3966,18.6898,0.324077
