 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8945,-4.85778,3.54383,0.0234613,-0.00330346,0.0163456,0.000471415,-0.00482184,-0.000763721,0.000579403,-0.00492983,-0.140466,0.0246611,1004,999,0.269018,-0.00322595,1.03888,3.47337,0.83185,3.44218
-21.1886,-4.8515,3.54735,0.0248864,-0.00306072,0.00475171,0.000634833,-0.00426469,-0.00112317,0.000880036,-0.0045099,-0.214942,0.0203702,1011,999,0.257679,0.00228574,1.03396,3.35935,0.795544,3.31113
-20.4803,-4.84651,3.54199,0.0254321,-0.007864,-0.00579117,0.00081629,-0.00323147,-0.00145036,0.00128232,-0.0036975,-0.310898,0.0199643,1018,999,0.2407,0.0720759,1.05677,3.32639,0.798279,3.22723
-19.7745,-4.84628,3.54906,0.0276413,-0.0103646,-0.00582784,0.000871109,-0.00259011,-0.00135212,0.00133669,-0.00305569,-0.331616,0.0181854,1025,999,0.262764,0.108757,1.04091,3.3224,0.760884,3.21002
-19.0673,-4.84463,3.55253,0.0290974,-0.00645241,-0.00370341,0.000775882,-0.00207343,-0.00105402,0.0011234,-0.00242095,-0.318483,0.0160354,1032,999,0.280795,0.0701117,1.03615,3.24037,0.744226,3.17261
-18.3582,-4.84197,3.54945,0.0307867,-0.00385694,-0.0041452,0.000663054,-0.00152115,-0.000731231,0.000885253,-0.00174334,-0.295003,0.015493,1039,999,0.295694,0.0415284,1.06863,3.1759,0.758973,3.13036
-17.6496,-4.83891,3.55025,0.0305094,-0.00409237,-0.00228336,0.000501584,-0.000892526,-0.000403901,0.000610148,-0.00100109,-0.262582,0.0206893,1046,999,0.297008,0.0319661,1.07112,3.12656,0.766703,3.071
-16.9422,-4.83702,3.55877,0.0260563,-0.00586279,0.00952491,0.000250496,-9.36965e-05,-5.40603e-05,0.000258787,-0.000101988,-0.152184,0.0252072,1053,999,0.280086,0.0432027,0.996787,3.06878,0.752862,3.017
-16.2382,-4.83711,3.5832,0.0232146,-0.00590479,0.0212451,-3.97902e-05,0.000539082,0.000303968,0.000669371,-0.00017008,1.16586,0.0278519,1060,999,0.278808,0.0414239,0.886862,2.99167,0.687002,2.96505
-15.5347,-4.83759,3.61195,0.025903,-0.00722816,0.0119852,-0.000416373,0.00132156,0.000688606,0.00156132,-0.000656136,1.23574,0.0282667,1067,999,0.28457,0.0321756,0.851587,2.99539,0.612196,2.91087
-49.0271,-5.5687,2.90381,0.0290168,0.00287063,-0.00519826,-0.000242732,0.00029449,-0.000398418,0.000506388,-0.00045463,-1.082,0.0146915,731,1006,0.28469,-0.0448951,9.53465,5.08518,9.24232,5.08481
-48.3418,-5.5678,2.94111,0.0288854,0.00183046,-0.00631062,-0.000217307,0.000326124,-0.000274833,0.000440883,-0.000332066,-1.17525,0.014064,738,1006,0.281422,-0.0275915,9.11193,4.98619,8.81885,4.9799
-47.6554,-5.56976,2.97369,0.0277679,0.000535803,-0.00694502,-0.000120239,0.00032473,-0.000211823,0.00040944,-0.000204948,-1.19037,0.0126885,745,1006,0.26903,-0.0157761,8.70099,4.96656,8.41773,4.94462
-46.9651,-5.56843,2.98444,0.0264093,5.08228e-05,-0.000466151,-5.43226e-06,0.000294011,-0.000179852,0.000378305,-8.97261e-05,-1.13251,0.0122957,752,1006,0.266261,-0.0152173,8.35979,4.91005,8.10227,4.89415
-46.2728,-5.56396,2.9861,0.0255309,0.000343433,0.00486725,8.15228e-05,0.000246158,-0.000157813,0.000341833,-1.41516e-05,-1.02579,0.0123365,759,1006,0.266427,-0.0254358,8.06601,4.80905,7.82704,4.80117
-45.5804,-5.55927,2.98948,0.0251559,0.00107642,0.00835955,0.000124436,0.000190634,-0.000138356,0.000299795,1.52755e-05,-0.902808,0.0123528,766,1006,0.268558,-0.0432959,7.78135,4.70276,7.55235,4.69965
-44.8873,-5.55892,2.99031,0.0268109,0.000855449,0.0061685,0.000132095,0.000134092,-0.000117945,0.000251042,1.51443e-05,-0.78963,0.0123891,773,1006,0.281417,-0.0364908,7.54139,4.69858,7.29195,4.69281
-44.1939,-5.55848,2.99101,0.0294864,-0.000460014,0.00437121,0.00011938,7.96276e-05,-9.75886e-05,0.000199096,-8.82355e-08,-0.684935,0.0119192,780,1006,0.305374,-0.0178371,7.31743,4.70179,7.03868,4.68426
-43.4974,-5.55498,2.97714,0.0318354,-0.00160645,0.00347721,0.000100629,3.45171e-05,-7.42055e-05,0.000148808,-1.36621e-05,-0.57586,0.0114908,787,1006,0.327519,0.0044935,7.14863,4.66806,6.84544,4.6481
-42.7996,-5.55119,2.95851,0.0322314,-0.00248184,0.00273699,6.19695e-05,-8.12372e-06,-5.49126e-05,9.20662e-05,-3.82205e-05,-0.501372,0.0112668,794,1006,0.330182,0.0168753,6.98455,4.64403,6.6761,4.61731
-42.1046,-5.55095,2.95754,0.0319115,-0.00178946,2.61735e-06,2.11414e-05,-4.27315e-05,-4.26586e-05,4.24937e-05,-6.40839e-05,-0.464079,0.0113923,801,1006,0.321746,0.0143321,6.75956,4.63851,6.44888,4.61678
-41.4131,-5.55299,2.97733,0.0307162,-0.000834387,-0.00373234,-7.0514e-06,-6.65938e-05,-3.37621e-05,8.19077e-06,-8.1836e-05,-0.424066,0.0120632,808,1006,0.302589,0.0048442,6.45919,4.63459,6.15302,4.6137
-40.7243,-5.5551,3.01406,0.0296115,-0.000775873,-0.00319268,-2.73905e-05,-8.19574e-05,-2.61128e-05,-1.6908e-05,-9.24399e-05,-0.381739,0.0121647,815,1006,0.292271,-0.000702411,6.09743,4.59613,5.80287,4.572
-40.0339,-5.55608,3.04372,0.0288391,-0.00110099,-0.000456736,-5.6483e-05,-9.17096e-05,-1.85602e-05,-4.8509e-05,-9.96837e-05,-0.405785,0.0123756,822,1006,0.28945,-0.00663035,5.76728,4.55441,5.48513,4.524
-39.3416,-5.55365,3.0648,0.0290471,-0.00140712,0.00262974,-9.11049e-05,-9.1363e-05,-1.10425e-05,-8.01907e-05,-0.000102277,-0.779556,0.0118064,829,1006,0.297183,-0.00469453,5.4848,4.45435,5.2061,4.42702
-38.6481,-5.55122,3.08151,0.0296452,-0.00115448,0.0015978,-0.000106625,-8.04175e-05,-8.14817e-06,-7.80907e-05,-0.000108952,-1.29264,0.0113801,836,1006,0.301082,-0.00287833,5.23602,4.36306,4.94945,4.3403
-37.9563,-5.55086,3.1093,0.0302312,-0.000454502,-0.00146994,-9.60074e-05,-6.25915e-05,-1.17947e-05,-5.88477e-05,-9.97511e-05,-1.26345,0.0111057,843,1006,0.30091,-0.00431632,4.95686,4.28695,4.65886,4.26971
-37.2682,-5.55415,3.1575,0.0302724,0.000134428,-0.0046979,-6.99674e-05,-4.27566e-05,-2.19047e-05,-3.05759e-05,-8.21481e-05,-1.0633,0.0115518,850,1006,0.294912,-0.00593725,4.60434,4.23935,4.30001,4.22478
-36.5751,-5.55583,3.18065,0.030318,0.000420895,-0.00397363,-3.52474e-05,-2.58965e-05,-4.14346e-05,1.11255e-05,-7.22695e-05,-0.84158,0.0114725,857,1006,0.296492,-0.0128637,4.34238,4.22075,4.03872,4.20659
-35.8797,-5.55579,3.19434,0.0302669,0.000967872,-0.00388812,-1.45695e-06,-1.19916e-05,-6.2378e-05,5.58758e-05,-6.93243e-05,-0.743277,0.0112915,864,1006,0.295832,-0.0213105,4.12203,4.18742,3.81888,4.17586
-35.1808,-5.55586,3.1915,0.0299232,0.00157887,-0.00425906,2.42711e-05,1.26309e-06,-7.89493e-05,9.25502e-05,-6.7016e-05,-0.713051,0.0107858,871,1006,0.291325,-0.0269175,3.96613,4.19205,3.66549,4.18628
-34.4826,-5.55428,3.19459,0.0293718,0.00187143,-0.00542103,6.43957e-06,1.34688e-05,-8.47588e-05,9.47858e-05,-7.48774e-05,-0.806119,0.0108365,878,1006,0.283237,-0.0253651,3.79537,4.15044,3.49806,4.14948
-33.7825,-5.55145,3.19034,0.0295302,0.00164477,-0.00372435,-8.37862e-05,2.11999e-05,-7.75782e-05,6.23759e-05,-0.000124962,-1.08284,0.0115201,885,1006,0.287959,-0.026242,3.66046,4.10687,3.36445,4.10439
-33.0816,-5.54742,3.18399,0.0304763,0.00135868,-0.00407947,-0.000187722,2.45873e-05,-6.40791e-05,4.24283e-05,-0.000205563,-1.29925,0.0118678,892,1006,0.296536,-0.0195339,3.5516,4.04238,3.24569,4.04019
-32.3818,-5.54327,3.18575,0.031146,0.00191977,-0.00630163,-0.000236992,2.38893e-05,-2.9435e-05,2.71692e-05,-0.000240272,-1.45983,0.0117038,899,1006,0.298467,-0.0245109,3.42083,3.95549,3.10454,3.95432
-31.6853,-5.54298,3.2056,0.0310026,0.00175634,-0.00567521,-0.00031311,-2.29928e-05,6.08591e-05,-1.07434e-05,-0.000325359,1.37217,0.0110575,906,1006,0.298068,-0.023909,3.21723,3.90661,2.90333,3.90419
-30.991,-5.54562,3.23761,0.0308642,0.00118973,-0.00245167,-0.000421429,-0.00028854,0.000234637,-0.000111121,-0.000598849,0.923376,0.0100817,913,1006,0.303077,-0.026109,2.97101,3.89316,2.6638,3.88464
-30.2976,-5.5488,3.27528,0.0306234,-0.000529267,0.00315702,-0.000524151,-0.000592682,0.00040924,-0.000147745,-0.000969089,0.74363,0.00931227,920,1006,0.31222,-0.0170986,2.70586,3.88359,2.41031,3.86269
-29.6034,-5.55014,3.31111,0.0307005,-0.00096074,0.00387132,-0.000600451,-0.00101235,0.000615053,-0.00015778,-0.00145502,0.623843,0.00936813,927,1006,0.314407,-0.0106605,2.46613,3.82928,2.17087,3.80796
-28.9063,-5.54953,3.3349,0.0299519,-0.00052452,0.00514911,-0.000651209,-0.00145823,0.000820266,-0.000140578,-0.00196886,0.556813,0.0103081,934,1006,0.309352,-0.0121402,2.26873,3.75316,1.98261,3.74214
-28.2072,-5.54964,3.35023,0.0287536,0.00122061,0.00392356,-0.000685923,-0.00184143,0.00101874,-9.25092e-05,-0.00243484,0.527451,0.0116821,941,1006,0.2944,-0.0237392,2.10841,3.70123,1.83167,3.71078
-27.5078,-5.55115,3.36608,0.0276263,0.00319605,-0.000812884,-0.000681649,-0.00216528,0.00119515,-1.68157e-05,-0.00283012,0.50765,0.0149332,948,1006,0.272753,-0.0277054,1.95872,3.67231,1.68517,3.70662
-26.8101,-5.55178,3.39201,0.0288205,0.00838706,-0.0136102,-0.000610539,-0.0023389,0.00130002,8.63284e-05,-0.00303577,0.492064,0.0273942,955,1006,0.256463,-0.0297173,1.81536,3.55376,1.50922,3.66084
-26.1136,-5.55192,3.42505,0.0261561,0.0389998,-0.00693047,-0.000438883,-0.00282669,0.00120797,6.56248e-05,-0.0033312,0.395627,0.0362899,962,1006,0.236382,-0.0450359,1.58767,2.86244,1.31441,3.58842
-21.1849,-5.53529,3.46306,0.0238019,0.025462,-0.0172619,0.000954529,-0.00670005,-0.0015731,0.00126521,-0.00701072,-0.194986,0.0340618,1011,1006,0.192809,-0.410998,1.11962,3.12745,0.8551,3.1824
-20.4769,-5.53069,3.45901,0.0280568,0.0124962,-0.0140243,0.00117435,-0.00535332,-0.00204169,0.00176034,-0.0059393,-0.279497,0.0327482,1018,1006,0.244432,-0.25728,1.1526,3.14464,0.852894,3.10209
-19.7715,-5.53029,3.46815,0.028746,0.00426089,-0.00521422,0.00123275,-0.0045607,-0.00187602,0.00178718,-0.00511513,-0.287355,0.0290768,1025,1006,0.27215,-0.141659,1.10049,3.14569,0.808002,3.07535
-19.0647,-5.53018,3.47274,0.0281619,0.00182408,0.00598144,0.00111948,-0.00383078,-0.00148633,0.00153147,-0.00424276,-0.270395,0.024822,1032,1006,0.291503,-0.0682474,1.05692,3.08384,0.786706,3.06521
-18.357,-5.52984,3.47564,0.0308505,-0.0028214,0.00281424,0.000973009,-0.00304098,-0.0010462,0.00122932,-0.00329729,-0.240262,0.0277631,1039,1006,0.311781,0.0117671,1.07941,3.09292,0.778682,3.05454
-49.0218,-6.24159,2.80886,0.0303991,0.00212523,-0.00591978,-0.000243946,0.000294907,-0.000423219,0.000527182,-0.000476222,-1.06885,0.0135416,731,1013,0.297605,-0.0468014,9.65017,4.80303,9.34318,4.7839
-48.3365,-6.24234,2.8462,0.0303764,0.000463217,-0.00553094,-0.000251638,0.000317761,-0.000289753,0.000439276,-0.000373153,-1.1737,0.0127109,738,1013,0.298065,-0.0250661,9.22481,4.74235,8.91906,4.71281
-47.6492,-6.24403,2.87276,0.0299785,-0.00120798,-0.00498791,-0.000172945,0.000313656,-0.000213773,0.000394229,-0.000253518,-1.21035,0.0118437,745,1013,0.295015,-0.00765115,8.84016,4.73069,8.53956,4.68638
-46.9585,-6.24125,2.88175,0.0287249,-0.00120277,-0.00312702,-6.89953e-05,0.000282014,-0.00016882,0.000350029,-0.000137011,-1.1878,0.0116464,752,1013,0.285318,-0.00971427,8.5159,4.65167,8.23097,4.60972
-46.2669,-6.23658,2.88786,0.0273855,-0.00104776,-0.000294664,1.36011e-05,0.000234289,-0.000137291,0.000300083,-5.21929e-05,-1.1239,0.0119813,759,1013,0.276471,-0.0144579,8.20659,4.53858,7.93996,4.50152
-45.5736,-6.23175,2.88615,0.0264749,-0.00108831,0.00462639,6.03043e-05,0.000179825,-0.000112743,0.000247667,-7.537e-06,-1.0291,0.0118269,766,1013,0.275721,-0.0218534,7.93207,4.44232,7.68357,4.40832
-44.8811,-6.23163,2.89041,0.0275661,-0.000608608,0.0029973,7.92031e-05,0.000124935,-9.06327e-05,0.000195542,8.59631e-06,-0.908966,0.0116122,773,1013,0.283693,-0.0178389,7.6733,4.42123,7.41087,4.39735
-44.1872,-6.23412,2.88878,0.029534,-0.001229,0.00115831,8.14287e-05,7.27663e-05,-7.06747e-05,0.000147905,6.29015e-06,-0.754795,0.0114252,780,1013,0.300265,-0.00271431,7.45001,4.47844,7.16496,4.45328
-43.4919,-6.23363,2.88143,0.0313904,-0.00105472,-0.00157766,7.34066e-05,2.91564e-05,-4.79388e-05,0.00010408,-1.51669e-06,-0.569198,0.011323,787,1013,0.313906,0.00501078,7.25569,4.48187,6.94731,4.46181
-42.7947,-6.23059,2.86573,0.0316189,-0.00110954,-0.00246905,4.74444e-05,-1.01248e-05,-3.27482e-05,6.22602e-05,-2.49406e-05,-0.424862,0.0113825,794,1013,0.314423,0.00396133,7.07962,4.46223,6.76723,4.43791
-42.096,-6.22609,2.84471,0.0312811,-0.000965803,-0.00497592,1.85929e-05,-4.00402e-05,-2.64514e-05,2.87622e-05,-5.02096e-05,-0.367034,0.011587,801,1013,0.306254,0.000362967,6.92732,4.42785,6.61351,4.39689
-41.4038,-6.22796,2.8611,0.030269,-0.000642427,-0.00729403,5.13216e-07,-5.94347e-05,-2.26483e-05,8.10763e-06,-6.70292e-05,-0.323537,0.0122932,808,1013,0.291578,-0.0074407,6.63838,4.43576,6.33001,4.39792
-40.7161,-6.23101,2.90407,0.0295542,-0.000700595,-0.00652846,-1.05042e-05,-7.04816e-05,-1.81958e-05,-5.41567e-06,-7.557e-05,-0.272686,0.0123863,815,1013,0.285569,-0.00940494,6.2573,4.4,5.95723,4.36072
-40.0277,-6.23329,2.9445,0.0291486,-0.000666729,-0.00403769,-3.09427e-05,-7.64995e-05,-1.37319e-05,-2.71237e-05,-8.03185e-05,-0.271255,0.0127355,822,1013,0.285861,-0.0116161,5.89204,4.34884,5.60035,4.3138
-39.3366,-6.23239,2.97284,0.0294754,-0.00061523,-0.00122225,-5.96656e-05,-7.31987e-05,-1.02307e-05,-5.41662e-05,-7.86981e-05,-0.493226,0.0120211,829,1013,0.294174,-0.0130179,5.58462,4.25945,5.29469,4.23061
-38.6433,-6.23059,2.99028,0.0301389,-0.000194307,-0.00196613,-7.33947e-05,-6.02327e-05,-1.02383e-05,-5.46427e-05,-7.89847e-05,-1.07104,0.0117503,836,1013,0.299189,-0.0136608,5.33318,4.17716,5.03524,4.15452
-37.9513,-6.2308,3.01667,0.030836,0.000244922,-0.00304766,-6.41267e-05,-4.17427e-05,-1.43537e-05,-3.47333e-05,-7.11361e-05,-1.11653,0.0118198,843,1013,0.303869,-0.0115096,5.05635,4.11257,4.74952,4.09854
-37.2625,-6.23454,3.06151,0.0308709,9.25411e-05,-0.00451852,-4.0325e-05,-2.18551e-05,-2.28148e-05,-6.47703e-06,-5.57031e-05,-0.977707,0.0119125,850,1013,0.301243,-0.00207255,4.71247,4.08207,4.40266,4.07118
-36.5686,-6.23495,3.08082,0.0306922,1.45712e-05,-0.0027071,-8.89537e-06,-6.24592e-06,-3.9083e-05,3.15348e-05,-4.66761e-05,-0.802339,0.011442,857,1013,0.302711,-0.00346903,4.46068,4.04541,4.1557,4.03576
-35.8742,-6.23482,3.10003,0.0306586,0.000261793,-0.000978894,1.90114e-05,4.88571e-06,-5.6308e-05,6.86978e-05,-4.48007e-05,-0.723008,0.0112466,864,1013,0.305465,-0.0102487,4.21786,3.99718,3.91603,3.98962
-35.1768,-6.23362,3.10529,0.0302274,0.000757198,-0.00201879,3.87487e-05,1.47622e-05,-6.98846e-05,9.76617e-05,-4.41507e-05,-0.700418,0.0104243,871,1013,0.298855,-0.017459,4.03342,3.96162,3.73386,3.95428
-34.4796,-6.2341,3.11334,0.0297846,0.000961142,-0.00535361,1.02901e-05,2.41537e-05,-7.24334e-05,8.99863e-05,-5.55424e-05,-0.833102,0.0101871,878,1013,0.287667,-0.0153251,3.84889,3.95548,3.54781,3.94668
-33.7787,-6.23154,3.10465,0.0297871,0.000930685,-0.00760174,-9.78054e-05,3.08412e-05,-6.35117e-05,5.69127e-05,-0.000123877,-1.18127,0.0108155,885,1013,0.283035,-0.0149306,3.73508,3.93065,3.43013,3.9164
-33.0765,-6.22679,3.09222,0.0303032,0.000978645,-0.00981752,-0.000218734,3.61631e-05,-5.15807e-05,4.62053e-05,-0.000228777,-1.37851,0.011302,892,1013,0.28352,-0.0130161,3.64738,3.86711,3.33366,3.85061
-32.3765,-6.22151,3.09317,0.0306303,0.00166637,-0.0105024,-0.000268553,4.02962e-05,-1.29649e-05,4.08395e-05,-0.000269096,-1.52892,0.011376,899,1013,0.28499,-0.0208331,3.51409,3.75486,3.19588,3.74273
-31.6795,-6.2201,3.11046,0.0305952,0.00163389,-0.0090333,-0.000333591,7.82343e-06,8.75427e-05,2.89617e-05,-0.000354729,1.33387,0.0110874,906,1013,0.287282,-0.022006,3.31977,3.68593,3.00437,3.67539
-30.9853,-6.22299,3.14306,0.0303028,0.00117986,-0.00522252,-0.000436145,-0.000238502,0.00026591,-5.36441e-05,-0.000621003,0.963307,0.0103315,913,1013,0.291876,-0.0267206,3.06895,3.67506,2.76266,3.6594
-30.2917,-6.22795,3.18015,0.0296859,-0.000506954,0.000986004,-0.000523146,-0.000520982,0.000448759,-7.33033e-05,-0.000970825,0.786603,0.00919655,920,1013,0.298454,-0.0219807,2.80057,3.70541,2.51067,3.67491
-29.5961,-6.22913,3.20906,0.0294179,-0.00103856,0.00294385,-0.000567573,-0.000921347,0.000668832,-5.26321e-05,-0.00143629,0.656122,0.00888539,927,1013,0.299745,-0.0193077,2.58066,3.66693,2.29646,3.63295
-28.8987,-6.22828,3.23127,0.0279621,0.000310818,0.0039239,-0.000562447,-0.00135324,0.000892725,1.85244e-05,-0.00193421,0.576927,0.0103845,934,1013,0.28683,-0.0271593,2.38275,3.57783,2.11408,3.56543
-28.2017,-6.23023,3.25716,0.0250394,0.00444277,0.00053885,-0.000513582,-0.00171783,0.0011109,0.000147883,-0.00237929,0.537053,0.0149149,941,1013,0.249721,-0.0530104,2.17025,3.50918,1.92414,3.54609
-27.5041,-6.23291,3.28154,0.0250343,0.0064464,0.00708275,-0.000401911,-0.0020015,0.00130359,0.000327678,-0.00273108,0.510243,0.0264658,948,1013,0.262691,-0.060573,1.98235,3.45995,1.74627,3.54492
-49.0167,-6.91694,2.71423,0.0313172,0.0012935,-0.00853579,-0.000252522,0.000256438,-0.000399641,0.000475743,-0.000471828,-1.06891,0.0127048,731,1020,0.302623,-0.0352232,9.76292,4.56148,9.44208,4.53158
-48.329,-6.91807,2.73692,0.0315608,-0.000613152,-0.00632139,-0.000288547,0.000282322,-0.00027417,0.000392668,-0.000398893,-1.18816,0.0119553,738,1020,0.308865,-0.0145566,9.3887,4.5446,9.07016,4.50238
-47.6384,-6.91695,2.7449,0.0319373,-0.00172468,-0.00456139,-0.000228223,0.000284717,-0.000198061,0.000352292,-0.000295797,-1.242,0.01181,745,1020,0.315594,0.000427137,9.07676,4.5069,8.75812,4.46155
-46.9462,-6.91135,2.74601,0.0314406,-0.00167489,-0.0016398,-0.000135951,0.000259654,-0.000149291,0.000309669,-0.000185966,-1.24753,0.0119077,752,1020,0.315357,-0.00347325,8.78709,4.38679,8.47881,4.34515
-46.2555,-6.9073,2.75756,0.0302904,-0.00120136,0.000347936,-5.72784e-05,0.000217743,-0.000115425,0.000259765,-9.93005e-05,-1.22165,0.0122917,759,1020,0.306921,-0.0117712,8.46177,4.27221,8.16822,4.23626
-45.5647,-6.90512,2.77016,0.0288172,-0.00154335,0.00249893,-5.78719e-06,0.000168217,-9.08601e-05,0.000207012,-4.45823e-05,-1.16725,0.0120512,766,1020,0.295702,-0.0108719,8.13506,4.20018,7.85983,4.16323
-44.8722,-6.90623,2.77503,0.0287664,-0.000616642,-2.71766e-05,2.5071e-05,0.000117102,-7.01677e-05,0.000154997,-1.28237e-05,-1.07562,0.0114976,773,1020,0.29046,-0.0113064,7.86434,4.19926,7.58457,4.17492
-44.1785,-6.90937,2.77426,0.0297348,0.00020189,-0.00441021,4.27067e-05,6.81577e-05,-5.22247e-05,0.000109185,1.67943e-06,-0.904904,0.0114588,780,1020,0.292159,-0.00899057,7.63311,4.25663,7.33542,4.24128
-43.4837,-6.9096,2.77043,0.0305911,0.00105116,-0.00735557,4.66957e-05,2.73795e-05,-3.18332e-05,7.03037e-05,3.77152e-06,-0.638113,0.0118074,787,1020,0.295165,-0.0126839,7.41671,4.26398,7.10496,4.25524
-42.788,-6.90741,2.76329,0.0308595,0.000759668,-0.00716206,3.4732e-05,-7.8871e-06,-2.13072e-05,4.35571e-05,-1.67121e-05,-0.392671,0.0120858,794,1020,0.298009,-0.0139044,7.20796,4.24306,6.89396,4.22756
-42.09,-6.90293,2.7461,0.030839,0.000275053,-0.00902977,1.87131e-05,-3.34603e-05,-2.01776e-05,2.5606e-05,-4.03532e-05,-0.32918,0.0121461,801,1020,0.294257,-0.0161642,7.04376,4.20862,6.72653,4.17657
-41.3961,-6.90342,2.75387,0.0301887,0.000236792,-0.0111513,1.07453e-05,-4.95913e-05,-2.00929e-05,1.68241e-05,-5.56701e-05,-0.29378,0.0129268,808,1020,0.283595,-0.0238496,6.78928,4.21456,6.47449,4.16902
-40.7081,-6.90685,2.79507,0.0296392,0.000374163,-0.0102259,8.65924e-06,-5.77064e-05,-1.75466e-05,1.30129e-05,-6.206e-05,-0.243205,0.0129039,815,1020,0.279445,-0.0244436,6.4158,4.18522,6.10802,4.14401
-40.0196,-6.91004,2.83526,0.0290992,0.000470587,-0.00792358,-2.94204e-06,-6.09798e-05,-1.46329e-05,5.38559e-07,-6.44604e-05,-0.233522,0.0132522,822,1020,0.27797,-0.0252682,6.05021,4.15106,5.75179,4.1163
-39.3289,-6.91091,2.86546,0.0295081,0.000953426,-0.00451389,-2.51995e-05,-5.62587e-05,-1.32078e-05,-2.03425e-05,-6.11157e-05,-0.352391,0.0121274,829,1020,0.288067,-0.0248964,5.73525,4.08137,5.43887,4.06462
-38.6356,-6.90905,2.8833,0.0304834,0.000843428,-0.00234279,-3.74417e-05,-4.34997e-05,-1.4451e-05,-2.57057e-05,-5.52357e-05,-0.682092,0.0115598,836,1020,0.301726,-0.0215263,5.48017,3.99653,5.17808,3.98605
-37.9429,-6.90811,2.90657,0.0311066,0.000781827,-0.00109007,-3.09976e-05,-2.6951e-05,-1.80938e-05,-1.07678e-05,-4.71808e-05,-0.841077,0.0115362,843,1020,0.310146,-0.0137468,5.21011,3.91433,4.90405,3.91352
-37.2524,-6.90919,2.94291,0.0311622,0.000234651,-0.00170014,-1.14148e-05,-9.84581e-06,-2.42287e-05,1.36111e-05,-3.48718e-05,-0.801582,0.0115796,850,1020,0.309461,-0.00231405,4.89662,3.85362,4.58889,3.85209
-36.5589,-6.90984,2.96441,0.0309975,-0.000248234,-0.000688399,1.45604e-05,1.71746e-06,-3.60263e-05,4.4733e-05,-2.84552e-05,-0.697203,0.0113063,857,1020,0.309645,0.00251761,4.63839,3.82002,4.33404,3.81594
-35.8647,-6.9104,2.9847,0.0310053,-0.000260457,0.00131166,3.51589e-05,7.43106e-06,-4.85531e-05,7.17886e-05,-2.91987e-05,-0.646328,0.0109857,864,1020,0.313411,-0.00134365,4.39142,3.78463,4.09032,3.78099
-35.1675,-6.91069,2.99111,0.0306801,-1.41572e-05,-0.000482988,4.84568e-05,1.1331e-05,-5.92067e-05,9.19424e-05,-3.21546e-05,-0.633488,0.0102466,871,1020,0.306479,-0.00683448,4.20472,3.78084,3.9035,3.77243
-34.4695,-6.91172,2.99547,0.0304118,-0.000249483,-0.0045003,1.07594e-05,1.61685e-05,-5.93487e-05,7.28743e-05,-4.59464e-05,-0.808168,0.00991131,878,1020,0.295819,-0.00386315,4.03619,3.80314,3.73066,3.7837
-33.7688,-6.91061,2.98834,0.0302295,-0.000578911,-0.00740543,-0.000111226,2.10384e-05,-5.05212e-05,3.8128e-05,-0.000128315,-1.24461,0.0105047,885,1020,0.288111,0.000550186,3.91561,3.80626,3.60694,3.778
-33.0682,-6.90549,2.98388,0.0301158,-0.000272681,-0.00787286,-0.000244826,2.77193e-05,-4.28491e-05,3.42972e-05,-0.000251404,-1.41847,0.0108588,892,1020,0.285726,-0.00617987,3.79024,3.71485,3.48185,3.68485
-32.3688,-6.90032,2.98805,0.0300659,0.000558199,-0.00674627,-0.000292363,3.84895e-05,-4.94291e-06,3.85634e-05,-0.000292437,-1.55586,0.0110568,899,1020,0.287032,-0.0152437,3.6386,3.59081,3.3324,3.57096
-31.6718,-6.89782,3.00561,0.0298175,0.000770877,-0.0050244,-0.000338683,2.54386e-05,9.88375e-05,5.05371e-05,-0.000363782,1.32212,0.0109535,906,1020,0.287703,-0.0188555,3.44139,3.49554,3.14038,3.48024
-30.9772,-6.90136,3.03622,0.0294257,0.000113076,-0.00190117,-0.000413881,-0.000179705,0.00027436,1.50717e-06,-0.000595093,0.987081,0.0101358,913,1020,0.290007,-0.0184878,3.19771,3.50278,2.9057,3.48172
-30.2823,-6.90564,3.06748,0.02836,-0.000602105,0.000871334,-0.00046524,-0.000414648,0.000456894,1.76501e-05,-0.000897537,0.813053,0.00943966,920,1020,0.284979,-0.0199003,2.9522,3.52744,2.67517,3.49685
-29.5869,-6.90656,3.09748,0.0283707,-0.000273944,0.00162069,-0.000450012,-0.000762626,0.000683841,9.51581e-05,-0.0013078,0.673042,0.00931403,927,1020,0.286425,-0.0292628,2.7333,3.47863,2.45716,3.44688
-28.8903,-6.90538,3.12407,0.0251344,0.00184778,0.00113505,-0.000351119,-0.00115165,0.000924165,0.000255738,-0.0017585,0.581039,0.0115124,934,1020,0.252589,-0.0458949,2.50468,3.36912,2.25909,3.36219
-28.1944,-6.90829,3.155,0.0195673,0.0052524,-0.00701019,-0.000170454,-0.00148761,0.00116602,0.00051012,-0.00216818,0.528328,0.0200456,941,1020,0.179398,-0.053749,2.25498,3.31502,2.05055,3.35026
-27.4974,-6.91158,3.18248,0.0234827,0.00162631,0.0115677,0.000104124,-0.0017453,0.00138293,0.000843015,-0.00248419,0.490706,0.0417773,948,1020,0.257492,0.00776026,2.07416,3.28647,1.86125,3.35389
