 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1299,-21.5392,-2.88137,0,0,0,-1.6289e-17,-1.7639e-17,-1.70507e-18,-1.51302e-17,-1.87978e-17,-0.596919,0.0149168,843,1174,0,0,20.4085,-0.404994,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,0,0,0,-1.58513e-17,-1.60715e-17,-1.93115e-18,-1.40271e-17,-1.78957e-17,-0.756925,0.0151048,850,1174,0,0,20.1645,-0.394742,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,0,0,0,-1.59772e-17,-1.41098e-17,-1.92103e-18,-1.29076e-17,-1.71794e-17,-1.01161,0.0154203,857,1174,0,0,20.0099,-0.391984,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,0,0,0,-1.54455e-17,-1.25964e-17,-1.86415e-18,-1.16748e-17,-1.63671e-17,-1.11166,0.0148635,864,1174,0,0,19.8642,-0.363359,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0,0,0,-1.50046e-17,-1.07097e-17,-1.8531e-18,-1.00207e-17,-1.56936e-17,-1.21482,0.0144795,871,1174,0,0,19.7396,-0.321462,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0,0,0,-1.47341e-17,-9.80661e-18,-1.17604e-18,-9.54031e-18,-1.50004e-17,-1.34812,0.0146165,878,1174,0,0,19.5709,-0.269176,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0,0,0,-1.45119e-17,-7.86093e-18,-8.02136e-19,-7.76555e-18,-1.46073e-17,-1.45245,0.0152973,885,1174,0,0,19.4071,-0.204327,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0,0,0,-1.38773e-17,-7.33487e-18,-7.20192e-19,-7.25653e-18,-1.39556e-17,-1.46244,0.0154533,892,1174,0,0,19.2314,-0.155754,19.2314,-0.155754
-31.499,-21.5652,-2.84955,0,0,0,-1.19275e-17,-5.92059e-18,-1.24884e-18,-5.6713e-18,-1.21768e-17,-1.37377,0.014673,899,1174,0,0,19.0693,-0.108187,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,0,0,0,-1.14662e-17,-6.01864e-18,-1.33037e-18,-5.71111e-18,-1.17737e-17,-1.34362,0.0133878,906,1174,0,0,18.8563,-0.0832315,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,0,0,0,-1.14127e-17,-6.78279e-18,-1.21916e-18,-6.48138e-18,-1.17141e-17,-1.32843,0.0127892,913,1174,0,0,18.685,-0.0604738,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,0,0,0,-1.12595e-17,-7.94341e-18,-1.87618e-18,-7.09763e-18,-1.21053e-17,-1.14728,0.0127712,920,1174,0,0,18.5288,-0.0211597,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,0,0,0,-1.14233e-17,-9.70155e-18,-2.07166e-18,-8.31903e-18,-1.28059e-17,-0.98232,0.0142057,927,1174,0,0,18.4088,0.0391748,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,0,0,0,-1.21489e-17,-1.16653e-17,-2.67879e-18,-9.2174e-18,-1.45968e-17,-0.830409,0.0146108,934,1174,0,0,18.281,0.0962346,18.281,0.0962346
-27.2688,-21.5907,-2.77832,0,0,0,-1.21816e-17,-1.25053e-17,-3.21564e-18,-9.12374e-18,-1.55632e-17,-0.760247,0.0147792,941,1174,0,0,18.1792,0.14594,18.1792,0.14594
-26.5602,-21.5926,-2.77684,0,0,0,-1.26895e-17,-1.36963e-17,-3.36196e-18,-9.79346e-18,-1.65923e-17,-0.711089,0.0142995,948,1174,0,0,18.0928,0.157406,18.0928,0.157406
-25.8508,-21.5946,-2.77663,0,0,0,-1.31313e-17,-1.53255e-17,-3.63531e-18,-1.04311e-17,-1.80257e-17,-0.638844,0.0138441,955,1174,0,0,18.0178,0.17313,18.0178,0.17313
-25.1422,-21.5973,-2.77119,0,0,0,-1.44044e-17,-1.73358e-17,-3.35445e-18,-1.22094e-17,-1.95308e-17,-0.579429,0.0145067,962,1174,0,0,17.9307,0.192536,17.9307,0.192536
-24.437,-21.6013,-2.74767,0,0,0,-1.60318e-17,-1.80628e-17,-3.24373e-18,-1.36484e-17,-2.04463e-17,-0.633697,0.0152022,969,1174,0,0,17.7854,0.209049,17.7854,0.209049
-23.7321,-21.6087,-2.72157,0,0,0,-1.70717e-17,-1.94379e-17,-3.23762e-18,-1.48078e-17,-2.17018e-17,-0.61022,0.0157111,976,1174,0,0,17.6363,0.288049,17.6363,0.288049
-23.0264,-21.6159,-2.69728,0,0,0,-1.85444e-17,-2.04619e-17,-3.37928e-18,-1.59905e-17,-2.30158e-17,-0.647169,0.0151459,983,1174,0,0,17.5007,0.367621,17.5007,0.367621
-22.321,-21.622,-2.6701,0,0,0,-1.98647e-17,-2.13243e-17,-2.8994e-18,-1.76047e-17,-2.35843e-17,-0.662106,0.0140667,990,1174,0,0,17.3619,0.419189,17.3619,0.419189
-21.6167,-21.6273,-2.636,0,0,0,-2.13174e-17,-2.14211e-17,-2.38648e-18,-1.89822e-17,-2.37563e-17,-0.774542,0.0124706,997,1174,0,0,17.2056,0.44208,17.2056,0.44208
-20.9135,-21.633,-2.59495,0,0,0,-2.20275e-17,-2.2091e-17,-1.9556e-18,-2.01034e-17,-2.40151e-17,-0.777274,0.0121247,1004,1174,0,0,17.0309,0.459937,17.0309,0.459937
-20.2065,-21.6381,-2.56989,0,0,0,-2.1588e-17,-2.24777e-17,-2.00944e-18,-1.99748e-17,-2.40909e-17,-0.676463,0.0131886,1011,1174,0,0,16.9207,0.495486,16.9207,0.495486
-19.4951,-21.6417,-2.56242,0,0,0,-2.10681e-17,-2.13058e-17,-2.12348e-18,-1.90601e-17,-2.33137e-17,-0.757438,0.0141198,1018,1174,0,0,16.8813,0.527859,16.8813,0.527859
-18.7812,-21.6442,-2.56429,0,0,0,-2.0729e-17,-2.01633e-17,-1.92026e-18,-1.85052e-17,-2.23871e-17,-0.85853,0.0147904,1025,1174,0,0,16.8828,0.553729,16.8828,0.553729
-18.0661,-21.6475,-2.56947,0,0,0,-1.96311e-17,-1.95432e-17,-2.09802e-18,-1.74887e-17,-2.16856e-17,-0.795867,0.0140906,1032,1174,0,0,16.9029,0.602816,16.9029,0.602816
-17.3516,-21.6512,-2.56992,0,0,0,-1.89418e-17,-1.80817e-17,-2.14406e-18,-1.6325e-17,-2.06985e-17,-0.884374,0.0145956,1039,1174,0,0,16.9129,0.650369,16.9129,0.650369
-16.6413,-21.6563,-2.55026,0,0,0,-1.77887e-17,-1.70988e-17,-1.84673e-18,-1.5565e-17,-1.93224e-17,-0.877727,0.0148304,1046,1174,0,0,16.857,0.691247,16.857,0.691247
-15.934,-21.6609,-2.51534,0,0,0,-1.71776e-17,-1.61788e-17,-2.27012e-18,-1.43538e-17,-1.90026e-17,-0.893671,0.0150585,1053,1174,0,0,16.7533,0.696389,16.7533,0.696389
-15.2256,-21.6653,-2.48399,0,0,0,-1.62526e-17,-1.44657e-17,-1.89763e-18,-1.32617e-17,-1.74566e-17,-1.00542,0.0155917,1060,1174,0,0,16.6695,0.705484,16.6695,0.705484
-14.5155,-21.6713,-2.45801,0,0,0,-1.51196e-17,-1.2533e-17,-2.34454e-18,-1.11487e-17,-1.65039e-17,-1.03744,0.0157878,1067,1174,0,0,16.6113,0.753428,16.6113,0.753428
-13.8054,-21.678,-2.4307,0,0,0,-1.39722e-17,-1.14016e-17,-1.85477e-18,-1.04303e-17,-1.49435e-17,-1.0884,0.0149514,1074,1174,0,0,16.5552,0.814005,16.5552,0.814005
-13.0964,-21.6849,-2.39707,0,0,0,-1.40484e-17,-1.0485e-17,-1.3442e-18,-1.00348e-17,-1.44986e-17,-1.24763,0.0148985,1081,1174,0,0,16.483,0.86648,16.483,0.86648
-12.3842,-21.6899,-2.37503,0,0,0,-1.35385e-17,-9.48266e-18,-1.30284e-18,-9.10022e-18,-1.39209e-17,-1.28527,0.015919,1088,1174,0,0,16.4605,0.901121,16.4605,0.901121
-11.6676,-21.694,-2.36977,0,0,0,-1.31978e-17,-9.20131e-18,-1.08309e-18,-8.92666e-18,-1.34725e-17,-1.32245,0.0150752,1095,1174,0,0,16.506,0.94417,16.506,0.94417
-10.9497,-21.6972,-2.36785,0,0,0,-1.32388e-17,-8.22496e-18,-9.62309e-19,-8.04661e-18,-1.34171e-17,-1.38754,0.0137774,1102,1174,0,0,16.5711,0.975717,16.5711,0.975717
-10.2338,-21.7019,-2.35558,0,0,0,-1.42252e-17,-7.24324e-18,-9.03844e-19,-7.12813e-18,-1.43403e-17,-1.44412,0.0135894,1109,1174,0,0,16.6052,1.02012,16.6052,1.02012
-9.5208,-21.7087,-2.32987,0,0,0,-1.48551e-17,-6.07917e-18,-1.37668e-19,-6.07701e-18,-1.48572e-17,-1.55511,0.0143405,1116,1174,0,0,16.597,1.0817,16.597,1.0817
-8.80673,-21.7147,-2.30679,0,0,0,-1.52623e-17,-6.25184e-18,1.88365e-19,-6.24791e-18,-1.52662e-17,1.5499,0.016022,1123,1174,0,0,16.6057,1.1333,16.6057,1.1333
-8.09312,-21.7205,-2.28009,0,0,0,-1.57817e-17,-6.48902e-18,1.552e-19,-6.48642e-18,-1.57843e-17,1.5541,0.0161595,1130,1174,0,0,16.6083,1.17388,16.6083,1.17388
-7.37783,-21.7244,-2.25829,0,0,0,-1.73639e-17,-6.11382e-18,-1.62359e-19,-6.11148e-18,-1.73663e-17,-1.55637,0.0160305,1137,1174,0,0,16.6366,1.18587,16.6366,1.18587
-6.66202,-21.729,-2.2369,0,0,0,-1.70067e-17,-6.75848e-18,-2.34075e-19,-6.75313e-18,-1.70121e-17,-1.54797,0.0159258,1144,1174,0,0,16.6732,1.2105,16.6732,1.2105
-5.9443,-21.7343,-2.22144,0,0,0,-1.68521e-17,-7.10942e-18,-6.84141e-19,-7.06161e-18,-1.68999e-17,-1.50103,0.0151527,1151,1174,0,0,16.7382,1.2589,16.7382,1.2589
-5.2241,-21.7393,-2.21402,0,0,0,-1.71553e-17,-8.48335e-18,-9.57102e-19,-8.37897e-18,-1.72597e-17,-1.46217,0.0153121,1158,1174,0,0,16.8397,1.31473,16.8397,1.31473
-4.50679,-21.7441,-2.19327,0,0,0,-1.68711e-17,-9.78149e-18,-1.73021e-18,-9.38177e-18,-1.72708e-17,-1.34376,0.0158936,1165,1174,0,0,16.8999,1.34558,16.8999,1.34558
-3.79007,-21.7491,-2.16845,0,0,0,-1.6293e-17,-1.17826e-17,-2.20968e-18,-1.08805e-17,-1.71951e-17,-1.1832,0.0155312,1172,1174,0,0,16.9525,1.37117,16.9525,1.37117
-3.07468,-21.7552,-2.13686,0,0,0,-1.54799e-17,-1.33409e-17,-2.51785e-18,-1.16748e-17,-1.7146e-17,-0.986233,0.0156909,1179,1174,0,0,16.9871,1.40879,16.9871,1.40879
-2.35638,-21.7602,-2.11481,0,0,0,-1.42853e-17,-1.47784e-17,-2.41591e-18,-1.21034e-17,-1.69603e-17,-0.734551,0.0160893,1186,1174,0,0,17.0641,1.43827,17.0641,1.43827
-1.63613,-21.7656,-2.09857,0,0,0,-1.35638e-17,-1.55132e-17,-1.71202e-18,-1.25684e-17,-1.65085e-17,-0.526617,0.0172208,1193,1174,0,0,17.1692,1.48609,17.1692,1.48609
-0.912097,-21.769,-2.09487,0,0,0,-1.26153e-17,-1.70201e-17,-1.49766e-18,-1.21543e-17,-1.74811e-17,-0.298592,0.0180324,1200,1174,0,0,17.3279,1.51442,17.3279,1.51442
-0.185801,-21.7731,-2.09792,0,0,0,-1.24276e-17,-1.86278e-17,-1.22222e-18,-1.21954e-17,-1.88601e-17,-0.18777,0.0194168,1207,1174,0,0,17.5183,1.56957,17.5183,1.56957
0.539968,-21.7778,-2.09702,0,0,0,-1.25268e-17,-2.00379e-17,-3.62219e-19,-1.25093e-17,-2.00553e-17,-0.0480757,0.0202317,1214,1174,0,0,17.7013,1.62705,17.7013,1.62705
1.26724,-21.7818,-2.09974,0,0,0,-1.34052e-17,-2.06831e-17,-4.58393e-19,-1.33765e-17,-2.07118e-17,-0.0626548,0.0195243,1221,1174,0,0,17.9051,1.67786,17.9051,1.67786
1.99308,-21.7862,-2.09514,0,0,0,-1.4912e-17,-2.16855e-17,3.65198e-19,-1.48923e-17,-2.17052e-17,0.0537078,0.0181932,1228,1174,0,0,18.0894,1.72435,18.0894,1.72435
2.72243,-21.7904,-2.10167,0,0,0,-1.67504e-17,-2.27097e-17,1.1991e-18,-1.65182e-17,-2.29419e-17,0.191301,0.0185517,1235,1174,0,0,18.3217,1.78351,18.3217,1.78351
3.45051,-21.7946,-2.10147,0,0,0,-1.87393e-17,-2.34652e-17,1.35647e-18,-1.83776e-17,-2.38269e-17,0.260559,0.019342,1242,1174,0,0,18.5366,1.83364,18.5366,1.83364
4.17714,-21.8001,-2.09406,0,0,0,-2.12063e-17,-2.46081e-17,1.79427e-18,-2.04348e-17,-2.53796e-17,0.406048,0.0198365,1249,1174,0,0,18.7322,1.89618,18.7322,1.89618
4.89975,-21.8049,-2.06995,0,0,0,-2.37182e-17,-2.52136e-17,1.98834e-18,-2.23416e-17,-2.65901e-17,0.605557,0.0188464,1256,1174,0,0,18.8742,1.91665,18.8742,1.91665
5.62366,-21.81,-2.04886,0,0,0,-2.49564e-17,-2.51419e-17,2.32582e-18,-2.27214e-17,-2.73768e-17,0.765471,0.0177834,1263,1174,0,0,19.0345,1.9473,19.0345,1.9473
6.34955,-21.815,-2.03324,0,0,0,-2.68903e-17,-2.60512e-17,2.50714e-18,-2.39287e-17,-2.90127e-17,0.868305,0.0173761,1270,1174,0,0,19.2221,1.98467,19.2221,1.98467
7.07822,-21.8192,-2.02579,0,0,0,-2.78373e-17,-2.62213e-17,3.12314e-18,-2.38033e-17,-3.02553e-17,0.911978,0.0178147,1277,1174,0,0,19.4472,2.01987,19.4472,2.01987
7.80786,-21.8231,-2.01989,0,0,0,-2.8285e-17,-2.66744e-17,2.77791e-18,-2.45874e-17,-3.0372e-17,0.92648,0.0191419,1284,1174,0,0,19.6855,2.05243,19.6855,2.05243
8.53998,-21.8256,-2.02086,0,0,0,-2.83097e-17,-2.60173e-17,2.76061e-18,-2.41744e-17,-3.01526e-17,0.982167,0.0202416,1291,1174,0,0,19.9568,2.06726,19.9568,2.06726
9.27291,-21.8292,-2.02282,0,0,0,-2.8246e-17,-2.65032e-17,2.99268e-18,-2.42576e-17,-3.04916e-17,0.927074,0.0198062,1298,1174,0,0,20.2387,2.10639,20.2387,2.10639
10.0045,-21.8334,-2.01819,0,0,0,-2.75213e-17,-2.58529e-17,2.79854e-18,-2.37669e-17,-2.96073e-17,0.930244,0.0196972,1305,1174,0,0,20.5037,2.14463,20.5037,2.14463
10.7327,-21.8398,-1.99977,0,0,0,-2.65497e-17,-2.6066e-17,2.74086e-18,-2.35564e-17,-2.90594e-17,0.829398,0.0197428,1312,1174,0,0,20.7248,2.20337,20.7248,2.20337
11.4596,-21.8462,-1.97509,0,0,0,-2.54088e-17,-2.59915e-17,1.86901e-18,-2.38085e-17,-2.75917e-17,0.708079,0.0198368,1319,1174,0,0,20.9302,2.25198,20.9302,2.25198
12.1908,-21.8519,-1.96338,0,0,0,-2.35988e-17,-2.61627e-17,1.23815e-18,-2.30985e-17,-2.6663e-17,0.384007,0.0197678,1326,1174,0,0,21.1908,2.30834,21.1908,2.30834
12.923,-21.857,-1.95358,0,0,0,-2.27004e-17,-2.6356e-17,2.04972e-19,-2.26889e-17,-2.63674e-17,0.0558376,0.0198302,1333,1174,0,0,21.4661,2.35528,21.4661,2.35528
13.6546,-21.8622,-1.93972,0,0,0,-2.16459e-17,-2.56157e-17,-6.18007e-19,-2.15519e-17,-2.57097e-17,-0.150919,0.0210861,1340,1174,0,0,21.7339,2.39736,21.7339,2.39736
14.3872,-21.8668,-1.92755,0,0,0,-2.0728e-17,-2.56871e-17,-1.07298e-18,-2.05058e-17,-2.59093e-17,-0.204201,0.0218246,1347,1174,0,0,22.0155,2.42992,22.0155,2.42992
15.1224,-21.8701,-1.92235,0,0,0,-2.01194e-17,-2.47565e-17,-1.8497e-18,-1.9472e-17,-2.5404e-17,-0.336691,0.022741,1354,1174,0,0,22.3307,2.44913,22.3307,2.44913
15.8609,-21.8729,-1.92623,0,0,0,-1.91096e-17,-2.45306e-17,-2.06287e-18,-1.84139e-17,-2.52263e-17,-0.325271,0.022365,1361,1174,0,0,22.6869,2.47251,22.6869,2.47251
16.5977,-21.8768,-1.92227,0,0,0,-1.90481e-17,-2.38453e-17,-2.17983e-18,-1.82056e-17,-2.46878e-17,-0.368828,0.0218579,1368,1174,0,0,23.0214,2.50364,23.0214,2.50364
17.3311,-21.882,-1.90528,0,0,0,-1.88713e-17,-2.19779e-17,-1.82441e-18,-1.80285e-17,-2.28207e-17,-0.432743,0.0220292,1375,1174,0,0,23.3149,2.53854,23.3149,2.53854
18.0633,-21.888,-1.88277,0,0,0,-1.92911e-17,-1.97589e-17,-1.39151e-18,-1.8114e-17,-2.0936e-17,-0.702141,0.0216255,1382,1174,0,0,23.5953,2.58084,23.5953,2.58084
18.7995,-21.8934,-1.87152,0,0,0,-2.02666e-17,-1.83883e-17,-2.87888e-19,-1.83451e-17,-2.03098e-17,-1.42208,0.0211901,1389,1174,0,0,23.9248,2.63021,23.9248,2.63021
19.5389,-21.8985,-1.86913,0,0,0,-2.06045e-17,-1.78651e-17,1.26702e-20,-1.7865e-17,-2.06046e-17,1.56617,0.0208859,1396,1174,0,0,24.2946,2.68596,24.2946,2.68596
20.2773,-21.9042,-1.86171,0,0,0,-2.08483e-17,-1.64218e-17,3.06127e-19,-1.64007e-17,-2.08694e-17,1.50207,0.0209909,1403,1174,0,0,24.6532,2.74626,24.6532,2.74626
21.0176,-21.9095,-1.85814,0,0,0,-2.18855e-17,-1.51357e-17,1.09011e-18,-1.4964e-17,-2.20572e-17,1.41458,0.0216451,1410,1174,0,0,25.0336,2.80373,25.0336,2.80373
21.7611,-21.9134,-1.86357,0,0,0,-2.22707e-17,-1.41838e-17,1.14773e-18,-1.40241e-17,-2.24305e-17,1.43251,0.0227154,1417,1174,0,0,25.4553,2.85034,25.4553,2.85034
22.5049,-21.9167,-1.86748,0,0,0,-2.24764e-17,-1.46896e-17,6.89125e-19,-1.46291e-17,-2.25369e-17,1.4832,0.0233059,1424,1174,0,0,25.8792,2.8803,25.8792,2.8803
23.2473,-21.9191,-1.86498,0,0,0,-2.3586e-17,-1.44986e-17,-4.78534e-20,-1.44984e-17,-2.35862e-17,-1.56553,0.0237455,1431,1174,0,0,26.2874,2.88256,26.2874,2.88256
23.9844,-21.924,-1.84373,0,0,0,-2.32147e-17,-1.47221e-17,-3.6755e-19,-1.47062e-17,-2.32306e-17,-1.52763,0.0244766,1438,1174,0,0,26.6329,2.90243,26.6329,2.90243
24.7219,-21.9306,-1.82181,0,0,0,-2.32937e-17,-1.6249e-17,-1.4355e-18,-1.59677e-17,-2.3575e-17,-1.3773,0.0244577,1445,1174,0,0,26.983,2.95389,26.983,2.95389
25.4621,-21.9374,-1.80737,0,0,0,-2.36551e-17,-1.68949e-17,-1.95555e-18,-1.637e-17,-2.418e-17,-1.30855,0.0251095,1452,1174,0,0,27.3681,3.02287,27.3681,3.02287
26.2025,-21.9441,-1.79142,0,0,0,-2.41287e-17,-1.83007e-17,-2.56344e-18,-1.73336e-17,-2.50957e-17,-1.21005,0.0254763,1459,1174,0,0,27.7552,3.08606,27.7552,3.08606
26.942,-21.9515,-1.77081,0,0,0,-2.46831e-17,-1.92952e-17,-3.28758e-18,-1.77388e-17,-2.62395e-17,-1.12864,0.0266883,1466,1174,0,0,28.1325,3.15584,28.1325,3.15584
27.6804,-21.9578,-1.74506,0,0,0,-2.43441e-17,-2.0389e-17,-3.70377e-18,-1.8168e-17,-2.65652e-17,-1.03061,0.0279353,1473,1174,0,0,28.4987,3.19459,28.4987,3.19459
28.423,-21.963,-1.73054,0,0,0,-2.45133e-17,-2.16776e-17,-3.99996e-18,-1.88516e-17,-2.73393e-17,-0.955726,0.0276321,1480,1174,0,0,28.9144,3.22849,28.9144,3.22849
29.1703,-21.9675,-1.72874,0,0,0,-2.47265e-17,-2.26893e-17,-4.07909e-18,-1.95035e-17,-2.79122e-17,-0.90775,0.0272289,1487,1174,0,0,29.3851,3.27071,29.3851,3.27071
29.9177,-21.9724,-1.72543,0,0,0,-2.45833e-17,-2.21318e-17,-3.65603e-18,-1.95015e-17,-2.72136e-17,-0.947145,0.0268251,1494,1174,0,0,29.8578,3.31808,29.8578,3.31808
30.6623,-21.9772,-1.71173,0,0,0,-2.48529e-17,-2.08448e-17,-3.45818e-18,-1.8852e-17,-2.68457e-17,-1.048,0.0253895,1501,1174,0,0,30.2996,3.34518,30.2996,3.34518
31.4049,-21.982,-1.68978,0,0,0,-2.44283e-17,-1.95238e-17,-2.90126e-18,-1.81773e-17,-2.57749e-17,-1.13626,0.0243725,1508,1174,0,0,30.7184,3.36083,30.7184,3.36083
32.144,-21.9888,-1.6557,0,0,0,-2.42177e-17,-1.74692e-17,-2.79644e-18,-1.64611e-17,-2.52259e-17,-1.22478,0.0239889,1515,1174,0,0,31.0992,3.39327,31.0992,3.39327
32.8843,-21.997,-1.62388,0,0,0,-2.38712e-17,-1.55193e-17,-2.10489e-18,-1.50188e-17,-2.43717e-17,-1.33736,0.0252377,1522,1174,0,0,31.4954,3.45876,31.4954,3.45876
33.626,-22.0049,-1.5945,0,0,0,-2.31073e-17,-1.16808e-17,-1.18755e-18,-1.15586e-17,-2.32295e-17,-1.46833,0.0268306,1529,1174,0,0,31.9085,3.51897,31.9085,3.51897
34.372,-22.0103,-1.57605,0,0,0,-2.25121e-17,-1.05217e-17,-9.45503e-19,-1.04476e-17,-2.25862e-17,-1.49259,0.0282569,1536,1174,0,0,32.3707,3.55012,32.3707,3.55012
35.1219,-22.0147,-1.56754,0,0,0,-2.19774e-17,-9.36671e-18,-1.32365e-18,-9.22927e-18,-2.21148e-17,-1.46734,0.0292277,1543,1174,0,0,32.8778,3.57787,32.8778,3.57787
35.8723,-22.0203,-1.55875,0,0,0,-2.0677e-17,-7.99899e-18,-6.00145e-19,-7.97064e-18,-2.07054e-17,-1.5236,0.0295252,1550,1174,0,0,33.3911,3.62729,33.3911,3.62729
36.623,-22.025,-1.549,0,0,0,-2.05356e-17,-8.33523e-18,-7.45368e-19,-8.28986e-18,-2.0581e-17,-1.51,0.0288809,1557,1174,0,0,33.909,3.65599,33.909,3.65599
37.38,-22.0286,-1.55596,0,0,0,-2.05762e-17,-9.14419e-18,-3.71231e-19,-9.13215e-18,-2.05882e-17,-1.53837,0.0277625,1564,1174,0,0,34.497,3.69273,34.497,3.69273
38.1414,-22.0308,-1.57355,0,0,0,-2.01371e-17,-1.06063e-17,-6.6461e-20,-1.06058e-17,-2.01376e-17,-1.56382,0.0266193,1571,1174,0,0,35.1329,3.71737,35.1329,3.71737
38.898,-22.0352,-1.57529,0,0,0,-1.94112e-17,-1.32476e-17,1.20936e-19,-1.32452e-17,-1.94135e-17,1.55119,0.0264775,1578,1174,0,0,35.7168,3.75911,35.7168,3.75911
39.6502,-22.0425,-1.5625,0,0,0,-1.93507e-17,-1.53751e-17,6.08216e-19,-1.52841e-17,-1.94417e-17,1.42233,0.0265672,1585,1174,0,0,36.2533,3.83442,36.2533,3.83442
40.3973,-22.0506,-1.53331,0,0,0,-1.88279e-17,-1.75248e-17,1.05681e-18,-1.69348e-17,-1.94178e-17,1.06163,0.0267896,1592,1174,0,0,36.7364,3.8961,36.7364,3.8961
41.152,-22.0558,-1.52392,0,0,0,-1.83669e-17,-1.98198e-17,1.04426e-18,-1.78212e-17,-2.03654e-17,0.481496,0.0271394,1599,1174,0,0,37.3018,3.9352,37.3018,3.9352
41.9078,-22.0603,-1.51582,0,0,0,-1.78647e-17,-2.19602e-17,1.8534e-18,-1.71505e-17,-2.26744e-17,0.367815,0.0275636,1606,1174,0,0,37.8801,3.9618,37.8801,3.9618
42.654,-22.0686,-1.4785,0,0,0,-1.74275e-17,-2.21393e-17,2.23593e-18,-1.65354e-17,-2.30314e-17,0.379642,0.0278114,1613,1174,0,0,38.3559,4.0162,38.3559,4.0162
43.3983,-22.0769,-1.4343,0,0,0,-1.66964e-17,-2.25978e-17,2.28596e-18,-1.59145e-17,-2.33797e-17,0.329565,0.0287661,1620,1174,0,0,38.8138,4.05754,38.8138,4.05754
44.1499,-22.0834,-1.40912,0,0,0,-1.58718e-17,-2.1762e-17,1.9823e-18,-1.52668e-17,-2.2367e-17,0.296216,0.0292034,1627,1174,0,0,39.3509,4.0945,39.3509,4.0945
44.9081,-22.0893,-1.40074,0,0,0,-1.54342e-17,-2.15705e-17,1.48761e-18,-1.50926e-17,-2.19122e-17,0.225728,0.0294544,1634,1174,0,0,39.9588,4.14697,39.9588,4.14697
45.6697,-22.0958,-1.40041,0,0,0,-1.41889e-17,-1.92654e-17,1.05436e-18,-1.39786e-17,-1.94756e-17,0.196851,0.0291669,1641,1174,0,0,40.6042,4.22357,40.6042,4.22357
46.4352,-22.0991,-1.40848,0,0,0,-1.42912e-17,-1.71579e-17,-1.25246e-19,-1.42857e-17,-1.71634e-17,-0.0435786,0.0287183,1648,1174,0,0,41.29,4.25018,41.29,4.25018
47.2117,-22.0988,-1.44522,0,0,0,-1.2964e-17,-1.65861e-17,-1.33865e-18,-1.2523e-17,-1.70272e-17,-0.318263,0.0268859,1655,1174,0,0,42.0919,4.2554,42.0919,4.2554
47.9897,-22.0976,-1.48362,0,0,0,-1.1073e-17,-1.50623e-17,-2.76996e-18,-9.65424e-18,-1.64811e-17,-0.473351,0.0271874,1662,1174,0,0,42.9083,4.24348,42.9083,4.24348
48.7665,-22.1009,-1.51704,0,0,0,-9.56999e-18,-1.37919e-17,-4.67458e-18,-6.55183e-18,-1.68101e-17,-0.573314,0.0284732,1669,1174,0,0,43.7123,4.31022,43.7123,4.31022
49.5392,-22.1055,-1.53678,0,0,0,-7.78891e-18,-1.27742e-17,-6.45417e-18,-3.36276e-18,-1.72003e-17,-0.601119,0.0300768,1676,1174,0,0,44.4728,4.38047,44.4728,4.38047
50.3133,-22.1101,-1.55839,0,0,0,-4.99761e-18,-1.22338e-17,-8.33779e-18,4.73261e-19,-1.77047e-17,-0.580689,0.0318212,1683,1174,0,0,45.2481,4.45385,45.2481,4.45385
51.0886,-22.1137,-1.58097,0,0,0,-9.28463e-19,-1.20905e-17,-9.93112e-18,4.8824e-18,-1.79014e-17,-0.529404,0.032533,1690,1174,0,0,46.0353,4.50779,46.0353,4.50779
51.8638,-22.1172,-1.60129,0,0,0,5.33373e-18,-1.21891e-17,-1.08172e-17,1.04926e-17,-1.7348e-17,-0.445008,0.0325138,1697,1174,0,0,46.822,4.55744,46.822,4.55744
52.6351,-22.1208,-1.60872,0,0,0,1.40013e-17,-1.34312e-17,-1.21353e-17,1.8599e-17,-1.8029e-17,-0.362161,0.0314902,1704,1174,0,0,47.5685,4.58783,47.5685,4.58783
-48.9525,-22.1425,-3.39759,0,0,0,-6.26827e-19,-1.71467e-17,-9.90197e-18,4.00803e-18,-2.17815e-17,-0.437783,0.017787,724,1181,0,0,26.0226,-1.21623,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0,0,0,-4.1259e-18,-1.79877e-17,-6.94585e-18,-1.24445e-18,-2.08691e-17,-0.393238,0.0174835,731,1181,0,0,25.7172,-1.20605,25.7172,-1.20605
