 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.1295,-21.5057,-2.94667,0.990206,0.464803,0.045823,0.0555467,-0.0150738,0.00877044,0.0566196,-0.0161467,0.121728,0.0156849,773,1174,9.90406,-4.80319,32.3411,-5.33658,22.7778,-0.776004
-43.432,-21.5086,-2.93541,1.03145,0.471327,0.0470714,0.0561893,-0.0150364,0.00915267,0.0573467,-0.0161938,0.12578,0.0162037,780,1174,10.3122,-4.86928,32.4598,-5.38227,22.4944,-0.754559
-42.7332,-21.5114,-2.92931,1.07071,0.479801,0.0500965,0.0565291,-0.0149852,0.00953507,0.0577786,-0.0162347,0.130299,0.0165401,787,1174,10.7029,-4.9598,32.5816,-5.44018,22.2359,-0.728244
-42.0349,-21.5149,-2.91909,1.10792,0.489276,0.0554412,0.0565814,-0.0149318,0.00991136,0.0579297,-0.0162801,0.1352,0.0171589,794,1174,11.0767,-5.05719,32.6718,-5.50641,21.9692,-0.692964
-41.3355,-21.5187,-2.91264,1.14859,0.499067,0.0658491,0.0565643,-0.0148799,0.0102825,0.0580148,-0.0163303,0.140134,0.0166908,801,1174,11.4938,-5.1614,32.8068,-5.57046,21.7224,-0.647344
-40.6353,-21.5225,-2.90849,1.19064,0.506127,0.0782109,0.0566796,-0.0148463,0.0106796,0.0582401,-0.0164069,0.145096,0.016223,808,1174,11.9285,-5.23136,32.9666,-5.61271,21.4903,-0.596488
-39.9343,-21.5263,-2.90654,1.2275,0.512208,0.0857253,0.0569356,-0.0148362,0.0110955,0.0586117,-0.0165123,0.149932,0.0152665,815,1174,12.3025,-5.28474,33.0996,-5.64051,21.2727,-0.542532
-39.233,-21.5298,-2.90447,1.26008,0.519021,0.0890151,0.0572855,-0.0148525,0.0114877,0.0590707,-0.0166377,0.154168,0.0146647,822,1174,12.6255,-5.352,33.2051,-5.66789,21.0614,-0.495121
-38.53,-21.5321,-2.90924,1.29657,0.526998,0.0962109,0.0577495,-0.0149037,0.0118792,0.0596425,-0.0167967,0.158025,0.0154506,829,1174,12.9941,-5.44248,33.3737,-5.71354,20.8815,-0.459658
-37.8292,-21.5351,-2.90056,1.33665,0.536129,0.108435,0.058334,-0.0149988,0.0122924,0.0603397,-0.0170044,0.161737,0.0159596,836,1174,13.4077,-5.55278,33.5282,-5.78114,20.6605,-0.433996
-37.1299,-21.5392,-2.88137,1.37969,0.542517,0.12475,0.0589903,-0.0151403,0.0127112,0.0611094,-0.0172593,0.165186,0.0158625,843,1174,13.8592,-5.63852,33.674,-5.82247,20.4085,-0.404994
-36.4303,-21.5423,-2.86246,1.41928,0.547323,0.133685,0.0596459,-0.0153205,0.0130852,0.0618642,-0.0175388,0.167934,0.015383,850,1174,14.2624,-5.70107,33.8073,-5.86166,20.1645,-0.394742
-35.7258,-21.5432,-2.86662,1.45888,0.551941,0.140552,0.060271,-0.0155165,0.0134297,0.0625804,-0.0178259,0.170296,0.0154086,857,1174,14.6609,-5.75751,34.0334,-5.9068,20.0099,-0.391984
-35.0208,-21.5452,-2.8715,1.49971,0.561689,0.150351,0.0608784,-0.0157147,0.0137924,0.0632863,-0.0181227,0.172843,0.0147496,864,1174,15.0759,-5.86886,34.2767,-5.97823,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,1.54497,0.573786,0.155908,0.0614464,-0.0159074,0.0141737,0.0639617,-0.0184227,0.175633,0.013948,871,1174,15.5258,-5.98821,34.5922,-6.06845,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,1.5899,0.587364,0.15984,0.061901,-0.0161009,0.01452,0.0645162,-0.0187161,0.1782,0.0135385,878,1174,15.9688,-6.12206,34.8639,-6.16066,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,1.63137,0.597839,0.157997,0.0622421,-0.0162802,0.0147861,0.0649341,-0.0189722,0.180091,0.0141014,885,1174,16.3663,-6.22823,35.1162,-6.19602,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,1.66897,0.607522,0.163644,0.0625526,-0.016439,0.0149884,0.065301,-0.0191874,0.181352,0.014537,892,1174,16.74,-6.33908,35.3071,-6.23988,19.2314,-0.155754
-31.499,-21.5652,-2.84955,1.70644,0.617268,0.172649,0.0628448,-0.0165727,0.0151723,0.0656447,-0.0193725,0.182486,0.0144993,899,1174,17.1188,-6.45354,35.5053,-6.28806,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,1.74415,0.627164,0.189262,0.0630556,-0.0167003,0.0153444,0.0659059,-0.0195505,0.183661,0.0133637,906,1174,17.5155,-6.56376,35.644,-6.37966,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,1.78569,0.637186,0.209712,0.0631562,-0.0168465,0.0154943,0.0660522,-0.0197425,0.184774,0.0122758,913,1174,17.9576,-6.67976,35.8561,-6.47669,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,1.83206,0.64645,0.22556,0.0631953,-0.0170297,0.0156233,0.0661304,-0.0199649,0.185705,0.0118881,920,1174,18.4381,-6.78548,36.1383,-6.54451,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,1.88139,0.653585,0.243694,0.0631857,-0.0172712,0.0157256,0.0661501,-0.0202356,0.186322,0.0124226,927,1174,18.9524,-6.87378,36.4823,-6.57008,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,1.92679,0.661577,0.255325,0.0630438,-0.0175877,0.0157715,0.066019,-0.0205629,0.186449,0.0132284,934,1174,19.4142,-6.94984,36.791,-6.61741,18.281,0.0962346
-27.2688,-21.5907,-2.77832,1.97166,0.670243,0.257394,0.0626758,-0.0179879,0.0157626,0.0656466,-0.0209587,0.186284,0.0145085,941,1174,19.8502,-7.03138,37.1357,-6.66356,18.1792,0.14594
-26.5602,-21.5926,-2.77684,2.01905,0.679387,0.255784,0.062052,-0.0184669,0.0157874,0.0650368,-0.0214517,0.186856,0.0152803,948,1174,20.3025,-7.13856,37.5262,-6.72484,18.0928,0.157406
-25.8508,-21.5946,-2.77663,2.06922,0.689466,0.26041,0.0612481,-0.0190362,0.0159379,0.0642963,-0.0220844,0.188974,0.016118,955,1174,20.7943,-7.26632,37.9462,-6.79062,18.0178,0.17313
-25.1422,-21.5973,-2.77119,2.11451,0.701202,0.272701,0.0603641,-0.0197048,0.0162075,0.0635204,-0.0228611,0.192335,0.0176175,962,1174,21.2538,-7.39893,38.2961,-6.89425,17.9307,0.192536
-24.437,-21.6013,-2.74767,2.15043,0.71271,0.290536,0.0596027,-0.0204499,0.0165985,0.0629078,-0.023755,0.196553,0.0181181,969,1174,21.6335,-7.51737,38.4892,-7.02043,17.7854,0.209049
-23.7321,-21.6087,-2.72157,2.18048,0.723658,0.305812,0.0591739,-0.0212769,0.0171474,0.0626762,-0.0247792,0.201478,0.0183383,976,1174,21.9502,-7.61832,38.6255,-7.08604,17.6363,0.288049
-23.0264,-21.6159,-2.69728,2.20973,0.736701,0.308289,0.0591463,-0.0221858,0.0178916,0.0629081,-0.0259476,0.207238,0.0178937,983,1174,22.2307,-7.74324,38.7866,-7.14667,17.5007,0.367621
-22.321,-21.622,-2.6701,2.23739,0.751121,0.309601,0.0595777,-0.0231833,0.0188308,0.0636609,-0.0272665,0.213529,0.0179591,990,1174,22.4925,-7.88663,38.931,-7.24206,17.3619,0.419189
-21.6167,-21.6273,-2.636,2.26482,0.770376,0.299644,0.0604995,-0.0242859,0.0199081,0.0649414,-0.0287278,0.219521,0.0175412,997,1174,22.726,-8.06977,39.0725,-7.4036,17.2056,0.44208
-20.9135,-21.633,-2.59495,2.2986,0.793533,0.299087,0.0619073,-0.0254605,0.0211076,0.0667396,-0.0302927,0.225055,0.0173227,1004,1174,23.0414,-8.32562,39.2455,-7.59112,17.0309,0.459937
-20.2065,-21.6381,-2.56989,2.34679,0.814214,0.310156,0.06368,-0.026692,0.0224041,0.0689293,-0.0319413,0.230149,0.0174383,1011,1174,23.5232,-8.57008,39.6076,-7.7429,16.9207,0.495486
-19.4951,-21.6417,-2.56242,2.39943,0.827148,0.322814,0.0655819,-0.0279524,0.023741,0.0712628,-0.0336333,0.234871,0.0172075,1018,1174,24.0525,-8.72332,40.0809,-7.8375,16.8813,0.527859
-18.7812,-21.6442,-2.56429,2.45529,0.835069,0.336556,0.0673148,-0.0292173,0.0250518,0.0734289,-0.0353314,0.239379,0.0170927,1025,1174,24.6162,-8.80256,40.625,-7.91488,16.8828,0.553729
-18.0661,-21.6475,-2.56947,2.508,0.85048,0.3423,0.0687162,-0.0304343,0.0262547,0.0752392,-0.0369573,0.24352,0.0170018,1032,1174,25.1287,-8.93308,41.1691,-8.05304,16.9029,0.602816
-17.3516,-21.6512,-2.56992,2.5638,0.874463,0.3517,0.0698248,-0.0315236,0.0273463,0.0767327,-0.0384315,0.247431,0.0174276,1039,1174,25.6772,-9.16053,41.7302,-8.27272,16.9129,0.650369
-16.6413,-21.6563,-2.55026,2.61862,0.902697,0.358315,0.0705583,-0.0324391,0.0282843,0.0778143,-0.0396951,0.251123,0.0175189,1046,1174,26.2092,-9.43576,42.2214,-8.53155,16.857,0.691247
-15.934,-21.6609,-2.51534,2.6724,0.931165,0.376907,0.0707489,-0.0331794,0.0289573,0.0782725,-0.040703,0.254199,0.0171774,1053,1174,26.7588,-9.74,42.6402,-8.82249,16.7533,0.696389
-15.2256,-21.6653,-2.48399,2.72399,0.957349,0.394316,0.0703406,-0.0337253,0.0293217,0.0780336,-0.0414183,0.256583,0.0165305,1060,1174,27.2842,-10.0298,43.0591,-9.0761,16.6695,0.705484
-14.5155,-21.6713,-2.45801,2.77285,0.981365,0.411917,0.0695852,-0.0340874,0.0294455,0.0773647,-0.0418669,0.258297,0.0161997,1067,1174,27.7834,-10.2796,43.4769,-9.28821,16.6113,0.753428
-13.8054,-21.678,-2.4307,2.81635,1.00391,0.428425,0.068848,-0.0342865,0.029448,0.076664,-0.0421025,0.259434,0.0155687,1074,1174,28.228,-10.5171,43.8458,-9.46844,16.5552,0.814005
-13.0964,-21.6849,-2.39707,2.85084,1.02155,0.444439,0.0683328,-0.0343274,0.0294012,0.0761568,-0.0421514,0.260084,0.0157684,1081,1174,28.585,-10.7207,44.1111,-9.5922,16.483,0.86648
-12.3842,-21.6899,-2.37503,2.89282,1.0355,0.46056,0.0681654,-0.0342487,0.029318,0.0759643,-0.0420476,0.259991,0.0170474,1088,1174,29.0152,-10.8841,44.4992,-9.70066,16.4605,0.901121
-11.6676,-21.694,-2.36977,2.93903,1.04462,0.492428,0.0683996,-0.0340831,0.0292627,0.0761666,-0.0418501,0.25944,0.0165531,1095,1174,29.5239,-11.0116,44.9773,-9.7671,16.506,0.94417
-10.9497,-21.6972,-2.36785,2.98193,1.05341,0.513307,0.0689722,-0.0338675,0.029313,0.0767407,-0.0416359,0.259061,0.0160927,1102,1174,29.9742,-11.1014,45.4565,-9.85693,16.5711,0.975717
-10.2338,-21.7019,-2.35558,3.01796,1.05977,0.534533,0.069752,-0.0337,0.0294251,0.0775358,-0.0414838,0.258606,0.0159578,1109,1174,30.3599,-11.1644,45.8375,-9.91332,16.6052,1.02012
-9.5208,-21.7087,-2.32987,3.05324,1.06865,0.555151,0.0707128,-0.0336144,0.0295991,0.0785254,-0.0414271,0.258063,0.0167293,1116,1174,30.7368,-11.2509,46.1712,-9.97865,16.597,1.0817
-8.80673,-21.7147,-2.30679,3.11004,1.08332,0.565344,0.0717648,-0.0336259,0.0298361,0.0796252,-0.0414862,0.257598,0.0194319,1123,1174,31.2956,-11.3962,46.7477,-10.093,16.6057,1.1333
-8.09312,-21.7205,-2.28009,3.16919,1.09557,0.58685,0.072817,-0.0337032,0.0301591,0.0807632,-0.0416494,0.257621,0.0208647,1130,1174,31.905,-11.5491,47.329,-10.1822,16.6083,1.17388
-7.37783,-21.7244,-2.25829,3.23421,1.10691,0.597407,0.0737744,-0.033838,0.0306143,0.0818741,-0.0419377,0.258647,0.0206666,1137,1174,32.5438,-11.6951,48.0068,-10.2701,16.6366,1.18587
-6.66202,-21.729,-2.2369,3.29837,1.11419,0.611676,0.0745094,-0.034045,0.0311241,0.0827999,-0.0423356,0.260326,0.0182273,1144,1174,33.1839,-11.7962,48.6806,-10.3156,16.6732,1.2105
-5.9443,-21.7343,-2.22144,3.35863,1.1193,0.638445,0.0751178,-0.0342756,0.0316815,0.0836306,-0.0427885,0.2625,0.0160647,1151,1174,33.8169,-11.8746,49.3307,-10.3383,16.7382,1.2589
-5.2241,-21.7393,-2.21402,3.4062,1.13069,0.671431,0.0756525,-0.0344495,0.032316,0.0844367,-0.0432338,0.26541,0.0158267,1158,1174,34.3405,-12.0055,49.8862,-10.4357,16.8397,1.31473
-4.50679,-21.7441,-2.19327,3.44461,1.14542,0.689599,0.0760837,-0.0345278,0.0330398,0.0852012,-0.0436453,0.269254,0.0162476,1165,1174,34.7384,-12.1561,50.3278,-10.5794,16.8999,1.34558
-3.79007,-21.7491,-2.16845,3.48305,1.15666,0.702436,0.0764111,-0.0344939,0.0338657,0.0859345,-0.0440173,0.274131,0.0174697,1172,1174,35.1242,-12.2903,50.7681,-10.6665,16.9525,1.37117
-3.07468,-21.7552,-2.13686,3.52438,1.1626,0.712976,0.0765846,-0.0343627,0.0347828,0.0865874,-0.0443655,0.280023,0.0182937,1179,1174,35.5336,-12.3701,51.2221,-10.687,16.9871,1.40879
-2.35638,-21.7602,-2.11481,3.57496,1.1698,0.729817,0.0766795,-0.0341553,0.0358271,0.087252,-0.0447278,0.286954,0.0186826,1186,1174,36.0468,-12.473,51.8036,-10.7284,17.0641,1.43827
-1.63613,-21.7656,-2.09857,3.63945,1.18948,0.745602,0.0767356,-0.0339006,0.0369586,0.0879459,-0.0451109,0.2945,0.0188522,1193,1174,36.6874,-12.6697,52.554,-10.9042,17.1692,1.48609
-0.912097,-21.769,-2.09487,3.6998,1.21205,0.752897,0.0766773,-0.033638,0.0380544,0.0885309,-0.0454916,0.301964,0.0206506,1200,1174,37.2637,-12.8927,53.3255,-11.1151,17.3279,1.51442
-0.185801,-21.7731,-2.09792,3.75385,1.22575,0.772917,0.0765661,-0.0333626,0.0390327,0.0890157,-0.0458121,0.308751,0.021788,1207,1174,37.8136,-13.0136,54.0531,-11.2465,17.5183,1.56957
0.539968,-21.7778,-2.09702,3.8034,1.22913,0.805982,0.0764118,-0.0330273,0.0399669,0.0894535,-0.046069,0.315418,0.0216004,1214,1174,38.3568,-13.0654,54.7159,-11.2619,17.7013,1.62705
1.26724,-21.7818,-2.09974,3.8545,1.23497,0.82596,0.076087,-0.032654,0.0409235,0.0897671,-0.0463341,0.322606,0.0206316,1221,1174,38.8797,-13.1457,55.4285,-11.2816,17.9051,1.67786
1.99308,-21.7862,-2.09514,3.9118,1.24616,0.847711,0.0755712,-0.0322845,0.0418672,0.0899154,-0.0466287,0.330078,0.0197784,1228,1174,39.4655,-13.2869,56.1832,-11.3548,18.0894,1.72435
2.72243,-21.7904,-2.10167,3.95811,1.26529,0.885223,0.0749948,-0.0319757,0.0427495,0.0899799,-0.0469608,0.33715,0.0200114,1235,1174,39.9843,-13.4958,56.863,-11.5313,18.3217,1.78351
3.45051,-21.7946,-2.10147,4.00005,1.29131,0.928199,0.0745278,-0.031729,0.0435445,0.0900926,-0.0472937,0.343292,0.0197596,1242,1174,40.4745,-13.7855,57.4792,-11.7824,18.5366,1.83364
4.17714,-21.8001,-2.09406,4.03678,1.31677,0.963526,0.0742253,-0.031513,0.04431,0.0903382,-0.0476259,0.348774,0.0191283,1249,1174,40.8955,-14.0431,58.0328,-12.0291,18.7322,1.89618
4.89975,-21.8049,-2.06995,4.08464,1.33451,0.975687,0.0739579,-0.0313569,0.0450356,0.0905898,-0.0479888,0.353769,0.017165,1256,1174,41.3644,-14.2412,58.6657,-12.1854,18.8742,1.91665
5.62366,-21.81,-2.04886,4.13965,1.33465,0.993653,0.0738148,-0.0312768,0.0457845,0.0909632,-0.0484252,0.358373,0.0160614,1263,1174,41.9213,-14.2774,59.3816,-12.1541,19.0345,1.9473
6.34955,-21.815,-2.03324,4.19332,1.33075,1.01153,0.0739594,-0.0312392,0.0466545,0.0916689,-0.0489487,0.362788,0.0163306,1270,1174,42.4655,-14.2748,60.1118,-12.074,19.2221,1.98467
7.07822,-21.8192,-2.02579,4.2426,1.32495,1.03669,0.0742098,-0.0311753,0.0476425,0.0925547,-0.0495202,0.367554,0.0172228,1277,1174,42.9869,-14.252,60.8296,-11.9907,19.4472,2.01987
7.80786,-21.8231,-2.01989,4.28278,1.32573,1.04941,0.0744533,-0.031091,0.0486802,0.0934771,-0.0501148,0.372543,0.0192191,1284,1174,43.3854,-14.2433,61.4818,-12.0043,19.6855,2.05243
8.53998,-21.8256,-2.02086,4.33329,1.33481,1.06832,0.0747887,-0.0309979,0.0497292,0.094495,-0.0507042,0.377288,0.0200553,1291,1174,43.8961,-14.3258,62.2654,-12.1199,19.9568,2.06726
9.27291,-21.8292,-2.02282,4.39513,1.35213,1.08719,0.0753414,-0.0309035,0.0508714,0.0957709,-0.051333,0.381878,0.0187332,1298,1174,44.5117,-14.5136,63.1737,-12.2701,20.2387,2.10639
10.0045,-21.8334,-2.01819,4.45808,1.36959,1.10915,0.0760373,-0.0308,0.0521416,0.0972665,-0.0520292,0.38665,0.0179839,1305,1174,45.1463,-14.7264,64.075,-12.4048,20.5037,2.14463
10.7327,-21.8398,-1.99977,4.50823,1.38587,1.11745,0.0765702,-0.030708,0.0534381,0.0986462,-0.052784,0.391761,0.0174384,1312,1174,45.6222,-14.9018,64.817,-12.5096,20.7248,2.20337
11.4596,-21.8462,-1.97509,4.55914,1.40518,1.13401,0.0768638,-0.0306519,0.0546254,0.099747,-0.053535,0.396701,0.0169763,1319,1174,46.1275,-15.1018,65.5459,-12.6742,20.9302,2.25198
12.1908,-21.8519,-1.96338,4.6133,1.41948,1.15589,0.0771289,-0.0306146,0.0557036,0.100749,-0.0542352,0.401057,0.016998,1326,1174,46.6784,-15.2486,66.3577,-12.7936,21.1908,2.30834
12.923,-21.857,-1.95358,4.67033,1.42804,1.17407,0.0776117,-0.0305506,0.0568289,0.10198,-0.0549188,0.405084,0.0172103,1333,1174,47.2472,-15.3302,67.2159,-12.8671,21.4661,2.35528
13.6546,-21.8622,-1.93972,4.72513,1.43031,1.18416,0.07826,-0.0304226,0.05804,0.103427,-0.05559,0.409149,0.0181747,1340,1174,47.7734,-15.3565,68.0504,-12.8623,21.7339,2.39736
14.3872,-21.8668,-1.92755,4.78751,1.43849,1.19291,0.0787764,-0.0302459,0.0592578,0.104782,-0.0562516,0.413548,0.0186167,1347,1174,48.3649,-15.4562,68.9762,-12.9091,22.0155,2.42992
15.1224,-21.8701,-1.92235,4.85518,1.45526,1.1917,0.0789655,-0.0299947,0.0604317,0.105849,-0.0568784,0.418572,0.0186481,1354,1174,48.974,-15.6137,69.9955,-13.0639,22.3307,2.44913
15.8609,-21.8729,-1.92623,4.9249,1.47953,1.20952,0.0787937,-0.0296093,0.061589,0.106635,-0.0574505,0.424556,0.017898,1361,1174,49.6528,-15.8794,71.0636,-13.2881,22.6869,2.47251
16.5977,-21.8768,-1.92227,4.97957,1.49941,1.23174,0.0780589,-0.0290671,0.0626924,0.106954,-0.0579622,0.431883,0.0176142,1368,1174,50.2034,-16.0837,71.9578,-13.4856,23.0214,2.50364
17.3311,-21.882,-1.90528,5.02457,1.518,1.25265,0.0766022,-0.0284162,0.0637161,0.106658,-0.0584719,0.440763,0.0174876,1375,1174,50.6602,-16.284,72.7169,-13.6559,23.3149,2.53854
18.0633,-21.888,-1.88277,5.06938,1.54051,1.26948,0.0746416,-0.0276981,0.064666,0.105934,-0.0589906,0.450693,0.0184834,1382,1174,51.1024,-16.5164,73.465,-13.8574,23.5953,2.58084
18.7995,-21.8934,-1.87152,5.13104,1.57706,1.27329,0.0722296,-0.0269212,0.0655157,0.104813,-0.0595043,0.461512,0.0188969,1389,1174,51.6593,-16.871,74.4387,-14.1859,23.9248,2.63021
19.5389,-21.8985,-1.86913,5.19978,1.61482,1.25936,0.0692736,-0.0260196,0.0662849,0.10326,-0.0600057,0.473777,0.0190096,1396,1174,52.2284,-17.2229,75.5335,-14.5031,24.2946,2.68596
20.2773,-21.9042,-1.86171,5.25596,1.64046,1.25389,0.0656524,-0.0249911,0.0669383,0.101169,-0.0605075,0.487814,0.0179551,1403,1174,52.7069,-17.4643,76.4859,-14.7003,24.6532,2.74626
21.0176,-21.9095,-1.85814,5.28548,1.65523,1.24861,0.061437,-0.0238421,0.0674293,0.0985773,-0.0609825,0.503461,0.0157317,1410,1174,52.9369,-17.5952,77.1923,-14.7941,25.0336,2.80373
21.7611,-21.9134,-1.86357,5.30602,1.66429,1.2337,0.0568844,-0.0226125,0.0677728,0.095705,-0.0614331,0.520183,0.0156568,1417,1174,53.0539,-17.6609,77.8538,-14.833,25.4553,2.85034
22.5049,-21.9167,-1.86748,5.33595,1.69328,1.23224,0.0519558,-0.0212928,0.0680117,0.0925774,-0.0619144,0.538412,0.016865,1424,1174,53.2926,-17.9158,78.6052,-15.1173,25.8792,2.8803
23.2473,-21.9191,-1.86498,5.37265,1.73286,1.22822,0.0465078,-0.0198264,0.0681405,0.0891245,-0.0624431,0.558904,0.0173962,1431,1174,53.5837,-18.2916,79.4107,-15.5149,26.2874,2.88256
23.9844,-21.924,-1.84373,5.41577,1.77691,1.20631,0.0404821,-0.0182343,0.0679673,0.0851608,-0.062913,0.581529,0.018446,1438,1174,53.8806,-18.7065,80.2284,-15.9147,26.6329,2.90243
24.7219,-21.9306,-1.82181,5.44705,1.81878,1.17538,0.0340643,-0.0164912,0.0673698,0.0807425,-0.0631694,0.605921,0.0182199,1445,1174,54.0389,-19.078,80.9355,-16.2664,26.983,2.95389
25.4621,-21.9374,-1.80737,5.47162,1.85521,1.14556,0.0275854,-0.0145707,0.0664207,0.0761923,-0.0631777,0.631754,0.0180653,1452,1174,54.1372,-19.4041,81.6081,-16.5393,27.3681,3.02287
26.2025,-21.9441,-1.79142,5.48717,1.88245,1.11405,0.0211547,-0.0125184,0.0650888,0.0715492,-0.062913,0.658837,0.0170457,1459,1174,54.1478,-19.6365,82.1917,-16.7261,27.7552,3.08606
26.942,-21.9515,-1.77081,5.49592,1.8869,1.07452,0.0147051,-0.0104156,0.063274,0.0666533,-0.0623638,0.687418,0.016234,1466,1174,54.0768,-19.6792,82.6992,-16.6319,28.1325,3.15584
27.6804,-21.9578,-1.74506,5.50086,1.88925,1.03292,0.00813053,-0.00828025,0.0609544,0.0614293,-0.061579,0.718493,0.0165677,1473,1174,53.9639,-19.6712,83.1577,-16.5737,28.4987,3.19459
28.423,-21.963,-1.73054,5.49153,1.89251,1.02475,0.00121336,-0.00610528,0.0581398,0.0558089,-0.0607008,0.75397,0.0170882,1480,1174,53.8185,-19.671,83.5065,-16.5866,28.9144,3.22849
29.1703,-21.9675,-1.72874,5.47464,1.88755,1.02699,-0.00628368,-0.00385087,0.0549425,0.0498887,-0.0600232,0.796466,0.0175119,1487,1174,53.6361,-19.6034,83.8287,-16.5126,29.3851,3.27071
29.9177,-21.9724,-1.72543,5.45483,1.86214,1.02453,-0.0141796,-0.00161785,0.0514971,0.04398,-0.0597774,0.846081,0.0191778,1494,1174,53.4186,-19.3256,84.1245,-16.231,29.8578,3.31808
30.6623,-21.9772,-1.71173,5.44536,1.81075,1.01852,-0.0223196,0.000378324,0.0478107,0.0381686,-0.0601098,0.901928,0.0166471,1501,1174,53.2956,-18.8355,84.4947,-15.6642,30.2996,3.34518
31.4049,-21.982,-1.68978,5.43343,1.74631,1.02247,-0.0306582,0.00224451,0.043925,0.0326979,-0.0611116,0.964579,0.0150889,1508,1174,53.1858,-18.239,84.8137,-14.9756,30.7184,3.36083
32.144,-21.9888,-1.6557,5.40955,1.6789,1.02757,-0.0391164,0.0038924,0.0399932,0.0277961,-0.0630201,1.03207,0.0152693,1515,1174,52.9714,-17.5701,84.9755,-14.2854,31.0992,3.39327
32.8843,-21.997,-1.62388,5.37439,1.60933,1.03151,-0.0482193,0.00535184,0.0360712,0.0234951,-0.0663626,1.10476,0.0153967,1522,1174,52.6498,-16.8673,85.0399,-13.5501,31.4954,3.45876
33.626,-22.0049,-1.5945,5.33116,1.5424,1.02079,-0.0581933,0.00661714,0.0322363,0.0199205,-0.0714966,1.1794,0.0168227,1529,1174,52.2065,-16.1823,85.0445,-12.829,31.9085,3.51897
34.372,-22.0103,-1.57605,5.27743,1.46932,1.02486,-0.0693006,0.00769402,0.0287028,0.0172164,-0.078823,1.25046,0.0173844,1536,1174,51.7142,-15.4563,84.9868,-12.0809,32.3707,3.55012
35.1219,-22.0147,-1.56754,5.2121,1.39365,1.03311,-0.0816626,0.00858634,0.0256609,0.0153724,-0.0884486,1.31226,0.0173622,1543,1174,51.1286,-14.6955,84.8552,-11.3258,32.8778,3.57787
35.8723,-22.0203,-1.55875,5.14196,1.30876,1.04842,-0.0951017,0.00931836,0.0228791,0.0141113,-0.0998946,1.36429,0.01979,1550,1174,50.5252,-13.8727,84.6797,-10.4412,33.3911,3.62729
-48.9525,-22.1425,-3.39759,0.738746,0.429452,0.0335313,0.0441364,-0.0149467,0.00597319,0.0447342,-0.0155446,0.0997532,0.0186081,724,1181,7.39579,-4.39843,33.1458,-5.44734,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.770986,0.432995,0.0375598,0.0467708,-0.0148936,0.00646715,0.0474417,-0.0155645,0.103378,0.0182321,731,1181,7.72132,-4.45032,33.1469,-5.46271,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,0.807801,0.436904,0.0399917,0.0490541,-0.0148378,0.00687705,0.0497859,-0.0155696,0.106018,0.018434,738,1181,8.08982,-4.49684,33.175,-5.47181,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,0.845958,0.440605,0.0420842,0.0509445,-0.0148038,0.00725096,0.0517347,-0.015594,0.108546,0.0182678,745,1181,8.47078,-4.54368,33.2416,-5.46349,25.0894,-1.13966
-46.165,-22.1542,-3.37166,0.880605,0.447379,0.0545043,0.052477,-0.0147917,0.0076406,0.0533339,-0.0156486,0.111688,0.0171776,752,1181,8.83332,-4.6212,33.2827,-5.49751,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,0.913201,0.45696,0.0542903,0.0536957,-0.0147846,0.00805557,0.0546306,-0.0157195,0.115532,0.0158383,759,1181,9.15275,-4.73372,33.357,-5.54027,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,0.949452,0.466454,0.0514614,0.0545989,-0.0147767,0.00845748,0.055615,-0.0157928,0.119576,0.0158006,766,1181,9.50381,-4.83627,33.4714,-5.58401,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,0.990385,0.472932,0.055233,0.0552259,-0.0147543,0.00884805,0.0563273,-0.0158557,0.12384,0.016073,773,1181,9.91333,-4.90567,33.6187,-5.61508,24.0757,-0.985437
-43.3675,-22.165,-3.37119,1.03183,0.477844,0.0608899,0.0558011,-0.0147155,0.00925414,0.0569953,-0.0159097,0.128339,0.016245,780,1181,10.3315,-4.95247,33.7403,-5.6448,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,1.07308,0.484017,0.0656045,0.0560746,-0.0146672,0.00965805,0.0573694,-0.0159621,0.133277,0.0160291,787,1181,10.7452,-5.01506,33.8778,-5.68823,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,1.1115,0.494293,0.0696987,0.056078,-0.0146096,0.0100603,0.0574819,-0.0160135,0.138653,0.0159983,794,1181,11.1287,-5.11944,33.9754,-5.76575,23.2698,-0.896648
