 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0208,-21.5452,-2.8715,0.914522,0.389343,0.169725,0.0267301,-0.00529103,0.00676035,0.0280989,-0.00665978,0.199767,0.0131196,864,1174,9.33591,-4.13257,28.5279,-4.29783,19.8642,-0.363359
-34.3146,-21.5476,-2.88043,0.933992,0.395152,0.170438,0.0269157,-0.00536075,0.00690143,0.0283295,-0.0067745,0.202054,0.0125669,871,1174,9.52569,-4.19193,28.5975,-4.31375,19.7396,-0.321462
-33.6108,-21.5517,-2.87522,0.955326,0.401327,0.166143,0.0270383,-0.0054448,0.00701071,0.0284868,-0.0068933,0.203746,0.012414,878,1174,9.72414,-4.24855,28.6498,-4.321,19.5709,-0.269176
-32.9067,-21.5565,-2.86956,0.974713,0.406672,0.161524,0.0270954,-0.00554211,0.00705989,0.0285571,-0.00700379,0.204155,0.0130173,885,1174,9.90242,-4.2968,28.6886,-4.30693,19.4071,-0.204327
-32.2032,-21.5609,-2.85863,0.991957,0.411279,0.16437,0.0271112,-0.00564109,0.00707762,0.0285752,-0.00710509,0.203973,0.0134591,892,1174,10.0741,-4.34302,28.6825,-4.3092,19.2314,-0.155754
-31.499,-21.5652,-2.84955,1.00861,0.414681,0.172759,0.0270881,-0.00573196,0.00707771,0.0285494,-0.00719322,0.203599,0.0134925,899,1174,10.251,-4.38224,28.6752,-4.30483,19.0693,-0.108187
-30.7976,-21.5697,-2.82434,1.02541,0.417733,0.184576,0.0270228,-0.00582123,0.00706084,0.0284764,-0.00727485,0.203033,0.0124733,906,1174,10.4366,-4.41701,28.6136,-4.32665,18.8563,-0.0832315
-30.0939,-21.5732,-2.80882,1.04316,0.422059,0.195592,0.026924,-0.00592556,0.00702066,0.0283616,-0.00736312,0.201969,0.0116581,913,1174,10.6298,-4.46957,28.6047,-4.35674,18.685,-0.0604738
-29.3893,-21.5774,-2.79572,1.06234,0.42749,0.198185,0.0268006,-0.00605004,0.00697032,0.0282184,-0.00746783,0.200666,0.0113185,920,1174,10.8196,-4.52853,28.6385,-4.37146,18.5288,-0.0211597
-28.6827,-21.582,-2.79089,1.08343,0.431535,0.198857,0.0266265,-0.00619831,0.00692083,0.028026,-0.00759784,0.199529,0.0116878,927,1174,11.0243,-4.56499,28.7301,-4.35683,18.4088,0.0391748
-27.9765,-21.5868,-2.78195,1.10284,0.434228,0.201586,0.0263816,-0.00637694,0.00684631,0.0277549,-0.0077502,0.197957,0.0118755,934,1174,11.2167,-4.59039,28.7942,-4.33309,18.281,0.0962346
-27.2688,-21.5907,-2.77832,1.12098,0.436812,0.203465,0.0260726,-0.00657491,0.00672682,0.0274043,-0.00790661,0.195442,0.0121041,941,1174,11.3947,-4.61596,28.8735,-4.3129,18.1792,0.14594
-26.5602,-21.5926,-2.77684,1.13882,0.439659,0.20846,0.0257062,-0.00678438,0.0066198,0.0270032,-0.00808136,0.193474,0.0119567,948,1174,11.5757,-4.65277,28.9605,-4.32983,18.0928,0.157406
-25.8508,-21.5946,-2.77663,1.15776,0.443259,0.210643,0.0253102,-0.00700896,0.00660288,0.0266072,-0.0083059,0.193951,0.0120068,955,1174,11.7614,-4.69252,29.0742,-4.34997,18.0178,0.17313
-25.1422,-21.5973,-2.77119,1.17743,0.446837,0.212879,0.0248982,-0.00726331,0.00667008,0.0262267,-0.00859177,0.196594,0.0128292,962,1174,11.9543,-4.73262,29.1832,-4.36582,17.9307,0.192536
-24.437,-21.6013,-2.74767,1.1957,0.450002,0.21214,0.0245221,-0.00754855,0.00682926,0.0259158,-0.00894224,0.201312,0.0141651,969,1174,12.1274,-4.76871,29.225,-4.37563,17.7854,0.209049
-23.7321,-21.6087,-2.72157,1.21101,0.453606,0.208697,0.0242416,-0.00787702,0.0071149,0.0257471,-0.00938254,0.208525,0.0151773,976,1174,12.2653,-4.79815,29.2384,-4.33373,17.6363,0.288049
-23.0264,-21.6159,-2.69728,1.22427,0.457907,0.206862,0.024082,-0.00827514,0.00753934,0.0257525,-0.0099456,0.218043,0.0149549,983,1174,12.3861,-4.8282,29.2429,-4.30734,17.5007,0.367621
-22.321,-21.622,-2.6701,1.23644,0.46319,0.209021,0.0240887,-0.00876981,0.00808753,0.0259714,-0.0106525,0.22872,0.0143978,990,1174,12.5043,-4.87197,29.2281,-4.32145,17.3619,0.419189
-21.6167,-21.6273,-2.636,1.2488,0.470702,0.205463,0.0242692,-0.00937925,0.00872752,0.0263982,-0.0115082,0.239266,0.0133082,997,1174,12.6115,-4.94087,29.2062,-4.37385,17.2056,0.44208
-20.9135,-21.633,-2.59495,1.26321,0.481254,0.200318,0.0246068,-0.0100865,0.00946554,0.0270213,-0.012501,0.249756,0.0129122,1004,1174,12.7346,-5.05408,29.1888,-4.44466,17.0309,0.459937
-20.2065,-21.6381,-2.56989,1.28283,0.493093,0.195165,0.025062,-0.0108718,0.0102893,0.0277997,-0.0136094,0.260045,0.0132265,1011,1174,12.9077,-5.18124,29.2868,-4.50929,16.9207,0.495486
-19.4951,-21.6417,-2.56242,1.30352,0.500925,0.192368,0.0255665,-0.0117232,0.0111379,0.0286399,-0.0147967,0.269242,0.0131291,1018,1174,13.0965,-5.26605,29.4618,-4.54346,16.8813,0.527859
-18.7812,-21.6442,-2.56429,1.3246,0.505812,0.191245,0.0260328,-0.0126254,0.0119362,0.0294213,-0.0160138,0.276602,0.0129573,1025,1174,13.293,-5.31451,29.6788,-4.5647,16.8828,0.553729
-18.0661,-21.6475,-2.56947,1.34291,0.514538,0.192955,0.0264059,-0.0135415,0.0126363,0.0300674,-0.017203,0.282039,0.0127922,1032,1174,13.4674,-5.39224,29.8839,-4.61459,16.9029,0.602816
-17.3516,-21.6512,-2.56992,1.36256,0.528791,0.197312,0.0266814,-0.0144097,0.0132432,0.0305798,-0.018308,0.286277,0.0135353,1039,1174,13.6594,-5.5249,30.0895,-4.72569,16.9129,0.650369
-16.6413,-21.6563,-2.55026,1.38428,0.545268,0.20093,0.0268204,-0.0151733,0.0137423,0.0309178,-0.0192706,0.289763,0.0141075,1046,1174,13.8699,-5.67154,30.2514,-4.87301,16.857,0.691247
-15.934,-21.6609,-2.51534,1.40673,0.561326,0.203783,0.0267627,-0.0158074,0.0140555,0.0309847,-0.0200294,0.291807,0.0140748,1053,1174,14.0859,-5.82717,30.3741,-5.03753,16.7533,0.696389
-15.2256,-21.6653,-2.48399,1.42738,0.574553,0.21106,0.0264947,-0.0162953,0.0141297,0.0307393,-0.02054,0.291833,0.0137548,1060,1174,14.2948,-5.97562,30.4928,-5.15606,16.6695,0.705484
-14.5155,-21.6713,-2.45801,1.44724,0.586487,0.221922,0.0261424,-0.0166335,0.0140303,0.0303336,-0.0208247,0.290287,0.0132026,1067,1174,14.5043,-6.10954,30.6249,-5.23068,16.6113,0.753428
-13.8054,-21.678,-2.4307,1.46545,0.596483,0.231812,0.0258469,-0.0168305,0.0138065,0.029924,-0.0209075,0.287138,0.0124214,1074,1174,14.696,-6.22313,30.7442,-5.27271,16.5552,0.814005
-13.0964,-21.6849,-2.39707,1.47942,0.602988,0.235184,0.0256672,-0.016894,0.0134809,0.0295778,-0.0208046,0.282339,0.0122701,1081,1174,14.832,-6.29726,30.8141,-5.28182,16.483,0.86648
-12.3842,-21.6899,-2.37503,1.49553,0.607052,0.243344,0.0256194,-0.0168396,0.0130988,0.0293353,-0.0205555,0.276416,0.0129615,1088,1174,15.0003,-6.35397,30.9482,-5.28554,16.4605,0.901121
-11.6676,-21.694,-2.36977,1.51197,0.607769,0.262139,0.025694,-0.0166904,0.0127358,0.0292265,-0.0202229,0.270565,0.0126684,1095,1174,15.1971,-6.37857,31.1401,-5.26421,16.506,0.94417
-10.9497,-21.6972,-2.36785,1.52658,0.606749,0.278395,0.0258856,-0.016481,0.0124637,0.0292802,-0.0198757,0.265914,0.0124244,1102,1174,15.3706,-6.37037,31.3368,-5.24816,16.5711,0.975717
-10.2338,-21.7019,-2.35558,1.53818,0.603568,0.288563,0.0261727,-0.0162763,0.0122513,0.0294548,-0.0195584,0.261752,0.012879,1109,1174,15.5014,-6.33434,31.4808,-5.19399,16.6052,1.02012
-9.5208,-21.7087,-2.32987,1.5507,0.601275,0.295465,0.0265473,-0.0161148,0.0120883,0.0297344,-0.0193019,0.257787,0.013344,1116,1174,15.6336,-6.3058,31.5963,-5.12752,16.597,1.0817
-8.80673,-21.7147,-2.30679,1.57196,0.602101,0.301309,0.0269629,-0.0159941,0.0120005,0.030088,-0.0191192,0.254757,0.0147549,1123,1174,15.8473,-6.31568,31.8167,-5.09312,16.6057,1.1333
-8.09312,-21.7205,-2.28009,1.59638,0.601653,0.299069,0.0273935,-0.0158963,0.0120204,0.0305072,-0.01901,0.253469,0.0155166,1130,1174,16.0722,-6.32238,32.0718,-5.03391,16.6083,1.17388
-7.37783,-21.7244,-2.25829,1.62294,0.600369,0.300181,0.0278057,-0.015819,0.0121564,0.0309645,-0.0189778,0.254221,0.0156083,1137,1174,16.3257,-6.32731,32.3698,-4.9942,16.6366,1.18587
-6.66202,-21.729,-2.2369,1.64873,0.597301,0.305333,0.0281166,-0.0157766,0.0123692,0.0313623,-0.0190223,0.256614,0.0142414,1144,1174,16.5817,-6.31609,32.6639,-4.92925,16.6732,1.2105
-5.9443,-21.7343,-2.22144,1.67181,0.593631,0.320292,0.0283191,-0.0157575,0.0126459,0.0316895,-0.019128,0.260471,0.0124231,1151,1174,16.8353,-6.29225,32.9485,-4.85782,16.7382,1.2589
-5.2241,-21.7393,-2.21402,1.68888,0.592183,0.342671,0.0284156,-0.0157151,0.0129651,0.0319427,-0.0192422,0.265618,0.0118645,1158,1174,17.0483,-6.288,33.2025,-4.81564,16.8397,1.31473
-4.50679,-21.7441,-2.19327,1.70355,0.593269,0.352362,0.0283981,-0.015624,0.0133185,0.0321139,-0.0193397,0.272074,0.012375,1165,1174,17.2067,-6.2996,33.4069,-4.81169,16.8999,1.34558
-3.79007,-21.7491,-2.16845,1.71839,0.591835,0.360356,0.0282606,-0.0154706,0.0136908,0.0321931,-0.0194031,0.279707,0.0133543,1172,1174,17.3633,-6.29727,33.6071,-4.77403,16.9525,1.37117
-3.07468,-21.7552,-2.13686,1.73438,0.588429,0.367279,0.0279895,-0.015263,0.0140921,0.0321757,-0.0194491,0.288756,0.0142843,1179,1174,17.529,-6.27087,33.8024,-4.70756,16.9871,1.40879
-2.35638,-21.7602,-2.11481,1.75411,0.58766,0.372445,0.0276348,-0.0150117,0.0145362,0.0321182,-0.0194951,0.299172,0.0145862,1186,1174,17.7253,-6.26757,34.0791,-4.67544,17.0641,1.43827
-1.63613,-21.7656,-2.09857,1.78025,0.59549,0.371657,0.0272473,-0.0147461,0.0149781,0.0320421,-0.0195409,0.309817,0.0146491,1193,1174,17.9657,-6.32553,34.4547,-4.72476,17.1692,1.48609
-0.912097,-21.769,-2.09487,1.80377,0.604106,0.371405,0.0268082,-0.01449,0.0153625,0.0318961,-0.0195779,0.319817,0.0156668,1200,1174,18.1811,-6.40953,34.8571,-4.78352,17.3279,1.51442
-0.185801,-21.7731,-2.09792,1.82307,0.607098,0.384396,0.0263025,-0.0142355,0.0156651,0.0316505,-0.0195834,0.328987,0.0173105,1207,1174,18.3906,-6.44619,35.2352,-4.77321,17.5183,1.56957
0.539968,-21.7778,-2.09702,1.8381,0.603042,0.398237,0.0257214,-0.0139562,0.0159513,0.0313389,-0.0195737,0.338601,0.017783,1214,1174,18.5631,-6.42296,35.5627,-4.68181,17.7013,1.62705
1.26724,-21.7818,-2.09974,1.85448,0.598418,0.406752,0.025064,-0.0136588,0.0162463,0.0309773,-0.019572,0.349068,0.0164956,1221,1174,18.7351,-6.39265,35.9298,-4.58375,17.9051,1.67786
1.99308,-21.7862,-2.09514,1.87302,0.59723,0.410885,0.024391,-0.0133772,0.0164916,0.0305785,-0.0195646,0.358935,0.0152598,1228,1174,18.9156,-6.39185,36.304,-4.52167,18.0894,1.72435
2.72243,-21.7904,-2.10167,1.88653,0.60005,0.428123,0.0237609,-0.0131434,0.0166354,0.0301527,-0.0195351,0.366833,0.0152126,1235,1174,19.0804,-6.42707,36.6638,-4.51213,18.3217,1.78351
3.45051,-21.7946,-2.10147,1.90004,0.606907,0.446485,0.0231938,-0.0129481,0.0166949,0.0297252,-0.0194795,0.372919,0.014782,1242,1174,19.2475,-6.50142,37.0064,-4.5548,18.5366,1.83364
4.17714,-21.8001,-2.09406,1.91343,0.613416,0.462788,0.0226987,-0.0127662,0.0167154,0.0293352,-0.0194027,0.377942,0.0138522,1249,1174,19.4086,-6.56403,37.3309,-4.58655,18.7322,1.89618
4.89975,-21.8049,-2.06995,1.92926,0.615836,0.470173,0.022248,-0.0126117,0.0167112,0.0289649,-0.0193286,0.382176,0.0127149,1256,1174,19.5714,-6.59376,37.6352,-4.59731,18.8742,1.91665
5.62366,-21.81,-2.04886,1.94357,0.608609,0.481985,0.021847,-0.0124981,0.0167345,0.0286523,-0.0193035,0.38624,0.0123568,1263,1174,19.7337,-6.53786,37.9378,-4.49946,19.0345,1.9473
6.34955,-21.815,-2.03324,1.95594,0.600114,0.495231,0.0214979,-0.0124107,0.016816,0.028423,-0.0193358,0.39065,0.0127376,1270,1174,19.8814,-6.4781,38.2472,-4.37579,19.2221,1.98467
7.07822,-21.8192,-2.02579,1.96729,0.591085,0.502944,0.0211348,-0.0123191,0.0169486,0.0282206,-0.0194049,0.395989,0.012859,1277,1174,20.0046,-6.39897,38.5891,-4.25358,19.4472,2.01987
7.80786,-21.8231,-2.01989,1.97905,0.585209,0.50046,0.0207403,-0.0122139,0.0171079,0.0280156,-0.0194891,0.402089,0.0128872,1284,1174,20.1033,-6.33154,38.9576,-4.16745,19.6855,2.05243
8.53998,-21.8256,-2.02086,1.99601,0.582411,0.496485,0.0203237,-0.0120857,0.0172982,0.0278217,-0.0195838,0.409013,0.0132311,1291,1174,20.2461,-6.29275,39.4119,-4.12899,19.9568,2.06726
9.27291,-21.8292,-2.02282,2.01522,0.584006,0.504614,0.0198753,-0.0119347,0.017561,0.0276632,-0.0197227,0.417421,0.0126543,1298,1174,20.4418,-6.31322,39.8895,-4.11491,20.2387,2.10639
10.0045,-21.8334,-2.01819,2.03351,0.586047,0.511166,0.019342,-0.0117551,0.0179143,0.0275143,-0.0199274,0.427989,0.0126245,1305,1174,20.6243,-6.34501,40.3427,-4.09664,20.5037,2.14463
10.7327,-21.8398,-1.99977,2.04825,0.588035,0.512422,0.0186476,-0.0115634,0.018314,0.0272819,-0.0201977,0.440555,0.013174,1312,1174,20.7589,-6.36152,40.7217,-4.06323,20.7248,2.20337
11.4596,-21.8462,-1.97509,2.06173,0.591024,0.51379,0.017814,-0.0113739,0.0186726,0.0269192,-0.0204791,0.453698,0.0129083,1319,1174,20.8815,-6.38321,41.0728,-4.05485,20.9302,2.25198
12.1908,-21.8519,-1.96338,2.074,0.592153,0.518737,0.0169027,-0.011171,0.0189571,0.0264541,-0.0207223,0.466716,0.0127643,1326,1174,21.0024,-6.38452,41.4637,-4.02789,21.1908,2.30834
12.923,-21.857,-1.95358,2.08763,0.591024,0.523497,0.0159353,-0.0109318,0.0191984,0.0259333,-0.0209298,0.480128,0.0126791,1333,1174,21.136,-6.37554,41.8829,-3.97554,21.4661,2.35528
13.6546,-21.8622,-1.93972,2.10012,0.587127,0.522283,0.0149077,-0.0106491,0.0194008,0.0253602,-0.0211017,0.494181,0.0132687,1340,1174,21.2429,-6.34156,42.2877,-3.88826,21.7339,2.39736
14.3872,-21.8668,-1.92755,2.11337,0.584806,0.522014,0.0138161,-0.01033,0.0195225,0.024697,-0.0212109,0.508473,0.0134351,1347,1174,21.359,-6.32576,42.7134,-3.82519,22.0155,2.42992
15.1224,-21.8701,-1.92235,2.12662,0.585687,0.519074,0.0126755,-0.00996088,0.0195827,0.0239756,-0.0212609,0.523367,0.01361,1354,1174,21.466,-6.33463,43.1745,-3.8095,22.3307,2.44913
15.8609,-21.8729,-1.92623,2.13707,0.588828,0.529101,0.0115062,-0.00951665,0.0196092,0.0232436,-0.0212541,0.539365,0.0129411,1361,1174,21.5818,-6.39133,43.6393,-3.80843,22.6869,2.47251
16.5977,-21.8768,-1.92227,2.14191,0.59115,0.541043,0.0103035,-0.00900993,0.0195557,0.0224568,-0.0211632,0.556058,0.0129291,1368,1174,21.6505,-6.42952,44.0256,-3.80484,23.0214,2.50364
17.3311,-21.882,-1.90528,2.14702,0.594379,0.544815,0.00903858,-0.00847431,0.0193959,0.021563,-0.0209987,0.573365,0.0129783,1375,1174,21.699,-6.46588,44.38,-3.80377,23.3149,2.53854
18.0633,-21.888,-1.88277,2.15134,0.597535,0.538846,0.00769499,-0.00792396,0.0191537,0.0205701,-0.0207991,0.591824,0.0122988,1382,1174,21.7123,-6.48596,44.7201,-3.79355,23.5953,2.58084
18.7995,-21.8934,-1.87152,2.15583,0.603252,0.531639,0.00625467,-0.0073449,0.0188746,0.019517,-0.0206072,0.612505,0.0119171,1389,1174,21.7222,-6.52944,45.1115,-3.80133,23.9248,2.63021
19.5389,-21.8985,-1.86913,2.16012,0.606517,0.528544,0.00473359,-0.00673861,0.0185694,0.0184327,-0.0204377,0.635597,0.0118369,1396,1174,21.742,-6.552,45.5378,-3.78162,24.2946,2.68596
20.2773,-21.9042,-1.86171,2.1633,0.604876,0.527907,0.00316165,-0.00611626,0.0182158,0.01732,-0.0202746,0.660716,0.01171,1403,1174,21.76,-6.52927,45.94,-3.70974,24.6532,2.74626
21.0176,-21.9095,-1.85814,2.16332,0.599276,0.527915,0.00155049,-0.00549644,0.0177992,0.0161716,-0.0201176,0.687683,0.0114745,1410,1174,21.751,-6.46542,46.3317,-3.60421,25.0336,2.80373
21.7611,-21.9134,-1.86357,2.16129,0.591986,0.5229,-0.000135427,-0.00488145,0.0173523,0.0150053,-0.0200222,0.717442,0.0119455,1417,1174,21.708,-6.38643,46.7468,-3.48246,25.4553,2.85034
22.5049,-21.9167,-1.86748,2.16041,0.590765,0.514818,-0.00199679,-0.00427528,0.0169356,0.0138378,-0.0201099,0.751814,0.0124174,1424,1174,21.665,-6.34579,47.1774,-3.45378,25.8792,2.8803
23.2473,-21.9191,-1.86498,2.15903,0.591592,0.506843,-0.00406209,-0.00368057,0.0165407,0.0126705,-0.0204132,0.791164,0.0130872,1431,1174,21.6171,-6.33183,47.5875,-3.46715,26.2874,2.88256
23.9844,-21.924,-1.84373,2.15651,0.590495,0.504704,-0.00627658,-0.00311378,0.0160883,0.0114707,-0.020861,0.834388,0.013862,1438,1174,21.5769,-6.31972,47.9205,-3.43343,26.6329,2.90243
24.7219,-21.9306,-1.82181,2.15121,0.585688,0.506873,-0.00854057,-0.00256727,0.0155329,0.0102635,-0.0213713,0.880379,0.0136538,1445,1174,21.5244,-6.28868,48.2275,-3.32092,26.983,2.95389
25.4621,-21.9374,-1.80737,2.14537,0.581321,0.50445,-0.0107076,-0.00204121,0.0148916,0.00913481,-0.0218836,0.92698,0.0133117,1452,1174,21.4528,-6.26307,48.5664,-3.18636,27.3681,3.02287
26.2025,-21.9441,-1.79142,2.13881,0.5758,0.495788,-0.0126751,-0.0015497,0.0141786,0.00811838,-0.0223432,0.972337,0.0122943,1459,1174,21.3561,-6.20294,48.9031,-3.0585,27.7552,3.08606
26.942,-21.9515,-1.77081,2.13055,0.566225,0.485031,-0.0144464,-0.00110008,0.013402,0.00719818,-0.0227447,1.01639,0.0117614,1466,1174,21.2387,-6.10167,49.2138,-2.88146,28.1325,3.15584
27.6804,-21.9578,-1.74506,2.11813,0.554213,0.479322,-0.0161122,-0.000678502,0.0125809,0.00636366,-0.0231544,1.0605,0.0121112,1473,1174,21.0983,-5.96549,49.4691,-2.7302,28.4987,3.19459
28.423,-21.963,-1.73054,2.09784,0.540706,0.487302,-0.0177499,-0.000258415,0.0117298,0.00562718,-0.0236355,1.10574,0.0124733,1480,1174,20.9258,-5.82558,49.6878,-2.58044,28.9144,3.22849
29.1703,-21.9675,-1.72874,2.07569,0.524964,0.5029,-0.0193284,0.000158792,0.010863,0.00500771,-0.0241774,1.15096,0.0127756,1487,1174,20.7597,-5.67982,49.9392,-2.39664,29.3851,3.27071
29.9177,-21.9724,-1.72543,2.05546,0.505569,0.510341,-0.0207726,0.000545781,0.00999294,0.00449745,-0.0247243,1.19422,0.012767,1494,1174,20.5885,-5.4967,50.2155,-2.15929,29.8578,3.31808
30.6623,-21.9772,-1.71173,2.04148,0.482854,0.510481,-0.0221226,0.000887036,0.0091545,0.00408479,-0.0253204,1.23474,0.0120371,1501,1174,20.4551,-5.27404,50.5271,-1.90443,30.2996,3.34518
31.4049,-21.982,-1.68978,2.02941,0.458449,0.509872,-0.023499,0.00119013,0.00838706,0.00376975,-0.0260786,1.27241,0.0116405,1508,1174,20.3383,-5.03166,50.8353,-1.64631,30.7184,3.36083
32.144,-21.9888,-1.6557,2.01646,0.434996,0.509686,-0.0249398,0.00147064,0.00769219,0.00354769,-0.0270168,1.30707,0.0115265,1515,1174,20.2151,-4.7948,51.0969,-1.38565,31.0992,3.39327
32.8843,-21.997,-1.62388,1.99991,0.412352,0.511417,-0.0263764,0.0017296,0.00705502,0.00340111,-0.0280479,1.33816,0.0119066,1522,1174,20.064,-4.56275,51.337,-1.10596,31.4954,3.45876
33.626,-22.0049,-1.5945,1.97884,0.391745,0.512973,-0.0277297,0.00197708,0.00646477,0.00332296,-0.0290756,1.36554,0.012823,1529,1174,19.8701,-4.36173,51.5488,-0.840498,31.9085,3.51897
34.372,-22.0103,-1.57605,1.95426,0.374503,0.518293,-0.0289757,0.00219283,0.00591876,0.00327893,-0.0300618,1.38931,0.0130895,1536,1174,19.6539,-4.20138,51.7726,-0.636182,32.3707,3.55012
35.1219,-22.0147,-1.56754,1.92813,0.357311,0.521108,-0.0300516,0.00237183,0.00542654,0.00325594,-0.0309357,1.40929,0.0133689,1543,1174,19.4157,-4.03397,52.0265,-0.438628,32.8778,3.57787
35.8723,-22.0203,-1.55875,1.90426,0.340024,0.522388,-0.0309098,0.00249998,0.00497676,0.00322556,-0.0316354,1.42602,0.0133078,1550,1174,19.1941,-3.86589,52.3099,-0.215921,33.3911,3.62729
36.623,-22.025,-1.549,1.88325,0.322995,0.519097,-0.0316596,0.00258794,0.00456148,0.00318508,-0.0322567,1.44063,0.0128168,1557,1174,18.985,-3.69269,52.6279,-0.0166098,33.909,3.65599
37.38,-22.0286,-1.55596,1.85918,0.307697,0.515734,-0.0324639,0.00265377,0.00420289,0.00314977,-0.0329599,1.45333,0.0129113,1564,1174,18.7463,-3.54008,52.9848,0.177458,34.497,3.69273
38.1414,-22.0308,-1.57355,1.82872,0.291514,0.522094,-0.0333034,0.00271926,0.0038938,0.00313535,-0.0337195,1.46434,0.0138369,1571,1174,18.4796,-3.39051,53.322,0.364047,35.1329,3.71737
38.898,-22.0352,-1.57529,1.79931,0.273026,0.529982,-0.0339285,0.00276899,0.00361282,0.00312129,-0.0342808,1.47359,0.0142374,1578,1174,18.2293,-3.22044,53.6178,0.589834,35.7168,3.75911
39.6502,-22.0425,-1.5625,1.77185,0.256602,0.542065,-0.0342961,0.00277014,0.00336035,0.00307232,-0.0345983,1.48111,0.0143389,1585,1174,18.0111,-3.07488,53.8856,0.82551,36.2533,3.83442
40.3973,-22.0506,-1.53331,1.75411,0.248546,0.525169,-0.0346879,0.00274782,0.00315946,0.0030126,-0.0349527,1.48719,0.0137772,1592,1174,17.7881,-2.97284,54.2053,0.973902,36.7364,3.8961
41.152,-22.0558,-1.52392,1.73572,0.247136,0.509694,-0.035214,0.00274098,0.00299186,0.00297537,-0.0354484,1.49261,0.0135553,1599,1174,17.5608,-2.93369,54.5996,1.02933,37.3018,3.9352
41.9078,-22.0603,-1.51582,1.71648,0.245603,0.496016,-0.0356999,0.00274569,0.00278821,0.00294685,-0.0359011,1.49878,0.0145106,1606,1174,17.3313,-2.90953,54.9971,1.08626,37.8801,3.9618
42.654,-22.0686,-1.4785,1.68412,0.242082,0.496085,-0.0360169,0.00276678,0.00254451,0.00293301,-0.0361831,1.50556,0.0149544,1613,1174,17.0273,-2.87153,55.1582,1.17406,38.3559,4.0162
43.3983,-22.0769,-1.4343,1.64318,0.24358,0.493477,-0.0362114,0.00278669,0.00229027,0.00292073,-0.0363455,1.51234,0.0146182,1620,1174,16.6347,-2.87162,55.2156,1.19316,38.8138,4.05754
44.1499,-22.0834,-1.40912,1.60448,0.242841,0.483482,-0.0362538,0.00280251,0.00199812,0.00290447,-0.0363557,1.51981,0.0147864,1627,1174,16.2392,-2.84171,55.3752,1.23443,39.3509,4.0945
44.9081,-22.0893,-1.40074,1.57645,0.23992,0.47855,-0.0360324,0.00279142,0.00163296,0.00285998,-0.036101,1.52883,0.0138914,1634,1174,15.9587,-2.80554,55.7111,1.31878,39.9588,4.14697
45.6697,-22.0958,-1.40041,1.55058,0.230507,0.47516,-0.0355459,0.00277898,0.00122723,0.00281823,-0.0355852,1.53882,0.0144748,1641,1174,15.7052,-2.71416,56.1054,1.49739,40.6042,4.22357
46.4352,-22.0991,-1.40848,1.51852,0.220039,0.480937,-0.034904,0.00279356,0.000824291,0.00281157,-0.034922,1.54894,0.0148646,1648,1174,15.4256,-2.62825,56.4763,1.63712,41.29,4.25018
47.2117,-22.0988,-1.44522,1.48825,0.213511,0.482507,-0.0341586,0.00283667,0.000422913,0.00284151,-0.0341634,1.55937,0.0149123,1655,1174,15.1469,-2.57562,56.9812,1.71815,42.0919,4.2554
47.9897,-22.0976,-1.48362,1.46816,0.208066,0.475821,-0.0330716,0.0028405,-2.36328e-05,0.00284051,-0.0330716,-1.57014,0.0145182,1662,1174,14.9342,-2.51749,57.6037,1.76855,42.9083,4.24348
48.7665,-22.1009,-1.51704,1.44679,0.202618,0.478925,-0.0318082,0.00283704,-0.000442403,0.00284269,-0.0318138,-1.55803,0.0146709,1669,1174,14.7427,-2.45714,58.2001,1.87959,43.7123,4.31022
49.5392,-22.1055,-1.53678,1.41932,0.191631,0.486516,-0.030679,0.002847,-0.000749721,0.00286376,-0.0306958,-1.54845,0.0148529,1676,1174,14.5131,-2.35447,58.6917,2.05338,44.4728,4.38047
50.3133,-22.1101,-1.55839,1.39425,0.177818,0.484263,-0.0299395,0.00291123,-0.000926098,0.00293731,-0.0299656,-1.54264,0.0153123,1683,1174,14.274,-2.20785,59.2229,2.2586,45.2481,4.45385
51.0886,-22.1137,-1.58097,1.37183,0.162408,0.482464,-0.0294711,0.00304257,-0.00100176,0.00307341,-0.029502,-1.54002,0.0157355,1690,1174,14.0615,-2.06417,59.7925,2.47713,46.0353,4.50779
51.8638,-22.1172,-1.60129,1.35105,0.150103,0.485943,-0.0292849,0.00325999,-0.000955729,0.00328803,-0.029313,-1.54146,0.0163509,1697,1174,13.881,-1.94614,60.3779,2.64713,46.822,4.55744
52.6351,-22.1208,-1.60872,1.32725,0.138675,0.495552,-0.0295973,0.00361981,-0.000815021,0.0036398,-0.0296172,-1.54628,0.017238,1704,1174,13.6942,-1.84565,60.8929,2.78798,47.5685,4.58783
-48.9525,-22.1425,-3.39759,0.577262,0.311619,0.096613,0.0187003,-0.00584035,0.00343455,0.0191719,-0.00631197,0.136461,0.0154758,724,1181,5.90045,-3.25228,31.4491,-4.34742,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,0.590852,0.3135,0.103055,0.0199894,-0.00551756,0.00337137,0.0204275,-0.00595565,0.129219,0.0154587,731,1181,6.04511,-3.28276,31.2659,-4.35494,25.7172,-1.20605
