 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.70399,-15.1033,1.65422,9.11827,2.92573,0.852222,0.137805,-0.0978786,0.112344,0.182776,-0.142849,0.38076,0.0259964,1291,1104,88.846,-29.942,99.6444,-28.4514,8.88019,1.79422
8.42852,-15.1056,1.66672,9.23603,2.98092,0.799634,0.134161,-0.0966939,0.115194,0.181808,-0.144341,0.392194,0.0301997,1298,1104,89.7425,-30.4189,101.124,-28.9613,9.10511,1.79473
9.15031,-15.1084,1.69074,9.32907,3.02233,0.744343,0.130051,-0.0954713,0.118001,0.180505,-0.145926,0.40405,0.0329308,1305,1104,90.3986,-30.789,102.322,-29.3103,9.29448,1.78417
9.87279,-15.1111,1.71399,9.39581,3.06397,0.664302,0.125321,-0.0941567,0.120747,0.178746,-0.147582,0.416562,0.0306878,1312,1104,90.73,-31.1187,103.282,-29.6516,9.49407,1.77403
10.5977,-15.1141,1.73047,9.4439,3.10446,0.564657,0.119763,-0.0926268,0.123269,0.176272,-0.149136,0.429836,0.0291862,1319,1104,90.8234,-31.3916,104.096,-29.9661,9.7261,1.78231
11.3294,-15.1161,1.72497,9.52699,3.163,0.492777,0.113496,-0.0908687,0.125407,0.17308,-0.150452,0.443547,0.02915,1326,1104,91.3167,-31.8786,105.327,-30.4587,10.0476,1.81228
12.0633,-15.1152,1.71443,9.62702,3.20236,0.456218,0.106673,-0.0888433,0.12719,0.169333,-0.151504,0.45775,0.0294335,1333,1104,92.0746,-32.2238,106.728,-30.832,10.3963,1.79424
12.7953,-15.1144,1.71245,9.71817,3.23237,0.420045,0.0992727,-0.0864213,0.128749,0.165161,-0.152309,0.473008,0.0279183,1340,1104,92.7511,-32.5215,108.015,-31.0836,10.7207,1.76139
13.5222,-15.1163,1.72962,9.78771,3.26013,0.373533,0.0910821,-0.0834812,0.130072,0.160443,-0.152842,0.489891,0.0265727,1347,1104,93.1943,-32.7338,109.029,-31.3383,10.9805,1.74582
14.2463,-15.1204,1.75771,9.84096,3.31109,0.279916,0.0819206,-0.0798629,0.130972,0.154967,-0.15291,0.508758,0.0253949,1354,1104,93.3371,-33.1437,109.876,-31.737,11.2062,1.75343
14.9719,-15.1256,1.7824,9.88289,3.38198,0.178861,0.0718474,-0.0754666,0.131285,0.148727,-0.152346,0.529756,0.0279999,1361,1104,93.3409,-33.7274,110.63,-32.3137,11.4516,1.78824
15.702,-15.1286,1.7939,9.90902,3.41627,0.109905,0.0609896,-0.0702413,0.130889,0.141789,-0.151041,0.553053,0.0316583,1368,1104,93.2964,-33.9833,111.257,-32.5746,11.7544,1.80377
16.4336,-15.1308,1.80229,9.94288,3.43292,0.0547889,0.0494696,-0.0644276,0.129625,0.134104,-0.149062,0.578425,0.0316992,1375,1104,93.3686,-34.0521,111.97,-32.7081,12.0765,1.81159
17.1643,-15.1342,1.81518,9.98424,3.44448,-0.0323786,0.0374614,-0.0581086,0.127419,0.125761,-0.146408,0.606003,0.0300856,1382,1104,93.4157,-34.0524,112.765,-32.7305,12.389,1.83224
17.8945,-15.1375,1.83199,10.0052,3.45726,-0.0842162,0.0251186,-0.051152,0.124602,0.117291,-0.143324,0.636896,0.0285184,1389,1104,93.375,-34.0601,113.327,-32.8516,12.6945,1.84328
18.6264,-15.1408,1.84446,10.0073,3.46923,-0.139041,0.0125075,-0.0433759,0.121019,0.108769,-0.139637,0.671943,0.0261516,1396,1104,93.1449,-34.0864,113.722,-32.9217,13.0235,1.86426
19.3565,-15.1448,1.86504,9.99936,3.46408,-0.173391,-0.000791116,-0.034934,0.116197,0.099582,-0.135307,0.712461,0.0260393,1403,1104,92.8884,-33.9655,113.982,-32.8453,13.3297,1.88251
20.0877,-15.1486,1.88327,9.97089,3.42387,-0.19937,-0.0150174,-0.0260107,0.109912,0.0895348,-0.130563,0.760414,0.0259501,1410,1104,92.4745,-33.5279,114.045,-32.409,13.6522,1.89934
20.8182,-15.1525,1.90611,9.92729,3.35745,-0.198696,-0.0300226,-0.0168772,0.10214,0.0789014,-0.125801,0.817529,0.0270515,1417,1104,92.0089,-32.8655,113.933,-31.7391,13.965,1.91069
-48.7441,-15.578,0.2251,1.6525,1.074,-0.0013864,0.113917,-0.0465208,0.0114687,0.114733,-0.0473365,0.0710025,0.0227884,731,1111,16.4837,-10.9417,31.4459,-9.36295,15.2458,1.20249
-48.0513,-15.5794,0.230682,1.72828,1.09099,0.00792413,0.11531,-0.0471517,0.0130242,0.116347,-0.0481892,0.0794915,0.0215221,738,1111,17.2501,-11.1205,31.864,-9.53496,14.9381,1.21012
-47.358,-15.5819,0.2348,1.80503,1.09779,0.0212865,0.117544,-0.0475448,0.0146582,0.118836,-0.0488362,0.0878733,0.02013,745,1111,18.0343,-11.1925,32.294,-9.59253,14.6418,1.24364
-46.6655,-15.585,0.245866,1.87625,1.10375,0.0397556,0.119814,-0.0477642,0.0162098,0.121367,-0.0493178,0.0955497,0.0199009,752,1111,18.7716,-11.2672,32.6437,-9.64199,14.3272,1.27542
-45.9722,-15.588,0.254383,1.94717,1.11092,0.0532466,0.121632,-0.0478912,0.0175101,0.123422,-0.0496809,0.101858,0.0205255,759,1111,19.4966,-11.3343,33.0167,-9.71279,14.0282,1.3084
-45.2776,-15.5899,0.257202,2.02224,1.12386,0.058547,0.12289,-0.0480022,0.0184928,0.124868,-0.0499805,0.106569,0.0222231,766,1111,20.2469,-11.456,33.474,-9.83709,13.7565,1.33249
-44.5813,-15.5906,0.252532,2.10372,1.13459,0.0692768,0.123957,-0.0481451,0.0192165,0.126076,-0.0502647,0.109855,0.0225838,773,1111,21.0707,-11.5619,34.0176,-9.95448,13.5185,1.34531
-43.8833,-15.5891,0.240505,2.19786,1.14497,0.0836649,0.125277,-0.0484123,0.0197718,0.1275,-0.0506345,0.111926,0.0221923,780,1111,22.0271,-11.6847,34.7118,-10.0855,13.3142,1.32675
-43.185,-15.5866,0.229745,2.29254,1.15356,0.116087,0.126417,-0.0486832,0.0202542,0.128729,-0.0509955,0.113672,0.02088,787,1111,23.0214,-11.8266,35.3821,-10.2193,13.1125,1.28577
-42.4889,-15.5863,0.233063,2.38092,1.16196,0.146016,0.12744,-0.0490022,0.0205541,0.129803,-0.051365,0.11445,0.020888,794,1111,23.9482,-11.9508,35.9534,-10.3446,12.8665,1.26338
-41.7942,-15.5905,0.245689,2.45449,1.17099,0.174682,0.128623,-0.049388,0.0207603,0.131012,-0.0517771,0.114575,0.0224236,801,1111,24.7245,-12.0537,36.3569,-10.4314,12.5923,1.31179
-41.0997,-15.5951,0.261389,2.52521,1.17943,0.194874,0.130255,-0.0498923,0.0209486,0.132659,-0.0522962,0.114255,0.0230548,808,1111,25.4567,-12.1527,36.7444,-10.4897,12.3137,1.3642
-40.4047,-15.5993,0.27581,2.60018,1.1912,0.192641,0.132238,-0.0505199,0.0211861,0.134662,-0.0529437,0.113912,0.0241196,815,1111,26.1882,-12.2634,37.2257,-10.5652,12.0464,1.4095
-39.7108,-15.6007,0.298971,2.67924,1.20946,0.201125,0.134267,-0.0512374,0.0214774,0.136721,-0.0536916,0.113773,0.0226531,822,1111,26.9792,-12.4604,37.7066,-10.7788,11.7556,1.38192
-39.0157,-15.6008,0.317322,2.77771,1.2306,0.21647,0.136358,-0.0520057,0.021873,0.138864,-0.0545122,0.114099,0.0222007,829,1111,27.9757,-12.691,38.3906,-11.0492,11.4891,1.33482
-38.3189,-15.6012,0.328439,2.87042,1.25118,0.235539,0.138735,-0.0527927,0.0223863,0.141317,-0.0553745,0.114821,0.0220327,836,1111,28.9208,-12.9249,39.0451,-11.289,11.255,1.31058
-37.6208,-15.6018,0.334509,2.95619,1.26275,0.24636,0.14137,-0.0535656,0.0230226,0.144053,-0.0562477,0.115978,0.0215166,843,1111,29.7813,-13.0667,39.6701,-11.4108,11.0456,1.29976
-36.9226,-15.6039,0.342054,3.05315,1.27757,0.260031,0.144114,-0.0543066,0.0238103,0.146931,-0.0571238,0.117772,0.022779,850,1111,30.7576,-13.2411,40.4021,-11.545,10.8371,1.31474
-36.2244,-15.6056,0.351357,3.15778,1.28902,0.286672,0.146688,-0.0549928,0.0247485,0.149681,-0.0579853,0.120333,0.0224968,857,1111,31.8358,-13.3877,41.1886,-11.6773,10.6292,1.3181
-35.5258,-15.607,0.360631,3.26414,1.29963,0.323515,0.148801,-0.0556206,0.0257751,0.152001,-0.0588204,0.123513,0.021226,864,1111,32.9512,-13.5218,41.9838,-11.8295,10.4283,1.31779
-34.8282,-15.6098,0.376836,3.35687,1.31377,0.348012,0.15026,-0.0561716,0.0267606,0.153673,-0.0595843,0.126841,0.0204472,871,1111,33.9055,-13.6792,42.65,-11.9922,10.2087,1.33002
-34.1307,-15.6133,0.395395,3.43979,1.33827,0.355306,0.150622,-0.0566401,0.0275747,0.154227,-0.060246,0.13003,0.0215388,878,1111,34.725,-13.9138,43.2494,-12.2426,9.98726,1.35079
-33.4317,-15.6163,0.408479,3.5434,1.37091,0.367285,0.149791,-0.0569911,0.0282242,0.153575,-0.0607742,0.133246,0.0218304,885,1111,35.7569,-14.2386,44.0722,-12.5728,9.79233,1.37332
-32.7334,-15.6205,0.426678,3.64992,1.39427,0.383545,0.148197,-0.0572406,0.0288044,0.152159,-0.0612028,0.136699,0.0213689,892,1111,36.8277,-14.4766,44.9047,-12.7988,9.58536,1.40993
-32.0354,-15.6243,0.448079,3.75705,1.41605,0.394963,0.146001,-0.057397,0.0293015,0.150138,-0.061534,0.140261,0.0204156,899,1111,37.8943,-14.7038,45.7473,-13.0082,9.37376,1.43308
-31.3374,-15.6274,0.471329,3.85727,1.43883,0.404861,0.143252,-0.0574737,0.0296452,0.147539,-0.0617605,0.143607,0.0194731,906,1111,38.8878,-14.933,46.5264,-13.2501,9.16254,1.43829
-30.6389,-15.6298,0.494083,3.94772,1.46171,0.42454,0.14011,-0.057504,0.029797,0.144505,-0.0618991,0.146447,0.0185209,913,1111,39.8036,-15.1899,47.2042,-13.4996,8.96014,1.42924
-29.9408,-15.6322,0.520059,4.03842,1.48366,0.448189,0.137008,-0.0575321,0.0298642,0.14149,-0.0620134,0.148944,0.0178264,920,1111,40.73,-15.4452,47.8749,-13.7477,8.75294,1.41282
-29.2436,-15.6357,0.55256,4.13052,1.49962,0.46263,0.134285,-0.0575959,0.0300153,0.138871,-0.0621815,0.151603,0.01756,927,1111,41.6519,-15.6203,48.557,-13.9287,8.52857,1.40602
-28.5456,-15.6385,0.582473,4.21238,1.50818,0.472591,0.131844,-0.0577114,0.0302272,0.136548,-0.0624149,0.154365,0.0183675,934,1111,42.4636,-15.7157,49.1615,-14.0392,8.32051,1.39244
-27.8456,-15.6414,0.604661,4.28027,1.51901,0.484507,0.129676,-0.0578753,0.0304693,0.134501,-0.0627011,0.157079,0.0181149,941,1111,43.1391,-15.8434,49.661,-14.1503,8.14711,1.39438
-27.144,-15.6445,0.620696,4.34268,1.53311,0.502873,0.127834,-0.0580948,0.0307587,0.13279,-0.0630512,0.159764,0.0179623,948,1111,43.7724,-16.0087,50.1268,-14.2867,8.00269,1.4112
-26.4425,-15.6475,0.639529,4.41758,1.54147,0.523149,0.126361,-0.0583652,0.0311531,0.131473,-0.0634775,0.162653,0.018452,955,1111,44.5345,-16.1152,50.7099,-14.378,7.85505,1.4213
-25.7417,-15.6506,0.662852,4.51006,1.54326,0.550453,0.12526,-0.0587018,0.0317174,0.130575,-0.0640168,0.166029,0.0177699,962,1111,45.487,-16.1502,51.4469,-14.4327,7.69802,1.42301
-25.0427,-15.6545,0.696475,4.61064,1.54954,0.562163,0.124429,-0.0590989,0.0324747,0.130006,-0.0646757,0.170069,0.0197452,969,1111,46.4847,-16.2252,52.2584,-14.5092,7.51027,1.42213
-24.343,-15.6582,0.728924,4.71329,1.57101,0.572266,0.123897,-0.0595575,0.0334256,0.129797,-0.065458,0.174724,0.0197805,976,1111,47.4947,-16.4466,53.1068,-14.7406,7.33363,1.42071
-23.638,-15.6601,0.737913,4.80977,1.60082,0.59177,0.123804,-0.0600806,0.0345803,0.130092,-0.0663686,0.179871,0.0199689,983,1111,48.4594,-16.7641,53.974,-15.0531,7.24953,1.42561
-22.9302,-15.661,0.736663,4.90317,1.62899,0.611246,0.124297,-0.0606762,0.0358744,0.131011,-0.0673901,0.18501,0.0198885,990,1111,49.3922,-17.07,54.8552,-15.3416,7.20979,1.43239
-22.222,-15.6621,0.735083,4.98548,1.63865,0.629925,0.125489,-0.0613179,0.0372386,0.132639,-0.0684675,0.189686,0.0180427,997,1111,50.2173,-17.1806,55.6349,-15.4513,7.17822,1.44162
-21.5171,-15.6637,0.750576,5.0492,1.65169,0.648146,0.127346,-0.0620097,0.0386195,0.134919,-0.0695834,0.193651,0.0176143,1004,1111,50.8585,-17.326,56.1793,-15.6157,7.09151,1.42878
-20.8127,-15.6661,0.770412,5.11396,1.66442,0.668056,0.129688,-0.0627743,0.0399588,0.137654,-0.0707407,0.196787,0.0176897,1011,1111,51.5139,-17.4761,56.7238,-15.7645,6.99568,1.42415
-20.106,-15.6687,0.781233,5.18636,1.67746,0.689463,0.132394,-0.0636085,0.0412997,0.140741,-0.0719553,0.199418,0.0169669,1018,1111,52.2463,-17.5931,57.3817,-15.9357,6.93949,1.43944
-19.3995,-15.6727,0.79489,5.26176,1.69601,0.708564,0.135265,-0.064557,0.0426284,0.143979,-0.073271,0.201639,0.0172767,1025,1111,53.0013,-17.7698,58.0704,-16.1287,6.87943,1.47897
-18.6937,-15.6771,0.813503,5.33952,1.71891,0.719634,0.138022,-0.065655,0.0439222,0.14709,-0.074723,0.203594,0.0190737,1032,1111,53.7598,-17.9889,58.7838,-16.3536,6.80824,1.51516
-17.9865,-15.6805,0.827927,5.42759,1.75391,0.750131,0.14053,-0.0669215,0.045205,0.149952,-0.076344,0.205497,0.0194939,1039,1111,54.6605,-18.3719,59.5984,-16.7054,6.75961,1.54044
-17.2786,-15.6822,0.841312,5.53677,1.79167,0.791213,0.142774,-0.0683875,0.0464552,0.152542,-0.0781557,0.207252,0.0196505,1046,1111,55.7918,-18.8111,60.6216,-17.1104,6.7224,1.5331
-16.569,-15.6841,0.849103,5.66573,1.82864,0.848151,0.144786,-0.070047,0.0476694,0.154889,-0.0801494,0.208835,0.0204807,1053,1111,57.1534,-19.2452,61.8492,-17.5227,6.71253,1.53915
-15.8627,-15.6878,0.872635,5.78117,1.85329,0.87831,0.146348,-0.071872,0.0487955,0.156762,-0.0822861,0.210268,0.0206345,1060,1111,58.3233,-19.5153,62.9278,-17.7931,6.65167,1.55283
-15.157,-15.6913,0.900523,5.87736,1.87392,0.884034,0.147199,-0.0737855,0.0498167,0.15791,-0.0844966,0.211785,0.0181913,1067,1111,59.2467,-19.7179,63.8386,-18.0147,6.58203,1.55335
-14.4494,-15.6937,0.922495,5.96256,1.90044,0.895449,0.147301,-0.0757315,0.0507658,0.158312,-0.086743,0.213598,0.0161438,1074,1111,60.073,-20.0005,64.6632,-18.2969,6.54139,1.54163
-13.738,-15.6945,0.929814,6.04937,1.9398,0.917628,0.146836,-0.07768,0.0516664,0.158155,-0.088999,0.215671,0.0169945,1081,1111,60.9351,-20.4227,65.5527,-18.7183,6.56182,1.52774
-13.0233,-15.6959,0.92511,6.13464,1.9839,0.956376,0.146317,-0.0796272,0.0525444,0.157939,-0.0912488,0.217674,0.0179078,1088,1111,61.8192,-20.8861,66.4581,-19.1913,6.63303,1.54824
-12.3112,-15.6984,0.933426,6.21578,2.02924,0.977983,0.146104,-0.0815641,0.0534334,0.158021,-0.093481,0.219433,0.0182295,1095,1111,62.6217,-21.3498,67.305,-19.6594,6.66345,1.56435
-11.6013,-15.7027,0.952734,6.30168,2.07126,0.979697,0.146034,-0.0834397,0.0543985,0.158277,-0.0956822,0.221363,0.0181366,1102,1111,63.4228,-21.7415,68.1902,-20.0787,6.66014,1.5961
-10.8906,-15.7057,0.970205,6.40474,2.10499,1.00087,0.146002,-0.0851786,0.055491,0.158631,-0.0978084,0.223787,0.0174428,1109,1111,64.44,-22.0959,69.2373,-20.4296,6.67108,1.60703
-10.1785,-15.7085,0.984126,6.51777,2.13302,1.02547,0.146279,-0.0867438,0.0567111,0.159348,-0.0998127,0.226493,0.0171743,1116,1111,65.5625,-22.3951,70.4,-20.7285,6.70223,1.61796
-9.46493,-15.7105,0.993797,6.62017,2.15537,1.05048,0.14704,-0.0881541,0.0579767,0.160555,-0.101669,0.229021,0.017313,1123,1111,66.5824,-22.634,71.4797,-20.9818,6.75635,1.62164
-8.74991,-15.712,0.999532,6.70198,2.17549,1.07053,0.147937,-0.0894056,0.0592433,0.161903,-0.103372,0.231513,0.0181847,1130,1111,67.3887,-22.8543,72.3821,-21.201,6.83222,1.62259
-8.03726,-15.7137,1.0167,6.7824,2.19583,1.09777,0.148529,-0.0905197,0.0604941,0.162966,-0.104957,0.234267,0.0194618,1137,1111,68.2004,-23.1158,73.2306,-21.4167,6.87329,1.60571
-7.32689,-15.7175,1.0446,6.87885,2.21856,1.11828,0.148765,-0.0915183,0.0618475,0.163749,-0.106503,0.237705,0.0196602,1144,1111,69.1508,-23.3851,74.2155,-21.6385,6.88143,1.61033
-6.61451,-15.7213,1.06618,6.98855,2.24378,1.14325,0.149031,-0.092448,0.0634308,0.164679,-0.108096,0.241861,0.0197526,1151,1111,70.2385,-23.6668,75.3586,-21.8929,6.9198,1.62834
-5.90136,-15.7245,1.08646,7.08693,2.2728,1.17931,0.149628,-0.0933778,0.0653042,0.166066,-0.109815,0.246586,0.0186963,1158,1111,71.243,-23.9755,76.3911,-22.23,6.97037,1.63447
-5.18836,-15.7276,1.10912,7.17971,2.30368,1.19496,0.150536,-0.0943338,0.0674136,0.167869,-0.111666,0.251654,0.0179007,1165,1111,72.1393,-24.2753,77.389,-22.5773,7.0194,1.63506
-4.47653,-15.731,1.138,7.26951,2.33724,1.19919,0.151762,-0.0953393,0.0696653,0.170049,-0.113627,0.256711,0.0173237,1172,1111,72.9761,-24.6051,78.3549,-22.9325,7.0526,1.62883
-3.76249,-15.7349,1.15994,7.36633,2.36217,1.19881,0.153158,-0.096349,0.0719891,0.172439,-0.11563,0.261687,0.0167929,1179,1111,73.8685,-24.8416,79.4269,-23.1758,7.11832,1.64587
-3.04608,-15.7384,1.17441,7.46762,2.38612,1.20515,0.154541,-0.097288,0.074415,0.174887,-0.117634,0.266886,0.0172869,1186,1111,74.8193,-25.0777,80.5709,-23.4074,7.21886,1.66819
-2.3294,-15.742,1.18962,7.57069,2.41398,1.21623,0.155722,-0.0981118,0.0769432,0.177224,-0.119614,0.272501,0.0178725,1193,1111,75.7972,-25.3603,81.7336,-23.6769,7.32381,1.69343
-1.61367,-15.7461,1.21028,7.67797,2.44464,1.21945,0.156632,-0.0987995,0.0795214,0.179366,-0.121533,0.278451,0.0184174,1200,1111,76.7935,-25.666,82.9348,-23.9661,7.41579,1.7166
-0.897057,-15.7496,1.22934,7.78896,2.48236,1.22495,0.157393,-0.0993619,0.0820813,0.18139,-0.123359,0.284435,0.0195354,1207,1111,77.8276,-26.0353,84.185,-24.3459,7.52111,1.73071
-0.178699,-15.7528,1.24358,7.90424,2.53579,1.2297,0.157838,-0.0997737,0.0845853,0.183128,-0.125064,0.290532,0.0204159,1214,1111,78.8941,-26.5539,85.5052,-24.885,7.65156,1.74737
0.542794,-15.7547,1.24793,8.01909,2.59936,1.23188,0.1575,-0.099968,0.0870368,0.184162,-0.12663,0.297252,0.0204992,1221,1111,79.9432,-27.1718,86.8677,-25.5274,7.82621,1.75737
1.26324,-15.7569,1.25809,8.13249,2.65012,1.24299,0.15624,-0.0998956,0.0894401,0.18438,-0.128036,0.304819,0.0213014,1228,1111,81.0051,-27.6925,88.1936,-26.0346,7.98665,1.76259
1.98421,-15.7585,1.26821,8.24116,2.68969,1.23263,0.154395,-0.0995705,0.0918141,0.184111,-0.129286,0.313013,0.0204079,1235,1111,81.964,-28.0977,89.4983,-26.4026,8.15472,1.75556
2.70527,-15.7604,1.27986,8.34027,2.71535,1.21977,0.152336,-0.0990122,0.0941986,0.18372,-0.130397,0.321606,0.0211459,1242,1111,82.8262,-28.348,90.71,-26.6407,8.32439,1.75068
3.42517,-15.7629,1.29755,8.4402,2.74213,1.19147,0.149946,-0.0982731,0.0965826,0.183098,-0.131426,0.330655,0.020743,1249,1111,83.6522,-28.5704,91.9285,-26.8979,8.47884,1.74616
4.14573,-15.7657,1.31454,8.53462,2.76901,1.15378,0.146772,-0.0973689,0.0989032,0.18181,-0.132407,0.340469,0.0205846,1256,1111,84.3968,-28.7753,93.1087,-27.147,8.64308,1.74949
4.86447,-15.77,1.33982,8.63207,2.79934,1.10272,0.143041,-0.0963304,0.101155,0.180062,-0.133351,0.350841,0.0212371,1263,1111,85.1307,-29.0211,94.3067,-27.3837,8.78344,1.76707
5.58744,-15.7725,1.35162,8.71852,2.83323,1.05334,0.139542,-0.0952174,0.103567,0.1787,-0.134375,0.36148,0.0219501,1270,1111,85.7578,-29.3022,95.4479,-27.668,8.98164,1.77382
6.31173,-15.7751,1.36045,8.80199,2.87979,0.994797,0.13659,-0.094041,0.106302,0.178111,-0.135562,0.372375,0.0231599,1277,1111,86.3234,-29.6844,96.5837,-28.0772,9.19815,1.78761
7.03751,-15.7773,1.36587,8.8872,2.92614,0.967044,0.133879,-0.0928267,0.109259,0.177963,-0.136911,0.383506,0.0254688,1284,1111,86.9891,-30.1017,97.7314,-28.5112,9.43483,1.79914
7.76181,-15.7794,1.37846,8.98852,2.97562,0.933491,0.130715,-0.0915603,0.112126,0.17745,-0.138295,0.394912,0.0264835,1291,1111,87.7898,-30.5618,99.0262,-28.9683,9.65233,1.79634
8.48639,-15.7818,1.39183,9.08679,3.022,0.880065,0.126873,-0.0902064,0.114826,0.176339,-0.139672,0.406766,0.0280685,1298,1111,88.503,-30.9927,100.308,-29.3475,9.87427,1.79828
9.20871,-15.7861,1.41488,9.18415,3.06685,0.836625,0.122592,-0.0887664,0.11748,0.174931,-0.141105,0.419116,0.0293812,1305,1111,89.2352,-31.4016,101.545,-29.7216,10.067,1.81784
9.93026,-15.7903,1.44234,9.26762,3.11282,0.762499,0.117683,-0.0871884,0.120045,0.173057,-0.142562,0.432191,0.0276374,1312,1111,89.7443,-31.7529,102.654,-30.1231,10.2508,1.82681
10.6548,-15.7934,1.46124,9.32995,3.15239,0.672426,0.111966,-0.0853693,0.122346,0.170473,-0.143876,0.446063,0.0260329,1319,1111,90.0036,-31.9951,103.598,-30.476,10.4742,1.83153
11.3862,-15.7947,1.45797,9.40072,3.20247,0.612995,0.105581,-0.0833162,0.124239,0.167196,-0.144931,0.460393,0.025879,1326,1111,90.4211,-32.3982,104.69,-30.9317,10.7879,1.84125
12.1211,-15.7946,1.44464,9.47049,3.24517,0.57598,0.098548,-0.0809827,0.125728,0.163266,-0.145701,0.475379,0.0264659,1333,1111,90.8919,-32.7724,105.799,-31.3204,11.1469,1.84427
12.8546,-15.7945,1.43828,9.53621,3.2804,0.540621,0.0907458,-0.0782517,0.126897,0.158703,-0.146209,0.491668,0.0243809,1340,1111,91.3304,-33.0697,106.847,-31.6568,11.4875,1.8318
13.5822,-15.7973,1.45389,9.59353,3.32541,0.484189,0.0820095,-0.0750212,0.127723,0.15342,-0.146432,0.509807,0.0232256,1347,1111,91.6263,-33.4549,107.753,-32.0439,11.753,1.83452
14.3077,-15.8016,1.47845,9.64976,3.37176,0.403903,0.0722472,-0.0711511,0.128023,0.147282,-0.146186,0.530136,0.0245319,1354,1111,91.8403,-33.8202,108.635,-32.4148,11.9922,1.85178
15.0335,-15.8051,1.50379,9.69972,3.41583,0.30787,0.06164,-0.0665756,0.127684,0.140406,-0.145342,0.552743,0.0282996,1361,1111,91.9461,-34.1614,109.465,-32.7513,12.2361,1.84999
15.763,-15.8082,1.51828,9.73404,3.4434,0.254114,0.0502995,-0.0612744,0.126562,0.132825,-0.143799,0.577815,0.0285069,1368,1111,92.0297,-34.3978,110.157,-32.9365,12.528,1.86116
16.4954,-15.8095,1.52489,9.76133,3.45438,0.208436,0.0383216,-0.055452,0.124461,0.124435,-0.141565,0.60526,0.029874,1375,1111,92.0727,-34.4496,110.806,-33.0111,12.8574,1.85283
17.227,-15.8125,1.53592,9.78287,3.46621,0.156726,0.0259247,-0.0492482,0.121338,0.115365,-0.138688,0.635202,0.0310655,1382,1111,92.0424,-34.4956,111.392,-33.0732,13.1773,1.86789
17.9551,-15.8163,1.56071,9.79501,3.48141,0.105803,0.0133271,-0.042591,0.117562,0.106208,-0.135472,0.668655,0.0304096,1389,1111,91.9256,-34.5442,111.839,-33.2122,13.4531,1.8728
18.6861,-15.8204,1.5771,9.78852,3.48319,0.0648465,0.0006098,-0.0352661,0.112995,0.0970818,-0.131738,0.70668,0.0273823,1396,1111,91.665,-34.4893,112.129,-33.1848,13.7676,1.90045
19.4161,-15.825,1.59862,9.76344,3.47028,0.0367796,-0.0124449,-0.027466,0.1072,0.0875069,-0.127418,0.750425,0.0260498,1403,1111,91.2733,-34.3057,112.213,-33.0226,14.0703,1.92708
20.1496,-15.8299,1.61053,9.72397,3.41497,0.0163446,-0.0259016,-0.0193706,0.100023,0.0774398,-0.122712,0.801716,0.0252527,1410,1111,90.7808,-33.6917,112.187,-32.44,14.4162,1.97753
20.8821,-15.8343,1.62759,9.67346,3.33877,0.0224235,-0.0394665,-0.011251,0.0914884,0.067211,-0.117928,0.861897,0.0264764,1417,1111,90.2732,-32.9314,112.026,-31.6647,14.7507,2.00807
21.6149,-15.838,1.64521,9.5965,3.24173,0.13458,-0.0532346,-0.00327216,0.0814412,0.0569331,-0.11344,0.934212,0.0360495,1424,1111,89.8498,-32.1195,111.555,-30.7591,15.0909,2.02358
-48.7074,-16.2392,-0.062512,1.65513,1.10208,0.0437875,0.110275,-0.0442712,0.0128212,0.111332,-0.0453276,0.0822114,0.0235047,731,1118,16.5745,-11.2766,32.1711,-9.8913,16.0335,0.983824
-48.0146,-16.2413,-0.055826,1.72345,1.11205,0.0481808,0.112315,-0.0451896,0.0141258,0.113572,-0.0464465,0.0887414,0.0224111,738,1118,17.2588,-11.3828,32.5215,-9.97325,15.7221,1.004
-47.321,-16.2431,-0.0511438,1.79504,1.11598,0.0569716,0.115092,-0.0458556,0.0155337,0.116578,-0.0473411,0.0953412,0.0205573,745,1118,17.9839,-11.4292,32.9086,-10.0057,15.4245,1.02102
-46.6273,-16.2445,-0.0455122,1.86451,1.1177,0.0772204,0.117846,-0.0463267,0.0169052,0.119569,-0.0480494,0.101552,0.0199923,752,1118,18.7075,-11.4536,33.2576,-10.05,15.1302,1.02684
-45.9326,-16.2459,-0.0431288,1.9344,1.12333,0.0858866,0.120119,-0.0466852,0.0180768,0.122056,-0.0486217,0.10672,0.0204338,759,1118,19.4138,-11.496,33.652,-10.1252,14.8541,1.03964
-45.2376,-16.2474,-0.0404074,2.00931,1.13664,0.0887922,0.121805,-0.0470067,0.0189751,0.123911,-0.0491133,0.110566,0.0218017,766,1118,20.1585,-11.6219,34.1135,-10.2585,14.5834,1.05277
-44.5418,-16.2491,-0.040412,2.09186,1.15358,0.0968371,0.123269,-0.0473299,0.0196512,0.125503,-0.0495643,0.113214,0.0217201,773,1118,20.9874,-11.7927,34.6571,-10.4183,14.3289,1.07699
-43.8444,-16.2489,-0.0476152,2.18568,1.16752,0.123762,0.124923,-0.047737,0.0201905,0.127253,-0.0500666,0.114873,0.0211736,780,1118,21.9629,-11.976,35.3089,-10.5671,14.1073,1.07534
