 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
49.0703,-20.0669,-0.0344497,1.5504,0.211197,0.457793,-0.0325041,0.00215857,-0.00147015,0.00222081,-0.0325663,-1.52848,0.0147877,1676,1153,15.6476,-2.49725,55.1862,1.09358,39.6137,3.65623
49.8359,-20.0711,-0.0381743,1.52751,0.197756,0.461619,-0.0314674,0.0021403,-0.00164955,0.00222107,-0.0315482,-1.52187,0.014809,1683,1153,15.4471,-2.37091,55.671,1.27087,40.3215,3.69938
50.6035,-20.0737,-0.0451372,1.5071,0.184112,0.462155,-0.0309013,0.0021828,-0.00169605,0.00226952,-0.030988,-1.51971,0.0152268,1690,1153,15.2587,-2.24722,56.2016,1.43586,41.0499,3.71836
51.3739,-20.0766,-0.0576012,1.48386,0.17326,0.465439,-0.03084,0.00232092,-0.00153565,0.00239189,-0.0309109,-1.52462,0.0158861,1697,1153,15.0529,-2.14477,56.7316,1.57547,41.8067,3.75014
52.146,-20.0791,-0.0727957,1.45574,0.16288,0.470798,-0.0316075,0.00260238,-0.00110775,0.00263822,-0.0316434,-1.53846,0.0165662,1704,1153,14.81,-2.05084,57.2309,1.70942,42.5819,3.78054
-49.1267,-20.1774,-2.13322,0.640784,0.29339,0.0586761,0.018322,-0.00503429,0.00348829,0.0188319,-0.00554414,0.145133,0.0159772,724,1160,6.49249,-3.04592,28.382,-3.46976,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.652432,0.296244,0.0656094,0.0199109,-0.00489262,0.00353434,0.0204047,-0.00538641,0.138814,0.016905,731,1160,6.61791,-3.07925,28.1475,-3.50706,21.9259,-0.545791
-47.7382,-20.1814,-2.11077,0.666333,0.300597,0.0702531,0.0212491,-0.0048006,0.0036499,0.0217509,-0.00530234,0.136609,0.0170246,738,1160,6.76181,-3.13992,27.9601,-3.53077,21.609,-0.535378
-47.041,-20.1833,-2.11447,0.682026,0.30575,0.0715973,0.022358,-0.00476447,0.00381789,0.0228852,-0.00529165,0.137213,0.0155665,745,1160,6.91772,-3.21211,27.8487,-3.53304,21.3443,-0.505138
-46.341,-20.1855,-2.13199,0.699895,0.308336,0.0771695,0.0232691,-0.00476896,0.00403051,0.0238369,-0.00533684,0.139976,0.0137241,752,1160,7.10281,-3.25302,27.8052,-3.49397,21.1348,-0.445986
-45.6414,-20.1879,-2.14487,0.717868,0.309595,0.0823872,0.0239931,-0.00480254,0.00427462,0.0246143,-0.0054237,0.144302,0.0130932,759,1160,7.28857,-3.26967,27.7536,-3.45618,20.9156,-0.390388
-44.9443,-20.1908,-2.14082,0.73489,0.311898,0.0843217,0.0245311,-0.0048606,0.0045178,0.0252099,-0.00553936,0.149125,0.0136794,766,1160,7.45904,-3.29161,27.6463,-3.44744,20.643,-0.353866
-44.249,-20.1936,-2.12428,0.752331,0.315073,0.0857552,0.0249222,-0.0049269,0.00473417,0.025655,-0.00565976,0.153584,0.0149868,773,1160,7.63271,-3.32342,27.507,-3.47146,20.333,-0.343356
-43.5522,-20.1958,-2.11439,0.769301,0.3205,0.0917511,0.0252924,-0.00498395,0.00492042,0.026072,-0.00576353,0.157131,0.015122,780,1160,7.80906,-3.38087,27.3855,-3.52373,20.0533,-0.333845
-42.8546,-20.1978,-2.10724,0.786523,0.325714,0.0985831,0.0255379,-0.00503258,0.00509003,0.0263632,-0.0058578,0.160726,0.0153969,787,1160,7.98936,-3.43649,27.2816,-3.57221,19.79,-0.321472
-42.1573,-20.2007,-2.09675,0.803634,0.331204,0.106446,0.0256679,-0.00509445,0.00522991,0.0265328,-0.00595927,0.163878,0.0156156,794,1160,8.17037,-3.49498,27.1697,-3.61472,19.5211,-0.298792
-41.4574,-20.2038,-2.09837,0.822968,0.336772,0.114863,0.0257592,-0.00517777,0.00533907,0.0266547,-0.00607326,0.166177,0.0154717,801,1160,8.37439,-3.55854,27.1278,-3.62872,19.3017,-0.250173
-40.7581,-20.2078,-2.09468,0.841915,0.340885,0.123675,0.0258922,-0.00527829,0.00544437,0.0268158,-0.00620186,0.168038,0.0152066,808,1160,8.57559,-3.60478,27.0692,-3.62244,19.0699,-0.192339
-40.0591,-20.2119,-2.08733,0.859308,0.345155,0.129884,0.0260877,-0.00539,0.00554782,0.0270369,-0.00633916,0.169446,0.0145638,815,1160,8.75652,-3.65161,26.9943,-3.62129,18.8317,-0.141578
-39.3625,-20.2165,-2.06468,0.875392,0.348738,0.132173,0.0263266,-0.00550425,0.00563571,0.027295,-0.0064726,0.170163,0.0131933,822,1160,8.91746,-3.68477,26.8661,-3.6276,18.5457,-0.104931
-38.6626,-20.2186,-2.05842,0.893236,0.353426,0.13299,0.0265976,-0.00561631,0.00572109,0.0275835,-0.00660219,0.170647,0.0123893,829,1160,9.09256,-3.73442,26.8234,-3.66026,18.3254,-0.0919491
-37.9622,-20.2206,-2.05229,0.911749,0.357693,0.135083,0.0268885,-0.00574088,0.00581866,0.0278951,-0.00674745,0.171294,0.0126248,836,1160,9.27659,-3.78621,26.7923,-3.68732,18.1124,-0.0819136
-37.2619,-20.2237,-2.04381,0.93109,0.361902,0.136618,0.0271801,-0.00589161,0.00593947,0.0282145,-0.00692595,0.172418,0.012823,843,1160,9.46768,-3.82979,26.7684,-3.70002,17.8973,-0.0511512
-36.561,-20.2269,-2.03714,0.950964,0.366134,0.135034,0.0274429,-0.00606243,0.00606612,0.0285073,-0.00712688,0.173706,0.0131214,850,1160,9.6579,-3.86137,26.7682,-3.71765,17.6953,-0.0181364
-35.8574,-20.2289,-2.04196,0.970968,0.370306,0.137112,0.0276748,-0.00623438,0.00619985,0.0287729,-0.00733238,0.175284,0.0132013,857,1160,9.85589,-3.90745,26.8111,-3.72881,17.5414,0.0116943
-35.1545,-20.2302,-2.04061,0.990695,0.373856,0.146321,0.0278953,-0.00639202,0.00634839,0.029033,-0.00752969,0.177324,0.0130127,864,1160,10.0649,-3.96126,26.8245,-3.75646,17.3725,0.0171836
-34.4513,-20.2318,-2.03935,1.01028,0.378485,0.153886,0.0280998,-0.00653157,0.00650829,0.0292825,-0.00771428,0.179762,0.0128126,871,1160,10.2692,-4.01665,26.8469,-3.79588,17.2106,0.0281627
-33.748,-20.2348,-2.03628,1.03073,0.385175,0.155304,0.0282551,-0.00665884,0.00666072,0.0294826,-0.00788638,0.182251,0.0126166,878,1160,10.4694,-4.07914,26.8883,-3.83399,17.0486,0.0639265
-33.0451,-20.2393,-2.02983,1.05004,0.392798,0.154946,0.0283367,-0.00677168,0.00677754,0.0295996,-0.00803463,0.18423,0.0124202,885,1160,10.6546,-4.15301,26.9161,-3.85335,16.8807,0.122443
-32.3441,-20.2448,-2.01155,1.06734,0.399854,0.156576,0.0283638,-0.00685789,0.0068685,0.0296558,-0.00814991,0.185935,0.0125049,892,1160,10.8238,-4.22799,26.8855,-3.86297,16.6771,0.181849
-31.6448,-20.2498,-1.9828,1.08489,0.405143,0.163125,0.0283438,-0.00691186,0.00693879,0.0296603,-0.00822835,0.1875,0.0126322,899,1160,11.0058,-4.28469,26.819,-3.89374,16.443,0.212011
-30.9458,-20.2542,-1.95061,1.10321,0.408403,0.168401,0.0282733,-0.00694554,0.00697439,0.0296041,-0.00827638,0.188553,0.012205,906,1160,11.1932,-4.31558,26.7568,-3.92548,16.2035,0.224422
-30.2455,-20.2588,-1.92344,1.12298,0.411052,0.174825,0.0281657,-0.00698699,0.00695967,0.0294934,-0.00831475,0.188513,0.011517,913,1160,11.3972,-4.34466,26.7316,-3.93834,15.9887,0.247404
-29.5448,-20.2644,-1.89714,1.14476,0.413731,0.179475,0.0280294,-0.00705013,0.0069061,0.0293401,-0.00836077,0.187549,0.0110729,920,1160,11.6175,-4.37709,26.7386,-3.92126,15.7834,0.294298
-28.8436,-20.2706,-1.87119,1.16746,0.416519,0.185532,0.0278656,-0.0071412,0.00684571,0.0291567,-0.00843228,0.186408,0.0111969,927,1160,11.8495,-4.41849,26.7605,-3.8876,15.5858,0.353373
-28.1407,-20.2752,-1.85136,1.18951,0.41888,0.186736,0.0276691,-0.00726333,0.00679317,0.0289436,-0.00853787,0.185464,0.0116659,934,1160,12.0649,-4.44362,26.8129,-3.87628,15.4175,0.389331
-27.433,-20.277,-1.85314,1.20754,0.420512,0.189111,0.0274221,-0.00740785,0.00674998,0.0286845,-0.00867023,0.184884,0.0121182,941,1160,12.2423,-4.4538,26.9091,-3.88505,15.3344,0.407465
-26.7231,-20.2783,-1.86306,1.22478,0.422755,0.193533,0.0271022,-0.00757754,0.0067337,0.0283637,-0.00883912,0.185206,0.0122518,948,1160,12.4157,-4.47475,27.0309,-3.8949,15.2877,0.429276
-26.0125,-20.2786,-1.87398,1.24218,0.426552,0.194806,0.0267306,-0.00778785,0.00677425,0.0280124,-0.0090697,0.187012,0.0124603,955,1160,12.5836,-4.51651,27.1704,-3.92763,15.2518,0.432532
-25.3055,-20.2818,-1.86586,1.26091,0.430189,0.194008,0.0263408,-0.00805453,0.00687067,0.0276625,-0.0093762,0.190043,0.013523,962,1160,12.7604,-4.56055,27.2639,-3.9281,15.1536,0.459288
-24.6013,-20.2864,-1.8431,1.27875,0.434542,0.189791,0.0259924,-0.00837129,0.00704168,0.0273793,-0.00975826,0.194477,0.0149587,969,1160,12.9211,-4.58803,27.3082,-3.94989,15.0091,0.490248
-23.8986,-20.2921,-1.81165,1.29529,0.439806,0.181808,0.0257455,-0.00873936,0.00731059,0.0272313,-0.0102251,0.200507,0.0159546,976,1160,13.0607,-4.61993,27.3208,-3.97216,14.8398,0.527886
-23.1941,-20.2973,-1.78688,1.31034,0.445956,0.176775,0.0256238,-0.0091759,0.00769299,0.0272485,-0.0108007,0.208145,0.0154767,983,1160,13.1911,-4.67189,27.3453,-3.99652,14.7016,0.566009
-22.4893,-20.3022,-1.76168,1.32725,0.451363,0.176822,0.0256773,-0.00969901,0.00817293,0.0274742,-0.0114959,0.216418,0.0141152,990,1160,13.3507,-4.73148,27.3862,-4.014,14.5689,0.597253
-21.7836,-20.307,-1.73894,1.34768,0.456949,0.180424,0.0259262,-0.0103339,0.00871535,0.0279122,-0.0123199,0.22405,0.0135671,997,1160,13.5522,-4.80429,27.4722,-4.02573,14.4518,0.630657
-21.0779,-20.3123,-1.71431,1.36612,0.464163,0.18447,0.0263294,-0.011071,0.0093302,0.0285277,-0.0132694,0.231398,0.013761,1004,1160,13.7347,-4.89284,27.5385,-4.04912,14.3347,0.670033
-20.3706,-20.3165,-1.69526,1.38324,0.475119,0.181296,0.0268147,-0.0118953,0.0100139,0.0292518,-0.0143324,0.238727,0.013801,1011,1160,13.8871,-5.01439,27.6299,-4.11325,14.245,0.697281
-19.662,-20.3203,-1.68011,1.40062,0.487486,0.172809,0.0273171,-0.0127888,0.0107391,0.0300117,-0.0154834,0.245836,0.0130675,1018,1160,14.0294,-5.13467,27.7525,-4.19883,14.1764,0.723271
-18.9496,-20.322,-1.67963,1.41955,0.49668,0.170225,0.0277668,-0.0137283,0.0114581,0.0307205,-0.016682,0.25229,0.0122251,1025,1160,14.2,-5.21563,27.9419,-4.28596,14.1685,0.734098
-18.2373,-20.3252,-1.67725,1.43797,0.503655,0.167299,0.0281107,-0.0146709,0.0121282,0.0313097,-0.0178699,0.257893,0.0113836,1032,1160,14.365,-5.26936,28.1263,-4.33195,14.1602,0.768469
-17.5273,-20.3299,-1.66266,1.45695,0.511933,0.169562,0.0283532,-0.0155592,0.0127373,0.0317803,-0.0189863,0.262839,0.0112925,1039,1160,14.5469,-5.34409,28.2719,-4.38162,14.1143,0.813548
-16.8194,-20.3356,-1.63717,1.47823,0.523281,0.163075,0.0284765,-0.0163519,0.0132758,0.0321131,-0.0199885,0.267368,0.0114827,1046,1160,14.7309,-5.44901,28.4201,-4.44804,14.0356,0.857478
-16.1121,-20.3416,-1.60768,1.50221,0.53829,0.159193,0.0284385,-0.0170292,0.0136962,0.0322454,-0.0208362,0.271113,0.0120592,1053,1160,14.946,-5.58809,28.5841,-4.55696,13.9493,0.902651
-15.4039,-20.347,-1.58027,1.5251,0.553017,0.16353,0.028226,-0.0175757,0.0139421,0.0321362,-0.0214859,0.273434,0.0125576,1060,1160,15.1688,-5.73293,28.7412,-4.67944,13.8778,0.936931
-14.6952,-20.3518,-1.55298,1.54663,0.567711,0.175691,0.0279295,-0.0179821,0.0140255,0.031875,-0.0219276,0.274227,0.0126445,1067,1160,15.3961,-5.89182,28.8827,-4.81182,13.8138,0.960322
-13.9861,-20.3572,-1.526,1.56764,0.579473,0.192007,0.0276855,-0.0182496,0.0139692,0.0316001,-0.0221642,0.273219,0.0123864,1074,1160,15.6288,-6.0313,29.0218,-4.89925,13.7577,0.996831
-13.2762,-20.3627,-1.5006,1.58492,0.587655,0.200212,0.027572,-0.0183874,0.0138016,0.0313982,-0.0222135,0.27043,0.0119249,1081,1160,15.8069,-6.13386,29.147,-4.93471,13.7144,1.03651
-12.5608,-20.3659,-1.49647,1.60062,0.591571,0.204673,0.0276045,-0.0184075,0.0135584,0.0313026,-0.0221055,0.266274,0.0116343,1088,1160,15.961,-6.1872,29.3454,-4.93537,13.756,1.06815
-11.8434,-20.3686,-1.49881,1.61948,0.594857,0.212277,0.0277633,-0.0183373,0.0132939,0.0313221,-0.0218961,0.261568,0.0119146,1095,1160,16.1532,-6.22475,29.602,-4.94592,13.8283,1.09883
-11.1266,-20.3713,-1.49672,1.63667,0.596524,0.223082,0.0280154,-0.0182076,0.0130637,0.031452,-0.0216442,0.257237,0.0125714,1102,1160,16.3373,-6.24584,29.8293,-4.95295,13.8917,1.12281
-10.4147,-20.3768,-1.47227,1.6511,0.596628,0.235058,0.0283438,-0.0180708,0.0128602,0.0316688,-0.0213958,0.25301,0.0126893,1109,1160,16.4983,-6.25386,29.9537,-4.92733,13.88,1.16388
-9.7037,-20.3822,-1.44283,1.66317,0.59511,0.24523,0.0287576,-0.0179625,0.0127009,0.0319871,-0.021192,0.248997,0.0134345,1116,1160,16.6327,-6.23935,30.0464,-4.89918,13.8573,1.1947
-8.98978,-20.3867,-1.42336,1.6784,0.593309,0.258383,0.0292083,-0.0178962,0.012611,0.0323721,-0.02106,0.245801,0.0150424,1123,1160,16.8048,-6.22094,30.2104,-4.87754,13.8782,1.22239
-8.27489,-20.3908,-1.4061,1.70609,0.591094,0.25962,0.0296509,-0.0178635,0.0126118,0.032791,-0.0210036,0.244016,0.0158436,1130,1160,17.0693,-6.18902,30.5272,-4.84281,13.9144,1.24784
-7.55978,-20.395,-1.38788,1.73667,0.590871,0.26108,0.0300306,-0.0178712,0.0127084,0.0331933,-0.0210339,0.243914,0.0160685,1137,1160,17.3614,-6.1912,30.8762,-4.81511,13.9542,1.2724
-6.8442,-20.3996,-1.36985,1.76475,0.590923,0.268782,0.0302626,-0.0179313,0.0128887,0.0334929,-0.0211616,0.245576,0.0144762,1144,1160,17.6441,-6.21345,31.2012,-4.7746,14.0017,1.30587
-6.12867,-20.4042,-1.34984,1.78504,0.592405,0.283556,0.0303861,-0.0180186,0.013173,0.0337389,-0.0213714,0.249223,0.0125345,1151,1160,17.8682,-6.2488,31.4417,-4.76627,14.0491,1.33464
-5.4127,-20.408,-1.32974,1.80027,0.595227,0.294232,0.0304556,-0.0180901,0.0135479,0.0339805,-0.021615,0.254539,0.0116237,1158,1160,18.0329,-6.28636,31.6444,-4.7907,14.1036,1.34789
-4.69962,-20.4131,-1.29657,1.81481,0.59915,0.297092,0.0304631,-0.018114,0.0139811,0.0341996,-0.0218505,0.261151,0.0129888,1165,1160,18.1717,-6.31615,31.8089,-4.83032,14.1171,1.36219
-3.9855,-20.4189,-1.26596,1.8345,0.603097,0.297919,0.0303778,-0.0180799,0.0144314,0.0343501,-0.0220522,0.2686,0.0138765,1172,1160,18.3549,-6.34474,32.043,-4.84834,14.1469,1.39634
-3.26722,-20.4242,-1.24988,1.85759,0.598747,0.302991,0.0301282,-0.0179938,0.0148748,0.0343548,-0.0222204,0.276852,0.0139623,1179,1160,18.5829,-6.32227,32.3651,-4.74396,14.2369,1.44596
-2.54752,-20.4287,-1.23744,1.88241,0.595163,0.306664,0.0297601,-0.0178708,0.0153184,0.0342612,-0.0223719,0.285795,0.0138856,1186,1160,18.8236,-6.31126,32.727,-4.65154,14.3478,1.48507
-1.82825,-20.4337,-1.22157,1.90527,0.595236,0.309987,0.0293796,-0.017735,0.0157465,0.0341578,-0.0225131,0.294612,0.0140515,1193,1160,19.0434,-6.32044,33.0649,-4.60743,14.4531,1.5278
-1.11162,-20.4395,-1.19382,1.92913,0.601109,0.31679,0.0289864,-0.0175957,0.0161364,0.0340301,-0.0226394,0.302943,0.0135503,1200,1160,19.2804,-6.37256,33.3739,-4.64685,14.522,1.56582
-0.389278,-20.4434,-1.18604,1.95359,0.606591,0.330513,0.0285593,-0.0174501,0.0164691,0.0338467,-0.0227376,0.31066,0.0143662,1207,1160,19.5401,-6.41862,33.7622,-4.69934,14.6717,1.60082
0.334428,-20.4477,-1.18156,1.97376,0.606457,0.345805,0.0280534,-0.0172858,0.0167765,0.033586,-0.0228183,0.318549,0.0147671,1214,1160,19.7638,-6.42,34.1255,-4.67491,14.8407,1.6481
1.06254,-20.4496,-1.19155,1.99176,0.602476,0.361817,0.0274374,-0.0171151,0.017061,0.0332201,-0.0228979,0.326794,0.0135047,1221,1160,19.9688,-6.40531,34.5271,-4.61395,15.0708,1.67236
1.78776,-20.4538,-1.18882,2.00858,0.601081,0.367021,0.026769,-0.016963,0.0172815,0.0327737,-0.0229677,0.334411,0.0132165,1228,1160,20.1343,-6.42241,34.8889,-4.52995,15.2607,1.72059
2.51422,-20.4582,-1.1888,2.02363,0.601715,0.373001,0.026135,-0.0168411,0.0174307,0.0323159,-0.0230219,0.340761,0.0140997,1235,1160,20.284,-6.44285,35.2496,-4.476,15.4679,1.77707
3.24074,-20.4623,-1.187,2.03942,0.606846,0.382862,0.0255928,-0.0167294,0.0175562,0.0319274,-0.023064,0.346279,0.0148822,1242,1160,20.4497,-6.49685,35.6157,-4.49387,15.676,1.82434
3.96434,-20.4677,-1.17257,2.05726,0.613219,0.397031,0.0251427,-0.0166108,0.0176841,0.0316258,-0.0230939,0.351396,0.0143927,1249,1160,20.6468,-6.55764,35.9597,-4.53361,15.8446,1.87559
4.68711,-20.4715,-1.15316,2.07652,0.618493,0.414963,0.0247205,-0.0165029,0.0177869,0.0313341,-0.0231165,0.355983,0.0137555,1256,1160,20.868,-6.58808,36.3042,-4.62876,16.0029,1.88657
5.40862,-20.477,-1.12753,2.09514,0.618345,0.429441,0.0243206,-0.0164121,0.017902,0.0310701,-0.0231616,0.360545,0.0134108,1263,1160,21.0756,-6.59917,36.6298,-4.60688,16.145,1.9203
6.13321,-20.4812,-1.11129,2.11177,0.614807,0.438631,0.0239772,-0.0163221,0.0181005,0.0309133,-0.0232581,0.365938,0.0137144,1270,1160,21.2506,-6.57988,36.9824,-4.54804,16.3294,1.94453
6.85967,-20.485,-1.09999,2.12691,0.607953,0.4453,0.0236431,-0.0161978,0.0183956,0.0308376,-0.0233923,0.372811,0.0140076,1277,1160,21.4052,-6.52776,37.3479,-4.45307,16.5393,1.96708
7.58815,-20.4886,-1.09405,2.14091,0.600334,0.448921,0.0232961,-0.0160477,0.0187304,0.0307869,-0.0235385,0.380444,0.0137861,1284,1160,21.5404,-6.44834,37.7317,-4.35797,16.7765,1.99638
8.31974,-20.4913,-1.09727,2.15675,0.59147,0.459788,0.0228879,-0.015867,0.0190467,0.0306815,-0.0236605,0.388395,0.0135902,1291,1160,21.7128,-6.3495,38.1688,-4.27289,17.0549,2.02291
9.05069,-20.4941,-1.09622,2.17466,0.585433,0.474513,0.0223818,-0.0156607,0.0193492,0.0304935,-0.0237724,0.396972,0.012906,1298,1160,21.9149,-6.2907,38.6157,-4.21546,17.325,2.0448
9.78009,-20.4971,-1.08775,2.19243,0.588119,0.481102,0.0217694,-0.0154349,0.0196683,0.030239,-0.0239045,0.406624,0.0120643,1305,1160,22.0913,-6.32617,39.0494,-4.23314,17.5752,2.05672
10.5084,-20.5013,-1.07369,2.20944,0.594385,0.478394,0.0210056,-0.0152221,0.0199933,0.0298703,-0.0240868,0.41734,0.0129974,1312,1160,22.234,-6.39497,39.4703,-4.25917,17.8118,2.08187
11.2352,-20.5077,-1.05285,2.22691,0.602152,0.470766,0.0201374,-0.0150417,0.0202902,0.0294009,-0.0243052,0.428286,0.0139013,1319,1160,22.3669,-6.47238,39.8815,-4.26592,18.03,2.13911
11.9656,-20.5143,-1.0425,2.2403,0.604301,0.473488,0.0192168,-0.0148719,0.0205509,0.0288717,-0.0245268,0.4392,0.0147159,1326,1160,22.4902,-6.50607,40.2888,-4.20033,18.2942,2.21847
12.6949,-20.5199,-1.02676,2.25105,0.606614,0.47976,0.0182327,-0.0146803,0.0207967,0.0282964,-0.024744,0.45069,0.0149023,1333,1160,22.5984,-6.53404,40.6554,-4.17966,18.5463,2.26798
13.4222,-20.5241,-1.00197,2.26222,0.604192,0.486146,0.017164,-0.0144532,0.0210145,0.0276522,-0.0249414,0.462922,0.0138915,1340,1160,22.7126,-6.51913,41.0007,-4.15065,18.773,2.27525
14.1537,-20.5279,-0.990024,2.27627,0.601729,0.47919,0.0160146,-0.0141829,0.0211564,0.0269075,-0.0250757,0.475476,0.0130276,1347,1160,22.816,-6.47524,41.4394,-4.11371,19.0546,2.29483
14.8878,-20.5299,-0.984696,2.29089,0.60154,0.476025,0.0148341,-0.013832,0.0212624,0.0261433,-0.0251413,0.488832,0.0128301,1354,1160,22.9341,-6.46073,41.9132,-4.12304,19.3686,2.29045
15.6243,-20.5321,-0.985707,2.30259,0.603734,0.477534,0.0136498,-0.0133631,0.0213782,0.0254308,-0.025144,0.503666,0.0126552,1361,1160,23.0364,-6.49187,42.3852,-4.1272,19.7135,2.30102
16.3587,-20.5359,-0.97793,2.31126,0.606944,0.48352,0.0124238,-0.0127876,0.021451,0.0246988,-0.0250626,0.519754,0.012513,1368,1160,23.1226,-6.54257,42.7986,-4.124,20.0329,2.32744
17.0909,-20.5407,-0.960807,2.31922,0.612563,0.486054,0.0111127,-0.0121459,0.0214308,0.0238662,-0.0248993,0.536809,0.0125238,1375,1160,23.192,-6.61141,43.1807,-4.13946,20.3249,2.35912
17.8235,-20.5477,-0.943539,2.32771,0.617957,0.478882,0.00972715,-0.0114807,0.0213149,0.0229301,-0.0246837,0.554579,0.0126674,1382,1160,23.2385,-6.64676,43.5807,-4.12617,20.623,2.43127
18.5586,-20.5529,-0.932751,2.33606,0.619689,0.475686,0.00825366,-0.0107902,0.0211392,0.0219165,-0.024453,0.573788,0.0125992,1389,1160,23.2955,-6.6393,44.0082,-4.11411,20.9532,2.47897
19.296,-20.5569,-0.927526,2.34243,0.621341,0.477028,0.00669467,-0.0100765,0.0209272,0.0208539,-0.0242357,0.594843,0.0131462,1396,1160,23.3465,-6.64214,44.4411,-4.11121,21.3119,2.51338
20.0321,-20.562,-0.916241,2.34515,0.622367,0.480445,0.00506262,-0.00935714,0.020662,0.0197366,-0.0240311,0.617532,0.0132629,1403,1160,23.3694,-6.63969,44.821,-4.09297,21.6553,2.55954
20.7713,-20.566,-0.913299,2.34575,0.624681,0.48295,0.00335052,-0.00865719,0.0203255,0.0185403,-0.023847,0.641789,0.0129606,1410,1160,23.3687,-6.65554,45.2189,-4.08907,22.0376,2.59678
21.5155,-20.5688,-0.92454,2.3453,0.623161,0.47565,0.0015354,-0.0079801,0.0199297,0.0172674,-0.0237121,0.668228,0.012588,1417,1160,23.3299,-6.63485,45.672,-4.02916,22.4803,2.633
22.2571,-20.5713,-0.925211,2.34629,0.621715,0.464783,-0.000456326,-0.00733108,0.0195108,0.0159176,-0.023705,0.698204,0.0129344,1424,1160,23.2943,-6.60966,46.1102,-3.99194,22.8916,2.64671
22.997,-20.5746,-0.918627,2.34683,0.62236,0.462619,-0.00265761,-0.00670861,0.0190924,0.0145164,-0.0238827,0.732551,0.0130707,1431,1160,23.2797,-6.61915,46.5194,-3.97333,23.2834,2.66397
23.7307,-20.5806,-0.890174,2.34533,0.623264,0.458448,-0.00504186,-0.0061046,0.0186426,0.013077,-0.0242234,0.771151,0.0134266,1438,1160,23.2407,-6.62956,46.8355,-3.94189,23.6007,2.69531
24.4644,-20.588,-0.860389,2.34007,0.61999,0.456624,-0.00752547,-0.00549421,0.0181225,0.0116411,-0.0246608,0.81339,0.0129412,1445,1160,23.1747,-6.59769,47.1147,-3.84732,23.92,2.75314
25.2007,-20.5953,-0.837108,2.33327,0.616011,0.454599,-0.00996393,-0.00486407,0.0175161,0.0102868,-0.0251148,0.857678,0.0123047,1452,1160,23.0934,-6.5595,47.4096,-3.73695,24.2711,2.81842
25.938,-20.6017,-0.815199,2.32655,0.611162,0.454737,-0.0122499,-0.00422002,0.0168037,0.00904169,-0.0255116,0.902666,0.0116214,1459,1160,23.0196,-6.51248,47.7171,-3.63504,24.6351,2.87071
26.674,-20.6085,-0.78769,2.31717,0.604077,0.449722,-0.0143741,-0.00356497,0.0159995,0.00791815,-0.0258572,0.948278,0.0110103,1466,1160,22.9063,-6.43288,47.9871,-3.51651,24.9858,2.9187
27.4091,-20.6157,-0.755651,2.30251,0.594966,0.439274,-0.0163913,-0.00289521,0.0151461,0.00693807,-0.0262246,0.994964,0.0114504,1473,1160,22.728,-6.32822,48.1974,-3.37228,25.327,2.96773
28.1498,-20.6209,-0.739206,2.28575,0.584289,0.4432,-0.0183643,-0.0022005,0.0142421,0.00609305,-0.0266578,1.04347,0.0119867,1480,1160,22.5732,-6.22165,48.445,-3.23824,25.7345,3.00197
28.8944,-20.6247,-0.733015,2.26771,0.571365,0.452436,-0.0202727,-0.00148721,0.0132862,0.00539107,-0.0271509,1.09309,0.0123999,1487,1160,22.4233,-6.10391,48.7229,-3.08811,26.1882,3.02811
29.6424,-20.6268,-0.735271,2.24624,0.552767,0.466606,-0.0220385,-0.000792262,0.0123011,0.00483786,-0.0276686,1.14156,0.0122873,1494,1160,22.2582,-5.93622,49.0036,-2.90584,26.6816,3.03231
30.3886,-20.6297,-0.729998,2.22585,0.529659,0.4733,-0.0237083,-0.000164141,0.0113226,0.00439725,-0.0282697,1.18783,0.0126815,1501,1160,22.0826,-5.71128,49.2781,-2.67446,27.1544,3.04056
31.1329,-20.6338,-0.717259,2.21173,0.504509,0.473892,-0.0254237,0.000369635,0.0103844,0.00403077,-0.0290848,1.23184,0.01298,1508,1160,21.9483,-5.45564,49.5981,-2.41274,27.6066,3.05939
31.8738,-20.6399,-0.69255,2.20002,0.480402,0.469856,-0.027242,0.000809994,0.00949293,0.00372048,-0.0301525,1.2733,0.0131497,1515,1160,21.8224,-5.2214,49.9066,-2.12211,28.0212,3.099
32.6138,-20.6488,-0.663544,2.18348,0.457279,0.478047,-0.0291105,0.00116891,0.00865817,0.00346981,-0.0314114,1.31105,0.0134736,1522,1160,21.6895,-5.00207,50.1529,-1.81277,28.4265,3.18305
33.353,-20.657,-0.630411,2.15933,0.43525,0.488655,-0.0309493,0.00146801,0.00788152,0.00328264,-0.032764,1.3445,0.0138727,1529,1160,21.4935,-4.79944,50.3148,-1.53302,28.8243,3.24641
34.0971,-20.6624,-0.610029,2.13095,0.41655,0.496327,-0.0326857,0.00169503,0.00715342,0.00312401,-0.0341147,1.37363,0.0132096,1536,1160,21.248,-4.60407,50.491,-1.33856,29.2782,3.277
34.8464,-20.6673,-0.603574,2.10121,0.397566,0.496967,-0.034187,0.00185321,0.00647659,0.00298175,-0.0353155,1.39828,0.0130868,1543,1160,20.9679,-4.39984,50.7153,-1.121,29.7918,3.32146
