 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0264,-21.6159,-2.69728,3.78229,1.09112,0.600999,0.0152037,-0.0142029,0.0519478,0.0544889,-0.0534882,0.647485,0.0177591,983,1174,38.236,-11.6196,53.8356,-10.8792,17.5007,0.367621
-22.321,-21.622,-2.6701,3.78388,1.10383,0.574864,0.00817362,-0.0131489,0.0527351,0.0513143,-0.0562896,0.685659,0.0171265,990,1174,38.1757,-11.7073,53.7723,-10.9486,17.3619,0.419189
-21.6167,-21.6273,-2.636,3.78419,1.11526,0.541948,0.00110928,-0.0119044,0.0533576,0.0483553,-0.0591505,0.724724,0.0154074,997,1174,38.0878,-11.7864,53.6874,-11.0182,17.2056,0.44208
-20.9135,-21.633,-2.59495,3.78181,1.13208,0.512269,-0.0058504,-0.0104515,0.0536927,0.045591,-0.0618929,0.763988,0.0153704,1004,1174,37.979,-11.9478,53.5537,-11.1231,17.0309,0.459937
-20.2065,-21.6381,-2.56989,3.77069,1.15303,0.501536,-0.0125711,-0.00878468,0.0537404,0.0430959,-0.0644517,0.803005,0.0165794,1011,1174,37.8243,-12.1611,53.3715,-11.2723,16.9207,0.495486
-19.4951,-21.6417,-2.56242,3.75635,1.16974,0.488807,-0.0189476,-0.0069394,0.0534025,0.0407955,-0.0666825,0.841379,0.0168794,1018,1174,37.6329,-12.3188,53.2291,-11.3917,16.8813,0.527859
-18.7812,-21.6442,-2.56429,3.73927,1.18127,0.475509,-0.0249585,-0.00497391,0.0525552,0.0385304,-0.0684629,0.879342,0.0167501,1025,1174,37.4137,-12.4112,53.0996,-11.4782,16.8828,0.553729
-18.0661,-21.6475,-2.56947,3.72139,1.17965,0.461915,-0.0306562,-0.0029394,0.0511791,0.0362244,-0.06982,0.917619,0.016606,1032,1174,37.1884,-12.3676,52.9788,-11.4153,16.9029,0.602816
-17.3516,-21.6512,-2.56992,3.69502,1.16627,0.461255,-0.0361657,-0.000657621,0.0492494,0.0339402,-0.0707635,0.958394,0.0178365,1039,1174,36.913,-12.2198,52.746,-11.2465,16.9129,0.650369
-16.6413,-21.6563,-2.55026,3.65754,1.14665,0.471225,-0.0413751,0.00174071,0.0466903,0.0316097,-0.0712441,1.00168,0.0179353,1046,1174,36.5568,-12.0175,52.3245,-11.0337,16.857,0.691247
-15.934,-21.6609,-2.51534,3.60915,1.10669,0.495111,-0.0462751,0.00407786,0.043487,0.0291505,-0.0713478,1.04779,0.0171195,1053,1174,36.1331,-11.6319,51.7284,-10.6593,16.7533,0.696389
-15.2256,-21.6653,-2.48399,3.56227,1.05988,0.547692,-0.050866,0.00632456,0.0397214,0.0266729,-0.0712143,1.09738,0.0176939,1060,1174,35.7933,-11.2161,51.1297,-10.2237,16.6695,0.705484
-14.5155,-21.6713,-2.45801,3.52073,1.00298,0.587267,-0.0553429,0.00867312,0.0356984,0.0246119,-0.0712817,1.15087,0.0189761,1067,1174,35.479,-10.6802,50.6252,-9.64665,16.6113,0.753428
-13.8054,-21.678,-2.4307,3.47851,0.93491,0.624084,-0.0596282,0.010949,0.0315102,0.0229698,-0.071649,1.20635,0.021887,1074,1174,35.1559,-10.023,50.1189,-8.95099,16.5552,0.814005
-13.0964,-21.6849,-2.39707,3.42354,0.862159,0.656768,-0.0635828,0.0131025,0.0272882,0.0218216,-0.0723019,1.26153,0.0267752,1081,1174,34.7019,-9.31924,49.4766,-8.2094,16.483,0.86648
-12.3842,-21.6899,-2.37503,3.37042,0.78772,0.693878,-0.0670981,0.0150802,0.0231333,0.0211447,-0.0731626,1.31441,0.0341397,1088,1174,34.2774,-8.58847,48.8961,-7.48626,16.4605,0.901121
-11.6676,-21.694,-2.36977,3.30008,0.715816,0.722941,-0.070161,0.0167362,0.0191336,0.0207626,-0.0741874,1.36339,0.0369244,1095,1174,33.666,-7.90823,48.2237,-6.73928,16.506,0.94417
-10.9497,-21.6972,-2.36785,3.24342,0.638973,0.803664,-0.0728616,0.0178524,0.0151281,0.0203088,-0.075318,1.40983,0.0387125,1102,1174,33.3144,-7.22479,47.6437,-5.99713,16.5711,0.975717
-48.9525,-22.1425,-3.39759,2.14108,0.424532,0.233562,0.0483604,-0.0112432,0.0167958,0.0527674,-0.0156503,0.256607,0.0184109,724,1181,21.797,-4.60251,46.271,-5.51208,26.0226,-1.21623
-48.2558,-22.1443,-3.39279,2.17568,0.434651,0.244275,0.0520456,-0.0114618,0.0183755,0.0569792,-0.0163954,0.262301,0.0181045,731,1181,22.1517,-4.71851,46.2927,-5.60643,25.7172,-1.20605
-47.5601,-22.1475,-3.38037,2.21828,0.445496,0.255163,0.0555777,-0.0118655,0.0198115,0.0609668,-0.0172545,0.265589,0.0181547,738,1181,22.5868,-4.84191,46.3713,-5.69172,25.3909,-1.17904
-46.8632,-22.1509,-3.37315,2.26167,0.457258,0.269067,0.0588519,-0.0123559,0.0211714,0.064671,-0.018175,0.268233,0.0183275,745,1181,23.0344,-4.97855,46.4774,-5.77469,25.0894,-1.13966
-46.165,-22.1542,-3.37166,2.30435,0.468772,0.293443,0.0617293,-0.0128667,0.022478,0.067979,-0.0191164,0.271186,0.0179346,752,1181,23.4929,-5.12035,46.5845,-5.85943,24.8146,-1.09473
-45.4654,-22.1565,-3.37637,2.34505,0.480653,0.320768,0.0641704,-0.0133452,0.0237033,0.070844,-0.0200188,0.274443,0.0169466,759,1181,23.9365,-5.26429,46.6966,-5.96397,24.5686,-1.0595
-44.7657,-22.1591,-3.37913,2.38752,0.494944,0.339765,0.0661637,-0.0137685,0.0248094,0.073238,-0.0208427,0.277773,0.0172223,766,1181,24.3828,-5.42695,46.842,-6.08065,24.3222,-1.02105
-44.0659,-22.1617,-3.37998,2.43681,0.508469,0.368189,0.0677577,-0.0141337,0.0258244,0.0752212,-0.0215972,0.281344,0.0174789,773,1181,24.9143,-5.58013,47.0372,-6.21062,24.0757,-0.985437
-43.3675,-22.165,-3.37119,2.48852,0.523276,0.389855,0.0691925,-0.0144479,0.0268608,0.0770758,-0.0223311,0.285469,0.0175642,780,1181,25.4583,-5.74246,47.242,-6.34952,23.8017,-0.953291
-42.6682,-22.1677,-3.36489,2.5405,0.539422,0.417082,0.0701331,-0.0147283,0.0278753,0.0784705,-0.0230657,0.290627,0.017276,787,1181,26.0144,-5.92628,47.456,-6.50893,23.5432,-0.927453
-41.9697,-22.1713,-3.35254,2.59161,0.558828,0.437417,0.0706823,-0.0149829,0.0288567,0.079496,-0.0237966,0.296431,0.0170224,794,1181,26.5491,-6.14573,47.6607,-6.68118,23.2698,-0.896648
-41.27,-22.1751,-3.34533,2.64051,0.576501,0.463572,0.0711723,-0.0151869,0.0298308,0.0804746,-0.0244892,0.302281,0.0164854,801,1181,27.0724,-6.3589,47.8588,-6.81907,23.021,-0.850394
-40.5683,-22.1787,-3.34641,2.68861,0.587846,0.492909,0.0718193,-0.015338,0.0308661,0.081643,-0.0251617,0.308132,0.0161725,808,1181,27.5945,-6.50155,48.0794,-6.89976,22.8082,-0.797122
-39.8654,-22.1819,-3.35243,2.73241,0.596692,0.518827,0.07266,-0.0154356,0.031957,0.0830315,-0.0258071,0.313821,0.0163658,815,1181,28.0677,-6.60957,48.2888,-6.95793,22.6196,-0.742215
-39.162,-22.1848,-3.35861,2.77023,0.608751,0.539516,0.073587,-0.0154807,0.0330536,0.0845131,-0.0264068,0.31925,0.0169552,822,1181,28.471,-6.74196,48.4581,-7.0533,22.4385,-0.693824
-38.4579,-22.1873,-3.36653,2.8126,0.627035,0.556313,0.0744907,-0.015467,0.0341674,0.0859964,-0.0269728,0.324819,0.0180249,829,1181,28.9108,-6.93052,48.6929,-7.21633,22.2704,-0.651522
-37.7547,-22.1897,-3.36711,2.85906,0.646736,0.574317,0.0753052,-0.0154023,0.0353229,0.0874377,-0.0275348,0.33085,0.0183846,836,1181,29.3936,-7.1355,48.9475,-7.40853,22.0831,-0.624473
-37.0535,-22.1923,-3.35524,2.9134,0.661013,0.606017,0.0760088,-0.0153064,0.0365018,0.0888063,-0.0281039,0.337208,0.018336,843,1181,29.9827,-7.31205,49.2187,-7.55884,21.8585,-0.611806
-36.3526,-22.195,-3.33972,2.96753,0.674124,0.636857,0.076643,-0.015169,0.0376604,0.0901143,-0.0286403,0.343522,0.0184597,850,1181,30.5686,-7.47926,49.4843,-7.6995,21.6275,-0.604824
-35.6493,-22.197,-3.33531,3.02293,0.689241,0.64917,0.0771513,-0.0150009,0.0387863,0.091303,-0.0291525,0.349853,0.0182881,857,1181,31.1299,-7.64733,49.84,-7.84424,21.4429,-0.594054
-34.9459,-22.2008,-3.32878,3.08172,0.71062,0.65854,0.0773645,-0.0148034,0.0398808,0.0922248,-0.0296638,0.356682,0.0176387,864,1181,31.7176,-7.86956,50.234,-8.02206,21.2568,-0.550612
-34.2402,-22.2044,-3.33251,3.14239,0.73451,0.669168,0.0771064,-0.0145935,0.040927,0.0927157,-0.0302028,0.364364,0.0163231,871,1181,32.3245,-8.10737,50.6879,-8.22395,21.1139,-0.494532
-33.5356,-22.2086,-3.32875,3.20101,0.756635,0.678824,0.076272,-0.0143991,0.0418692,0.0926482,-0.0307754,0.372835,0.015036,878,1181,32.9095,-8.33827,51.1043,-8.39568,20.9511,-0.438388
-32.831,-22.2128,-3.32265,3.25259,0.777623,0.690782,0.0749441,-0.0142265,0.042689,0.0920856,-0.0313681,0.381837,0.0153093,885,1181,33.4292,-8.56956,51.4473,-8.55357,20.7867,-0.388041
-32.1264,-22.2174,-3.31474,3.29422,0.802383,0.703698,0.0731918,-0.0140978,0.0434296,0.0911181,-0.0320241,0.391463,0.0157077,892,1181,33.8513,-8.83271,51.6932,-8.7508,20.6225,-0.332175
-31.4218,-22.2216,-3.30464,3.33459,0.829248,0.706772,0.0709556,-0.014013,0.0441737,0.0897594,-0.0328168,0.402445,0.0157184,899,1181,34.2404,-9.10315,51.9425,-8.97648,20.4574,-0.286661
-30.7183,-22.2263,-3.28717,3.37661,0.858653,0.696241,0.0681725,-0.0139826,0.0449482,0.0879859,-0.0337959,0.415181,0.0151963,906,1181,34.6172,-9.37766,52.2103,-9.23125,20.2728,-0.246262
-30.0132,-22.2302,-3.27609,3.42172,0.886289,0.685516,0.0649167,-0.0140099,0.0456806,0.0858195,-0.0349127,0.429145,0.0150264,913,1181,35.0231,-9.64319,52.5377,-9.46341,20.1179,-0.210296
-29.307,-22.2345,-3.26789,3.46938,0.911944,0.680797,0.061335,-0.0140572,0.0463551,0.0833866,-0.0361089,0.444028,0.0156575,920,1181,35.4659,-9.88812,52.8974,-9.67322,19.9799,-0.160525
-28.599,-22.2387,-3.26716,3.51363,0.934748,0.684761,0.0574684,-0.0141029,0.0469445,0.0807115,-0.037346,0.459736,0.0167121,927,1181,35.8925,-10.1109,53.2434,-9.85303,19.8754,-0.101195
-27.8912,-22.2435,-3.26297,3.54992,0.955059,0.683843,0.0532487,-0.0141381,0.0473724,0.0776879,-0.0385773,0.476281,0.0163746,934,1181,36.2304,-10.2971,53.5134,-10.0078,19.7653,-0.0380734
-27.1831,-22.2473,-3.25843,3.58344,0.975607,0.679672,0.0486063,-0.0141413,0.0476168,0.0742559,-0.0397909,0.494102,0.0162756,941,1181,36.5336,-10.496,53.7672,-10.1668,19.6611,0.00673046
-26.4745,-22.2498,-3.25387,3.6177,0.99272,0.672711,0.0433872,-0.0140514,0.0478137,0.0704438,-0.0411079,0.514949,0.0163517,948,1181,36.8382,-10.6698,54.0392,-10.3052,19.5642,0.0240625
-25.7649,-22.252,-3.25234,3.65488,1.01253,0.674505,0.0374553,-0.0138671,0.0480622,0.0662778,-0.0426896,0.540192,0.016575,955,1181,37.1887,-10.8806,54.3449,-10.4753,19.4851,0.0409878
-25.0546,-22.2547,-3.25208,3.68463,1.02863,0.68116,0.0309317,-0.0135689,0.0483699,0.0619235,-0.0445607,0.569828,0.0180433,962,1181,37.4767,-11.0519,54.5819,-10.6088,19.4174,0.0683482
-24.3479,-22.2588,-3.23292,3.70432,1.04368,0.681073,0.0240446,-0.0131248,0.0487201,0.0576043,-0.0466845,0.603188,0.0182096,969,1181,37.6527,-11.2074,54.6699,-10.728,19.2884,0.0935369
-23.641,-22.2649,-3.21338,3.71481,1.0575,0.671994,0.0170196,-0.0124897,0.0491197,0.0535528,-0.0490229,0.639495,0.0188483,976,1181,37.7187,-11.34,54.6854,-10.7933,19.1642,0.155916
-22.935,-22.2717,-3.18774,3.72257,1.07025,0.655127,0.00999944,-0.0116601,0.0496027,0.0499409,-0.0516015,0.67792,0.0185051,983,1181,37.741,-11.4476,54.6697,-10.8434,19.0247,0.224052
-22.23,-22.2789,-3.15547,3.72456,1.07852,0.62853,0.00297082,-0.0106833,0.0500858,0.0466927,-0.0544051,0.717662,0.0170409,990,1181,37.6861,-11.5026,54.5931,-10.8434,18.8683,0.289261
-21.5265,-22.2854,-3.11508,3.72569,1.0836,0.595445,-0.00399612,-0.00954729,0.0504026,0.0437072,-0.0572506,0.757892,0.0152871,997,1181,37.6089,-11.5294,54.4944,-10.8278,18.6898,0.324077
-20.8235,-22.2914,-3.07085,3.71035,1.09687,0.572603,-0.0107202,-0.0082276,0.0504495,0.040991,-0.0599388,0.797748,0.016333,1004,1181,37.3907,-11.6491,54.2136,-10.9123,18.5046,0.345663
-20.1163,-22.2975,-3.04426,3.6888,1.1168,0.560812,-0.0170674,-0.00671056,0.0502528,0.0386299,-0.0624078,0.83674,0.0166694,1011,1181,37.1333,-11.8248,53.9261,-11.0633,18.3894,0.395137
-19.4051,-22.3024,-3.03336,3.6677,1.13333,0.5506,-0.0229531,-0.0050333,0.049729,0.0365365,-0.0645229,0.874529,0.0167252,1018,1181,36.8832,-11.9695,53.7025,-11.1769,18.3379,0.447186
-18.6906,-22.3048,-3.03528,3.64919,1.14299,0.536355,-0.0283502,-0.00325936,0.0487611,0.0345444,-0.0661539,0.911309,0.0162975,1025,1181,36.6498,-12.0429,53.5617,-11.2449,18.3402,0.472083
-17.9742,-22.3074,-3.04359,3.62604,1.13466,0.528757,-0.0333213,-0.00142012,0.0473426,0.0325867,-0.0673281,0.947885,0.0172492,1032,1181,36.3897,-11.9444,53.393,-11.1267,18.3725,0.508155
-17.2579,-22.3105,-3.04923,3.59209,1.11669,0.534775,-0.0380055,0.000665109,0.0454531,0.0307245,-0.0680649,0.986499,0.0181808,1039,1181,36.0579,-11.779,53.0963,-10.8986,18.4021,0.552218
-16.5455,-22.3152,-3.0358,3.54482,1.09197,0.558915,-0.0423048,0.00286714,0.0430247,0.0288739,-0.0683115,1.0271,0.0185876,1046,1181,35.6414,-11.5642,52.5834,-10.6175,18.3695,0.595102
-15.8381,-22.3204,-2.99932,3.49455,1.04638,0.58531,-0.0462958,0.00499345,0.0400422,0.0268991,-0.0682014,1.07021,0.0202182,1053,1181,35.2086,-11.1082,51.9611,-10.1951,18.2609,0.610856
-15.1293,-22.3258,-2.96688,3.45557,0.9922,0.637824,-0.0500218,0.00704603,0.0365694,0.0248965,-0.0678722,1.11669,0.0243931,1060,1181,34.9496,-10.6154,51.4373,-9.67457,18.1736,0.634765
-14.4194,-22.3317,-2.93768,3.41938,0.932111,0.676673,-0.0536338,0.0091807,0.0329246,0.0232756,-0.0677287,1.16631,0.0289178,1067,1181,34.6886,-10.0694,50.9765,-9.04876,18.1047,0.67621
-13.7087,-22.3385,-2.9103,3.3791,0.864139,0.715062,-0.0571014,0.0112693,0.029209,0.0220484,-0.0678805,1.21727,0.0319199,1074,1181,34.39,-9.42693,50.4891,-8.34225,18.0491,0.737125
-12.999,-22.3456,-2.87712,3.33932,0.8005,0.767326,-0.0603279,0.0132814,0.0255241,0.0212658,-0.0683123,1.26762,0.0389091,1081,1181,34.1298,-8.85771,49.977,-7.67674,17.9794,0.793159
-48.8891,-22.7971,-3.85156,2.13587,0.429836,0.257367,0.0472923,-0.011125,0.0167193,0.0517389,-0.0155717,0.259942,0.0178626,724,1188,21.7668,-4.67659,47.5275,-5.79157,27.3866,-1.43472
-48.1906,-22.7984,-3.85501,2.16692,0.438691,0.272452,0.0511716,-0.011189,0.0185481,0.0562714,-0.0162888,0.268318,0.0170977,731,1188,22.0933,-4.78998,47.5361,-5.86517,27.1109,-1.41992
-47.4942,-22.8016,-3.84342,2.20602,0.451066,0.27815,0.0547374,-0.011446,0.0201839,0.0604072,-0.0171158,0.273848,0.0170091,738,1188,22.4843,-4.92676,47.5948,-5.95945,26.7884,-1.39384
-46.7971,-22.8052,-3.83437,2.24807,0.463827,0.294795,0.0579494,-0.0117978,0.0216985,0.0641488,-0.0179972,0.278294,0.0170552,745,1188,22.9233,-5.0669,47.6775,-6.06354,26.4813,-1.3549
-46.0986,-22.8087,-3.83091,2.28911,0.476538,0.318162,0.0606962,-0.0121763,0.0231168,0.0674107,-0.0188908,0.282681,0.0170933,752,1188,23.3635,-5.20945,47.7647,-6.16702,26.2002,-1.30773
-45.4002,-22.8114,-3.82524,2.33136,0.48955,0.339746,0.0629836,-0.0125332,0.0244231,0.070194,-0.0197435,0.28707,0.0166743,759,1188,23.8128,-5.35885,47.867,-6.28751,25.9184,-1.28147
-44.7,-22.8145,-3.8276,2.37751,0.50366,0.364441,0.0648421,-0.01285,0.0255974,0.0725175,-0.0205254,0.291319,0.0169342,766,1188,24.306,-5.52635,48.0368,-6.39715,25.6712,-1.23558
-43.999,-22.8181,-3.83263,2.4268,0.517066,0.395615,0.0663059,-0.0131289,0.0266756,0.0744326,-0.0212556,0.295717,0.0170954,773,1188,24.8422,-5.68238,48.2419,-6.49885,25.4397,-1.17324
-43.2999,-22.8213,-3.82463,2.47761,0.531874,0.421121,0.0675978,-0.0133727,0.0277695,0.0762063,-0.0219813,0.300606,0.0169986,780,1188,25.384,-5.84325,48.4347,-6.6472,25.1693,-1.14343
-42.6006,-22.8237,-3.81563,2.52608,0.547284,0.447666,0.0683598,-0.0135948,0.0288237,0.0774819,-0.0227168,0.306504,0.0163171,787,1188,25.9043,-6.01771,48.6075,-6.8111,24.9023,-1.12927
-41.9022,-22.8269,-3.79968,2.57494,0.565715,0.465982,0.0687224,-0.0138027,0.029824,0.0783722,-0.0234525,0.312927,0.0158073,794,1188,26.4133,-6.22996,48.7822,-6.97964,24.6171,-1.11121
-41.2009,-22.8301,-3.79813,2.62414,0.58132,0.48046,0.0690357,-0.0139768,0.0307991,0.0792146,-0.0241558,0.319192,0.0157186,801,1188,26.9183,-6.41796,49.0241,-7.08766,24.3892,-1.07153
-40.4978,-22.8334,-3.80427,2.67179,0.592241,0.50797,0.0695098,-0.0141144,0.0318177,0.0802393,-0.0248439,0.325242,0.0156866,808,1188,27.4322,-6.55844,49.2617,-7.15606,24.1951,-1.01627
-39.7935,-22.8361,-3.8145,2.71639,0.600429,0.537967,0.0701755,-0.0142128,0.0328622,0.0814629,-0.0255002,0.33085,0.0162838,815,1188,27.9208,-6.66217,49.4872,-7.21469,24.0223,-0.964748
-39.0887,-22.839,-3.82559,2.75339,0.615049,0.559003,0.0709401,-0.0142644,0.0338867,0.0827737,-0.026098,0.335971,0.0169608,822,1188,28.3158,-6.81995,49.6661,-7.32935,23.8592,-0.910239
-38.3832,-22.8419,-3.83781,2.79175,0.632543,0.575834,0.0716976,-0.01425,0.0349208,0.0840971,-0.0266495,0.34119,0.0180272,829,1188,28.7159,-6.99596,49.8775,-7.47533,23.7069,-0.854754
-37.6779,-22.8441,-3.84697,2.83398,0.651099,0.593794,0.072361,-0.0141693,0.036001,0.0853804,-0.0271886,0.347005,0.018922,836,1188,29.1563,-7.19168,50.1214,-7.64116,23.5508,-0.815998
-36.9734,-22.8457,-3.84923,2.88139,0.665275,0.625619,0.0728983,-0.0140507,0.0370919,0.0865713,-0.0277238,0.35317,0.0189173,843,1188,29.6759,-7.36627,50.3756,-7.78996,23.3772,-0.80321
-36.2703,-22.8484,-3.84204,2.93231,0.679411,0.653266,0.0733745,-0.0138913,0.0381473,0.0876989,-0.0282157,0.359211,0.0191245,850,1188,30.2229,-7.53889,50.6451,-7.92593,23.1766,-0.783053
-35.5663,-22.8515,-3.83792,2.98732,0.696416,0.668366,0.0737511,-0.0137017,0.0391673,0.088728,-0.0286786,0.365227,0.0187719,857,1188,30.7855,-7.72172,50.994,-8.07579,22.9934,-0.750283
-34.8627,-22.856,-3.82946,3.04758,0.718427,0.682867,0.0738448,-0.0134764,0.0401576,0.0895044,-0.029136,0.371815,0.0186972,864,1188,31.3976,-7.94927,51.3875,-8.26015,22.8012,-0.697769
-34.1592,-22.8602,-3.81905,3.10927,0.741938,0.68603,0.0734751,-0.0132267,0.0411101,0.0898682,-0.0296198,0.379437,0.017406,871,1188,32.0009,-8.1813,51.8142,-8.45945,22.6088,-0.653459
-33.4552,-22.8643,-3.80867,3.1644,0.762307,0.690486,0.0725583,-0.0129831,0.0419716,0.0897121,-0.0301369,0.387984,0.0157501,878,1188,32.5417,-8.39012,52.1819,-8.62219,22.4233,-0.610231
-32.7513,-22.8685,-3.79628,3.21697,0.781147,0.703626,0.071193,-0.0127604,0.0427251,0.0891118,-0.0306792,0.397117,0.0150805,885,1188,33.0743,-8.60095,52.5107,-8.77129,22.2374,-0.57165
-32.046,-22.8728,-3.78876,3.26106,0.804831,0.719732,0.0694233,-0.012579,0.043415,0.0881378,-0.0312935,0.406993,0.0152117,892,1188,33.5275,-8.86165,52.7776,-8.95955,22.0755,-0.521147
-31.3405,-22.8774,-3.78047,3.30176,0.832475,0.723555,0.0671609,-0.0124421,0.0441112,0.0867729,-0.0320541,0.418356,0.0154324,899,1188,33.9211,-9.14251,53.0356,-9.18224,21.9175,-0.466793
-30.6343,-22.8823,-3.77337,3.33898,0.862506,0.716661,0.0643457,-0.0123463,0.0448308,0.084993,-0.0329937,0.431602,0.0158834,906,1188,34.2573,-9.42576,53.2879,-9.42468,21.7704,-0.404804
-29.9277,-22.8866,-3.76654,3.37869,0.889178,0.705866,0.0610638,-0.0122931,0.0454925,0.0828223,-0.0340516,0.446127,0.0160292,913,1188,34.6099,-9.68142,53.5779,-9.63277,21.6313,-0.354464
-29.2212,-22.8915,-3.75763,3.42109,0.912039,0.701939,0.0574689,-0.0122427,0.0460804,0.0803914,-0.0351652,0.461602,0.0160813,920,1188,35.0032,-9.9045,53.8823,-9.80069,21.4914,-0.29556
-28.5138,-22.8964,-3.75093,3.45968,0.933568,0.707011,0.0535814,-0.0121817,0.0465625,0.0777022,-0.0363025,0.477967,0.0169008,927,1188,35.3773,-10.1157,54.1506,-9.96615,21.3662,-0.234137
-27.8048,-22.9014,-3.74969,3.49328,0.952588,0.718922,0.0493115,-0.0121146,0.0468472,0.0746159,-0.037419,0.495247,0.0167762,934,1188,35.7162,-10.2919,54.3858,-10.1164,21.2673,-0.161032
-27.0943,-22.9043,-3.75359,3.52966,0.96977,0.719318,0.0445826,-0.0120343,0.0469091,0.0710631,-0.0385148,0.513913,0.0169741,941,1188,36.0579,-10.4654,54.6911,-10.2466,21.1942,-0.121791
-26.3834,-22.9061,-3.75745,3.56395,0.980982,0.716004,0.039247,-0.0118763,0.0469145,0.0671117,-0.039741,0.535955,0.0167529,948,1188,36.3718,-10.5784,54.9877,-10.3353,21.1284,-0.105462
-25.6726,-22.908,-3.75825,3.5986,0.993561,0.72106,0.0331833,-0.0116441,0.0469711,0.0628144,-0.0412751,0.562785,0.0167527,955,1188,36.7064,-10.733,55.2721,-10.4274,21.0585,-0.0933359
-24.9618,-22.9111,-3.75763,3.62385,1.00745,0.725723,0.0265185,-0.0113181,0.0470624,0.0583227,-0.0431224,0.594291,0.0183303,962,1188,36.9472,-10.8838,55.4671,-10.5262,20.99,-0.0585059
-24.2539,-22.9155,-3.74119,3.64025,1.0222,0.723317,0.0194831,-0.0108724,0.0471575,0.0538452,-0.0452345,0.629707,0.0181402,969,1188,37.0865,-11.0371,55.5367,-10.6283,20.8715,-0.0240902
-23.5452,-22.9204,-3.72653,3.65146,1.03629,0.721146,0.0123334,-0.0102807,0.0472698,0.0496297,-0.047577,0.668003,0.0190094,976,1188,37.1752,-11.1768,55.5682,-10.7196,20.7661,0.021913
-22.8382,-22.9259,-3.70237,3.66271,1.04675,0.704282,0.00526765,-0.00952348,0.047468,0.0459127,-0.0501686,0.708119,0.0185058,983,1188,37.2331,-11.2586,55.5931,-10.7754,20.6333,0.0649869
-22.1329,-22.933,-3.66912,3.66499,1.04919,0.671703,-0.00172302,-0.00864603,0.047664,0.042605,-0.0529741,0.74915,0.0175047,990,1188,37.1703,-11.2468,55.5249,-10.7215,20.4744,0.126029
-21.4278,-22.9401,-3.63328,3.65946,1.05076,0.645374,-0.00855811,-0.00762567,0.0476793,0.0395897,-0.0557735,0.790287,0.0170093,997,1188,37.0444,-11.2371,55.3681,-10.6649,20.313,0.180334
-20.7221,-22.9469,-3.59801,3.63491,1.06344,0.632757,-0.0150253,-0.00643777,0.0474393,0.0369017,-0.0583648,0.830531,0.0170936,1004,1188,36.7597,-11.3473,55.0159,-10.7342,20.1605,0.231911
-20.0155,-22.9536,-3.56571,3.6097,1.07917,0.621198,-0.0210022,-0.00506532,0.0469986,0.0346355,-0.060703,0.869373,0.0168507,1011,1188,36.4698,-11.4828,54.6728,-10.84,20.0256,0.283754
-19.3056,-22.9597,-3.54642,3.5841,1.09545,0.610436,-0.026416,-0.00354082,0.0462868,0.0327006,-0.0626574,0.906523,0.0167934,1018,1188,36.1767,-11.6178,54.3773,-10.9475,19.9444,0.346303
-18.5918,-22.9632,-3.54264,3.5613,1.10088,0.597751,-0.031235,-0.00193593,0.045189,0.0309188,-0.0640897,0.942145,0.016727,1025,1188,35.9078,-11.6423,54.1725,-10.9739,19.9267,0.380776
-17.875,-22.9655,-3.54967,3.52763,1.08697,0.601509,-0.0355312,-0.000267083,0.0437159,0.0292386,-0.0650369,0.977086,0.0171112,1032,1188,35.5739,-11.5202,53.8819,-10.7945,19.9552,0.409465
-17.1583,-22.9684,-3.55439,3.48622,1.06753,0.618138,-0.0394448,0.0016446,0.0418582,0.0277281,-0.0655283,1.01354,0.0176793,1039,1188,35.1958,-11.3405,53.4964,-10.5781,19.9823,0.444291
-16.4448,-22.973,-3.54321,3.43965,1.04135,0.64816,-0.0428951,0.00367577,0.0395544,0.0262898,-0.0655092,1.05143,0.0206244,1046,1188,34.8018,-11.1366,52.9925,-10.2643,19.9586,0.48925
-15.7384,-22.98,-3.49939,3.39567,0.988292,0.679805,-0.0460385,0.00562595,0.0367967,0.0247527,-0.0651652,1.09144,0.0284868,1053,1188,34.4467,-10.6239,52.3998,-9.73564,19.8239,0.528296
-15.0297,-22.9865,-3.46422,3.36174,0.927652,0.71989,-0.0489688,0.00752085,0.0336318,0.0231949,-0.0646429,1.13468,0.0372967,1060,1188,34.2116,-10.0582,51.9326,-9.12121,19.7273,0.569238
-14.321,-22.9929,-3.42729,3.32858,0.865945,0.757886,-0.0518091,0.00947932,0.0303835,0.0219886,-0.0643184,1.18023,0.0405042,1067,1188,33.9808,-9.49247,51.4769,-8.48474,19.6313,0.60739
-13.6084,-22.9986,-3.40512,3.28235,0.807547,0.78688,-0.0545496,0.0114058,0.0271521,0.0211454,-0.0642892,1.22639,0.0396965,1074,1188,33.6013,-8.92809,50.9645,-7.88783,19.5957,0.654505
-12.8964,-23.0048,-3.37921,3.2452,0.747888,0.847241,-0.0571308,0.0132914,0.0240073,0.0206969,-0.0645363,1.27159,0.0418107,1081,1188,33.3862,-8.38244,50.497,-7.29594,19.5534,0.705041
-12.1807,-23.01,-3.36662,3.1867,0.68956,0.900628,-0.059483,0.0151019,0.0210334,0.0206245,-0.0650056,1.31403,0.0449274,1088,1188,32.9475,-7.83744,49.8836,-6.71615,19.5664,0.75623
