 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7612,-16.333,0.470668,5.17761,1.74854,0.778481,0.130963,-0.0651054,0.0425965,0.139818,-0.0739598,0.204947,0.0178212,1011,1118,52.3484,-18.4342,58.0418,-16.7899,7.84318,1.31935
-20.0553,-16.3361,0.486538,5.25606,1.76716,0.798492,0.133917,-0.0657977,0.0440571,0.143204,-0.0750848,0.207756,0.0164458,1018,1118,53.1371,-18.6189,58.7459,-17.0031,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.33935,1.78879,0.818477,0.136957,-0.0665896,0.0454818,0.146658,-0.0762901,0.210133,0.018301,1025,1118,53.9715,-18.8404,59.5144,-17.2237,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.4238,1.81769,0.838,0.139781,-0.0675134,0.0468632,0.149883,-0.0776154,0.212317,0.0204254,1032,1118,54.8143,-19.1365,60.288,-17.5223,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.51195,1.85799,0.867988,0.142232,-0.068584,0.0482206,0.152738,-0.07909,0.214523,0.0197888,1039,1118,55.7142,-19.5728,61.0998,-17.9204,7.58623,1.41547
-17.2277,-16.3506,0.55142,5.61672,1.89409,0.915917,0.144292,-0.0698313,0.0495298,0.155194,-0.0807332,0.216653,0.0198181,1046,1118,56.8198,-19.9875,62.059,-18.3027,7.53571,1.43481
-16.5193,-16.3541,0.565371,5.74407,1.92763,0.962779,0.145997,-0.0712429,0.0507885,0.157284,-0.0825302,0.218689,0.0200928,1053,1118,58.1438,-20.3685,63.2626,-18.6586,7.50321,1.46133
-15.8132,-16.3578,0.59117,5.85998,1.9468,0.980803,0.147109,-0.0727888,0.0519437,0.158761,-0.0844413,0.220677,0.0208793,1060,1118,59.2914,-20.5615,64.3543,-18.8781,7.43454,1.46927
-15.1063,-16.3606,0.615367,5.95957,1.96997,0.985931,0.147385,-0.0743972,0.0529899,0.159395,-0.0864076,0.222888,0.0193543,1067,1118,60.246,-20.7943,65.315,-19.1269,7.37904,1.46174
-14.3979,-16.3629,0.635127,6.04979,1.9998,0.997389,0.146879,-0.0760172,0.0539596,0.159255,-0.0883928,0.225451,0.0178432,1074,1118,61.1208,-21.119,66.1994,-19.4313,7.34692,1.45135
-13.6863,-16.3648,0.642683,6.14158,2.04723,1.03076,0.14586,-0.0776309,0.054873,0.158606,-0.0903768,0.228233,0.0183905,1081,1118,62.0571,-21.6327,67.1263,-19.9241,7.36646,1.45766
-12.9709,-16.3664,0.636664,6.22834,2.09972,1.07665,0.144892,-0.0792436,0.0557623,0.157999,-0.0923502,0.230853,0.0196989,1088,1118,62.9712,-22.1833,68.0455,-20.4851,7.44273,1.48362
-12.2575,-16.3691,0.640854,6.3086,2.15273,1.10438,0.144305,-0.0808479,0.0566484,0.157754,-0.0942973,0.233102,0.0201306,1095,1118,63.7783,-22.7223,68.8939,-21.0312,7.48851,1.51082
-11.5462,-16.3726,0.655607,6.39008,2.19295,1.10297,0.143878,-0.0824173,0.0575718,0.157683,-0.096222,0.235339,0.0193456,1102,1118,64.5291,-23.0976,69.7572,-21.4323,7.50254,1.53447
-10.8351,-16.3753,0.673077,6.4872,2.22686,1.11613,0.143539,-0.0838866,0.0585615,0.157733,-0.0980802,0.237786,0.018722,1109,1118,65.4689,-23.4416,70.7566,-21.7885,7.51403,1.53761
-10.1232,-16.3768,0.688876,6.60012,2.25731,1.13648,0.143627,-0.0852156,0.059653,0.158243,-0.099832,0.240289,0.0179245,1116,1118,66.5797,-23.7563,71.9189,-22.1416,7.5392,1.51829
-9.4073,-16.3778,0.690546,6.71075,2.27945,1.16201,0.144264,-0.0864215,0.0607989,0.159307,-0.101464,0.242551,0.0179173,1123,1118,67.6802,-24.0108,73.1105,-22.3804,7.62332,1.51641
-8.69205,-16.3798,0.69666,6.78729,2.29862,1.18254,0.145049,-0.0875003,0.0619453,0.160521,-0.102972,0.244751,0.0201639,1130,1118,68.4372,-24.2098,73.9604,-22.5949,7.69802,1.52493
-7.97942,-16.3827,0.715145,6.86257,2.31716,1.20867,0.145547,-0.0884835,0.0630721,0.161463,-0.104399,0.247182,0.0215746,1137,1118,69.1973,-24.451,74.7553,-22.7714,7.73425,1.52879
-7.26901,-16.3883,0.74408,6.95051,2.34617,1.21171,0.145724,-0.0893781,0.0643382,0.162179,-0.105833,0.250392,0.0222289,1144,1118,70.0194,-24.7495,75.6723,-23.0202,7.73835,1.56727
-6.55719,-16.393,0.769084,7.05741,2.38154,1.23962,0.145964,-0.0902095,0.0659048,0.16311,-0.107356,0.254523,0.019791,1151,1118,71.0856,-25.1292,76.7747,-23.3764,7.76433,1.59357
-5.84376,-16.396,0.789598,7.15625,2.42063,1.25422,0.146523,-0.0910189,0.0678342,0.164529,-0.109025,0.259462,0.0178539,1158,1118,72.0366,-25.5255,77.8358,-23.7869,7.8145,1.59601
-5.13101,-16.3992,0.814478,7.24956,2.45367,1.26472,0.147337,-0.0918149,0.070046,0.166342,-0.11082,0.264952,0.0156202,1165,1118,72.9245,-25.8513,78.8379,-24.1441,7.85575,1.59356
-4.41952,-16.4031,0.845962,7.33913,2.48787,1.26615,0.148347,-0.0926114,0.072404,0.168429,-0.112694,0.270565,0.0150673,1172,1118,73.7518,-26.1888,79.7961,-24.4942,7.87967,1.59206
-3.70583,-16.4071,0.870465,7.43359,2.51806,1.26744,0.149379,-0.093363,0.0748313,0.170594,-0.114578,0.27625,0.0150742,1179,1118,74.6245,-26.4779,80.8351,-24.7972,7.93634,1.60529
-2.98959,-16.4101,0.886893,7.53319,2.54984,1.27716,0.1503,-0.0940047,0.077372,0.172742,-0.116447,0.28231,0.0157788,1186,1118,75.5659,-26.7971,81.9539,-25.1232,8.03024,1.61266
-2.2717,-16.4135,0.898702,7.6295,2.58379,1.28365,0.151014,-0.0945141,0.0800326,0.174798,-0.118298,0.288862,0.0166099,1193,1118,76.4641,-27.1312,83.0674,-25.4518,8.14815,1.639
-1.55535,-16.4187,0.918066,7.72495,2.62156,1.28613,0.151481,-0.0948947,0.0827637,0.176702,-0.120115,0.295791,0.0178945,1200,1118,77.342,-27.4948,84.1567,-25.7997,8.24489,1.68531
-0.839265,-16.4239,0.940223,7.83369,2.66241,1.28674,0.151826,-0.0951686,0.0854773,0.178522,-0.121864,0.302715,0.0208398,1207,1118,78.341,-27.8902,85.3786,-26.1799,8.33859,1.72583
-0.120434,-16.4264,0.953928,7.95448,2.72151,1.28552,0.151849,-0.0953272,0.088114,0.180044,-0.123522,0.309687,0.0217428,1214,1118,79.4425,-28.4585,86.7627,-26.7821,8.47159,1.73037
0.601924,-16.4274,0.956302,8.07244,2.78124,1.29014,0.151019,-0.0953203,0.0906498,0.180781,-0.125082,0.317232,0.0224666,1221,1118,80.5285,-29.0527,88.1616,-27.3913,8.65418,1.72476
1.32377,-16.4292,0.962481,8.17903,2.83173,1.29043,0.149265,-0.0951097,0.0930925,0.180687,-0.126532,0.325531,0.0212158,1228,1118,81.4945,-29.5519,89.4438,-27.8942,8.82977,1.72748
2.04518,-16.4316,0.972115,8.26809,2.86793,1.27283,0.146959,-0.0946859,0.0955036,0.180147,-0.127873,0.334444,0.0205335,1235,1118,82.246,-29.9305,90.5603,-28.1928,8.99975,1.73446
2.76659,-16.4341,0.983569,8.35851,2.89561,1.23747,0.144455,-0.0940568,0.0979344,0.179514,-0.129116,0.343771,0.0219714,1242,1118,82.9622,-30.1796,91.7052,-28.4149,9.17026,1.74169
3.48707,-16.4373,1.00026,8.44984,2.91966,1.19039,0.14161,-0.0932604,0.100357,0.17865,-0.1303,0.353571,0.0218727,1249,1118,83.654,-30.3426,92.8563,-28.6229,9.3285,1.75335
4.20732,-16.4414,1.01951,8.54473,2.94557,1.15109,0.137975,-0.0922806,0.102692,0.17712,-0.131426,0.364185,0.021832,1256,1118,84.3985,-30.5119,94.0335,-28.8672,9.48432,1.77549
4.92469,-16.4464,1.05091,8.64154,2.97976,1.10013,0.133797,-0.0911258,0.104959,0.175166,-0.132495,0.375452,0.0224758,1263,1118,85.126,-30.7605,95.2031,-29.1769,9.60221,1.79533
5.64754,-16.4493,1.06426,8.7261,3.02508,1.05334,0.129762,-0.0898317,0.107402,0.173558,-0.133627,0.387186,0.0225204,1270,1118,85.7385,-31.144,96.3179,-29.5895,9.79488,1.80521
6.37226,-16.4515,1.07274,8.8077,3.07393,1.001,0.126016,-0.0882688,0.110166,0.172549,-0.134802,0.399657,0.0240738,1277,1118,86.3026,-31.5755,97.4312,-30.0165,10.0131,1.81057
7.09899,-16.4529,1.07594,8.88538,3.11612,0.963908,0.122311,-0.0866131,0.113072,0.171789,-0.136091,0.412479,0.024217,1284,1118,86.8703,-31.9809,98.5181,-30.3738,10.2586,1.80912
7.82488,-16.4549,1.08397,8.9712,3.15799,0.924048,0.117968,-0.084756,0.115782,0.170488,-0.137276,0.425854,0.0232239,1291,1118,87.5063,-32.3974,99.6775,-30.7037,10.4934,1.81264
8.55093,-16.4585,1.09318,9.05925,3.20278,0.867823,0.11279,-0.0826683,0.118223,0.168449,-0.138327,0.440008,0.0246399,1298,1118,88.1135,-32.8027,100.873,-31.0425,10.7306,1.84339
9.27365,-16.4637,1.1159,9.13911,3.25217,0.813764,0.107036,-0.0803529,0.120525,0.166001,-0.139318,0.454998,0.0265361,1305,1118,88.647,-33.2224,101.942,-31.4572,10.9246,1.88029
9.99471,-16.469,1.14615,9.21163,3.30469,0.744751,0.100499,-0.0777763,0.122584,0.162927,-0.140205,0.471038,0.0275212,1312,1118,89.0652,-33.6382,102.927,-31.9195,11.0981,1.90608
10.7192,-16.4723,1.16637,9.27579,3.35337,0.65053,0.0930746,-0.0748486,0.124209,0.159037,-0.140811,0.488189,0.0279153,1319,1118,89.3273,-33.9797,103.887,-32.3474,11.3168,1.91083
11.4499,-16.4739,1.16671,9.32839,3.40253,0.599951,0.0849884,-0.0715788,0.125273,0.154427,-0.141017,0.506134,0.0265875,1326,1118,89.599,-34.3934,104.778,-32.7943,11.6173,1.91897
12.1845,-16.4748,1.15536,9.36703,3.44994,0.562365,0.0761735,-0.0679145,0.125714,0.149024,-0.140765,0.525204,0.025838,1333,1118,89.7723,-34.7844,105.567,-33.2455,11.9688,1.93459
12.9178,-16.4758,1.15093,9.40188,3.49039,0.527258,0.0663779,-0.0637796,0.125516,0.142683,-0.140085,0.546233,0.0238114,1340,1118,89.9185,-35.1231,106.298,-33.6285,12.3022,1.93779
13.6448,-16.4794,1.16941,9.4432,3.5248,0.468955,0.0555143,-0.0591087,0.124596,0.135348,-0.138942,0.569838,0.0242666,1347,1118,90.0621,-35.3899,107.032,-33.91,12.5571,1.95071
14.3708,-16.4829,1.19354,9.49551,3.55034,0.400164,0.0438861,-0.0538109,0.122871,0.127263,-0.137188,0.596198,0.0250665,1354,1118,90.2799,-35.5639,107.868,-34.1012,12.7985,1.95029
15.0979,-16.4851,1.21556,9.5427,3.56556,0.326774,0.0320702,-0.0479717,0.120428,0.118954,-0.134855,0.624978,0.0259601,1361,1118,90.4358,-35.6336,108.667,-34.2029,13.0556,1.92851
15.8272,-16.4876,1.23193,9.55964,3.56812,0.300695,0.0200826,-0.0419984,0.117151,0.110236,-0.132152,0.655894,0.0228311,1368,1118,90.4471,-35.6613,109.161,-34.1742,13.3411,1.9229
16.5591,-16.4896,1.24113,9.56147,3.56045,0.268229,0.00802892,-0.0357316,0.112956,0.101205,-0.128907,0.68973,0.0236684,1375,1118,90.2976,-35.5668,109.538,-34.0453,13.6608,1.92223
17.2912,-16.4933,1.25166,9.5588,3.55179,0.247465,-0.00424918,-0.0290238,0.108083,0.0921542,-0.125427,0.728343,0.0254173,1382,1118,90.1405,-35.4415,109.864,-33.9222,13.9826,1.95025
18.0222,-16.4967,1.26745,9.54519,3.51795,0.238914,-0.015949,-0.0219992,0.102502,0.0835729,-0.121521,0.770646,0.0254253,1389,1118,89.9252,-35.0765,110.062,-33.5787,14.2924,1.964
18.7558,-16.4995,1.27669,9.51479,3.46994,0.246565,-0.0267904,-0.0148485,0.0960864,0.0754523,-0.117091,0.816429,0.0226322,1396,1118,89.6039,-34.5671,110.112,-33.1313,14.6343,1.976
19.4883,-16.5029,1.29126,9.45985,3.40432,0.260211,-0.0368223,-0.00774712,0.0886877,0.0675866,-0.112156,0.866635,0.0210695,1403,1118,89.0772,-33.8996,109.9,-32.5023,14.9637,1.99075
20.2216,-16.5092,1.30484,9.38818,3.30001,0.282394,-0.045452,-0.00104307,0.0804872,0.0602464,-0.106741,0.919988,0.0256674,1410,1118,88.4324,-32.9013,109.525,-31.3947,15.3032,2.06557
-49.3591,-16.8941,-0.384002,1.66328,1.14924,0.116615,0.107588,-0.0416612,0.0127558,0.10867,-0.0427436,0.0846488,0.0241228,724,1125,16.7721,-11.8668,33.3067,-10.6597,17.2358,0.699926
-48.6679,-16.8981,-0.367463,1.72433,1.16362,0.119075,0.10914,-0.0433667,0.0140153,0.110417,-0.044644,0.0908852,0.0224061,731,1125,17.3805,-12.0051,33.5503,-10.7748,16.8828,0.739747
-47.9757,-16.9022,-0.355145,1.78817,1.17094,0.125805,0.111711,-0.044752,0.015284,0.11319,-0.046231,0.0964691,0.0211903,738,1125,18.0246,-12.0616,33.8335,-10.8315,16.5512,0.78729
-47.2827,-16.9043,-0.345283,1.85703,1.17489,0.13256,0.114905,-0.0458294,0.0166048,0.116603,-0.0475269,0.101872,0.0194219,745,1125,18.7193,-12.0995,34.1812,-10.8736,16.2356,0.800119
-46.5875,-16.9036,-0.345971,1.93203,1.17566,0.15259,0.118005,-0.0466286,0.0179217,0.119933,-0.048557,0.107186,0.0190959,752,1125,19.4983,-12.1102,34.6084,-10.9419,15.965,0.775418
-45.891,-16.9033,-0.352542,2.00331,1.18077,0.170566,0.120587,-0.0472298,0.0190682,0.122727,-0.0493692,0.111728,0.01959,759,1125,20.2351,-12.1569,35.0327,-11.0381,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.07533,1.19318,0.178652,0.122572,-0.0477203,0.0199443,0.124876,-0.050025,0.115044,0.0211336,766,1125,20.9602,-12.283,35.4836,-11.1701,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.15525,1.21132,0.184056,0.124321,-0.0481463,0.0205955,0.126746,-0.0505716,0.117221,0.0214639,773,1125,21.7582,-12.4743,36.0017,-11.3239,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.25004,1.22657,0.205828,0.126211,-0.048589,0.0211322,0.128729,-0.0511074,0.118617,0.0211879,780,1125,22.7348,-12.6637,36.6237,-11.4683,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.3477,1.23891,0.232932,0.127799,-0.0490148,0.0216176,0.130404,-0.0516195,0.119909,0.0210399,787,1125,23.7493,-12.8257,37.3181,-11.5943,14.7264,0.827269
-42.409,-16.91,-0.348689,2.43365,1.25066,0.261842,0.129093,-0.0494507,0.0219532,0.131753,-0.0521104,0.120565,0.0212707,794,1125,24.65,-12.9706,37.8611,-11.7299,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.5159,1.26733,0.283984,0.130408,-0.049876,0.0222233,0.133107,-0.0525751,0.120858,0.0219657,801,1125,25.5005,-13.1651,38.3508,-11.9035,14.1854,0.846561
-41.0186,-16.9147,-0.319908,2.59867,1.28463,0.319391,0.132083,-0.0503354,0.0224956,0.134816,-0.0530686,0.120906,0.0214834,808,1125,26.3802,-13.378,38.8456,-12.1004,13.9209,0.851341
-40.3221,-16.9163,-0.309834,2.67825,1.30158,0.335336,0.13402,-0.0508751,0.0228116,0.136792,-0.053648,0.12096,0.0216431,815,1125,27.1913,-13.5489,39.3593,-12.2981,13.671,0.853076
-39.625,-16.9184,-0.300738,2.76017,1.31571,0.340588,0.135925,-0.0515176,0.0231783,0.138749,-0.0543412,0.121223,0.0221715,822,1125,28.0056,-13.6824,39.9251,-12.4478,13.4311,0.863618
-38.9288,-16.9206,-0.285139,2.84886,1.32355,0.342873,0.137799,-0.052232,0.023664,0.140702,-0.0551345,0.122044,0.0234476,829,1125,28.8824,-13.751,40.5453,-12.5405,13.1746,0.865072
-38.2327,-16.9226,-0.266965,2.9372,1.33551,0.351678,0.139804,-0.0529712,0.024256,0.142809,-0.0559764,0.123266,0.0235416,836,1125,29.7666,-13.8965,41.1501,-12.6584,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.02382,1.35082,0.363482,0.141938,-0.053705,0.0249319,0.145065,-0.0568322,0.124779,0.0235795,843,1125,30.6377,-14.0814,41.7496,-12.8049,12.6719,0.855993
-36.8366,-16.9268,-0.24574,3.11619,1.37329,0.384422,0.144134,-0.0544196,0.0257191,0.147411,-0.057697,0.126746,0.0230984,850,1125,31.5812,-14.3318,42.4353,-13.0251,12.4719,0.875401
-36.137,-16.9308,-0.240494,3.22235,1.39199,0.427188,0.146149,-0.0550662,0.0266482,0.149619,-0.0585356,0.129463,0.022429,857,1125,32.7051,-14.556,43.2269,-13.2017,12.2786,0.931863
-35.437,-16.9339,-0.235332,3.33312,1.40669,0.469774,0.147724,-0.0556417,0.0276787,0.151424,-0.0593415,0.132883,0.0224518,864,1125,33.8752,-14.7434,44.0727,-13.3514,12.0926,0.971641
-34.7377,-16.9364,-0.224342,3.43033,1.42324,0.486165,0.148651,-0.0561261,0.0286762,0.152591,-0.0600659,0.136538,0.0221462,871,1125,34.8577,-14.9282,44.8173,-13.5158,11.8928,0.985711
-34.0378,-16.9378,-0.214414,3.51827,1.44044,0.50266,0.148572,-0.0565443,0.0294931,0.152729,-0.0607008,0.140009,0.0222078,878,1125,35.7472,-15.1153,45.4834,-13.7097,11.704,0.980949
-33.3366,-16.9398,-0.209461,3.60874,1.46408,0.509815,0.14749,-0.0568829,0.0301303,0.151839,-0.0612324,0.143366,0.0219104,885,1125,36.6405,-15.3625,46.2154,-13.933,11.5395,0.997169
-32.6372,-16.9447,-0.193816,3.71797,1.48926,0.525623,0.145805,-0.0571596,0.0306931,0.150345,-0.0616995,0.146851,0.0206172,892,1125,37.7373,-15.6233,47.0866,-14.1526,11.3425,1.05208
-31.9396,-16.9487,-0.166667,3.82999,1.51332,0.544196,0.143665,-0.057373,0.0311706,0.148387,-0.0620951,0.150347,0.0189551,899,1125,38.8675,-15.8775,47.9483,-14.4026,11.1112,1.06678
-31.2424,-16.9533,-0.136141,3.93369,1.54443,0.559507,0.141102,-0.0575692,0.0314982,0.145976,-0.0624435,0.15353,0.0177104,906,1125,39.9064,-16.177,48.7307,-14.738,10.8744,1.08611
-30.5437,-16.9566,-0.111581,4.02015,1.57305,0.575688,0.138257,-0.0578037,0.0316532,0.143241,-0.0627873,0.156161,0.017047,913,1125,40.775,-16.4572,49.3717,-15.0577,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,4.09658,1.59622,0.592979,0.135479,-0.0581359,0.0317406,0.14055,-0.0632065,0.158414,0.0177116,920,1125,41.5471,-16.7052,49.9132,-15.3074,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,4.17667,1.61324,0.604117,0.133038,-0.0585565,0.0319046,0.138211,-0.0637296,0.160745,0.0184532,927,1125,42.3435,-16.9053,50.4947,-15.4767,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,4.25773,1.62023,0.61795,0.130848,-0.0590517,0.0321179,0.136133,-0.0643368,0.16309,0.0199688,934,1125,43.1563,-17.0013,51.1034,-15.5434,10.0536,1.09006
-27.7431,-16.969,-0.0228798,4.33142,1.62321,0.646958,0.128886,-0.0596087,0.0323807,0.134293,-0.0650161,0.165468,0.0202177,941,1125,43.9271,-17.0554,51.6892,-15.5846,9.93572,1.11066
-27.0377,-16.971,-0.0215409,4.40534,1.62436,0.678393,0.127106,-0.0602075,0.0327311,0.132661,-0.0657622,0.168105,0.0193396,948,1125,44.7052,-17.0896,52.3023,-15.6122,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,4.48096,1.63508,0.699956,0.125504,-0.0608323,0.0332287,0.131252,-0.0665806,0.171295,0.0196213,955,1125,45.4774,-17.2113,52.9102,-15.721,9.71574,1.15855
-25.6333,-16.9783,0.017166,4.55971,1.65057,0.719321,0.12419,-0.0614758,0.0339415,0.1302,-0.0674861,0.175261,0.0203083,962,1125,46.2752,-17.3775,53.524,-15.887,9.55503,1.17474
-24.934,-16.9829,0.0527131,4.64574,1.67341,0.716736,0.123222,-0.0621144,0.0348992,0.129576,-0.0684681,0.180088,0.0206027,969,1125,47.0953,-17.6005,54.2107,-16.1084,9.3612,1.18409
-24.2348,-16.9881,0.0903952,4.74832,1.69983,0.734559,0.122709,-0.062741,0.0361025,0.12949,-0.0695213,0.185645,0.0187794,976,1125,48.122,-17.8667,55.0316,-16.3906,9.16624,1.20086
-23.5312,-16.9913,0.10931,4.85678,1.72093,0.759176,0.122732,-0.0633426,0.0375274,0.130015,-0.070626,0.191699,0.0191545,983,1125,49.2202,-18.1118,55.9754,-16.6049,9.04669,1.21222
-22.8219,-16.9915,0.104115,4.95512,1.7357,0.780499,0.123454,-0.0639382,0.0390626,0.131271,-0.0717549,0.197498,0.0206736,990,1125,50.2094,-18.307,56.9178,-16.7476,9.02234,1.20991
-22.1141,-16.9934,0.107722,5.02308,1.74699,0.804819,0.125041,-0.0645156,0.0406447,0.133388,-0.0728631,0.20256,0.0184237,997,1125,50.9072,-18.4478,57.5323,-16.8662,8.97254,1.22274
-21.4075,-16.9934,0.118715,5.07922,1.76055,0.816382,0.127415,-0.0650952,0.0422612,0.136284,-0.0739641,0.206857,0.0182975,1004,1125,51.4596,-18.604,58.0305,-17.0395,8.90364,1.18601
-20.7042,-16.9977,0.146251,5.13753,1.77657,0.835929,0.130311,-0.0657162,0.0438421,0.13967,-0.0750748,0.210306,0.0175875,1011,1125,52.0521,-18.7683,58.4872,-17.2183,8.78024,1.20193
-20.0008,-17.0026,0.175203,5.21245,1.80206,0.843858,0.133511,-0.0663967,0.0453974,0.143337,-0.076223,0.213164,0.016765,1018,1125,52.7787,-19.0355,59.1271,-17.4504,8.65835,1.22862
-19.2947,-17.0065,0.193311,5.29582,1.82759,0.872647,0.136743,-0.0671684,0.0469076,0.147016,-0.0774414,0.215602,0.0186455,1025,1125,53.6344,-19.3218,59.8694,-17.7041,8.58309,1.2553
-18.5873,-17.0095,0.207965,5.38318,1.85928,0.903761,0.139665,-0.0680537,0.0483677,0.150375,-0.078764,0.217918,0.0199918,1032,1125,54.5323,-19.6594,60.6697,-18.0468,8.52768,1.26912
-17.8789,-17.0129,0.219965,5.47911,1.89662,0.93843,0.142122,-0.0690545,0.0498008,0.153277,-0.0802095,0.220357,0.019757,1039,1125,55.5204,-20.0589,61.5686,-18.4335,8.48874,1.29669
-17.1717,-17.0169,0.238893,5.58234,1.92942,0.969441,0.144073,-0.0701915,0.0511751,0.155668,-0.0817867,0.222817,0.0195378,1046,1125,56.5726,-20.4102,62.5277,-18.7727,8.43143,1.32288
-16.4664,-17.0216,0.267925,5.70103,1.95897,0.993596,0.145526,-0.0714493,0.0524758,0.157551,-0.0834742,0.225263,0.0191598,1053,1125,57.7612,-20.7381,63.6205,-19.0623,8.34412,1.34462
-15.7621,-17.0261,0.303015,5.81668,1.98287,1.00442,0.146233,-0.0727804,0.0536574,0.158673,-0.0852197,0.227804,0.0204087,1060,1125,58.8892,-20.9969,64.6862,-19.2985,8.24182,1.35052
-15.0541,-17.0289,0.323735,5.91945,2.00648,1.02545,0.146011,-0.0741151,0.0547272,0.158867,-0.0869704,0.230716,0.0200261,1067,1125,59.9128,-21.2432,65.6713,-19.5666,8.19938,1.35009
-14.3436,-17.0313,0.335755,6.01604,2.04073,1.05077,0.145015,-0.0754104,0.0557151,0.158297,-0.0886927,0.234028,0.0184062,1074,1125,60.8816,-21.6074,66.6303,-19.9301,8.19582,1.35587
-13.6299,-17.0344,0.336042,6.10426,2.09759,1.09204,0.143558,-0.0766653,0.0566324,0.157268,-0.0903753,0.237518,0.0182571,1081,1125,61.7995,-22.186,67.5393,-20.5251,8.24182,1.39736
-12.914,-17.0364,0.329027,6.18525,2.15259,1.13863,0.142228,-0.0778972,0.0575087,0.156347,-0.092016,0.240746,0.0195613,1088,1125,62.659,-22.7661,68.405,-21.0975,8.32192,1.43248
-12.1994,-17.0386,0.329523,6.26711,2.2033,1.16802,0.141348,-0.0791116,0.0583644,0.155846,-0.0936095,0.243476,0.0207751,1095,1125,63.4866,-23.2847,69.281,-21.6236,8.38174,1.45637
-11.4874,-17.0415,0.342868,6.34909,2.23989,1.17853,0.140668,-0.0803027,0.0592143,0.155536,-0.0951702,0.245995,0.0190773,1102,1125,64.2732,-23.6481,70.1411,-21.998,8.40158,1.46905
-10.7761,-17.0438,0.361084,6.44562,2.27404,1.18713,0.140125,-0.0814288,0.0600604,0.155359,-0.0966629,0.248408,0.0184057,1109,1125,65.1968,-23.9909,71.1383,-22.3626,8.41096,1.46058
-10.0641,-17.0451,0.378369,6.55419,2.30672,1.20316,0.140073,-0.0824612,0.0609635,0.15568,-0.0980677,0.250615,0.0180319,1116,1125,66.2549,-24.3219,72.2582,-22.7424,8.43121,1.43415
-9.34642,-17.0457,0.373924,6.66374,2.33067,1.22851,0.140603,-0.0834118,0.061912,0.156575,-0.0993839,0.252476,0.0175151,1123,1125,67.3439,-24.5971,73.4618,-22.9927,8.5382,1.4347
-8.63124,-17.0494,0.381574,6.74427,2.34713,1.24907,0.141311,-0.0842915,0.0628625,0.157645,-0.100625,0.25421,0.0189592,1130,1125,68.1415,-24.7648,74.3458,-23.1537,8.60706,1.47364
-7.91755,-17.0538,0.39708,6.82226,2.36521,1.26716,0.141755,-0.0851373,0.0637971,0.158463,-0.101845,0.25614,0.0203483,1137,1125,68.9079,-24.9797,75.1874,-23.2955,8.65407,1.51278
-7.20833,-17.0594,0.432193,6.89921,2.40163,1.28014,0.141897,-0.0859418,0.064889,0.159081,-0.103126,0.258885,0.0204149,1144,1125,69.6484,-25.369,75.9639,-23.6352,8.63608,1.53752
-6.49797,-17.0644,0.464419,6.99897,2.44453,1.29347,0.142135,-0.0866937,0.0663276,0.159971,-0.104529,0.262685,0.0183173,1151,1125,70.6078,-25.8125,76.9862,-24.0552,8.63593,1.55764
-5.7831,-17.0671,0.480583,7.09634,2.48648,1.30718,0.142693,-0.0873922,0.0681725,0.161375,-0.106074,0.267474,0.0172504,1158,1125,71.5416,-26.2434,78.05,-24.4863,8.7026,1.55951
-5.06865,-17.0699,0.500182,7.18478,2.51791,1.31908,0.143451,-0.0880302,0.0703144,0.163136,-0.107715,0.272964,0.0160479,1165,1125,72.3862,-26.5623,79.0213,-24.8195,8.76381,1.5576
-4.3562,-17.0742,0.529236,7.26839,2.5506,1.32159,0.144274,-0.0886094,0.072589,0.165047,-0.109382,0.278722,0.0160854,1172,1125,73.1595,-26.8751,79.9277,-25.1536,8.79697,1.56846
-3.64162,-17.0782,0.55169,7.36141,2.58329,1.33236,0.144958,-0.0890862,0.0749267,0.16689,-0.111018,0.284755,0.015714,1179,1125,74.0431,-27.1848,80.9512,-25.5017,8.86163,1.58389
-2.92607,-17.0817,0.572099,7.45953,2.61633,1.34789,0.145433,-0.0894075,0.0773928,0.168644,-0.112619,0.291376,0.0156875,1186,1125,74.9867,-27.5204,82.0359,-25.8441,8.94112,1.59549
-2.21002,-17.0857,0.592335,7.55317,2.64882,1.35872,0.145701,-0.089574,0.0800005,0.170326,-0.114199,0.298609,0.0162476,1193,1125,75.8735,-27.843,83.0891,-26.1717,9.02831,1.61458
-1.49505,-17.0913,0.618268,7.64495,2.68341,1.35997,0.145769,-0.0896217,0.0826951,0.171916,-0.115769,0.306241,0.0170851,1200,1125,76.7158,-28.1841,84.1201,-26.4817,9.10117,1.65597
