 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0339,-5.55608,3.04372,3.11861,0.634446,-0.0131927,0.140747,-0.0603473,0.00302117,0.140792,-0.0603927,0.0150191,0.031264,822,1006,31.1832,-6.2855,36.0859,-1.85087,5.48513,4.524
-39.3416,-5.55365,3.0648,3.21869,0.640508,0.00811612,0.1441,-0.0612486,0.00309254,0.144146,-0.0612952,0.0150554,0.0311891,829,1006,32.2087,-6.37954,36.763,-2.02398,5.2061,4.42702
-38.6481,-5.55122,3.08151,3.31105,0.646003,0.0280155,0.148,-0.0622039,0.00338168,0.148054,-0.0622583,0.0160821,0.0295043,836,1006,33.1534,-6.45689,37.3905,-2.18905,4.94945,4.3403
-37.9563,-5.55086,3.1093,3.39357,0.656176,0.0343571,0.152035,-0.0631972,0.00389957,0.152106,-0.0632678,0.01811,0.0293248,843,1006,33.9723,-6.55196,37.9135,-2.38267,4.65886,4.26971
-37.2682,-5.55415,3.1575,3.48251,0.670223,0.00343914,0.155663,-0.0642372,0.00457715,0.155758,-0.0643324,0.0208027,0.0312481,850,1006,34.7822,-6.63927,38.497,-2.54876,4.30001,4.22478
-36.5751,-5.55583,3.18065,3.59904,0.695422,-0.0272365,0.158543,-0.0653439,0.00521611,0.158665,-0.0654654,0.0232811,0.0315037,857,1006,35.8624,-6.86463,39.4483,-2.77227,4.03872,4.20659
-35.8797,-5.55579,3.19434,3.70954,0.716025,-0.0250536,0.160634,-0.0665517,0.00568731,0.160776,-0.066694,0.0250129,0.0300694,864,1006,36.9458,-7.06768,40.326,-3.01608,3.81888,4.17586
-35.1808,-5.55586,3.1915,3.82323,0.73329,0.00190219,0.162007,-0.0678602,0.00593823,0.16216,-0.0680135,0.0258104,0.0278997,871,1006,38.1085,-7.2291,41.2599,-3.25244,3.66549,4.18628
-34.4826,-5.55428,3.19459,3.93676,0.737908,0.0349867,0.162829,-0.0693294,0.00600274,0.162984,-0.0694845,0.0258332,0.0298764,878,1006,39.2843,-7.30272,42.1681,-3.38445,3.49806,4.14948
-33.7825,-5.55145,3.19034,4.0484,0.744413,0.077038,0.163176,-0.070997,0.00592687,0.163326,-0.0711469,0.0252882,0.0335366,885,1006,40.458,-7.42008,43.0787,-3.53928,3.36445,4.10439
-33.0816,-5.54742,3.18399,4.15616,0.745366,0.110538,0.162855,-0.0728918,0.00570184,0.162993,-0.0730296,0.0241674,0.0360745,892,1006,41.5762,-7.47472,43.9809,-3.64461,3.24569,4.04019
-32.3818,-5.54327,3.18575,4.26102,0.758683,0.108626,0.161673,-0.0750091,0.00531775,0.161793,-0.0751285,0.0224528,0.0355546,899,1006,42.5898,-7.61848,44.8927,-3.84632,3.10454,3.95432
-31.6853,-5.54298,3.2056,4.366,0.783848,0.0993765,0.159554,-0.0773637,0.00475535,0.159649,-0.0774591,0.020061,0.0323903,906,1006,43.5868,-7.85254,45.761,-4.14263,2.90333,3.90419
-30.991,-5.54562,3.23761,4.47528,0.798572,0.10814,0.157166,-0.0799834,0.00405383,0.157235,-0.0800527,0.0170874,0.0293029,913,1006,44.6661,-8.02284,46.6051,-4.30579,2.6638,3.88464
-30.2976,-5.5488,3.27528,4.57841,0.806863,0.104698,0.155266,-0.0828362,0.00329266,0.155312,-0.0828817,0.0138252,0.0282051,920,1006,45.6588,-8.06912,47.394,-4.43894,2.41031,3.86269
-29.6034,-5.55014,3.31111,4.67757,0.814302,0.0965292,0.154085,-0.0858361,0.0025499,0.154112,-0.0858632,0.0106265,0.0286952,927,1006,46.6007,-8.12494,48.1656,-4.56656,2.17087,3.80796
-28.9063,-5.54953,3.3349,4.77866,0.825125,0.0832312,0.153763,-0.088883,0.00188596,0.153778,-0.0888977,0.00777184,0.0307302,934,1006,47.5473,-8.23669,49.0153,-4.70383,1.98261,3.74214
-28.2072,-5.54964,3.35023,4.87963,0.84144,0.0587244,0.154165,-0.0919007,0.00131335,0.154172,-0.0919077,0.00533722,0.0335424,941,1006,48.465,-8.41631,49.9186,-4.82146,1.83167,3.71078
-27.5078,-5.55115,3.36608,4.96854,0.861359,0.0427614,0.155221,-0.0948324,0.000840449,0.155224,-0.0948352,0.00336103,0.0371667,948,1006,49.2787,-8.6172,50.6952,-4.98343,1.68517,3.70662
-26.8101,-5.55178,3.39201,5.0547,0.882394,0.0274575,0.156905,-0.0976069,0.000541658,0.156906,-0.0976081,0.00212821,0.0405051,955,1006,50.0656,-8.83004,51.4154,-5.1991,1.50922,3.66084
-26.1136,-5.55192,3.42505,5.14248,0.89758,0.0242245,0.158967,-0.100154,0.000525258,0.158968,-0.100155,0.00202707,0.0408887,962,1006,50.8952,-8.93801,52.1148,-5.45904,1.31441,3.58842
-25.4134,-5.55125,3.44273,5.25743,0.892681,0.0713583,0.160897,-0.102384,0.000768273,0.1609,-0.102387,0.00291803,0.0396413,969,1006,52.1065,-8.87681,53.069,-5.58516,1.18269,3.53608
-24.7123,-5.54927,3.4581,5.38308,0.889433,0.0883814,0.162104,-0.104313,0.0011656,0.162109,-0.104318,0.00437498,0.0387209,976,1006,53.3557,-8.8065,54.1902,-5.70297,1.06673,3.46259
-24.0104,-5.54879,3.4709,5.52992,0.888308,0.0782829,0.162411,-0.105931,0.00162827,0.162421,-0.10594,0.00606759,0.0354891,983,1006,54.7512,-8.69433,55.5762,-5.80489,0.966514,3.42549
-23.3042,-5.54792,3.46624,5.68173,0.889706,0.0603162,0.162218,-0.107313,0.00209924,0.162235,-0.10733,0.00778785,0.0331761,990,1006,56.173,-8.60131,57.0925,-5.88555,0.937047,3.42159
-22.5975,-5.54483,3.46193,5.79998,0.878881,0.0595223,0.161787,-0.108565,0.00251962,0.161811,-0.108589,0.00931868,0.0359462,997,1006,57.303,-8.48989,58.2588,-5.82534,0.914187,3.37213
-21.8916,-5.54057,3.46308,5.90495,0.87622,0.0580123,0.161056,-0.109763,0.00277408,0.161085,-0.109792,0.0102418,0.0373382,1004,1006,58.2977,-8.52346,59.2847,-5.81737,0.878797,3.28621
-21.1849,-5.53529,3.46306,6.00649,0.881577,0.094175,0.160248,-0.110992,0.00274738,0.160276,-0.11102,0.0101275,0.0369202,1011,1006,59.342,-8.71851,60.2392,-5.91446,0.8551,3.1824
-20.4769,-5.53069,3.45901,6.11312,0.901322,0.0941495,0.159496,-0.112142,0.00242609,0.159518,-0.112164,0.0089304,0.0352492,1018,1006,60.348,-8.99339,61.317,-6.1105,0.852894,3.10209
-19.7715,-5.53029,3.46815,6.20697,0.921292,0.0704868,0.159077,-0.113405,0.00174819,0.159089,-0.113416,0.00641544,0.0330264,1025,1006,61.173,-9.22751,62.2586,-6.24323,0.808002,3.07535
-19.0647,-5.53018,3.47274,6.28573,0.934938,0.0357427,0.159264,-0.11499,0.000761616,0.159266,-0.114992,0.00277702,0.0308649,1032,1006,61.8221,-9.29875,63.0868,-6.37057,0.786706,3.06521
-18.357,-5.52984,3.47564,6.36203,0.948804,0.0275416,0.16039,-0.116845,-0.000594091,0.160391,-0.116846,-0.00214291,0.0299057,1039,1006,62.5074,-9.40867,63.869,-6.52674,0.778682,3.05454
-17.6497,-5.52809,3.48229,6.46709,0.963219,-0.00169112,0.162633,-0.119036,-0.00223299,0.162651,-0.119054,-0.00792702,0.030352,1046,1006,63.4237,-9.50084,64.9577,-6.69877,0.764535,3.00661
-16.9416,-5.52621,3.48745,6.57856,0.973445,-0.0426299,0.165858,-0.121546,-0.0040294,0.165915,-0.121603,-0.0140163,0.0322518,1053,1006,64.3732,-9.54006,66.1363,-6.81149,0.762979,2.95952
-16.2369,-5.52746,3.50861,6.70275,0.981949,-0.111865,0.16918,-0.124327,-0.00597129,0.169301,-0.124449,-0.0203334,0.0339026,1060,1006,65.379,-9.51607,67.4247,-6.86118,0.70868,2.93801
-15.5336,-5.52875,3.53791,6.83945,0.990701,-0.197074,0.172013,-0.127398,-0.00811211,0.172232,-0.127618,-0.0270671,0.0331874,1067,1006,66.4656,-9.48556,68.8337,-6.9029,0.63155,2.8983
-14.8271,-5.52859,3.5553,6.98761,1.00922,-0.268859,0.174459,-0.130766,-0.0103886,0.174813,-0.131119,-0.0339832,0.0332816,1074,1006,67.6886,-9.57241,70.3896,-7.0545,0.605644,2.85713
-14.1172,-5.52565,3.56033,7.09261,1.04659,-0.371766,0.176504,-0.134371,-0.012701,0.177022,-0.134889,-0.040765,0.0335665,1081,1006,68.4031,-9.83617,71.6064,-7.35775,0.633222,2.78933
-13.4043,-5.52186,3.55479,7.19919,1.07486,-0.437865,0.177812,-0.138113,-0.0150761,0.17853,-0.138831,-0.0475763,0.0333181,1088,1006,69.2195,-10,72.8364,-7.65851,0.707056,2.72913
-12.6923,-5.52061,3.55462,7.299,1.10587,-0.512877,0.177758,-0.141992,-0.0177933,0.178745,-0.142979,-0.0554194,0.0342325,1095,1006,69.9445,-10.2091,73.9953,-7.90902,0.767395,2.70742
-11.984,-5.52071,3.57178,7.41033,1.13886,-0.580401,0.176519,-0.145763,-0.02084,0.177861,-0.147105,-0.0643067,0.0328778,1102,1006,70.7984,-10.431,75.204,-8.21759,0.770681,2.67241
-11.2721,-5.51843,3.57642,7.53796,1.18028,-0.684361,0.174596,-0.149382,-0.0241609,0.176388,-0.151174,-0.0740302,0.0361868,1109,1006,71.7123,-10.7027,76.6673,-8.57569,0.82797,2.61876
-10.5581,-5.51585,3.57381,7.65713,1.21158,-0.778153,0.171589,-0.152535,-0.0277477,0.173947,-0.154893,-0.0847864,0.0379568,1116,1006,72.5659,-10.8623,78.0643,-8.85665,0.919245,2.57626
-9.84224,-5.5135,3.56608,7.76988,1.23155,-0.859974,0.167135,-0.155317,-0.0316685,0.170216,-0.158398,-0.0969768,0.0345749,1123,1006,73.385,-10.9609,79.4057,-8.98419,1.03649,2.5504
-9.12661,-5.51166,3.56114,7.87984,1.24537,-0.984032,0.161495,-0.157441,-0.0359585,0.165499,-0.161445,-0.11089,0.033402,1130,1006,74.0678,-10.9508,80.7596,-8.99462,1.1505,2.52809
-8.41578,-5.50997,3.57763,7.9885,1.25546,-1.13094,0.15423,-0.159125,-0.0406203,0.15941,-0.164305,-0.126838,0.0332254,1137,1006,74.6787,-10.8767,82.0525,-8.98848,1.19269,2.4589
-7.70691,-5.509,3.60375,8.09963,1.2697,-1.27593,0.144908,-0.159894,-0.0459658,0.151689,-0.166676,-0.146467,0.0329729,1144,1006,75.3131,-10.8443,83.3372,-9.0363,1.2063,2.38164
-6.99525,-5.50513,3.62073,8.21852,1.28428,-1.42495,0.133482,-0.159768,-0.0515172,0.142269,-0.168555,-0.16894,0.0339898,1151,1006,76.0053,-10.8769,84.74,-9.05195,1.26184,2.26769
-6.28015,-5.50021,3.62591,8.33231,1.30266,-1.5753,0.119587,-0.158431,-0.0571194,0.130865,-0.169709,-0.194935,0.0336561,1158,1006,76.6359,-10.9126,86.1384,-9.13005,1.3685,2.16023
-5.56368,-5.49652,3.62749,8.43848,1.32668,-1.74037,0.103423,-0.155249,-0.0628722,0.117895,-0.169721,-0.226239,0.0331683,1165,1006,77.1468,-10.9674,87.4914,-9.23327,1.4952,2.08611
-4.84657,-5.49308,3.6285,8.50837,1.36586,-1.90795,0.0850422,-0.150223,-0.0684251,0.103496,-0.168676,-0.263422,0.035091,1172,1006,77.2911,-11.1705,88.4915,-9.47699,1.6312,2.01825
-4.13074,-5.49116,3.63632,8.55697,1.39848,-2.03302,0.0643321,-0.143988,-0.0730137,0.0873739,-0.167029,-0.305691,0.0372505,1179,1006,77.3392,-11.3322,89.2154,-9.71797,1.74874,1.96489
-3.41563,-5.49204,3.64848,8.58468,1.40798,-2.17207,0.0415479,-0.13608,-0.0767521,0.070117,-0.164649,-0.356337,0.0369758,1186,1006,77.1525,-11.1974,89.7298,-9.71808,1.85643,1.95757
-2.7033,-5.49512,3.67296,8.60859,1.39848,-2.30659,0.0177076,-0.126904,-0.079782,0.053074,-0.16227,-0.417258,0.0365325,1193,1006,76.9444,-10.9167,90.1596,-9.48391,1.92502,1.96534
-1.99116,-5.49538,3.70024,8.63407,1.37405,-2.41673,-0.00660601,-0.115906,-0.0817819,0.0371051,-0.159617,-0.490853,0.0373176,1200,1006,76.8171,-10.5573,90.5757,-9.15233,1.99152,1.91037
-1.27126,-5.49245,3.69984,8.6136,1.36716,-2.3958,-0.0296986,-0.10428,-0.0828834,0.0238965,-0.157875,-0.574004,0.0333584,1207,1006,76.5863,-10.5076,90.5186,-9.16562,2.16886,1.85631
-0.544714,-5.48638,3.67656,8.56807,1.35724,-2.36868,-0.0532497,-0.0917608,-0.0845444,0.0142042,-0.159215,-0.67343,0.0318486,1214,1006,76.1298,-10.4747,90.2955,-9.12519,2.43946,1.79289
0.180613,-5.48204,3.65991,8.49326,1.33757,-2.29141,-0.075303,-0.0790824,-0.0856552,0.00848332,-0.162869,-0.774369,0.0330264,1221,1006,75.5324,-10.3757,89.7188,-9.05741,2.69224,1.7485
0.902023,-5.48116,3.65974,8.36094,1.30202,-2.10494,-0.0951585,-0.0668323,-0.0867396,0.00689296,-0.168884,-0.866326,0.0330586,1228,1006,74.6886,-10.2276,88.4209,-8.95119,2.89003,1.73481
1.61944,-5.48001,3.67652,8.18683,1.25203,-1.88484,-0.110971,-0.0550985,-0.0885342,0.00980233,-0.175872,-0.938225,0.032768,1235,1006,73.5479,-10.0191,86.6265,-8.74367,3.03244,1.67631
2.34056,-5.47662,3.68154,7.97713,1.20378,-1.57065,-0.121788,-0.0461072,-0.0892535,0.0129962,-0.180891,-0.985895,0.039178,1242,1006,72.3269,-9.92473,84.4492,-8.69453,3.22665,1.60076
-49.0218,-6.24159,2.80886,2.01781,0.549562,-0.182032,0.122555,-0.0485141,0.00932198,0.123061,-0.0490206,0.0542783,0.0291133,731,1013,20.0128,-5.30356,29.3877,-0.496019,9.34318,4.7839
-48.3365,-6.24234,2.8462,2.07986,0.570514,-0.218521,0.128213,-0.0498049,0.00948886,0.128717,-0.0503092,0.0531022,0.0289041,738,1013,20.5606,-5.48771,29.6476,-0.717088,8.91906,4.71281
-47.6492,-6.24403,2.87276,2.15594,0.591821,-0.214813,0.131321,-0.0510094,0.00977681,0.131844,-0.0515322,0.0534173,0.0292929,745,1013,21.3178,-5.7267,30.0115,-0.938696,8.53956,4.68638
-46.9585,-6.24125,2.88175,2.24573,0.6073,-0.210437,0.132452,-0.0521122,0.00975274,0.132966,-0.0526262,0.0526466,0.0312364,752,1013,22.2138,-5.9033,30.5772,-1.15742,8.23097,4.60972
-46.2669,-6.23658,2.88786,2.33556,0.611872,-0.197675,0.132557,-0.053106,0.00939875,0.133032,-0.0535805,0.0504507,0.0330243,759,1013,23.1259,-5.99909,31.1439,-1.28883,7.93996,4.50152
-45.5736,-6.23175,2.88615,2.44163,0.608252,-0.186589,0.132356,-0.0540093,0.00881133,0.132771,-0.054425,0.0471398,0.0337512,766,1013,24.1988,-5.98442,31.9056,-1.34847,7.68357,4.40832
-44.8811,-6.23163,2.89041,2.54799,0.614005,-0.148664,0.132207,-0.0548285,0.00808771,0.132556,-0.0551776,0.0431343,0.0330716,773,1013,25.3207,-6.03987,32.6075,-1.50787,7.41087,4.39735
-44.1872,-6.23412,2.88878,2.64762,0.619989,-0.114793,0.132114,-0.0555772,0.00729866,0.132397,-0.0558606,0.0388084,0.0323109,780,1013,26.3669,-6.09274,33.2797,-1.59811,7.16496,4.45328
-43.4919,-6.23363,2.88143,2.73466,0.633149,-0.0808134,0.132363,-0.0563036,0.00656459,0.132592,-0.0565318,0.0347386,0.0309698,787,1013,27.2849,-6.25026,33.8603,-1.77369,6.94731,4.46181
-42.7947,-6.23059,2.86573,2.80757,0.636185,-0.045321,0.132789,-0.0570495,0.00583363,0.132969,-0.0572286,0.0306908,0.031164,794,1013,28.0649,-6.32785,34.3373,-1.86168,6.76723,4.43791
-42.096,-6.22609,2.84471,2.87735,0.63676,-0.00774108,0.133908,-0.0578124,0.00525144,0.134052,-0.0579561,0.0273638,0.0319601,801,1013,28.8174,-6.38307,34.807,-1.94458,6.61351,4.39689
-41.4038,-6.22796,2.8611,2.94789,0.645388,0.0186101,0.135831,-0.0585347,0.00494113,0.135957,-0.0586602,0.0253999,0.03254,808,1013,29.5573,-6.4651,35.1791,-2.09589,6.33001,4.39792
-40.7161,-6.23101,2.90407,3.02177,0.658188,0.0129391,0.138145,-0.0592362,0.00484285,0.138263,-0.059355,0.0245159,0.0317397,815,1013,30.2711,-6.5697,35.5544,-2.27185,5.95723,4.36072
-40.0277,-6.23329,2.9445,3.12511,0.667077,0.0265188,0.140765,-0.059974,0.00484355,0.140882,-0.0600908,0.0241099,0.0317228,822,1013,31.3164,-6.67341,36.1996,-2.42433,5.60035,4.3138
-39.3366,-6.23239,2.97284,3.21937,0.680766,0.0404149,0.143907,-0.0608029,0.0049866,0.144028,-0.0609243,0.0243401,0.0310419,829,1013,32.2689,-6.8375,36.8084,-2.64883,5.29469,4.23061
-38.6433,-6.23059,2.99028,3.30769,0.692759,0.0548212,0.147638,-0.0616938,0.00535475,0.147775,-0.0618307,0.0255578,0.0297999,836,1013,33.1617,-6.99248,37.4045,-2.84213,5.03524,4.15452
-37.9513,-6.2308,3.01667,3.38698,0.710363,0.0567851,0.151601,-0.0626407,0.00596535,0.151767,-0.0628067,0.0278153,0.0310701,843,1013,33.9386,-7.16765,37.9098,-3.07931,4.74952,4.09854
-37.2625,-6.23454,3.06151,3.48536,0.723599,0.0343471,0.155277,-0.0636469,0.00674695,0.155485,-0.0638547,0.0307797,0.0321673,850,1013,34.8597,-7.25319,38.5832,-3.23407,4.40266,4.07118
-36.5686,-6.23495,3.08082,3.60872,0.744021,0.0159826,0.158279,-0.0647215,0.00750298,0.158531,-0.0649736,0.0335949,0.0307235,857,1013,36.0336,-7.43363,39.5944,-3.45401,4.1557,4.03576
-35.8742,-6.23482,3.10003,3.71413,0.76061,0.0162056,0.160475,-0.065891,0.0081021,0.160765,-0.0661806,0.0357311,0.0288882,864,1013,37.0638,-7.60363,40.4059,-3.66153,3.91603,3.98962
-35.1768,-6.23362,3.10529,3.81973,0.776837,0.0201531,0.161922,-0.0671631,0.00848482,0.162236,-0.0674769,0.0369703,0.0258244,871,1013,38.1008,-7.74642,41.2703,-3.88707,3.73386,3.95428
-34.4796,-6.2341,3.11334,3.93116,0.778004,0.0621863,0.162806,-0.0685957,0.0086692,0.16313,-0.0689201,0.037394,0.0265299,878,1013,39.2751,-7.78422,42.1246,-3.97736,3.54781,3.94668
-33.7787,-6.23154,3.10465,4.05162,0.78193,0.101769,0.163228,-0.0702303,0.00870513,0.163552,-0.0705544,0.0372188,0.0292734,885,1013,40.5323,-7.85629,43.1415,-4.10473,3.43013,3.9164
-33.0765,-6.22679,3.09222,4.16455,0.78456,0.137863,0.163024,-0.072088,0.00859594,0.163338,-0.0724019,0.0364961,0.0319981,892,1013,41.7067,-7.92344,44.1126,-4.23794,3.33366,3.85061
-32.3765,-6.22151,3.09317,4.26511,0.802166,0.145519,0.161984,-0.0741584,0.00832976,0.162278,-0.0744518,0.0352159,0.0318338,899,1013,42.6965,-8.14028,44.9713,-4.49653,3.19588,3.74273
-31.6795,-6.2201,3.11046,4.36763,0.826228,0.158733,0.160004,-0.0764496,0.00789689,0.160267,-0.0767131,0.0333477,0.0310016,906,1013,43.7165,-8.42135,45.79,-4.79319,3.00437,3.67539
-30.9853,-6.22299,3.14306,4.47366,0.850117,0.172724,0.157732,-0.0789994,0.00732316,0.157958,-0.0792257,0.0308951,0.0294069,913,1013,44.7731,-8.67454,46.594,-5.06589,2.76266,3.6594
-30.2917,-6.22795,3.18015,4.57361,0.861432,0.175699,0.155897,-0.081778,0.00668754,0.156085,-0.081966,0.0281077,0.0276763,920,1013,45.7481,-8.73851,47.3443,-5.22022,2.51067,3.67491
-29.5961,-6.22913,3.20906,4.67631,0.869963,0.156147,0.154679,-0.0846964,0.00607216,0.154833,-0.0848504,0.0253449,0.0267869,927,1013,46.7008,-8.77021,48.1939,-5.35501,2.29646,3.63295
-28.8987,-6.22828,3.23127,4.77762,0.884488,0.13574,0.154195,-0.0876585,0.00556084,0.154322,-0.0877863,0.0229764,0.02847,934,1013,47.6342,-8.91258,49.0636,-5.52127,2.11408,3.56543
-28.2017,-6.23023,3.25716,4.88195,0.911876,0.10624,0.154329,-0.0905991,0.00518883,0.154439,-0.090709,0.0211724,0.032322,941,1013,48.5737,-9.18145,49.9716,-5.7489,1.92414,3.54609
-27.5041,-6.23291,3.28154,4.9752,0.938439,0.0959057,0.15505,-0.0934767,0.00496134,0.155149,-0.0935757,0.0199524,0.0353542,948,1013,49.4426,-9.43407,50.7535,-6.00344,1.74627,3.54492
-26.8084,-6.23404,3.31671,5.06607,0.964326,0.0853759,0.156371,-0.0962315,0.00494535,0.156468,-0.0963283,0.0195676,0.0388934,955,1013,50.2869,-9.68831,51.4814,-6.29872,1.53656,3.48738
-26.1122,-6.23379,3.35116,5.15622,0.989529,0.0810454,0.158121,-0.0988087,0.00522628,0.158227,-0.098915,0.0203301,0.0385705,962,1013,51.1362,-9.93287,52.2033,-6.63066,1.33675,3.40378
-25.4109,-6.23264,3.36357,5.26449,0.999882,0.118524,0.159856,-0.101119,0.00578665,0.159984,-0.101247,0.0221587,0.0369651,969,1013,52.2569,-10.039,53.1274,-6.8685,1.22434,3.35325
-24.7084,-6.23016,3.37262,5.38242,1.00154,0.126238,0.160994,-0.103174,0.00652809,0.161156,-0.103335,0.0246918,0.0352418,976,1013,53.4077,-10.014,54.2094,-7.01302,1.13158,3.28346
-24.005,-6.23008,3.37857,5.51027,1.01506,0.101661,0.161372,-0.104964,0.00735479,0.161575,-0.105167,0.0275867,0.0323083,983,1013,54.5796,-10.0751,55.455,-7.17682,1.05623,3.26958
-23.2989,-6.22888,3.37483,5.64774,1.02645,0.0989351,0.161376,-0.106555,0.00819952,0.161627,-0.106806,0.030565,0.0329486,990,1013,55.8927,-10.1666,56.8068,-7.3181,1.02357,3.25574
-22.5913,-6.22497,3.36603,5.76529,1.02021,0.104254,0.161233,-0.108041,0.00900699,0.161534,-0.108342,0.0333994,0.0342351,997,1013,57.0287,-10.0983,57.9747,-7.32807,1.01739,3.19876
-21.884,-6.2208,3.3614,5.88004,1.0117,0.122339,0.160878,-0.109493,0.00966324,0.161223,-0.109838,0.03568,0.035724,1004,1013,58.1658,-10.0498,59.0905,-7.31756,1.00313,3.12689
-21.1772,-6.21667,3.36079,5.98352,1.01952,0.125371,0.160561,-0.110994,0.0100429,0.160931,-0.111365,0.0369159,0.0367336,1011,1013,59.1529,-10.2126,60.1115,-7.39463,0.9812,3.04662
-20.47,-6.21404,3.35991,6.08994,1.0395,0.0971933,0.160423,-0.112434,0.0101418,0.160799,-0.11281,0.037101,0.0372395,1018,1013,60.0922,-10.4374,61.2129,-7.5489,0.966746,2.99741
-19.7653,-6.21534,3.37216,6.18691,1.04801,0.0667592,0.160677,-0.113981,0.00992069,0.161035,-0.114339,0.0360575,0.0358634,1025,1013,60.935,-10.4776,62.1808,-7.60625,0.909908,2.99667
-19.0587,-6.21659,3.37801,6.27597,1.05374,0.0562004,0.161502,-0.115836,0.00942216,0.161822,-0.116156,0.0339214,0.0355718,1032,1013,61.744,-10.4858,63.0733,-7.67286,0.883535,3.00994
-18.3509,-6.21655,3.38038,6.35772,1.05981,0.0606118,0.163138,-0.117941,0.00859713,0.163401,-0.118203,0.0305481,0.0360054,1039,1013,62.5144,-10.5574,63.894,-7.735,0.877395,3.00524
-17.6451,-6.21546,3.3937,6.47412,1.07398,0.0455047,0.16573,-0.120357,0.00752341,0.165928,-0.120555,0.0262734,0.0356759,1046,1013,63.5769,-10.6972,65.0537,-7.89141,0.838597,2.95412
-16.9386,-6.21323,3.40587,6.6058,1.09037,0.00295203,0.169197,-0.123056,0.00632386,0.169333,-0.123193,0.0216248,0.0353421,1053,1013,64.7206,-10.8463,66.4116,-8.03875,0.811492,2.88251
-16.2345,-6.21457,3.42968,6.74775,1.09435,-0.072225,0.172702,-0.125983,0.00503076,0.172786,-0.126068,0.0168367,0.0361635,1060,1013,65.8877,-10.7715,67.8744,-8.04174,0.747441,2.85597
-14.1149,-6.21319,3.48178,7.1351,1.1541,-0.352132,0.180414,-0.136269,0.000484803,0.180415,-0.13627,0.00153087,0.0388698,1081,1013,68.8393,-10.9311,72.0544,-8.55649,0.670455,2.71253
-13.3999,-6.208,3.46719,7.25554,1.17253,-0.367663,0.18189,-0.140088,-0.00116409,0.181894,-0.140092,-0.00361538,0.0400053,1088,1013,69.9161,-11.0337,73.3939,-8.85003,0.778036,2.64386
-12.6869,-6.20696,3.46319,7.38126,1.20861,-0.483642,0.182029,-0.144036,-0.00313086,0.182059,-0.144066,-0.00960078,0.0396579,1095,1013,70.7909,-11.2668,74.8733,-9.07147,0.852359,2.63387
-11.9768,-6.20693,3.47287,7.49931,1.25101,-0.578862,0.181006,-0.14791,-0.00540394,0.181095,-0.147999,-0.0164236,0.0384421,1102,1013,71.6376,-11.5786,76.2085,-9.40024,0.883208,2.61263
-11.2667,-6.20675,3.48491,7.63203,1.30869,-0.671848,0.179344,-0.151716,-0.00790434,0.179533,-0.151905,-0.0238577,0.0394728,1109,1013,72.6244,-12.0086,77.6849,-9.92897,0.9126,2.58287
-10.5523,-6.20438,3.48075,7.74079,1.38009,-0.77646,0.176704,-0.155125,-0.0105976,0.177042,-0.155463,-0.0318937,0.0402098,1116,1013,73.3382,-12.5611,79.0001,-10.586,1.00949,2.54665
-9.83652,-6.20253,3.47332,7.84468,1.42405,-0.860831,0.1727,-0.158205,-0.0135186,0.173252,-0.158757,-0.0407628,0.0395185,1123,1013,74.0577,-12.8876,80.2574,-10.9513,1.12548,2.52846
-9.12136,-6.20107,3.47032,7.95888,1.44236,-0.962856,0.167469,-0.160728,-0.0167366,0.16832,-0.161579,-0.05082,0.0371436,1130,1013,74.8356,-12.9701,81.6229,-11.0108,1.23222,2.50779
-8.41124,-6.19996,3.48971,8.0774,1.44989,-1.09946,0.160587,-0.162742,-0.020301,0.161857,-0.164012,-0.0624604,0.0353291,1137,1013,75.5686,-12.8976,82.9922,-10.9751,1.26353,2.44252
-7.70319,-6.19703,3.5194,8.19773,1.46365,-1.26323,0.151643,-0.163827,-0.0245786,0.153546,-0.165731,-0.0772897,0.0337398,1144,1013,76.2439,-12.8573,84.3766,-11.0281,1.26476,2.31696
-6.99295,-6.19178,3.54225,8.33065,1.48314,-1.43026,0.140654,-0.164101,-0.0291632,0.14342,-0.166867,-0.0945506,0.036309,1151,1013,77.0238,-12.912,85.9175,-11.1222,1.29914,2.16085
-6.28122,-6.18894,3.56062,8.46862,1.50422,-1.62216,0.127088,-0.163112,-0.0339069,0.130997,-0.167021,-0.11478,0.0376067,1158,1013,77.7802,-12.953,87.5516,-11.1449,1.35636,2.06337
-5.56432,-6.18754,3.56015,8.58378,1.52299,-1.79505,0.11106,-0.160161,-0.0389006,0.116529,-0.16563,-0.139677,0.0359296,1165,1013,78.3563,-12.9348,89.0067,-11.1525,1.48978,2.03841
-4.84585,-6.18686,3.5554,8.64974,1.57238,-2.0074,0.092568,-0.15518,-0.0437738,0.100075,-0.162687,-0.169838,0.0365762,1172,1013,78.3399,-13.189,90.0307,-11.3796,1.64598,2.03754
-4.12939,-6.18854,3.56033,8.69813,1.62184,-2.16358,0.0715261,-0.14878,-0.0476621,0.0813954,-0.158649,-0.204183,0.0380269,1179,1013,78.2966,-13.4269,90.7913,-11.7307,1.77287,2.06182
