 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7344,-27.4075,-7.82035,2.23141,1.28837,0.729345,0.108495,-0.0268636,0.0305975,0.11509,-0.0334588,0.212298,0.0213135,829,1237,23.14,-13.6193,56.5574,-15.2468,36.0946,-2.23055
-37.0252,-27.4117,-7.82381,2.30122,1.3008,0.766448,0.109148,-0.0274867,0.0309707,0.11584,-0.034179,0.212812,0.021316,836,1237,23.8916,-13.7774,57.0172,-15.3309,35.9241,-2.17015
-36.3127,-27.4141,-7.84278,2.36339,1.31655,0.770364,0.109988,-0.0279598,0.0313924,0.116796,-0.0347678,0.213558,0.0213367,843,1237,24.5034,-13.9404,57.5208,-15.4397,35.815,-2.12383
-35.5986,-27.4167,-7.86751,2.43374,1.34109,0.768147,0.110977,-0.0284118,0.0317174,0.117855,-0.0352896,0.213541,0.0219793,850,1237,25.1814,-14.1856,58.1418,-15.6195,35.7327,-2.06586
-34.8858,-27.4203,-7.88304,2.51223,1.36443,0.788539,0.112042,-0.0288694,0.0320653,0.118995,-0.0358229,0.213549,0.0225805,857,1237,25.9826,-14.4321,58.7798,-15.8035,35.6248,-2.00297
-34.1739,-27.425,-7.89155,2.59551,1.387,0.812768,0.113086,-0.0292769,0.0325496,0.120175,-0.0363659,0.214444,0.0232165,864,1237,26.8386,-14.6738,59.4411,-15.9692,35.4987,-1.92574
-33.4615,-27.4296,-7.9004,2.6688,1.40148,0.84723,0.113931,-0.0297015,0.0331099,0.121196,-0.0369664,0.215997,0.0220815,871,1237,27.6174,-14.8546,59.9973,-16.0536,35.3805,-1.85193
-32.749,-27.4341,-7.90772,2.73301,1.41587,0.864596,0.114546,-0.0301837,0.0336699,0.121996,-0.0376332,0.217744,0.0217637,878,1237,28.2732,-15.019,60.4956,-16.1313,35.2639,-1.78242
-32.0364,-27.439,-7.91309,2.79859,1.43336,0.891562,0.115122,-0.0307858,0.0342144,0.122747,-0.0384104,0.219265,0.0227426,885,1237,28.9606,-15.2338,60.9935,-16.2291,35.1471,-1.70786
-31.3229,-27.4448,-7.92123,2.87346,1.45016,0.937868,0.115817,-0.0313821,0.0349067,0.123675,-0.0392403,0.22143,0.0228721,892,1237,29.7778,-15.4424,61.5685,-16.3276,35.0464,-1.61217
-30.6092,-27.4504,-7.92792,2.96088,1.46442,0.983511,0.116474,-0.0319144,0.0357091,0.12462,-0.0400604,0.224284,0.0226661,899,1237,30.7176,-15.6032,62.2696,-16.4295,34.9475,-1.5221
-29.8946,-27.4558,-7.93688,3.04865,1.47748,0.99939,0.116989,-0.0324934,0.0365624,0.125453,-0.0409571,0.22748,0.022719,906,1237,31.6006,-15.7236,63.0357,-16.5067,34.8636,-1.43506
-29.1819,-27.4605,-7.93442,3.13854,1.4907,1.03542,0.117193,-0.0331853,0.037292,0.125933,-0.0419253,0.230212,0.0226973,913,1237,32.5455,-15.8914,63.7606,-16.5982,34.7466,-1.37611
-28.4691,-27.465,-7.93001,3.22607,1.50109,1.06364,0.116805,-0.0340709,0.0376696,0.125687,-0.0429531,0.231562,0.0231469,920,1237,33.4516,-16.0282,64.4755,-16.6611,34.6297,-1.32545
-27.7532,-27.4684,-7.93867,3.30625,1.50724,1.1067,0.115733,-0.0348737,0.0378773,0.124723,-0.0438632,0.23302,0.0231408,927,1237,34.3162,-16.111,65.1506,-16.7196,34.5659,-1.27873
-27.0339,-27.4697,-7.96164,3.37269,1.50751,1.1361,0.113844,-0.0355121,0.0380207,0.122966,-0.0446337,0.235461,0.0238343,934,1237,35.0183,-16.0999,65.7707,-16.7564,34.5599,-1.25404
-26.3136,-27.4727,-7.98703,3.43431,1.51242,1.16716,0.111117,-0.0361195,0.0380258,0.120357,-0.0453603,0.238391,0.0249773,941,1237,35.6752,-16.1763,66.3576,-16.7622,34.5688,-1.19267
-25.5952,-27.4773,-8.0014,3.50531,1.52227,1.19208,0.107862,-0.0367411,0.0379928,0.117236,-0.0461155,0.241911,0.0248325,948,1237,36.4105,-16.3034,67.0147,-16.7887,34.5452,-1.11338
-24.8782,-27.4837,-8.00659,3.58882,1.54108,1.22708,0.104554,-0.0372548,0.0380903,0.114137,-0.0468384,0.246484,0.0242774,955,1237,37.2876,-16.556,67.7556,-16.8621,34.4957,-1.01332
-24.1611,-27.4893,-8.01004,3.68353,1.57132,1.28949,0.101734,-0.0376142,0.0384317,0.111631,-0.0475107,0.252032,0.0241521,962,1237,38.3299,-16.9375,68.5712,-17.0937,34.4472,-0.933048
-23.4451,-27.4945,-8.00643,3.76252,1.59848,1.32742,0.0996417,-0.0377852,0.0391231,0.109999,-0.0481423,0.258795,0.024601,969,1237,39.1679,-17.2314,69.2525,-17.333,34.381,-0.869627
-22.7295,-27.5002,-7.99895,3.82083,1.61222,1.34613,0.0982125,-0.0378318,0.0401051,0.109155,-0.0487744,0.266365,0.0249758,976,1237,39.766,-17.3559,69.7523,-17.4431,34.3078,-0.802322
-22.0137,-27.506,-7.9903,3.86322,1.61749,1.36355,0.0974623,-0.0378495,0.0413462,0.109096,-0.0494831,0.27428,0.024083,983,1237,40.2079,-17.3905,70.1012,-17.473,34.2373,-0.734615
-21.2962,-27.5113,-7.98753,3.89712,1.62289,1.40212,0.0973928,-0.0378282,0.0428569,0.109832,-0.050267,0.282479,0.023639,990,1237,40.6128,-17.4585,70.367,-17.505,34.1946,-0.669451
-20.5837,-27.5187,-7.96046,3.94118,1.63805,1.43039,0.0979171,-0.0378994,0.0444778,0.111186,-0.0511688,0.28993,0.0221822,997,1237,41.0939,-17.6485,70.6696,-17.5872,34.0724,-0.5975
-19.8708,-27.5262,-7.93321,3.99497,1.66673,1.45205,0.098957,-0.038131,0.0460482,0.112989,-0.0521625,0.295776,0.0220141,1004,1237,41.6519,-17.9536,71.0849,-17.8121,33.9563,-0.524963
-19.1575,-27.5347,-7.90628,4.06573,1.7047,1.46857,0.100283,-0.0383957,0.0474324,0.114954,-0.053067,0.299975,0.0208003,1011,1237,42.3611,-18.3137,71.6823,-18.1391,33.8479,-0.432427
-18.4337,-27.5399,-7.92423,4.16517,1.74397,1.53367,0.101775,-0.0385683,0.0487807,0.117065,-0.0538578,0.303736,0.0215137,1018,1237,43.4532,-18.7276,72.6619,-18.5106,33.906,-0.341772
-17.7072,-27.5431,-7.95172,4.25657,1.77615,1.60923,0.103213,-0.0386297,0.0500963,0.119122,-0.0545385,0.307492,0.0227548,1025,1237,44.4919,-19.1101,73.5917,-18.813,34.0056,-0.276025
-16.9815,-27.5467,-7.97297,4.33305,1.80067,1.67076,0.104116,-0.0387841,0.0509374,0.120414,-0.0550821,0.309669,0.0221801,1032,1237,45.3568,-19.4127,74.3804,-19.0249,34.0901,-0.212912
-16.26,-27.5506,-7.97385,4.39611,1.82015,1.72416,0.104505,-0.0390383,0.0513845,0.121003,-0.0555363,0.310673,0.0217027,1039,1237,46.0766,-19.682,74.9857,-19.1817,34.1095,-0.172796
-15.5395,-27.5553,-7.9686,4.46159,1.8408,1.76017,0.104401,-0.039116,0.0518202,0.121156,-0.0558709,0.312718,0.0218228,1046,1237,46.7802,-19.9356,75.6235,-19.345,34.1139,-0.12571
-14.8185,-27.5616,-7.96359,4.5291,1.86281,1.81249,0.103548,-0.0389375,0.0522773,0.120671,-0.0560602,0.316523,0.0218064,1053,1237,47.5412,-20.1878,76.2703,-19.5304,34.1256,-0.0473702
-14.0977,-27.5679,-7.9556,4.60561,1.89058,1.85095,0.10196,-0.038697,0.0526498,0.119484,-0.0562211,0.32131,0.0211411,1060,1237,48.3561,-20.4669,77.021,-19.7875,34.1337,0.0261291
-13.3762,-27.5739,-7.94851,4.68611,1.92232,1.88903,0.100018,-0.0384487,0.0528852,0.117906,-0.0563365,0.326159,0.0209715,1067,1237,49.2075,-20.7899,77.8236,-20.0838,34.1521,0.0946161
-12.6571,-27.5804,-7.92963,4.75529,1.95678,1.9329,0.0985159,-0.0382061,0.0531877,0.11677,-0.0564601,0.330604,0.021433,1074,1237,49.9633,-21.1785,78.4758,-20.3843,34.1356,0.155678
-11.9384,-27.5888,-7.90717,4.80494,1.98313,1.97493,0.0978088,-0.0379287,0.053795,0.116543,-0.0566629,0.335116,0.0218861,1081,1237,50.5287,-21.4875,78.9332,-20.568,34.1126,0.249478
-11.2176,-27.5969,-7.89176,4.85379,2.00333,1.98763,0.0975107,-0.0375283,0.0547042,0.11689,-0.0569077,0.340464,0.0240017,1088,1237,51.0172,-21.6999,79.4489,-20.6779,34.1218,0.347165
-10.4915,-27.603,-7.89687,4.91877,2.01582,2.03766,0.0972065,-0.0371139,0.0557321,0.117319,-0.0572266,0.346336,0.024611,1095,1237,51.7504,-21.8621,80.1595,-20.7517,34.2115,0.434374
-9.76036,-27.6059,-7.92019,4.99158,2.02237,2.10785,0.0966702,-0.036758,0.0566903,0.117504,-0.0575914,0.352174,0.0238358,1102,1237,52.6076,-21.9627,80.9972,-20.839,34.3742,0.481769
-9.02911,-27.6097,-7.94183,5.0551,2.02718,2.16991,0.0958111,-0.0364784,0.0574402,0.117271,-0.0579378,0.35754,0.0220327,1109,1237,53.3568,-22.0442,81.7555,-20.8818,34.5378,0.545843
-8.30384,-27.616,-7.9369,5.11126,2.03645,2.19535,0.0947133,-0.0362946,0.0579826,0.116689,-0.0582707,0.362282,0.0215542,1116,1237,53.948,-22.1626,82.3981,-20.9113,34.6132,0.620791
-7.58322,-27.6245,-7.91121,5.17489,2.05549,2.22297,0.0936544,-0.0362425,0.058493,0.116111,-0.0586996,0.366575,0.0215668,1123,1237,54.6158,-22.357,83.0476,-21.0482,34.621,0.710733
-6.86028,-27.6321,-7.8931,5.25486,2.08101,2.25326,0.0928981,-0.0362293,0.0591096,0.11587,-0.0592009,0.370663,0.0210947,1130,1237,55.4445,-22.6059,83.8905,-21.272,34.6632,0.791789
-6.13593,-27.6394,-7.8789,5.32498,2.10696,2.30287,0.0923123,-0.0360906,0.0599088,0.115923,-0.0597009,0.375412,0.0208921,1137,1237,56.2257,-22.8884,84.6384,-21.5001,34.7264,0.871624
-5.41106,-27.6456,-7.86482,5.38731,2.13296,2.34761,0.0914293,-0.0357027,0.0607334,0.115779,-0.0600525,0.381307,0.0203987,1144,1237,56.9199,-23.2033,85.3241,-21.7097,34.7976,0.930854
-4.68627,-27.6524,-7.84866,5.43733,2.15439,2.38575,0.0902876,-0.0351132,0.0615414,0.115443,-0.0602688,0.388035,0.0209726,1151,1237,57.4809,-23.4802,85.8959,-21.8479,34.8682,0.998526
-3.95933,-27.6589,-7.83917,5.48112,2.16785,2.40686,0.0893296,-0.0344897,0.0626351,0.115488,-0.060648,0.395611,0.0218475,1158,1237,57.9408,-23.6381,86.4549,-21.9187,34.9699,1.0685
-3.22885,-27.6651,-7.84168,5.52725,2.17045,2.4242,0.0887503,-0.0337999,0.0639717,0.116059,-0.0611082,0.403463,0.0235768,1165,1237,58.4147,-23.6656,87.0894,-21.8871,35.1216,1.14981
-2.49991,-27.6707,-7.83611,5.58326,2.17845,2.46025,0.0884581,-0.0329748,0.0654087,0.116987,-0.061504,0.411292,0.0255449,1172,1237,59.0301,-23.7661,87.7836,-21.9431,35.2519,1.20734
-1.77178,-27.6769,-7.82548,5.65308,2.19785,2.49968,0.0881605,-0.0319195,0.0667523,0.117902,-0.0616608,0.419144,0.0265513,1179,1237,59.7837,-23.9725,88.6019,-22.1204,35.371,1.26871
-1.04128,-27.682,-7.82203,5.7256,2.2133,2.54187,0.0876138,-0.0306173,0.0677843,0.118439,-0.0614426,0.426802,0.0282058,1186,1237,60.5703,-24.1255,89.4783,-22.2893,35.5234,1.31783
-0.304493,-27.6868,-7.84085,5.7929,2.21591,2.58983,0.0867161,-0.0293925,0.0684552,0.118419,-0.0610957,0.433714,0.027452,1193,1237,61.3225,-24.1759,90.3831,-22.2879,35.7627,1.3924
0.434481,-27.6909,-7.86579,5.85244,2.22113,2.63399,0.0854378,-0.0281034,0.0688229,0.117883,-0.0605488,0.440534,0.027784,1200,1237,61.9892,-24.2711,91.2454,-22.2919,36.0313,1.46177
1.17326,-27.6958,-7.88778,5.91132,2.2454,2.67047,0.0838633,-0.0268322,0.0691203,0.117065,-0.0600338,0.447801,0.0261903,1207,1237,62.625,-24.5409,92.1082,-22.475,36.2964,1.54191
1.90531,-27.7026,-7.88216,5.96226,2.28011,2.69918,0.0820663,-0.0255338,0.0696337,0.116262,-0.0597298,0.456489,0.0250566,1214,1237,63.1651,-24.9164,92.8115,-22.7511,36.4694,1.61997
2.6337,-27.7107,-7.86095,6.01403,2.31454,2.71108,0.0799526,-0.0242931,0.0701804,0.115249,-0.0595893,0.465992,0.0254062,1221,1237,63.6706,-25.2534,93.4911,-23.0304,36.5933,1.70355
3.3681,-27.717,-7.86036,6.07317,2.33244,2.73938,0.0773232,-0.0233466,0.0704626,0.113583,-0.059606,0.475252,0.0251676,1228,1237,64.2907,-25.4641,94.3083,-23.1418,36.7989,1.77833
4.1064,-27.7223,-7.87221,6.12868,2.33709,2.75491,0.0741694,-0.022632,0.070568,0.11134,-0.0598027,0.484807,0.0252928,1235,1237,64.844,-25.5072,95.1517,-23.1409,37.0567,1.8504
4.84551,-27.7277,-7.88499,6.17184,2.33222,2.74437,0.0708556,-0.0221792,0.0705682,0.108859,-0.0601824,0.493996,0.0247764,1242,1237,65.2117,-25.4631,95.9047,-22.9954,37.325,1.92611
5.5854,-27.7332,-7.89852,6.21003,2.32883,2.73755,0.0677701,-0.0218527,0.0705163,0.106509,-0.0605914,0.50235,0.023952,1249,1237,65.5407,-25.4503,96.6154,-22.8513,37.6034,2.00388
6.32564,-27.7399,-7.9113,6.24771,2.33265,2.74974,0.0649629,-0.0215466,0.0705304,0.104446,-0.0610295,0.510335,0.0231411,1256,1237,65.9138,-25.4726,97.3107,-22.8209,37.8859,2.10336
7.06931,-27.7461,-7.93441,6.30553,2.35313,2.79486,0.0623335,-0.0212074,0.0706212,0.102613,-0.0614864,0.518336,0.0224003,1263,1237,66.5609,-25.6651,98.2248,-22.994,38.2131,2.20811
7.8168,-27.7503,-7.96901,6.36886,2.3792,2.85538,0.0598234,-0.0208966,0.0709075,0.101053,-0.0621259,0.526669,0.0219259,1270,1237,67.299,-25.9395,99.2314,-23.2436,38.5895,2.28745
8.5614,-27.7545,-7.99081,6.42047,2.40539,2.89137,0.0572974,-0.0207261,0.0711995,0.0994724,-0.0629011,0.534775,0.0217832,1277,1237,67.8607,-26.224,100.105,-23.4657,38.9274,2.34983
9.3055,-27.7592,-8.00867,6.45237,2.42273,2.90922,0.0548793,-0.0206457,0.0713632,0.0978554,-0.0636218,0.542047,0.0213444,1284,1237,68.189,-26.4165,100.791,-23.5718,39.2583,2.41707
10.0462,-27.766,-8.01224,6.47704,2.43537,2.91636,0.0529276,-0.0203481,0.0715412,0.0966669,-0.0640874,0.548749,0.0213456,1291,1237,68.4225,-26.5248,101.369,-23.6342,39.5446,2.50386
10.7872,-27.7726,-8.0151,6.50181,2.43612,2.90659,0.0513847,-0.0195968,0.0717282,0.0959222,-0.0641343,0.555661,0.0217879,1298,1237,68.6129,-26.502,101.966,-23.5727,39.8357,2.58534
11.5317,-27.7782,-8.02822,6.53354,2.42016,2.91179,0.0499654,-0.0186611,0.0718893,0.0953106,-0.0640063,0.562734,0.0217936,1305,1237,68.9131,-26.3439,102.662,-23.3454,40.1715,2.6611
12.2778,-27.7827,-8.04457,6.56714,2.40751,2.91413,0.0484883,-0.0175346,0.0719192,0.0946105,-0.0636568,0.570238,0.0218564,1312,1237,69.221,-26.2151,103.399,-23.1662,40.5266,2.71987
13.0242,-27.7872,-8.05983,6.59991,2.40963,2.93218,0.0468899,-0.0162734,0.0718197,0.0937651,-0.0631485,0.578256,0.0211036,1319,1237,69.5607,-26.2612,104.122,-23.1304,40.8853,2.77583
13.7666,-27.7928,-8.05923,6.63815,2.43265,2.94762,0.0451506,-0.0147745,0.0718048,0.0929935,-0.0626173,0.587742,0.0210699,1326,1237,69.9403,-26.494,104.854,-23.3187,41.1939,2.83064
14.5095,-27.7991,-8.05845,6.67623,2.45436,2.96928,0.0432168,-0.0131544,0.0717961,0.0921617,-0.0620993,0.598352,0.02165,1333,1237,70.3362,-26.7042,105.587,-23.498,41.509,2.90024
15.2508,-27.8066,-8.05022,6.7119,2.46628,2.99179,0.0409875,-0.0116611,0.0714924,0.0908481,-0.0615216,0.608995,0.0213204,1340,1237,70.7154,-26.8412,106.277,-23.5478,41.8043,2.98184
15.994,-27.8137,-8.04636,6.74058,2.46715,2.9954,0.0381685,-0.0102766,0.0707739,0.0887502,-0.0608583,0.62052,0.0208624,1347,1237,70.9772,-26.8506,106.932,-23.4815,42.1228,3.05976
16.7394,-27.8203,-8.04835,6.76756,2.46777,2.97965,0.0345338,-0.00900445,0.0696827,0.0857686,-0.0602392,0.634,0.0210516,1354,1237,71.1659,-26.8423,107.61,-23.3987,42.47,3.13675
17.4865,-27.8273,-8.05427,6.79191,2.47382,2.96876,0.0302086,-0.0076923,0.0682485,0.0820887,-0.0595725,0.649976,0.0219725,1361,1237,71.3409,-26.8831,108.279,-23.3667,42.8387,3.22719
18.2341,-27.8338,-8.05929,6.82138,2.47903,2.94516,0.0253092,-0.00616213,0.0665737,0.0779817,-0.0588346,0.669346,0.0225759,1368,1237,71.5265,-26.9078,109.011,-23.3277,43.2118,3.30545
18.984,-27.8398,-8.07052,6.84653,2.47444,2.95162,0.0197454,-0.00453249,0.0647373,0.073472,-0.0582591,0.692719,0.0228234,1375,1237,71.7601,-26.8636,109.712,-23.2099,43.6148,3.38329
19.7366,-27.8443,-8.08817,6.85736,2.45237,2.94682,0.0135862,-0.00301157,0.0628327,0.0686657,-0.058091,0.719739,0.0229468,1382,1237,71.8308,-26.6561,110.305,-22.9152,44.0491,3.43892
20.4869,-27.8513,-8.09632,6.86013,2.42685,2.93515,0.00708316,-0.00159163,0.0609419,0.0638418,-0.0583503,0.749872,0.0227144,1389,1237,71.8082,-26.3803,110.796,-22.5749,44.4557,3.5298
21.2358,-27.8574,-8.09777,6.85884,2.3963,2.92471,0.00059106,-0.000212235,0.0591994,0.0593902,-0.0590113,0.782006,0.0226098,1396,1237,71.7533,-26.0626,111.229,-22.2066,44.8459,3.59432
21.9835,-27.8653,-8.09365,6.85985,2.36094,2.8951,-0.00584601,0.00123309,0.0576665,0.0554686,-0.0600815,0.81605,0.0227286,1403,1237,71.6651,-25.6616,111.681,-21.7711,45.2229,3.68629
22.733,-27.8735,-8.09322,6.85038,2.32454,2.89375,-0.0124953,0.00252323,0.0560078,0.0515229,-0.061495,0.852038,0.0227002,1410,1237,71.5623,-25.3043,112.035,-21.3047,45.6206,3.78713
23.4858,-27.8801,-8.10165,6.83666,2.29016,2.9017,-0.01923,0.0037222,0.053997,0.0474492,-0.062957,0.890106,0.0229997,1417,1237,71.4459,-24.9628,112.381,-20.8933,46.0583,3.87007
24.2419,-27.8854,-8.11826,6.82076,2.2517,2.90526,-0.0257001,0.00492236,0.0518395,0.0436646,-0.0644423,0.928994,0.0233715,1424,1237,71.2962,-24.604,112.745,-20.4285,46.5336,3.93616
24.9998,-27.8901,-8.13902,6.79174,2.20164,2.89325,-0.0315493,0.0059485,0.049578,0.0402043,-0.0658051,0.966171,0.0231084,1431,1237,70.9813,-24.0952,113.006,-19.8657,47.0317,3.9975
25.753,-27.8955,-8.14239,6.7462,2.13635,2.89318,-0.0368398,0.00706986,0.0471111,0.0370907,-0.0668606,1.00345,0.0220825,1438,1237,70.5564,-23.4586,113.043,-19.1595,47.4741,4.04911
26.4978,-27.9039,-8.1169,6.69618,2.06054,2.89681,-0.0418083,0.00822389,0.0444593,0.0342219,-0.0678063,1.04166,0.0226475,1445,1237,70.1089,-22.7248,112.939,-18.3358,47.8187,4.11708
27.2439,-27.9105,-8.09366,6.65944,1.9804,2.92991,-0.046696,0.00908662,0.0415726,0.0312573,-0.0688667,1.08086,0.0242119,1452,1237,69.876,-21.9631,112.971,-17.53,48.1796,4.15459
27.9938,-27.9188,-8.08105,6.61961,1.90463,2.92894,-0.0510989,0.00983588,0.0384041,0.0283903,-0.0696534,1.12073,0.0256544,1459,1237,69.5087,-21.2253,113.03,-16.6888,48.5858,4.23755
28.7504,-27.925,-8.0875,6.55937,1.83266,2.90121,-0.0548009,0.010452,0.0349641,0.0256478,-0.0699968,1.16081,0.0241214,1466,1237,68.8678,-20.4838,112.972,-15.897,49.0693,4.30656
29.5081,-27.9319,-8.09546,6.49384,1.75175,2.87769,-0.0575295,0.0110038,0.0314948,0.0232789,-0.0698045,1.19916,0.0239643,1473,1237,68.1936,-19.6693,112.871,-14.9931,49.5656,4.39129
30.2674,-27.9387,-8.10664,6.43538,1.65922,2.88682,-0.0589611,0.0114795,0.0281337,0.0213366,-0.0688183,1.23379,0.0242472,1480,1237,67.6888,-18.8083,112.847,-13.9573,50.0813,4.47637
31.0301,-27.9449,-8.12585,6.388,1.54414,2.89251,-0.0588717,0.01173,0.0249637,0.019665,-0.0668067,1.26304,0.0278685,1487,1237,67.2829,-17.665,112.97,-12.7554,50.6338,4.56119
31.7959,-27.9488,-8.15267,6.35369,1.42333,2.90845,-0.0570574,0.0114077,0.0219749,0.0178539,-0.0635036,1.28546,0.0385071,1494,1237,67.031,-16.4519,113.255,-11.5611,51.2223,4.61131
-48.2672,-28.0065,-8.19278,1.16909,1.14075,0.508361,0.0779695,-0.0230248,0.0122675,0.0794383,-0.0244935,0.119159,0.0235269,724,1244,12.2727,-11.9417,51.11,-14.8712,40.6914,-3.47637
-47.5613,-28.0119,-8.2083,1.22527,1.15374,0.521686,0.086647,-0.0233474,0.0131606,0.0881997,-0.0249001,0.117439,0.0226792,731,1244,12.8505,-12.0863,51.4067,-14.8967,40.4633,-3.36982
-46.8527,-28.0163,-8.23802,1.28261,1.16478,0.524526,0.0928952,-0.0233704,0.014319,0.0946328,-0.0251079,0.120754,0.0214632,738,1244,13.4217,-12.1566,51.7904,-14.9437,40.2912,-3.26326
-46.144,-28.019,-8.26532,1.35159,1.1776,0.521744,0.0971364,-0.0232334,0.0157139,0.099154,-0.025251,0.127696,0.0210259,745,1244,14.098,-12.2685,52.2955,-15.0154,40.1181,-3.19632
-45.4377,-28.0231,-8.27608,1.42539,1.18794,0.527528,0.0997476,-0.0229964,0.017263,0.102129,-0.025378,0.1371,0.0206237,752,1244,14.8368,-12.3722,52.7805,-15.0541,39.8939,-3.12438
-44.7338,-28.0278,-8.27006,1.5025,1.19872,0.545401,0.101184,-0.0227676,0.0188411,0.103985,-0.0255682,0.147565,0.0194772,759,1244,15.6291,-12.4942,53.2249,-15.1147,39.618,-3.0655
-44.0281,-28.033,-8.27299,1.58128,1.20133,0.57041,0.101978,-0.022588,0.0205132,0.105269,-0.0258791,0.159083,0.018363,766,1244,16.4511,-12.5366,53.7093,-15.0797,39.3794,-2.98281
-43.3174,-28.0357,-8.30181,1.65707,1.20322,0.601416,0.102502,-0.0224634,0.0223486,0.106378,-0.0263399,0.171749,0.0182666,773,1244,17.253,-12.5854,54.2524,-15.0457,39.2382,-2.91477
-42.6057,-28.0373,-8.33394,1.72711,1.21106,0.620732,0.103209,-0.0225427,0.0241735,0.107696,-0.0270295,0.18352,0.0186693,780,1244,17.9758,-12.7039,54.7815,-15.0595,39.1154,-2.8643
-41.8944,-28.0394,-8.36113,1.7902,1.22268,0.63633,0.103664,-0.0225887,0.0259688,0.108797,-0.0277215,0.195138,0.0190536,787,1244,18.6223,-12.8475,55.2416,-15.1162,38.9821,-2.81231
-41.1844,-28.0442,-8.37876,1.84502,1.23432,0.647793,0.103896,-0.0227252,0.0275429,0.109628,-0.0284569,0.205173,0.020095,794,1244,19.1795,-12.9843,55.603,-15.1314,38.8214,-2.71728
-40.4721,-28.0474,-8.40603,1.90339,1.24524,0.678606,0.104235,-0.0230191,0.0289484,0.110511,-0.0292949,0.213489,0.021283,801,1244,19.8062,-13.123,56.0064,-15.1803,38.7013,-2.64433
-39.7569,-28.0486,-8.4473,1.9701,1.25749,0.695093,0.105035,-0.0234932,0.0301942,0.111775,-0.0302331,0.219617,0.0207566,808,1244,20.4884,-13.2574,56.5718,-15.2578,38.6374,-2.59023
-39.0421,-28.049,-8.48315,2.04554,1.2701,0.708541,0.106146,-0.024083,0.0311041,0.113193,-0.0311306,0.222818,0.0207216,815,1244,21.2507,-13.3987,57.2155,-15.355,38.5618,-2.55968
-38.3289,-28.0511,-8.50826,2.12707,1.28264,0.731855,0.107181,-0.0247866,0.0316534,0.11438,-0.0319861,0.223644,0.0213547,822,1244,22.0913,-13.5563,57.8713,-15.4322,38.455,-2.51174
-37.6183,-28.0551,-8.51639,2.20619,1.29335,0.758535,0.107986,-0.0255502,0.0319818,0.115251,-0.0328146,0.223352,0.022025,829,1244,22.915,-13.6863,58.4467,-15.4927,38.2951,-2.4499
-36.9082,-28.0601,-8.52006,2.28422,1.30605,0.797943,0.108718,-0.0260928,0.0322815,0.11605,-0.0334241,0.223319,0.0227322,836,1244,23.7516,-13.8409,58.9833,-15.5728,38.1261,-2.37384
-36.1944,-28.0643,-8.54076,2.35968,1.32147,0.815843,0.109573,-0.0263813,0.0326053,0.116988,-0.0337964,0.223618,0.0227429,843,1244,24.5208,-13.9942,59.5982,-15.6689,38.0234,-2.29053
-35.4797,-28.068,-8.56411,2.43365,1.34282,0.821709,0.110454,-0.0265925,0.0327896,0.117895,-0.0340337,0.223158,0.0221352,850,1244,25.2503,-14.2043,60.2361,-15.8153,37.9369,-2.21551
-34.7652,-28.0714,-8.58363,2.51351,1.36396,0.837114,0.111294,-0.0268228,0.032955,0.118755,-0.034283,0.222622,0.021807,857,1244,26.0555,-14.4298,60.9099,-15.9666,37.844,-2.15063
-34.0515,-28.0755,-8.59705,2.59299,1.38126,0.865618,0.112116,-0.027003,0.0332553,0.119657,-0.0345437,0.222981,0.0217343,864,1244,26.8827,-14.6451,61.5448,-16.0666,37.7363,-2.0812
-33.3368,-28.08,-8.61297,2.6653,1.39554,0.898167,0.11278,-0.0272429,0.0336516,0.120447,-0.0349105,0.224028,0.0209407,871,1244,27.6476,-14.8182,62.1203,-16.1438,37.6439,-2.00078
-32.6226,-28.0847,-8.62428,2.72761,1.4111,0.916188,0.113212,-0.0276134,0.0340675,0.12102,-0.0354219,0.225313,0.0212037,878,1244,28.2855,-14.9983,62.6143,-16.2212,37.5423,-1.92357
-31.9089,-28.0891,-8.6307,2.7899,1.43098,0.933347,0.113573,-0.0282342,0.0344503,0.121499,-0.0361605,0.226142,0.0219477,885,1244,28.9204,-15.2184,63.1008,-16.3547,37.4304,-1.85809
-31.1943,-28.0941,-8.63968,2.86575,1.44817,0.977438,0.114112,-0.0289448,0.0349891,0.122211,-0.037044,0.227471,0.0222373,892,1244,29.7422,-15.4306,63.6931,-16.468,37.3341,-1.77763
-30.4788,-28.0997,-8.65056,2.95158,1.46255,1.02436,0.114827,-0.02962,0.0357118,0.123174,-0.0379668,0.229604,0.0221496,899,1244,30.6682,-15.5949,64.3923,-16.5649,37.2509,-1.68386
-29.7629,-28.1056,-8.66168,3.03714,1.47669,1.05349,0.115651,-0.0304007,0.0365764,0.124299,-0.0390486,0.232172,0.0223409,906,1244,31.5557,-15.7285,65.1252,-16.6568,37.1754,-1.58458
-29.0487,-28.1104,-8.66167,3.12622,1.48996,1.08549,0.11624,-0.0313235,0.0373511,0.125155,-0.0402391,0.234313,0.0222592,913,1244,32.4838,-15.8844,65.8577,-16.7519,37.0682,-1.52356
