 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1969,-16.3003,0.257588,4.67057,1.52357,0.752651,0.135176,-0.059694,0.0425636,0.144067,-0.0685851,0.205929,0.0171891,927,1118,47.5929,-16.1725,54.2356,-14.5708,9.35419,1.25278
-28.4977,-16.3031,0.283453,4.75387,1.53534,0.756262,0.132512,-0.0600563,0.0433232,0.14181,-0.069354,0.211407,0.0176014,934,1118,48.4046,-16.3054,54.8853,-14.6877,9.16123,1.24657
-27.796,-16.3056,0.298885,4.82657,1.54529,0.775922,0.130001,-0.0605216,0.0442052,0.139758,-0.0702785,0.217235,0.0172504,941,1118,49.1443,-16.4299,55.4511,-14.795,9.01281,1.25293
-27.0925,-16.3081,0.307656,4.89271,1.55455,0.792634,0.127715,-0.0610773,0.0452272,0.13799,-0.0713527,0.223403,0.0166187,948,1118,49.8116,-16.547,55.988,-14.8785,8.89531,1.27019
-26.3905,-16.3114,0.32524,4.96276,1.566,0.810282,0.125751,-0.0617067,0.0464508,0.13663,-0.0725856,0.230056,0.0186917,955,1118,50.5196,-16.6685,56.5388,-15.0037,8.75257,1.28791
-25.6894,-16.3152,0.348901,5.04514,1.57914,0.823154,0.124187,-0.0623919,0.0479647,0.135795,-0.0740001,0.237451,0.0193231,962,1118,51.3385,-16.8084,57.2043,-15.1372,8.59456,1.30352
-24.9897,-16.3192,0.380958,5.14208,1.59867,0.81532,0.122987,-0.063088,0.0497829,0.135469,-0.0755697,0.245659,0.0192733,969,1118,52.2539,-16.9936,58.0217,-15.3238,8.41295,1.30898
-24.2897,-16.3235,0.413463,5.25223,1.63059,0.820156,0.122146,-0.0637788,0.0518505,0.135628,-0.0772611,0.25439,0.0177345,976,1118,53.3236,-17.3113,58.959,-15.6473,8.23646,1.31781
-23.5848,-16.3255,0.424829,5.35461,1.66639,0.820451,0.121679,-0.0644815,0.0541392,0.136279,-0.0790813,0.263405,0.0175727,983,1118,54.3018,-17.6792,59.9096,-15.9948,8.14418,1.3192
-22.8768,-16.3266,0.423544,5.44795,1.70231,0.832665,0.121625,-0.0652065,0.0565791,0.137423,-0.0810047,0.272289,0.0192304,990,1118,55.2149,-18.069,60.8071,-16.3376,8.10494,1.32779
-22.17,-16.3284,0.43026,5.51432,1.72027,0.831801,0.122101,-0.0659026,0.0591298,0.139152,-0.0829534,0.280746,0.0187893,997,1118,55.8366,-18.2396,61.4332,-16.5152,8.04342,1.33666
-21.4651,-16.3299,0.447176,5.57232,1.74274,0.817881,0.123144,-0.0665672,0.0617054,0.141448,-0.0848714,0.28837,0.0185634,1004,1118,56.3452,-18.4497,61.9662,-16.7462,7.95207,1.3172
-20.7612,-16.333,0.470668,5.63515,1.76552,0.811916,0.124525,-0.06727,0.0641888,0.144025,-0.0867698,0.294928,0.0182789,1011,1118,56.9189,-18.6598,62.5193,-16.9783,7.84318,1.31935
-20.0553,-16.3361,0.486538,5.71529,1.79764,0.806598,0.125972,-0.0680373,0.0666517,0.146664,-0.0887286,0.301007,0.0170256,1018,1118,57.66,-18.9627,63.278,-17.2931,7.76893,1.33356
-19.3484,-16.3397,0.500056,5.79682,1.83602,0.800203,0.127219,-0.0689102,0.069135,0.149139,-0.0908303,0.307035,0.0192283,1025,1118,58.409,-19.3323,64.0679,-17.648,7.70997,1.36331
-18.6421,-16.3433,0.518051,5.87788,1.88397,0.793642,0.12798,-0.0699169,0.0716425,0.151193,-0.0931299,0.313338,0.0213084,1032,1118,59.1497,-19.7976,64.846,-18.1061,7.64173,1.38517
-17.9351,-16.3472,0.534435,5.96041,1.94382,0.796192,0.128159,-0.0710623,0.0741799,0.152746,-0.0956488,0.320049,0.0206319,1039,1118,59.9217,-20.3857,65.6411,-18.6887,7.58623,1.41547
-17.2277,-16.3506,0.55142,6.05679,2.00485,0.787937,0.127778,-0.0723359,0.076738,0.153817,-0.0983746,0.327128,0.0191431,1046,1118,60.8021,-20.9831,66.5925,-19.2748,7.53571,1.43481
-16.5193,-16.3541,0.565371,6.17305,2.06392,0.771308,0.126868,-0.0736749,0.0793444,0.154464,-0.10127,0.334705,0.0189907,1053,1118,61.8555,-21.552,67.7692,-19.8268,7.50321,1.46133
-15.8132,-16.3578,0.59117,6.27243,2.10548,0.706551,0.125165,-0.0749966,0.0819365,0.154428,-0.104259,0.343021,0.0197814,1060,1118,62.632,-21.9081,68.8012,-20.1653,7.43454,1.46927
-15.1063,-16.3606,0.615367,6.3549,2.14663,0.636954,0.122415,-0.0761722,0.0844694,0.153483,-0.107241,0.352451,0.0196195,1067,1118,63.2282,-22.2495,69.6831,-20.5156,7.37904,1.46174
-14.3979,-16.3629,0.635127,6.43142,2.19531,0.578096,0.118673,-0.0771002,0.0869448,0.15171,-0.110138,0.363135,0.019435,1074,1118,63.7865,-22.6692,70.515,-20.9611,7.34692,1.45135
-13.6863,-16.3648,0.642683,6.5063,2.27391,0.535622,0.114113,-0.0777408,0.0893915,0.149307,-0.112935,0.375073,0.019503,1081,1118,64.3568,-23.4048,71.3633,-21.7022,7.36646,1.45766
-12.9709,-16.3664,0.636664,6.56569,2.36288,0.507414,0.109135,-0.0780498,0.0918593,0.146683,-0.115597,0.388026,0.0208165,1088,1118,64.8042,-24.25,72.0965,-22.5468,7.44273,1.48362
-12.2575,-16.3691,0.640854,6.6136,2.45146,0.465154,0.103927,-0.0779883,0.0943822,0.144047,-0.118108,0.401937,0.0227473,1095,1118,65.1048,-25.0892,72.7019,-23.3607,7.48851,1.51082
-11.5462,-16.3726,0.655607,6.66587,2.5178,0.398511,0.0982986,-0.0774862,0.0969064,0.141234,-0.120422,0.417068,0.0216881,1102,1118,65.3923,-25.682,73.3443,-23.9328,7.50254,1.53447
-10.8351,-16.3753,0.673077,6.73481,2.57431,0.348006,0.0921685,-0.0764496,0.099355,0.138165,-0.122446,0.433568,0.0192455,1109,1118,65.8819,-26.2032,74.1286,-24.4334,7.51403,1.53761
-10.1232,-16.3768,0.688876,6.80993,2.62725,0.305429,0.0856316,-0.074796,0.101694,0.13494,-0.124104,0.451469,0.018496,1116,1118,66.4495,-26.6845,74.9772,-24.9405,7.5392,1.51829
-9.4073,-16.3778,0.690546,6.8789,2.6699,0.264541,0.0787402,-0.0724803,0.103752,0.13151,-0.12525,0.470515,0.0182146,1123,1118,66.9599,-27.0656,75.818,-25.3267,7.62332,1.51641
-8.69205,-16.3798,0.69666,6.91664,2.70645,0.212375,0.0712051,-0.0694317,0.105331,0.127533,-0.12576,0.491076,0.0208677,1130,1118,67.1389,-27.3525,76.3502,-25.6525,7.69802,1.52493
-7.97942,-16.3827,0.715145,6.94257,2.73985,0.154388,0.0626694,-0.0656406,0.106307,0.12268,-0.125651,0.513908,0.0217827,1137,1118,67.1891,-27.6389,76.7326,-25.9097,7.73425,1.52879
-7.26901,-16.3883,0.74408,6.97729,2.7873,0.0742342,0.0528848,-0.0611052,0.106663,0.116825,-0.125046,0.540025,0.0206528,1144,1118,67.2636,-28.0267,77.1947,-26.2674,7.73835,1.56727
-6.55719,-16.393,0.769084,7.01718,2.83798,0.040717,0.0417932,-0.055803,0.10638,0.110033,-0.124043,0.570359,0.0184889,1151,1118,67.5034,-28.4754,77.6788,-26.7334,7.76433,1.59357
-5.84376,-16.396,0.789598,7.04752,2.88943,0.0148284,0.0297285,-0.0498113,0.105296,0.102515,-0.122598,0.604833,0.0183695,1158,1118,67.668,-28.9418,78.0827,-27.2349,7.8145,1.59601
-5.13101,-16.3992,0.814478,7.06745,2.92148,-0.0165372,0.0171783,-0.0432441,0.103204,0.0945022,-0.120568,0.64301,0.0181907,1165,1118,67.7222,-29.2314,78.3776,-27.5212,7.85575,1.59356
-4.41952,-16.4031,0.845962,7.07074,2.93795,-0.0634142,0.00454326,-0.0362776,0.0999656,0.0861608,-0.117895,0.684695,0.0178632,1172,1118,67.5793,-29.3543,78.5037,-27.6322,7.87967,1.59206
-3.70583,-16.4071,0.870465,7.06684,2.931,-0.0928374,-0.00783588,-0.0293272,0.0956657,0.0776857,-0.114849,0.72947,0.0185398,1179,1118,67.4165,-29.2713,78.569,-27.5025,7.93634,1.60529
-2.98959,-16.4101,0.886893,7.04234,2.90627,-0.0851559,-0.0196752,-0.0223555,0.0904526,0.0694472,-0.111478,0.777991,0.0199866,1186,1118,67.1551,-29.036,78.4265,-27.2503,8.03024,1.61266
-2.2717,-16.4135,0.898702,7.00245,2.86699,-0.0701865,-0.0308579,-0.0156325,0.0843115,0.0614093,-0.1079,0.830423,0.0215021,1193,1118,66.7683,-28.6489,78.1458,-26.8549,8.14815,1.639
-1.55535,-16.4187,0.918066,6.95566,2.8196,-0.0405558,-0.0416948,-0.00904632,0.0774142,0.0537461,-0.104487,0.88931,0.0207206,1200,1118,66.358,-28.1729,77.7617,-26.3972,8.24489,1.68531
-0.839265,-16.4239,0.940223,6.8997,2.75933,-0.0070304,-0.0516016,-0.00288497,0.0698129,0.046697,-0.101184,0.953249,0.0199571,1207,1118,65.8748,-27.5735,77.279,-25.8204,8.33859,1.72583
-0.120434,-16.4264,0.953928,6.82981,2.67567,0.0475633,-0.0600905,0.00245887,0.0616528,0.0403157,-0.0979474,1.02012,0.0188836,1214,1118,65.3204,-26.8105,76.6747,-25.0181,8.47159,1.73037
0.601924,-16.4274,0.956302,6.75137,2.57851,0.110955,-0.0670016,0.00680622,0.0529979,0.034483,-0.0946785,1.08953,0.0182561,1221,1118,64.7119,-25.9336,76.0249,-24.0876,8.65418,1.72476
1.32377,-16.4292,0.962481,6.66946,2.45844,0.190258,-0.0719408,0.0100195,0.0439369,0.0291212,-0.0910425,1.16069,0.0174125,1228,1118,64.1219,-24.8108,75.3187,-22.9702,8.82977,1.72748
2.04518,-16.4316,0.972115,6.57855,2.31754,0.296837,-0.0743733,0.0120292,0.0345343,0.0241359,-0.0864799,1.23361,0.0199266,1235,1118,63.5284,-23.4706,74.4932,-21.7051,8.99975,1.73446
2.76659,-16.4341,0.983569,6.48362,2.16723,0.434438,-0.0744137,0.0128351,0.0248473,0.019415,-0.0809936,1.31192,0.0223677,1242,1118,62.987,-22.0746,73.6023,-20.3685,9.17026,1.74169
-49.3591,-16.8941,-0.384002,2.11128,1.08599,0.20782,0.105794,-0.0419451,0.0173224,0.107798,-0.043949,0.115169,0.0231615,724,1125,21.451,-11.3108,37.454,-10.1327,17.2358,0.699926
-48.6679,-16.8981,-0.367463,2.17084,1.10151,0.20535,0.107849,-0.0434855,0.0182613,0.110021,-0.0456579,0.118405,0.0220261,731,1125,22.0347,-11.4679,37.6963,-10.242,16.8828,0.739747
-47.9757,-16.9022,-0.355145,2.23514,1.10871,0.213677,0.110753,-0.0449073,0.0194383,0.113144,-0.0472979,0.122373,0.0210036,738,1125,22.6852,-11.5267,37.9845,-10.297,16.5512,0.78729
-47.2827,-16.9043,-0.345283,2.30386,1.11175,0.228927,0.114185,-0.0460913,0.0207454,0.116826,-0.0487329,0.126655,0.0192307,745,1125,23.3923,-11.5636,38.3182,-10.3384,16.2356,0.800119
-46.5875,-16.9036,-0.345971,2.37929,1.10925,0.263355,0.117434,-0.0470647,0.0220901,0.120348,-0.0499795,0.131192,0.0193588,752,1125,24.2005,-11.5589,38.7258,-10.3845,15.965,0.775418
-45.891,-16.9033,-0.352542,2.45147,1.11265,0.288276,0.120097,-0.0478932,0.0232962,0.123268,-0.051064,0.135276,0.0201303,759,1125,24.958,-11.6052,39.1494,-10.46,15.7218,0.769861
-45.1944,-16.9037,-0.35701,2.52377,1.12323,0.297283,0.122088,-0.0486457,0.0242697,0.125471,-0.0520286,0.138495,0.0216358,766,1125,25.6869,-11.7157,39.6048,-10.5729,15.4774,0.775431
-44.4986,-16.9059,-0.355182,2.60418,1.14014,0.308368,0.12378,-0.049345,0.0250668,0.127336,-0.0529014,0.140935,0.0217395,773,1125,26.4995,-11.8926,40.1211,-10.7279,15.2167,0.803539
-43.8033,-16.9078,-0.348292,2.70002,1.15431,0.346674,0.125622,-0.0500521,0.0257908,0.12933,-0.0537602,0.142797,0.0209078,780,1125,27.5163,-12.0821,40.7275,-10.8828,14.9448,0.816726
-43.1053,-16.9083,-0.354458,2.79654,1.16663,0.390053,0.127199,-0.0506677,0.0264903,0.13106,-0.0545291,0.14475,0.0203272,787,1125,28.5487,-12.2462,41.386,-11.0381,14.7264,0.827269
-42.409,-16.91,-0.348689,2.88203,1.18074,0.421738,0.128522,-0.0512492,0.0270465,0.132503,-0.0552302,0.14614,0.0202561,794,1125,29.4493,-12.4061,41.9246,-11.212,14.4719,0.837772
-41.7144,-16.9126,-0.332176,2.96193,1.19906,0.444594,0.129891,-0.0517933,0.0275498,0.133977,-0.0558789,0.147227,0.0208995,801,1125,30.2773,-12.6105,42.3952,-11.4102,14.1854,0.846561
-41.0186,-16.9147,-0.319908,3.04372,1.21586,0.481843,0.131596,-0.0523332,0.0280766,0.135787,-0.0565236,0.148155,0.020614,808,1125,31.1508,-12.8261,42.8818,-11.5978,13.9209,0.851341
-40.3221,-16.9163,-0.309834,3.12174,1.23184,0.502446,0.133587,-0.0528708,0.0286852,0.1379,-0.0571841,0.149247,0.0211532,815,1125,31.9551,-13.0118,43.3766,-11.77,13.671,0.853076
-39.625,-16.9184,-0.300738,3.2016,1.24418,0.521458,0.135549,-0.0534225,0.0293641,0.140007,-0.0578802,0.150658,0.0219175,822,1125,32.7751,-13.1442,43.9027,-11.9117,13.4311,0.863618
-38.9288,-16.9206,-0.285139,3.28733,1.25062,0.537168,0.137464,-0.0539669,0.0301444,0.142099,-0.0586015,0.152552,0.0233269,829,1125,33.6485,-13.2138,44.4756,-12.001,13.1746,0.865072
-38.2327,-16.9226,-0.266965,3.37511,1.26037,0.55413,0.139608,-0.0544934,0.0310225,0.144445,-0.0593311,0.154694,0.0241631,836,1125,34.5436,-13.3389,45.0657,-12.1114,12.9157,0.858339
-37.5358,-16.9246,-0.251175,3.46163,1.27234,0.577864,0.141905,-0.0550172,0.0320521,0.146991,-0.0601028,0.157356,0.0249007,843,1125,35.438,-13.5026,45.6487,-12.2357,12.6719,0.855993
-36.8366,-16.9268,-0.24574,3.55881,1.29021,0.609672,0.1443,-0.0555156,0.033235,0.149682,-0.0608985,0.160571,0.0237359,850,1125,36.4523,-13.7196,46.3679,-12.4185,12.4719,0.875401
-36.137,-16.9308,-0.240494,3.66704,1.30589,0.662202,0.146527,-0.0559606,0.0345553,0.152262,-0.0616952,0.164455,0.0225046,857,1125,37.6177,-13.9283,47.1688,-12.5691,12.2786,0.931863
-35.437,-16.9339,-0.235332,3.77725,1.31891,0.706409,0.148263,-0.056365,0.0359492,0.154395,-0.0624968,0.168943,0.0216758,864,1125,38.7868,-14.101,48.012,-12.7034,12.0926,0.971641
-34.7377,-16.9364,-0.224342,3.87294,1.33466,0.729086,0.149278,-0.0567129,0.0373001,0.155824,-0.0632591,0.17373,0.0210466,871,1125,39.7679,-14.2759,48.7371,-12.8743,11.8928,0.985711
-34.0378,-16.9378,-0.214414,3.95811,1.35427,0.742848,0.149229,-0.0570111,0.0384732,0.156172,-0.0639543,0.178548,0.0208917,878,1125,40.6248,-14.4818,49.3866,-13.0926,11.704,0.980949
-33.3366,-16.9398,-0.209461,4.05008,1.3846,0.744676,0.148151,-0.0572328,0.0394544,0.15547,-0.0645513,0.183407,0.0203475,885,1125,41.5216,-14.7982,50.1485,-13.3705,11.5395,0.997169
-32.6372,-16.9447,-0.193816,4.1623,1.41569,0.758523,0.146465,-0.0574056,0.0403333,0.154154,-0.065095,0.188386,0.0192713,892,1125,42.6436,-15.1262,51.0586,-13.6374,11.3425,1.05208
-31.9396,-16.9487,-0.166667,4.27575,1.446,0.77855,0.144255,-0.0575439,0.0411313,0.152316,-0.0656054,0.193541,0.0181081,899,1125,43.7906,-15.4583,51.9388,-13.9372,11.1112,1.06678
-31.2424,-16.9533,-0.136141,4.38217,1.47935,0.795937,0.14151,-0.0576865,0.0418196,0.149933,-0.06611,0.198765,0.0175316,906,1125,44.8611,-15.7881,52.7507,-14.2913,10.8744,1.08611
-30.5437,-16.9566,-0.111581,4.46936,1.51001,0.800651,0.138417,-0.0578917,0.0423802,0.147176,-0.0666502,0.203795,0.0167814,913,1125,45.7134,-16.0775,53.4225,-14.6207,10.6661,1.09135
-29.8449,-16.9598,-0.0852109,4.54512,1.53416,0.803377,0.135341,-0.058224,0.0429113,0.144427,-0.0673105,0.208667,0.0167614,920,1125,46.4485,-16.32,53.9853,-14.8678,10.4582,1.09146
-29.1466,-16.9631,-0.0553978,4.62449,1.55351,0.798704,0.13254,-0.0586643,0.0435628,0.141997,-0.0681216,0.213779,0.0168846,927,1125,47.2041,-16.529,54.5892,-15.0442,10.2446,1.08509
-28.4469,-16.9665,-0.0299742,4.70864,1.56376,0.801822,0.129908,-0.0592053,0.0443449,0.13979,-0.0690872,0.219261,0.0176519,934,1125,48.024,-16.6475,55.2498,-15.1332,10.0536,1.09006
-27.7431,-16.969,-0.0228798,4.78377,1.57187,0.827472,0.127381,-0.0598362,0.0452567,0.137747,-0.0702023,0.225167,0.0180464,941,1125,48.8007,-16.7518,55.8603,-15.2204,9.93572,1.11066
-27.0377,-16.971,-0.0215409,4.85462,1.57864,0.847118,0.125001,-0.0605324,0.0463134,0.135919,-0.0714508,0.231522,0.0180601,948,1125,49.5214,-16.8278,56.466,-15.2959,9.84565,1.13248
-26.3346,-16.9744,-0.00738418,4.92653,1.59255,0.861286,0.122853,-0.0612732,0.0475787,0.134421,-0.0728409,0.2385,0.0197257,955,1125,50.2398,-16.9717,57.0532,-15.432,9.71574,1.15855
-25.6333,-16.9783,0.017166,5.00078,1.6122,0.874386,0.121066,-0.062041,0.0491377,0.133419,-0.074394,0.246291,0.0210431,962,1125,50.9782,-17.1827,57.6368,-15.6243,9.55503,1.17474
-24.934,-16.9829,0.0527131,5.08426,1.64213,0.858227,0.119677,-0.0627842,0.0510096,0.132969,-0.0760763,0.254912,0.020648,969,1125,51.7411,-17.4713,58.3231,-15.8952,9.3612,1.18409
-24.2348,-16.9881,0.0903952,5.18575,1.67815,0.864135,0.118713,-0.0634786,0.0531529,0.133086,-0.0778517,0.264094,0.0179108,976,1125,52.7277,-17.8222,59.1557,-16.2619,9.16624,1.20086
-23.5312,-16.9913,0.10931,5.29385,1.71075,0.865239,0.118174,-0.0641369,0.0555315,0.133757,-0.0797197,0.273577,0.018514,983,1125,53.7662,-18.1511,60.1344,-16.5768,9.04669,1.21222
-22.8219,-16.9915,0.104115,5.38769,1.73826,0.875961,0.118107,-0.0647776,0.0580403,0.134971,-0.0816422,0.282779,0.0212097,990,1125,54.6827,-18.4599,61.0522,-16.8398,9.02234,1.20991
-22.1141,-16.9934,0.107722,5.4516,1.75928,0.880832,0.118635,-0.0653691,0.0606385,0.136821,-0.083555,0.291372,0.0194231,997,1125,55.2929,-18.677,61.658,-17.0388,8.97254,1.22274
-21.4075,-16.9934,0.118715,5.50624,1.78004,0.873346,0.119756,-0.0659115,0.063269,0.139265,-0.0854213,0.299112,0.019087,1004,1125,55.7837,-18.8851,62.171,-17.2671,8.90364,1.18601
-20.7042,-16.9977,0.146251,5.56557,1.80451,0.866547,0.121199,-0.0664824,0.065823,0.141983,-0.0872661,0.305843,0.0177879,1011,1125,56.3221,-19.1036,62.6769,-17.5095,8.78024,1.20193
-20.0008,-17.0026,0.175203,5.64268,1.84256,0.847457,0.12269,-0.0671201,0.0683638,0.144749,-0.089179,0.312123,0.01729,1018,1125,57.0025,-19.4642,63.3783,-17.8468,8.65835,1.22862
-19.2947,-17.0065,0.193311,5.72288,1.88441,0.847922,0.123927,-0.0678528,0.0709186,0.147303,-0.0912286,0.3184,0.0197843,1025,1125,57.7548,-19.8903,64.1304,-18.2312,8.58309,1.2553
-18.5873,-17.0095,0.207965,5.80428,1.9361,0.844628,0.124575,-0.0687001,0.073481,0.149339,-0.0934638,0.325055,0.0211741,1032,1125,58.506,-20.3972,64.9205,-18.7369,8.52768,1.26912
-17.8789,-17.0129,0.219965,5.8933,1.99272,0.842691,0.124536,-0.0696536,0.076048,0.150773,-0.0958905,0.332217,0.0207408,1039,1125,59.3321,-20.9426,65.8013,-19.291,8.48874,1.29669
-17.1717,-17.0169,0.238893,5.98264,2.04783,0.827572,0.123818,-0.0706978,0.0785932,0.151604,-0.0984839,0.339828,0.0191786,1046,1125,60.1297,-21.4638,66.6845,-19.8151,8.43143,1.32288
-16.4664,-17.0216,0.267925,6.08808,2.10091,0.798769,0.122436,-0.0717564,0.0811299,0.151869,-0.10119,0.348026,0.0183903,1053,1125,61.0522,-21.9707,67.7149,-20.2919,8.34412,1.34462
-15.7621,-17.0261,0.303015,6.1869,2.14623,0.741828,0.120135,-0.0727236,0.083595,0.151326,-0.103914,0.357113,0.0203458,1060,1125,61.8428,-22.3872,68.6991,-20.6646,8.24182,1.35052
-15.0541,-17.0289,0.323735,6.27093,2.1898,0.681287,0.116712,-0.0734611,0.0859509,0.149801,-0.10655,0.367489,0.0211914,1067,1125,62.4758,-22.7668,69.598,-21.0371,8.19938,1.35009
-14.3436,-17.0313,0.335755,6.35064,2.24452,0.631221,0.112291,-0.0738808,0.0882094,0.147446,-0.109036,0.379254,0.0207742,1074,1125,63.0851,-23.242,70.4794,-21.5496,8.19582,1.35587
-13.6299,-17.0344,0.336042,6.4115,2.33017,0.602775,0.107088,-0.0739671,0.0903964,0.144493,-0.111372,0.392337,0.0203632,1081,1125,63.5512,-24.0281,71.1985,-22.3731,8.24182,1.39736
-12.914,-17.0364,0.329027,6.45745,2.41798,0.585439,0.101515,-0.0736919,0.0925634,0.141357,-0.113534,0.406461,0.0214114,1088,1125,63.8957,-24.882,71.7895,-23.1982,8.32192,1.43248
-12.1994,-17.0386,0.329523,6.50692,2.50089,0.548299,0.0957527,-0.0730274,0.0947512,0.138246,-0.115521,0.421586,0.0241316,1095,1125,64.2266,-25.6712,72.4178,-23.9629,8.38174,1.45637
-11.4874,-17.0415,0.342868,6.55928,2.56016,0.501236,0.0896074,-0.0719272,0.0968799,0.134971,-0.117291,0.437925,0.0215111,1102,1125,64.5667,-26.2254,73.044,-24.4834,8.40158,1.46905
-10.7761,-17.0438,0.361084,6.62434,2.61455,0.453672,0.0830044,-0.0703297,0.098847,0.131432,-0.118757,0.455552,0.0191885,1109,1125,65.0284,-26.7307,73.7849,-24.976,8.41096,1.46058
-10.0641,-17.0451,0.378369,6.68953,2.66898,0.414749,0.0760644,-0.068168,0.100635,0.127755,-0.119859,0.474504,0.0186823,1116,1125,65.5105,-27.228,74.5271,-25.5125,8.43121,1.43415
-9.34642,-17.0457,0.373924,6.75085,2.70874,0.383858,0.0688378,-0.0654071,0.102098,0.123901,-0.12047,0.494606,0.0183403,1123,1125,65.9737,-27.6109,75.3034,-25.8567,8.5382,1.4347
-8.63124,-17.0494,0.381574,6.78654,2.73843,0.329033,0.0610938,-0.0620127,0.10306,0.119583,-0.120502,0.516198,0.0190423,1130,1125,66.1305,-27.8299,75.813,-26.0795,8.60706,1.47364
-7.91755,-17.0538,0.39708,6.81649,2.76372,0.268366,0.0525124,-0.0580103,0.103415,0.114505,-0.120003,0.540018,0.0201869,1137,1125,66.2169,-28.0278,76.2489,-26.2245,8.65407,1.51278
-7.20833,-17.0594,0.432193,6.84437,2.81207,0.207443,0.0428104,-0.0534013,0.103141,0.108512,-0.119103,0.56719,0.0193038,1144,1125,66.2772,-28.425,76.6024,-26.645,8.63608,1.53752
-6.49797,-17.0644,0.464419,6.87329,2.86122,0.182967,0.0319531,-0.0481527,0.102238,0.101704,-0.117904,0.598706,0.0182258,1151,1125,66.4379,-28.8544,76.9438,-27.1253,8.63593,1.55764
-5.7831,-17.0671,0.480583,6.89716,2.90558,0.163713,0.0202881,-0.0423214,0.10057,0.0943127,-0.116346,0.634515,0.0180367,1158,1125,66.5609,-29.2561,77.2931,-27.5644,8.7026,1.55951
-5.06865,-17.0699,0.500182,6.90626,2.91849,0.137749,0.00829768,-0.0360339,0.097941,0.0865499,-0.114286,0.674114,0.0181454,1165,1125,66.5317,-29.3595,77.4938,-27.666,8.76381,1.5576
-4.3562,-17.0742,0.529236,6.90131,2.91727,0.0990046,-0.00363182,-0.0294737,0.0942531,0.0785819,-0.111687,0.717279,0.01786,1172,1125,66.3378,-29.3111,77.5385,-27.6009,8.79697,1.56846
-3.64162,-17.0782,0.55169,6.88534,2.90102,0.0764974,-0.0151892,-0.0229978,0.0895822,0.0705737,-0.108761,0.76362,0.0187887,1179,1125,66.0821,-29.1273,77.4856,-27.3986,8.86163,1.58389
-2.92607,-17.0817,0.572099,6.85516,2.8699,0.0847484,-0.02609,-0.0165902,0.0840821,0.0628761,-0.105556,0.813614,0.0187974,1186,1125,65.773,-28.8359,77.2732,-27.0723,8.94112,1.59549
-2.21002,-17.0857,0.592335,6.81434,2.82575,0.110761,-0.0362378,-0.010484,0.0778033,0.0555008,-0.102223,0.867408,0.0190193,1193,1125,65.4121,-28.4125,76.9444,-26.6461,9.02831,1.61458
-1.49505,-17.0913,0.618268,6.76426,2.76949,0.142859,-0.0460377,-0.00451418,0.0708751,0.0485775,-0.0991294,0.927879,0.0177266,1200,1125,64.9832,-27.8551,76.5031,-26.1027,9.10117,1.65597
-0.779747,-17.0973,0.644589,6.69989,2.70596,0.176522,-0.0548639,0.00100175,0.0633793,0.0423306,-0.0961927,0.992955,0.0176939,1207,1125,64.4244,-27.2299,75.9235,-25.4783,9.17967,1.70431
-0.0595349,-17.099,0.654376,6.62488,2.62184,0.231142,-0.0623246,0.0057263,0.0554448,0.0367536,-0.0933518,1.06061,0.0174542,1214,1125,63.8239,-26.4615,75.2844,-24.6804,9.32776,1.69882
0.663832,-17.1002,0.654182,6.55095,2.5236,0.297678,-0.0683013,0.0095091,0.0471017,0.0316955,-0.0904877,1.13059,0.0170987,1221,1125,63.2706,-25.5532,74.6881,-23.757,9.52008,1.6997
1.38612,-17.1018,0.659957,6.47489,2.40059,0.386857,-0.0724401,0.0122463,0.0384169,0.0270766,-0.0872703,1.20239,0.0153715,1228,1125,62.7676,-24.4261,74.035,-22.6056,9.69756,1.69938
2.10733,-17.1054,0.671497,6.3896,2.25259,0.501881,-0.0742027,0.0139043,0.0294522,0.0228427,-0.0831411,1.27614,0.0154956,1235,1125,62.2565,-23.0514,73.2524,-21.2276,9.86043,1.72593
2.82929,-17.1088,0.682072,6.30068,2.10069,0.642615,-0.0735867,0.0144995,0.0202957,0.0189508,-0.078038,1.35489,0.0166742,1242,1125,61.785,-21.6535,72.4241,-19.8462,10.0342,1.75016
3.55081,-17.1121,0.696168,6.20486,1.95839,0.802833,-0.0715927,0.0140117,0.0111256,0.015434,-0.073015,1.44364,0.0331025,1249,1125,61.3027,-20.2925,71.5081,-18.6628,10.2024,1.76717
-49.3154,-17.5513,-0.716493,2.09893,1.10489,0.241866,0.102952,-0.0408149,0.0190231,0.105427,-0.0432895,0.129354,0.0233161,724,1132,21.3692,-11.5095,38.2094,-10.6032,18.1818,0.461545
-48.6242,-17.5556,-0.697726,2.16064,1.11665,0.246908,0.105482,-0.0422012,0.0198198,0.108096,-0.0448148,0.131114,0.0219042,731,1132,21.9883,-11.6245,38.4503,-10.6953,17.8214,0.500504
-47.9329,-17.5594,-0.677949,2.22407,1.12677,0.251438,0.108789,-0.0435717,0.0208455,0.111589,-0.0463722,0.133548,0.0210903,738,1132,22.6236,-11.7256,38.7123,-10.7768,17.4641,0.53009
-47.2406,-17.5626,-0.661527,2.29679,1.13139,0.272968,0.112495,-0.0447546,0.0219806,0.11551,-0.0477692,0.136301,0.0190193,745,1132,23.382,-11.78,39.0507,-10.8368,17.1254,0.55044
