 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.5135,-19.5461,-1.71831,0.0193179,-0.0051958,0.0120028,0.000136951,-0.000347424,-2.98605e-05,0.000138785,-0.000349258,-0.0613378,0.0131868,801,1153,0.215869,0.0416443,18.3499,0.00342256,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,0.0193476,-0.00499608,0.00881386,0.000107051,-0.000399677,2.59224e-05,0.000108374,-0.000401,0.0509791,0.0132948,808,1153,0.210408,0.0353809,18.1255,0.0638761,17.9546,0.0153587
-40.1163,-19.5535,-1.70585,0.0189165,-0.00434011,0.00278627,8.55808e-05,-0.000439208,8.30526e-05,9.84109e-05,-0.000452038,0.153271,0.0131484,815,1153,0.194996,0.0266112,17.887,0.111983,17.7092,0.056896
-39.4209,-19.5579,-1.67967,0.019188,-0.00409226,0.0016137,5.28772e-05,-0.000463534,0.000113604,7.67637e-05,-0.000487421,0.207242,0.0121882,822,1153,0.195453,0.0222603,17.5927,0.138848,17.4101,0.0822544
-38.7226,-19.5603,-1.66666,0.0197803,-0.00327597,0.00242219,2.68525e-06,-0.00046758,0.000115935,2.97135e-05,-0.000494609,0.229041,0.0114644,829,1153,0.20263,0.00943642,17.3522,0.142228,17.1651,0.0903772
-38.0224,-19.5618,-1.66242,0.0200027,-0.00252157,0.00346642,-4.58961e-05,-0.000455904,9.74236e-05,-2.39244e-05,-0.000477875,0.221817,0.0116277,836,1153,0.206573,-0.00398171,17.146,0.144066,16.9583,0.0956625
-37.3206,-19.5642,-1.66426,0.0197019,-0.00248518,0.00234756,-6.89482e-05,-0.000437953,6.17631e-05,-5.88849e-05,-0.000448016,0.161515,0.0120223,843,1153,0.201401,-0.00316653,16.9664,0.178678,16.7795,0.129852
-36.6191,-19.5668,-1.66259,0.0188785,-0.00293431,0.00378582,-7.76068e-05,-0.000416522,1.59084e-05,-7.68617e-05,-0.000417267,0.0468022,0.0124946,850,1153,0.195914,-0.00126695,16.7714,0.2147,16.5949,0.161329
-35.9164,-19.5692,-1.6648,0.019047,-0.00320311,0.00644781,-8.6025e-05,-0.000387467,-2.17396e-05,-8.44652e-05,-0.000389027,-0.0716248,0.0124226,857,1153,0.202652,0.00132391,16.6047,0.24755,16.431,0.196093
-35.2147,-19.571,-1.65995,0.0195987,-0.00348248,0.00989527,-8.77545e-05,-0.000349458,-4.44193e-05,-8.04206e-05,-0.000356792,-0.163628,0.0122837,864,1153,0.214782,0.00334935,16.4222,0.25564,16.2489,0.206822
-34.5138,-19.5731,-1.64888,0.0198564,-0.00369766,0.0127698,-8.97405e-05,-0.000309586,-7.11991e-05,-6.86964e-05,-0.00033063,-0.287385,0.0119721,871,1153,0.222961,0.0119225,16.2224,0.250263,16.0512,0.211075
-33.8125,-19.5762,-1.63829,0.0194253,-0.00380129,0.0113579,-9.85303e-05,-0.000274344,-0.00011896,-3.85215e-05,-0.000334353,-0.467199,0.0119406,878,1153,0.216021,0.021496,16.0313,0.269834,15.8617,0.235917
-33.1109,-19.5805,-1.62707,0.0177517,-0.00365613,0.00687661,-0.000109317,-0.000248325,-0.000166135,1.26683e-06,-0.000358909,-0.587282,0.0117815,885,1153,0.190646,0.0253101,15.8373,0.317799,15.6763,0.282619
-32.411,-19.5863,-1.60583,0.0166431,-0.00436306,0.00625798,-0.000117463,-0.000217017,-0.000174419,1.41424e-05,-0.000348623,-0.6464,0.0116034,892,1153,0.178548,0.0288543,15.6125,0.390092,15.4613,0.343216
-31.7131,-19.5913,-1.57255,0.016288,-0.00492652,0.00692253,-0.000126829,-0.000167589,-0.000147838,2.02771e-06,-0.000296445,-0.716902,0.0113862,899,1153,0.176447,0.0312787,15.357,0.420732,15.2102,0.366156
-31.015,-19.5958,-1.53845,0.0165703,-0.00515069,0.00774931,-0.000143076,-0.000100667,-0.000106538,-1.32436e-05,-0.000230499,-0.88363,0.0108099,906,1153,0.180953,0.033175,15.1115,0.432107,14.9632,0.376426
-30.3165,-19.6006,-1.50492,0.0173607,-0.00468526,0.00894168,-0.000154656,-3.15188e-05,-6.43865e-05,-4.00136e-06,-0.000182174,-1.16691,0.0101651,913,1153,0.191118,0.0333642,14.8791,0.439116,14.7247,0.395141
-29.6171,-19.6067,-1.47435,0.018105,-0.00458061,0.00926797,-0.00015164,2.35753e-05,-3.53358e-05,3.04331e-05,-0.000158498,-1.3791,0.00963411,920,1153,0.199171,0.0376895,14.6644,0.48085,14.5031,0.444056
-28.9166,-19.6132,-1.44751,0.0179842,-0.00392948,0.00574823,-0.00013316,6.00019e-05,-2.70498e-05,6.37183e-05,-0.000136876,-1.43426,0.00950166,927,1153,0.190726,0.0399059,14.4674,0.53526,14.3014,0.507564
-28.2131,-19.6167,-1.43337,0.0174141,-0.00305873,-0.0018011,-9.74891e-05,8.70238e-05,-3.78792e-05,9.44974e-05,-0.000104963,-1.376,0.00955219,934,1153,0.169459,0.0451955,14.3258,0.55045,14.1532,0.532301
-27.5037,-19.6173,-1.44498,0.0172798,-0.00319678,-0.00318779,-5.91393e-05,0.0001091,-5.39125e-05,0.000124894,-7.4933e-05,-1.28582,0.0100181,941,1153,0.165183,0.04943,14.2788,0.563898,14.1053,0.544788
-26.7931,-19.6177,-1.46068,0.0171091,-0.00405466,0.00214104,-3.00402e-05,0.000130248,-5.71496e-05,0.000148538,-4.83295e-05,-1.26107,0.00992951,948,1153,0.174552,0.0529332,14.2425,0.583479,14.079,0.560096
-26.0843,-19.6183,-1.46556,0.0170318,-0.00474612,0.0105468,-8.78292e-06,0.00014189,-5.4514e-05,0.000159545,-2.64376e-05,-1.2576,0.0104623,955,1153,0.191346,0.0456898,14.1707,0.589777,14.0208,0.560066
-25.3791,-19.6222,-1.45139,0.0168408,-0.00512876,0.014596,4.13365e-06,0.000132803,-6.87017e-05,0.00016259,-2.56532e-05,-1.16169,0.0110016,962,1153,0.198052,0.0373132,14.0418,0.630205,13.8999,0.591504
-24.6764,-19.6273,-1.42361,0.0174474,-0.00445595,0.0109334,1.32615e-05,0.000110033,-0.000101493,0.000174084,-5.07894e-05,-1.00783,0.0111946,969,1153,0.196273,0.0273102,13.8902,0.665379,13.7365,0.623512
-23.9746,-19.6328,-1.39028,0.017517,-0.00330352,0.000779391,2.51861e-05,8.81181e-05,-0.000126801,0.000187299,-7.39949e-05,-0.907018,0.0113002,976,1153,0.175236,0.0221694,13.7298,0.695778,13.5598,0.653745
-23.271,-19.6372,-1.36354,0.0171937,-0.00290378,-0.00616568,3.14661e-05,7.9833e-05,-0.000124317,0.000182297,-7.09976e-05,-0.881464,0.011081,983,1153,0.157063,0.0210605,13.5913,0.720113,13.4141,0.67272
-22.5663,-19.6412,-1.34008,0.0172589,-0.00266405,-0.00946721,2.54264e-05,8.87666e-05,-0.000113121,0.000174567,-6.03738e-05,-0.921887,0.0105208,990,1153,0.150395,0.0196318,13.4699,0.739556,13.2872,0.689685
-21.8575,-19.6447,-1.3338,0.0181724,-0.00256765,-0.00579905,1.31193e-05,0.00010114,-0.00012313,0.000187889,-7.36292e-05,-0.957038,0.0101751,997,1153,0.167067,0.0160174,13.4155,0.772572,13.2292,0.727525
-21.15,-19.6495,-1.31962,0.0183536,-0.00293438,-0.00111495,4.44382e-06,0.000115849,-0.000141982,0.000212665,-9.23717e-05,-0.972333,0.0104619,1004,1153,0.178924,0.0180601,13.3305,0.818154,13.1493,0.77613
-20.4429,-19.6536,-1.30174,0.0177094,-0.00302171,0.000462826,5.49656e-06,0.000132439,-0.000147797,0.000229817,-9.18813e-05,-0.988215,0.0103156,1011,1153,0.175937,0.0228435,13.2359,0.841543,13.0631,0.805423
-19.7356,-19.6573,-1.28267,0.0166953,-0.00398833,0.00305486,6.3095e-06,0.000154148,-0.000141236,0.000239639,-7.9182e-05,-1.02648,0.0103215,1018,1153,0.17178,0.0331203,13.1389,0.863681,12.9798,0.823142
-19.0253,-19.6602,-1.27543,0.0169509,-0.00400623,0.00309303,3.48769e-06,0.000181794,-0.000129984,0.000250261,-6.49792e-05,-1.08599,0.00997515,1025,1153,0.174328,0.0376496,13.1081,0.882074,12.9465,0.845915
-18.3137,-19.6634,-1.27195,0.0178797,-0.00372906,0.00255085,-1.73919e-06,0.000213273,-0.000121352,0.00026789,-5.63561e-05,-1.14788,0.00947517,1032,1153,0.182126,0.0390048,13.1054,0.910621,12.9336,0.880471
-17.604,-19.6678,-1.25812,0.0185907,-0.00332861,0.000813432,-1.09173e-05,0.000238986,-0.000110199,0.000280638,-5.2569e-05,-1.20943,0.00921673,1039,1153,0.185062,0.0368501,13.0712,0.946994,12.89,0.91959
-16.8979,-19.6733,-1.2269,0.0184109,-0.00328258,-0.00210106,-2.25789e-05,0.000249766,-9.50977e-05,0.000279685,-5.24983e-05,-1.26598,0.0089763,1046,1153,0.176642,0.0347983,12.9735,0.985409,12.79,0.951689
-16.1929,-19.6798,-1.18944,0.0180378,-0.00346022,-0.00358619,-3.39759e-05,0.000239612,-8.60508e-05,0.000264426,-5.87905e-05,-1.29004,0.00885728,1053,1153,0.169536,0.0323813,12.8558,1.03483,12.674,0.992523
-15.4864,-19.6855,-1.15656,0.0180134,-0.00343601,-0.00255942,-4.12897e-05,0.00021926,-7.20915e-05,0.000237877,-5.99065e-05,-1.31808,0.00896748,1060,1153,0.171472,0.0271198,12.762,1.07088,12.5817,1.02552
-14.7789,-19.6906,-1.12679,0.0181839,-0.00351144,-0.000875325,-4.4864e-05,0.000196146,-4.77435e-05,0.00020526,-5.39773e-05,-1.38219,0.0091361,1067,1153,0.176871,0.0258782,12.6878,1.09662,12.508,1.05145
-14.0687,-19.6954,-1.10667,0.0185662,-0.00331725,-0.000777208,-5.54606e-05,0.000170163,-1.36863e-05,0.00017099,-5.62878e-05,-1.51043,0.00896971,1074,1153,0.180676,0.0243678,12.6598,1.13024,12.4763,1.08772
-13.3564,-19.6996,-1.09354,0.0188564,-0.00266179,-0.00149087,-7.7164e-05,0.00013842,2.03139e-05,0.000140317,-7.90614e-05,1.47766,0.00894271,1081,1153,0.181588,0.016373,12.6646,1.16187,12.4772,1.12314
-12.6402,-19.7025,-1.09462,0.0187549,-0.00183179,-0.00151613,-8.96361e-05,9.96628e-05,4.03002e-05,0.000107885,-9.78585e-05,1.36953,0.00927533,1088,1153,0.180198,0.00592628,12.7238,1.19162,12.5372,1.15885
-11.9227,-19.705,-1.09933,0.0178064,-0.00170544,0.00234647,-8.5581e-05,7.09855e-05,4.62451e-05,8.36246e-05,-9.82201e-05,1.304,0.00956081,1095,1153,0.179779,0.00136363,12.7901,1.22002,12.6177,1.19208
-11.2065,-19.7076,-1.09677,0.0171281,-0.00184846,0.0064062,-7.05733e-05,7.59597e-05,3.32975e-05,8.31712e-05,-7.77848e-05,1.35751,0.00960951,1102,1153,0.182638,0.000990732,12.8396,1.23862,12.6789,1.21452
-10.4947,-19.7125,-1.07393,0.01768,-0.00247818,0.00629196,-5.58088e-05,7.17258e-05,-2.67896e-06,7.1782e-05,-5.5865e-05,-1.5498,0.00920303,1109,1153,0.187883,0.00941932,12.839,1.27471,12.6727,1.24636
-9.7839,-19.717,-1.04537,0.0185888,-0.00289017,0.00395298,-4.17388e-05,7.69968e-05,-6.51133e-05,0.000105744,-7.04861e-05,-1.15504,0.00876527,1116,1153,0.191269,0.0157662,12.8312,1.29451,12.6529,1.26026
-9.0701,-19.72,-1.02724,0.0194694,-0.00384524,9.59905e-05,-3.17367e-05,9.41993e-05,-0.000115339,0.000162639,-0.000100177,-1.03526,0.00956861,1123,1153,0.190815,0.0261364,12.8703,1.3127,12.6786,1.26299
-8.3547,-19.7229,-1.01383,0.0186095,-0.00399349,-0.000439684,-2.65221e-05,0.000115136,-0.000133815,0.000195711,-0.000107097,-1.02881,0.0101446,1130,1153,0.181064,0.0203821,12.9125,1.3301,12.7286,1.27074
-7.64043,-19.7273,-0.994171,0.0169833,-0.00386607,-0.000359932,-1.50986e-05,0.000107902,-0.000138306,0.000197764,-0.000104961,-0.994604,0.0105114,1137,1153,0.165277,0.0143114,12.9303,1.36191,12.7625,1.29901
-6.92676,-19.7328,-0.970411,0.0163902,-0.00371709,0.00177799,4.43475e-06,9.70827e-05,-0.000150727,0.000208444,-0.000106926,-0.934485,0.0098817,1144,1153,0.164538,0.00799846,12.9477,1.40262,12.7882,1.34013
-6.21367,-19.7389,-0.94271,0.0164504,-0.00392238,0.00537166,1.48082e-05,7.54639e-05,-0.000166467,0.000214343,-0.000124071,-0.875503,0.00904549,1151,1153,0.173862,0.016476,12.9624,1.43847,12.8064,1.38676
-5.49941,-19.7436,-0.917835,0.0170322,-0.00396884,0.00723386,6.02958e-06,5.11208e-05,-0.000167022,0.000197112,-0.000139962,-0.852485,0.00835444,1158,1153,0.184054,0.018749,13.0023,1.45652,12.8426,1.40954
-4.7853,-19.7482,-0.890664,0.0176144,-0.00356153,0.00372212,-7.76035e-06,2.2715e-05,-0.000145377,0.00015365,-0.000138696,-0.837615,0.00870668,1165,1153,0.18095,0.0149139,13.0472,1.47545,12.8775,1.42661
-4.06892,-19.7525,-0.870719,0.0177729,-0.0032972,-0.00184682,-1.30627e-05,2.42385e-05,-9.62751e-05,0.000103653,-9.2477e-05,-0.881074,0.00935953,1172,1153,0.168579,0.00803861,13.1237,1.51036,12.9461,1.45014
-3.34868,-19.7561,-0.863973,0.0174411,-0.00351425,-0.00316447,-5.93258e-07,1.0875e-05,-3.79836e-05,4.35548e-05,-3.32731e-05,-0.860314,0.00987676,1179,1153,0.161995,0.00468183,13.246,1.55402,13.0703,1.48375
-2.62888,-19.7604,-0.853702,0.0168265,-0.00397819,0.00153163,1.3184e-05,-5.14675e-06,6.87917e-06,1.54785e-05,-7.44117e-06,0.321929,0.01041,1186,1153,0.167735,0.00787174,13.3531,1.59205,13.1886,1.52402
-1.91206,-19.7653,-0.830101,0.0168806,-0.00435335,0.00634113,1.0621e-05,-2.1244e-05,2.54589e-05,2.47218e-05,-3.53447e-05,0.505806,0.0108579,1193,1153,0.180347,0.0152449,13.4251,1.61064,13.2652,1.55094
-1.19756,-19.7716,-0.796057,0.01783,-0.00458606,0.00599409,-2.77159e-07,-2.1563e-05,1.38123e-05,6.51701e-06,-2.83572e-05,0.45714,0.0105144,1200,1153,0.188701,0.0227528,13.48,1.64775,13.3102,1.59044
-0.477179,-19.7756,-0.782613,0.0179851,-0.00502837,0.00479132,-2.19778e-06,-1.0318e-05,-8.20347e-06,2.89531e-06,-1.54111e-05,-0.555607,0.0104382,1207,1153,0.187241,0.0357757,13.6114,1.67205,13.4387,1.61685
0.245491,-19.7785,-0.775917,0.0179073,-0.00548123,0.00326444,1.245e-05,9.64835e-05,-4.55968e-05,0.000116471,-7.53707e-06,-1.15768,0.0106454,1214,1153,0.182669,0.0447437,13.7732,1.69209,13.5995,1.63418
0.971144,-19.7801,-0.778463,0.0174238,-0.00547131,0.00680762,2.50121e-05,0.000182387,-6.51529e-05,0.000205859,1.53987e-06,-1.22501,0.00998638,1221,1153,0.186975,0.038377,13.9672,1.70107,13.8019,1.64321
1.69477,-19.7847,-0.771661,0.0172496,-0.00497038,0.00606082,3.55963e-05,0.000290277,-9.79742e-05,0.000323606,2.2677e-06,-1.2429,0.00987455,1228,1153,0.183199,0.0259448,14.1409,1.75493,13.9764,1.69334
2.41987,-19.7897,-0.76852,0.0171255,-0.00512698,0.008588,3.95274e-05,0.000382693,-0.000143762,0.000434959,-1.27381e-05,-1.2221,0.0104799,1235,1153,0.18852,0.021451,14.3322,1.82168,14.1714,1.75694
3.14585,-19.7936,-0.766597,0.0165464,-0.00520947,0.0101327,3.31605e-05,0.000453711,-0.000186858,0.000524739,-3.78675e-05,-1.20755,0.00994427,1242,1153,0.18696,0.0206079,14.5323,1.8672,14.3785,1.80271
3.86976,-19.7979,-0.755129,0.015921,-0.00511665,0.0107575,2.15409e-05,0.000518754,-0.000219203,0.000601592,-6.12965e-05,-1.20948,0.00962238,1249,1153,0.182572,0.0250787,14.7051,1.8945,14.5579,1.83739
4.59161,-19.802,-0.734243,0.0156643,-0.00455539,0.00900504,3.15751e-05,0.000579313,-0.000245047,0.000672939,-6.20505e-05,-1.20584,0.00977232,1256,1153,0.175409,0.0270258,14.8566,1.90098,14.7101,1.85389
5.31248,-19.8076,-0.708151,0.0163424,-0.00421398,0.00689537,5.54497e-05,0.00067368,-0.000260614,0.000768881,-3.97518e-05,-1.22056,0.00984495,1263,1153,0.176292,0.0232502,15.0053,1.93636,14.8498,1.88865
6.03628,-19.8118,-0.690897,0.0172239,-0.00430371,0.00384639,7.27463e-05,0.000785192,-0.000247663,0.000862826,-4.88773e-06,-1.26703,0.00980023,1270,1153,0.176708,0.0297602,15.1971,1.96118,15.0299,1.91285
6.76164,-19.816,-0.67752,0.0177415,-0.00470119,0.000288915,6.70708e-05,0.000874295,-0.000192976,0.000918056,2.33099e-05,-1.3478,0.00993893,1277,1153,0.172274,0.0379949,15.4073,1.99628,15.2315,1.94206
7.48887,-19.8198,-0.668967,0.017377,-0.00512248,-0.0014773,6.06689e-05,0.000946198,-0.000129503,0.000964748,4.21187e-05,-1.42852,0.00985887,1284,1153,0.164069,0.04438,15.6323,2.03113,15.4584,1.97189
8.22126,-19.8214,-0.676815,0.0163923,-0.00521353,-0.00134124,6.74484e-05,0.000996087,-7.6645e-05,0.00100237,6.1165e-05,-1.489,0.00980167,1291,1153,0.154887,0.0466232,15.9177,2.04408,15.7539,1.9854
8.95384,-19.8227,-0.683256,0.0158007,-0.00517672,0.00159691,6.54107e-05,0.000986119,-2.03626e-05,0.000986569,6.49606e-05,-1.54869,0.00977341,1298,1153,0.156978,0.0401688,16.2071,2.05094,16.0516,1.99179
9.6834,-19.8256,-0.677115,0.0157563,-0.00511335,0.00255159,4.47977e-05,0.000918761,4.01454e-05,0.000920601,4.29575e-05,1.52499,0.0092809,1305,1153,0.159015,0.0320341,16.4642,2.07167,16.3099,2.00733
10.4094,-19.8312,-0.65681,0.016025,-0.00535743,0.00293356,1.19513e-05,0.000829736,8.17451e-05,0.000837827,3.86013e-06,1.47214,0.00916379,1312,1153,0.162605,0.0289417,16.6792,2.12234,16.5225,2.05085
11.1333,-19.839,-0.627589,0.0164419,-0.00579318,0.00313011,-1.80731e-05,0.000673974,0.000102551,0.00068885,-3.29498e-05,1.42674,0.00942145,1319,1153,0.167177,0.0329362,16.8694,2.19937,16.7087,2.1236
11.8628,-19.8451,-0.616122,0.0162601,-0.00546848,0.00690076,-3.22935e-05,0.000527172,8.26274e-05,0.00053912,-4.42415e-05,1.42719,0.00965998,1326,1153,0.175606,0.0270232,17.1244,2.26173,16.9684,2.19303
12.5941,-19.8493,-0.608763,0.0161433,-0.00513605,0.00864366,-4.25039e-05,0.000325035,5.56518e-05,0.000333277,-5.07457e-05,1.42377,0.00944267,1333,1153,0.179171,0.0258688,17.4049,2.2901,17.2514,2.2299
13.3235,-19.8524,-0.592941,0.0167117,-0.00438026,0.00798334,-4.43969e-05,0.000120907,2.48413e-05,0.000124559,-4.80493e-05,1.42481,0.00901115,1340,1153,0.182539,0.0145041,17.6709,2.29016,17.511,2.23255
14.0535,-19.8548,-0.577241,0.0176766,-0.00438782,0.00549505,-3.1007e-05,-5.35651e-05,-1.2276e-05,-2.56152e-05,-5.89569e-05,-0.413847,0.00909346,1347,1153,0.18481,0.0168305,17.9503,2.27886,17.7788,2.21919
14.7834,-19.858,-0.559784,0.0175176,-0.00554885,0.00623743,-5.86389e-06,-0.000220005,-4.34181e-05,2.60445e-06,-0.000228473,-0.192623,0.00968065,1354,1153,0.185641,0.0287265,18.2167,2.28837,18.0472,2.21878
15.5166,-19.8616,-0.551615,0.0164617,-0.0065447,0.00964747,1.04385e-05,-0.000350027,-6.4082e-05,2.14918e-05,-0.00036108,-0.170806,0.0100583,1361,1153,0.185378,0.0360161,18.5136,2.31897,18.3572,2.2429
16.2483,-19.8664,-0.536536,0.0157642,-0.00560002,0.0076845,2.76188e-05,-0.000440298,-7.83975e-05,4.04046e-05,-0.000453083,-0.161666,0.0100917,1368,1153,0.172952,0.021955,18.7999,2.35299,18.6487,2.27826
16.9812,-19.8711,-0.523744,0.0160121,-0.00431342,0.00178922,5.18649e-05,-0.000477271,-9.61925e-05,6.88092e-05,-0.000494215,-0.174362,0.00983244,1375,1153,0.158264,0.00547748,19.1143,2.39201,18.9561,2.31613
17.7154,-19.8765,-0.513518,0.0165376,-0.00334328,-0.00350877,8.31464e-05,-0.000446304,-0.000124484,0.000110954,-0.000474112,-0.219777,0.00970845,1382,1153,0.147861,-0.00178044,19.4477,2.44377,19.2804,2.37063
18.4523,-19.8804,-0.510159,0.0169248,-0.00390317,-0.0032138,0.000101864,-0.000370782,-0.000124607,0.000132703,-0.000401621,-0.242614,0.00984092,1389,1153,0.152385,0.00947989,19.809,2.48098,19.638,2.40848
19.1914,-19.8836,-0.512156,0.017844,-0.00458438,-0.00172284,0.000109015,-0.000281827,-8.64198e-05,0.00012727,-0.000300083,-0.208184,0.0107635,1396,1153,0.165405,0.0217337,20.2025,2.5108,20.0233,2.43968
19.9249,-19.8894,-0.494334,0.0187777,-0.00495618,-0.00219194,0.000107969,-0.000174016,-2.48164e-05,0.000110136,-0.000176183,-0.0871139,0.0110401,1403,1153,0.172866,0.0280786,20.5307,2.56155,20.3419,2.48863
20.6613,-19.8935,-0.483612,0.0188916,-0.00463687,-0.000954841,9.14608e-05,-9.87626e-05,4.36409e-05,0.000100995,-0.000108297,0.21509,0.010772,1410,1153,0.177246,0.0202958,20.8839,2.58946,20.6948,2.51732
21.4005,-19.8972,-0.480308,0.0189641,-0.00463187,-0.00052262,5.98676e-05,-0.000111347,9.22376e-05,0.000100103,-0.000151583,0.411331,0.0104742,1417,1153,0.179008,0.0102835,21.2725,2.63053,21.0829,2.54935
22.1409,-19.8994,-0.47902,0.0190689,-0.00456908,0.00135242,1.87598e-05,-0.000121007,0.000118005,8.60218e-05,-0.000188269,0.518063,0.0106866,1424,1153,0.185267,0.00274543,21.6762,2.63867,21.4866,2.55466
22.8795,-19.9024,-0.469891,0.0188685,-0.0044645,0.00247154,-1.651e-05,-0.000163171,0.000153832,8.05756e-05,-0.000260257,0.562984,0.0107862,1431,1153,0.186498,0.00606745,22.0555,2.64032,21.8685,2.56359
23.6134,-19.9077,-0.444209,0.0180345,-0.00418888,0.000194756,-4.84942e-05,-0.000226976,0.000198838,8.02113e-05,-0.000355681,0.574466,0.010746,1438,1153,0.171797,0.0110458,22.3758,2.65855,22.1958,2.58815
24.3475,-19.9141,-0.417182,0.0173676,-0.00442279,0.000505498,-5.63341e-05,-0.000556837,5.2632e-05,-5.08593e-05,-0.000562311,0.103648,0.0100973,1445,1153,0.166386,0.0183271,22.6984,2.69903,22.5251,2.6318
25.0834,-19.9205,-0.394324,0.0171727,-0.00480652,0.00503406,-6.28728e-05,-0.000783686,-0.00011228,-4.57882e-05,-0.00080077,-0.151003,0.00967897,1452,1153,0.177905,0.0141894,23.0463,2.75288,22.8776,2.68181
25.8189,-19.9271,-0.368555,0.0167796,-0.00549024,0.0103456,-5.9579e-05,-0.00101914,-0.000268383,1.03852e-05,-0.0010891,-0.255012,0.00942213,1459,1153,0.190063,0.00513455,23.3885,2.81467,23.2266,2.73056
26.5556,-19.9322,-0.344784,0.0161567,-0.00612595,0.0111464,-3.57562e-05,-0.00125698,-0.000463086,0.000119984,-0.00141272,-0.324427,0.00939107,1466,1153,0.186777,0.00720252,23.7467,2.84677,23.5912,2.75354
27.2917,-19.9383,-0.317452,0.0160902,-0.00563989,0.00391936,-2.84094e-06,-0.00147929,-0.000671436,0.000256834,-0.00173896,-0.369028,0.00967821,1473,1153,0.164445,0.0106969,24.1086,2.88306,23.9498,2.79037
28.0307,-19.944,-0.297673,0.0167744,-0.00467827,-0.0018523,2.49427e-05,-0.00161815,-0.000864511,0.000396007,-0.00198921,-0.405438,0.00977452,1480,1153,0.1532,0.00584258,24.513,2.91966,24.3442,2.83108
28.7748,-19.9491,-0.291851,0.0174138,-0.00486436,-0.00143822,3.69572e-05,-0.00165951,-0.001001,0.000500781,-0.00212334,-0.433909,0.00981677,1487,1153,0.160354,0.0079831,24.9734,2.97497,24.7984,2.88564
29.5211,-19.9523,-0.29053,0.0172579,-0.00563923,0.00407057,3.92493e-05,-0.00163008,-0.00105717,0.000551537,-0.00214237,-0.451238,0.0100881,1494,1153,0.175628,0.0120315,25.4484,2.99801,25.2777,2.90701
30.2654,-19.9559,-0.281266,0.0166282,-0.00635199,0.00507685,9.15751e-05,-0.00147804,-0.00109678,0.000655411,-0.00204188,-0.474852,0.0108715,1501,1153,0.172943,0.025567,25.8989,3.01582,25.7349,2.92583
31.0091,-19.9599,-0.268624,0.0167323,-0.00596481,-0.00146235,0.000202059,-0.00130976,-0.00111633,0.000794335,-0.00190203,-0.487791,0.0112744,1508,1153,0.153849,0.0357911,26.3552,3.02854,26.187,2.94488
31.7517,-19.9645,-0.250501,0.0168265,-0.00510444,-0.00676445,0.000373774,-0.000963798,-0.00116671,0.00104979,-0.00163981,-0.525149,0.0115205,1515,1153,0.138144,0.0395629,26.7978,3.03763,26.6262,2.96546
32.492,-19.9727,-0.223963,0.0169137,-0.00540475,-0.00777529,0.000537927,-0.000607717,-0.00110576,0.00121042,-0.00128021,-0.546412,0.0117513,1522,1153,0.135774,0.0517429,27.2132,3.11043,27.0404,3.04253
33.2299,-19.9807,-0.188498,0.0166706,-0.00582129,-0.00397769,0.000717343,-0.000320557,-0.00100078,0.00132572,-0.000928935,-0.546211,0.0121817,1529,1153,0.145117,0.0512458,27.5977,3.16967,27.429,3.09974
33.9713,-19.986,-0.161845,0.0163841,-0.00553166,0.000894238,0.00089299,-0.000125397,-0.000890068,0.00140922,-0.00064163,-0.525578,0.0124161,1536,1153,0.157225,0.0363292,28.0229,3.19004,27.859,3.11956
34.7182,-19.9904,-0.14999,0.0165721,-0.00465543,0.00151312,0.00104853,-5.38554e-05,-0.000729497,0.00141166,-0.000416981,-0.461866,0.0123438,1543,1153,0.160492,0.0211448,28.518,3.21183,28.3524,3.14486
35.4653,-19.9968,-0.136904,0.0161527,-0.00474638,0.00422268,0.00108271,-0.000426006,-0.000249899,0.00112302,-0.000466322,-0.159949,0.0123717,1550,1153,0.164951,0.0220214,29.0085,3.2724,28.848,3.20919
36.2103,-20.0015,-0.115337,0.0157611,-0.00597242,0.00710167,0.0011602,-0.00102324,8.75351e-05,0.00116371,-0.00102675,0.0400048,0.0119994,1557,1153,0.17064,0.0378377,29.476,3.29117,29.3204,3.2243
36.9568,-20.0058,-0.0968149,0.0151462,-0.00587711,0.00826514,0.00117327,-0.00204786,0.000530794,0.00125848,-0.00213307,0.15918,0.0132005,1564,1153,0.16853,0.0431229,29.961,3.29553,29.8119,3.2377
37.7158,-20.0052,-0.112844,0.0176699,-0.00270045,0.00193298,0.00108815,-0.00356117,0.00121444,0.00138626,-0.00385927,0.240709,0.0197815,1571,1153,0.171079,0.0509515,30.619,3.21307,30.4421,3.21431
-49.1267,-20.1774,-2.13322,0.0156015,-0.000387893,-0.0027367,0.000440342,-0.000223797,0.00114129,0.00129689,-0.00108035,0.643827,0.0148956,724,1160,0.152502,0.00863675,22.4189,-0.541137,22.2633,-0.544626
-48.433,-20.1793,-2.12,0.0153142,3.40432e-07,-0.00891797,0.000377314,-0.000139762,0.000662567,0.000829998,-0.000592446,0.59938,0.0158532,731,1160,0.139136,0.00571852,22.0907,-0.536289,21.9259,-0.545791
