 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.97948,-12.3799,2.57396,0.0220585,0.000189787,-0.00358529,-3.61311e-05,-0.000633782,1.36769e-05,-3.58183e-05,-0.000634095,0.0228685,0.00854961,1305,1076,0.202309,-0.0060713,7.24781,1.64884,7.02399,1.63963
9.70527,-12.382,2.5826,0.0214372,-9.94259e-05,0.00140024,5.43308e-05,-0.000775161,4.04216e-05,5.62959e-05,-0.000777126,0.0485772,0.00928322,1312,1076,0.209816,-0.00482078,7.49048,1.65379,7.27722,1.65027
10.4301,-12.385,2.59639,0.0212615,-0.000464131,0.00447833,0.000139408,-0.000888186,7.48099e-05,0.000144825,-0.000893604,0.072293,0.0102253,1319,1076,0.216526,-0.000101922,7.72727,1.66886,7.51834,1.66908
11.1531,-12.389,2.61821,0.0217175,-0.000209471,0.00248875,0.000218382,-0.000992496,0.000127607,0.000231683,-0.0010058,0.103864,0.010543,1326,1076,0.215263,-0.00462076,7.95199,1.69317,7.7367,1.68987
11.8824,-12.3901,2.62008,0.0224224,0.000448126,-0.00356708,0.000338799,-0.000934464,8.89313e-05,0.00034498,-0.000940645,0.0693961,0.0102961,1333,1076,0.204966,-0.00443439,8.26531,1.69666,8.0378,1.69424
12.6133,-12.3905,2.61863,0.0230158,0.00105077,-0.00644318,0.000493317,-0.000553306,-7.28911e-05,0.000498369,-0.000558358,-0.0691989,0.0157064,1340,1076,0.20229,-0.0132006,8.59488,1.69718,8.35899,1.69215
13.3405,-12.3888,2.63206,0.0233556,0.00125407,-0.00324567,0.000606522,-0.000502283,-0.000134096,0.000622509,-0.00051827,-0.118659,0.0219579,1347,1076,0.214164,-0.0322818,8.86975,1.63084,8.63303,1.61746
14.0671,-12.3889,2.64908,0.023197,0.0011661,-0.00396744,0.000727064,-0.000384761,-0.000268843,0.000788659,-0.000446356,-0.225223,0.0244477,1354,1076,0.210453,-0.04381,9.13626,1.5996,8.90052,1.57156
14.7937,-12.39,2.66781,0.0234687,0.000650872,-0.00389182,0.000862164,-0.000203918,-0.000457504,0.00103158,-0.000373332,-0.354644,0.0233822,1361,1076,0.213197,-0.0416458,9.40712,1.57752,9.16872,1.54156
15.5276,-12.3918,2.66353,0.0235642,-0.00102625,0.00386696,0.000929953,-6.96716e-05,-0.000612313,0.00122055,-0.000360264,-0.443107,0.0197667,1368,1076,0.236255,-0.000855607,9.76318,1.58503,9.52997,1.57223
16.2596,-12.393,2.66789,0.022452,0.000951933,0.00421722,0.000961332,6.69515e-06,-0.000729025,0.0013554,-0.000387371,-0.49555,0.0150756,1375,1076,0.225956,-0.0554826,10.0888,1.59974,9.86676,1.57273
16.9852,-12.395,2.69531,0.0266475,0.000597233,-0.00784458,0.00101739,-4.39149e-05,-0.000784059,0.00143349,-0.000460016,-0.487906,0.0199931,1382,1076,0.23163,-0.072495,10.3979,1.61894,10.1247,1.54354
17.707,-12.3973,2.73689,0.033605,0.0021984,-0.0341862,0.00119408,-0.000179428,-0.000924836,0.00165926,-0.000644609,-0.466035,0.0220341,1389,1076,0.221855,-0.0665618,10.6993,1.58217,10.3371,1.4907
-48.8647,-12.9293,1.21583,0.0225467,0.00086983,-0.00424911,0.000274655,-0.000362975,-5.98693e-05,0.000280228,-0.000368547,-0.0928126,0.013891,731,1083,0.220615,0.00908448,12.8852,2.19067,12.6583,2.20923
-48.1769,-12.9322,1.24516,0.0228718,-0.000656546,-0.000679234,0.00021535,-0.000318558,-1.51869e-05,0.000215782,-0.00031899,-0.0284142,0.0140984,738,1083,0.230003,0.0340775,12.4869,2.18134,12.2641,2.20211
-47.4857,-12.9332,1.25577,0.0229917,-0.00233221,-0.000350128,0.000163388,-0.000257225,-9.47567e-07,0.00016339,-0.000257227,-0.00225281,0.0137584,745,1083,0.231942,0.0393485,12.1669,2.20039,11.9437,2.19304
-46.7925,-12.9324,1.25727,0.0232347,-0.00210892,-0.00255354,0.000112058,-0.000182002,-8.47118e-06,0.000112302,-0.000182245,-0.0287759,0.0132826,752,1083,0.230475,0.0224206,11.8929,2.1908,11.663,2.16598
-46.0993,-12.9311,1.26063,0.0235693,-0.000884128,-0.0074779,6.58884e-05,-9.57574e-05,-1.91614e-05,6.81287e-05,-9.79978e-05,-0.11639,0.0131352,759,1083,0.224994,0.00162445,11.6253,2.15769,11.3825,2.1261
-45.4061,-12.9326,1.26574,0.0235337,0.000712906,-0.00644384,3.04066e-05,-4.50884e-06,-1.95719e-05,3.91754e-05,-1.32777e-05,-0.421215,0.0127683,766,1083,0.225929,-0.00594103,11.3421,2.14348,11.1013,2.13871
-44.7145,-12.936,1.28193,0.0231284,0.00140088,-0.00474787,1.41078e-06,8.19009e-05,-9.96559e-06,8.31164e-05,1.95283e-07,-1.44943,0.012348,773,1083,0.224482,-0.00223351,11.0203,2.1505,10.7865,2.16719
-44.0218,-12.9387,1.2939,0.022594,0.00162641,-0.00228066,-3.10002e-05,0.000157038,5.06077e-06,0.000157174,-3.11363e-05,1.54391,0.0122005,780,1083,0.223229,-2.5559e-05,10.7177,2.16292,10.4936,2.19159
-43.3274,-12.9389,1.29886,0.022639,0.00132039,-0.000845753,-5.89298e-05,0.00021415,1.74567e-05,0.000215261,-6.00412e-05,1.50722,0.0115501,787,1083,0.226145,-0.00632372,10.4552,2.15868,10.2333,2.17756
-42.6296,-12.938,1.28629,0.0223914,0.00106156,-0.000823609,-7.5149e-05,0.000260513,3.62988e-05,0.000264393,-7.90295e-05,1.4643,0.0113207,794,1083,0.223598,-0.0056012,10.2622,2.16294,10.0427,2.17727
-41.9321,-12.9379,1.27804,0.0218751,0.000910496,-0.00133326,-9.40837e-05,0.000292708,5.99185e-05,0.000301777,-0.000103153,1.42057,0.0112751,801,1083,0.217378,-0.00661153,10.0586,2.1752,9.84318,2.18441
-41.2357,-12.9386,1.27783,0.0215356,0.000142175,0.00116067,-0.00011898,0.000309139,8.09344e-05,0.000323928,-0.00013377,1.39006,0.011424,808,1083,0.218505,-0.00541835,9.8288,2.19293,9.62123,2.19281
-40.5399,-12.9401,1.2829,0.0214794,0.000162231,0.00290235,-0.000136069,0.000304476,8.88198e-05,0.000321709,-0.000153302,1.37915,0.0115789,815,1083,0.221024,-0.00558975,9.59088,2.20186,9.38687,2.2056
-39.8459,-12.9425,1.29947,0.021841,0.000475757,0.00335534,-0.000132789,0.000285911,8.58725e-05,0.000302839,-0.000149716,1.37617,0.0114456,822,1083,0.225354,-0.00563963,9.32455,2.20097,9.11767,2.21203
-39.1538,-12.9445,1.32844,0.0218916,0.000537475,0.00216483,-0.000117656,0.000260197,8.27943e-05,0.000277543,-0.000135002,1.36428,0.0111887,829,1083,0.223568,-0.00164394,9.02046,2.17037,8.81083,2.18426
-38.4605,-12.9452,1.35301,0.0211825,0.00019548,0.00174185,-0.000110844,0.00023426,7.5573e-05,0.000250084,-0.000126668,1.36439,0.0109998,836,1083,0.215648,-0.00290823,8.73041,2.13436,8.52686,2.13917
-37.7656,-12.9448,1.3703,0.0209563,-0.000269132,-0.000146854,-0.000110532,0.000210002,6.21037e-05,0.000221614,-0.000122144,1.38595,0.0110306,843,1083,0.209827,-0.00478114,8.48078,2.09819,8.27608,2.0877
-37.0671,-12.9439,1.37088,0.0211342,-0.000821426,-0.000933191,-9.96995e-05,0.000186326,3.82902e-05,0.000191364,-0.000104737,1.43999,0.0107058,850,1083,0.210106,-0.00358464,8.29996,2.08268,8.0922,2.06065
-36.3697,-12.9445,1.37948,0.0213225,7.79069e-05,-0.00141738,-7.53961e-05,0.000162621,9.16615e-06,0.000162974,-7.57486e-05,1.53236,0.0107796,857,1083,0.210768,-0.0143718,8.09642,2.06205,7.88573,2.04623
-35.673,-12.9455,1.39287,0.0215143,0.000711571,-0.000222188,-5.19315e-05,0.000141521,-2.21334e-05,0.000144021,-5.44316e-05,-1.45832,0.0112151,864,1083,0.214728,-0.0211646,7.87937,2.03735,7.66865,2.02982
-34.9764,-12.947,1.40921,0.0216548,0.000790102,0.00010925,-3.34115e-05,0.000122248,-5.34124e-05,0.000138812,-4.99765e-05,-1.27007,0.0112525,871,1083,0.216631,-0.0139072,7.65914,2.01705,7.44752,2.01922
-34.2808,-12.9503,1.43205,0.0215433,0.000349067,0.000518253,-1.17962e-05,0.000102833,-7.70432e-05,0.000141543,-5.05056e-05,-1.1052,0.0108532,878,1083,0.216274,0.00064269,7.41892,2.02048,7.20908,2.02961
-33.5864,-12.9547,1.46281,0.0214509,0.000531891,-0.000403114,1.89346e-05,8.13273e-05,-8.82981e-05,0.000143778,-4.35161e-05,-0.955207,0.0101725,885,1083,0.213396,0.00647389,7.15909,2.02979,6.94844,2.0467
-32.8918,-12.9587,1.49395,0.021568,0.00190395,-0.00211835,4.08948e-05,5.35301e-05,-8.88532e-05,0.00013629,-4.18651e-05,-0.820889,0.0103009,892,1083,0.210793,-0.0116937,6.90823,2.03341,6.69325,2.05591
-32.1943,-12.9609,1.51269,0.0216814,0.00261331,-0.00217337,4.02477e-05,2.05193e-05,-8.30781e-05,0.000114045,-5.32782e-05,-0.726308,0.00995156,899,1083,0.211527,-0.0199453,6.70652,2.02438,6.49021,2.05265
-31.4953,-12.9618,1.52557,0.0218944,0.00289172,-0.00271247,2.7409e-05,-1.71618e-05,-7.95431e-05,8.77296e-05,-7.74824e-05,-0.648816,0.00957965,906,1083,0.212363,-0.0233891,6.53493,2.00696,6.31553,2.03626
-30.7976,-12.9641,1.54702,0.0218953,0.00206694,-0.00268423,1.08228e-05,-5.03518e-05,-7.99959e-05,6.58797e-05,-0.000105409,-0.602794,0.00883222,913,1083,0.212433,-0.0128094,6.33554,2.00513,6.11622,2.02866
-30.1006,-12.9665,1.57327,0.0222077,0.00148568,-0.00365377,-1.19618e-05,-7.36301e-05,-8.14624e-05,4.43067e-05,-0.000129899,-0.604477,0.0086765,920,1083,0.213543,-0.00738189,6.1302,1.99926,5.9063,2.0146
-29.4028,-12.9694,1.59743,0.0223218,0.00104986,-0.00490997,-3.94936e-05,-9.11214e-05,-8.33971e-05,2.19934e-05,-0.000152608,-0.63531,0.00884808,927,1083,0.212036,-0.00364384,5.93763,2.00631,5.71059,2.01397
-28.7032,-12.9713,1.61478,0.0224039,0.000547597,-0.00543786,-5.91026e-05,-0.000102323,-8.86347e-05,1.05182e-05,-0.000171944,-0.665825,0.00912149,934,1083,0.211683,-0.00020803,5.77527,2.00777,5.54664,2.00778
-28.0037,-12.9734,1.6344,0.0225469,2.22366e-05,-0.0048323,-6.37868e-05,-0.000108576,-9.73632e-05,1.37242e-05,-0.000186087,-0.672359,0.00933463,941,1083,0.214266,0.00656432,5.61026,2.00337,5.38124,2.00087
-27.3051,-12.9767,1.65963,0.0226546,-0.000734512,-0.00214109,-5.60402e-05,-0.000104286,-0.000103533,2.61435e-05,-0.00018647,-0.670943,0.00943656,948,1083,0.220896,0.0181521,5.4277,2.00618,5.20192,2.00575
-26.6074,-12.9801,1.69126,0.0219066,-0.000961719,3.05541e-05,-4.97177e-05,-9.25336e-05,-0.000103946,3.50023e-05,-0.000177254,-0.683842,0.00909577,955,1083,0.217899,0.0238105,5.22125,1.99509,5.0062,2.00034
-25.9086,-12.9823,1.71902,0.0213178,-0.000223345,0.000904166,-4.51564e-05,-7.84592e-05,-0.000101372,4.09226e-05,-0.000164538,-0.703995,0.00894578,962,1083,0.213622,0.00755787,5.03996,1.97323,4.8318,1.97861
-25.2107,-12.9851,1.75301,0.0211629,0.000658403,0.00146478,-3.17596e-05,-6.95318e-05,-9.58041e-05,4.70022e-05,-0.000148294,-0.68808,0.00909195,969,1083,0.212989,-0.0112778,4.84737,1.94995,4.64139,1.95507
-24.5102,-12.9874,1.77637,0.0207933,0.00160312,-0.000922411,-1.12239e-05,-6.61735e-05,-8.71145e-05,5.26457e-05,-0.000130043,-0.632642,0.00893135,976,1083,0.203937,-0.0234799,4.70286,1.93642,4.4966,1.94325
-23.8055,-12.9892,1.78222,0.0210728,0.0018408,-0.00126421,3.26924e-06,-6.69046e-05,-7.13339e-05,4.76783e-05,-0.000111314,-0.556837,0.00871055,983,1083,0.205778,-0.0185588,4.63203,1.94145,4.42246,1.95741
-23.0982,-12.9893,1.77797,0.0214543,0.00178195,-0.002428,7.97593e-06,-7.61678e-05,-5.56855e-05,3.5696e-05,-0.000103888,-0.461884,0.00841936,990,1083,0.206907,-0.0140737,4.60776,1.94104,4.39263,1.95794
-22.3911,-12.9888,1.77657,0.0218723,0.00103519,-0.00171937,1.74179e-05,-9.12187e-05,-4.64166e-05,3.45488e-05,-0.00010835,-0.353559,0.0083414,997,1083,0.212579,-0.0105741,4.57782,1.93412,4.35964,1.94098
-21.6875,-12.9908,1.79327,0.0218092,0.000137602,0.00027467,3.3879e-05,-0.000116144,-4.19764e-05,4.48253e-05,-0.00012709,-0.255092,0.00833535,1004,1083,0.216351,-0.00697818,4.48146,1.94047,4.26694,1.93708
-20.9844,-12.9938,1.81406,0.021268,-0.000405035,0.00207124,4.7612e-05,-0.000147,-4.37323e-05,5.69876e-05,-0.000156376,-0.21119,0.00854194,1011,1083,0.214934,-0.00133254,4.37255,1.94945,4.16592,1.94447
-20.2794,-12.996,1.82764,0.0210366,-0.000556116,0.00324788,4.54846e-05,-0.00017875,-4.98607e-05,5.60717e-05,-0.000189337,-0.209227,0.00839959,1018,1083,0.215171,0.00579576,4.30108,1.9487,4.09837,1.95039
-19.5743,-12.9978,1.84316,0.0208066,-0.000338554,0.00134896,2.42933e-05,-0.000204792,-5.35012e-05,3.61721e-05,-0.000216671,-0.218485,0.00834164,1025,1083,0.208548,0.00977688,4.23422,1.93721,4.03095,1.94338
-18.868,-12.9984,1.85518,0.0208218,0.000178542,-0.00257925,1.61068e-06,-0.000219949,-5.54923e-05,1.47323e-05,-0.000233071,-0.232193,0.00865306,1032,1083,0.199709,0.0016548,4.19288,1.92058,3.98367,1.92089
-18.1601,-12.9986,1.86168,0.0209016,0.00089218,-0.00405622,9.41727e-06,-0.000230929,-6.2489e-05,2.46932e-05,-0.000246205,-0.239756,0.00886579,1039,1083,0.196862,-0.0108538,4.1759,1.90255,3.96367,1.90157
-17.4517,-12.999,1.86839,0.0210562,0.00173585,-0.0046421,5.91614e-05,-0.000239564,-8.00931e-05,7.92806e-05,-0.000259683,-0.246106,0.00922443,1046,1083,0.196691,-0.0238115,4.16457,1.88271,3.94993,1.88437
-16.7453,-13.0017,1.88515,0.0209804,0.00188891,-0.00411058,0.000110556,-0.000244222,-0.000112302,0.000143116,-0.000276782,-0.282194,0.00909275,1053,1083,0.19692,-0.0195808,4.11887,1.88429,3.90564,1.89439
-16.0379,-13.0033,1.89968,0.0204682,0.0012814,-0.00359009,0.000178219,-0.000221545,-0.000154511,0.000230976,-0.000274302,-0.329033,0.00934853,1060,1083,0.193018,-0.00849514,4.08443,1.87431,3.877,1.88443
-15.3304,-13.0046,1.91598,0.0203222,0.000788394,-0.00570883,0.0002599,-0.000189616,-0.000197635,0.000334434,-0.00026415,-0.360637,0.0100298,1067,1083,0.18666,-0.00102828,4.05778,1.86284,3.84901,1.86625
-14.622,-13.0052,1.92993,0.0200107,0.000463961,-0.0054993,0.000332418,-0.000111039,-0.000237829,0.000435845,-0.000214466,-0.41021,0.00983056,1074,1083,0.183957,-0.000439968,4.04238,1.83983,3.83696,1.83778
-13.9124,-13.0068,1.94031,0.0199657,0.000966058,-0.00524048,0.000393967,-1.18985e-05,-0.00026911,0.000528083,-0.000146015,-0.462343,0.00934493,1081,1083,0.183804,-0.00819127,4.04927,1.83815,3.84461,1.83894
-13.203,-13.0089,1.95397,0.0204804,0.00102797,-0.00498283,0.000447287,7.68124e-05,-0.000295225,0.000610576,-8.64771e-05,-0.505221,0.00790586,1088,1083,0.189254,-0.0119602,4.05666,1.84279,3.84721,1.84153
-12.4929,-13.0112,1.96582,0.0210385,0.000318784,-0.00437463,0.000512492,3.81899e-05,-0.000325611,0.00067816,-0.000127478,-0.470655,0.00753389,1095,1083,0.19613,-0.00502636,4.07747,1.85826,3.86347,1.85103
-11.7819,-13.0117,1.97653,0.0214263,-1.72704e-05,-0.00407891,0.000562782,4.48829e-05,-0.000362825,0.000749587,-0.000141922,-0.475466,0.00753535,1102,1083,0.200522,-0.00375848,4.10918,1.83975,3.89164,1.82757
-11.0698,-13.0114,1.98424,0.0219978,-0.000471915,-0.00438125,0.000578058,9.41505e-05,-0.000399657,0.000803295,-0.000131087,-0.513207,0.00768962,1109,1083,0.205324,0.00429185,4.1618,1.80822,3.93826,1.79446
-10.3567,-13.0121,1.98993,0.0221019,-0.000881912,-0.00540709,0.000590003,9.99037e-05,-0.000370597,0.000789241,-9.9334e-05,-0.493283,0.00813648,1116,1083,0.203794,0.0158108,4.22486,1.79822,3.99904,1.78579
-9.64308,-13.0137,1.99518,0.0220963,-0.000937027,-0.00490921,0.000612067,2.06677e-05,-0.000352082,0.00077615,-0.000143415,-0.43611,0.00899295,1123,1083,0.20473,0.0214077,4.29338,1.80138,4.06831,1.79454
-8.93053,-13.0165,2.00661,0.0218675,-0.000731878,-0.00474366,0.000605739,-9.46074e-05,-0.000366318,0.00076233,-0.000251198,-0.403963,0.00932277,1130,1083,0.202636,0.0223871,4.34426,1.8164,4.12158,1.81502
-8.22009,-13.0203,2.0283,0.0217106,-0.000388104,-0.00237928,0.000549845,-0.000259405,-0.000378042,0.000698968,-0.000408528,-0.375724,0.00915334,1137,1083,0.206546,0.0147524,4.36223,1.83315,4.14398,1.83578
-7.50811,-13.0224,2.04574,0.0216995,-4.36861e-05,-0.00218659,0.000468702,-0.000365962,-0.000360149,0.000602617,-0.000499877,-0.355991,0.0086271,1144,1083,0.206657,0.00439443,4.40786,1.83021,4.18975,1.82963
-6.79506,-13.025,2.06061,0.0216302,0.000180462,-0.00211328,0.00036359,-0.000451616,-0.000317499,0.000472655,-0.000560681,-0.330884,0.00845764,1151,1083,0.20594,-0.00394365,4.46928,1.84319,4.25194,1.83889
-6.08272,-13.0283,2.08004,0.021753,0.000763639,-0.00239449,0.000310705,-0.000502426,-0.00026571,0.000389832,-0.000581553,-0.289433,0.00883629,1158,1083,0.206138,-0.0124457,4.52329,1.85539,4.3043,1.85371
-5.37022,-13.0315,2.10064,0.0220316,0.000601803,-0.00179325,0.000255905,-0.000548408,-0.000232904,0.000318479,-0.000610982,-0.262469,0.0088205,1165,1083,0.210208,-0.00899485,4.58072,1.86324,4.35955,1.86295
-4.65901,-13.0345,2.12803,0.0220167,-4.53594e-05,-0.00136278,0.000182378,-0.000512564,-0.000234636,0.00025418,-0.000584366,-0.296966,0.00875389,1172,1083,0.21113,-0.000626823,4.61751,1.85803,4.39707,1.85406
-3.94487,-13.0364,2.14577,0.0217058,-0.00116066,-0.000699844,0.000114534,-0.000450854,-0.000250578,0.000209604,-0.000545924,-0.362624,0.00894305,1179,1083,0.209878,0.0111961,4.69424,1.85736,4.47768,1.84429
-3.22756,-13.0374,2.15307,0.0217082,-0.00092238,-0.00122712,5.75993e-05,-0.000367859,-0.000247461,0.000171199,-0.000481459,-0.430364,0.0105112,1186,1083,0.208367,0.00626012,4.82159,1.85051,4.60436,1.83627
-2.50951,-13.0377,2.15949,0.0223198,0.000111574,-0.00171603,1.10544e-05,-0.000209835,-0.000245777,0.000170062,-0.000368842,-0.574233,0.0106883,1193,1083,0.212658,-0.00872326,4.9658,1.82631,4.74179,1.81674
-1.79263,-13.0389,2.17223,0.0232063,0.00113047,-0.00418763,-4.97629e-05,6.86385e-05,-0.000223704,0.000240843,-0.000221967,-0.914752,0.0104392,1200,1083,0.214584,-0.0244655,5.09862,1.81079,4.86291,1.80077
-1.07871,-13.0403,2.19806,0.0234912,0.00122554,-0.00623018,-0.000113218,0.000266445,-0.000189692,0.000344977,-0.00019175,-1.17828,0.00957041,1207,1083,0.211927,-0.0264826,5.18357,1.77793,4.94282,1.76366
-0.363932,-13.0402,2.22248,0.0235761,0.000571773,-0.00517187,-0.000167899,0.000439443,-0.000153477,0.000476023,-0.00020448,-1.33682,0.00902669,1214,1083,0.215395,-0.023224,5.27612,1.72043,5.03572,1.69849
0.353074,-13.0413,2.24007,0.0225941,0.00034916,-0.001871,-0.000168961,0.000624828,-0.00023394,0.000688643,-0.000232776,-1.30449,0.00858273,1221,1083,0.214189,-0.0232414,5.38792,1.69048,5.1607,1.67079
1.07305,-13.0437,2.24812,0.0210578,0.000691404,-0.000805091,-0.000165493,0.000741759,-0.000229412,0.00079647,-0.000220204,-1.33669,0.00828143,1228,1083,0.201782,-0.0201799,5.53857,1.69812,5.32769,1.69052
1.79494,-13.0482,2.25073,0.0189075,-0.000441628,0.00642227,-0.000122615,0.000632137,-0.000144949,0.000659017,-0.000149495,-1.38743,0.0190373,1235,1083,0.199841,-0.00311493,5.70328,1.75946,5.52138,1.7609
5.39575,-13.0608,2.32465,0.0235475,-0.00482306,-0.00395158,-0.000217925,9.16506e-06,-8.57917e-05,3.7932e-05,-0.000246692,-1.24727,0.0226913,1270,1083,0.218026,0.000695979,6.6168,1.89588,6.37828,1.79295
6.12301,-13.0582,2.31966,0.0238388,-0.000730544,-0.000462474,-0.000202621,-0.000160115,-5.8692e-05,-0.000118947,-0.00024379,-0.959112,0.0109541,1277,1083,0.228794,-0.00810873,6.88537,1.76052,6.64692,1.73742
6.84579,-13.0588,2.33249,0.0237551,-0.00016991,0.00188369,-0.000180912,-0.000349094,-2.89223e-05,-0.000176077,-0.000353929,-0.165633,0.00930164,1284,1083,0.233945,-0.0116172,7.09127,1.72014,6.85569,1.70947
7.56741,-13.0603,2.35119,0.0232624,-0.000149297,0.000497838,-0.000166349,-0.000506004,-4.78707e-06,-0.000166282,-0.000506071,-0.0140902,0.00854633,1291,1083,0.225327,-0.0121088,7.28178,1.70102,7.04971,1.68748
8.29106,-13.0617,2.36443,0.0228367,0.000282736,-0.00259831,-0.000133761,-0.000664258,2.4737e-05,-0.00013261,-0.000665409,0.0464954,0.00849311,1298,1083,0.212587,-0.0138699,7.50217,1.68601,7.27148,1.67299
9.01529,-13.0638,2.37738,0.0221263,0.00115246,-0.00618198,-5.47853e-05,-0.000845208,4.83868e-05,-5.18342e-05,-0.000848159,0.0609133,0.00881955,1305,1083,0.195592,-0.0155449,7.72823,1.67943,7.50141,1.67481
9.74061,-13.0664,2.38825,0.0218918,0.000705722,-0.00136759,5.27815e-05,-0.00102341,7.37834e-05,5.78165e-05,-0.00102844,0.0681351,0.00949522,1312,1083,0.20636,-0.015289,7.96657,1.69296,7.74633,1.68945
10.4653,-13.0701,2.403,0.0217765,4.28562e-05,0.000955013,0.0001522,-0.00117004,0.000109436,0.000161197,-0.00117904,0.0820216,0.0101557,1319,1083,0.211625,-0.00378248,8.2009,1.71985,7.98379,1.71928
11.1888,-13.0739,2.42378,0.0222484,-0.000367321,2.88778e-05,0.000247409,-0.00133057,0.000172137,0.000265969,-0.00134913,0.107404,0.0105391,1326,1083,0.213579,-0.0016022,8.42894,1.7463,8.20624,1.73798
11.9193,-13.074,2.42217,0.02271,7.02954e-05,-0.00405945,0.000395082,-0.00124851,0.000105013,0.000401765,-0.00125519,0.0635478,0.0100558,1333,1083,0.206418,-0.00234339,8.75158,1.73571,8.52085,1.72698
12.6523,-13.0726,2.41447,0.024268,0.0066307,0.00531954,0.000594663,-0.000697656,-0.000129039,0.000607421,-0.000710415,-0.0985544,0.0276746,1340,1083,0.245318,-0.149147,9.10531,1.70443,8.86617,1.69929
-48.8376,-13.5924,0.98673,0.0227392,-0.000125755,-0.00171962,0.00031867,-0.000390394,-4.28367e-05,0.000321249,-0.000392973,-0.0601216,0.0140204,731,1090,0.226892,0.0164738,13.4629,1.94297,13.2394,1.95422
-48.1471,-13.5953,1.00099,0.0227978,-0.00105586,0.00457983,0.000242864,-0.000361938,-1.45448e-05,0.000243214,-0.000362287,-0.0240303,0.0136588,738,1090,0.238116,0.0388935,13.111,1.94807,12.8992,1.97651
-47.4555,-13.5975,1.01125,0.0226766,-0.00162614,0.000293255,0.000178022,-0.000310249,-1.30582e-05,0.000178371,-0.000310598,-0.0267184,0.0130519,745,1090,0.229653,0.0391108,12.7989,1.98361,12.58,1.99175
-46.7637,-13.5976,1.02184,0.0228133,-0.00112811,-0.0035635,0.000119569,-0.000244271,-3.1285e-05,0.000122239,-0.000246942,-0.0851527,0.0128928,752,1090,0.224248,0.0172027,12.4947,1.97729,12.2669,1.96508
-46.0725,-13.5963,1.03812,0.0230794,8.84924e-05,-0.00815782,7.05984e-05,-0.000166273,-5.04763e-05,8.09062e-05,-0.00017658,-0.20144,0.0130852,759,1090,0.218639,-0.00214051,12.1802,1.91339,11.9407,1.89652
-45.3782,-13.5967,1.03885,0.0234868,0.000515371,-0.00606055,3.43096e-05,-7.99615e-05,-5.49317e-05,5.64329e-05,-0.000102085,-0.382868,0.0130817,766,1090,0.226079,0.00336805,11.9153,1.89382,11.6758,1.89565
-44.6846,-13.5987,1.04477,0.0234468,0.000527818,-0.00328967,5.8946e-06,5.46734e-06,-4.38461e-05,4.95276e-05,-3.81657e-05,-0.782962,0.0129574,773,1090,0.230318,0.0115777,11.6325,1.90123,11.3985,1.91755
-43.9901,-13.6005,1.04762,0.0232573,0.000608566,-0.00256047,-2.57883e-05,8.0803e-05,-2.35431e-05,8.57715e-05,-3.07567e-05,-1.36281,0.0127043,780,1090,0.229512,0.0122998,11.3697,1.91983,11.1389,1.94002
-43.2944,-13.6008,1.04659,0.0232081,0.000931605,-0.00331643,-5.40277e-05,0.000141396,-5.40151e-06,0.000141545,-5.41769e-05,-1.54318,0.011793,787,1090,0.227467,-0.00577233,11.1321,1.93428,10.9002,1.94073
-42.5963,-13.6006,1.03388,0.0225738,0.00132785,-0.00720009,-6.96502e-05,0.000191506,2.01806e-05,0.000193056,-7.12004e-05,1.49413,0.0115267,794,1090,0.213879,-0.00711895,10.9433,1.94711,10.7103,1.95237
-41.9,-13.6028,1.03294,0.0217825,0.00138882,-0.00949974,-8.5774e-05,0.000228855,5.14464e-05,0.000237053,-9.39726e-05,1.41276,0.0114917,801,1090,0.201541,-0.00376052,10.7136,1.98657,10.4841,1.99176
-41.2044,-13.6055,1.03852,0.0210722,0.000757504,-0.00773267,-0.000107393,0.000253185,8.16213e-05,0.0002708,-0.000125009,1.35824,0.0114408,808,1090,0.197489,0.000733283,10.4603,2.02669,10.2411,2.02728
-40.5106,-13.6086,1.05542,0.0214448,0.000410338,-0.00386636,-0.000123519,0.00025863,9.75214e-05,0.000282078,-0.000146967,1.33484,0.0114654,815,1090,0.208162,0.0010293,10.18,2.04364,9.96414,2.04548
-39.8171,-13.6105,1.07634,0.0218366,0.00050033,-0.000796785,-0.000121904,0.000249391,9.88545e-05,0.00027407,-0.000146583,1.32615,0.0116315,822,1090,0.217577,-0.00137221,9.89414,2.02533,9.67989,2.03279
-39.1239,-13.6107,1.10062,0.0216262,0.00139866,-0.00145806,-0.000106772,0.000231645,9.61825e-05,0.000257071,-0.000132198,1.31236,0.0116991,829,1090,0.213946,-0.00741336,9.6044,1.96198,9.3908,1.98008
-38.4287,-13.6104,1.116,0.0208673,0.00138881,0.000430342,-9.76174e-05,0.000214482,8.60365e-05,0.000236628,-0.000119764,1.31886,0.0118407,836,1090,0.209742,-0.0159835,9.34347,1.91951,9.14054,1.93239
-37.733,-13.6095,1.13111,0.0212207,0.000465089,0.00184778,-9.60957e-05,0.00020114,6.88853e-05,0.000216328,-0.000111284,1.35378,0.0119185,843,1090,0.216029,-0.0218617,9.10195,1.88372,8.89812,1.87468
