 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3463,-8.2557,2.7422,1.77804,0.0884455,-0.340169,0.11094,-0.0326165,0.0247557,0.115089,-0.0367656,0.166058,0.0299503,899,1034,17.0507,-0.473187,21.7463,2.7115,3.73511,3.25717
-31.6505,-8.2554,2.766,1.85513,0.112001,-0.464835,0.108916,-0.0354598,0.0275592,0.113998,-0.0405416,0.182346,0.0307431,906,1034,17.5464,-0.583849,22.4962,2.56702,3.51991,3.19579
-30.956,-8.26023,2.79795,1.92223,0.157861,-0.645514,0.105135,-0.0380747,0.0304065,0.111323,-0.0442632,0.200784,0.0309076,913,1034,17.8191,-0.781459,23.2138,2.27211,3.28011,3.22012
-30.2608,-8.26245,2.82783,1.99398,0.208418,-0.814745,0.0995416,-0.0401802,0.0332284,0.107041,-0.0476799,0.221984,0.0330276,920,1034,18.1548,-1.06286,23.9699,1.89435,3.05553,3.19615
-29.564,-8.262,2.85221,2.05405,0.264326,-0.98547,0.0922685,-0.0415655,0.0357965,0.101241,-0.0505384,0.245603,0.0342883,927,1034,18.3647,-1.46273,24.6379,1.49206,2.85859,3.13058
-28.865,-8.26017,2.86776,2.11337,0.316649,-1.15274,0.0832715,-0.0421577,0.0377267,0.0937445,-0.0526307,0.270783,0.0357303,934,1034,18.5695,-1.86061,25.327,1.14483,2.701,3.0568
-28.1668,-8.26167,2.88846,2.15937,0.360009,-1.32701,0.072092,-0.041406,0.0382962,0.083805,-0.053119,0.296818,0.0356873,941,1034,18.6241,-2.15164,25.8774,0.941091,2.53039,3.03889
-27.4691,-8.26479,2.9132,2.2013,0.40807,-1.51158,0.0587334,-0.0392291,0.0372169,0.0712685,-0.0517642,0.324878,0.0375228,948,1034,18.6107,-2.45392,26.3914,0.701181,2.35132,3.04465
-26.7746,-8.26827,2.95501,2.24183,0.457884,-1.7005,0.0432733,-0.0357276,0.0345399,0.0562446,-0.0486989,0.35925,0.0444722,955,1034,18.5689,-2.74081,26.839,0.389349,2.11693,3.01927
-48.9838,-8.93281,2.32284,0.677407,-0.025526,0.0806068,0.0258083,-0.0040192,0.00179018,0.0259154,-0.00412626,0.0597319,0.0169757,731,1041,6.99476,0.193451,16.5339,3.93926,10.1257,3.80093
-48.2946,-8.93279,2.33833,0.696951,-0.0261627,0.0889998,0.0287647,-0.0041439,0.00240537,0.0289396,-0.00431878,0.0725782,0.017211,738,1041,7.20453,0.196985,16.3661,3.89284,9.7803,3.76412
-47.6041,-8.9302,2.3487,0.718515,-0.0255946,0.0953289,0.0315831,-0.00427406,0.00306568,0.0318433,-0.00453428,0.084678,0.0168586,745,1041,7.43093,0.175553,16.2481,3.81116,9.46061,3.68604
-46.9136,-8.92809,2.36053,0.738126,-0.0262283,0.10854,0.0341136,-0.0044345,0.0036663,0.0344592,-0.0047801,0.0939869,0.0155745,752,1041,7.64965,0.167095,16.0993,3.73172,9.14213,3.61459
-46.2224,-8.9289,2.36989,0.757809,-0.0261768,0.118233,0.0364096,-0.00465012,0.00419603,0.036834,-0.00507454,0.100805,0.0153681,759,1041,7.86294,0.151243,15.9729,3.7189,8.83799,3.60815
-45.5305,-8.9307,2.37756,0.782328,-0.0290905,0.135468,0.0385725,-0.00492096,0.00466106,0.0390664,-0.00541486,0.10557,0.0176008,766,1041,8.13881,0.163186,15.8914,3.74488,8.54616,3.62567
-44.838,-8.93087,2.38372,0.816164,-0.0305719,0.151481,0.0407524,-0.00524087,0.00506556,0.0413037,-0.00579216,0.108406,0.0189651,773,1041,8.50641,0.165005,15.9164,3.72478,8.26694,3.61327
-44.1445,-8.92948,2.38606,0.850767,-0.0298242,0.162221,0.0431504,-0.00560698,0.00542356,0.0437464,-0.00620298,0.109453,0.0193773,780,1041,8.8719,0.153385,15.9807,3.66182,8.00862,3.57771
-43.4511,-8.92719,2.39128,0.881616,-0.0286063,0.169496,0.0458158,-0.00601833,0.00579686,0.0464562,-0.00665871,0.110024,0.0183825,787,1041,9.19322,0.127546,16.0121,3.58688,7.74695,3.51723
-42.7574,-8.92482,2.39669,0.911243,-0.0278693,0.170652,0.0487844,-0.00651372,0.00619286,0.0494694,-0.00719878,0.110172,0.0174474,794,1041,9.49107,0.0987791,16.0492,3.53641,7.49126,3.45477
-42.0644,-8.92364,2.40838,0.94108,-0.0269685,0.172733,0.0522306,-0.00710974,0.00662983,0.0529623,-0.00784144,0.10992,0.0180318,801,1041,9.7925,0.0620246,16.0709,3.49879,7.21936,3.40239
-41.3696,-8.92055,2.41215,0.975037,-0.0252955,0.177201,0.0562068,-0.00778153,0.00715473,0.056997,-0.00857176,0.110003,0.0188327,808,1041,10.1391,0.0315273,16.1645,3.41264,6.98319,3.32901
-40.6753,-8.92064,2.42017,1.0081,-0.0253071,0.187422,0.06061,-0.00853927,0.00779814,0.0614785,-0.00940778,0.110917,0.0189566,815,1041,10.4875,0.0381593,16.2294,3.36466,6.7373,3.31066
-39.9813,-8.92243,2.43182,1.04579,-0.0260983,0.192549,0.0653739,-0.00939466,0.008549,0.0663389,-0.0103597,0.112407,0.0197178,822,1041,10.873,0.0709668,16.3422,3.34348,6.48452,3.31876
-39.2899,-8.92399,2.45955,1.08892,-0.0273162,0.183862,0.0705227,-0.0104054,0.00940125,0.0716004,-0.0114832,0.114143,0.0207486,829,1041,11.2872,0.115961,16.4821,3.30879,6.18067,3.28642
-38.5985,-8.92588,2.48859,1.13968,-0.0277044,0.168648,0.0760667,-0.0115824,0.0104036,0.0772846,-0.0128004,0.116539,0.0207831,836,1041,11.7648,0.140846,16.7102,3.29592,5.87863,3.25765
-37.9053,-8.92768,2.50997,1.19296,-0.0232028,0.148404,0.0818562,-0.0129469,0.0115923,0.0832531,-0.0143438,0.119924,0.0209817,843,1041,12.2559,0.106201,17.0068,3.27162,5.61084,3.24428
-37.2103,-8.92946,2.5232,1.25501,-0.0131422,0.113763,0.0876841,-0.0144954,0.0129787,0.0893069,-0.0161182,0.124387,0.0214715,850,1041,12.8049,0.0313329,17.4509,3.22526,5.37908,3.24849
-36.5137,-8.93054,2.53031,1.31807,-0.0011364,0.0805513,0.0931728,-0.0162292,0.0145495,0.0950747,-0.0181311,0.129982,0.0210027,857,1041,13.3644,-0.0561573,17.9312,3.14886,5.17635,3.25222
-35.8164,-8.93111,2.53624,1.38657,0.0124605,0.0413397,0.0979756,-0.0181703,0.0162598,0.100209,-0.0204037,0.136499,0.0203474,864,1041,13.9646,-0.142767,18.486,3.04459,4.98485,3.24802
-35.1203,-8.93208,2.54954,1.4609,0.0295938,0.00230752,0.101997,-0.0203304,0.0180853,0.104615,-0.0229482,0.143748,0.0202499,871,1041,14.6209,-0.259752,19.0778,2.89115,4.7734,3.23556
-34.4246,-8.93289,2.56738,1.52824,0.0470684,-0.0548331,0.105051,-0.0227068,0.02009,0.108136,-0.0257915,0.152354,0.0213868,878,1041,15.1695,-0.356585,19.6215,2.73724,4.55236,3.20973
-33.7302,-8.9355,2.593,1.59569,0.0673759,-0.145892,0.106888,-0.0253348,0.0223868,0.110576,-0.0290223,0.163252,0.0245062,885,1041,15.6487,-0.430129,20.2002,2.59661,4.30935,3.20294
-33.0332,-8.93557,2.60773,1.67233,0.0846846,-0.238036,0.107438,-0.0279348,0.0250032,0.111909,-0.0324052,0.176924,0.0269871,892,1041,16.2145,-0.516557,20.915,2.50538,4.11335,3.16911
-32.3356,-8.93462,2.62145,1.75269,0.107852,-0.33458,0.106598,-0.0305386,0.0279375,0.112071,-0.0360116,0.193451,0.0289764,899,1041,16.8037,-0.664533,21.6831,2.34951,3.92812,3.11644
-31.6391,-8.93448,2.6424,1.83291,0.13902,-0.452781,0.104099,-0.0330212,0.0310774,0.110814,-0.0397358,0.212792,0.0308999,906,1041,17.3423,-0.856493,22.4646,2.12581,3.72328,3.06447
-30.9437,-8.93641,2.67016,1.89923,0.190817,-0.619925,0.0998559,-0.0352076,0.0342898,0.108063,-0.0434144,0.234917,0.0326392,913,1041,17.634,-1.18136,23.17,1.75644,3.49981,3.03914
-30.2476,-8.93853,2.69634,1.95921,0.243279,-0.77143,0.0938782,-0.0368799,0.0375636,0.103901,-0.0469028,0.260749,0.0331769,920,1041,17.8892,-1.54328,23.7965,1.38462,3.28877,3.02109
-29.549,-8.93812,2.71212,2.00945,0.294692,-0.925992,0.0863847,-0.0378867,0.0407959,0.0985803,-0.0500824,0.290487,0.0335707,927,1041,18.0363,-1.89491,24.3731,1.00301,3.12312,2.97504
-28.8484,-8.9368,2.72046,2.06558,0.340574,-1.06642,0.0774848,-0.0382858,0.0437593,0.0921639,-0.0529649,0.323654,0.0328648,934,1041,18.2673,-2.2129,25.0144,0.665544,2.99164,2.92685
-28.1492,-8.93821,2.73677,2.1148,0.382404,-1.21219,0.0670219,-0.0377565,0.0458862,0.0842759,-0.0550105,0.359661,0.0317223,941,1041,18.4151,-2.46597,25.5689,0.39357,2.83716,2.91643
-27.4515,-8.94127,2.76204,2.15548,0.432291,-1.37188,0.0551057,-0.036326,0.0469083,0.0748905,-0.0561108,0.399136,0.0333626,948,1041,18.4431,-2.78802,26.0325,0.0739425,2.65639,2.91931
-26.7571,-8.94463,2.80504,2.19167,0.484954,-1.53509,0.0417592,-0.0340421,0.0465407,0.0638794,-0.0561622,0.443681,0.0363131,955,1041,18.4144,-3.12737,26.3966,-0.309005,2.41788,2.8889
-26.0626,-8.94801,2.84845,2.20198,0.526453,-1.69184,0.027324,-0.0312118,0.0446937,0.0514803,-0.055368,0.495508,0.0379785,962,1041,18.1413,-3.40141,26.4963,-0.548169,2.18467,2.85786
-25.3622,-8.94811,2.86637,2.19509,0.555444,-1.81378,0.0124475,-0.0278526,0.0417193,0.038628,-0.0540331,0.560424,0.0410119,969,1041,17.7704,-3.5938,26.4684,-0.704876,2.05217,2.81719
-48.9678,-9.59803,2.16238,0.677252,-0.0251375,0.0867384,0.0260381,-0.00394358,0.00201148,0.0261724,-0.00407793,0.0666919,0.0165204,731,1048,7.00235,0.149109,16.8568,3.6444,10.4628,3.48016
-48.2775,-9.59855,2.17238,0.695513,-0.0240397,0.0905943,0.0286378,-0.00404346,0.00262936,0.028848,-0.00425366,0.0797711,0.0167506,738,1048,7.19109,0.140976,16.7052,3.60757,10.137,3.46604
-47.5871,-9.59788,2.18314,0.716007,-0.0221414,0.097991,0.0312158,-0.00414392,0.00330456,0.0315219,-0.00445009,0.0923895,0.015921,745,1048,7.40827,0.117683,16.5732,3.53631,9.81545,3.42588
-46.897,-9.59751,2.19798,0.735732,-0.0212184,0.10842,0.0335971,-0.00427143,0.00393829,0.0340024,-0.00467667,0.102537,0.0151401,752,1048,7.6231,0.101403,16.42,3.468,9.48579,3.38275
-46.2066,-9.59851,2.21324,0.755533,-0.0218415,0.119338,0.0357931,-0.00445035,0.00451459,0.0362934,-0.00495059,0.110354,0.01498,759,1048,7.83988,0.0959792,16.2713,3.44604,9.1607,3.36668
-45.5164,-9.60046,2.23065,0.778404,-0.0246082,0.136401,0.0378656,-0.0046798,0.00503144,0.0384525,-0.00526672,0.116127,0.0167249,766,1048,8.09891,0.11782,16.1395,3.44046,8.83417,3.36504
-44.8249,-9.60196,2.24296,0.808344,-0.0272544,0.153588,0.0399546,-0.00495685,0.00548748,0.0406153,-0.00561761,0.119836,0.0184198,773,1048,8.42958,0.12722,16.1019,3.44706,8.53263,3.36554
-44.1322,-9.60184,2.25039,0.840771,-0.0265536,0.161444,0.0422801,-0.00528657,0.00590155,0.0430014,-0.00600783,0.121613,0.0184293,780,1048,8.76812,0.114855,16.1318,3.40622,8.25577,3.34377
-43.4381,-9.59989,2.25233,0.871273,-0.0248389,0.168373,0.044895,-0.00566853,0.00633406,0.0456764,-0.00644992,0.122743,0.0171952,787,1048,9.08517,0.0835618,16.1722,3.34125,8.00583,3.2969
-42.7434,-9.59759,2.25324,0.900623,-0.0232858,0.172189,0.0478113,-0.00612815,0.00679239,0.0486535,-0.00697035,0.123361,0.0160617,794,1048,9.38479,0.0547766,16.2179,3.27873,7.7664,3.24491
-42.0492,-9.59622,2.25834,0.930534,-0.0207429,0.176331,0.0511609,-0.00668071,0.00728709,0.0520648,-0.00758463,0.123415,0.0167535,801,1048,9.69033,0.00898431,16.2605,3.22258,7.5183,3.20264
-41.3541,-9.59418,2.26083,0.963976,-0.0184904,0.184146,0.0550031,-0.00730538,0.00786399,0.0559803,-0.00828257,0.123628,0.017428,808,1048,10.0379,-0.0284505,16.3475,3.1478,7.28652,3.15252
-40.6583,-9.59343,2.26149,0.997377,-0.0192159,0.196564,0.0592587,-0.00801443,0.00856177,0.0603312,-0.00908698,0.124622,0.0174639,815,1048,10.3938,-0.0288157,16.4384,3.1154,7.06754,3.13266
-39.9627,-9.59358,2.26482,1.03385,-0.0214547,0.19848,0.0638498,-0.00881462,0.00938156,0.0650415,-0.0100063,0.126348,0.0181111,822,1048,10.7612,0.00869569,16.5752,3.11048,6.84538,3.12532
-39.2695,-9.59354,2.28362,1.07523,-0.0232437,0.185971,0.0687903,-0.00976208,0.0103186,0.0701231,-0.0110949,0.128457,0.0194964,829,1048,11.1506,0.0544191,16.7374,3.08147,6.5744,3.0797
-38.5773,-9.59431,2.30965,1.12555,-0.0215281,0.164383,0.0741102,-0.010872,0.0114151,0.0756168,-0.0123786,0.131226,0.0200572,836,1048,11.6113,0.0536743,16.9841,3.04983,6.28381,3.03485
-37.8853,-9.59753,2.33805,1.1791,-0.0139639,0.148829,0.0796747,-0.0121644,0.012711,0.0814015,-0.0138912,0.135024,0.0204083,843,1048,12.1137,-0.0078475,17.2501,2.99284,5.9905,3.03443
-37.1909,-9.60111,2.35529,1.23715,-0.00334766,0.120345,0.0852651,-0.0136341,0.0142206,0.0872693,-0.0156383,0.14001,0.0212778,850,1048,12.6342,-0.082635,17.6294,2.94774,5.74386,3.06579
-36.4943,-9.60315,2.3629,1.29651,0.00935948,0.0838337,0.0905117,-0.0152818,0.0159428,0.092862,-0.0176321,0.146368,0.021248,857,1048,13.1504,-0.172136,18.0772,2.88306,5.53918,3.08717
-35.7966,-9.60469,2.3669,1.35941,0.0224781,0.0472593,0.0950911,-0.0171263,0.0178381,0.0978584,-0.0198936,0.153908,0.0201941,864,1048,13.6997,-0.260134,18.5791,2.80606,5.35448,3.10605
-35.1012,-9.60535,2.385,1.42815,0.0410057,0.0102813,0.0988723,-0.0191768,0.0198835,0.102131,-0.0224359,0.162464,0.0186952,871,1048,14.3042,-0.40216,19.0959,2.62705,5.126,3.07624
-34.4074,-9.60673,2.41252,1.49729,0.0604195,-0.0422486,0.101596,-0.0214168,0.0221318,0.105457,-0.0252774,0.172702,0.0189441,878,1048,14.8801,-0.529584,19.615,2.44309,4.87001,3.04013
-33.7151,-9.60989,2.44982,1.56695,0.0821499,-0.13526,0.102996,-0.0238446,0.0246586,0.107621,-0.0284698,0.185412,0.0217802,885,1048,15.3778,-0.615222,20.1768,2.27311,4.5848,3.0187
-33.0198,-9.61164,2.47364,1.64494,0.103776,-0.226542,0.103036,-0.0262197,0.0275025,0.108644,-0.0318282,0.201169,0.0238828,892,1048,15.9586,-0.724639,20.871,2.12677,4.35549,2.99818
-32.3234,-9.61143,2.49321,1.72632,0.131253,-0.32821,0.101653,-0.0285474,0.0306351,0.108501,-0.0353954,0.219919,0.025593,899,1048,16.5471,-0.900705,21.6369,1.92264,4.14897,2.94712
-31.6251,-9.6102,2.50604,1.80469,0.167162,-0.444741,0.0986123,-0.0306949,0.0339225,0.106971,-0.0390538,0.241598,0.0280257,906,1048,17.0697,-1.15312,22.4278,1.65319,3.97403,2.89028
-30.9273,-9.61152,2.52236,1.86765,0.214558,-0.579111,0.093819,-0.0324985,0.0372131,0.103967,-0.0426463,0.26622,0.0296008,913,1048,17.3958,-1.4752,23.0883,1.306,3.79234,2.87735
-30.2288,-9.61366,2.53715,1.92316,0.259112,-0.701527,0.0873113,-0.0337713,0.0404784,0.0995969,-0.0460568,0.294672,0.0295127,920,1048,17.6684,-1.79164,23.6648,1.00473,3.62268,2.88453
-29.5289,-9.61359,2.54714,1.96968,0.303132,-0.835664,0.0793222,-0.0343814,0.0436209,0.0941286,-0.0491879,0.327232,0.0292911,927,1048,17.8232,-2.09857,24.1932,0.696303,3.4781,2.85715
-28.8294,-9.6128,2.56139,2.02019,0.345347,-0.97186,0.0699717,-0.0343971,0.0464331,0.0876389,-0.0520643,0.363572,0.0285126,934,1048,18.0097,-2.39393,24.7519,0.393802,3.32518,2.80614
-28.1308,-9.61401,2.58148,2.0628,0.393281,-1.10325,0.0593181,-0.0337509,0.0486251,0.0800878,-0.0545207,0.403682,0.0289798,941,1048,18.1225,-2.72879,25.2082,0.0333927,3.15718,2.78258
-27.4337,-9.61706,2.60992,2.09878,0.447606,-1.2549,0.0475279,-0.0325379,0.0500041,0.07155,-0.05656,0.447847,0.029989,948,1048,18.1217,-3.10364,25.604,-0.351352,2.96506,2.77793
-26.7401,-9.62071,2.65708,2.12417,0.504167,-1.40288,0.0349283,-0.0309257,0.0503561,0.0621671,-0.0581645,0.495848,0.0299311,955,1048,18.0198,-3.52918,25.8262,-0.766212,2.71156,2.74423
-26.0463,-9.6233,2.70441,2.13055,0.541215,-1.54401,0.0220492,-0.0292592,0.0496488,0.0522801,-0.0594901,0.546934,0.0318171,962,1048,17.7442,-3.78936,25.851,-0.992637,2.46457,2.68884
-25.3449,-9.62354,2.7179,2.12508,0.561517,-1.63302,0.00953182,-0.0277184,0.048024,0.042416,-0.0606026,0.600413,0.0326943,969,1048,17.4618,-3.89603,25.8043,-1.12551,2.34823,2.66011
-24.6426,-9.62354,2.72926,2.11484,0.57262,-1.69968,-0.00282843,-0.025765,0.0458104,0.0329274,-0.0615208,0.662748,0.0348628,976,1048,17.1803,-3.93565,25.6887,-1.19075,2.24669,2.63099
-48.9507,-10.2656,1.99502,0.676917,-0.0243733,0.0880194,0.026256,-0.00389726,0.00228454,0.0264281,-0.00406936,0.0751923,0.0154924,731,1055,6.99972,0.121893,17.2111,3.39362,10.8236,3.21803
-48.26,-10.2642,2.00317,0.695113,-0.023612,0.0938692,0.0285162,-0.00394746,0.00289022,0.0287715,-0.00420277,0.088106,0.0158034,738,1055,7.19123,0.108832,17.0624,3.32825,10.5053,3.16768
-47.5698,-10.2638,2.01619,0.715587,-0.0203195,0.0967357,0.0308544,-0.00400502,0.00356179,0.0312146,-0.00436523,0.100788,0.0153532,745,1055,7.40021,0.0771867,16.9312,3.24688,10.1758,3.12715
-46.8798,-10.2653,2.03236,0.735539,-0.0176394,0.1048,0.0330764,-0.00409184,0.0042097,0.0335472,-0.00456267,0.111381,0.0150592,752,1055,7.61291,0.0508221,16.7798,3.19482,9.84087,3.12016
-46.1885,-10.2664,2.04263,0.75564,-0.0181169,0.116346,0.0351552,-0.00422868,0.00481444,0.0357351,-0.00480868,0.119892,0.0147854,759,1055,7.83361,0.0491451,16.6507,3.17733,9.53377,3.11665
-45.4974,-10.2686,2.05607,0.777104,-0.0204483,0.133886,0.0371226,-0.00441325,0.00536783,0.0378051,-0.00509574,0.126466,0.0159309,766,1055,8.07904,0.0706315,16.5187,3.17523,9.22159,3.1276
-44.8077,-10.2715,2.07905,0.801412,-0.0225211,0.149968,0.0391117,-0.00464922,0.00586518,0.0398842,-0.00542168,0.130949,0.0175315,773,1055,8.35092,0.0828105,16.39,3.1748,8.88159,3.13275
-44.1169,-10.2724,2.09804,0.831195,-0.0222221,0.160367,0.0413558,-0.00494786,0.00632662,0.0422047,-0.00579673,0.133377,0.0174114,780,1055,8.66756,0.0671416,16.3478,3.13497,8.56317,3.10575
-43.4238,-10.2713,2.10591,0.860706,-0.0207153,0.166836,0.0439101,-0.00530452,0.00680875,0.0448347,-0.00622913,0.134971,0.0161095,787,1055,8.97392,0.0385802,16.358,3.0759,8.29187,3.06219
-42.7285,-10.2682,2.1037,0.890288,-0.0193211,0.175369,0.0467637,-0.00573386,0.00732103,0.0477656,-0.00673569,0.135998,0.0148539,794,1055,9.28439,0.0116214,16.4088,2.99476,8.06408,3.0005
-42.0326,-10.2666,2.10069,0.919789,-0.0161453,0.179168,0.0500093,-0.00625092,0.00786714,0.0510887,-0.00733031,0.136351,0.0147271,801,1055,9.58492,-0.0306421,16.4772,2.93591,7.84526,2.97127
-41.3369,-10.2662,2.09999,0.952187,-0.0135308,0.188821,0.0537112,-0.00683972,0.00849119,0.0548794,-0.00800792,0.13672,0.0152023,808,1055,9.92524,-0.0724177,16.5617,2.8928,7.62452,2.95951
-40.6401,-10.2652,2.09607,0.986906,-0.0141408,0.19808,0.0578056,-0.00751143,0.00923531,0.0590863,-0.00879212,0.137794,0.0157607,815,1055,10.2885,-0.0779633,16.6878,2.87542,7.4222,2.94447
-39.943,-10.2637,2.09247,1.02155,-0.0167788,0.198345,0.0622039,-0.00826455,0.0101124,0.0636263,-0.00968699,0.139746,0.0168202,822,1055,10.6345,-0.0430571,16.8351,2.8648,7.2257,2.91707
-39.2481,-10.262,2.10248,1.06118,-0.0177268,0.185832,0.066915,-0.00915174,0.0111218,0.0685078,-0.0107445,0.142245,0.0185688,829,1055,11.006,-0.0110707,17.0125,2.81844,6.98712,2.85742
-38.5555,-10.2626,2.1269,1.11075,-0.0137883,0.165806,0.0719842,-0.0101932,0.0122981,0.0737852,-0.0119941,0.14541,0.0191962,836,1055,11.4616,-0.0414338,17.2554,2.76706,6.70266,2.81166
-37.8634,-10.2658,2.15598,1.16524,-0.0041729,0.155929,0.0772853,-0.0114098,0.0136834,0.0793483,-0.0134728,0.14964,0.0198634,843,1055,11.9838,-0.127756,17.5186,2.67965,6.40711,2.80974
-37.1692,-10.2705,2.17464,1.22192,0.00693988,0.138271,0.0825853,-0.0127972,0.015294,0.0849776,-0.0151895,0.155163,0.0213132,850,1055,12.5115,-0.224121,17.8605,2.64166,6.15518,2.86057
-36.4726,-10.2726,2.18324,1.27868,0.0183371,0.105909,0.0875287,-0.0143541,0.0171415,0.0903354,-0.0171608,0.162297,0.0216637,857,1055,13.01,-0.301566,18.2722,2.57818,5.94716,2.87895
-35.7757,-10.2749,2.19234,1.33678,0.0290364,0.0703091,0.0918231,-0.0160964,0.0191931,0.0951349,-0.0194082,0.170869,0.0202601,864,1055,13.5142,-0.363608,18.7068,2.52416,5.744,2.90151
-35.0808,-10.2761,2.21326,1.3987,0.0475744,0.0266713,0.0953085,-0.0180323,0.0214225,0.0992224,-0.0219462,0.180708,0.0174778,871,1055,14.0378,-0.506114,19.1581,2.36409,5.50537,2.87702
-34.3885,-10.2791,2.24969,1.46828,0.0700558,-0.0234742,0.0976622,-0.0201327,0.0238663,0.102314,-0.0247845,0.192498,0.0167338,878,1055,14.6228,-0.665266,19.6456,2.15738,5.21689,2.85457
-33.6978,-10.2834,2.29548,1.5404,0.0968761,-0.115077,0.0986027,-0.0223614,0.0265698,0.104181,-0.0279402,0.20696,0.0188586,885,1055,15.1476,-0.811894,20.1994,1.94422,4.90084,2.83636
-33.0045,-10.2856,2.32961,1.61742,0.1247,-0.211286,0.0981306,-0.0245176,0.0295691,0.104887,-0.0312741,0.224644,0.0205434,892,1055,15.7081,-0.96706,20.8561,1.71434,4.63429,2.80275
-32.3087,-10.2856,2.35286,1.69711,0.155523,-0.319229,0.096227,-0.0265803,0.0328131,0.104445,-0.0347978,0.245388,0.0220078,899,1055,16.267,-1.1669,21.6032,1.47381,4.41455,2.74789
-31.6092,-10.2845,2.35996,1.77323,0.189164,-0.426794,0.0926902,-0.0284124,0.0361527,0.102662,-0.038384,0.269127,0.0238295,906,1055,16.7858,-1.39513,22.3775,1.21631,4.26041,2.7044
-30.9081,-10.2847,2.36087,1.83518,0.231733,-0.530612,0.0874195,-0.0298639,0.0394256,0.0994406,-0.041885,0.295951,0.0243521,913,1055,17.1652,-1.69619,23.0341,0.886783,4.135,2.7029
-30.2084,-10.2873,2.3701,1.89021,0.27164,-0.632985,0.0804739,-0.0307752,0.0425873,0.0949048,-0.0452062,0.326712,0.0241859,920,1055,17.4759,-1.99475,23.5939,0.634212,3.98554,2.7299
-29.5078,-10.288,2.37728,1.93502,0.307459,-0.754094,0.0720863,-0.0310276,0.0455419,0.0893202,-0.0482615,0.361765,0.0250416,927,1055,17.6434,-2.23635,24.0943,0.414363,3.851,2.72414
-28.809,-10.2877,2.39549,1.97521,0.344683,-0.877527,0.0623758,-0.0306892,0.0480985,0.0827667,-0.0510801,0.400973,0.0260359,934,1055,17.7565,-2.49379,24.5178,0.14281,3.68373,2.67349
-28.111,-10.2889,2.41911,2.00558,0.39862,-1.00138,0.0514056,-0.0297308,0.050002,0.0752267,-0.0535519,0.444592,0.0272746,941,1055,17.7641,-2.91811,24.8317,-0.275535,3.50316,2.64183
-27.4142,-10.291,2.4495,2.02878,0.460803,-1.13079,0.039352,-0.0282482,0.0510588,0.0667847,-0.0556808,0.493022,0.0275503,948,1055,17.6838,-3.42623,25.064,-0.758602,3.30448,2.61369
-26.7199,-10.2952,2.49376,2.03946,0.514053,-1.25639,0.0266096,-0.0264136,0.051103,0.0576686,-0.0574726,0.546116,0.0276846,955,1055,17.4862,-3.84556,25.119,-1.1481,3.06153,2.59756
-26.0254,-10.2972,2.53881,2.04575,0.534167,-1.36569,0.0137013,-0.02451,0.0500805,0.0481968,-0.0590055,0.60317,0.0291261,962,1055,17.2834,-3.92041,25.1028,-1.30329,2.82327,2.53398
-25.3233,-10.2979,2.54958,2.03813,0.543849,-1.45344,0.00116118,-0.0226718,0.0480567,0.0387568,-0.0602674,0.663866,0.03145,969,1055,16.9874,-3.91099,25.0434,-1.33005,2.71684,2.5209
-24.6214,-10.2977,2.56335,2.02661,0.551351,-1.50237,-0.010929,-0.0207805,0.0452957,0.0297081,-0.0614175,0.731238,0.0316996,976,1055,16.7352,-3.93992,24.8823,-1.38545,2.60677,2.48042
-23.9177,-10.2982,2.57041,2.00427,0.552838,-1.56076,-0.0231047,-0.0189344,0.0420223,0.0210545,-0.0630936,0.810188,0.0355576,983,1055,16.3555,-3.8902,24.6569,-1.34867,2.52781,2.47043
-23.2134,-10.2977,2.57698,1.97541,0.529469,-1.52072,-0.0355648,-0.017154,0.038299,0.0130304,-0.0657491,0.903339,0.0414097,990,1055,16.1301,-3.62041,24.2282,-1.26828,2.45794,2.44117
-48.9325,-10.9344,1.82015,0.674436,-0.0192628,0.0826792,0.0263928,-0.00392664,0.00255897,0.0266073,-0.0041411,0.0836122,0.0153205,731,1062,6.96334,0.082729,17.5844,3.11586,11.2106,2.99093
-48.2435,-10.9316,1.83965,0.693063,-0.019706,0.0894313,0.0283571,-0.00392384,0.00315186,0.028662,-0.0042287,0.096425,0.0159645,738,1062,7.161,0.0743665,17.3981,3.01607,10.8525,2.8881
-47.5531,-10.9307,1.85211,0.713522,-0.0183932,0.0927247,0.0304729,-0.00393032,0.00381682,0.0308912,-0.00434869,0.109175,0.0152334,745,1062,7.3708,0.05854,17.2679,2.94836,10.5254,2.83807
-46.8622,-10.9319,1.86385,0.7353,-0.0163663,0.0996325,0.0325361,-0.00396503,0.00447233,0.0330761,-0.00450502,0.120158,0.0143645,752,1062,7.59991,0.0273221,17.1523,2.91961,10.2066,2.83351
-46.169,-10.9329,1.86401,0.755652,-0.0165324,0.114355,0.0344896,-0.00404642,0.00509569,0.035152,-0.00470884,0.129272,0.0140515,759,1062,7.82836,0.0186416,17.0558,2.91492,9.93588,2.84846
-45.4773,-10.9362,1.87437,0.775769,-0.0180385,0.132859,0.0363431,-0.00417363,0.00567615,0.0371233,-0.00495379,0.136591,0.014834,766,1062,8.06162,0.0326927,16.9197,2.93179,9.6345,2.88924
