 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2868,-18.3207,-0.56352,5.40978,1.89675,1.02324,0.113656,-0.0643532,0.0645351,0.13459,-0.0852877,0.31368,0.0191341,1004,1139,55.0887,-20.1698,62.974,-18.7905,10.8955,0.930871
-20.582,-18.3249,-0.539334,5.46834,1.93177,1.02316,0.115377,-0.0648203,0.0672238,0.137692,-0.0871352,0.320504,0.0200674,1011,1139,55.634,-20.5466,63.4785,-19.093,10.7854,0.951095
-19.8775,-18.33,-0.511886,5.52703,1.97747,1.01661,0.117139,-0.0653665,0.0699203,0.140847,-0.0890742,0.326902,0.0202143,1018,1139,56.1626,-21.0104,63.9895,-19.4988,10.67,0.982505
-19.1708,-18.3361,-0.493157,5.6014,2.02669,1.00677,0.118556,-0.0659913,0.0726092,0.143698,-0.0911336,0.333348,0.0193591,1025,1139,56.8344,-21.4716,64.6977,-19.9337,10.5928,1.05129
-18.4606,-18.3397,-0.487371,5.69467,2.07815,1.01058,0.11919,-0.0666752,0.0752649,0.145845,-0.0933306,0.34037,0.0184415,1032,1139,57.7195,-21.9704,65.6286,-20.4295,10.5703,1.09143
-17.7509,-18.3431,-0.477811,5.78433,2.12666,0.993093,0.118926,-0.0673676,0.0778727,0.14719,-0.0956312,0.348161,0.0189297,1039,1139,58.519,-22.4154,66.5452,-20.8891,10.5412,1.12208
-17.0425,-18.3467,-0.460206,5.87549,2.17265,0.9749,0.117734,-0.0680383,0.0803753,0.147681,-0.0979854,0.356657,0.019461,1046,1139,59.3311,-22.8622,67.4557,-21.3078,10.49,1.14052
-16.3368,-18.3513,-0.429435,5.96176,2.21736,0.943389,0.11559,-0.0686086,0.0827299,0.147291,-0.10031,0.36593,0.0203443,1053,1139,60.0637,-23.2738,68.2942,-21.7146,10.3975,1.15633
-15.6311,-18.356,-0.397365,6.05124,2.27009,0.931199,0.112303,-0.0689573,0.0848634,0.145832,-0.102487,0.376275,0.0225552,1060,1139,60.8697,-23.7788,69.1436,-22.2247,10.3073,1.17186
-14.9241,-18.3604,-0.368691,6.13569,2.33262,0.906532,0.107824,-0.0689539,0.0867682,0.143295,-0.104425,0.388073,0.0227243,1067,1139,61.592,-24.3661,69.9785,-22.8266,10.2365,1.18466
-14.2137,-18.3645,-0.353185,6.20263,2.41723,0.87914,0.10241,-0.0685467,0.0885118,0.13998,-0.106117,0.401416,0.0227214,1074,1139,62.1278,-25.1662,70.6992,-23.6272,10.2206,1.21876
-13.5008,-18.3683,-0.346398,6.25612,2.49595,0.839657,0.096358,-0.0677494,0.0901559,0.13621,-0.107601,0.416206,0.0225906,1081,1139,62.5016,-25.9264,71.3376,-24.3177,10.2436,1.26069
-12.7866,-18.3721,-0.34285,6.30036,2.57372,0.798097,0.0900722,-0.0665665,0.09175,0.132384,-0.108879,0.432103,0.0230851,1088,1139,62.778,-26.6702,71.9042,-24.9953,10.2855,1.30785
-12.0724,-18.3754,-0.33744,6.34558,2.63307,0.776036,0.0837203,-0.064989,0.0933236,0.128688,-0.109957,0.449023,0.0209621,1095,1139,63.1143,-27.2647,72.4549,-25.5065,10.3279,1.34044
-11.3591,-18.3778,-0.32653,6.39981,2.68703,0.754091,0.0771061,-0.0630304,0.094768,0.124896,-0.11082,0.467068,0.018511,1102,1139,63.5391,-27.775,73.0819,-26.0216,10.3578,1.3468
-10.6463,-18.3805,-0.31144,6.45138,2.74,0.72784,0.0701372,-0.0606804,0.0959435,0.120847,-0.11139,0.486214,0.0182852,1109,1139,63.9266,-28.2475,73.6789,-26.5496,10.3794,1.35025
-9.93292,-18.3825,-0.297008,6.49639,2.77635,0.676884,0.0629603,-0.0579061,0.0968642,0.116697,-0.111643,0.506496,0.0186489,1116,1139,64.1913,-28.5382,74.2456,-26.8919,10.4107,1.34198
-9.21534,-18.3845,-0.297803,6.54159,2.79365,0.636274,0.0556543,-0.054684,0.0974585,0.112475,-0.111505,0.527847,0.0179126,1123,1139,64.4845,-28.6393,74.8605,-27.0359,10.5047,1.36033
-8.49967,-18.3881,-0.289039,6.5874,2.81255,0.596908,0.0481117,-0.0510319,0.0975996,0.108007,-0.110927,0.550421,0.0188459,1130,1139,64.7856,-28.7789,75.4518,-27.1624,10.5704,1.39281
-7.78657,-18.3927,-0.268087,6.62502,2.85827,0.569317,0.0400403,-0.0470054,0.0971847,0.103003,-0.109968,0.574872,0.0188189,1137,1139,65.0301,-29.2064,75.9146,-27.5606,10.5985,1.42327
-7.07831,-18.3993,-0.226125,6.65367,2.91216,0.541697,0.0311034,-0.0426137,0.096198,0.0972624,-0.108773,0.602449,0.0184059,1144,1139,65.1868,-29.7315,76.2204,-28.0233,10.5561,1.45625
-6.36774,-18.4054,-0.191867,6.66863,2.95834,0.525033,0.0213262,-0.0378231,0.0946945,0.0909569,-0.107454,0.634039,0.0177971,1151,1139,65.2388,-30.1598,76.4117,-28.4463,10.5492,1.49172
-5.6512,-18.4085,-0.179402,6.67071,2.97469,0.510235,0.0110416,-0.0326545,0.0925991,0.0843352,-0.105948,0.669546,0.0163943,1158,1139,65.1752,-30.3068,76.5548,-28.5771,10.6302,1.50726
-4.93494,-18.4114,-0.164016,6.65994,2.96839,0.496075,0.000625678,-0.0272219,0.0897307,0.0775065,-0.104103,0.708426,0.0165236,1165,1139,64.9948,-30.2084,76.5636,-28.5128,10.7077,1.51403
-4.21921,-18.415,-0.14475,6.64128,2.9609,0.495042,-0.00967646,-0.0217,0.0859747,0.0704964,-0.101873,0.750492,0.0171463,1172,1139,64.7727,-30.1247,76.4732,-28.4303,10.7779,1.52594
-3.50251,-18.4185,-0.127518,6.62344,2.94492,0.49381,-0.0196354,-0.016237,0.0813545,0.0634361,-0.0993084,0.79584,0.0196987,1179,1139,64.5601,-29.9589,76.4046,-28.2572,10.8628,1.54105
-2.78609,-18.4227,-0.107478,6.60226,2.90406,0.49999,-0.0289472,-0.0109646,0.0760071,0.0565812,-0.096493,0.844272,0.0191156,1186,1139,64.3418,-29.5479,76.2898,-27.8421,10.9444,1.56289
-2.06983,-18.4275,-0.0851493,6.57346,2.84669,0.505401,-0.0374944,-0.00602059,0.070057,0.0500452,-0.0935603,0.895879,0.0173878,1193,1139,64.0531,-28.9749,76.0973,-27.2497,11.0246,1.59389
-1.35504,-18.4335,-0.0555492,6.53214,2.7837,0.521596,-0.0451637,-0.0014577,0.0635827,0.0439226,-0.090544,0.950921,0.0189458,1200,1139,63.6753,-28.3447,75.7505,-26.6141,11.0849,1.63492
-0.635408,-18.4356,-0.0424122,6.46477,2.72306,0.550809,-0.0523704,0.0028858,0.0567639,0.0383881,-0.0878727,1.01188,0.0165943,1207,1139,63.0795,-27.7653,75.1991,-26.0458,11.2142,1.62705
0.0866515,-18.4372,-0.036601,6.39777,2.65827,0.595901,-0.0584462,0.00659953,0.0495943,0.0333837,-0.0852304,1.07561,0.016321,1214,1139,62.5311,-27.174,74.6701,-25.4319,11.3778,1.62331
0.809382,-18.4392,-0.0314496,6.3319,2.55756,0.663988,-0.0633473,0.00960349,0.0420084,0.0287623,-0.0825061,1.14291,0.0155031,1221,1139,62.0666,-26.2104,74.1384,-24.5105,11.551,1.62867
1.53003,-18.4436,-0.0167987,6.26042,2.43162,0.757437,-0.0667943,0.0118533,0.0340022,0.0245151,-0.0794562,1.21432,0.0152192,1228,1139,61.6269,-25.0704,73.4997,-23.2817,11.6957,1.66477
2.25289,-18.4487,-0.00867548,6.18955,2.29462,0.869975,-0.0682304,0.0133734,0.0256102,0.0207449,-0.0756019,1.29054,0.0170716,1235,1139,61.2498,-23.8135,72.8813,-21.9601,11.8714,1.7257
2.97918,-18.4516,-0.0111744,6.11658,2.14977,0.978437,-0.0673558,0.0142128,0.0168707,0.0175644,-0.0707074,1.37468,0.0167998,1242,1139,60.8462,-22.4754,72.2935,-20.5793,12.0943,1.76077
3.70184,-18.4554,0.00162588,6.04021,2.00608,1.07785,-0.0646539,0.0143808,0.00793311,0.0151692,-0.0654423,1.47174,0.0221714,1249,1139,60.3905,-21.1286,71.6348,-19.2221,12.2679,1.78757
-49.2245,-18.868,-1.40374,2.07767,1.16262,0.309783,0.0997919,-0.0405293,0.0198831,0.102555,-0.0432923,0.138077,0.0232567,724,1146,21.2354,-12.1717,39.8321,-11.6278,20.1488,0.0248058
-48.5322,-18.8689,-1.38663,2.1411,1.17807,0.307908,0.102856,-0.0415468,0.0210897,0.105873,-0.0445639,0.142095,0.0227275,731,1146,21.8596,-12.3409,40.1118,-11.7906,19.7967,-0.00115078
-47.8403,-18.8702,-1.36552,2.20714,1.1932,0.329745,0.10664,-0.0425574,0.0221916,0.10987,-0.0457882,0.144572,0.0219972,738,1146,22.5504,-12.5137,40.3651,-11.9879,19.437,-0.0275505
-47.1461,-18.8731,-1.35576,2.28362,1.20926,0.359643,0.110667,-0.0435013,0.0232857,0.114107,-0.0469416,0.146683,0.0202721,745,1146,23.3591,-12.6651,40.7512,-12.1869,19.1231,0.000178066
-46.4492,-18.875,-1.36032,2.35907,1.22001,0.390401,0.114462,-0.0443662,0.0244034,0.118127,-0.0480311,0.149067,0.0199489,752,1146,24.1593,-12.768,41.1834,-12.3245,18.8668,0.0327552
-45.7506,-18.8758,-1.37265,2.4317,1.22445,0.419444,0.117741,-0.0451725,0.0254487,0.121624,-0.0490553,0.151406,0.0193983,759,1146,24.9287,-12.8352,41.6257,-12.3748,18.6451,0.0573728
-45.0515,-18.8761,-1.38516,2.5004,1.23339,0.431625,0.120378,-0.0459508,0.0263367,0.124449,-0.0500214,0.153345,0.0197923,766,1146,25.6277,-12.9576,42.0705,-12.4399,18.4309,0.0700632
-44.3562,-18.8783,-1.37367,2.58167,1.25121,0.439468,0.122587,-0.0466938,0.0271015,0.12682,-0.0509269,0.15494,0.0206709,773,1146,26.444,-13.176,42.5693,-12.5827,18.1376,0.0794062
-43.6612,-18.8818,-1.35857,2.67007,1.27038,0.450004,0.124731,-0.0474063,0.0278949,0.129139,-0.0518138,0.156709,0.021234,780,1146,27.3358,-13.3964,43.1273,-12.7359,17.8376,0.109175
-42.9647,-18.8845,-1.35033,2.76458,1.2873,0.478612,0.126499,-0.0480305,0.0286352,0.131077,-0.0526086,0.158535,0.0204518,787,1146,28.3209,-13.583,43.7438,-12.918,17.5689,0.132868
-42.2667,-18.8865,-1.34787,2.85962,1.30116,0.518956,0.127868,-0.0486247,0.0292399,0.132586,-0.0533428,0.15998,0.0204957,794,1146,29.3328,-13.743,44.3728,-13.0901,17.3276,0.153477
-41.5683,-18.8883,-1.34597,2.94626,1.31792,0.556544,0.129123,-0.0491479,0.0298256,0.13398,-0.0540055,0.16145,0.0206363,801,1146,30.255,-13.9333,44.9361,-13.2873,17.095,0.171497
-40.8699,-18.8912,-1.34214,3.02588,1.33129,0.581479,0.130534,-0.0495823,0.0305149,0.135564,-0.0546116,0.163347,0.0201921,808,1146,31.084,-14.0824,45.4538,-13.4155,16.8618,0.208256
-40.172,-18.8942,-1.33335,3.09806,1.34941,0.600309,0.13209,-0.0499385,0.0313295,0.137331,-0.0551798,0.165761,0.0189054,815,1146,31.8263,-14.2884,45.9011,-13.5777,16.6176,0.237483
-39.4762,-18.8977,-1.31107,3.1768,1.36457,0.620936,0.133567,-0.0502337,0.0322032,0.139046,-0.0557126,0.168522,0.0194761,822,1146,32.6385,-14.4573,46.3689,-13.7372,16.332,0.251812
-38.7782,-18.9003,-1.29895,3.27068,1.37955,0.658577,0.134907,-0.0504753,0.0331061,0.140642,-0.05621,0.171522,0.0190481,829,1146,33.6334,-14.6404,46.9991,-13.9109,16.0895,0.26534
-38.0782,-18.902,-1.29581,3.36537,1.39265,0.7112,0.136261,-0.0506441,0.0340639,0.142275,-0.0566588,0.174769,0.0189901,836,1146,34.6647,-14.8165,47.6517,-14.0834,15.886,0.276831
-37.3768,-18.9042,-1.29809,3.45033,1.40707,0.745409,0.137678,-0.0507719,0.0351169,0.144009,-0.057103,0.178373,0.0193174,843,1146,35.563,-14.9843,48.2683,-14.2345,15.7083,0.310035
-36.6761,-18.907,-1.29415,3.5342,1.421,0.762183,0.139128,-0.0508705,0.0362532,0.14581,-0.0575529,0.182279,0.01997,850,1146,36.4165,-15.1383,48.8895,-14.3575,15.515,0.34302
-35.9751,-18.9098,-1.29015,3.62734,1.4386,0.79124,0.140398,-0.0509291,0.0374768,0.147477,-0.0580081,0.18669,0.0201608,857,1146,37.3852,-15.3645,49.5891,-14.5045,15.3282,0.375508
-35.2746,-18.9125,-1.28134,3.71861,1.45981,0.826852,0.141278,-0.0509704,0.0387582,0.148798,-0.0584901,0.191635,0.0205353,864,1146,38.3475,-15.634,50.2518,-14.7052,15.131,0.395635
-34.5748,-18.9155,-1.26689,3.81703,1.47806,0.869961,0.141635,-0.0510111,0.0400002,0.14961,-0.0589864,0.196801,0.0205405,871,1146,39.3967,-15.86,50.9602,-14.9077,14.9204,0.413268
-33.8743,-18.9186,-1.2543,3.91639,1.49642,0.91024,0.141238,-0.0511111,0.0410745,0.149642,-0.0595151,0.201817,0.0203298,878,1146,40.4493,-16.085,51.6976,-15.1035,14.7231,0.435349
-33.1742,-18.9224,-1.23753,4.01868,1.5167,0.944381,0.14008,-0.051287,0.041967,0.148879,-0.0600858,0.206668,0.0198599,885,1146,41.5183,-16.3135,52.4674,-15.3161,14.5173,0.464836
-32.4763,-18.9283,-1.2086,4.10874,1.54677,0.95594,0.138443,-0.0515416,0.0427764,0.14763,-0.0607287,0.211558,0.019143,892,1146,42.4183,-16.6082,53.1199,-15.5984,14.2741,0.512704
-31.7791,-18.9333,-1.17422,4.193,1.58061,0.961808,0.136437,-0.0518657,0.0435466,0.14602,-0.0614485,0.216607,0.0186248,899,1146,43.2477,-16.9555,53.7137,-15.9194,14.0184,0.533959
-31.0812,-18.9373,-1.14144,4.27876,1.60946,0.967245,0.134111,-0.0523053,0.0442516,0.144083,-0.0622764,0.221626,0.0176369,906,1146,44.0911,-17.2632,54.3355,-16.1969,13.7754,0.537353
-30.3824,-18.9412,-1.11121,4.36693,1.63209,0.968239,0.13154,-0.0528981,0.0448574,0.141871,-0.0632292,0.226363,0.0170503,913,1146,44.9491,-17.4952,55.0036,-16.4161,13.5484,0.542435
-29.6832,-18.9462,-1.08176,4.44976,1.65097,0.966202,0.128812,-0.0536516,0.0454244,0.139495,-0.0643345,0.230983,0.016878,920,1146,45.7473,-17.689,55.6329,-16.5693,13.3305,0.570917
-28.9831,-18.9523,-1.05529,4.53151,1.66901,0.967842,0.126091,-0.0545147,0.046056,0.137158,-0.0655813,0.235815,0.01699,927,1146,46.5414,-17.8586,56.2636,-16.7089,13.1297,0.627558
-28.2791,-18.9553,-1.04582,4.6108,1.68605,0.980609,0.12333,-0.0554493,0.0467688,0.134826,-0.0669448,0.241018,0.0178483,934,1146,47.3324,-18.038,56.9216,-16.8705,12.9977,0.651527
-27.5689,-18.9554,-1.06385,4.68984,1.70116,1.00275,0.120481,-0.0564228,0.0475445,0.132449,-0.0683911,0.246605,0.0187697,941,1146,48.138,-18.2137,57.6685,-17.0205,12.9725,0.66754
-26.8589,-18.956,-1.07846,4.77191,1.72209,1.02837,0.117545,-0.0573972,0.0484211,0.130053,-0.069905,0.252789,0.0194871,948,1146,48.9794,-18.4564,58.4367,-17.2233,12.9418,0.686681
-26.1516,-18.9574,-1.0783,4.85105,1.74977,1.04795,0.114578,-0.0583438,0.0494996,0.127745,-0.0715107,0.25998,0.0201732,955,1146,49.7782,-18.7539,59.1418,-17.5076,12.8646,0.693958
-25.4485,-18.9621,-1.05626,4.93303,1.78265,1.07166,0.111851,-0.0592449,0.050868,0.125832,-0.0732259,0.268225,0.020863,962,1146,50.6143,-19.0975,59.7992,-17.8318,12.7145,0.728856
-24.7476,-18.9676,-1.02274,4.99825,1.81662,1.08548,0.109649,-0.0600461,0.0525784,0.124619,-0.0750163,0.277383,0.0199796,969,1146,51.2641,-19.4398,60.2733,-18.1644,12.5295,0.76023
-24.0462,-18.9732,-0.989523,5.06094,1.84889,1.08694,0.108142,-0.0607334,0.054624,0.12427,-0.0768616,0.287102,0.0197608,976,1146,51.861,-19.7487,60.7483,-18.473,12.3525,0.791877
-23.3429,-18.9779,-0.963713,5.1274,1.87516,1.07853,0.107373,-0.0613117,0.0569737,0.124813,-0.0787516,0.297048,0.0192428,983,1146,52.4727,-19.9813,61.307,-18.7235,12.2093,0.819314
-22.638,-18.9811,-0.943553,5.20077,1.89567,1.06635,0.107383,-0.0618342,0.0594833,0.1262,-0.0806513,0.306382,0.0188581,990,1146,53.1434,-20.169,61.9657,-18.9154,12.0939,0.827776
-21.93,-18.9835,-0.93535,5.27603,1.91143,1.06472,0.108194,-0.0623223,0.062108,0.128417,-0.0825457,0.31479,0.018133,997,1146,53.8548,-20.3279,62.6774,-19.0573,12.0288,0.838684
-21.2214,-18.9859,-0.928145,5.3383,1.92675,1.08052,0.109664,-0.0627887,0.0648514,0.13133,-0.0844543,0.322424,0.0208161,1004,1146,54.477,-20.4956,63.2482,-19.2101,11.9743,0.853407
-20.5145,-18.99,-0.911198,5.40139,1.96586,1.09713,0.111464,-0.0632839,0.0676267,0.134578,-0.0863978,0.329339,0.0213949,1011,1146,55.1041,-20.9235,63.8018,-19.563,11.8909,0.884728
-19.8082,-18.9938,-0.889859,5.45925,2.01306,1.10707,0.113297,-0.0638386,0.0704202,0.137881,-0.0884222,0.335872,0.0205663,1018,1146,55.6625,-21.4429,64.3061,-19.9886,11.7988,0.900368
-19.0999,-18.9985,-0.875959,5.53331,2.06671,1.09101,0.114722,-0.0644392,0.073194,0.140822,-0.0905394,0.342533,0.0192483,1025,1146,56.3165,-21.9445,65.0384,-20.4788,11.7401,0.949757
-18.3889,-19.0017,-0.87171,5.6288,2.11569,1.08821,0.115272,-0.0650498,0.0759077,0.142972,-0.0927488,0.34989,0.0178472,1032,1146,57.2095,-22.4157,66.0062,-20.9454,11.7238,0.984371
-17.6796,-19.006,-0.858312,5.71706,2.16155,1.07433,0.114842,-0.0656037,0.078539,0.144238,-0.0949991,0.358137,0.0181145,1039,1146,58.0059,-22.8411,66.891,-21.3696,11.6811,1.02464
-16.973,-19.0106,-0.831543,5.80426,2.20417,1.05048,0.113377,-0.0660605,0.081011,0.144539,-0.0972229,0.36722,0.0188449,1046,1146,58.7689,-23.2554,67.7373,-21.7417,11.5969,1.04533
-16.2677,-19.0158,-0.797232,5.88426,2.25456,1.02774,0.110807,-0.0663474,0.0832464,0.143786,-0.0993263,0.377192,0.020121,1053,1146,59.4611,-23.7246,68.4917,-22.2168,11.4921,1.06569
-15.5618,-19.0209,-0.763847,5.9698,2.31161,1.01803,0.106984,-0.066352,0.0851693,0.141828,-0.101196,0.388339,0.0218375,1060,1146,60.2349,-24.2537,69.2957,-22.7902,11.3976,1.08536
-14.855,-19.0261,-0.732831,6.04569,2.38133,1.00778,0.101959,-0.0659696,0.0868019,0.138761,-0.102772,0.401007,0.0222925,1067,1146,60.9081,-24.8971,70.0217,-23.4937,11.3186,1.11148
-14.1442,-19.031,-0.717263,6.11222,2.4617,0.971325,0.0960585,-0.0651585,0.0882476,0.134971,-0.104071,0.415304,0.0224532,1074,1146,61.4208,-25.6803,70.7494,-24.1962,11.3028,1.15921
-13.4315,-19.0351,-0.707645,6.16722,2.53363,0.925472,0.0896028,-0.0639373,0.0895804,0.130809,-0.105143,0.431127,0.0216018,1081,1146,61.7976,-26.3608,71.4007,-24.8209,11.3159,1.2002
-12.7163,-19.0386,-0.706575,6.21039,2.5944,0.890742,0.0829743,-0.0623183,0.09085,0.126652,-0.105996,0.448141,0.0197378,1088,1146,62.0856,-26.9595,71.9565,-25.3203,11.3674,1.24524
-11.9998,-19.0412,-0.709005,6.25703,2.64652,0.875868,0.076325,-0.0603037,0.0920952,0.122677,-0.106656,0.466289,0.0190164,1095,1146,62.4558,-27.4564,72.5415,-25.7984,11.439,1.2778
-11.2849,-19.0438,-0.70299,6.30515,2.70166,0.857685,0.0694756,-0.0579234,0.0931944,0.11866,-0.107108,0.485611,0.0182675,1102,1146,62.8314,-27.9705,73.1222,-26.3281,11.4871,1.29617
-10.5729,-19.0479,-0.682876,6.35214,2.75303,0.830236,0.0623177,-0.0551945,0.0939802,0.114397,-0.107274,0.506028,0.0191911,1109,1146,63.1743,-28.4245,73.658,-26.8236,11.4905,1.31739
-9.86187,-19.0514,-0.657096,6.38065,2.77704,0.776949,0.0549785,-0.0521115,0.094474,0.110026,-0.107159,0.527585,0.0173607,1116,1146,63.2796,-28.6075,74.0233,-27.0169,11.4805,1.31781
-9.14795,-19.0538,-0.641305,6.41468,2.79424,0.726192,0.0475558,-0.0486528,0.094625,0.105602,-0.106699,0.550238,0.0180098,1123,1146,63.4432,-28.7083,74.4809,-27.1658,11.5144,1.31293
-8.43131,-19.0564,-0.63473,6.45383,2.81395,0.712869,0.0400008,-0.0448367,0.0943257,0.101007,-0.105843,0.574094,0.0190103,1130,1146,63.7468,-28.9019,74.987,-27.3219,11.5889,1.32775
-7.71668,-19.06,-0.618257,6.49298,2.86068,0.697518,0.0320436,-0.0407228,0.0934873,0.0959779,-0.104657,0.599827,0.0198184,1137,1146,64.0384,-29.3623,75.4695,-27.7426,11.6342,1.34618
-7.00534,-19.0655,-0.586943,6.51716,2.90621,0.68556,0.0233275,-0.0363411,0.0920787,0.0902846,-0.103298,0.628731,0.0189117,1144,1146,64.1949,-29.8204,75.7532,-28.138,11.6317,1.3759
-6.2946,-19.0727,-0.55181,6.52604,2.9444,0.67264,0.0139178,-0.0316623,0.090166,0.0841293,-0.101874,0.661612,0.0171156,1151,1146,64.2026,-30.1817,75.8779,-28.4558,11.6217,1.43215
-5.57928,-19.0776,-0.533011,6.51691,2.94921,0.654832,0.00417909,-0.0267018,0.0876971,0.0777846,-0.100307,0.698258,0.0157707,1158,1146,64.0296,-30.1899,75.8905,-28.4684,11.6794,1.47073
-4.86332,-19.0813,-0.51485,6.49793,2.9423,0.641388,-0.00554979,-0.0215653,0.0845154,0.0713364,-0.0984515,0.738165,0.0167221,1165,1146,63.7753,-30.0763,75.809,-28.3999,11.747,1.48636
-4.14657,-19.0853,-0.498063,6.47511,2.93126,0.650056,-0.0150754,-0.0164255,0.0805327,0.0647851,-0.096286,0.781207,0.0182655,1172,1146,63.5418,-29.9521,75.6778,-28.2928,11.8267,1.51086
-3.42751,-19.0886,-0.488415,6.45983,2.90748,0.658153,-0.024216,-0.0114445,0.0757707,0.0582091,-0.0938696,0.827437,0.0196215,1179,1146,63.3822,-29.744,75.6536,-28.0168,11.9399,1.53296
-2.7088,-19.0925,-0.475569,6.4441,2.84955,0.678125,-0.0326953,-0.00671749,0.0703608,0.0518432,-0.091256,0.876673,0.0189459,1186,1146,63.2591,-29.2187,75.6059,-27.3953,12.0484,1.56138
-1.99255,-19.0971,-0.451495,6.42147,2.77795,0.686741,-0.0403439,-0.00238192,0.0644526,0.0458265,-0.0885523,0.928598,0.0213112,1193,1146,63.0456,-28.5229,75.4669,-26.6577,12.1228,1.58405
-1.27801,-19.103,-0.419274,6.36366,2.71719,0.706364,-0.0471216,0.00156082,0.0581128,0.0402243,-0.0857851,0.983728,0.0210525,1200,1146,62.5212,-27.8796,74.9461,-26.0931,12.1741,1.61715
-0.558241,-19.1057,-0.405094,6.29361,2.6527,0.734968,-0.0533845,0.00521151,0.0515448,0.035203,-0.0833759,1.04383,0.0190025,1207,1146,61.9026,-27.2345,74.3671,-25.5009,12.2998,1.62002
0.163636,-19.1077,-0.397012,6.2251,2.58839,0.779494,-0.0585902,0.00822199,0.0447202,0.0306358,-0.081004,1.10619,0.0172103,1214,1146,61.3419,-26.6378,73.8181,-24.8974,12.4554,1.61892
0.886807,-19.1095,-0.391903,6.16087,2.48035,0.840737,-0.0627247,0.0105323,0.0375437,0.0263555,-0.0785478,1.17193,0.0150547,1221,1146,60.8803,-25.6184,73.3113,-23.8771,12.6293,1.6185
1.60887,-19.1141,-0.380992,6.09359,2.35353,0.927084,-0.0655223,0.0121015,0.0299885,0.0223372,-0.075758,1.24187,0.0152364,1228,1146,60.4649,-24.4415,72.7366,-22.6431,12.7881,1.66286
2.33403,-19.1193,-0.37984,6.02938,2.21501,1.04174,-0.0664269,0.0129709,0.0220756,0.0186959,-0.0721519,1.31705,0.0168304,1235,1146,60.1601,-23.1743,72.2099,-21.2901,12.9899,1.73571
3.06033,-19.1228,-0.380802,5.95863,2.0705,1.15407,-0.0650842,0.0132143,0.0138643,0.0155967,-0.0674666,1.40062,0.0161294,1242,1146,59.7914,-21.843,71.6378,-19.904,13.2073,1.78061
3.78351,-19.1273,-0.368349,5.88982,1.92668,1.23358,-0.0619518,0.012838,0.0055376,0.0132458,-0.0623596,1.49729,0.0224453,1249,1146,59.3573,-20.5055,71.0753,-18.4829,13.3825,1.82007
-49.1757,-19.5226,-1.76771,2.07139,1.17659,0.32791,0.098192,-0.0401904,0.0204466,0.10115,-0.0431483,0.143665,0.0235293,724,1153,21.1871,-12.3616,40.7841,-12.0125,21.204,-0.256065
-48.4833,-19.5234,-1.74861,2.1304,1.19643,0.334196,0.101648,-0.0410269,0.0217479,0.104889,-0.0442683,0.147954,0.0247293,731,1153,21.7801,-12.5815,41.0001,-12.2335,20.8456,-0.288773
-47.7899,-19.525,-1.734,2.1938,1.21981,0.353325,0.105658,-0.0419143,0.0228927,0.109127,-0.045384,0.150421,0.0249095,738,1153,22.4379,-12.831,41.2576,-12.4942,20.5092,-0.296113
-47.0945,-19.5279,-1.72925,2.27027,1.23856,0.38606,0.109792,-0.0427839,0.0239909,0.113476,-0.0464673,0.152342,0.0228015,745,1153,23.2507,-13.0133,41.6569,-12.713,20.2137,-0.261115
-46.3972,-19.5301,-1.73347,2.34573,1.2497,0.423156,0.11366,-0.0436106,0.025096,0.117568,-0.0475181,0.154464,0.0222248,752,1153,24.0619,-13.1175,42.0768,-12.8622,19.9567,-0.222937
-45.6985,-19.5325,-1.74393,2.41848,1.25384,0.455293,0.117016,-0.0443933,0.0261296,0.121141,-0.0485178,0.156558,0.0220099,759,1153,24.8382,-13.176,42.5081,-12.8932,19.7283,-0.170817
-44.9994,-19.5345,-1.75396,2.48703,1.26377,0.469425,0.119726,-0.0451461,0.0270118,0.124039,-0.0494588,0.158322,0.0224913,766,1153,25.5393,-13.2956,42.9393,-12.954,19.5052,-0.127605
-44.3038,-19.5366,-1.74203,2.56694,1.2817,0.476641,0.121965,-0.0458529,0.0277803,0.126444,-0.0503321,0.159859,0.0228913,773,1153,26.341,-13.5235,43.4254,-13.093,19.2111,-0.123372
-43.6077,-19.5391,-1.73069,2.65227,1.30399,0.492039,0.124105,-0.0465054,0.0285966,0.128771,-0.051171,0.161727,0.0219086,780,1153,27.21,-13.7853,43.9593,-13.2901,18.9255,-0.108595
-42.9108,-19.5411,-1.72205,2.74132,1.32442,0.508079,0.125853,-0.0470688,0.0293529,0.130699,-0.0519155,0.163643,0.0218342,787,1153,28.1171,-14.0266,44.5453,-13.4773,18.6563,-0.09904
-42.2131,-19.5435,-1.71594,2.83433,1.33903,0.541751,0.12715,-0.0475856,0.0299738,0.132148,-0.0525843,0.165247,0.0219893,794,1153,29.0963,-14.1908,45.1541,-13.646,18.4025,-0.0774911
-41.5135,-19.5461,-1.71831,2.92294,1.34736,0.585319,0.128275,-0.0480159,0.0305809,0.133429,-0.0531701,0.166972,0.0225717,801,1153,30.0505,-14.2755,45.7396,-13.7684,18.1853,-0.0369964
-40.8146,-19.5498,-1.71509,3.00714,1.35173,0.619465,0.129517,-0.0483366,0.0313102,0.134868,-0.0536876,0.169268,0.0220844,808,1153,30.9443,-14.309,46.2868,-13.834,17.9546,0.0153587
