 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8851,-24.0214,-3.32744,0.000552951,-0.00215001,0.00535491,-3.61133e-05,0.000382233,-0.000329185,0.000563081,-0.000216961,-1.06843,0.0127879,1536,1195,0.0222609,0.0190104,38.1151,4.0582,38.1118,4.04325
35.6346,-24.0294,-3.31082,-0.000620872,-0.0042099,0.0111045,6.9129e-05,0.000541183,-0.000522645,0.000878625,-0.000268313,-0.99749,0.0125848,1543,1195,0.0298485,0.0409007,38.579,4.14552,38.5894,4.12074
36.381,-24.0372,-3.28356,0.000670364,-0.00449614,0.0128521,0.000221315,0.000736346,-0.000760284,0.00128154,-0.000323881,-0.948689,0.0126662,1550,1195,0.0473841,0.0297597,39.0374,4.21785,39.0354,4.17938
37.1327,-24.0423,-3.26975,0.00209675,-0.00391992,0.0115208,0.000435406,0.00104135,-0.00104074,0.00182232,-0.000345561,-0.92704,0.0128057,1557,1195,0.0563387,0.0100247,39.5566,4.25315,39.5398,4.20471
37.8905,-24.0461,-3.27217,0.00303148,-0.00286016,0.00495241,0.000691254,0.00152185,-0.0013971,0.00256407,-0.000350965,-0.929868,0.0127284,1564,1195,0.044235,-0.0040373,40.1408,4.28212,40.1122,4.23045
38.6542,-24.0501,-3.29012,0.00286373,-0.00228098,0.00191513,0.000946644,0.00222936,-0.00179542,0.00349453,-0.000318534,-0.956943,0.0127019,1571,1195,0.0330542,-0.00171099,40.7777,4.32502,40.7498,4.28219
39.4128,-24.0559,-3.29115,0.00199653,-0.00211133,0.00164003,0.00111998,0.00300364,-0.00205631,0.00432355,-0.000199931,-1.00015,0.0129858,1578,1195,0.0241739,0.00515564,41.3513,4.37774,41.332,4.34438
40.1654,-24.0639,-3.27299,0.00142278,-0.00177846,-0.00221128,0.00124486,0.00368368,-0.00221649,0.00499405,-6.55141e-05,-1.03688,0.013707,1585,1195,0.00665221,0.00676103,41.8649,4.44987,41.8501,4.4185
40.913,-24.0723,-3.23828,0.000881801,-0.00146537,-0.00849323,0.00139768,0.00416025,-0.00233717,0.0054938,6.41297e-05,-1.05229,0.0142599,1592,1195,-0.0183539,0.00521486,42.3255,4.5109,42.3145,4.4743
41.6604,-24.08,-3.20157,0.00113519,-0.00127164,-0.0113593,0.00160716,0.00449688,-0.00248405,0.00592572,0.000178326,-1.04881,0.0142579,1599,1195,-0.0252663,0.0097638,42.7936,4.54674,42.7795,4.51399
42.41,-24.0861,-3.16913,0.0021938,-0.00201897,-0.0113951,0.00171174,0.00474998,-0.00243415,0.00610015,0.000361572,-1.06437,0.0136409,1606,1195,-0.015525,0.0209848,43.2931,4.56477,43.2685,4.52843
43.1638,-24.0933,-3.14726,0.00336838,-0.00337513,-0.00340742,0.00183002,0.00489469,-0.00221265,0.0060538,0.000670916,-1.08825,0.0132528,1613,1195,0.0210726,0.0219268,43.8383,4.62882,43.804,4.57958
43.9249,-24.1003,-3.14452,0.00584011,-0.00621725,-0.00925787,0.00195923,0.00490298,-0.00192758,0.00585639,0.00100582,-1.11147,0.0143629,1620,1195,0.0257484,0.0340131,44.4784,4.75789,44.4182,4.65629
44.6902,-24.1048,-3.15169,0.0133735,-0.00695451,-0.0282279,0.00200078,0.00473017,-0.00155485,0.00543428,0.00129667,-1.14558,0.0176241,1627,1195,0.0337294,0.0310915,45.2169,4.84655,45.0779,4.69905
45.456,-24.1088,-3.15823,0.00135466,-0.00129934,0.0110388,0.00195374,0.00383764,-0.00101391,0.00427963,0.00151175,-1.15971,0.0208992,1634,1195,0.0485389,0.0124974,45.7548,4.72682,45.7432,4.73097
46.2205,-24.1127,-3.15888,-0.00204601,0.0109587,0.0262886,0.00211408,0.00289644,-0.000817372,0.00341141,0.0015991,-1.00858,0.023678,1641,1195,0.0635628,0.00722498,46.3702,4.491,46.3945,4.75103
46.991,-24.1169,-3.17455,0.0101399,0.0268699,-0.00203014,0.0022626,0.00212048,-0.000638231,0.00283372,0.00154937,-0.729958,0.0301728,1648,1195,0.0786702,0.0190862,47.212,4.26347,47.1092,4.80024
-48.7515,-24.1014,-4.82686,0.00245687,-0.00374838,0.0148055,-0.000173178,0.000336,-0.000523168,0.000663236,-0.000500414,-1.01184,0.0160268,724,1202,0.049585,0.0214938,30.34,-1.89473,30.3455,-1.92463
-48.0525,-24.1041,-4.82607,0.000977167,-0.00201435,0.0151144,-5.52469e-05,0.00017674,-0.000542994,0.000615992,-0.000494499,-0.890626,0.0146787,731,1202,0.0351719,0.0049801,30.0364,-1.87995,30.0562,-1.89128
-47.3533,-24.1076,-4.82398,0.000315064,-0.000211737,0.0140402,-2.80219e-05,2.08759e-05,-0.000472189,0.000469248,-0.000476394,-0.811264,0.0138353,738,1202,0.0266365,-0.0103056,29.745,-1.8518,29.7686,-1.84431
-46.6548,-24.111,-4.81581,0.000858034,0.000608846,0.012398,-3.24895e-05,-0.000123085,-0.000395762,0.000320558,-0.000476133,-0.728418,0.0143165,745,1202,0.0293336,-0.0197492,29.4513,-1.81976,29.4663,-1.80806
-45.9571,-24.115,-4.80138,0.00209468,0.00036876,0.0100837,-2.64496e-05,-0.000236013,-0.000310522,0.000196493,-0.000458955,-0.622678,0.0146629,752,1202,0.0379606,-0.0183925,29.1498,-1.77673,29.1485,-1.77209
-45.2596,-24.1189,-4.78345,0.00298359,-0.000190887,0.00613549,-5.32566e-06,-0.000318454,-0.00021,0.000100049,-0.000423829,-0.465076,0.0144331,759,1202,0.0403148,-0.00802824,28.8422,-1.73971,28.825,-1.74195
-44.5592,-24.1234,-4.78073,0.00263558,-0.000740108,0.00345815,1.09556e-05,-0.000379294,-0.00012421,4.71352e-05,-0.000415474,-0.283436,0.0141056,766,1202,0.0324013,0.00405907,28.5799,-1.67303,28.5611,-1.6782
-43.8561,-24.1275,-4.79104,0.00143302,-0.000871021,0.00326196,1.60003e-05,-0.000420714,-8.28476e-05,3.11888e-05,-0.000435903,-0.181317,0.0139987,773,1202,0.0201301,0.0121235,28.3572,-1.60087,28.3495,-1.60064
-43.1543,-24.1307,-4.7916,9.47372e-05,-0.00117444,0.00211853,3.42062e-05,-0.000450461,-7.03301e-05,4.42055e-05,-0.000460461,-0.14123,0.0139975,780,1202,0.00488577,0.0207174,28.1077,-1.55745,28.1108,-1.5564
-42.4528,-24.1318,-4.78853,0.000453033,-0.00126476,0.00194951,5.61318e-05,-0.000445964,-4.90125e-05,6.08715e-05,-0.000450704,-0.0964032,0.0139164,787,1202,0.0081942,0.0168642,27.8674,-1.55654,27.8668,-1.56154
-41.7504,-24.1328,-4.78776,0.00182807,-0.00160923,0.0018679,7.9034e-05,-0.00041266,-1.72033e-05,7.96352e-05,-0.000413261,-0.0349309,0.0136089,794,1202,0.021815,0.0107131,27.6515,-1.5465,27.6375,-1.56492
-41.0452,-24.1349,-4.80119,0.00374879,-0.00266167,0.00620412,0.000105191,-0.000362989,-9.9715e-07,0.000105193,-0.000362991,-0.00212983,0.0130381,801,1202,0.0488897,0.0132084,27.4889,-1.49333,27.4643,-1.52342
-40.3402,-24.1385,-4.81112,0.00489809,-0.00333537,0.0123744,0.00013651,-0.000308148,-1.93912e-05,0.000137354,-0.000308992,-0.0434993,0.0125719,808,1202,0.0716064,0.00805031,27.3097,-1.41962,27.285,-1.45867
-39.6359,-24.1421,-4.81479,0.00480252,-0.00289578,0.0123971,0.000172334,-0.000246435,-7.19552e-05,0.000184353,-0.000258454,-0.165504,0.0123782,815,1202,0.0707358,-0.00284981,27.1143,-1.36125,27.0903,-1.40262
-38.9314,-24.1464,-4.81757,0.00349671,-0.00196215,0.00336618,0.000205519,-0.000177798,-0.000123082,0.000241637,-0.000213916,-0.285434,0.0127112,822,1202,0.0412249,-0.00510785,26.9265,-1.29719,26.899,-1.33654
-38.2249,-24.1508,-4.82908,0.00215306,-0.00139283,-0.00603364,0.000226978,-0.000107721,-0.00013256,0.000273119,-0.000153862,-0.334957,0.0130809,829,1202,0.010516,-0.000608793,26.776,-1.21519,26.7451,-1.25349
-37.5166,-24.1543,-4.84747,0.00188115,-0.00147642,-0.00859965,0.000222448,-4.29516e-05,-0.000102943,0.000257696,-7.81999e-05,-0.329892,0.0131302,836,1202,0.00301034,0.00987626,26.6552,-1.14481,26.6225,-1.17801
-36.8068,-24.1559,-4.8719,0.00276797,-0.0014396,-0.00296413,0.000197265,7.19026e-06,-5.25396e-05,0.000210821,-6.36571e-06,-0.252507,0.0129616,843,1202,0.0222115,0.0150446,26.5602,-1.11219,26.5286,-1.13036
-36.0982,-24.158,-4.88713,0.00434484,-0.0016616,0.00101259,0.000166636,3.32812e-05,-5.42702e-06,0.000166857,3.30607e-05,-0.0406066,0.013577,850,1202,0.0453149,0.0193271,26.4491,-1.07777,26.409,-1.0896
-35.3923,-24.1617,-4.886,0.00555279,-0.00213647,-0.00252163,0.000128384,4.56388e-05,2.94342e-05,0.000137786,3.62368e-05,0.309182,0.0149399,857,1202,0.0506896,0.0267761,26.2956,-1.02315,26.2379,-1.04248
-34.6882,-24.1665,-4.87374,0.005066,-0.00221202,-0.00977612,8.08594e-05,5.29745e-05,6.63815e-05,0.000134747,-9.13031e-07,0.681885,0.0156699,864,1202,0.0320095,0.0293648,26.0989,-0.960242,26.0339,-0.989927
-33.9846,-24.1711,-4.85692,0.00361943,-0.00248261,-0.0136326,2.81464e-05,5.91699e-05,0.000106397,0.00015118,-6.3864e-05,0.857784,0.0160376,871,1202,0.0101956,0.0309475,25.8778,-0.909473,25.8205,-0.949217
-33.2821,-24.1758,-4.83248,0.00284575,-0.0018795,-0.00841754,-2.40547e-05,5.51624e-05,0.000133094,0.000154416,-0.000123309,0.930024,0.0155385,878,1202,0.0122835,0.0197561,25.628,-0.889129,25.587,-0.919997
-32.5783,-24.1798,-4.81279,0.00260299,-0.00159183,0.00220733,-7.3493e-05,3.12282e-05,0.000122809,0.000112373,-0.000154637,0.986909,0.0142473,885,1202,0.030331,0.00823632,25.3985,-0.876876,25.3771,-0.896782
-31.8706,-24.1841,-4.81127,0.00289085,-0.00158043,0.00627134,-0.000118333,-8.08351e-06,6.31028e-05,2.05814e-05,-0.000146998,1.14441,0.0133397,892,1202,0.0411422,0.00939122,25.2558,-0.826968,25.2381,-0.839077
-31.1621,-24.1885,-4.8115,0.00308806,-0.00168671,0.00318509,-0.00014905,-5.06879e-05,-2.31599e-05,-4.55076e-05,-0.00015423,-1.35074,0.0129975,899,1202,0.037122,0.0193022,25.1367,-0.768584,25.1121,-0.777501
-30.4535,-24.1929,-4.81043,0.00392866,-0.00183979,-0.00224369,-0.000162032,-8.44333e-05,-8.38313e-05,-3.08582e-05,-0.000215608,-1.00213,0.0125591,906,1202,0.034728,0.025157,25.0297,-0.702413,24.9883,-0.717038
-29.7457,-24.1971,-4.80329,0.00411616,-0.00130709,-0.00379149,-0.000152034,-0.000104456,-9.98219e-05,-2.56273e-05,-0.000230862,-0.902375,0.0120023,913,1202,0.0333331,0.0202688,24.8956,-0.659126,24.8498,-0.670516
-29.037,-24.2022,-4.79863,0.00336302,-0.000715919,-0.00458275,-0.000114455,-0.000126031,-9.6686e-05,-2.33841e-05,-0.000217102,-0.755503,0.0114471,920,1202,0.0241411,0.0201481,24.7664,-0.602469,24.7266,-0.603387
-28.3265,-24.2075,-4.80042,0.00212665,-0.000862974,-0.00816771,-5.50804e-05,-0.000151226,-9.95657e-05,7.41041e-06,-0.000213717,-0.560491,0.0122406,927,1202,0.0046985,0.0324338,24.6664,-0.525378,24.6331,-0.522379
-27.614,-24.2116,-4.81028,0.00175159,-0.0017723,-0.0126118,1.16347e-05,-0.000177468,-0.000109305,6.16085e-05,-0.000227442,-0.428822,0.0131855,934,1202,-0.00792702,0.0511616,24.6118,-0.449995,24.5755,-0.45323
-26.9005,-24.2132,-4.82218,0.00204213,-0.00146127,-0.0143183,6.38884e-05,-0.000198153,-9.77541e-05,9.63372e-05,-0.000230602,-0.320499,0.0133922,941,1202,-0.0088161,0.0386389,24.5746,-0.418411,24.533,-0.43083
-26.1882,-24.2149,-4.82615,0.00269509,-0.00014535,-0.014389,9.18027e-05,-0.000213611,-5.73614e-05,0.000102221,-0.000224029,-0.179662,0.0131475,948,1202,-0.00303712,0.0154721,24.5172,-0.409214,24.4692,-0.419045
-25.4769,-24.2181,-4.82304,0.00328709,0.00190943,-0.015396,9.86784e-05,-0.00022123,-4.70115e-06,9.87475e-05,-0.000221299,-0.0146911,0.0128701,955,1202,3.79076e-05,-0.0132541,24.4419,-0.388127,24.3865,-0.387599
-24.7655,-24.2222,-4.81922,0.00296277,0.00219023,-0.0117853,0.000103338,-0.000215001,4.46004e-05,0.000109469,-0.000221131,0.1366,0.0130523,962,1202,0.0040934,-0.0173705,24.3547,-0.348997,24.3079,-0.341394
-24.0541,-24.2265,-4.81301,0.00275244,0.00105457,-0.00662172,0.00011378,-0.000194805,8.31525e-05,0.00013476,-0.000215785,0.247151,0.0131019,969,1202,0.0129196,-0.00876069,24.2644,-0.296189,24.2277,-0.294335
-23.3425,-24.2303,-4.80561,0.00290287,-9.53601e-05,0.00140809,0.000113221,-0.000165536,0.000104718,0.000148176,-0.000200491,0.322172,0.0131908,976,1202,0.0314538,-0.00543073,24.1764,-0.254283,24.1503,-0.259325
-22.6302,-24.2339,-4.79947,0.00371222,-0.00146604,0.00689607,9.30003e-05,-0.000128592,0.00012312,0.000147837,-0.000183429,0.419017,0.0130082,983,1202,0.0513227,0.00497437,24.1103,-0.214898,24.0844,-0.228072
-21.9185,-24.2396,-4.7888,0.00417747,-0.00275304,0.00536925,6.27117e-05,-8.30178e-05,0.00014854,0.000155296,-0.000175602,0.557373,0.0128267,990,1202,0.0529906,0.0241322,24.041,-0.139262,24.0084,-0.161132
-21.2111,-24.2474,-4.75699,0.00275917,-0.00338337,0.000752329,3.41996e-05,-3.75751e-05,0.000162113,0.00016435,-0.000167725,0.676468,0.0130969,997,1202,0.0293953,0.0373636,23.8887,-0.0571057,23.8633,-0.0854654
-20.5049,-24.2554,-4.71841,0.0016713,-0.00346613,-0.000653089,5.36768e-06,-7.41432e-06,0.000167834,0.000166932,-0.000168979,0.766368,0.0131622,1004,1202,0.0157272,0.0376706,23.7176,0.0148451,23.7007,-0.0171155
-19.7978,-24.262,-4.68159,0.0016344,-0.00287948,0.000812748,-1.98054e-05,7.57647e-08,0.000175299,0.000165716,-0.000185446,0.813721,0.0129124,1011,1202,0.0183907,0.0264396,23.5663,0.0556574,23.5518,0.0262744
-19.0871,-24.2676,-4.65952,0.00267331,-0.00303066,0.0021112,-4.30134e-05,-1.28377e-05,0.000187266,0.000159947,-0.000215799,0.825596,0.0123322,1018,1202,0.0314164,0.0254779,23.4855,0.104758,23.4628,0.073557
-18.3715,-24.2733,-4.65758,0.00375636,-0.00293553,-0.000997926,-6.578e-05,-3.14958e-05,0.000202164,0.000154251,-0.000251527,0.827694,0.0118204,1025,1202,0.0351692,0.0281142,23.4902,0.184042,23.4525,0.152491
-17.6535,-24.2782,-4.66396,0.0039648,-0.00230005,-0.0079877,-9.06077e-05,-5.99365e-05,0.000204454,0.000129756,-0.0002803,0.822832,0.0121228,1032,1202,0.0215938,0.0262215,23.5286,0.259931,23.4793,0.228222
-16.9385,-24.284,-4.65522,0.00354054,-0.00241271,-0.00567374,-0.000111046,-9.84644e-05,0.0002003,9.56437e-05,-0.000305154,0.801096,0.0123985,1039,1202,0.0224971,0.0262998,23.5007,0.327326,23.4587,0.297015
-16.2261,-24.2894,-4.63311,0.00366879,-0.00303695,0.000239797,-0.000112635,-0.000143763,0.00018665,5.90993e-05,-0.000315497,0.7438,0.012102,1046,1202,0.0369902,0.023063,23.4326,0.374949,23.3974,0.338252
-15.5187,-24.297,-4.58818,0.00360748,-0.00392882,0.0058156,-0.000113507,-0.000184809,0.000153007,7.94797e-06,-0.000306264,0.670938,0.0116045,1053,1202,0.0491101,0.0294326,23.2877,0.424963,23.2606,0.385661
-14.8116,-24.3046,-4.54021,0.00334093,-0.00412227,0.00690295,-0.000121609,-0.000212291,0.000100354,-5.68286e-05,-0.000277071,0.57322,0.0114914,1060,1202,0.0490851,0.0347394,23.143,0.466203,23.1198,0.430106
-14.1028,-24.3107,-4.49771,0.0025722,-0.00409222,0.00520133,-0.000124719,-0.000223179,2.30176e-05,-0.000119604,-0.000228295,0.218677,0.0115242,1067,1202,0.0378288,0.0440679,23.024,0.481229,23.006,0.452451
-13.3902,-24.317,-4.47018,0.00142868,-0.00408598,0.00670257,-0.000108574,-0.000215742,-6.94262e-05,-7.4458e-05,-0.000249858,-0.45674,0.0117623,1074,1202,0.0301942,0.0462557,22.9577,0.524898,22.9527,0.500778
-12.6741,-24.3238,-4.45577,0.00176123,-0.00407025,0.00685975,-7.49808e-05,-0.000190849,-0.000160752,3.79583e-05,-0.000303788,-0.612446,0.012086,1081,1202,0.0338713,0.0480054,22.9614,0.600946,22.9533,0.579159
-11.9545,-24.329,-4.45415,0.001949,-0.00458119,0.0048775,-4.3873e-05,-0.00015494,-0.000248149,0.000154881,-0.000353694,-0.675317,0.0125557,1088,1202,0.0313301,0.0577705,23.0199,0.670974,23.0074,0.645786
-11.2339,-24.3338,-4.45457,0.00245244,-0.00508568,0.00393026,-2.64088e-05,-0.000112787,-0.000322736,0.000256015,-0.000395211,-0.718882,0.0129769,1095,1202,0.0342043,0.0666639,23.0947,0.735396,23.0761,0.707675
-10.5115,-24.3379,-4.46025,0.00194924,-0.00513789,0.00129438,-8.83261e-06,-5.58763e-05,-0.000358114,0.000326531,-0.00039124,-0.752604,0.0133091,1102,1202,0.0232169,0.0672797,23.1879,0.795905,23.171,0.763653
-9.79075,-24.3431,-4.45752,0.00156998,-0.00442618,-0.000432925,2.13802e-05,2.1042e-05,-0.000345115,0.000366326,-0.000323904,-0.785153,0.0134328,1109,1202,0.0153322,0.0631091,23.258,0.852461,23.2424,0.827406
-9.07207,-24.3495,-4.44421,0.00198331,-0.00368291,0.000588702,4.30952e-05,0.000101613,-0.000293532,0.000367341,-0.000222632,-0.835074,0.0134052,1116,1202,0.0215536,0.0535956,23.301,0.916656,23.2825,0.898374
-8.35484,-24.3553,-4.42314,0.0029108,-0.00390461,0.000662518,3.76671e-05,0.000171547,-0.000223194,0.000337624,-0.00012841,-0.931089,0.0127062,1123,1202,0.0307696,0.0571427,23.3293,0.965541,23.3019,0.946648
-7.6401,-24.3618,-4.39023,0.00369805,-0.00378913,-0.000617541,6.81905e-06,0.000233914,-0.000150799,0.000309135,-6.84015e-05,-1.1081,0.0116966,1130,1202,0.0353048,0.0560589,23.3224,1.00814,23.2856,0.988496
-6.9243,-24.3682,-4.35998,0.00416325,-0.00310482,-0.00706879,-3.09294e-05,0.000294359,-7.4873e-05,0.000310765,-4.73358e-05,-1.35508,0.0111962,1137,1202,0.0241511,0.0508455,23.3348,1.05263,23.2859,1.03123
-6.20505,-24.3743,-4.34189,0.00374114,-0.00232459,-0.0115337,-5.85467e-05,0.000348867,1.94872e-06,0.000348877,-5.8556e-05,1.56601,0.0118984,1144,1202,0.00898834,0.0366469,23.3871,1.11566,23.3372,1.08847
-5.48237,-24.3783,-4.33549,0.00230102,-0.00336704,-0.00842141,-7.98805e-05,0.000387589,7.28383e-05,0.000398675,-9.09668e-05,1.41975,0.0128755,1151,1202,0.00265783,0.0319353,23.4704,1.16863,23.4385,1.12075
-4.75974,-24.3821,-4.32699,0.0017509,-0.00384889,-0.00628304,-9.29635e-05,0.000404271,0.000139984,0.000440971,-0.000129663,1.31439,0.0130769,1158,1202,0.00253056,0.0287583,23.5634,1.20399,23.5395,1.14665
-4.03975,-24.3874,-4.30626,0.00162764,-0.00395544,-0.0036147,-9.67362e-05,0.000396085,0.000188864,0.000460138,-0.000160789,1.24382,0.0130134,1165,1202,0.00779372,0.0243671,23.6226,1.24029,23.6031,1.18073
-3.31866,-24.3928,-4.28815,0.00195833,-0.00226216,-0.00610866,-9.79188e-05,0.000358082,0.000221777,0.000448153,-0.000187989,1.18502,0.0126346,1172,1202,0.00436688,0.00538397,23.7088,1.27299,23.683,1.22402
-2.59501,-24.3994,-4.27829,0.00175478,-0.00200331,-0.0118613,-9.58827e-05,0.000301467,0.000250287,0.000422347,-0.000216763,1.12087,0.0129687,1179,1202,-0.0119158,0.015902,23.8295,1.34254,23.7996,1.30022
-1.86931,-24.4054,-4.27448,0.000760895,-0.00298735,-0.0122958,-9.03823e-05,0.000236742,0.000258223,0.000378846,-0.000232486,1.06771,0.0134224,1186,1202,-0.022419,0.0400262,23.966,1.4138,23.9455,1.3755
-1.14339,-24.4111,-4.26955,-0.000344102,-0.0039087,-0.0092318,-8.24498e-05,0.000174613,0.000230412,0.000309918,-0.000217756,1.03982,0.0132144,1193,1202,-0.0252929,0.0571073,24.1007,1.47678,24.0946,1.44211
-0.416158,-24.4161,-4.26764,0.000397123,-0.00378907,-0.00437341,-6.55373e-05,0.000123217,0.000175947,0.0002285,-0.000170821,1.03157,0.0128686,1200,1202,-0.00611606,0.056565,24.2704,1.52556,24.2622,1.50035
0.311005,-24.4215,-4.26354,0.00124809,-0.00247342,-0.00528502,-5.31593e-05,6.9369e-05,0.000103012,0.000127958,-0.000111748,1.05367,0.0126917,1207,1202,-0.000630784,0.042251,24.4465,1.57566,24.4289,1.56073
1.04032,-24.4259,-4.26557,0.00214901,-0.00183412,-0.00633574,-5.83904e-05,2.92803e-05,3.13238e-05,3.93218e-05,-6.84319e-05,1.26057,0.0127053,1214,1202,0.00510549,0.0308476,24.653,1.62749,24.6255,1.61229
1.76986,-24.4309,-4.26648,0.00115482,-0.00211178,-0.00530686,-6.65915e-05,1.6633e-05,-2.47497e-05,2.34369e-05,-7.33955e-05,-1.30251,0.012444,1221,1202,-0.00188046,0.0200806,24.8415,1.70174,24.825,1.67178
2.50007,-24.4356,-4.26793,0.000148854,-0.00213531,0.000725948,-6.65634e-05,3.33734e-05,-6.62311e-05,6.63712e-05,-9.95612e-05,-1.10857,0.0121752,1228,1202,0.00379137,0.00842865,25.0344,1.76108,25.0339,1.72833
3.23068,-24.44,-4.26884,0.000520245,-0.001678,0.00503385,-5.19106e-05,6.40445e-05,-9.31835e-05,0.000115815,-0.000103681,-1.06368,0.011813,1235,1202,0.0182911,0.000241914,25.2482,1.80084,25.2483,1.77576
3.96224,-24.4438,-4.27118,0.00160583,-0.00128149,0.00785308,-2.93507e-05,0.00010293,-0.000103065,0.000159252,-8.56724e-05,-1.07067,0.0110997,1242,1202,0.0359333,0.00197222,25.4835,1.82475,25.4753,1.81365
4.69344,-24.4487,-4.27032,0.00181843,-0.0012476,0.00538065,-1.48449e-05,0.000157828,-8.61854e-05,0.000193483,-5.04999e-05,-1.17854,0.0114138,1249,1202,0.0316627,0.0097986,25.7104,1.87437,25.6977,1.86795
5.42631,-24.4528,-4.27358,0.00236214,-0.00194465,0.000247357,-8.44251e-06,0.000221733,-4.94073e-05,0.00023189,-1.85996e-05,-1.36804,0.0120625,1256,1202,0.0237155,0.0137321,25.9656,1.93826,25.9427,1.91406
6.15831,-24.4572,-4.27162,0.00188072,-0.0021194,-0.00661443,-8.54079e-06,0.000280142,-1.4062e-05,0.000280825,-9.22414e-06,-1.52224,0.0125817,1263,1202,0.00117941,0.0105836,26.2003,1.9973,26.1759,1.95574
6.89367,-24.4612,-4.27991,0.00105662,-0.00186749,-0.00589126,-1.09685e-05,0.000319016,1.9793e-05,0.000320199,-1.21515e-05,1.5111,0.0126255,1270,1202,-0.00497804,-0.00137102,26.4693,2.05245,26.4538,2.00511
7.62674,-24.4669,-4.27801,0.00068874,-0.000905923,-0.00468779,-3.82918e-07,0.000344425,6.42922e-05,0.000356023,-1.19806e-05,1.39233,0.0123337,1277,1202,-0.00563305,-0.00836074,26.7123,2.10708,26.7015,2.07355
8.35596,-24.4746,-4.26049,0.000305266,-0.000506519,-0.00581678,2.50267e-05,0.000352373,0.000115902,0.000389255,-1.18548e-05,1.26272,0.0117498,1284,1202,-0.0123766,0.00697119,26.9071,2.16774,26.899,2.15571
9.08968,-24.4796,-4.25702,0.0013138,-0.00151034,-0.00860417,5.18465e-05,0.000341244,0.000161324,0.000413256,-2.01648e-05,1.15096,0.0119562,1291,1202,-0.00993998,0.032448,27.1763,2.21806,27.1559,2.20727
9.82818,-24.4834,-4.26854,0.00164146,-0.00323989,-0.00423801,6.70234e-05,0.000308949,0.000189364,0.000412688,-3.67154e-05,1.06962,0.0120683,1298,1202,0.00521936,0.0486209,27.4948,2.27817,27.4752,2.25614
10.5662,-24.4881,-4.27626,0.00111046,-0.00448808,0.00364442,7.01872e-05,0.000263196,0.000199962,0.000388723,-5.53394e-05,1.01022,0.0117914,1305,1202,0.0215867,0.0464744,27.7953,2.35353,27.7877,2.31701
11.3011,-24.4943,-4.27129,-1.97627e-05,-0.00483317,0.00754168,8.48761e-05,0.00022856,0.000212644,0.00038117,-6.77337e-05,0.948304,0.0113555,1312,1202,0.0214607,0.0379411,28.0541,2.43361,28.0609,2.38781
12.0328,-24.5014,-4.25298,-0.000610498,-0.00400918,0.00659133,0.000112578,0.000199883,0.000227671,0.000388049,-7.5587e-05,0.880116,0.0109386,1319,1202,0.0131441,0.0297806,28.2809,2.49487,28.2926,2.45569
12.7643,-24.5084,-4.2323,0.0003723,-0.00258462,0.00281708,0.000133711,0.000171947,0.000233413,0.000387023,-8.13656e-05,0.82626,0.0107823,1326,1202,0.0119046,0.0217915,28.5242,2.54266,28.523,2.51781
13.4959,-24.5151,-4.21049,0.00190678,-0.00166653,0.00183206,0.000153015,0.000132983,0.000220182,0.000363409,-7.74109e-05,0.762668,0.0112096,1333,1202,0.0235472,0.015495,28.7742,2.58555,28.7568,2.57106
14.2271,-24.5218,-4.1853,0.00303477,-0.00125144,0.00305503,0.000177164,7.59087e-05,0.000177393,0.000311012,-5.79396e-05,0.646395,0.0125148,1340,1202,0.0374802,0.00914915,29.0133,2.63075,28.9857,2.62018
14.9708,-24.5258,-4.20106,0.00333218,-0.00159905,0.0029289,0.000206579,1.96262e-05,0.000118515,0.000264045,-3.78402e-05,0.451484,0.0135393,1347,1202,0.0400591,0.0128055,29.403,2.69216,29.3723,2.67813
15.7164,-24.5299,-4.22092,0.00244494,-0.00177234,0.0026315,0.00023381,-2.79068e-05,7.66203e-05,0.000254591,-4.86881e-05,0.264852,0.0137398,1354,1202,0.0309226,0.0195405,29.8034,2.75415,29.7813,2.74291
16.4607,-24.5346,-4.23467,0.00206267,-0.00171966,0.00160116,0.000248916,-5.97092e-05,7.61706e-05,0.000266691,-7.74848e-05,0.229262,0.0127438,1361,1202,0.0244619,0.0239999,30.1945,2.81947,30.1753,2.81203
17.2067,-24.5389,-4.25171,0.00205188,-0.00207893,0.00307643,0.00025038,-8.81873e-05,8.70946e-05,0.00027147,-0.000109278,0.237586,0.0110698,1368,1202,0.0285801,0.0252156,30.6071,2.8869,30.589,2.87588
17.9432,-24.5457,-4.23508,0.00172055,-0.00252684,0.00593554,0.000238762,-0.000118585,6.8919e-05,0.000251593,-0.000131417,0.18407,0.0102337,1375,1202,0.0336021,0.0227914,30.899,2.95542,30.8863,2.93769
18.6787,-24.552,-4.21334,0.00163716,-0.00294226,0.00624186,0.000212722,-0.000155087,1.4795e-05,0.000213316,-0.000155681,0.0401383,0.0104105,1382,1202,0.0338464,0.0239626,31.1843,3.00452,31.1726,2.98016
19.4161,-24.5583,-4.19607,0.00189879,-0.00306574,0.00268431,0.000176907,-0.000197356,-6.27538e-05,0.000187149,-0.000207598,-0.16178,0.0111111,1389,1202,0.0263574,0.0288241,31.4995,3.05929,31.4826,3.03194
